createdAt,value
2019-04-28T00:00:26.209Z,3.20
2019-04-28T00:01:26.199Z,3.40
2019-04-28T00:02:26.195Z,4.40
2019-04-28T00:03:26.176Z,3.50
2019-04-28T00:04:26.168Z,5.70
2019-04-28T00:05:26.165Z,4.50
2019-04-28T00:06:26.163Z,4.90
2019-04-28T00:07:26.133Z,4.80
2019-04-28T00:08:26.121Z,5.20
2019-04-28T00:09:26.122Z,5.80
2019-04-28T00:10:26.102Z,5.00
2019-04-28T00:11:26.086Z,5.20
2019-04-28T00:12:26.079Z,6.90
2019-04-28T00:13:26.071Z,7.00
2019-04-28T00:14:26.055Z,5.20
2019-04-28T00:15:26.050Z,7.70
2019-04-28T00:16:26.032Z,4.80
2019-04-28T00:17:26.025Z,7.20
2019-04-28T00:18:26.019Z,6.00
2019-04-28T00:19:25.999Z,5.40
2019-04-28T00:20:25.994Z,6.70
2019-04-28T00:21:25.978Z,8.00
2019-04-28T00:22:25.966Z,6.70
2019-04-28T00:23:25.956Z,5.70
2019-04-28T00:24:25.962Z,5.80
2019-04-28T00:25:25.936Z,6.80
2019-04-28T00:26:25.942Z,6.00
2019-04-28T00:27:25.912Z,6.60
2019-04-28T00:28:25.908Z,5.20
2019-04-28T00:29:37.606Z,6.60
2019-04-28T00:30:26.876Z,5.50
2019-04-28T00:31:25.873Z,6.40
2019-04-28T00:32:25.866Z,6.50
2019-04-28T00:33:25.846Z,6.40
2019-04-28T00:34:25.835Z,6.70
2019-04-28T00:35:25.826Z,7.00
2019-04-28T00:36:25.810Z,6.60
2019-04-28T00:37:25.801Z,6.90
2019-04-28T00:38:25.788Z,6.00
2019-04-28T00:39:25.777Z,6.40
2019-04-28T00:40:25.767Z,7.40
2019-04-28T00:41:25.765Z,5.60
2019-04-28T00:42:25.743Z,7.10
2019-04-28T00:43:25.739Z,5.90
2019-04-28T00:44:25.720Z,6.80
2019-04-28T00:45:25.713Z,5.90
2019-04-28T00:46:25.702Z,6.00
2019-04-28T00:47:25.692Z,7.50
2019-04-28T00:48:25.678Z,6.40
2019-04-28T00:49:25.668Z,6.80
2019-04-28T00:50:25.654Z,6.10
2019-04-28T00:51:25.642Z,7.40
2019-04-28T00:52:25.650Z,7.40
2019-04-28T00:53:25.636Z,6.40
2019-04-28T00:54:25.632Z,5.40
2019-04-28T00:55:25.600Z,6.40
2019-04-28T00:56:25.602Z,5.70
2019-04-28T00:57:25.577Z,6.10
2019-04-28T00:58:25.570Z,5.80
2019-04-28T00:59:25.554Z,7.30
2019-04-28T01:00:25.543Z,6.40
2019-04-28T01:01:25.532Z,7.70
2019-04-28T01:02:25.538Z,6.40
2019-04-28T01:03:25.517Z,5.70
2019-04-28T01:04:25.512Z,7.00
2019-04-28T01:05:25.491Z,6.90
2019-04-28T01:06:25.476Z,6.90
2019-04-28T01:07:25.471Z,8.30
2019-04-28T01:08:25.460Z,8.00
2019-04-28T01:09:25.448Z,8.70
2019-04-28T01:10:25.434Z,7.10
2019-04-28T01:11:25.421Z,6.60
2019-04-28T01:12:25.410Z,8.00
2019-04-28T01:13:25.400Z,9.70
2019-04-28T01:14:25.392Z,6.80
2019-04-28T01:15:25.380Z,7.50
2019-04-28T01:16:25.375Z,7.40
2019-04-28T01:17:25.386Z,6.80
2019-04-28T01:18:25.344Z,7.90
2019-04-28T01:19:25.339Z,7.30
2019-04-28T01:20:25.325Z,8.90
2019-04-28T01:21:25.307Z,7.90
2019-04-28T01:22:25.300Z,8.50
2019-04-28T01:23:25.284Z,6.90
2019-04-28T01:24:25.273Z,8.40
2019-04-28T01:25:25.280Z,7.80
2019-04-28T01:26:25.254Z,10.90
2019-04-28T01:27:25.240Z,8.20
2019-04-28T01:28:25.232Z,8.30
2019-04-28T01:29:25.219Z,9.40
2019-04-28T01:30:25.209Z,9.70
2019-04-28T01:31:25.195Z,11.80
2019-04-28T01:32:25.196Z,11.00
2019-04-28T01:33:25.172Z,9.70
2019-04-28T01:34:25.172Z,11.40
2019-04-28T01:35:25.153Z,11.20
2019-04-28T01:36:25.143Z,9.90
2019-04-28T01:37:25.132Z,10.70
2019-04-28T01:38:25.131Z,12.00
2019-04-28T01:39:25.109Z,11.30
2019-04-28T01:40:25.094Z,11.40
2019-04-28T01:41:25.085Z,12.20
2019-04-28T01:42:25.073Z,12.00
2019-04-28T01:43:25.065Z,10.10
2019-04-28T01:44:25.048Z,11.40
2019-04-28T01:45:25.039Z,9.70
2019-04-28T01:46:25.021Z,11.30
2019-04-28T01:47:25.025Z,9.90
2019-04-28T01:48:25.011Z,11.00
2019-04-28T01:49:24.992Z,10.30
2019-04-28T01:50:24.978Z,9.70
2019-04-28T01:51:24.966Z,11.10
2019-04-28T01:52:24.961Z,10.60
2019-04-28T01:53:24.945Z,10.40
2019-04-28T01:54:24.941Z,11.00
2019-04-28T01:55:24.922Z,9.10
2019-04-28T01:56:24.909Z,9.50
2019-04-28T01:57:24.901Z,8.80
2019-04-28T01:58:24.895Z,10.00
2019-04-28T01:59:24.882Z,8.90
2019-04-28T02:00:25.564Z,8.40
2019-04-28T02:01:24.853Z,7.60
2019-04-28T02:02:24.843Z,9.50
2019-04-28T02:03:24.832Z,9.50
2019-04-28T02:04:24.821Z,9.50
2019-04-28T02:05:24.811Z,8.30
2019-04-28T02:06:24.795Z,8.70
2019-04-28T02:07:24.789Z,8.70
2019-04-28T02:08:24.777Z,9.60
2019-04-28T02:09:24.770Z,7.90
2019-04-28T02:10:24.761Z,9.10
2019-04-28T02:11:24.771Z,9.70
2019-04-28T02:12:24.737Z,9.70
2019-04-28T02:13:24.715Z,9.20
2019-04-28T02:14:24.715Z,9.50
2019-04-28T02:15:24.693Z,10.00
2019-04-28T02:16:24.702Z,9.40
2019-04-28T02:17:24.695Z,9.00
2019-04-28T02:18:24.671Z,9.20
2019-04-28T02:19:24.655Z,7.50
2019-04-28T02:20:24.741Z,8.90
2019-04-28T02:21:24.634Z,8.30
2019-04-28T02:22:24.616Z,7.10
2019-04-28T02:23:24.609Z,7.80
2019-04-28T02:24:24.597Z,8.00
2019-04-28T02:25:24.582Z,9.40
2019-04-28T02:26:24.571Z,9.40
2019-04-28T02:27:24.575Z,9.80
2019-04-28T02:28:24.578Z,10.70
2019-04-28T02:29:24.537Z,9.50
2019-04-28T02:30:41.108Z,9.60
2019-04-28T02:31:25.517Z,12.40
2019-04-28T02:32:24.590Z,12.10
2019-04-28T02:33:24.500Z,12.00
2019-04-28T02:34:24.482Z,13.90
2019-04-28T02:35:24.468Z,14.60
2019-04-28T02:36:24.458Z,13.20
2019-04-28T02:37:24.444Z,11.30
2019-04-28T02:38:24.442Z,14.20
2019-04-28T02:39:24.423Z,14.70
2019-04-28T02:40:24.416Z,14.80
2019-04-28T02:41:24.400Z,11.80
2019-04-28T02:42:24.391Z,12.10
2019-04-28T02:43:24.378Z,9.30
2019-04-28T02:44:24.374Z,15.00
2019-04-28T02:45:24.355Z,12.20
2019-04-28T02:46:24.346Z,12.30
2019-04-28T02:47:24.329Z,12.70
2019-04-28T02:48:24.324Z,12.40
2019-04-28T02:49:24.315Z,13.60
2019-04-28T02:50:24.300Z,11.20
2019-04-28T02:51:24.295Z,11.50
2019-04-28T02:52:24.277Z,11.50
2019-04-28T02:53:24.268Z,11.10
2019-04-28T02:54:24.263Z,10.50
2019-04-28T02:55:24.244Z,11.20
2019-04-28T02:56:24.242Z,10.60
2019-04-28T02:57:24.221Z,12.00
2019-04-28T02:58:24.216Z,11.70
2019-04-28T02:59:24.200Z,11.80
2019-04-28T03:00:24.193Z,13.60
2019-04-28T03:01:26.595Z,11.90
2019-04-28T03:02:24.169Z,13.40
2019-04-28T03:03:24.162Z,11.10
2019-04-28T03:04:24.143Z,11.80
2019-04-28T03:05:24.132Z,13.30
2019-04-28T03:06:24.117Z,11.50
2019-04-28T03:07:24.109Z,10.50
2019-04-28T03:08:24.103Z,9.20
2019-04-28T03:09:24.084Z,10.20
2019-04-28T03:10:24.077Z,11.40
2019-04-28T03:11:24.065Z,13.00
2019-04-28T03:12:24.057Z,12.80
2019-04-28T03:13:24.043Z,14.40
2019-04-28T03:14:24.032Z,10.00
2019-04-28T03:15:24.020Z,11.30
2019-04-28T03:16:24.022Z,13.50
2019-04-28T03:17:24.003Z,14.40
2019-04-28T03:18:23.988Z,9.80
2019-04-28T03:19:23.976Z,11.90
2019-04-28T03:20:23.967Z,13.20
2019-04-28T03:21:23.950Z,9.90
2019-04-28T03:22:23.944Z,14.50
2019-04-28T03:23:23.930Z,15.10
2019-04-28T03:24:23.920Z,14.70
2019-04-28T03:25:23.910Z,13.90
2019-04-28T03:26:23.898Z,13.70
2019-04-28T03:27:23.898Z,14.50
2019-04-28T03:28:23.883Z,14.60
2019-04-28T03:29:23.865Z,13.30
2019-04-28T03:30:23.854Z,13.40
2019-04-28T03:31:53.505Z,16.90
2019-04-28T03:32:43.042Z,13.50
2019-04-28T03:33:26.157Z,16.30
2019-04-28T03:34:23.921Z,19.40
2019-04-28T03:35:23.795Z,14.30
2019-04-28T03:36:24.049Z,14.60
2019-04-28T03:37:24.322Z,16.30
2019-04-28T03:38:23.766Z,15.50
2019-04-28T03:39:23.763Z,17.40
2019-04-28T03:40:23.744Z,12.10
2019-04-28T03:41:23.735Z,14.90
2019-04-28T03:42:23.723Z,14.40
2019-04-28T03:43:23.716Z,12.50
2019-04-28T03:44:23.696Z,15.70
2019-04-28T03:45:23.687Z,14.00
2019-04-28T03:46:23.672Z,15.70
2019-04-28T03:47:23.679Z,14.00
2019-04-28T03:48:23.660Z,14.10
2019-04-28T03:49:23.649Z,14.50
2019-04-28T03:50:23.644Z,16.60
2019-04-28T03:51:23.631Z,17.30
2019-04-28T03:52:23.610Z,15.90
2019-04-28T03:53:23.598Z,15.30
2019-04-28T03:54:23.588Z,15.50
2019-04-28T03:55:23.584Z,18.00
2019-04-28T03:56:23.613Z,15.60
2019-04-28T03:57:23.590Z,15.00
2019-04-28T03:58:24.264Z,18.80
2019-04-28T03:59:23.536Z,16.90
2019-04-28T04:00:23.575Z,15.90
2019-04-28T04:01:23.514Z,16.40
2019-04-28T04:02:24.020Z,15.70
2019-04-28T04:03:23.495Z,15.50
2019-04-28T04:04:23.482Z,18.00
2019-04-28T04:05:23.465Z,13.50
2019-04-28T04:06:23.499Z,13.30
2019-04-28T04:07:23.440Z,16.20
2019-04-28T04:08:23.490Z,15.10
2019-04-28T04:09:24.262Z,12.40
2019-04-28T04:10:23.422Z,13.20
2019-04-28T04:11:23.403Z,12.60
2019-04-28T04:12:23.430Z,14.90
2019-04-28T04:13:23.380Z,12.40
2019-04-28T04:14:23.368Z,11.90
2019-04-28T04:15:23.384Z,12.50
2019-04-28T04:16:23.347Z,12.80
2019-04-28T04:17:23.350Z,12.30
2019-04-28T04:18:23.328Z,14.70
2019-04-28T04:19:23.319Z,10.80
2019-04-28T04:20:23.824Z,12.10
2019-04-28T04:21:23.297Z,11.50
2019-04-28T04:22:23.283Z,12.20
2019-04-28T04:23:23.596Z,11.10
2019-04-28T04:24:23.255Z,11.60
2019-04-28T04:25:23.242Z,10.70
2019-04-28T04:26:23.243Z,12.80
2019-04-28T04:27:23.226Z,11.90
2019-04-28T04:28:23.218Z,11.10
2019-04-28T04:29:23.205Z,11.40
2019-04-28T04:30:23.190Z,13.40
2019-04-28T04:31:23.178Z,9.80
2019-04-28T04:32:26.959Z,9.40
2019-04-28T04:33:23.157Z,10.30
2019-04-28T04:34:23.153Z,13.80
2019-04-28T04:35:23.133Z,12.10
2019-04-28T04:36:23.121Z,10.80
2019-04-28T04:37:23.121Z,11.50
2019-04-28T04:38:23.115Z,11.80
2019-04-28T04:39:23.092Z,11.20
2019-04-28T04:40:23.084Z,12.30
2019-04-28T04:41:23.089Z,10.20
2019-04-28T04:42:23.057Z,13.30
2019-04-28T04:43:23.363Z,10.40
2019-04-28T04:44:23.038Z,10.20
2019-04-28T04:45:23.024Z,11.30
2019-04-28T04:46:23.113Z,11.40
2019-04-28T04:47:23.000Z,10.70
2019-04-28T04:48:22.991Z,12.40
2019-04-28T04:49:22.981Z,12.50
2019-04-28T04:50:22.973Z,13.00
2019-04-28T04:51:22.961Z,13.40
2019-04-28T04:52:22.947Z,14.60
2019-04-28T04:53:22.934Z,13.70
2019-04-28T04:54:22.937Z,12.50
2019-04-28T04:55:22.916Z,14.00
2019-04-28T04:56:22.904Z,14.00
2019-04-28T04:57:22.906Z,14.10
2019-04-28T04:58:22.890Z,14.20
2019-04-28T04:59:22.869Z,15.70
2019-04-28T05:00:22.860Z,13.80
2019-04-28T05:01:22.847Z,12.20
2019-04-28T05:02:29.586Z,13.30
2019-04-28T05:03:23.821Z,13.70
2019-04-28T05:04:22.820Z,15.20
2019-04-28T05:05:22.802Z,14.50
2019-04-28T05:06:22.811Z,12.80
2019-04-28T05:07:22.785Z,12.10
2019-04-28T05:08:22.764Z,11.90
2019-04-28T05:09:22.759Z,12.40
2019-04-28T05:10:22.746Z,11.90
2019-04-28T05:11:22.801Z,11.60
2019-04-28T05:12:22.728Z,11.60
2019-04-28T05:13:22.714Z,10.40
2019-04-28T05:14:22.705Z,10.70
2019-04-28T05:15:22.691Z,13.00
2019-04-28T05:16:22.677Z,12.30
2019-04-28T05:17:22.676Z,11.30
2019-04-28T05:18:22.661Z,12.60
2019-04-28T05:19:22.652Z,11.70
2019-04-28T05:20:22.644Z,11.50
2019-04-28T05:21:22.628Z,13.60
2019-04-28T05:22:22.608Z,13.50
2019-04-28T05:23:22.602Z,13.70
2019-04-28T05:24:22.593Z,15.10
2019-04-28T05:25:24.491Z,11.40
2019-04-28T05:26:23.568Z,10.90
2019-04-28T05:27:25.607Z,13.10
2019-04-28T05:28:22.550Z,10.50
2019-04-28T05:29:26.795Z,11.00
2019-04-28T05:30:23.527Z,11.90
2019-04-28T05:31:24.282Z,11.80
2019-04-28T05:32:22.502Z,12.20
2019-04-28T05:33:23.664Z,11.10
2019-04-28T05:34:24.356Z,12.00
2019-04-28T05:35:25.087Z,12.10
2019-04-28T05:36:22.474Z,10.70
2019-04-28T05:37:22.447Z,11.60
2019-04-28T05:38:22.446Z,15.10
2019-04-28T05:39:22.427Z,13.90
2019-04-28T05:40:22.416Z,12.00
2019-04-28T05:41:22.400Z,12.70
2019-04-28T05:42:22.395Z,15.20
2019-04-28T05:43:22.373Z,14.60
2019-04-28T05:44:22.363Z,13.60
2019-04-28T05:45:22.365Z,12.10
2019-04-28T05:46:22.343Z,15.50
2019-04-28T05:47:22.331Z,14.10
2019-04-28T05:48:22.324Z,15.80
2019-04-28T05:49:22.321Z,16.20
2019-04-28T05:50:22.302Z,15.40
2019-04-28T05:51:22.292Z,17.60
2019-04-28T05:52:22.282Z,17.20
2019-04-28T05:53:22.269Z,15.10
2019-04-28T05:54:22.258Z,13.60
2019-04-28T05:55:22.246Z,15.30
2019-04-28T05:56:22.236Z,12.80
2019-04-28T05:57:22.229Z,13.20
2019-04-28T05:58:22.218Z,12.30
2019-04-28T05:59:22.209Z,13.40
2019-04-28T06:00:22.209Z,13.70
2019-04-28T06:01:22.183Z,13.80
2019-04-28T06:02:22.178Z,13.10
2019-04-28T06:03:22.309Z,12.10
2019-04-28T06:04:22.141Z,10.90
2019-04-28T06:05:22.133Z,9.60
2019-04-28T06:06:22.134Z,10.90
2019-04-28T06:07:22.112Z,10.40
2019-04-28T06:08:22.129Z,8.60
2019-04-28T06:09:22.116Z,10.30
2019-04-28T06:10:22.148Z,9.70
2019-04-28T06:11:22.086Z,9.40
2019-04-28T06:12:22.062Z,9.60
2019-04-28T06:13:22.078Z,8.20
2019-04-28T06:14:22.095Z,10.00
2019-04-28T06:15:22.305Z,9.70
2019-04-28T06:16:22.263Z,11.50
2019-04-28T06:17:22.025Z,10.60
2019-04-28T06:18:22.117Z,11.80
2019-04-28T06:19:22.021Z,11.80
2019-04-28T06:20:22.775Z,11.00
2019-04-28T06:21:22.121Z,11.10
2019-04-28T06:22:22.039Z,11.70
2019-04-28T06:23:22.052Z,10.50
2019-04-28T06:24:21.965Z,8.90
2019-04-28T06:25:22.092Z,12.00
2019-04-28T06:26:22.258Z,11.40
2019-04-28T06:27:21.905Z,9.40
2019-04-28T06:28:21.909Z,11.30
2019-04-28T06:29:21.881Z,11.30
2019-04-28T06:30:21.865Z,11.50
2019-04-28T06:31:21.855Z,11.20
2019-04-28T06:32:21.838Z,10.20
2019-04-28T06:33:21.831Z,12.00
2019-04-28T06:34:21.814Z,11.20
2019-04-28T06:35:21.801Z,10.70
2019-04-28T06:36:21.795Z,12.70
2019-04-28T06:37:21.781Z,13.60
2019-04-28T06:38:21.771Z,12.90
2019-04-28T06:39:21.755Z,14.50
2019-04-28T06:40:21.743Z,14.40
2019-04-28T06:41:21.740Z,11.90
2019-04-28T06:42:21.720Z,12.50
2019-04-28T06:43:21.706Z,14.30
2019-04-28T06:44:21.701Z,14.10
2019-04-28T06:45:21.688Z,14.30
2019-04-28T06:46:21.673Z,12.50
2019-04-28T06:47:21.667Z,12.10
2019-04-28T06:48:21.652Z,14.00
2019-04-28T06:49:21.676Z,15.10
2019-04-28T06:50:21.695Z,14.20
2019-04-28T06:51:21.635Z,13.70
2019-04-28T06:52:21.675Z,14.90
2019-04-28T06:53:21.616Z,13.10
2019-04-28T06:54:21.600Z,14.30
2019-04-28T06:55:21.612Z,14.20
2019-04-28T06:56:21.597Z,13.80
2019-04-28T06:57:21.563Z,12.80
2019-04-28T06:58:21.587Z,13.60
2019-04-28T06:59:21.548Z,14.40
2019-04-28T07:00:21.534Z,14.80
2019-04-28T07:01:21.521Z,12.90
2019-04-28T07:02:21.506Z,14.30
2019-04-28T07:03:23.307Z,14.70
2019-04-28T07:04:21.493Z,13.40
2019-04-28T07:05:21.491Z,16.00
2019-04-28T07:06:21.459Z,16.20
2019-04-28T07:07:21.455Z,13.30
2019-04-28T07:08:21.438Z,14.70
2019-04-28T07:09:21.505Z,17.10
2019-04-28T07:10:21.425Z,13.00
2019-04-28T07:11:21.415Z,17.10
2019-04-28T07:12:21.394Z,14.20
2019-04-28T07:13:21.387Z,14.20
2019-04-28T07:14:21.375Z,16.50
2019-04-28T07:15:21.361Z,15.00
2019-04-28T07:16:21.388Z,14.20
2019-04-28T07:17:21.356Z,16.10
2019-04-28T07:18:21.324Z,14.90
2019-04-28T07:19:21.319Z,14.00
2019-04-28T07:20:21.312Z,13.40
2019-04-28T07:21:21.299Z,14.40
2019-04-28T07:22:21.334Z,15.00
2019-04-28T07:23:21.271Z,12.60
2019-04-28T07:24:21.260Z,12.80
2019-04-28T07:25:21.256Z,14.10
2019-04-28T07:26:21.243Z,12.60
2019-04-28T07:27:21.229Z,14.00
2019-04-28T07:28:21.217Z,13.90
2019-04-28T07:29:21.211Z,12.30
2019-04-28T07:30:21.194Z,13.00
2019-04-28T07:31:21.191Z,13.00
2019-04-28T07:32:21.173Z,14.90
2019-04-28T07:33:21.195Z,11.00
2019-04-28T07:34:21.164Z,11.20
2019-04-28T07:35:21.150Z,10.70
2019-04-28T07:36:21.136Z,11.90
2019-04-28T07:37:21.122Z,11.80
2019-04-28T07:38:21.127Z,11.00
2019-04-28T07:39:21.113Z,9.60
2019-04-28T07:40:21.087Z,9.60
2019-04-28T07:41:21.083Z,11.10
2019-04-28T07:42:21.070Z,9.50
2019-04-28T07:43:21.082Z,9.80
2019-04-28T07:44:21.057Z,10.40
2019-04-28T07:45:21.043Z,8.80
2019-04-28T07:46:21.034Z,9.50
2019-04-28T07:47:21.005Z,11.10
2019-04-28T07:48:20.999Z,8.80
2019-04-28T07:49:20.986Z,9.10
2019-04-28T07:50:20.984Z,9.20
2019-04-28T07:51:20.986Z,9.60
2019-04-28T07:52:20.963Z,8.50
2019-04-28T07:53:20.948Z,7.80
2019-04-28T07:54:20.951Z,10.00
2019-04-28T07:55:20.918Z,10.30
2019-04-28T07:56:20.920Z,8.70
2019-04-28T07:57:20.903Z,9.00
2019-04-28T07:58:20.883Z,8.30
2019-04-28T07:59:20.885Z,9.70
2019-04-28T08:00:20.863Z,8.40
2019-04-28T08:01:20.861Z,7.70
2019-04-28T08:02:20.871Z,9.30
2019-04-28T08:03:20.839Z,8.20
2019-04-28T08:04:20.823Z,8.00
2019-04-28T08:05:20.809Z,8.70
2019-04-28T08:06:20.801Z,10.20
2019-04-28T08:07:20.802Z,9.00
2019-04-28T08:08:20.809Z,9.40
2019-04-28T08:09:20.775Z,13.50
2019-04-28T08:10:20.754Z,10.50
2019-04-28T08:11:20.756Z,8.70
2019-04-28T08:12:20.734Z,9.80
2019-04-28T08:13:20.741Z,10.20
2019-04-28T08:14:20.709Z,10.30
2019-04-28T08:15:20.703Z,12.40
2019-04-28T08:16:20.705Z,9.80
2019-04-28T08:17:20.719Z,9.30
2019-04-28T08:18:20.679Z,8.50
2019-04-28T08:19:20.688Z,10.30
2019-04-28T08:20:20.644Z,9.70
2019-04-28T08:21:20.641Z,8.80
2019-04-28T08:22:20.616Z,8.90
2019-04-28T08:23:20.611Z,11.10
2019-04-28T08:24:20.604Z,9.60
2019-04-28T08:25:20.588Z,8.30
2019-04-28T08:26:20.574Z,8.90
2019-04-28T08:27:20.568Z,8.70
2019-04-28T08:28:20.558Z,9.20
2019-04-28T08:29:20.539Z,6.50
2019-04-28T08:30:20.556Z,8.00
2019-04-28T08:31:20.529Z,7.90
2019-04-28T08:32:20.509Z,7.80
2019-04-28T08:33:20.504Z,6.50
2019-04-28T08:34:20.492Z,7.90
2019-04-28T08:35:20.485Z,7.10
2019-04-28T08:36:20.476Z,7.20
2019-04-28T08:37:20.451Z,8.50
2019-04-28T08:38:20.452Z,7.10
2019-04-28T08:39:23.421Z,8.70
2019-04-28T08:40:20.422Z,7.30
2019-04-28T08:41:20.411Z,6.40
2019-04-28T08:42:20.429Z,6.00
2019-04-28T08:43:20.411Z,7.30
2019-04-28T08:44:20.372Z,8.80
2019-04-28T08:45:20.375Z,9.40
2019-04-28T08:46:20.355Z,6.60
2019-04-28T08:47:20.384Z,8.40
2019-04-28T08:48:20.363Z,6.80
2019-04-28T08:49:20.382Z,7.40
2019-04-28T08:50:20.322Z,8.40
2019-04-28T08:51:20.350Z,9.80
2019-04-28T08:52:20.311Z,7.70
2019-04-28T08:53:20.286Z,7.20
2019-04-28T08:54:20.268Z,7.80
2019-04-28T08:55:20.264Z,10.20
2019-04-28T08:56:20.248Z,8.80
2019-04-28T08:57:20.239Z,8.60
2019-04-28T08:58:20.235Z,8.50
2019-04-28T08:59:20.216Z,7.20
2019-04-28T09:00:20.205Z,8.10
2019-04-28T09:01:20.205Z,5.90
2019-04-28T09:02:20.237Z,9.20
2019-04-28T09:03:20.167Z,8.50
2019-04-28T09:04:20.171Z,10.10
2019-04-28T09:05:27.580Z,7.70
2019-04-28T09:07:01.807Z,10.70
2019-04-28T09:08:01.790Z,8.60
2019-04-28T09:09:43.440Z,8.20
2019-04-28T09:10:43.435Z,10.10
2019-04-28T09:12:25.592Z,7.90
2019-04-28T09:13:25.553Z,7.20
2019-04-28T09:14:25.558Z,7.00
2019-04-28T09:15:25.537Z,7.30
2019-04-28T09:16:25.524Z,10.40
2019-04-28T09:17:25.507Z,8.20
2019-04-28T09:18:25.515Z,6.10
2019-04-28T09:19:25.493Z,7.70
2019-04-28T09:20:25.485Z,9.90
2019-04-28T09:21:25.473Z,7.20
2019-04-28T09:22:25.454Z,7.70
2019-04-28T09:23:25.444Z,8.80
2019-04-28T09:24:25.440Z,6.30
2019-04-28T09:25:25.433Z,7.20
2019-04-28T09:26:25.426Z,10.50
2019-04-28T09:27:25.403Z,7.70
2019-04-28T09:28:25.388Z,7.20
2019-04-28T09:29:25.377Z,5.40
2019-04-28T09:30:25.370Z,6.00
2019-04-28T09:31:25.360Z,7.90
2019-04-28T09:32:25.345Z,8.40
2019-04-28T09:33:25.343Z,7.30
2019-04-28T09:34:28.494Z,5.90
2019-04-28T09:35:25.312Z,7.50
2019-04-28T09:36:25.304Z,6.80
2019-04-28T09:37:25.290Z,7.70
2019-04-28T09:38:25.278Z,7.70
2019-04-28T09:39:25.279Z,7.50
2019-04-28T09:40:25.259Z,6.50
2019-04-28T09:41:25.272Z,8.70
2019-04-28T09:42:25.239Z,5.50
2019-04-28T09:43:25.231Z,7.60
2019-04-28T09:44:25.208Z,7.90
2019-04-28T09:45:25.201Z,7.10
2019-04-28T09:46:25.203Z,8.30
2019-04-28T09:47:25.183Z,6.40
2019-04-28T09:48:25.170Z,6.50
2019-04-28T09:49:25.173Z,6.80
2019-04-28T09:50:25.147Z,7.80
2019-04-28T09:51:25.134Z,6.20
2019-04-28T09:52:25.136Z,4.90
2019-04-28T09:53:25.112Z,8.10
2019-04-28T09:54:25.101Z,6.30
2019-04-28T09:55:25.089Z,8.70
2019-04-28T09:56:25.077Z,7.60
2019-04-28T09:57:25.077Z,8.30
2019-04-28T09:58:25.058Z,7.10
2019-04-28T09:59:25.043Z,7.40
2019-04-28T10:00:25.084Z,6.70
2019-04-28T10:01:25.033Z,7.40
2019-04-28T10:02:25.016Z,5.80
2019-04-28T10:03:25.371Z,6.10
2019-04-28T10:04:25.001Z,5.20
2019-04-28T10:05:24.988Z,7.70
2019-04-28T10:06:24.964Z,6.40
2019-04-28T10:07:24.959Z,6.20
2019-04-28T10:08:24.960Z,7.10
2019-04-28T10:09:24.933Z,5.80
2019-04-28T10:10:24.919Z,5.20
2019-04-28T10:11:30.714Z,5.10
2019-04-28T10:12:27.362Z,7.90
2019-04-28T10:13:24.887Z,6.70
2019-04-28T10:14:24.873Z,5.60
2019-04-28T10:15:24.875Z,8.20
2019-04-28T10:16:24.852Z,5.80
2019-04-28T10:17:24.850Z,7.00
2019-04-28T10:18:24.830Z,7.70
2019-04-28T10:19:24.824Z,5.20
2019-04-28T10:20:24.811Z,6.30
2019-04-28T10:21:24.802Z,5.30
2019-04-28T10:22:24.794Z,6.40
2019-04-28T10:23:24.775Z,6.90
2019-04-28T10:24:24.763Z,7.00
2019-04-28T10:25:24.772Z,9.00
2019-04-28T10:26:24.745Z,7.80
2019-04-28T10:27:24.731Z,6.80
2019-04-28T10:28:24.726Z,6.60
2019-04-28T10:29:24.730Z,8.00
2019-04-28T10:30:24.702Z,7.70
2019-04-28T10:31:24.683Z,8.70
2019-04-28T10:32:24.688Z,7.20
2019-04-28T10:33:24.666Z,8.00
2019-04-28T10:34:24.661Z,6.20
2019-04-28T10:35:24.646Z,6.50
2019-04-28T10:36:24.630Z,6.80
2019-04-28T10:37:24.616Z,7.10
2019-04-28T10:38:24.607Z,6.50
2019-04-28T10:39:24.599Z,5.60
2019-04-28T10:40:24.602Z,7.70
2019-04-28T10:41:24.577Z,4.80
2019-04-28T10:42:24.563Z,8.40
2019-04-28T10:43:24.550Z,4.80
2019-04-28T10:44:24.543Z,7.70
2019-04-28T10:45:24.550Z,5.30
2019-04-28T10:46:24.522Z,6.90
2019-04-28T10:47:24.509Z,6.10
2019-04-28T10:48:24.556Z,7.20
2019-04-28T10:49:24.516Z,7.30
2019-04-28T10:50:24.488Z,4.90
2019-04-28T10:51:24.481Z,5.40
2019-04-28T10:52:24.462Z,4.20
2019-04-28T10:53:24.435Z,4.60
2019-04-28T10:54:24.431Z,5.30
2019-04-28T10:55:24.418Z,5.40
2019-04-28T10:56:24.419Z,6.40
2019-04-28T10:57:24.407Z,5.70
2019-04-28T10:58:24.383Z,4.30
2019-04-28T10:59:24.373Z,6.30
2019-04-28T11:00:24.361Z,9.20
2019-04-28T11:01:24.351Z,7.10
2019-04-28T11:02:24.347Z,5.40
2019-04-28T11:03:24.332Z,5.90
2019-04-28T11:04:24.320Z,5.40
2019-04-28T11:05:24.309Z,6.20
2019-04-28T11:06:24.314Z,4.70
2019-04-28T11:07:24.291Z,6.40
2019-04-28T11:08:24.278Z,6.00
2019-04-28T11:09:30.341Z,4.50
2019-04-28T11:10:25.259Z,4.30
2019-04-28T11:11:24.240Z,5.60
2019-04-28T11:12:24.228Z,5.80
2019-04-28T11:13:24.353Z,5.60
2019-04-28T11:14:24.204Z,6.50
2019-04-28T11:15:24.199Z,5.50
2019-04-28T11:16:24.180Z,4.30
2019-04-28T11:17:24.179Z,5.70
2019-04-28T11:18:24.164Z,5.30
2019-04-28T11:19:24.160Z,3.70
2019-04-28T11:20:25.304Z,5.00
2019-04-28T11:21:24.127Z,4.90
2019-04-28T11:22:24.123Z,6.10
2019-04-28T11:23:24.113Z,4.10
2019-04-28T11:24:24.098Z,6.90
2019-04-28T11:25:24.090Z,6.20
2019-04-28T11:26:24.080Z,6.80
2019-04-28T11:27:24.072Z,4.70
2019-04-28T11:28:24.052Z,6.00
2019-04-28T11:29:24.051Z,5.50
2019-04-28T11:30:24.037Z,4.00
2019-04-28T11:31:24.037Z,3.60
2019-04-28T11:32:24.004Z,4.50
2019-04-28T11:33:23.995Z,4.60
2019-04-28T11:34:23.984Z,5.80
2019-04-28T11:35:23.979Z,4.10
2019-04-28T11:36:23.972Z,6.70
2019-04-28T11:37:23.955Z,6.50
2019-04-28T11:38:23.937Z,5.20
2019-04-28T11:39:23.941Z,4.70
2019-04-28T11:40:23.920Z,5.70
2019-04-28T11:41:23.912Z,6.90
2019-04-28T11:42:23.900Z,7.10
2019-04-28T11:43:23.886Z,6.70
2019-04-28T11:44:24.458Z,5.50
2019-04-28T11:45:23.869Z,4.80
2019-04-28T11:46:23.865Z,5.50
2019-04-28T11:47:23.845Z,5.60
2019-04-28T11:48:23.841Z,5.90
2019-04-28T11:49:23.828Z,3.70
2019-04-28T11:50:23.817Z,4.90
2019-04-28T11:51:23.805Z,5.10
2019-04-28T11:52:23.805Z,3.00
2019-04-28T11:53:23.783Z,3.80
2019-04-28T11:54:24.237Z,5.20
2019-04-28T11:55:23.761Z,5.70
2019-04-28T11:56:23.748Z,4.00
2019-04-28T11:57:23.798Z,5.20
2019-04-28T11:58:23.720Z,7.70
2019-04-28T11:59:23.724Z,4.30
2019-04-28T12:00:23.705Z,5.20
2019-04-28T12:01:23.693Z,5.70
2019-04-28T12:02:23.687Z,4.70
2019-04-28T12:03:23.690Z,4.80
2019-04-28T12:04:23.664Z,4.70
2019-04-28T12:05:33.974Z,4.00
2019-04-28T12:06:24.639Z,4.00
2019-04-28T12:07:23.637Z,4.00
2019-04-28T12:08:23.619Z,3.40
2019-04-28T12:09:23.610Z,2.60
2019-04-28T12:10:23.596Z,4.20
2019-04-28T12:11:24.129Z,3.10
2019-04-28T12:12:23.573Z,2.90
2019-04-28T12:13:23.577Z,2.70
2019-04-28T12:14:23.549Z,3.40
2019-04-28T12:15:23.541Z,3.10
2019-04-28T12:16:23.527Z,2.60
2019-04-28T12:17:23.532Z,3.10
2019-04-28T12:18:23.504Z,3.30
2019-04-28T12:19:23.494Z,2.90
2019-04-28T12:20:23.484Z,4.50
2019-04-28T12:21:23.470Z,2.70
2019-04-28T12:22:23.458Z,3.60
2019-04-28T12:23:23.463Z,3.50
2019-04-28T12:24:23.442Z,4.00
2019-04-28T12:25:23.438Z,3.20
2019-04-28T12:26:23.422Z,3.00
2019-04-28T12:27:23.406Z,4.10
2019-04-28T12:28:23.406Z,3.40
2019-04-28T12:29:23.386Z,3.50
2019-04-28T12:30:23.382Z,3.30
2019-04-28T12:31:23.361Z,4.30
2019-04-28T12:32:23.353Z,3.80
2019-04-28T12:33:23.343Z,2.90
2019-04-28T12:34:23.335Z,3.10
2019-04-28T12:35:23.320Z,2.80
2019-04-28T12:36:23.314Z,3.40
2019-04-28T12:37:23.304Z,2.50
2019-04-28T12:38:23.313Z,2.60
2019-04-28T12:39:23.272Z,3.70
2019-04-28T12:40:23.265Z,3.70
2019-04-28T12:41:23.258Z,3.80
2019-04-28T12:42:23.239Z,3.80
2019-04-28T12:43:23.232Z,3.30
2019-04-28T12:44:23.221Z,2.80
2019-04-28T12:45:34.472Z,4.00
2019-04-28T12:46:24.203Z,4.00
2019-04-28T12:47:23.188Z,3.80
2019-04-28T12:48:23.178Z,4.10
2019-04-28T12:49:23.172Z,3.80
2019-04-28T12:50:23.174Z,3.70
2019-04-28T12:51:23.147Z,3.30
2019-04-28T12:52:23.137Z,2.80
2019-04-28T12:53:23.121Z,2.40
2019-04-28T12:54:23.114Z,4.60
2019-04-28T12:55:23.101Z,4.40
2019-04-28T12:56:23.094Z,3.90
2019-04-28T12:57:23.087Z,2.80
2019-04-28T12:58:23.090Z,2.90
2019-04-28T12:59:30.205Z,3.00
2019-04-28T13:01:04.727Z,3.60
2019-04-28T13:02:04.703Z,3.00
2019-04-28T13:03:04.706Z,3.40
2019-04-28T13:04:04.684Z,3.10
2019-04-28T13:05:04.673Z,4.80
2019-04-28T13:06:05.926Z,3.10
2019-04-28T13:07:04.661Z,4.40
2019-04-28T13:08:04.641Z,3.80
2019-04-28T13:09:11.857Z,2.30
2019-04-28T13:10:47.406Z,3.50