createdAt,value
2018-05-01T00:01:38.949Z,99.90
2018-05-01T00:04:07.233Z,99.90
2018-05-01T00:06:34.800Z,99.90
2018-05-01T00:09:02.344Z,99.90
2018-05-01T00:11:30.646Z,99.90
2018-05-01T00:13:58.181Z,99.90
2018-05-01T00:16:26.465Z,99.90
2018-05-01T00:18:53.996Z,99.90
2018-05-01T00:21:22.310Z,99.90
2018-05-01T00:23:49.818Z,99.90
2018-05-01T00:26:17.327Z,99.90
2018-05-01T00:28:44.897Z,99.90
2018-05-01T00:31:12.406Z,99.90
2018-05-01T00:33:40.678Z,99.90
2018-05-01T00:36:08.976Z,99.90
2018-05-01T00:38:37.263Z,99.90
2018-05-01T00:41:04.794Z,99.90
2018-05-01T00:43:33.127Z,99.90
2018-05-01T00:46:00.635Z,99.90
2018-05-01T00:48:28.947Z,99.90
2018-05-01T00:50:56.488Z,99.90
2018-05-01T00:53:24.010Z,99.90
2018-05-01T00:55:51.631Z,99.90
2018-05-01T00:58:19.172Z,99.90
2018-05-01T01:00:46.679Z,99.90
2018-05-01T01:03:14.196Z,99.90
2018-05-01T01:05:42.107Z,99.90
2018-05-01T01:08:09.625Z,99.90
2018-05-01T01:10:37.151Z,99.90
2018-05-01T01:13:04.731Z,99.90
2018-05-01T01:15:32.252Z,99.90
2018-05-01T01:18:00.536Z,99.90
2018-05-01T01:20:28.866Z,99.90
2018-05-01T01:22:56.408Z,99.90
2018-05-01T01:25:23.909Z,99.90
2018-05-01T01:27:51.454Z,99.90
2018-05-01T01:30:18.983Z,99.90
2018-05-01T01:32:46.508Z,99.90
2018-05-01T01:35:13.552Z,99.90
2018-05-01T01:37:41.357Z,99.90
2018-05-01T01:40:08.401Z,99.90
2018-05-01T01:42:35.552Z,99.90
2018-05-01T01:45:02.697Z,99.90
2018-05-01T01:47:29.728Z,99.90
2018-05-01T01:49:56.787Z,99.90
2018-05-01T01:52:23.826Z,99.90
2018-05-01T01:54:50.856Z,99.90
2018-05-01T01:57:17.934Z,99.90
2018-05-01T01:59:44.968Z,99.90
2018-05-01T02:02:12.000Z,99.90
2018-05-01T02:04:39.150Z,99.90
2018-05-01T02:07:06.162Z,99.90
2018-05-01T02:09:33.195Z,99.90
2018-05-01T02:12:01.831Z,99.90
2018-05-01T02:14:28.863Z,99.90
2018-05-01T02:16:55.881Z,99.90
2018-05-01T02:19:23.693Z,99.90
2018-05-01T02:21:50.726Z,99.90
2018-05-01T02:24:17.796Z,99.90
2018-05-01T02:26:44.854Z,99.90
2018-05-01T02:29:11.970Z,99.90
2018-05-01T02:31:38.994Z,99.90
2018-05-01T02:34:06.832Z,99.90
2018-05-01T02:36:33.940Z,99.90
2018-05-01T02:39:00.992Z,99.90
2018-05-01T02:41:28.074Z,99.90
2018-05-01T02:43:55.105Z,99.90
2018-05-01T02:46:22.136Z,99.90
2018-05-01T02:48:49.191Z,99.90
2018-05-01T02:51:16.222Z,99.90
2018-05-01T02:53:43.277Z,99.90
2018-05-01T02:56:10.330Z,99.90
2018-05-01T02:58:38.345Z,99.90
2018-05-01T03:01:06.138Z,99.90
2018-05-01T03:03:33.205Z,99.90
2018-05-01T03:06:00.237Z,99.90
2018-05-01T03:08:27.287Z,99.90
2018-05-01T03:10:54.360Z,99.90
2018-05-01T03:13:21.392Z,99.90
2018-05-01T03:15:48.423Z,99.90
2018-05-01T03:18:15.582Z,99.90
2018-05-01T03:20:43.017Z,99.90
2018-05-01T03:23:10.058Z,99.90
2018-05-01T03:25:37.106Z,99.90
2018-05-01T03:28:04.175Z,99.90
2018-05-01T03:30:31.189Z,99.90
2018-05-01T03:32:59.076Z,99.90
2018-05-01T03:35:26.122Z,99.90
2018-05-01T03:37:53.184Z,99.90
2018-05-01T03:40:20.234Z,99.90
2018-05-01T03:42:47.251Z,99.90
2018-05-01T03:45:14.283Z,99.90
2018-05-01T03:47:42.097Z,99.90
2018-05-01T03:50:09.115Z,99.90
2018-05-01T03:52:36.141Z,99.90
2018-05-01T03:55:03.953Z,99.90
2018-05-01T03:57:31.078Z,99.90
2018-05-01T03:59:58.116Z,99.90
2018-05-01T04:02:25.160Z,99.90
2018-05-01T04:04:52.553Z,99.90
2018-05-01T04:07:19.569Z,99.90
2018-05-01T04:09:46.735Z,99.90
2018-05-01T04:12:13.760Z,99.90
2018-05-01T04:14:40.793Z,99.90
2018-05-01T04:17:07.860Z,99.90
2018-05-01T04:19:34.877Z,99.90
2018-05-01T04:22:02.676Z,99.90
2018-05-01T04:24:29.740Z,99.90
2018-05-01T04:26:56.786Z,99.90
2018-05-01T04:29:23.819Z,99.90
2018-05-01T04:31:50.865Z,99.90
2018-05-01T04:34:17.895Z,99.90
2018-05-01T04:36:44.913Z,99.90
2018-05-01T04:39:12.718Z,99.90
2018-05-01T04:41:39.738Z,99.90
2018-05-01T04:44:06.760Z,99.90
2018-05-01T04:46:34.684Z,99.90
2018-05-01T04:49:01.709Z,99.90
2018-05-01T04:51:28.870Z,99.90
2018-05-01T04:53:55.928Z,99.90
2018-05-01T04:56:22.958Z,99.90
2018-05-01T04:58:49.989Z,99.90
2018-05-01T05:01:17.048Z,99.90
2018-05-01T05:03:44.080Z,99.90
2018-05-01T05:06:11.099Z,99.90
2018-05-01T05:08:38.902Z,99.90
2018-05-01T05:11:05.955Z,99.90
2018-05-01T05:13:32.993Z,99.90
2018-05-01T05:16:00.146Z,99.90
2018-05-01T05:18:27.205Z,99.90
2018-05-01T05:20:54.221Z,99.90
2018-05-01T05:23:22.039Z,99.90
2018-05-01T05:25:49.073Z,99.90
2018-05-01T05:28:16.090Z,99.90
2018-05-01T05:30:43.140Z,99.90
2018-05-01T05:33:10.180Z,99.90
2018-05-01T05:35:37.672Z,99.90
2018-05-01T05:38:04.739Z,99.90
2018-05-01T05:40:32.525Z,99.90
2018-05-01T05:43:00.317Z,99.90
2018-05-01T05:45:27.394Z,99.90
2018-05-01T05:47:54.533Z,99.90
2018-05-01T05:50:23.097Z,99.90
2018-05-01T05:52:50.242Z,99.90
2018-05-01T05:55:17.296Z,99.90
2018-05-01T05:57:44.316Z,99.90
2018-05-01T06:00:12.219Z,99.90
2018-05-01T06:02:39.251Z,99.90
2018-05-01T06:05:06.291Z,99.90
2018-05-01T06:07:33.351Z,99.90
2018-05-01T06:10:00.480Z,99.90
2018-05-01T06:12:27.520Z,99.90
2018-05-01T06:14:55.524Z,99.90
2018-05-01T06:17:22.560Z,99.90
2018-05-01T06:19:49.576Z,99.90
2018-05-01T06:22:17.388Z,99.90
2018-05-01T06:24:45.265Z,99.90
2018-05-01T06:27:12.291Z,99.90
2018-05-01T06:29:39.430Z,99.90
2018-05-01T06:32:06.449Z,99.90
2018-05-01T06:34:34.251Z,99.90
2018-05-01T06:37:01.712Z,99.90
2018-05-01T06:39:28.856Z,99.90
2018-05-01T06:41:55.899Z,99.90
2018-05-01T06:44:23.052Z,99.90
2018-05-01T06:46:50.084Z,99.90
2018-05-01T06:49:17.101Z,99.90
2018-05-01T06:51:44.914Z,99.90
2018-05-01T06:54:11.944Z,99.90
2018-05-01T06:56:38.971Z,99.90
2018-05-01T06:59:06.016Z,99.90
2018-05-01T07:01:33.029Z,99.90
2018-05-01T07:04:00.140Z,99.90
2018-05-01T07:06:27.247Z,99.90
2018-05-01T07:08:55.056Z,99.90
2018-05-01T07:11:22.105Z,99.90
2018-05-01T07:13:49.149Z,99.90
2018-05-01T07:16:16.260Z,99.90
2018-05-01T07:18:44.153Z,99.90
2018-05-01T07:21:11.224Z,99.90
2018-05-01T07:23:38.245Z,99.90
2018-05-01T07:26:05.288Z,99.90
2018-05-01T07:28:32.332Z,99.90
2018-05-01T07:30:59.381Z,99.90
2018-05-01T07:33:26.427Z,99.90
2018-05-01T07:35:54.168Z,99.90
2018-05-01T07:38:22.061Z,99.90
2018-05-01T07:40:49.085Z,99.90
2018-05-01T07:43:16.143Z,99.90
2018-05-01T07:45:43.161Z,99.90
2018-05-01T07:48:10.968Z,99.90
2018-05-01T07:50:38.023Z,99.90
2018-05-01T07:53:05.059Z,99.90
2018-05-01T07:55:32.092Z,99.90
2018-05-01T07:57:59.157Z,99.90
2018-05-01T08:00:26.656Z,99.90
2018-05-01T08:02:53.638Z,99.90
2018-05-01T08:05:20.694Z,99.90
2018-05-01T08:07:47.705Z,99.90
2018-05-01T08:10:15.940Z,99.90
2018-05-01T08:12:43.006Z,99.90
2018-05-01T08:15:10.102Z,99.90
2018-05-01T08:17:37.158Z,99.90
2018-05-01T08:20:04.221Z,99.90
2018-05-01T08:22:31.245Z,99.90
2018-05-01T08:24:58.273Z,99.90
2018-05-01T08:27:26.086Z,99.90
2018-05-01T08:29:53.120Z,99.90
2018-05-01T08:32:20.159Z,99.90
2018-05-01T08:34:47.206Z,99.90
2018-05-01T08:37:14.220Z,99.90
2018-05-01T08:39:42.217Z,99.90
2018-05-01T08:42:09.255Z,99.90
2018-05-01T08:44:36.271Z,99.90
2018-05-01T08:47:04.075Z,99.90
2018-05-01T08:49:31.094Z,99.90
2018-05-01T08:51:58.163Z,99.90
2018-05-01T08:54:25.214Z,99.90
2018-05-01T08:56:52.259Z,99.90
2018-05-01T08:59:19.306Z,99.90
2018-05-01T09:01:46.349Z,99.90
2018-05-01T09:04:13.442Z,99.90
2018-05-01T09:06:41.272Z,99.90
2018-05-01T09:09:08.316Z,99.90
2018-05-01T09:11:35.359Z,99.90
2018-05-01T09:14:02.378Z,99.90
2018-05-01T09:16:29.442Z,99.90
2018-05-01T09:18:56.596Z,99.90
2018-05-01T09:21:23.651Z,99.90
2018-05-01T09:23:50.707Z,99.90
2018-05-01T09:26:17.740Z,99.90
2018-05-01T09:28:44.799Z,99.90
2018-05-01T09:31:11.933Z,99.90
2018-05-01T09:33:38.953Z,99.90
2018-05-01T09:36:06.768Z,99.90
2018-05-01T09:38:33.908Z,99.90
2018-05-01T09:41:00.959Z,99.90
2018-05-01T09:43:28.092Z,99.90
2018-05-01T09:45:55.123Z,99.90
2018-05-01T09:48:22.171Z,99.90
2018-05-01T09:50:49.204Z,99.90
2018-05-01T09:53:16.804Z,99.90
2018-05-01T09:55:44.355Z,99.90
2018-05-01T09:58:11.869Z,99.90
2018-05-01T10:00:40.180Z,99.90
2018-05-01T10:03:07.728Z,99.90
2018-05-01T10:05:35.297Z,99.90
2018-05-01T10:08:05.023Z,99.90
2018-05-01T10:10:32.592Z,99.90
2018-05-01T10:13:00.152Z,99.90
2018-05-01T10:15:27.672Z,99.90
2018-05-01T10:17:55.197Z,99.90
2018-05-01T10:20:23.515Z,99.90
2018-05-01T10:22:51.055Z,99.90
2018-05-01T10:25:19.630Z,99.90
2018-05-01T10:27:47.933Z,99.90
2018-05-01T10:30:15.453Z,99.90
2018-05-01T10:32:43.756Z,99.90
2018-05-01T10:35:11.351Z,99.90
2018-05-01T10:37:39.308Z,99.90
2018-05-01T10:40:06.824Z,99.90
2018-05-01T10:42:34.377Z,99.90
2018-05-01T10:45:02.684Z,99.90
2018-05-01T10:47:30.196Z,99.90
2018-05-01T10:49:58.490Z,99.90
2018-05-01T10:52:26.923Z,99.90
2018-05-01T10:54:54.475Z,99.90
2018-05-01T10:57:22.005Z,99.90
2018-05-01T10:59:49.569Z,99.90
2018-05-01T11:02:17.127Z,99.90
2018-05-01T11:04:44.653Z,99.90
2018-05-01T11:07:12.229Z,99.90
2018-05-01T11:09:39.816Z,99.90
2018-05-01T11:12:07.384Z,99.90
2018-05-01T11:14:34.922Z,99.90
2018-05-01T11:17:02.489Z,99.90
2018-05-01T11:19:30.044Z,99.90
2018-05-01T11:21:57.668Z,99.90
2018-05-01T11:24:25.976Z,99.90
2018-05-01T11:26:53.501Z,99.90
2018-05-01T11:29:21.809Z,99.90
2018-05-01T11:31:49.351Z,99.90
2018-05-01T11:34:16.863Z,99.90
2018-05-01T11:36:44.500Z,99.90
2018-05-01T11:39:12.140Z,99.90
2018-05-01T11:41:39.650Z,99.90
2018-05-01T11:44:08.676Z,99.90
2018-05-01T11:46:36.232Z,99.90
2018-05-01T11:49:03.756Z,99.90
2018-05-01T11:51:31.263Z,99.90
2018-05-01T11:53:58.825Z,99.90
2018-05-01T11:56:26.325Z,99.90
2018-05-01T11:58:54.616Z,99.90
2018-05-01T12:01:22.175Z,99.90
2018-05-01T12:03:50.508Z,99.90
2018-05-01T12:06:18.033Z,99.90
2018-05-01T12:08:45.631Z,99.90
2018-05-01T12:11:13.190Z,99.90
2018-05-01T12:13:40.714Z,99.90
2018-05-01T12:16:08.301Z,99.90
2018-05-01T12:18:35.899Z,99.90
2018-05-01T12:21:03.518Z,99.90
2018-05-01T12:23:31.062Z,99.90
2018-05-01T12:25:58.569Z,99.90
2018-05-01T12:28:26.847Z,99.90
2018-05-01T12:30:54.469Z,99.90
2018-05-01T12:33:21.984Z,99.90
2018-05-01T12:35:50.274Z,99.90
2018-05-01T12:38:17.839Z,99.90
2018-05-01T12:40:45.355Z,99.90
2018-05-01T12:43:14.412Z,99.90
2018-05-01T12:45:41.954Z,99.90
2018-05-01T12:48:09.599Z,99.90
2018-05-01T12:50:38.613Z,99.90
2018-05-01T12:53:06.175Z,99.90
2018-05-01T12:55:33.709Z,99.90
2018-05-01T12:58:01.229Z,99.90
2018-05-01T13:00:28.788Z,99.90
2018-05-01T13:02:56.316Z,99.90
2018-05-01T13:05:23.825Z,99.90
2018-05-01T13:10:26.766Z,99.90
2018-05-01T13:12:54.309Z,99.90
2018-05-01T13:15:21.826Z,99.90
2018-05-01T13:17:50.886Z,99.90
2018-05-01T13:20:18.429Z,99.90
2018-05-01T13:22:45.978Z,99.90
2018-05-01T13:25:13.493Z,99.90
2018-05-01T13:27:41.124Z,99.90
2018-05-01T13:30:08.658Z,99.90
2018-05-01T13:32:36.286Z,99.90
2018-05-01T13:35:03.805Z,97.90
2018-05-01T13:37:31.337Z,99.80
2018-05-01T13:39:58.850Z,98.30
2018-05-01T13:42:26.393Z,98.10
2018-05-01T13:44:54.021Z,99.60
2018-05-01T13:47:21.557Z,96.90
2018-05-01T13:49:49.125Z,96.70
2018-05-01T13:52:16.656Z,95.70
2018-05-01T13:54:44.953Z,97.40
2018-05-01T13:57:12.539Z,97.40
2018-05-01T13:59:40.050Z,97.90
2018-05-01T14:02:08.319Z,95.40
2018-05-01T14:04:36.643Z,94.20
2018-05-01T14:07:04.193Z,94.10
2018-05-01T14:09:31.735Z,92.90
2018-05-01T14:11:59.271Z,93.50
2018-05-01T14:14:27.549Z,92.30
2018-05-01T14:16:55.831Z,91.40
2018-05-01T14:19:24.330Z,91.00
2018-05-01T14:21:51.694Z,91.00
2018-05-01T14:24:19.213Z,88.90
2018-05-01T14:26:47.544Z,86.90
2018-05-01T14:29:15.075Z,86.70
2018-05-01T14:31:42.607Z,83.50
2018-05-01T14:34:10.921Z,88.10
2018-05-01T14:36:38.446Z,88.10
2018-05-01T14:39:06.766Z,88.90
2018-05-01T14:41:34.287Z,88.40
2018-05-01T14:44:02.564Z,80.30
2018-05-01T14:46:31.048Z,75.20
2018-05-01T14:48:58.574Z,74.90
2018-05-01T14:51:26.873Z,69.80
2018-05-01T14:53:55.192Z,74.50
2018-05-01T14:56:22.697Z,74.70
2018-05-01T14:58:50.993Z,73.80
2018-05-01T15:01:18.543Z,73.00
2018-05-01T15:03:46.077Z,68.90
2018-05-01T15:06:13.602Z,69.90
2018-05-01T15:08:41.144Z,64.40
2018-05-01T15:11:08.667Z,61.90
2018-05-01T15:13:37.399Z,62.80
2018-05-01T15:16:04.955Z,62.70
2018-05-01T15:18:32.480Z,62.90
2018-05-01T15:21:00.787Z,62.70
2018-05-01T15:23:28.325Z,63.30
2018-05-01T15:25:55.850Z,65.10
2018-05-01T15:28:23.366Z,66.80
2018-05-01T15:30:50.940Z,66.70
2018-05-01T15:33:18.479Z,67.50
2018-05-01T15:35:45.994Z,68.80
2018-05-01T15:38:14.305Z,64.50
2018-05-01T15:40:41.823Z,65.10
2018-05-01T15:43:10.113Z,60.40
2018-05-01T15:45:38.427Z,64.30
2018-05-01T15:48:05.954Z,64.20
2018-05-01T15:50:33.513Z,59.70
2018-05-01T15:53:01.026Z,64.30
2018-05-01T15:55:28.544Z,59.10
2018-05-01T15:57:56.100Z,60.00
2018-05-01T16:00:23.617Z,61.70
2018-05-01T16:02:51.140Z,62.00
2018-05-01T16:05:18.683Z,63.30
2018-05-01T16:07:46.202Z,65.20
2018-05-01T16:10:14.519Z,63.20
2018-05-01T16:12:42.349Z,62.30
2018-05-01T16:15:10.637Z,61.70
2018-05-01T16:17:38.157Z,61.60
2018-05-01T16:20:05.707Z,64.00
2018-05-01T16:22:33.233Z,62.70
2018-05-01T16:25:00.759Z,62.70
2018-05-01T16:27:29.080Z,60.10
2018-05-01T16:29:56.621Z,59.90
2018-05-01T16:32:24.145Z,60.30
2018-05-01T16:34:52.460Z,60.20
2018-05-01T16:37:20.020Z,61.00
2018-05-01T16:39:47.529Z,60.70
2018-05-01T16:42:15.079Z,62.10
2018-05-01T16:44:42.695Z,59.60
2018-05-01T16:47:10.259Z,59.20
2018-05-01T16:49:37.924Z,55.80
2018-05-01T16:52:05.449Z,59.20
2018-05-01T16:54:32.975Z,56.20
2018-05-01T16:57:00.577Z,56.70
2018-05-01T16:59:28.097Z,56.70
2018-05-01T17:01:55.713Z,57.10
2018-05-01T17:04:23.266Z,57.80
2018-05-01T17:06:50.820Z,56.70
2018-05-01T17:09:18.385Z,58.70
2018-05-01T17:11:45.916Z,56.60
2018-05-01T17:14:13.502Z,57.20
2018-05-01T17:16:41.054Z,57.30
2018-05-01T17:19:09.069Z,57.90
2018-05-01T17:21:36.854Z,57.20
2018-05-01T17:24:05.186Z,59.30
2018-05-01T17:26:32.702Z,59.20
2018-05-01T17:29:01.015Z,58.60
2018-05-01T17:31:28.671Z,58.50
2018-05-01T17:33:56.176Z,59.90
2018-05-01T17:36:24.493Z,62.60
2018-05-01T17:38:52.055Z,62.40
2018-05-01T17:41:19.571Z,64.20
2018-05-01T17:43:47.862Z,64.80
2018-05-01T17:46:16.168Z,66.10
2018-05-01T17:48:43.727Z,66.00
2018-05-01T17:51:11.287Z,65.00
2018-05-01T17:53:38.830Z,67.40
2018-05-01T17:56:06.371Z,67.30
2018-05-01T17:58:34.678Z,67.10
2018-05-01T18:01:02.343Z,67.00
2018-05-01T18:03:29.877Z,67.30
2018-05-01T18:05:57.465Z,69.50
2018-05-01T18:08:25.019Z,68.60
2018-05-01T18:10:52.529Z,68.90
2018-05-01T18:13:20.142Z,68.40
2018-05-01T18:15:47.795Z,72.50
2018-05-01T18:18:15.302Z,71.90
2018-05-01T18:20:42.818Z,72.00
2018-05-01T18:23:10.377Z,74.00
2018-05-01T18:25:38.019Z,71.60
2018-05-01T18:28:05.533Z,74.40
2018-05-01T18:30:33.155Z,76.50
2018-05-01T18:33:01.625Z,79.40
2018-05-01T18:35:29.195Z,79.40
2018-05-01T18:37:56.734Z,84.00
2018-05-01T18:40:24.301Z,85.60
2018-05-01T18:42:51.810Z,87.00
2018-05-01T18:45:19.346Z,89.00
2018-05-01T18:47:46.982Z,90.00
2018-05-01T18:50:14.536Z,90.80
2018-05-01T18:52:42.097Z,91.60
2018-05-01T18:55:09.651Z,92.20
2018-05-01T18:57:37.182Z,93.10
2018-05-01T19:00:04.769Z,93.30
2018-05-01T19:02:32.277Z,94.40
2018-05-01T19:05:00.593Z,96.00
2018-05-01T19:07:30.204Z,96.30
2018-05-01T19:09:57.856Z,97.40
2018-05-01T19:12:25.440Z,99.10
2018-05-01T19:14:52.975Z,99.90
2018-05-01T19:17:20.490Z,99.90
2018-05-01T19:19:48.842Z,99.90
2018-05-01T19:22:16.361Z,99.90
2018-05-01T19:24:43.947Z,99.90
2018-05-01T19:27:11.490Z,99.90
2018-05-01T19:29:39.051Z,99.90
2018-05-01T19:32:07.123Z,99.90
2018-05-01T19:34:34.676Z,99.90
2018-05-01T19:37:02.180Z,99.90
2018-05-01T19:39:29.740Z,99.90
2018-05-01T19:41:57.262Z,99.90
2018-05-01T19:44:24.797Z,99.90
2018-05-01T19:46:52.374Z,99.90
2018-05-01T19:49:19.905Z,99.90
2018-05-01T19:51:48.206Z,99.90
2018-05-01T19:54:15.807Z,99.90
2018-05-01T19:56:43.510Z,99.90
2018-05-01T19:59:11.096Z,99.90
2018-05-01T20:01:38.638Z,99.90
2018-05-01T20:04:06.226Z,99.90
2018-05-01T20:06:33.745Z,99.90
2018-05-01T20:09:01.299Z,99.90
2018-05-01T20:11:29.582Z,99.90
2018-05-01T20:13:57.094Z,99.90
2018-05-01T20:16:24.649Z,99.90
2018-05-01T20:18:52.176Z,99.90
2018-05-01T20:21:19.692Z,99.90
2018-05-01T20:23:47.997Z,99.90
2018-05-01T20:26:15.506Z,99.90
2018-05-01T20:28:44.543Z,99.90
2018-05-01T20:31:12.127Z,99.90
2018-05-01T20:33:39.619Z,99.90
2018-05-01T20:36:08.646Z,99.90
2018-05-01T20:38:36.218Z,99.90
2018-05-01T20:41:03.733Z,99.90
2018-05-01T20:43:32.043Z,99.90
2018-05-01T20:45:59.587Z,99.90
2018-05-01T20:48:27.882Z,99.90
2018-05-01T20:50:55.454Z,99.90
2018-05-01T20:53:23.000Z,99.90
2018-05-01T20:55:50.569Z,99.90
2018-05-01T20:58:18.095Z,99.90
2018-05-01T21:00:46.506Z,99.90
2018-05-01T21:03:14.028Z,99.90
2018-05-01T21:05:42.385Z,99.90
2018-05-01T21:08:09.925Z,99.90
2018-05-01T21:10:39.462Z,99.90
2018-05-01T21:13:07.730Z,99.90
2018-05-01T21:15:35.262Z,99.90
2018-05-01T21:18:02.778Z,99.90
2018-05-01T21:20:30.312Z,99.90
2018-05-01T21:22:58.966Z,99.90
2018-05-01T21:25:26.489Z,99.90
2018-05-01T21:27:54.048Z,99.90
2018-05-01T21:30:21.578Z,99.90
2018-05-01T21:32:49.858Z,99.90
2018-05-01T21:35:18.131Z,99.90
2018-05-01T21:37:46.443Z,99.90
2018-05-01T21:40:13.947Z,99.90
2018-05-01T21:42:41.505Z,99.90
2018-05-01T21:45:09.048Z,99.90
2018-05-01T21:47:36.573Z,99.90
2018-05-01T21:50:04.092Z,99.90
2018-05-01T21:52:32.415Z,99.90
2018-05-01T21:54:59.950Z,99.90
2018-05-01T21:57:27.467Z,99.90
2018-05-01T21:59:55.027Z,99.90
2018-05-01T22:02:22.538Z,99.90
2018-05-01T22:04:50.041Z,99.90
2018-05-01T22:07:17.576Z,99.90
2018-05-01T22:09:45.105Z,99.90
2018-05-01T22:12:12.666Z,99.90
2018-05-01T22:14:40.221Z,99.90
2018-05-01T22:17:07.724Z,99.90
2018-05-01T22:19:35.341Z,99.90
2018-05-01T22:22:02.884Z,99.90
2018-05-01T22:24:30.401Z,99.90
2018-05-01T22:26:58.699Z,99.90
2018-05-01T22:29:27.023Z,99.90
2018-05-01T22:31:54.555Z,99.90
2018-05-01T22:34:22.128Z,99.90
2018-05-01T22:36:49.621Z,99.90
2018-05-01T22:39:17.137Z,99.90
2018-05-01T22:41:44.714Z,99.90
2018-05-01T22:44:12.263Z,99.90
2018-05-01T22:46:39.827Z,99.90
2018-05-01T22:49:07.332Z,99.90
2018-05-01T22:51:35.637Z,99.90
2018-05-01T22:54:03.239Z,99.90
2018-05-01T22:56:30.750Z,99.90
2018-05-01T22:58:58.331Z,99.90
2018-05-01T23:01:25.829Z,99.90
2018-05-01T23:03:54.560Z,99.90
2018-05-01T23:06:22.090Z,99.90
2018-05-01T23:08:50.375Z,99.90
2018-05-01T23:11:18.691Z,99.90
2018-05-01T23:13:46.236Z,99.90
2018-05-01T23:16:13.750Z,99.90
2018-05-01T23:18:42.036Z,99.90
2018-05-01T23:21:10.333Z,99.90
2018-05-01T23:23:37.855Z,99.90
2018-05-01T23:26:05.459Z,99.90
2018-05-01T23:28:33.076Z,99.90
2018-05-01T23:31:01.398Z,99.90
2018-05-01T23:33:28.906Z,99.90
2018-05-01T23:35:58.053Z,99.90
2018-05-01T23:38:25.609Z,99.90
2018-05-01T23:40:53.171Z,99.90
2018-05-01T23:43:20.726Z,99.90
2018-05-01T23:45:48.242Z,99.90
2018-05-01T23:48:16.531Z,99.90
2018-05-01T23:50:44.842Z,99.90
2018-05-01T23:53:12.359Z,99.90
2018-05-01T23:55:40.655Z,99.90
2018-05-01T23:58:08.238Z,99.90
