createdAt,value
2022-09-22T00:00:23.346Z,21.30
2022-09-22T00:01:29.082Z,21.30
2022-09-22T00:02:31.703Z,21.30
2022-09-22T00:03:39.112Z,21.30
2022-09-22T00:04:42.813Z,21.30
2022-09-22T00:05:46.083Z,21.30
2022-09-22T00:06:51.415Z,21.30
2022-09-22T00:07:54.928Z,21.30
2022-09-22T00:09:01.271Z,21.30
2022-09-22T00:10:04.086Z,21.30
2022-09-22T00:11:08.663Z,21.30
2022-09-22T00:12:13.537Z,21.30
2022-09-22T00:13:16.585Z,21.30
2022-09-22T00:14:25.695Z,21.30
2022-09-22T00:15:28.273Z,21.30
2022-09-22T00:16:37.398Z,21.30
2022-09-22T00:17:40.039Z,21.30
2022-09-22T00:18:42.564Z,21.30
2022-09-22T00:19:45.032Z,21.30
2022-09-22T00:20:47.789Z,21.30
2022-09-22T00:21:52.605Z,21.30
2022-09-22T00:22:55.390Z,21.30
2022-09-22T00:24:01.155Z,21.30
2022-09-22T00:25:03.837Z,21.30
2022-09-22T00:26:11.704Z,21.30
2022-09-22T00:27:14.266Z,21.30
2022-09-22T00:28:17.098Z,21.30
2022-09-22T00:29:19.546Z,21.30
2022-09-22T00:30:24.457Z,21.30
2022-09-22T00:31:27.630Z,21.30
2022-09-22T00:32:31.067Z,21.30
2022-09-22T00:33:34.900Z,21.30
2022-09-22T00:34:37.291Z,21.30
2022-09-22T00:35:40.077Z,21.30
2022-09-22T00:36:43.540Z,21.30
2022-09-22T00:37:46.026Z,21.30
2022-09-22T00:38:51.635Z,21.30
2022-09-22T00:39:54.413Z,21.30
2022-09-22T00:40:58.453Z,21.30
2022-09-22T00:42:00.981Z,21.30
2022-09-22T00:43:36.471Z,21.30
2022-09-22T00:44:40.445Z,21.30
2022-09-22T00:45:43.688Z,21.30
2022-09-22T00:46:51.536Z,21.30
2022-09-22T00:47:54.468Z,21.20
2022-09-22T00:49:02.698Z,21.30
2022-09-22T00:50:18.559Z,21.30
2022-09-22T00:51:25.540Z,21.30
2022-09-22T00:52:36.981Z,21.30
2022-09-22T00:53:40.975Z,21.30
2022-09-22T00:54:43.901Z,21.30
2022-09-22T00:55:52.281Z,21.30
2022-09-22T00:57:02.115Z,21.30
2022-09-22T00:58:09.126Z,21.30
2022-09-22T00:59:16.610Z,21.30
2022-09-22T01:00:20.458Z,21.30
2022-09-22T01:01:24.235Z,21.30
2022-09-22T01:02:26.849Z,21.30
2022-09-22T01:03:30.181Z,21.30
2022-09-22T01:04:33.377Z,21.30
2022-09-22T01:05:38.452Z,21.20
2022-09-22T01:06:42.265Z,21.30
2022-09-22T01:07:45.935Z,21.30
2022-09-22T01:08:48.755Z,21.30
2022-09-22T01:09:52.659Z,21.30
2022-09-22T01:10:57.293Z,21.20
2022-09-22T01:12:04.087Z,21.30
2022-09-22T01:13:43.623Z,21.30
2022-09-22T01:14:58.547Z,21.30
2022-09-22T01:16:24.550Z,21.30
2022-09-22T01:18:01.912Z,21.30
2022-09-22T01:19:52.064Z,21.30
2022-09-22T01:21:09.038Z,21.30
2022-09-22T01:22:24.049Z,21.30
2022-09-22T01:23:32.165Z,21.30
2022-09-22T01:24:46.724Z,21.30
2022-09-22T01:25:55.091Z,21.30
2022-09-22T01:27:09.846Z,21.30
2022-09-22T01:28:37.846Z,21.20
2022-09-22T01:30:13.473Z,21.30
2022-09-22T01:31:42.878Z,21.30
2022-09-22T01:32:55.346Z,21.30
2022-09-22T01:34:25.063Z,21.30
2022-09-22T01:35:47.969Z,21.20
2022-09-22T01:36:59.832Z,21.30
2022-09-22T01:38:10.643Z,21.30
2022-09-22T01:39:22.845Z,21.30
2022-09-22T01:40:39.637Z,21.30
2022-09-22T01:42:04.983Z,21.30
2022-09-22T01:43:22.667Z,21.30
2022-09-22T01:44:52.996Z,21.20
2022-09-22T01:45:56.231Z,21.30
2022-09-22T01:47:25.277Z,21.30
2022-09-22T01:48:33.726Z,21.30
2022-09-22T01:49:41.892Z,21.30
2022-09-22T01:50:56.700Z,21.30
2022-09-22T01:52:06.870Z,21.30
2022-09-22T01:53:14.411Z,21.30
2022-09-22T01:54:30.269Z,21.20
2022-09-22T01:55:47.157Z,21.30
2022-09-22T01:56:57.088Z,21.30
2022-09-22T01:58:17.478Z,21.30
2022-09-22T01:59:26.498Z,21.30
2022-09-22T02:00:29.742Z,21.30
2022-09-22T02:01:40.174Z,21.30
2022-09-22T02:02:53.488Z,21.30
2022-09-22T02:04:14.355Z,21.30
2022-09-22T02:05:41.695Z,21.30
2022-09-22T02:06:49.662Z,21.30
2022-09-22T02:07:56.532Z,21.30
2022-09-22T02:09:07.046Z,21.20
2022-09-22T02:10:13.046Z,21.30
2022-09-22T02:11:16.203Z,21.30
2022-09-22T02:12:18.891Z,21.30
2022-09-22T02:13:21.399Z,21.30
2022-09-22T02:14:25.147Z,21.30
2022-09-22T02:15:47.291Z,21.30
2022-09-22T02:16:49.730Z,21.20
2022-09-22T02:17:55.922Z,21.40
2022-09-22T02:19:18.840Z,21.20
2022-09-22T02:20:22.527Z,21.30
2022-09-22T02:21:26.866Z,21.20
2022-09-22T02:22:32.607Z,21.20
2022-09-22T02:23:36.055Z,21.30
2022-09-22T02:24:41.979Z,21.20
2022-09-22T02:25:46.210Z,21.30
2022-09-22T02:26:50.055Z,21.30
2022-09-22T02:27:55.084Z,21.30
2022-09-22T02:29:04.815Z,21.20
2022-09-22T02:30:13.379Z,21.30
2022-09-22T02:31:20.374Z,21.30
2022-09-22T02:32:25.628Z,21.30
2022-09-22T02:33:31.368Z,21.20
2022-09-22T02:34:35.796Z,21.30
2022-09-22T02:35:41.265Z,21.30
2022-09-22T02:37:08.196Z,21.30
2022-09-22T02:38:19.785Z,21.30
2022-09-22T02:39:43.554Z,21.30
2022-09-22T02:41:16.274Z,21.30
2022-09-22T02:43:00.138Z,21.20
2022-09-22T02:44:08.615Z,21.30
2022-09-22T02:45:20.950Z,21.30
2022-09-22T02:46:56.027Z,21.30
2022-09-22T02:48:02.141Z,21.30
2022-09-22T02:49:09.497Z,21.20
2022-09-22T02:50:16.660Z,21.20
2022-09-22T02:51:19.415Z,21.30
2022-09-22T02:52:24.506Z,21.30
2022-09-22T02:53:28.542Z,21.20
2022-09-22T02:54:32.953Z,21.30
2022-09-22T02:55:35.569Z,21.20
2022-09-22T02:56:38.118Z,21.30
2022-09-22T02:57:43.390Z,21.30
2022-09-22T02:58:46.414Z,21.30
2022-09-22T02:59:49.263Z,21.30
2022-09-22T03:00:51.699Z,21.30
2022-09-22T03:01:55.769Z,21.20
2022-09-22T03:02:58.498Z,21.30
2022-09-22T03:04:01.537Z,21.30
2022-09-22T03:05:08.511Z,21.30
2022-09-22T03:06:13.405Z,21.30
2022-09-22T03:07:15.875Z,21.30
2022-09-22T03:08:18.497Z,21.30
2022-09-22T03:09:21.445Z,21.20
2022-09-22T03:10:25.577Z,21.30
2022-09-22T03:11:31.031Z,21.20
2022-09-22T03:12:33.526Z,21.30
2022-09-22T03:13:36.417Z,21.30
2022-09-22T03:14:39.217Z,21.20
2022-09-22T03:15:42.661Z,21.20
2022-09-22T03:16:45.470Z,21.20
2022-09-22T03:17:49.454Z,21.30
2022-09-22T03:18:52.918Z,21.30
2022-09-22T03:19:55.795Z,21.20
2022-09-22T03:20:58.618Z,21.30
2022-09-22T03:22:03.343Z,21.30
2022-09-22T03:23:05.951Z,21.30
2022-09-22T03:24:09.762Z,21.20
2022-09-22T03:25:12.801Z,21.30
2022-09-22T03:26:15.324Z,21.30
2022-09-22T03:27:17.924Z,21.20
2022-09-22T03:28:21.340Z,21.30
2022-09-22T03:29:23.884Z,21.30
2022-09-22T03:30:26.950Z,21.30
2022-09-22T03:31:32.375Z,21.30
2022-09-22T03:32:37.535Z,21.30
2022-09-22T03:33:40.308Z,21.30
2022-09-22T03:34:42.802Z,21.30
2022-09-22T03:35:45.359Z,21.30
2022-09-22T03:36:49.242Z,21.30
2022-09-22T03:37:51.894Z,21.30
2022-09-22T03:38:54.539Z,21.30
2022-09-22T03:39:58.416Z,21.30
2022-09-22T03:41:02.599Z,21.30
2022-09-22T03:42:06.707Z,21.30
2022-09-22T03:43:16.462Z,21.30
2022-09-22T03:44:20.822Z,21.30
2022-09-22T03:45:24.001Z,21.30
2022-09-22T03:46:29.905Z,21.30
2022-09-22T03:47:34.640Z,21.30
2022-09-22T03:48:39.634Z,21.30
2022-09-22T03:49:45.755Z,21.30
2022-09-22T03:50:48.273Z,21.30
2022-09-22T03:52:06.970Z,21.30
2022-09-22T03:53:10.146Z,21.30
2022-09-22T03:54:14.330Z,21.30
2022-09-22T03:55:16.972Z,21.30
2022-09-22T03:56:20.147Z,21.30
2022-09-22T03:57:22.980Z,21.30
2022-09-22T03:58:25.798Z,21.30
2022-09-22T03:59:30.895Z,21.30
2022-09-22T04:00:33.650Z,21.30
2022-09-22T04:01:36.469Z,21.30
2022-09-22T04:02:39.024Z,21.30
2022-09-22T04:03:42.739Z,21.30
2022-09-22T04:04:45.612Z,21.30
2022-09-22T04:07:09.919Z,21.30
2022-09-22T04:08:14.763Z,21.30
2022-09-22T04:09:18.684Z,21.30
2022-09-22T04:10:22.590Z,21.30
2022-09-22T04:11:25.817Z,21.30
2022-09-22T04:12:28.856Z,21.30
2022-09-22T04:13:35.500Z,21.40
2022-09-22T04:14:38.403Z,21.30
2022-09-22T04:15:44.210Z,21.30
2022-09-22T04:16:47.155Z,21.30
2022-09-22T04:17:49.995Z,21.30
2022-09-22T04:19:13.697Z,21.30
2022-09-22T04:20:16.971Z,21.20
2022-09-22T04:21:22.118Z,21.30
2022-09-22T04:22:25.563Z,21.30
2022-09-22T04:23:28.158Z,21.30
2022-09-22T04:24:33.033Z,21.30
2022-09-22T04:25:37.051Z,21.20
2022-09-22T04:26:47.763Z,21.30
2022-09-22T04:28:05.336Z,21.30
2022-09-22T04:29:09.257Z,21.30
2022-09-22T04:30:27.380Z,21.30
2022-09-22T04:31:51.378Z,21.30
2022-09-22T04:32:59.610Z,21.30
2022-09-22T04:34:06.926Z,21.30
2022-09-22T04:35:11.183Z,21.30
2022-09-22T04:36:14.100Z,21.30
2022-09-22T04:37:17.574Z,21.30
2022-09-22T04:38:20.650Z,21.30
2022-09-22T04:39:28.810Z,21.20
2022-09-22T04:40:33.824Z,21.30
2022-09-22T04:41:36.586Z,21.30
2022-09-22T04:42:41.323Z,21.30
2022-09-22T04:43:44.777Z,21.30
2022-09-22T04:44:48.789Z,21.30
2022-09-22T04:45:51.688Z,21.30
2022-09-22T04:46:57.105Z,21.30
2022-09-22T04:47:59.836Z,21.30
2022-09-22T04:49:03.983Z,21.30
2022-09-22T04:50:07.059Z,21.30
2022-09-22T04:51:13.431Z,21.30
2022-09-22T04:52:16.650Z,21.30
2022-09-22T04:53:19.574Z,21.20
2022-09-22T04:54:27.405Z,21.30
2022-09-22T04:55:31.035Z,21.30
2022-09-22T04:56:33.634Z,21.30
2022-09-22T04:57:37.602Z,21.30
2022-09-22T04:58:40.136Z,21.30
2022-09-22T04:59:43.572Z,21.30
2022-09-22T05:00:46.355Z,21.30
2022-09-22T05:01:50.003Z,21.30
2022-09-22T05:02:53.114Z,21.20
2022-09-22T05:03:59.866Z,21.20
2022-09-22T05:05:05.526Z,21.30
2022-09-22T05:06:29.184Z,21.30
2022-09-22T05:07:34.643Z,21.30
2022-09-22T05:08:38.306Z,21.30
2022-09-22T05:09:40.855Z,21.30
2022-09-22T05:10:44.089Z,21.30
2022-09-22T05:11:50.583Z,21.30
2022-09-22T05:12:53.734Z,21.30
2022-09-22T05:13:59.590Z,21.30
2022-09-22T05:15:02.423Z,21.30
2022-09-22T05:16:05.853Z,21.20
2022-09-22T05:17:15.074Z,21.20
2022-09-22T05:18:20.073Z,21.30
2022-09-22T05:19:23.514Z,21.30
2022-09-22T05:20:26.823Z,21.30
2022-09-22T05:21:30.020Z,21.20
2022-09-22T05:22:37.657Z,21.30
2022-09-22T05:23:43.173Z,21.30
2022-09-22T05:25:07.580Z,21.20
2022-09-22T05:26:24.661Z,21.30
2022-09-22T05:27:30.494Z,21.30
2022-09-22T05:28:33.115Z,21.30
2022-09-22T05:29:35.598Z,21.30
2022-09-22T05:30:39.283Z,21.30
2022-09-22T05:31:43.823Z,21.30
2022-09-22T05:32:51.365Z,21.30
2022-09-22T05:33:58.952Z,21.30
2022-09-22T05:35:02.230Z,21.30
2022-09-22T05:36:06.658Z,21.20
2022-09-22T05:37:24.510Z,21.20
2022-09-22T05:38:27.427Z,21.30
2022-09-22T05:39:31.039Z,21.30
2022-09-22T05:40:33.973Z,21.30
2022-09-22T05:41:39.849Z,21.20
2022-09-22T05:42:52.190Z,21.20
2022-09-22T05:43:54.637Z,21.30
2022-09-22T05:44:57.580Z,21.20
2022-09-22T05:46:04.438Z,21.30
2022-09-22T05:47:07.044Z,21.30
2022-09-22T05:48:09.483Z,21.30
2022-09-22T05:49:13.789Z,21.30
2022-09-22T05:50:18.543Z,21.20
2022-09-22T05:51:22.114Z,21.20
2022-09-22T05:52:26.254Z,21.20
2022-09-22T05:53:30.102Z,21.30
2022-09-22T05:54:32.656Z,21.20
2022-09-22T05:55:38.001Z,21.20
2022-09-22T05:56:40.762Z,21.30
2022-09-22T05:57:44.008Z,21.20
2022-09-22T05:58:47.720Z,21.30
2022-09-22T05:59:51.980Z,21.30
2022-09-22T06:00:58.077Z,21.30
2022-09-22T06:02:09.423Z,21.20
2022-09-22T06:03:26.371Z,21.30
2022-09-22T06:04:50.104Z,21.20
2022-09-22T06:05:53.053Z,21.20
2022-09-22T06:06:55.430Z,21.20
2022-09-22T06:08:03.679Z,21.20
2022-09-22T06:09:07.862Z,21.30
2022-09-22T06:10:11.690Z,21.30
2022-09-22T06:11:15.664Z,21.30
2022-09-22T06:12:20.853Z,21.20
2022-09-22T06:13:23.403Z,21.20
2022-09-22T06:14:29.736Z,21.20
2022-09-22T06:15:35.698Z,21.20
2022-09-22T06:17:00.863Z,21.30
2022-09-22T06:18:14.631Z,21.20
2022-09-22T06:19:17.994Z,21.20
2022-09-22T06:20:20.735Z,21.20
2022-09-22T06:21:24.527Z,21.20
2022-09-22T06:22:27.407Z,21.20
2022-09-22T06:23:29.970Z,21.30
2022-09-22T06:24:33.530Z,21.30
2022-09-22T06:25:37.509Z,21.20
2022-09-22T06:26:40.814Z,21.20
2022-09-22T06:27:44.033Z,21.20
2022-09-22T06:28:48.779Z,21.20
2022-09-22T06:29:52.271Z,21.30
2022-09-22T06:31:00.519Z,21.30
2022-09-22T06:32:03.017Z,21.20
2022-09-22T06:33:06.854Z,21.20
2022-09-22T06:34:11.563Z,21.20
2022-09-22T06:35:16.942Z,21.20
2022-09-22T06:36:24.495Z,21.20
2022-09-22T06:37:28.411Z,21.20
2022-09-22T06:38:32.039Z,21.20
2022-09-22T06:39:38.729Z,21.30
2022-09-22T06:40:46.897Z,21.30
2022-09-22T06:41:52.376Z,21.20
2022-09-22T06:42:59.527Z,21.20
2022-09-22T06:44:09.064Z,21.30
2022-09-22T06:45:16.159Z,21.20
2022-09-22T06:46:19.669Z,21.20
2022-09-22T06:47:38.542Z,21.20
2022-09-22T06:48:42.087Z,21.20
2022-09-22T06:49:46.718Z,21.20
2022-09-22T06:50:53.302Z,21.30
2022-09-22T06:51:56.222Z,21.20
2022-09-22T06:53:01.111Z,21.30
2022-09-22T06:54:05.624Z,21.30
2022-09-22T06:55:10.781Z,21.20
2022-09-22T06:56:13.294Z,21.20
2022-09-22T06:57:36.616Z,21.20
2022-09-22T06:59:05.531Z,21.20
2022-09-22T07:00:04.334Z,21.30
2022-09-22T07:01:11.741Z,21.20
2022-09-22T07:02:14.762Z,21.30
2022-09-22T07:03:22.961Z,21.30
2022-09-22T07:04:25.786Z,21.20
2022-09-22T07:05:30.535Z,21.20
2022-09-22T07:06:33.490Z,21.20
2022-09-22T07:07:37.407Z,21.20
2022-09-22T07:08:43.314Z,21.20
2022-09-22T07:09:47.472Z,21.20
2022-09-22T07:10:58.603Z,21.20
2022-09-22T07:12:01.645Z,21.20
2022-09-22T07:14:22.899Z,21.20
2022-09-22T07:15:25.767Z,21.30
2022-09-22T07:16:28.469Z,21.20
2022-09-22T07:17:32.663Z,21.20
2022-09-22T07:18:40.125Z,21.30
2022-09-22T07:19:43.119Z,21.20
2022-09-22T07:20:46.035Z,21.30
2022-09-22T07:21:48.545Z,21.20
2022-09-22T07:23:00.162Z,21.20
2022-09-22T07:24:02.973Z,21.20
2022-09-22T07:25:09.509Z,21.20
2022-09-22T07:26:15.885Z,21.20
2022-09-22T07:27:26.233Z,21.20
2022-09-22T07:28:29.168Z,21.20
2022-09-22T07:29:33.558Z,21.20
2022-09-22T07:30:38.175Z,21.30
2022-09-22T07:31:41.924Z,21.30
2022-09-22T07:32:44.578Z,21.20
2022-09-22T07:33:48.669Z,21.20
2022-09-22T07:34:52.763Z,21.20
2022-09-22T07:36:16.702Z,21.20
2022-09-22T07:38:40.424Z,21.20
2022-09-22T07:39:45.658Z,21.30
2022-09-22T07:40:55.653Z,21.30
2022-09-22T07:41:58.173Z,21.30
2022-09-22T07:43:01.650Z,21.30
2022-09-22T07:44:24.120Z,21.30
2022-09-22T07:45:27.137Z,21.20
2022-09-22T07:46:30.058Z,21.30
2022-09-22T07:47:51.407Z,21.20
2022-09-22T07:48:57.870Z,21.20
2022-09-22T07:50:05.589Z,21.20
2022-09-22T07:51:16.532Z,21.20
2022-09-22T07:52:19.490Z,21.20
2022-09-22T07:53:23.110Z,21.20
2022-09-22T07:54:27.078Z,21.20
2022-09-22T07:55:29.812Z,21.20
2022-09-22T07:56:43.963Z,21.20
2022-09-22T07:58:03.284Z,21.20
2022-09-22T07:59:10.239Z,21.20
2022-09-22T08:00:13.627Z,21.30
2022-09-22T08:01:18.613Z,21.20
2022-09-22T08:02:27.604Z,21.30
2022-09-22T08:03:31.598Z,21.30
2022-09-22T08:04:35.304Z,21.20
2022-09-22T08:05:40.749Z,21.20
2022-09-22T08:06:44.539Z,21.20
2022-09-22T08:07:50.322Z,21.20
2022-09-22T08:08:56.597Z,21.30
2022-09-22T08:10:00.198Z,21.20
2022-09-22T08:11:22.538Z,21.20
2022-09-22T08:12:25.001Z,21.20
2022-09-22T08:14:46.642Z,21.20
2022-09-22T08:15:57.378Z,21.20
2022-09-22T08:17:01.254Z,21.20
2022-09-22T08:18:04.790Z,21.20
2022-09-22T08:19:12.958Z,21.20
2022-09-22T08:20:20.134Z,21.20
2022-09-22T08:21:23.710Z,21.20
2022-09-22T08:22:28.547Z,21.30
2022-09-22T08:23:31.863Z,21.20
2022-09-22T08:24:37.178Z,21.20
2022-09-22T08:25:40.833Z,21.20
2022-09-22T08:26:48.261Z,21.20
2022-09-22T08:27:51.471Z,21.20
2022-09-22T08:28:56.798Z,21.20
2022-09-22T08:30:00.594Z,21.20
2022-09-22T08:31:03.489Z,21.20
2022-09-22T08:32:06.348Z,21.20
2022-09-22T08:33:09.232Z,21.20
2022-09-22T08:34:13.981Z,21.20
2022-09-22T08:35:18.481Z,21.20
2022-09-22T08:36:39.592Z,21.20
2022-09-22T08:37:43.799Z,21.30
2022-09-22T08:38:49.343Z,21.30
2022-09-22T08:39:52.148Z,21.20
2022-09-22T08:41:24.641Z,21.20
2022-09-22T08:42:28.527Z,21.20
2022-09-22T08:43:34.058Z,21.20
2022-09-22T08:44:51.430Z,21.20
2022-09-22T08:45:54.171Z,21.30
2022-09-22T08:47:03.383Z,21.30
2022-09-22T08:48:35.259Z,21.20
2022-09-22T08:50:03.481Z,21.20
2022-09-22T08:51:31.995Z,21.20
2022-09-22T08:52:47.585Z,21.20
2022-09-22T08:53:53.501Z,21.20
2022-09-22T08:55:00.830Z,21.20
2022-09-22T08:56:29.174Z,21.20
2022-09-22T08:57:56.823Z,21.20
2022-09-22T08:59:10.000Z,21.20
2022-09-22T09:00:20.686Z,21.20
2022-09-22T09:01:35.738Z,21.20
2022-09-22T09:02:47.811Z,21.20
2022-09-22T09:04:08.558Z,21.20
2022-09-22T09:05:50.831Z,21.20
2022-09-22T09:07:04.872Z,21.20
2022-09-22T09:08:31.351Z,21.30
2022-09-22T09:10:07.986Z,21.20
2022-09-22T09:11:20.293Z,21.20
2022-09-22T09:12:47.800Z,21.20
2022-09-22T09:14:15.968Z,21.20
2022-09-22T09:15:38.594Z,21.20
2022-09-22T09:17:20.999Z,21.20
2022-09-22T09:18:31.471Z,21.20
2022-09-22T09:19:40.588Z,21.20
2022-09-22T09:20:47.803Z,21.20
2022-09-22T09:21:54.478Z,21.20
2022-09-22T09:22:59.307Z,21.20
2022-09-22T09:25:38.643Z,21.20
2022-09-22T09:26:44.126Z,21.30
2022-09-22T09:27:55.657Z,21.20
2022-09-22T09:29:04.278Z,21.20
2022-09-22T09:30:19.919Z,21.20
2022-09-22T09:31:40.579Z,21.20
2022-09-22T09:33:06.086Z,21.20
2022-09-22T09:34:29.144Z,21.20
2022-09-22T09:35:44.067Z,21.30
2022-09-22T09:36:52.883Z,21.20
2022-09-22T09:37:58.964Z,21.20
2022-09-22T09:39:15.526Z,21.20
2022-09-22T09:40:22.071Z,21.20
2022-09-22T09:41:31.801Z,21.20
2022-09-22T09:42:36.831Z,21.20
2022-09-22T09:44:01.198Z,21.20
2022-09-22T09:45:04.790Z,21.20
2022-09-22T09:46:36.217Z,21.20
2022-09-22T09:47:59.090Z,21.20
2022-09-22T09:49:06.548Z,21.20
2022-09-22T09:50:32.210Z,21.20
2022-09-22T09:51:41.164Z,21.20
2022-09-22T09:52:44.858Z,21.20
2022-09-22T09:53:47.946Z,21.20
2022-09-22T09:55:01.654Z,21.20
2022-09-22T09:56:26.782Z,21.20
2022-09-22T09:57:32.514Z,21.20
2022-09-22T09:59:01.607Z,21.30
2022-09-22T10:00:33.906Z,21.20
2022-09-22T10:01:42.546Z,21.20
2022-09-22T10:03:00.525Z,21.30
2022-09-22T10:04:04.734Z,21.20
2022-09-22T10:05:21.530Z,21.20
2022-09-22T10:06:29.178Z,21.20
2022-09-22T10:07:41.691Z,21.20
2022-09-22T10:08:48.639Z,21.30
2022-09-22T10:09:54.690Z,21.20
2022-09-22T10:10:59.222Z,21.20
2022-09-22T10:12:04.299Z,21.20
2022-09-22T10:13:06.679Z,21.20
2022-09-22T10:14:20.589Z,21.20
2022-09-22T10:15:26.128Z,21.20
2022-09-22T10:16:31.591Z,21.20
2022-09-22T10:17:42.748Z,21.20
2022-09-22T10:18:47.592Z,21.20
2022-09-22T10:19:54.036Z,21.20
2022-09-22T10:21:18.104Z,21.20
2022-09-22T10:22:29.586Z,21.20
2022-09-22T10:23:34.587Z,21.20
2022-09-22T10:24:37.410Z,21.20
2022-09-22T10:27:02.612Z,21.30
2022-09-22T10:28:21.162Z,21.20
2022-09-22T10:29:27.874Z,21.20
2022-09-22T10:30:38.710Z,21.20
2022-09-22T10:31:42.795Z,21.20
2022-09-22T10:33:04.578Z,21.20
2022-09-22T10:34:30.383Z,21.30
2022-09-22T10:35:36.226Z,21.20
2022-09-22T10:36:46.615Z,21.20
2022-09-22T10:37:50.561Z,21.20
2022-09-22T10:38:58.853Z,21.20
2022-09-22T10:40:10.445Z,21.20
2022-09-22T10:41:17.731Z,21.30
2022-09-22T10:42:33.357Z,21.20
2022-09-22T10:44:06.354Z,21.20
2022-09-22T10:45:21.561Z,21.20
2022-09-22T10:46:30.156Z,21.20
2022-09-22T10:47:54.436Z,21.20
2022-09-22T10:49:11.387Z,21.20
2022-09-22T10:50:38.690Z,21.20
2022-09-22T10:52:13.218Z,21.20
2022-09-22T10:53:42.872Z,21.20
2022-09-22T10:55:14.483Z,21.20
2022-09-22T10:56:46.334Z,21.20
2022-09-22T10:58:24.941Z,21.20
2022-09-22T10:59:27.287Z,21.20
2022-09-22T11:00:39.023Z,21.30
2022-09-22T11:02:14.086Z,21.20
2022-09-22T11:03:54.780Z,21.20
2022-09-22T11:05:08.589Z,21.20
2022-09-22T11:07:12.249Z,21.30
2022-09-22T11:08:36.618Z,21.30
2022-09-22T11:10:09.222Z,21.30
2022-09-22T11:11:44.914Z,21.30
2022-09-22T11:13:01.766Z,21.30
2022-09-22T11:14:22.018Z,21.30
2022-09-22T11:15:55.757Z,21.30
2022-09-22T11:17:01.188Z,21.30
2022-09-22T11:18:08.083Z,21.30
2022-09-22T11:19:24.705Z,21.30
2022-09-22T11:20:55.508Z,21.30
2022-09-22T11:22:15.105Z,21.30
2022-09-22T11:23:24.786Z,21.30
2022-09-22T11:24:48.541Z,21.40
2022-09-22T11:26:04.786Z,21.40
2022-09-22T11:27:17.965Z,21.30
2022-09-22T11:28:57.322Z,21.40
2022-09-22T11:30:14.056Z,21.40
2022-09-22T11:31:37.706Z,21.40
2022-09-22T11:32:54.085Z,21.40
2022-09-22T11:34:39.418Z,21.40
2022-09-22T11:36:03.298Z,21.40
2022-09-22T11:37:27.239Z,21.40
2022-09-22T11:38:52.342Z,21.40
2022-09-22T11:40:33.989Z,21.40
2022-09-22T11:42:00.169Z,21.40
2022-09-22T11:43:15.843Z,21.40
2022-09-22T11:44:40.785Z,21.50
2022-09-22T11:46:00.970Z,21.40
2022-09-22T11:47:15.365Z,21.40
2022-09-22T11:48:45.670Z,21.40
2022-09-22T11:49:56.450Z,21.50
2022-09-22T11:51:15.006Z,21.50
2022-09-22T11:52:35.418Z,21.50
2022-09-22T11:53:59.660Z,21.50
2022-09-22T11:55:26.610Z,21.50
2022-09-22T11:56:33.292Z,21.50
2022-09-22T11:57:40.534Z,21.50
2022-09-22T11:58:44.605Z,21.50
2022-09-22T12:00:25.640Z,21.50
2022-09-22T12:01:34.402Z,21.50
2022-09-22T12:02:46.520Z,21.50
2022-09-22T12:03:53.215Z,21.50
2022-09-22T12:05:01.810Z,21.50
2022-09-22T12:06:12.763Z,21.50
2022-09-22T12:07:27.863Z,21.50
2022-09-22T12:08:35.275Z,21.50
2022-09-22T12:09:39.415Z,21.60
2022-09-22T12:10:47.303Z,21.50
2022-09-22T12:11:51.705Z,21.50
2022-09-22T12:12:56.724Z,21.50
2022-09-22T12:14:00.642Z,21.50
2022-09-22T12:15:15.702Z,21.50
2022-09-22T12:16:31.301Z,21.50
2022-09-22T12:17:40.746Z,21.60
2022-09-22T12:19:13.425Z,21.60
2022-09-22T12:20:43.703Z,21.60
2022-09-22T12:21:52.686Z,21.60
2022-09-22T12:23:29.876Z,21.60
2022-09-22T12:24:33.160Z,21.60
2022-09-22T12:25:56.590Z,21.60
2022-09-22T12:27:11.272Z,21.60
2022-09-22T12:28:26.181Z,21.60
2022-09-22T12:29:30.843Z,21.60
2022-09-22T12:30:33.433Z,21.60
2022-09-22T12:31:39.943Z,21.60
2022-09-22T12:32:43.256Z,21.60
2022-09-22T12:33:54.612Z,21.60
2022-09-22T12:34:59.741Z,21.60
2022-09-22T12:36:05.228Z,21.70
2022-09-22T12:37:14.682Z,21.60
2022-09-22T12:38:22.112Z,21.70
2022-09-22T12:39:26.111Z,21.70
2022-09-22T12:40:37.190Z,21.60
2022-09-22T12:42:00.811Z,21.60
2022-09-22T12:43:05.602Z,21.70
2022-09-22T12:44:35.183Z,21.70
2022-09-22T12:45:42.356Z,21.60
2022-09-22T12:46:46.468Z,21.60
2022-09-22T12:47:52.698Z,21.70
2022-09-22T12:48:56.451Z,21.70
2022-09-22T12:50:01.009Z,21.60
2022-09-22T12:51:31.241Z,21.70
2022-09-22T12:52:54.856Z,21.60
2022-09-22T12:54:21.612Z,21.60
2022-09-22T12:55:30.244Z,21.70
2022-09-22T12:56:46.630Z,21.70
2022-09-22T12:57:51.523Z,21.70
2022-09-22T12:58:54.699Z,21.70
2022-09-22T13:00:11.650Z,21.70
2022-09-22T13:01:32.718Z,21.70
2022-09-22T13:02:43.255Z,21.70
2022-09-22T13:03:52.581Z,21.70
2022-09-22T13:04:56.337Z,21.70
2022-09-22T13:06:06.024Z,21.70
2022-09-22T13:07:35.851Z,21.70
2022-09-22T13:08:38.279Z,21.70
2022-09-22T13:09:40.766Z,21.70
2022-09-22T13:10:50.966Z,21.70
2022-09-22T13:12:14.600Z,21.70
2022-09-22T13:13:24.490Z,21.80
2022-09-22T13:14:58.559Z,21.70
2022-09-22T13:16:14.141Z,21.70
2022-09-22T13:17:41.525Z,21.70
2022-09-22T13:18:58.958Z,21.70
2022-09-22T13:20:14.670Z,21.80
2022-09-22T13:21:21.382Z,21.80
2022-09-22T13:22:23.822Z,21.80
2022-09-22T13:23:27.831Z,21.70
2022-09-22T13:24:34.717Z,21.70
2022-09-22T13:25:38.506Z,21.70
2022-09-22T13:26:41.816Z,21.70
2022-09-22T13:27:45.039Z,21.70
2022-09-22T13:29:15.596Z,21.80
2022-09-22T13:30:33.775Z,21.70
2022-09-22T13:31:37.860Z,21.80
2022-09-22T13:32:48.634Z,21.70
2022-09-22T13:33:53.867Z,21.70
2022-09-22T13:34:57.657Z,21.80
2022-09-22T13:36:19.325Z,21.80
2022-09-22T13:37:24.544Z,21.70
2022-09-22T13:38:28.710Z,21.70
2022-09-22T13:39:35.395Z,21.70
2022-09-22T13:40:38.645Z,21.70
2022-09-22T13:41:50.613Z,21.70
2022-09-22T13:42:58.168Z,21.70
2022-09-22T13:44:07.821Z,21.80
2022-09-22T13:45:19.283Z,21.70
2022-09-22T13:46:32.538Z,21.70
2022-09-22T13:47:38.806Z,21.70
2022-09-22T13:48:41.270Z,21.80
2022-09-22T13:49:51.762Z,21.80
2022-09-22T13:51:00.477Z,21.70
2022-09-22T13:52:07.908Z,21.70
2022-09-22T13:53:16.362Z,21.80
2022-09-22T13:54:22.889Z,21.80
2022-09-22T13:55:30.629Z,21.70
2022-09-22T13:56:34.493Z,21.80
2022-09-22T13:57:38.512Z,21.70
2022-09-22T13:58:44.818Z,21.70
2022-09-22T13:59:47.354Z,21.70
2022-09-22T14:01:13.788Z,21.70
2022-09-22T14:02:22.290Z,21.70
2022-09-22T14:03:25.351Z,21.70
2022-09-22T14:04:28.873Z,21.80
2022-09-22T14:05:34.283Z,21.80
2022-09-22T14:06:37.772Z,21.70
2022-09-22T14:08:00.887Z,21.80
2022-09-22T14:09:04.131Z,21.80
2022-09-22T14:10:09.275Z,21.80
2022-09-22T14:11:29.494Z,21.80
2022-09-22T14:12:32.182Z,21.80
2022-09-22T14:14:06.743Z,21.70
2022-09-22T14:15:43.253Z,21.70
2022-09-22T14:16:59.022Z,21.80
2022-09-22T14:18:02.463Z,21.80
2022-09-22T14:19:17.951Z,21.80
2022-09-22T14:20:20.948Z,21.80
2022-09-22T14:21:23.468Z,21.80
2022-09-22T14:22:28.663Z,21.80
2022-09-22T14:23:32.887Z,21.80
2022-09-22T14:24:37.675Z,21.80
2022-09-22T14:25:40.130Z,21.80
2022-09-22T14:27:04.526Z,21.80
2022-09-22T14:28:19.679Z,21.80
2022-09-22T14:29:28.011Z,21.80
2022-09-22T14:30:41.944Z,21.80
2022-09-22T14:31:48.274Z,21.80
2022-09-22T14:32:59.131Z,21.80
2022-09-22T14:34:02.844Z,21.80
2022-09-22T14:35:24.598Z,21.80
2022-09-22T14:36:27.119Z,21.80
2022-09-22T14:37:36.652Z,21.80
2022-09-22T14:38:44.435Z,21.80
2022-09-22T14:39:51.643Z,21.80
2022-09-22T14:40:56.139Z,21.80
2022-09-22T14:42:09.137Z,21.80
2022-09-22T14:43:27.527Z,21.80
2022-09-22T14:44:35.880Z,21.80
2022-09-22T14:45:56.740Z,21.80
2022-09-22T14:47:27.068Z,21.80
2022-09-22T14:48:38.471Z,21.80
2022-09-22T14:49:44.547Z,21.80
2022-09-22T14:51:03.784Z,21.80
2022-09-22T14:52:29.597Z,21.80
2022-09-22T14:53:46.162Z,21.90
2022-09-22T14:54:49.407Z,21.80
2022-09-22T14:56:01.263Z,21.80
2022-09-22T14:57:07.813Z,21.80
2022-09-22T14:58:22.660Z,21.80
2022-09-22T14:59:45.570Z,21.80
2022-09-22T15:01:13.922Z,21.80
2022-09-22T15:02:36.834Z,21.80
2022-09-22T15:03:42.330Z,21.90
2022-09-22T15:04:52.581Z,21.80
2022-09-22T15:06:05.211Z,21.90
2022-09-22T15:07:20.085Z,21.80
2022-09-22T15:08:27.849Z,21.90
2022-09-22T15:09:38.608Z,21.90