createdAt,value
2019-04-06T00:02:02.971Z,12.03
2019-04-06T00:04:35.025Z,11.70
2019-04-06T00:07:13.387Z,12.27
2019-04-06T00:09:43.693Z,12.25
2019-04-06T00:12:27.249Z,12.15
2019-04-06T00:14:58.001Z,11.45
2019-04-06T00:17:28.404Z,11.60
2019-04-06T00:20:05.437Z,12.07
2019-04-06T00:22:43.004Z,11.73
2019-04-06T00:25:43.832Z,11.80
2019-04-06T00:28:05.982Z,11.68
2019-04-06T00:30:53.478Z,11.73
2019-04-06T00:33:24.441Z,11.63
2019-04-06T00:35:55.118Z,11.18
2019-04-06T00:38:33.888Z,11.33
2019-04-06T00:41:03.897Z,11.60
2019-04-06T00:43:40.958Z,11.50
2019-04-06T00:46:11.704Z,12.28
2019-04-06T00:48:42.263Z,11.50
2019-04-06T00:51:19.524Z,11.83
2019-04-06T00:53:50.068Z,12.15
2019-04-06T00:56:20.424Z,11.93
2019-04-06T00:58:57.973Z,12.55
2019-04-06T01:01:29.524Z,11.43
2019-04-06T01:04:00.487Z,11.93
2019-04-06T01:06:37.837Z,11.05
2019-04-06T01:09:11.363Z,11.30
2019-04-06T01:11:48.756Z,11.88
2019-04-06T01:14:26.170Z,12.45
2019-04-06T01:17:03.989Z,11.75
2019-04-06T01:19:34.266Z,11.40
2019-04-06T01:22:04.454Z,11.53
2019-04-06T01:24:40.468Z,11.18
2019-04-06T01:27:16.955Z,11.53
2019-04-06T01:29:55.113Z,11.00
2019-04-06T01:32:25.488Z,11.63
2019-04-06T01:35:03.449Z,11.60
2019-04-06T01:37:33.520Z,12.00
2019-04-06T01:40:03.685Z,10.88
2019-04-06T01:42:40.902Z,11.12
2019-04-06T01:45:11.399Z,11.57
2019-04-06T01:47:41.713Z,10.98
2019-04-06T01:50:18.722Z,11.05
2019-04-06T01:52:48.998Z,10.80
2019-04-06T01:55:19.146Z,11.75
2019-04-06T01:57:56.146Z,10.90
2019-04-06T02:00:26.234Z,10.78
2019-04-06T02:02:57.643Z,11.88
2019-04-06T02:05:36.332Z,11.15
2019-04-06T02:08:06.376Z,10.93
2019-04-06T02:10:37.186Z,11.70
2019-04-06T02:13:14.828Z,11.08
2019-04-06T02:15:51.904Z,11.18
2019-04-06T02:18:29.041Z,11.43
2019-04-06T02:20:59.919Z,10.78
2019-04-06T02:23:43.166Z,11.22
2019-04-06T02:26:29.623Z,11.08
2019-04-06T02:29:00.985Z,11.08
2019-04-06T02:31:58.040Z,11.28
2019-04-06T02:34:44.237Z,10.65
2019-04-06T02:37:45.435Z,11.00
2019-04-06T02:40:46.220Z,11.48
2019-04-06T02:43:20.227Z,11.50
2019-04-06T02:45:57.957Z,11.08
2019-04-06T02:48:28.235Z,10.82
2019-04-06T02:50:58.982Z,11.35
2019-04-06T02:53:36.831Z,11.73
2019-04-06T02:56:07.383Z,11.68
2019-04-06T02:58:38.021Z,11.15
2019-04-06T03:01:14.806Z,10.48
2019-04-06T03:03:45.503Z,11.45
2019-04-06T03:06:15.716Z,11.50
2019-04-06T03:08:53.128Z,11.40
2019-04-06T03:11:24.734Z,11.08
2019-04-06T03:13:55.089Z,11.08
2019-04-06T03:16:39.546Z,11.55
2019-04-06T03:19:09.649Z,11.50
2019-04-06T03:21:40.603Z,11.75
2019-04-06T03:24:19.140Z,11.60
2019-04-06T03:27:01.743Z,11.68
2019-04-06T03:29:35.559Z,12.80
2019-04-06T03:32:06.106Z,11.20
2019-04-06T03:34:36.782Z,12.45
2019-04-06T03:37:14.730Z,11.68
2019-04-06T03:39:47.125Z,11.68
2019-04-06T03:42:23.621Z,11.73
2019-04-06T03:44:55.039Z,11.20
2019-04-06T03:47:32.151Z,11.55
2019-04-06T03:50:03.826Z,11.63
2019-04-06T03:52:42.233Z,11.50
2019-04-06T03:55:13.056Z,11.60
2019-04-06T03:57:44.611Z,11.90
2019-04-06T04:00:24.330Z,11.38
2019-04-06T04:02:56.624Z,11.83
2019-04-06T04:05:34.171Z,11.60
2019-04-06T04:08:04.650Z,11.85
2019-04-06T04:10:46.847Z,12.10
2019-04-06T04:13:16.713Z,12.47
2019-04-06T04:15:56.408Z,11.80
2019-04-06T04:18:32.724Z,11.80
2019-04-06T04:21:10.717Z,13.05
2019-04-06T04:23:41.532Z,11.85
2019-04-06T04:26:26.100Z,12.53
2019-04-06T04:29:02.729Z,12.53
2019-04-06T04:31:40.103Z,12.73
2019-04-06T04:34:10.494Z,13.30
2019-04-06T04:36:41.629Z,13.32
2019-04-06T04:39:22.578Z,13.00
2019-04-06T04:41:55.323Z,12.28
2019-04-06T04:44:32.934Z,13.45
2019-04-06T04:47:04.245Z,12.53
2019-04-06T04:49:42.751Z,13.53
2019-04-06T04:52:14.082Z,13.55
2019-04-06T04:54:52.742Z,13.48
2019-04-06T04:57:25.076Z,13.62
2019-04-06T05:00:02.474Z,13.43
2019-04-06T05:02:32.774Z,13.43
2019-04-06T05:05:03.525Z,13.50
2019-04-06T05:07:40.269Z,13.62
2019-04-06T05:10:13.648Z,13.83
2019-04-06T05:12:51.157Z,13.88
2019-04-06T05:15:32.678Z,13.17
2019-04-06T05:18:11.332Z,13.10
2019-04-06T05:20:49.161Z,13.75
2019-04-06T05:23:27.328Z,13.35
2019-04-06T05:26:06.041Z,13.35
2019-04-06T05:28:50.148Z,13.45
2019-04-06T05:31:20.421Z,13.95
2019-04-06T05:33:50.894Z,14.00
2019-04-06T05:36:28.116Z,13.70
2019-04-06T05:38:58.360Z,13.72
2019-04-06T05:41:30.192Z,14.13
2019-04-06T05:44:10.411Z,13.72
2019-04-06T05:46:41.076Z,14.30
2019-04-06T05:49:12.499Z,14.47
2019-04-06T05:51:49.480Z,14.73
2019-04-06T05:54:19.925Z,14.53
2019-04-06T05:56:50.016Z,15.18
2019-04-06T05:59:29.972Z,14.18
2019-04-06T06:02:01.722Z,14.50
2019-04-06T06:04:32.078Z,14.80
2019-04-06T06:07:09.484Z,14.68
2019-04-06T06:09:41.763Z,13.98
2019-04-06T06:12:20.713Z,15.32
2019-04-06T06:14:51.468Z,14.65
2019-04-06T06:17:21.994Z,14.10
2019-04-06T06:20:00.071Z,13.43
2019-04-06T06:22:36.832Z,13.22
2019-04-06T06:25:15.091Z,13.50
2019-04-06T06:27:52.992Z,13.25
2019-04-06T06:30:37.724Z,13.15
2019-04-06T06:33:08.965Z,13.10
2019-04-06T06:35:47.738Z,12.68
2019-04-06T06:38:18.698Z,11.80
2019-04-06T06:40:49.570Z,11.17
2019-04-06T06:43:26.753Z,12.50
2019-04-06T06:45:58.415Z,12.00
2019-04-06T06:48:28.787Z,11.88
2019-04-06T06:51:07.585Z,11.53
2019-04-06T06:53:38.991Z,11.57
2019-04-06T06:56:16.710Z,10.75
2019-04-06T06:58:49.563Z,11.18
2019-04-06T07:01:27.844Z,11.33
2019-04-06T07:03:58.971Z,11.15
2019-04-06T07:06:38.187Z,10.70
2019-04-06T07:09:10.003Z,10.80
2019-04-06T07:11:41.146Z,10.25
2019-04-06T07:14:19.405Z,10.15
2019-04-06T07:16:51.494Z,10.45
2019-04-06T07:19:22.449Z,10.08
2019-04-06T07:22:00.292Z,10.88
2019-04-06T07:24:37.264Z,11.20
2019-04-06T07:27:21.537Z,10.60
2019-04-06T07:30:00.397Z,10.00
2019-04-06T07:32:40.927Z,10.32
2019-04-06T07:35:16.993Z,10.05
2019-04-06T07:37:54.619Z,9.98
2019-04-06T07:40:24.739Z,10.05
2019-04-06T07:42:54.178Z,10.53
2019-04-06T07:45:29.428Z,9.90
2019-04-06T07:47:58.146Z,10.10
2019-04-06T07:50:26.871Z,10.30
2019-04-06T07:53:01.933Z,10.30
2019-04-06T07:55:30.771Z,9.80
2019-04-06T07:57:59.539Z,10.20
2019-04-06T08:00:35.003Z,9.58
2019-04-06T08:03:05.776Z,9.73
2019-04-06T08:05:35.775Z,10.63
2019-04-06T08:08:11.192Z,10.20
2019-04-06T08:10:40.295Z,10.18
2019-04-06T08:13:09.972Z,10.60
2019-04-06T08:15:45.993Z,9.88
2019-04-06T08:18:14.689Z,9.35
2019-04-06T08:20:43.387Z,8.98
2019-04-06T08:23:18.898Z,9.43
2019-04-06T08:25:57.229Z,9.97
2019-04-06T08:28:38.738Z,8.97
2019-04-06T08:31:14.303Z,9.33
2019-04-06T08:33:49.859Z,9.58
2019-04-06T08:36:18.561Z,9.53
2019-04-06T08:38:47.671Z,9.50
2019-04-06T08:41:23.072Z,9.45
2019-04-06T08:43:51.927Z,9.37
2019-04-06T08:46:21.839Z,9.28
2019-04-06T08:48:57.440Z,9.43
2019-04-06T08:51:26.144Z,9.25
2019-04-06T08:53:54.850Z,9.08
2019-04-06T08:56:30.362Z,8.40
2019-04-06T08:59:10.186Z,8.58
2019-04-06T09:01:29.441Z,8.98
2019-04-06T09:04:05.386Z,8.03
2019-04-06T09:06:34.145Z,8.47
2019-04-06T09:09:02.991Z,8.73
2019-04-06T09:11:38.045Z,8.40
2019-04-06T09:14:06.977Z,8.70
2019-04-06T09:16:35.880Z,7.90
2019-04-06T09:19:11.915Z,8.55
2019-04-06T09:21:40.700Z,8.25
2019-04-06T09:24:09.379Z,8.40
2019-04-06T09:26:52.128Z,8.10
2019-04-06T09:29:27.716Z,7.65
2019-04-06T09:32:09.006Z,7.33
2019-04-06T09:34:38.086Z,7.97
2019-04-06T09:37:06.776Z,7.47
2019-04-06T09:39:42.574Z,7.58
2019-04-06T09:42:11.383Z,7.17
2019-04-06T09:44:58.101Z,7.60
2019-04-06T09:47:34.321Z,7.47
2019-04-06T09:50:22.735Z,7.50
2019-04-06T09:53:10.519Z,6.75
2019-04-06T09:56:11.329Z,7.35
2019-04-06T09:58:59.124Z,6.75
2019-04-06T10:01:57.019Z,7.33
2019-04-06T10:04:37.520Z,7.05
2019-04-06T10:07:26.249Z,6.92
2019-04-06T10:10:05.983Z,7.50
2019-04-06T10:13:05.507Z,7.75
2019-04-06T10:15:41.415Z,7.08
2019-04-06T10:18:36.963Z,7.50
2019-04-06T10:21:24.760Z,7.23
2019-04-06T10:24:22.435Z,7.20
2019-04-06T10:27:08.138Z,7.22
2019-04-06T10:29:58.719Z,7.00
2019-04-06T10:32:52.313Z,7.00
2019-04-06T10:35:45.659Z,6.62
2019-04-06T10:38:48.689Z,6.83
2019-04-06T10:41:39.720Z,6.58
2019-04-06T10:44:16.795Z,6.47
2019-04-06T10:46:58.068Z,6.78
2019-04-06T10:49:54.698Z,6.97
2019-04-06T10:52:37.434Z,6.80
2019-04-06T10:55:16.706Z,6.80
2019-04-06T10:58:10.179Z,6.80
2019-04-06T11:00:56.667Z,6.57
2019-04-06T11:03:58.671Z,6.87
2019-04-06T11:06:53.183Z,7.12
2019-04-06T11:10:00.074Z,6.90
2019-04-06T11:12:46.851Z,7.00
2019-04-06T11:15:49.852Z,7.00
2019-04-06T11:18:40.934Z,6.33
2019-04-06T11:21:23.131Z,7.50
2019-04-06T11:24:00.230Z,7.17
2019-04-06T11:26:54.777Z,6.83
2019-04-06T11:30:13.112Z,7.30
2019-04-06T11:33:02.192Z,6.85
2019-04-06T11:35:48.611Z,7.35
2019-04-06T11:38:43.979Z,7.17
2019-04-06T11:41:25.731Z,7.53
2019-04-06T11:44:23.470Z,7.00
2019-04-06T11:46:59.112Z,7.08
2019-04-06T11:49:58.219Z,7.30
2019-04-06T11:52:46.163Z,6.93
2019-04-06T11:55:31.188Z,7.03
2019-04-06T11:58:22.002Z,7.00
2019-04-06T12:01:05.450Z,6.50
2019-04-06T12:03:54.107Z,6.45
2019-04-06T12:06:47.744Z,6.75
2019-04-06T12:09:31.906Z,6.83
2019-04-06T12:12:14.615Z,6.75
2019-04-06T12:14:48.986Z,7.00
2019-04-06T12:17:44.579Z,6.80
2019-04-06T12:20:22.054Z,6.58
2019-04-06T12:23:14.789Z,6.53
2019-04-06T12:25:53.684Z,6.57
2019-04-06T12:28:54.229Z,7.00
2019-04-06T12:31:54.006Z,6.90
2019-04-06T12:34:55.001Z,6.47
2019-04-06T12:37:44.387Z,6.75
2019-04-06T12:40:27.515Z,6.53
2019-04-06T12:43:06.056Z,6.22
2019-04-06T12:45:59.553Z,6.37
2019-04-06T12:49:05.734Z,6.40
2019-04-06T12:54:45.978Z,6.90
2019-04-06T12:57:39.990Z,6.42
2019-04-06T13:00:21.470Z,6.45
2019-04-06T13:03:05.707Z,6.20
2019-04-06T13:05:41.761Z,6.45
2019-04-06T13:08:35.198Z,5.57
2019-04-06T13:11:15.004Z,5.87
2019-04-06T13:13:59.543Z,5.80
2019-04-06T13:16:41.278Z,6.17
2019-04-06T13:19:34.666Z,5.53
2019-04-06T13:22:13.183Z,5.55
2019-04-06T13:24:59.347Z,5.70
2019-04-06T13:27:53.036Z,5.00
2019-04-06T13:30:47.460Z,5.75
2019-04-06T13:33:30.873Z,4.85
2019-04-06T13:36:22.665Z,4.90
2019-04-06T13:39:08.536Z,5.17
2019-04-06T13:41:53.221Z,4.78
2019-04-06T13:44:53.644Z,4.80
2019-04-06T13:47:37.059Z,4.95
2019-04-06T13:50:34.344Z,5.00
2019-04-06T13:53:18.157Z,5.15
2019-04-06T13:56:12.152Z,5.10
2019-04-06T13:58:53.416Z,4.70
2019-04-06T14:01:31.643Z,4.77
2019-04-06T14:04:34.729Z,4.62
2019-04-06T14:07:37.418Z,4.30
2019-04-06T14:10:28.813Z,5.10
2019-04-06T14:13:22.530Z,4.92
2019-04-06T14:16:07.585Z,4.60
2019-04-06T14:18:54.428Z,4.90
2019-04-06T14:21:54.926Z,4.97
2019-04-06T14:24:30.900Z,4.45
2019-04-06T14:27:22.039Z,4.70
2019-04-06T14:30:08.635Z,4.85
2019-04-06T14:33:08.475Z,4.72
2019-04-06T14:35:55.437Z,4.65
2019-04-06T14:38:56.867Z,4.80
2019-04-06T14:41:43.465Z,4.85
2019-04-06T14:44:38.203Z,5.00
2019-04-06T14:47:33.427Z,5.37
2019-04-06T14:50:21.981Z,5.30
2019-04-06T14:53:09.617Z,5.53
2019-04-06T14:56:10.226Z,5.12
2019-04-06T14:58:54.728Z,5.35
2019-04-06T15:01:57.867Z,5.20
2019-04-06T15:04:34.375Z,5.50
2019-04-06T15:07:27.179Z,5.57
2019-04-06T15:10:04.536Z,5.62
2019-04-06T15:13:06.713Z,6.00
2019-04-06T15:15:50.078Z,5.45
2019-04-06T15:18:48.317Z,5.42
2019-04-06T15:21:42.313Z,5.33
2019-04-06T15:24:28.558Z,6.20
2019-04-06T15:27:17.186Z,5.47
2019-04-06T15:30:15.881Z,5.80
2019-04-06T15:33:13.085Z,5.15
2019-04-06T15:36:16.344Z,5.20
2019-04-06T15:39:00.708Z,5.70
2019-04-06T15:41:58.714Z,5.55
2019-04-06T15:44:55.249Z,5.87
2019-04-06T15:47:41.085Z,5.95
2019-04-06T15:50:25.134Z,5.60
2019-04-06T15:53:22.861Z,6.00
2019-04-06T15:55:57.713Z,5.42
2019-04-06T15:58:43.787Z,5.47
2019-04-06T16:01:33.881Z,5.73
2019-04-06T16:04:34.394Z,5.80
2019-04-06T16:07:30.168Z,5.50
2019-04-06T16:10:16.767Z,5.67
2019-04-06T16:13:07.588Z,5.97
2019-04-06T16:16:12.066Z,5.37
2019-04-06T16:18:59.940Z,6.25
2019-04-06T16:21:51.080Z,5.85
2019-04-06T16:24:36.132Z,5.40
2019-04-06T16:27:17.966Z,5.92
2019-04-06T16:29:56.511Z,5.90
2019-04-06T16:32:45.585Z,5.40
2019-04-06T16:35:38.400Z,5.73
2019-04-06T16:38:27.467Z,6.22
2019-04-06T16:41:20.213Z,6.03
2019-04-06T16:44:05.249Z,5.53
2019-04-06T16:46:46.961Z,5.90
2019-04-06T16:49:40.188Z,6.08
2019-04-06T16:52:30.825Z,6.00
2019-04-06T16:55:25.851Z,6.47
2019-04-06T16:58:13.277Z,6.08
2019-04-06T17:00:55.441Z,5.92
2019-04-06T17:03:43.293Z,6.08
2019-04-06T17:06:28.105Z,5.55
2019-04-06T17:09:08.281Z,5.62
2019-04-06T17:12:18.150Z,5.12
2019-04-06T17:15:06.115Z,5.60
2019-04-06T17:17:57.542Z,5.10
2019-04-06T17:20:44.156Z,5.70
2019-04-06T17:23:47.555Z,5.70
2019-04-06T17:26:25.478Z,5.53
2019-04-06T17:29:25.003Z,5.80
2019-04-06T17:32:19.375Z,5.58
2019-04-06T17:35:10.451Z,5.40
2019-04-06T17:37:45.344Z,5.42
2019-04-06T17:40:35.639Z,5.25
2019-04-06T17:43:32.105Z,5.78
2019-04-06T17:46:25.307Z,5.22
2019-04-06T17:49:21.425Z,5.65
2019-04-06T17:52:05.626Z,5.67
2019-04-06T17:54:49.152Z,5.45
2019-04-06T17:57:35.591Z,5.23
2019-04-06T18:00:27.380Z,5.72
2019-04-06T18:03:25.194Z,5.42
2019-04-06T18:27:21.655Z,5.10
2019-04-06T18:29:56.736Z,4.78
2019-04-06T18:33:00.783Z,5.00
2019-04-06T18:35:25.625Z,4.90
2019-04-06T18:38:23.468Z,4.90
2019-04-06T18:40:52.549Z,4.85
2019-04-06T18:43:36.348Z,5.05
2019-04-06T18:46:05.296Z,5.05
2019-04-06T18:48:34.276Z,4.70
2019-04-06T18:51:10.357Z,5.12
2019-04-06T18:53:39.420Z,5.20
2019-04-06T18:56:08.572Z,4.97
2019-04-06T18:58:58.455Z,5.50
2019-04-06T19:04:29.291Z,5.17
2019-04-06T19:07:06.075Z,5.40
2019-04-06T19:09:41.396Z,5.85
2019-04-06T19:12:10.362Z,6.08
2019-04-06T19:14:39.562Z,7.10
2019-04-06T19:17:18.794Z,7.20
2019-04-06T19:19:47.606Z,6.60
2019-04-06T19:22:16.371Z,6.45
2019-04-06T19:24:51.454Z,6.35
2019-04-06T19:27:20.547Z,5.60
2019-04-06T19:29:49.514Z,6.03
2019-04-06T19:32:25.023Z,6.40
2019-04-06T19:34:53.992Z,5.95
2019-04-06T19:37:22.801Z,5.47
2019-04-06T19:40:00.609Z,5.85
2019-04-06T19:42:29.727Z,5.53
2019-04-06T19:45:16.962Z,5.40
2019-04-06T19:47:46.126Z,5.70
2019-04-06T19:50:15.412Z,5.42
2019-04-06T19:52:52.410Z,5.75
2019-04-06T19:55:23.043Z,5.83
2019-04-06T19:57:53.437Z,6.15
2019-04-06T20:00:28.917Z,6.28
2019-04-06T20:03:04.818Z,5.72
2019-04-06T20:08:34.656Z,5.70
2019-04-06T20:11:19.344Z,5.58
2019-04-06T20:13:48.343Z,5.50
2019-04-06T20:16:23.613Z,5.80
2019-04-06T20:18:52.342Z,5.63
2019-04-06T20:21:21.727Z,5.75
2019-04-06T20:23:57.231Z,5.85
2019-04-06T20:26:26.148Z,5.80
2019-04-06T20:28:55.023Z,5.80
2019-04-06T20:31:30.523Z,5.83
2019-04-06T20:33:59.412Z,6.55
2019-04-06T20:36:28.770Z,6.27
2019-04-06T20:39:04.073Z,6.08
2019-04-06T20:41:33.406Z,6.17
2019-04-06T20:44:04.263Z,5.72
2019-04-06T20:46:47.279Z,5.83
2019-04-06T20:49:16.595Z,5.85
2019-04-06T20:51:45.557Z,6.28
2019-04-06T20:54:21.245Z,5.90
2019-04-06T20:56:56.394Z,6.00
2019-04-06T20:59:20.649Z,6.20
2019-04-06T21:01:57.824Z,6.05
2019-04-06T21:04:33.386Z,5.95
2019-04-06T21:07:16.373Z,5.83
2019-04-06T21:09:45.180Z,6.45
2019-04-06T21:12:14.006Z,6.47
2019-04-06T21:14:48.848Z,6.22
2019-04-06T21:17:17.759Z,6.33
2019-04-06T21:19:47.079Z,6.30
2019-04-06T21:22:22.750Z,5.85
2019-04-06T21:24:51.717Z,6.62
2019-04-06T21:27:22.461Z,6.58
2019-04-06T21:29:58.161Z,6.40
2019-04-06T21:32:27.107Z,6.42
2019-04-06T21:34:57.050Z,6.10
2019-04-06T21:37:32.653Z,6.78
2019-04-06T21:40:02.252Z,6.53
2019-04-06T21:42:31.059Z,6.90
2019-04-06T21:45:07.232Z,6.75
2019-04-06T21:47:50.851Z,6.53
2019-04-06T21:50:25.881Z,6.80
2019-04-06T21:52:54.602Z,6.90
2019-04-06T21:55:23.333Z,6.92
2019-04-06T21:57:58.935Z,6.03
2019-04-06T22:00:38.488Z,6.80
2019-04-06T22:03:15.631Z,7.25
2019-04-06T22:06:04.758Z,6.80
2019-04-06T22:08:40.735Z,6.90
2019-04-06T22:11:09.696Z,7.07
2019-04-06T22:13:38.556Z,7.47
2019-04-06T22:16:13.970Z,7.03
2019-04-06T22:18:43.081Z,7.53
2019-04-06T22:21:12.496Z,7.33
2019-04-06T22:23:47.729Z,6.58
2019-04-06T22:26:17.078Z,7.12
2019-04-06T22:28:46.013Z,7.78
2019-04-06T22:31:21.333Z,7.25
2019-04-06T22:33:50.246Z,7.12
2019-04-06T22:36:19.097Z,6.90
2019-04-06T22:38:55.125Z,7.47
2019-04-06T22:41:23.891Z,6.97
2019-04-06T22:43:52.751Z,7.47
2019-04-06T22:46:28.490Z,7.20
2019-04-06T22:49:03.355Z,7.95
2019-04-06T22:51:39.104Z,7.70
2019-04-06T22:54:08.074Z,7.53
2019-04-06T22:56:37.455Z,8.30
2019-04-06T22:59:12.973Z,8.93
2019-04-06T23:01:42.566Z,8.10
2019-04-06T23:04:47.226Z,7.83
2019-04-06T23:07:15.807Z,7.70
2019-04-06T23:09:50.996Z,7.65
2019-04-06T23:12:19.802Z,7.33
2019-04-06T23:14:48.944Z,7.60
2019-04-06T23:17:25.107Z,8.15
2019-04-06T23:19:54.547Z,7.00
2019-04-06T23:22:23.456Z,7.80
2019-04-06T23:24:59.320Z,8.33
2019-04-06T23:27:28.165Z,7.83
2019-04-06T23:29:56.939Z,8.13
2019-04-06T23:32:33.070Z,7.73
2019-04-06T23:35:02.583Z,7.78
2019-04-06T23:37:31.525Z,8.10
2019-04-06T23:40:08.364Z,7.60
2019-04-06T23:42:37.618Z,7.50
2019-04-06T23:45:07.008Z,8.00
2019-04-06T23:47:43.257Z,8.33
2019-04-06T23:50:18.769Z,7.78
2019-04-06T23:52:54.199Z,7.95
2019-04-06T23:55:22.943Z,8.00
2019-04-06T23:57:52.309Z,7.90
