createdAt,value
2022-09-12T00:08:07.635Z,100
2022-09-12T00:18:09.783Z,100
2022-09-12T00:28:11.664Z,100
2022-09-12T00:38:13.614Z,100
2022-09-12T00:48:15.867Z,100
2022-09-12T00:58:18.438Z,100
2022-09-12T01:08:20.199Z,100
2022-09-12T01:18:22.194Z,100
2022-09-12T01:28:24.543Z,100
2022-09-12T01:38:26.304Z,100
2022-09-12T01:48:28.531Z,100
2022-09-12T02:08:33.003Z,100
2022-09-12T02:18:35.374Z,100
2022-09-12T02:28:37.251Z,100
2022-09-12T02:38:39.012Z,100
2022-09-12T02:48:41.585Z,100
2022-09-12T02:58:42.724Z,100
2022-09-12T03:08:44.580Z,100
2022-09-12T03:18:47.288Z,100
2022-09-12T03:28:49.100Z,100
2022-09-12T03:38:51.481Z,100
2022-09-12T03:48:53.945Z,100
2022-09-12T03:58:56.596Z,100
2022-09-12T04:08:58.594Z,100
2022-09-12T04:19:01.150Z,100
2022-09-12T04:29:03.244Z,100
2022-09-12T04:39:05.152Z,100
2022-09-12T04:49:06.930Z,100
2022-09-12T04:59:09.102Z,100
2022-09-12T05:09:10.783Z,100
2022-09-12T05:19:12.850Z,100
2022-09-12T05:39:17.204Z,100
2022-09-12T05:49:19.835Z,100
2022-09-12T05:59:22.081Z,100
2022-09-12T06:09:24.099Z,100
2022-09-12T06:19:25.789Z,100
2022-09-12T06:29:27.623Z,100
2022-09-12T06:39:29.745Z,100
2022-09-12T06:49:31.494Z,100
2022-09-12T06:59:33.897Z,100
2022-09-12T07:09:35.762Z,100
2022-09-12T07:19:38.381Z,100
2022-09-12T07:29:40.589Z,100
2022-09-12T07:39:42.361Z,100
2022-09-12T07:49:44.568Z,100
2022-09-12T07:59:52.725Z,100
2022-09-12T08:09:48.431Z,100
2022-09-12T08:29:53.271Z,100
2022-09-12T08:39:55.362Z,100
2022-09-12T08:49:57.891Z,100
2022-09-12T09:00:00.457Z,100
2022-09-12T09:10:02.440Z,100
2022-09-12T09:20:04.725Z,100
2022-09-12T09:30:07.184Z,100
2022-09-12T09:40:09.459Z,100
2022-09-12T09:50:11.313Z,100
2022-09-12T10:00:13.805Z,100
2022-09-12T10:10:16.058Z,100
2022-09-12T10:20:21.327Z,100
2022-09-12T10:30:21.061Z,100
2022-09-12T10:40:23.466Z,100
2022-09-12T10:50:25.673Z,100
2022-09-12T11:00:27.479Z,100
2022-09-12T11:10:33.137Z,100
2022-09-12T11:20:32.233Z,100
2022-09-12T11:30:34.526Z,100
2022-09-12T11:40:36.676Z,100
2022-09-12T11:50:38.979Z,100
2022-09-12T12:00:40.903Z,100
2022-09-12T12:10:43.412Z,100
2022-09-12T12:20:45.865Z,100
2022-09-12T12:30:48.002Z,100
2022-09-12T12:40:49.833Z,100
2022-09-12T12:50:51.472Z,100
2022-09-12T13:00:53.418Z,100
2022-09-12T13:10:55.253Z,100
2022-09-12T13:20:57.547Z,100
2022-09-12T13:41:02.089Z,99
2022-09-12T14:11:08.323Z,92
2022-09-12T14:21:10.845Z,94
2022-09-12T14:31:13.327Z,91
2022-09-12T14:41:15.374Z,88
2022-09-12T14:51:17.223Z,81
2022-09-12T15:11:21.347Z,77
2022-09-12T15:21:23.009Z,79
2022-09-12T15:31:25.282Z,79
2022-09-12T15:41:27.801Z,86
2022-09-12T15:51:29.865Z,84
2022-09-12T16:01:32.286Z,83
2022-09-12T16:11:34.366Z,85
2022-09-12T16:21:36.472Z,88
2022-09-12T16:31:38.312Z,89
2022-09-12T16:41:40.499Z,100
2022-09-12T16:51:42.702Z,95
2022-09-12T17:01:45.219Z,100
2022-09-12T17:11:47.508Z,100
2022-09-12T17:21:49.584Z,100
2022-09-12T17:31:51.372Z,100
2022-09-12T17:41:53.159Z,100
2022-09-12T17:51:54.988Z,100
2022-09-12T18:01:57.602Z,100
2022-09-12T18:11:59.710Z,100
2022-09-12T18:22:01.633Z,100
2022-09-12T18:32:03.405Z,100
2022-09-12T18:42:05.556Z,100
2022-09-12T18:52:08.046Z,100
2022-09-12T19:02:10.196Z,100
2022-09-12T19:12:12.007Z,100
2022-09-12T19:22:14.229Z,100
2022-09-12T19:32:16.013Z,100
2022-09-12T19:42:17.790Z,100
2022-09-12T19:52:20.096Z,100
2022-09-12T20:02:22.133Z,100
2022-09-12T20:12:24.655Z,100
2022-09-12T20:22:27.163Z,100
2022-09-12T20:32:29.318Z,100
2022-09-12T20:33:56.755Z,100
2022-09-12T20:42:39.427Z,100
2022-09-12T20:52:41.755Z,100
2022-09-12T21:02:44.168Z,100
2022-09-12T21:12:46.611Z,100
2022-09-12T21:22:48.791Z,100
2022-09-12T21:32:50.899Z,100
2022-09-12T21:42:53.324Z,100
2022-09-12T21:52:55.033Z,100
2022-09-12T22:02:56.808Z,100
2022-09-12T22:12:59.010Z,100
2022-09-12T22:23:01.248Z,100
2022-09-12T22:33:03.518Z,100
2022-09-12T22:43:05.762Z,100
2022-09-12T22:53:07.595Z,100
2022-09-12T23:03:09.364Z,100
2022-09-12T23:13:11.000Z,100
2022-09-12T23:23:13.604Z,100
2022-09-12T23:33:15.676Z,100
2022-09-12T23:43:18.288Z,100
2022-09-12T23:53:20.764Z,100
