createdAt,value
2018-09-14T00:00:15.089Z,0
2018-09-14T00:00:55.849Z,0
2018-09-14T00:01:36.643Z,0
2018-09-14T00:02:17.404Z,0
2018-09-14T00:02:58.151Z,0
2018-09-14T00:03:38.976Z,0
2018-09-14T00:04:19.835Z,0
2018-09-14T00:05:00.632Z,0
2018-09-14T00:05:41.380Z,0
2018-09-14T00:06:22.105Z,0
2018-09-14T00:07:02.907Z,0
2018-09-14T00:07:43.759Z,0
2018-09-14T00:08:24.550Z,0
2018-09-14T00:09:05.388Z,0
2018-09-14T00:09:46.207Z,0
2018-09-14T00:10:27.103Z,0
2018-09-14T00:11:07.978Z,0
2018-09-14T00:11:48.751Z,0
2018-09-14T00:12:29.565Z,0
2018-09-14T00:13:10.389Z,0
2018-09-14T00:13:51.227Z,0
2018-09-14T00:14:32.041Z,0
2018-09-14T00:15:12.823Z,0
2018-09-14T00:15:53.589Z,0
2018-09-14T00:16:34.482Z,0
2018-09-14T00:17:15.355Z,0
2018-09-14T00:17:56.169Z,0
2018-09-14T00:18:36.947Z,0
2018-09-14T00:19:17.703Z,0
2018-09-14T00:19:58.520Z,0
2018-09-14T00:20:39.297Z,0
2018-09-14T00:21:20.047Z,0
2018-09-14T00:22:00.788Z,0
2018-09-14T00:22:41.542Z,0
2018-09-14T00:23:22.391Z,0
2018-09-14T00:24:03.119Z,0
2018-09-14T00:24:43.966Z,0
2018-09-14T00:25:24.777Z,0
2018-09-14T00:26:05.629Z,0
2018-09-14T00:26:46.530Z,0
2018-09-14T00:27:27.299Z,0
2018-09-14T00:28:08.056Z,0
2018-09-14T00:28:48.822Z,0
2018-09-14T00:29:29.665Z,0
2018-09-14T00:30:10.460Z,0
2018-09-14T00:30:51.353Z,0
2018-09-14T00:31:32.074Z,0
2018-09-14T00:32:12.861Z,0
2018-09-14T00:32:53.680Z,0
2018-09-14T00:33:34.460Z,0
2018-09-14T00:34:15.204Z,0
2018-09-14T00:34:55.977Z,0
2018-09-14T00:35:36.765Z,0
2018-09-14T00:36:17.578Z,0
2018-09-14T00:36:58.405Z,0
2018-09-14T00:37:39.175Z,0
2018-09-14T00:38:20.097Z,0
2018-09-14T00:39:00.918Z,0
2018-09-14T00:39:41.737Z,0
2018-09-14T00:40:22.503Z,0
2018-09-14T00:41:03.295Z,0
2018-09-14T00:41:44.111Z,0
2018-09-14T00:42:24.899Z,0
2018-09-14T00:43:05.683Z,0
2018-09-14T00:43:46.476Z,0
2018-09-14T00:44:27.292Z,0
2018-09-14T00:45:08.090Z,0
2018-09-14T00:45:48.971Z,0
2018-09-14T00:46:29.825Z,0
2018-09-14T00:47:10.638Z,0
2018-09-14T00:47:51.384Z,0
2018-09-14T00:48:32.166Z,0
2018-09-14T00:49:12.950Z,0
2018-09-14T00:49:53.780Z,0
2018-09-14T00:50:34.564Z,0
2018-09-14T00:51:15.387Z,0
2018-09-14T00:51:56.194Z,0
2018-09-14T00:52:36.991Z,0
2018-09-14T00:53:17.812Z,0
2018-09-14T00:53:58.628Z,0
2018-09-14T00:54:39.459Z,0
2018-09-14T00:55:20.220Z,0
2018-09-14T00:56:00.986Z,0
2018-09-14T00:56:41.736Z,0
2018-09-14T00:57:22.540Z,0
2018-09-14T00:58:03.372Z,0
2018-09-14T00:58:44.192Z,0
2018-09-14T00:59:24.998Z,0
2018-09-14T01:00:05.825Z,0
2018-09-14T01:00:46.668Z,0
2018-09-14T01:01:27.500Z,0
2018-09-14T01:02:08.252Z,0
2018-09-14T01:02:49.015Z,0
2018-09-14T01:03:29.770Z,0
2018-09-14T01:04:10.566Z,0
2018-09-14T01:04:51.377Z,0
2018-09-14T01:05:32.233Z,0
2018-09-14T01:06:12.980Z,0
2018-09-14T01:06:53.720Z,0
2018-09-14T01:07:34.523Z,0
2018-09-14T01:08:15.294Z,0
2018-09-14T01:08:56.044Z,0
2018-09-14T01:09:36.856Z,0
2018-09-14T01:10:17.617Z,0
2018-09-14T01:10:58.468Z,0
2018-09-14T01:11:39.288Z,0
2018-09-14T01:12:20.072Z,0
2018-09-14T01:13:00.816Z,0
2018-09-14T01:13:41.552Z,0
2018-09-14T01:14:22.280Z,0
2018-09-14T01:15:03.102Z,0
2018-09-14T01:15:43.893Z,0
2018-09-14T01:16:24.644Z,0
2018-09-14T01:17:05.554Z,0
2018-09-14T01:17:46.300Z,0
2018-09-14T01:18:27.155Z,0
2018-09-14T01:19:07.932Z,0
2018-09-14T01:19:48.689Z,0
2018-09-14T01:20:29.448Z,0
2018-09-14T01:21:10.188Z,0
2018-09-14T01:21:51.018Z,0
2018-09-14T01:22:31.844Z,0
2018-09-14T01:23:12.618Z,0
2018-09-14T01:23:53.384Z,0
2018-09-14T01:24:34.175Z,0
2018-09-14T01:25:15.009Z,0
2018-09-14T01:25:55.782Z,0
2018-09-14T01:26:36.552Z,0
2018-09-14T01:27:17.264Z,0
2018-09-14T01:27:58.099Z,0
2018-09-14T01:28:38.859Z,0
2018-09-14T01:29:19.632Z,0
2018-09-14T01:30:00.382Z,0
2018-09-14T01:30:41.172Z,0
2018-09-14T01:31:22.377Z,0
2018-09-14T01:32:03.277Z,0
2018-09-14T01:32:44.041Z,0
2018-09-14T01:33:24.859Z,0
2018-09-14T01:34:05.620Z,0
2018-09-14T01:34:46.393Z,0
2018-09-14T01:35:27.177Z,0
2018-09-14T01:36:07.894Z,0
2018-09-14T01:36:48.744Z,0
2018-09-14T01:37:29.589Z,0
2018-09-14T01:38:10.393Z,0
2018-09-14T01:38:51.177Z,0
2018-09-14T01:39:31.904Z,0
2018-09-14T01:40:12.679Z,0
2018-09-14T01:40:53.455Z,0
2018-09-14T01:41:34.251Z,0
2018-09-14T01:42:15.058Z,0
2018-09-14T01:42:55.803Z,0
2018-09-14T01:43:36.621Z,0
2018-09-14T01:44:17.492Z,0
2018-09-14T01:44:58.294Z,0
2018-09-14T01:45:39.128Z,0
2018-09-14T01:46:19.887Z,0
2018-09-14T01:47:00.652Z,0
2018-09-14T01:47:41.413Z,0
2018-09-14T01:48:22.333Z,0
2018-09-14T01:49:03.116Z,0
2018-09-14T01:49:43.948Z,0
2018-09-14T01:50:24.674Z,0
2018-09-14T01:51:05.457Z,0
2018-09-14T01:51:46.331Z,0
2018-09-14T01:52:27.164Z,0
2018-09-14T01:53:07.947Z,0
2018-09-14T01:53:48.725Z,0
2018-09-14T01:54:29.583Z,0
2018-09-14T01:55:10.418Z,0
2018-09-14T01:55:51.243Z,0
2018-09-14T01:56:31.959Z,0
2018-09-14T01:57:12.722Z,0
2018-09-14T01:57:53.490Z,0
2018-09-14T01:58:34.323Z,0
2018-09-14T01:59:15.220Z,0
2018-09-14T01:59:55.972Z,0
2018-09-14T02:00:36.761Z,0
2018-09-14T02:01:17.605Z,0
2018-09-14T02:01:58.371Z,0
2018-09-14T02:02:39.200Z,0
2018-09-14T02:03:20.006Z,0
2018-09-14T02:04:00.771Z,0
2018-09-14T02:04:41.645Z,0
2018-09-14T02:05:22.498Z,0
2018-09-14T02:06:03.251Z,0
2018-09-14T02:06:44.080Z,0
2018-09-14T02:07:24.866Z,0
2018-09-14T02:08:05.654Z,0
2018-09-14T02:08:46.430Z,0
2018-09-14T02:09:27.166Z,0
2018-09-14T02:10:08.029Z,0
2018-09-14T02:10:48.816Z,0
2018-09-14T02:11:29.638Z,0
2018-09-14T02:12:10.375Z,0
2018-09-14T02:12:51.120Z,0
2018-09-14T02:13:31.929Z,0
2018-09-14T02:14:12.756Z,0
2018-09-14T02:14:53.584Z,0
2018-09-14T02:15:34.501Z,0
2018-09-14T02:16:15.264Z,0
2018-09-14T02:16:56.038Z,0
2018-09-14T02:17:36.904Z,0
2018-09-14T02:18:17.655Z,0
2018-09-14T02:18:58.443Z,0
2018-09-14T02:19:39.204Z,0
2018-09-14T02:20:20.021Z,0
2018-09-14T02:21:00.940Z,0
2018-09-14T02:21:41.760Z,0
2018-09-14T02:22:22.575Z,0
2018-09-14T02:23:03.344Z,0
2018-09-14T02:23:44.066Z,0
2018-09-14T02:24:24.857Z,0
2018-09-14T02:25:05.634Z,0
2018-09-14T02:25:46.447Z,0
2018-09-14T02:26:27.181Z,0
2018-09-14T02:27:07.973Z,0
2018-09-14T02:27:48.765Z,0
2018-09-14T02:28:29.613Z,0
2018-09-14T02:29:10.368Z,0
2018-09-14T02:29:51.144Z,0
2018-09-14T02:30:31.898Z,0
2018-09-14T02:31:12.671Z,0
2018-09-14T02:31:53.544Z,0
2018-09-14T02:32:34.346Z,0
2018-09-14T02:33:15.120Z,0
2018-09-14T02:33:55.866Z,0
2018-09-14T02:34:36.662Z,0
2018-09-14T02:35:17.527Z,0
2018-09-14T02:35:58.273Z,0
2018-09-14T02:36:39.018Z,0
2018-09-14T02:37:19.821Z,0
2018-09-14T02:38:00.682Z,0
2018-09-14T02:38:41.464Z,0
2018-09-14T02:39:22.223Z,0
2018-09-14T02:40:02.987Z,0
2018-09-14T02:40:43.838Z,0
2018-09-14T02:41:24.625Z,0
2018-09-14T02:42:05.434Z,0
2018-09-14T02:42:46.211Z,0
2018-09-14T02:43:26.965Z,0
2018-09-14T02:44:07.784Z,0
2018-09-14T02:44:48.588Z,0
2018-09-14T02:45:29.364Z,0
2018-09-14T02:46:10.135Z,0
2018-09-14T02:46:50.980Z,0
2018-09-14T02:47:31.893Z,0
2018-09-14T02:48:12.678Z,0
2018-09-14T02:48:53.443Z,0
2018-09-14T02:49:34.172Z,0
2018-09-14T02:50:14.958Z,0
2018-09-14T02:50:55.756Z,0
2018-09-14T02:51:36.546Z,0
2018-09-14T02:52:17.300Z,0
2018-09-14T02:52:58.037Z,0
2018-09-14T02:53:38.916Z,0
2018-09-14T02:54:19.696Z,0
2018-09-14T02:55:00.491Z,0
2018-09-14T02:55:41.246Z,0
2018-09-14T02:56:22.081Z,0
2018-09-14T02:57:02.930Z,0
2018-09-14T02:57:43.656Z,0
2018-09-14T02:58:24.376Z,0
2018-09-14T02:59:05.112Z,0
2018-09-14T02:59:45.980Z,0
2018-09-14T03:00:26.768Z,0
2018-09-14T03:01:07.509Z,0
2018-09-14T03:01:48.290Z,0
2018-09-14T03:02:29.103Z,0
2018-09-14T03:03:09.963Z,0
2018-09-14T03:03:50.754Z,0
2018-09-14T03:04:31.526Z,0
2018-09-14T03:05:12.304Z,0
2018-09-14T03:05:53.105Z,0
2018-09-14T03:06:33.921Z,0
2018-09-14T03:07:14.729Z,0
2018-09-14T03:07:55.568Z,0
2018-09-14T03:08:36.332Z,0
2018-09-14T03:09:17.105Z,0
2018-09-14T03:09:57.938Z,0
2018-09-14T03:10:38.709Z,0
2018-09-14T03:11:19.446Z,0
2018-09-14T03:12:00.226Z,0
2018-09-14T03:12:40.977Z,0
2018-09-14T03:13:21.799Z,0
2018-09-14T03:14:02.625Z,0
2018-09-14T03:14:43.439Z,0
2018-09-14T03:15:24.229Z,0
2018-09-14T03:16:05.123Z,0
2018-09-14T03:16:45.912Z,0
2018-09-14T03:17:26.656Z,0
2018-09-14T03:18:07.508Z,0
2018-09-14T03:18:48.342Z,0
2018-09-14T03:19:29.106Z,0
2018-09-14T03:20:09.886Z,0
2018-09-14T03:20:50.605Z,0
2018-09-14T03:21:31.438Z,0
2018-09-14T03:22:12.283Z,0
2018-09-14T03:22:53.124Z,0
2018-09-14T03:23:33.935Z,0
2018-09-14T03:24:14.699Z,0
2018-09-14T03:24:55.440Z,0
2018-09-14T03:25:36.205Z,0
2018-09-14T03:26:17.083Z,0
2018-09-14T03:26:57.891Z,0
2018-09-14T03:27:38.710Z,0
2018-09-14T03:28:19.537Z,0
2018-09-14T03:29:00.324Z,0
2018-09-14T03:29:41.167Z,0
2018-09-14T03:30:21.966Z,0
2018-09-14T03:31:02.752Z,0
2018-09-14T03:31:43.529Z,0
2018-09-14T03:32:25.033Z,0
2018-09-14T03:33:05.867Z,0
2018-09-14T03:33:46.808Z,0
2018-09-14T03:34:27.568Z,0
2018-09-14T03:35:08.385Z,0
2018-09-14T03:35:49.200Z,0
2018-09-14T03:36:29.982Z,0
2018-09-14T03:37:10.761Z,0
2018-09-14T03:37:51.510Z,0
2018-09-14T03:38:32.296Z,0
2018-09-14T03:39:13.189Z,0
2018-09-14T03:39:54.016Z,0
2018-09-14T03:40:34.824Z,0
2018-09-14T03:41:15.602Z,0
2018-09-14T03:41:56.366Z,0
2018-09-14T03:42:37.105Z,0
2018-09-14T03:43:17.950Z,0
2018-09-14T03:43:58.768Z,0
2018-09-14T03:44:39.527Z,0
2018-09-14T03:45:20.352Z,0
2018-09-14T03:46:01.153Z,0
2018-09-14T03:46:42.010Z,0
2018-09-14T03:47:22.792Z,0
2018-09-14T03:48:03.545Z,0
2018-09-14T03:48:44.445Z,0
2018-09-14T03:49:25.210Z,0
2018-09-14T03:50:05.948Z,0
2018-09-14T03:50:46.746Z,0
2018-09-14T03:51:27.517Z,0
2018-09-14T03:52:08.401Z,0
2018-09-14T03:52:49.173Z,0
2018-09-14T03:53:29.940Z,0
2018-09-14T03:54:10.753Z,0
2018-09-14T03:54:51.517Z,0
2018-09-14T03:55:32.358Z,0
2018-09-14T03:56:13.158Z,0
2018-09-14T03:56:53.898Z,0
2018-09-14T03:57:34.711Z,0
2018-09-14T03:58:15.501Z,0
2018-09-14T03:58:56.356Z,0
2018-09-14T03:59:37.190Z,0
2018-09-14T04:00:18.027Z,0
2018-09-14T04:00:58.776Z,0
2018-09-14T04:01:39.514Z,0
2018-09-14T04:02:20.304Z,0
2018-09-14T04:03:01.058Z,0
2018-09-14T04:03:41.817Z,0
2018-09-14T04:04:22.566Z,0
2018-09-14T04:05:03.372Z,0
2018-09-14T04:05:44.245Z,0
2018-09-14T04:06:25.020Z,0
2018-09-14T04:07:05.748Z,0
2018-09-14T04:07:46.621Z,0
2018-09-14T04:08:27.261Z,0
2018-09-14T04:09:08.107Z,0
2018-09-14T04:09:48.916Z,0
2018-09-14T04:10:29.814Z,0
2018-09-14T04:11:10.640Z,0
2018-09-14T04:11:51.411Z,0
2018-09-14T04:12:32.215Z,0
2018-09-14T04:13:12.987Z,0
2018-09-14T04:13:53.739Z,0
2018-09-14T04:14:34.479Z,0
2018-09-14T04:15:15.275Z,0
2018-09-14T04:15:56.126Z,0
2018-09-14T04:16:36.990Z,0
2018-09-14T04:17:17.811Z,0
2018-09-14T04:17:58.544Z,0
2018-09-14T04:18:39.268Z,0
2018-09-14T04:19:20.099Z,0
2018-09-14T04:20:00.912Z,0
2018-09-14T04:20:41.661Z,0
2018-09-14T04:21:22.389Z,0
2018-09-14T04:22:03.199Z,0
2018-09-14T04:22:44.758Z,0
2018-09-14T04:23:25.573Z,0
2018-09-14T04:24:06.520Z,0
2018-09-14T04:24:47.320Z,0
2018-09-14T04:25:28.200Z,0
2018-09-14T04:26:09.081Z,0
2018-09-14T04:26:49.833Z,0
2018-09-14T04:27:30.606Z,0
2018-09-14T04:28:11.381Z,0
2018-09-14T04:28:52.142Z,0
2018-09-14T04:29:33.017Z,0
2018-09-14T04:30:14.088Z,0
2018-09-14T04:30:55.321Z,0
2018-09-14T04:31:36.125Z,0
2018-09-14T04:32:17.099Z,0
2018-09-14T04:32:57.952Z,0
2018-09-14T04:33:38.742Z,0
2018-09-14T04:34:19.509Z,0
2018-09-14T04:35:00.366Z,0
2018-09-14T04:35:41.140Z,0
2018-09-14T04:36:21.882Z,0
2018-09-14T04:37:02.617Z,0
2018-09-14T04:37:43.486Z,0
2018-09-14T04:38:24.395Z,0
2018-09-14T04:39:05.071Z,0
2018-09-14T04:39:45.796Z,0
2018-09-14T04:40:26.550Z,0
2018-09-14T04:41:07.275Z,0
2018-09-14T04:41:48.045Z,0
2018-09-14T04:42:28.896Z,0
2018-09-14T04:43:09.736Z,0
2018-09-14T04:43:50.512Z,0
2018-09-14T04:44:31.213Z,0
2018-09-14T04:45:12.066Z,0
2018-09-14T04:45:52.858Z,0
2018-09-14T04:46:33.615Z,0
2018-09-14T04:47:14.335Z,0
2018-09-14T04:47:55.069Z,0
2018-09-14T04:48:35.910Z,0
2018-09-14T04:49:16.722Z,0
2018-09-14T04:49:57.509Z,0
2018-09-14T04:50:38.247Z,0
2018-09-14T04:51:19.081Z,0
2018-09-14T04:52:00.022Z,0
2018-09-14T04:52:40.902Z,0
2018-09-14T04:53:21.690Z,0
2018-09-14T04:54:02.501Z,0
2018-09-14T04:54:43.429Z,0
2018-09-14T04:55:24.215Z,0
2018-09-14T04:56:05.030Z,0
2018-09-14T04:56:45.810Z,0
2018-09-14T04:57:26.602Z,0
2018-09-14T04:58:07.346Z,0
2018-09-14T04:58:48.245Z,0
2018-09-14T04:59:29.001Z,0
2018-09-14T05:00:09.770Z,0
2018-09-14T05:00:50.500Z,0
2018-09-14T05:01:31.571Z,0
2018-09-14T05:02:12.855Z,0
2018-09-14T05:02:53.642Z,0
2018-09-14T05:03:34.635Z,0
2018-09-14T05:04:15.445Z,0
2018-09-14T05:04:56.286Z,0
2018-09-14T05:05:37.064Z,0
2018-09-14T05:06:17.839Z,0
2018-09-14T05:06:58.670Z,0
2018-09-14T05:07:39.435Z,0
2018-09-14T05:08:20.224Z,0
2018-09-14T05:09:01.039Z,0
2018-09-14T05:09:41.861Z,0
2018-09-14T05:10:23.278Z,0
2018-09-14T05:11:04.116Z,0
2018-09-14T05:11:44.933Z,0
2018-09-14T05:12:25.665Z,0
2018-09-14T05:13:06.419Z,0
2018-09-14T05:13:47.147Z,0
2018-09-14T05:14:28.491Z,0
2018-09-14T05:15:09.364Z,0
2018-09-14T05:15:50.138Z,0
2018-09-14T05:16:30.919Z,0
2018-09-14T05:17:11.720Z,0
2018-09-14T05:17:52.520Z,0
2018-09-14T05:18:33.568Z,0
2018-09-14T05:19:14.458Z,0
2018-09-14T05:19:55.312Z,0
2018-09-14T05:20:36.118Z,0
2018-09-14T05:21:16.922Z,0
2018-09-14T05:21:57.675Z,0
2018-09-14T05:22:38.425Z,0
2018-09-14T05:23:19.246Z,0
2018-09-14T05:24:00.085Z,0
2018-09-14T05:24:40.992Z,0
2018-09-14T05:25:21.827Z,0
2018-09-14T05:26:02.579Z,0
2018-09-14T05:28:33.597Z,0
2018-09-14T05:29:14.335Z,0
2018-09-14T05:29:55.108Z,0
2018-09-14T05:30:35.872Z,0
2018-09-14T05:31:16.808Z,0
2018-09-14T05:31:57.626Z,0
2018-09-14T05:32:38.519Z,0
2018-09-14T05:33:19.299Z,0
2018-09-14T05:34:00.157Z,0
2018-09-14T05:34:40.997Z,0
2018-09-14T05:35:22.063Z,0
2018-09-14T05:36:02.820Z,0
2018-09-14T05:36:44.459Z,0
2018-09-14T05:37:25.469Z,0
2018-09-14T05:38:06.246Z,0
2018-09-14T05:38:47.042Z,0
2018-09-14T05:39:28.058Z,0
2018-09-14T05:40:08.794Z,0
2018-09-14T05:40:50.084Z,0
2018-09-14T05:41:31.308Z,0
2018-09-14T05:42:12.041Z,0
2018-09-14T05:42:52.834Z,0
2018-09-14T05:43:33.593Z,0
2018-09-14T05:44:14.402Z,0
2018-09-14T05:44:55.235Z,0
2018-09-14T05:45:36.411Z,0
2018-09-14T05:46:17.549Z,0
2018-09-14T05:46:58.502Z,0
2018-09-14T05:47:39.392Z,0
2018-09-14T05:48:20.160Z,0
2018-09-14T05:49:00.909Z,0
2018-09-14T05:49:41.856Z,0
2018-09-14T05:50:22.718Z,0
2018-09-14T05:51:03.576Z,0
2018-09-14T05:51:44.401Z,0
2018-09-14T05:52:25.236Z,0
2018-09-14T05:53:06.170Z,0
2018-09-14T05:53:47.118Z,0
2018-09-14T05:54:28.083Z,0
2018-09-14T05:55:09.034Z,0
2018-09-14T05:55:49.857Z,0
2018-09-14T05:56:30.629Z,0
2018-09-14T05:57:11.487Z,0
2018-09-14T05:57:52.371Z,0
2018-09-14T05:58:33.178Z,0
2018-09-14T05:59:14.003Z,0
2018-09-14T05:59:54.810Z,0
2018-09-14T06:00:35.559Z,0
2018-09-14T06:01:16.300Z,0
2018-09-14T06:01:57.151Z,0
2018-09-14T06:02:37.887Z,0
2018-09-14T06:03:18.635Z,0
2018-09-14T06:03:59.472Z,0
2018-09-14T06:04:40.373Z,0
2018-09-14T06:05:21.275Z,0
2018-09-14T06:06:02.043Z,0
2018-09-14T06:06:42.908Z,0
2018-09-14T06:07:23.901Z,0
2018-09-14T06:08:04.803Z,0
2018-09-14T06:08:45.738Z,0
2018-09-14T06:09:26.610Z,0
2018-09-14T06:10:07.389Z,0
2018-09-14T06:10:48.281Z,0
2018-09-14T06:11:29.058Z,0
2018-09-14T06:12:09.817Z,0
2018-09-14T06:12:50.718Z,0
2018-09-14T06:13:31.486Z,0
2018-09-14T06:14:12.330Z,0
2018-09-14T06:14:53.057Z,0
2018-09-14T06:15:33.774Z,0
2018-09-14T06:16:14.690Z,0
2018-09-14T06:16:55.349Z,0
2018-09-14T06:17:36.212Z,0
2018-09-14T06:18:17.118Z,0
2018-09-14T06:18:57.884Z,0
2018-09-14T06:19:38.633Z,0
2018-09-14T06:20:19.406Z,0
2018-09-14T06:21:00.334Z,0
2018-09-14T06:21:41.063Z,0
2018-09-14T06:22:21.788Z,0
2018-09-14T06:23:02.589Z,0
2018-09-14T06:23:43.400Z,0
2018-09-14T06:24:24.153Z,5
2018-09-14T06:25:04.891Z,5
2018-09-14T06:25:45.654Z,5
2018-09-14T06:26:26.497Z,5
2018-09-14T06:27:07.291Z,5
2018-09-14T06:27:48.053Z,5
2018-09-14T06:28:28.778Z,5
2018-09-14T06:29:09.559Z,5
2018-09-14T06:29:50.389Z,5
2018-09-14T06:30:31.210Z,5
2018-09-14T06:31:11.942Z,5
2018-09-14T06:31:52.710Z,5
2018-09-14T06:32:33.541Z,5
2018-09-14T06:33:14.713Z,5
2018-09-14T06:33:55.622Z,5
2018-09-14T06:34:36.421Z,10
2018-09-14T06:35:17.120Z,10
2018-09-14T06:35:57.827Z,10
2018-09-14T06:36:38.625Z,15
2018-09-14T06:37:19.787Z,15
2018-09-14T06:38:00.496Z,30
2018-09-14T06:38:41.316Z,30
2018-09-14T06:39:22.127Z,20
2018-09-14T06:40:02.918Z,10
2018-09-14T06:40:43.727Z,10
2018-09-14T06:41:24.475Z,10
2018-09-14T06:42:05.269Z,10
2018-09-14T06:42:46.051Z,10
2018-09-14T06:43:26.843Z,15
2018-09-14T06:44:07.576Z,20
2018-09-14T06:44:48.339Z,20
2018-09-14T06:45:29.201Z,20
2018-09-14T06:46:10.027Z,20
2018-09-14T06:46:50.719Z,15
2018-09-14T06:47:31.489Z,15
2018-09-14T06:48:12.783Z,10
2018-09-14T06:48:53.555Z,15
2018-09-14T06:49:34.336Z,15
2018-09-14T06:50:15.063Z,15
2018-09-14T06:50:55.792Z,10
2018-09-14T06:51:36.528Z,10
2018-09-14T06:52:17.392Z,10
2018-09-14T06:52:58.345Z,15
2018-09-14T06:53:39.172Z,25
2018-09-14T06:54:19.908Z,35
2018-09-14T06:55:00.717Z,60
2018-09-14T06:55:41.561Z,90
2018-09-14T06:56:22.307Z,115
2018-09-14T06:57:02.997Z,140
2018-09-14T06:57:43.737Z,160
2018-09-14T06:58:24.523Z,180
2018-09-14T06:59:05.506Z,190
2018-09-14T06:59:46.322Z,200
2018-09-14T07:00:27.269Z,205
2018-09-14T07:01:07.836Z,215
2018-09-14T07:01:48.584Z,215
2018-09-14T07:02:29.298Z,220
2018-09-14T07:03:10.159Z,220
2018-09-14T07:03:50.920Z,225
2018-09-14T07:04:31.716Z,225
2018-09-14T07:05:12.501Z,230
2018-09-14T07:05:53.297Z,230
2018-09-14T07:06:34.195Z,235
2018-09-14T07:07:14.935Z,235
2018-09-14T07:07:55.757Z,240
2018-09-14T07:08:36.496Z,240
2018-09-14T07:09:17.297Z,240
2018-09-14T07:09:58.119Z,240
2018-09-14T07:10:38.930Z,245
2018-09-14T07:11:19.679Z,215
2018-09-14T07:12:00.454Z,195
2018-09-14T07:12:41.200Z,170
2018-09-14T07:13:22.115Z,165
2018-09-14T07:14:02.768Z,135
2018-09-14T07:14:43.513Z,95
2018-09-14T07:15:24.264Z,55
2018-09-14T07:16:05.084Z,30
2018-09-14T07:16:45.847Z,25
2018-09-14T07:17:26.565Z,20
2018-09-14T07:18:07.353Z,15
2018-09-14T07:18:48.146Z,15
2018-09-14T07:19:28.974Z,15
2018-09-14T07:20:09.745Z,15
2018-09-14T07:20:50.541Z,20
2018-09-14T07:21:31.349Z,20
2018-09-14T07:22:12.157Z,20
2018-09-14T07:22:52.845Z,20
2018-09-14T07:23:33.587Z,20
2018-09-14T07:24:14.400Z,20
2018-09-14T07:24:55.305Z,20
2018-09-14T07:25:36.090Z,20
2018-09-14T07:26:16.909Z,15
2018-09-14T07:26:57.704Z,15
2018-09-14T07:27:38.425Z,15
2018-09-14T07:28:19.121Z,15
2018-09-14T07:28:59.989Z,15
2018-09-14T07:29:40.737Z,15
2018-09-14T07:30:21.457Z,15
2018-09-14T07:31:02.342Z,15
2018-09-14T07:31:43.272Z,15
2018-09-14T07:32:23.925Z,15
2018-09-14T07:33:04.709Z,15
2018-09-14T07:33:45.429Z,15
2018-09-14T07:34:26.194Z,15
2018-09-14T07:35:07.024Z,15
2018-09-14T07:35:47.831Z,15
2018-09-14T07:36:28.758Z,15
2018-09-14T07:37:09.735Z,15
2018-09-14T07:37:50.418Z,10
2018-09-14T07:38:31.202Z,10
2018-09-14T07:39:11.998Z,10
2018-09-14T07:39:52.722Z,10
2018-09-14T07:40:33.511Z,10
2018-09-14T07:41:14.205Z,10
2018-09-14T07:41:54.991Z,10
2018-09-14T07:42:35.876Z,15
2018-09-14T07:43:16.649Z,15
2018-09-14T07:43:57.376Z,10
2018-09-14T07:44:38.107Z,10
2018-09-14T07:45:18.817Z,10
2018-09-14T07:45:59.617Z,15
2018-09-14T07:46:40.363Z,15
2018-09-14T07:47:21.082Z,10
2018-09-14T07:48:01.828Z,10
2018-09-14T07:48:42.612Z,10
2018-09-14T07:49:23.508Z,5
2018-09-14T07:50:04.273Z,10
2018-09-14T07:50:45.009Z,10
2018-09-14T07:51:25.777Z,10
2018-09-14T07:52:06.545Z,10
2018-09-14T07:52:47.267Z,10
2018-09-14T07:53:28.009Z,10
2018-09-14T07:54:08.734Z,10
2018-09-14T07:54:49.535Z,10
2018-09-14T07:55:30.382Z,10
2018-09-14T07:56:11.043Z,10
2018-09-14T07:56:51.875Z,10
2018-09-14T07:57:32.650Z,10
2018-09-14T07:58:13.437Z,10
2018-09-14T07:58:54.183Z,10
2018-09-14T07:59:34.926Z,0
2018-09-14T08:00:15.611Z,10
2018-09-14T08:00:56.423Z,10
2018-09-14T08:01:37.244Z,10
2018-09-14T08:02:18.068Z,10
2018-09-14T08:02:58.879Z,10
2018-09-14T08:03:39.588Z,10
2018-09-14T08:04:20.370Z,10
2018-09-14T08:05:01.166Z,10
2018-09-14T08:05:41.939Z,10
2018-09-14T08:06:22.647Z,10
2018-09-14T08:07:03.361Z,10
2018-09-14T08:07:44.136Z,10
2018-09-14T08:08:24.900Z,10
2018-09-14T08:09:05.645Z,10
2018-09-14T08:09:46.443Z,10
2018-09-14T08:10:27.248Z,10
2018-09-14T08:11:07.981Z,10
2018-09-14T08:11:48.733Z,10
2018-09-14T08:12:29.545Z,10
2018-09-14T08:13:10.344Z,10
2018-09-14T08:13:51.074Z,10
2018-09-14T08:14:31.963Z,10
2018-09-14T08:15:12.776Z,10
2018-09-14T08:15:53.620Z,10
2018-09-14T08:16:34.369Z,10
2018-09-14T08:17:15.139Z,10
2018-09-14T08:17:55.863Z,10
2018-09-14T08:18:36.679Z,10
2018-09-14T08:19:17.460Z,10
2018-09-14T08:19:58.311Z,10
2018-09-14T08:20:39.098Z,10
2018-09-14T08:21:19.911Z,10
2018-09-14T08:22:00.738Z,10
2018-09-14T08:22:41.423Z,10
2018-09-14T08:23:22.156Z,10
2018-09-14T08:24:02.897Z,10
2018-09-14T08:24:43.634Z,10
2018-09-14T08:25:24.438Z,10
2018-09-14T08:26:05.209Z,10
2018-09-14T08:26:45.982Z,10
2018-09-14T08:27:26.730Z,10
2018-09-14T08:28:07.549Z,10
2018-09-14T08:28:48.364Z,10
2018-09-14T08:29:29.127Z,10
2018-09-14T08:30:09.810Z,10
2018-09-14T08:30:50.661Z,10
2018-09-14T08:31:31.405Z,10
2018-09-14T08:32:12.211Z,10
2018-09-14T08:32:52.905Z,10
2018-09-14T08:33:33.621Z,10
2018-09-14T08:34:14.459Z,10
2018-09-14T08:34:55.305Z,10
2018-09-14T08:35:36.107Z,10
2018-09-14T08:36:16.836Z,10
2018-09-14T08:36:57.620Z,10
2018-09-14T08:37:38.386Z,10
2018-09-14T08:38:19.249Z,10
2018-09-14T08:39:00.032Z,10
2018-09-14T08:39:40.768Z,10
2018-09-14T08:40:21.588Z,10
2018-09-14T08:41:02.368Z,10
2018-09-14T08:41:43.234Z,10
2018-09-14T08:42:23.980Z,10
2018-09-14T08:43:04.753Z,10
2018-09-14T08:43:45.576Z,10
2018-09-14T08:44:26.372Z,10
2018-09-14T08:45:07.074Z,10
2018-09-14T08:45:47.841Z,10
2018-09-14T08:46:28.578Z,10
2018-09-14T08:47:09.394Z,10
2018-09-14T08:47:50.270Z,10
2018-09-14T08:48:30.966Z,10
2018-09-14T08:49:11.761Z,10
2018-09-14T08:49:52.614Z,10
2018-09-14T08:50:33.446Z,10
2018-09-14T08:51:14.242Z,10
2018-09-14T08:51:54.927Z,10
2018-09-14T08:52:35.676Z,10
2018-09-14T08:53:16.427Z,10
2018-09-14T08:53:57.257Z,10
2018-09-14T08:54:38.085Z,10
2018-09-14T08:55:18.840Z,10
2018-09-14T08:55:59.548Z,10
2018-09-14T08:56:40.280Z,10
2018-09-14T08:57:21.102Z,10
2018-09-14T08:58:01.921Z,10
2018-09-14T08:58:42.630Z,10
2018-09-14T08:59:23.411Z,10
2018-09-14T09:00:04.195Z,10
2018-09-14T09:00:45.048Z,10
2018-09-14T09:01:25.807Z,10
2018-09-14T09:02:06.579Z,10
2018-09-14T09:02:47.416Z,10
2018-09-14T09:03:28.240Z,10
2018-09-14T09:04:08.991Z,10
2018-09-14T09:04:49.696Z,10
2018-09-14T09:05:30.477Z,10
2018-09-14T09:06:11.262Z,10
2018-09-14T09:06:52.000Z,10
2018-09-14T09:07:32.708Z,10
2018-09-14T09:08:13.473Z,10
2018-09-14T09:08:54.308Z,10
2018-09-14T09:09:35.075Z,10
2018-09-14T09:10:15.880Z,10
2018-09-14T09:10:56.611Z,10
2018-09-14T09:11:37.326Z,10
2018-09-14T09:12:18.064Z,10
2018-09-14T09:12:58.800Z,5
2018-09-14T09:13:39.624Z,5
2018-09-14T09:14:20.352Z,5
2018-09-14T09:15:01.138Z,10
2018-09-14T09:15:41.965Z,5
2018-09-14T09:16:22.759Z,10
2018-09-14T09:17:03.516Z,10
2018-09-14T09:17:44.296Z,5
2018-09-14T09:18:24.963Z,5
2018-09-14T09:19:05.707Z,10
2018-09-14T09:19:46.568Z,10
2018-09-14T09:20:27.267Z,10
2018-09-14T09:21:08.182Z,10
2018-09-14T09:21:49.006Z,10
2018-09-14T09:22:29.770Z,10
2018-09-14T09:23:10.601Z,10
2018-09-14T09:23:51.412Z,10
2018-09-14T09:24:32.150Z,10
2018-09-14T09:25:12.860Z,10
2018-09-14T09:25:53.577Z,10
2018-09-14T09:26:34.406Z,10
2018-09-14T09:27:15.197Z,10
2018-09-14T09:27:56.025Z,10
2018-09-14T09:28:36.764Z,10
2018-09-14T09:29:17.577Z,10
2018-09-14T09:29:58.239Z,10
2018-09-14T09:30:39.033Z,10
2018-09-14T09:31:19.835Z,10
2018-09-14T09:32:00.568Z,10
2018-09-14T09:32:41.350Z,5
2018-09-14T09:33:22.098Z,10
2018-09-14T09:34:02.931Z,10
2018-09-14T09:34:43.665Z,10
2018-09-14T09:35:24.400Z,10
2018-09-14T09:36:05.218Z,5
2018-09-14T09:36:45.978Z,5
2018-09-14T09:37:26.729Z,5
2018-09-14T09:38:07.480Z,5
2018-09-14T09:38:48.190Z,5
2018-09-14T09:39:29.038Z,5
2018-09-14T09:40:09.782Z,10
2018-09-14T09:40:50.529Z,5
2018-09-14T09:41:31.371Z,10
2018-09-14T09:42:12.146Z,10
2018-09-14T09:42:52.963Z,10
2018-09-14T09:43:33.856Z,10
2018-09-14T09:44:14.395Z,10
2018-09-14T09:44:55.151Z,10
2018-09-14T09:45:36.007Z,10
2018-09-14T09:46:16.873Z,10
2018-09-14T09:46:57.718Z,10
2018-09-14T09:47:38.510Z,10
2018-09-14T09:48:19.234Z,10
2018-09-14T09:49:00.050Z,10
2018-09-14T09:49:40.837Z,10
2018-09-14T09:50:21.538Z,10
2018-09-14T09:51:02.343Z,10
2018-09-14T09:51:43.034Z,10
2018-09-14T09:52:23.858Z,10
2018-09-14T09:53:04.661Z,10
2018-09-14T09:53:45.522Z,10
2018-09-14T09:54:26.345Z,10
2018-09-14T09:55:07.026Z,10
2018-09-14T09:55:47.740Z,10
2018-09-14T09:56:28.574Z,10
2018-09-14T09:57:09.405Z,10