createdAt,value
2018-06-25T00:00:43.699Z,93.52
2018-06-25T00:03:12.708Z,92.86
2018-06-25T00:05:41.051Z,93.25
2018-06-25T00:08:09.460Z,93.70
2018-06-25T00:10:37.776Z,93.85
2018-06-25T00:13:06.604Z,94.22
2018-06-25T00:15:36.129Z,94.13
2018-06-25T00:18:04.847Z,94.51
2018-06-25T00:20:33.216Z,94.63
2018-06-25T00:23:01.513Z,94.31
2018-06-25T00:25:29.921Z,94.01
2018-06-25T00:27:58.565Z,94.14
2018-06-25T00:30:26.896Z,93.60
2018-06-25T00:32:55.231Z,93.56
2018-06-25T00:35:23.558Z,93.38
2018-06-25T00:37:52.565Z,93.05
2018-06-25T00:40:20.900Z,92.81
2018-06-25T00:42:49.765Z,93.50
2018-06-25T00:45:18.108Z,94.07
2018-06-25T00:47:46.443Z,93.86
2018-06-25T00:50:14.797Z,93.86
2018-06-25T00:52:43.082Z,93.49
2018-06-25T00:55:11.420Z,94.11
2018-06-25T00:57:39.817Z,94.48
2018-06-25T01:00:08.168Z,94.46
2018-06-25T01:02:36.511Z,94.20
2018-06-25T01:05:04.893Z,94.07
2018-06-25T01:07:33.197Z,94.52
2018-06-25T01:10:01.552Z,94.21
2018-06-25T01:12:29.862Z,93.96
2018-06-25T01:14:58.220Z,94.86
2018-06-25T01:17:26.513Z,94.63
2018-06-25T01:19:54.860Z,93.54
2018-06-25T01:22:23.201Z,93.48
2018-06-25T01:24:51.582Z,93.23
2018-06-25T01:27:19.883Z,93.19
2018-06-25T01:29:48.215Z,92.70
2018-06-25T01:32:16.543Z,92.46
2018-06-25T01:34:45.750Z,92.75
2018-06-25T01:37:14.143Z,92.58
2018-06-25T01:39:42.465Z,92.58
2018-06-25T01:42:11.577Z,91.58
2018-06-25T01:44:39.922Z,92.60
2018-06-25T01:47:08.229Z,91.98
2018-06-25T01:49:36.572Z,91.22
2018-06-25T01:52:04.881Z,92.51
2018-06-25T01:54:33.260Z,92.03
2018-06-25T01:57:02.053Z,91.77
2018-06-25T01:59:30.412Z,91.05
2018-06-25T02:01:58.717Z,92.20
2018-06-25T02:04:27.064Z,91.85
2018-06-25T02:06:55.396Z,92.45
2018-06-25T02:09:23.755Z,91.13
2018-06-25T02:11:52.039Z,91.43
2018-06-25T02:14:20.545Z,91.63
2018-06-25T02:16:48.823Z,92.14
2018-06-25T02:19:17.148Z,92.18
2018-06-25T02:21:45.498Z,92.99
2018-06-25T02:24:14.000Z,93.18
2018-06-25T02:26:42.286Z,93.07
2018-06-25T02:29:10.614Z,92.21
2018-06-25T02:31:38.942Z,92.30
2018-06-25T02:34:07.214Z,91.98
2018-06-25T02:36:35.558Z,92.03
2018-06-25T02:39:04.964Z,92.78
2018-06-25T02:41:33.299Z,92.04
2018-06-25T02:44:01.587Z,91.24
2018-06-25T02:46:29.899Z,91.96
2018-06-25T02:48:58.186Z,91.99
2018-06-25T02:51:27.071Z,91.77
2018-06-25T02:53:55.360Z,92.18
2018-06-25T02:56:23.964Z,91.58
2018-06-25T02:58:52.250Z,91.98
2018-06-25T03:01:20.547Z,91.69
2018-06-25T03:03:48.953Z,91.98
2018-06-25T03:06:17.577Z,92.55
2018-06-25T03:08:45.870Z,92.55
2018-06-25T03:11:14.322Z,92.41
2018-06-25T03:13:42.581Z,91.94
2018-06-25T03:16:10.890Z,91.71
2018-06-25T03:18:39.184Z,91.81
2018-06-25T03:21:07.531Z,92.25
2018-06-25T03:23:36.626Z,91.71
2018-06-25T03:26:04.986Z,92.61
2018-06-25T03:28:33.255Z,92.75
2018-06-25T03:31:01.595Z,93.20
2018-06-25T03:33:29.872Z,93.21
2018-06-25T03:35:58.201Z,93.09
2018-06-25T03:38:26.529Z,93.18
2018-06-25T03:40:54.839Z,92.48
2018-06-25T03:43:23.126Z,92.10
2018-06-25T03:45:51.483Z,92.07
2018-06-25T03:48:20.127Z,92.28
2018-06-25T03:50:48.471Z,91.65
2018-06-25T03:53:16.762Z,92.17
2018-06-25T03:55:45.058Z,93.08
2018-06-25T03:58:13.340Z,93.19
2018-06-25T04:00:42.018Z,93.48
2018-06-25T04:03:10.915Z,93.47
2018-06-25T04:05:39.302Z,93.55
2018-06-25T04:08:07.839Z,93.48
2018-06-25T04:10:36.141Z,93.15
2018-06-25T04:13:04.494Z,93.22
2018-06-25T04:15:32.894Z,93.12
2018-06-25T04:18:01.214Z,93.21
2018-06-25T04:20:29.541Z,93.33
2018-06-25T04:22:57.870Z,93.22
2018-06-25T04:25:26.194Z,92.91
2018-06-25T04:27:54.547Z,92.98
2018-06-25T04:30:23.471Z,92.65
2018-06-25T04:32:52.651Z,92.58
2018-06-25T04:35:20.998Z,92.55
2018-06-25T04:37:49.323Z,91.49
2018-06-25T04:40:17.654Z,90.97
2018-06-25T04:42:46.154Z,91.40
2018-06-25T04:45:14.467Z,90.59
2018-06-25T04:47:42.773Z,90.90
2018-06-25T04:50:11.083Z,91.22
2018-06-25T04:52:39.386Z,91.14
2018-06-25T04:55:07.705Z,91.09
2018-06-25T04:57:36.010Z,91.39
2018-06-25T05:00:04.326Z,90.25
2018-06-25T05:02:32.649Z,90.51
2018-06-25T05:05:00.914Z,89.90
2018-06-25T05:07:29.461Z,89.27
2018-06-25T05:09:57.970Z,90.21
2018-06-25T05:12:26.373Z,90.68
2018-06-25T05:14:54.658Z,89.68
2018-06-25T05:17:22.968Z,90.04
2018-06-25T05:19:51.259Z,89.85
2018-06-25T05:22:25.160Z,88.84
2018-06-25T05:24:54.727Z,88.27
2018-06-25T05:27:26.081Z,88.68
2018-06-25T05:29:54.356Z,86.61
2018-06-25T05:32:22.708Z,87.24
2018-06-25T05:34:51.051Z,86.98
2018-06-25T05:37:19.483Z,82.66
2018-06-25T05:39:47.986Z,83.51
2018-06-25T05:42:21.410Z,82.35
2018-06-25T05:44:51.402Z,82.48
2018-06-25T05:47:21.130Z,83.18
2018-06-25T05:49:49.550Z,84.09
2018-06-25T05:52:20.917Z,86.48
2018-06-25T05:54:49.255Z,85.68
2018-06-25T05:57:17.706Z,86.20
2018-06-25T05:59:46.018Z,87.27
2018-06-25T06:02:14.719Z,87.36
2018-06-25T06:04:43.113Z,87.51
2018-06-25T06:07:11.455Z,87.72
2018-06-25T06:09:39.851Z,87.11
2018-06-25T06:12:08.160Z,85.91
2018-06-25T06:14:36.474Z,85.52
2018-06-25T06:17:04.850Z,86.62
2018-06-25T06:19:33.121Z,85.65
2018-06-25T06:22:01.515Z,85.57
2018-06-25T06:24:30.443Z,85.39
2018-06-25T06:26:58.690Z,85.63
2018-06-25T06:29:26.998Z,86.12
2018-06-25T06:31:55.491Z,84.38
2018-06-25T06:34:23.806Z,85.75
2018-06-25T06:36:52.222Z,85.86
2018-06-25T06:39:20.499Z,83.74
2018-06-25T06:41:48.856Z,84.51
2018-06-25T06:44:17.321Z,84.92
2018-06-25T06:46:45.674Z,83.15
2018-06-25T06:49:13.968Z,81.37
2018-06-25T06:51:42.342Z,81.11
2018-06-25T06:54:10.620Z,81.30
2018-06-25T06:56:39.045Z,81.24
2018-06-25T06:59:07.306Z,81.36
2018-06-25T07:01:35.610Z,82.32
2018-06-25T07:04:03.914Z,83.28
2018-06-25T07:06:32.306Z,83.69
2018-06-25T07:09:00.653Z,85.38
2018-06-25T07:11:28.987Z,84.37
2018-06-25T07:13:57.338Z,84.07
2018-06-25T07:16:25.642Z,83.19
2018-06-25T07:18:54.170Z,81.28
2018-06-25T07:21:22.498Z,81.27
2018-06-25T07:23:50.837Z,78.99
2018-06-25T07:26:21.982Z,79.26
2018-06-25T07:28:50.311Z,79.13
2018-06-25T07:31:18.638Z,79.67
2018-06-25T07:33:47.020Z,79.28
2018-06-25T07:36:15.299Z,78.75
2018-06-25T07:38:44.070Z,79.77
2018-06-25T07:41:12.414Z,80.13
2018-06-25T07:43:40.751Z,79.63
2018-06-25T07:46:09.038Z,79.91
2018-06-25T07:48:37.674Z,79.44
2018-06-25T07:51:05.982Z,78.37
2018-06-25T07:53:35.730Z,78.36
2018-06-25T07:56:04.058Z,78.62
2018-06-25T07:58:33.146Z,77.55
2018-06-25T08:01:01.585Z,77.71
2018-06-25T08:03:29.908Z,76.41
2018-06-25T08:05:58.225Z,75.88
2018-06-25T08:08:26.793Z,74.12
2018-06-25T08:10:55.193Z,75.13
2018-06-25T08:13:23.764Z,75.39
2018-06-25T08:15:52.063Z,76.05
2018-06-25T08:18:20.366Z,74.77
2018-06-25T08:20:48.654Z,75.15
2018-06-25T08:23:16.988Z,75.45
2018-06-25T08:25:45.309Z,74.42
2018-06-25T08:28:13.660Z,72.59
2018-06-25T08:30:41.992Z,74.46
2018-06-25T08:33:10.379Z,74.24
2018-06-25T08:35:38.648Z,73.44
2018-06-25T08:38:07.443Z,71.94
2018-06-25T08:40:35.738Z,72.23
2018-06-25T08:43:04.067Z,72.67
2018-06-25T08:45:32.348Z,72.96
2018-06-25T08:48:00.754Z,72.44
2018-06-25T08:50:29.050Z,71.60
2018-06-25T08:52:57.426Z,70.75
2018-06-25T08:55:25.707Z,70.62
2018-06-25T08:57:54.023Z,72.07
2018-06-25T09:00:22.420Z,73.17
2018-06-25T09:02:50.738Z,73.42
2018-06-25T09:05:19.044Z,71.75
2018-06-25T09:07:47.341Z,72.71
2018-06-25T09:10:15.607Z,72.36
2018-06-25T09:12:43.915Z,70.50
2018-06-25T09:15:12.236Z,71.45
2018-06-25T09:17:40.498Z,71.22
2018-06-25T09:20:08.932Z,70.29
2018-06-25T09:22:37.240Z,69.53
2018-06-25T09:25:05.595Z,69.70
2018-06-25T09:27:39.115Z,69.15
2018-06-25T09:30:07.446Z,68.27
2018-06-25T09:32:35.790Z,68.27
2018-06-25T09:35:04.103Z,69.23
2018-06-25T09:37:32.418Z,69.64
2018-06-25T09:40:00.711Z,69.51
2018-06-25T09:42:29.079Z,68.54
2018-06-25T09:44:57.402Z,69.37
2018-06-25T09:47:25.715Z,68.52
2018-06-25T09:49:54.014Z,65.88
2018-06-25T09:52:22.290Z,65.99
2018-06-25T09:54:50.726Z,66.76
2018-06-25T09:57:19.042Z,68.16
2018-06-25T09:59:47.352Z,69.95
2018-06-25T10:02:16.166Z,69.10
2018-06-25T10:04:44.484Z,68.78
2018-06-25T10:07:12.766Z,67.28
2018-06-25T10:09:41.151Z,67.09
2018-06-25T10:12:09.683Z,66.76
2018-06-25T10:14:38.622Z,66.85
2018-06-25T10:17:06.983Z,66.71
2018-06-25T10:19:35.300Z,67.80
2018-06-25T10:22:03.883Z,69.71
2018-06-25T10:24:32.222Z,71.85
2018-06-25T10:27:00.506Z,72.03
2018-06-25T10:29:28.899Z,71.68
2018-06-25T10:31:57.182Z,71.65
2018-06-25T10:34:25.592Z,70.28
2018-06-25T10:36:53.933Z,68.72
2018-06-25T10:39:22.275Z,67.71
2018-06-25T10:41:50.576Z,67.49
2018-06-25T10:44:19.249Z,67.05
2018-06-25T10:46:47.566Z,68.34
2018-06-25T10:49:15.898Z,68.53
2018-06-25T10:51:44.199Z,69.12
2018-06-25T10:54:12.564Z,69.75
2018-06-25T10:56:41.002Z,68.48
2018-06-25T10:59:09.378Z,68.88
2018-06-25T11:01:37.696Z,69.59
2018-06-25T11:04:06.060Z,69.47
2018-06-25T11:06:34.345Z,69.67
2018-06-25T11:09:02.675Z,69.01
2018-06-25T11:11:30.950Z,69.41
2018-06-25T11:13:59.283Z,67.21
2018-06-25T11:16:27.658Z,67.36
2018-06-25T11:18:56.134Z,67.11
2018-06-25T11:21:24.471Z,64.76
2018-06-25T11:23:52.838Z,66.97
2018-06-25T11:26:21.125Z,65.31
2018-06-25T11:28:49.462Z,65.53
2018-06-25T11:31:17.869Z,64.96
2018-06-25T11:33:46.151Z,64.76
2018-06-25T11:36:14.445Z,64.88
2018-06-25T11:38:42.798Z,66.73
2018-06-25T11:41:11.097Z,65.89
2018-06-25T11:43:39.409Z,65.91
2018-06-25T11:46:07.730Z,63.28
2018-06-25T11:48:36.009Z,64.77
2018-06-25T11:51:04.350Z,65.58
2018-06-25T11:53:32.646Z,64.46
2018-06-25T11:56:00.977Z,63.11
2018-06-25T11:58:29.270Z,62.19
2018-06-25T12:00:57.790Z,63.33
2018-06-25T12:03:26.268Z,63.21
2018-06-25T12:05:54.557Z,65.56
2018-06-25T12:08:22.909Z,64.18
2018-06-25T12:10:51.234Z,62.67
2018-06-25T12:13:19.505Z,63.41
2018-06-25T12:15:47.913Z,64.38
2018-06-25T12:18:16.278Z,66.35
2018-06-25T12:20:44.610Z,66.84
2018-06-25T12:23:13.302Z,66.47
2018-06-25T12:25:41.666Z,67.42
2018-06-25T12:28:09.959Z,69.10
2018-06-25T12:30:38.451Z,69.33
2018-06-25T12:33:07.498Z,68.38
2018-06-25T12:35:36.127Z,69.14
2018-06-25T12:38:04.807Z,68.27
2018-06-25T12:40:33.181Z,67.37
2018-06-25T12:43:01.554Z,68.20
2018-06-25T12:45:30.057Z,68.06
2018-06-25T12:47:58.388Z,68.92
2018-06-25T12:50:26.693Z,68.22
2018-06-25T12:52:54.994Z,68.39
2018-06-25T12:55:23.442Z,69.24
2018-06-25T12:57:51.726Z,69.42
2018-06-25T13:00:20.078Z,68.99
2018-06-25T13:02:48.542Z,68.42
2018-06-25T13:05:17.143Z,68.72
2018-06-25T13:07:45.438Z,69.39
2018-06-25T13:10:13.802Z,69.98
2018-06-25T13:12:42.170Z,71.13
2018-06-25T13:15:10.626Z,71.94
2018-06-25T13:17:38.986Z,72.21
2018-06-25T13:20:07.489Z,72.96
2018-06-25T13:22:36.014Z,73.33
2018-06-25T13:25:04.847Z,73.88
2018-06-25T13:27:33.180Z,72.11
2018-06-25T13:30:01.495Z,72.65
2018-06-25T13:32:29.762Z,71.54
2018-06-25T13:34:58.261Z,73.50
2018-06-25T13:37:26.590Z,72.72
2018-06-25T13:39:54.885Z,72.62
2018-06-25T13:42:23.198Z,71.79
2018-06-25T13:44:51.494Z,72.87
2018-06-25T13:47:19.805Z,72.78
2018-06-25T13:49:48.190Z,73.88
2018-06-25T13:52:16.530Z,74.46
2018-06-25T13:54:44.887Z,75.34
2018-06-25T13:57:13.184Z,74.37
2018-06-25T13:59:41.605Z,74.05
2018-06-25T14:02:10.106Z,73.63
2018-06-25T14:04:38.655Z,74.02
2018-06-25T14:07:06.966Z,74.07
2018-06-25T14:09:35.254Z,73.16
2018-06-25T14:12:03.626Z,72.66
2018-06-25T14:16:55.170Z,69.31
2018-06-25T14:19:23.468Z,70.48
2018-06-25T14:21:51.817Z,70.93
2018-06-25T14:24:25.687Z,70.63
2018-06-25T14:26:58.160Z,72.25
2018-06-25T14:29:31.444Z,73.42
2018-06-25T14:32:05.655Z,73.02
2018-06-25T14:34:33.993Z,72.84
2018-06-25T14:37:02.353Z,71.80
2018-06-25T14:39:30.666Z,71.52
2018-06-25T14:41:59.031Z,71.07
2018-06-25T14:44:27.489Z,68.86
2018-06-25T14:46:56.153Z,68.43
2018-06-25T14:49:24.438Z,67.77
2018-06-25T14:51:52.755Z,68.23
2018-06-25T14:54:21.118Z,67.85
2018-06-25T14:56:49.456Z,67.45
2018-06-25T14:59:17.767Z,68.66
2018-06-25T15:01:46.360Z,68.37
2018-06-25T15:04:14.693Z,65.46
2018-06-25T15:06:43.006Z,67.26
2018-06-25T15:09:12.459Z,67.91
2018-06-25T15:11:40.834Z,67.26
2018-06-25T15:14:09.111Z,68.00
2018-06-25T15:16:37.515Z,68.11
2018-06-25T15:19:05.890Z,68.25
2018-06-25T15:21:34.263Z,67.99
2018-06-25T15:24:02.601Z,68.12
2018-06-25T15:26:30.947Z,67.92
2018-06-25T15:28:59.227Z,67.98
2018-06-25T15:31:27.802Z,68.34
2018-06-25T15:33:56.235Z,68.87
2018-06-25T15:36:24.550Z,68.31
2018-06-25T15:38:52.898Z,69.57
2018-06-25T15:41:21.275Z,69.02
2018-06-25T15:43:49.579Z,67.32
2018-06-25T15:46:18.047Z,67.56
2018-06-25T15:48:46.358Z,67.53
2018-06-25T15:51:14.638Z,67.94
2018-06-25T15:53:43.005Z,67.42
2018-06-25T15:56:11.275Z,67.72
2018-06-25T15:58:40.053Z,68.48
2018-06-25T16:01:08.338Z,67.72
2018-06-25T16:03:36.709Z,66.88
2018-06-25T16:06:05.191Z,66.15
2018-06-25T16:08:33.534Z,66.23
2018-06-25T16:11:01.841Z,64.71
2018-06-25T16:13:30.221Z,65.15
2018-06-25T16:15:58.547Z,65.19
2018-06-25T16:18:26.953Z,65.90
2018-06-25T16:20:55.234Z,66.02
2018-06-25T16:23:23.594Z,64.71
2018-06-25T16:25:51.943Z,66.47
2018-06-25T16:28:20.309Z,66.19
2018-06-25T16:30:48.592Z,66.21
2018-06-25T16:33:16.913Z,65.50
2018-06-25T16:35:45.229Z,66.34
2018-06-25T16:38:13.610Z,66.25
2018-06-25T16:40:42.184Z,66.18
2018-06-25T16:43:10.742Z,65.46
2018-06-25T16:45:39.136Z,66.01
2018-06-25T16:48:07.739Z,66.67
2018-06-25T16:50:36.721Z,66.54
2018-06-25T16:53:05.071Z,65.23
2018-06-25T16:55:33.441Z,65.49
2018-06-25T16:58:01.986Z,67.26
2018-06-25T17:00:30.372Z,67.55
2018-06-25T17:02:58.753Z,67.60
2018-06-25T17:05:27.424Z,68.35
2018-06-25T17:07:55.873Z,68.36
2018-06-25T17:10:24.261Z,68.31
2018-06-25T17:12:52.661Z,67.69
2018-06-25T17:15:20.995Z,67.53
2018-06-25T17:17:49.360Z,67.80
2018-06-25T17:20:17.711Z,68.17
2018-06-25T17:22:46.130Z,67.75
2018-06-25T17:25:17.620Z,68.16
2018-06-25T17:27:47.556Z,68.35
2018-06-25T17:30:17.494Z,68.51
2018-06-25T17:32:45.956Z,68.57
2018-06-25T17:35:15.462Z,68.01
2018-06-25T17:37:46.379Z,69.09
2018-06-25T17:40:16.448Z,68.25
2018-06-25T17:42:55.714Z,68.67
2018-06-25T17:45:24.124Z,68.58
2018-06-25T17:47:55.797Z,68.57
2018-06-25T17:50:24.481Z,67.92
2018-06-25T17:52:55.400Z,68.26
2018-06-25T17:55:26.703Z,68.04
2018-06-25T17:57:55.058Z,68.31
2018-06-25T18:00:23.398Z,67.37
2018-06-25T18:02:51.744Z,66.93
2018-06-25T18:05:20.255Z,67.62
2018-06-25T18:07:48.582Z,67.93
2018-06-25T18:10:16.892Z,67.47
2018-06-25T18:12:45.343Z,66.78
2018-06-25T18:15:14.774Z,67.21
2018-06-25T18:17:43.101Z,67.53
2018-06-25T18:20:11.558Z,67.74
2018-06-25T18:22:39.874Z,67.19
2018-06-25T18:25:08.407Z,66.63
2018-06-25T18:27:36.729Z,67.64
2018-06-25T18:30:05.638Z,67.37
2018-06-25T18:32:33.930Z,68.23
2018-06-25T18:35:02.252Z,67.59
2018-06-25T18:37:30.534Z,68.03
2018-06-25T18:39:59.119Z,67.76
2018-06-25T18:42:27.610Z,68.70
2018-06-25T18:44:55.950Z,68.18
2018-06-25T18:47:24.247Z,69.28
2018-06-25T18:49:52.598Z,68.80
2018-06-25T18:52:21.092Z,68.94
2018-06-25T18:54:49.408Z,69.06
2018-06-25T18:57:17.887Z,69.15
2018-06-25T18:59:46.187Z,69.48
2018-06-25T19:02:14.492Z,69.13
2018-06-25T19:04:42.841Z,70.18
2018-06-25T19:07:11.230Z,69.96
2018-06-25T19:09:39.530Z,70.88
2018-06-25T19:12:08.486Z,72.55
2018-06-25T19:14:36.885Z,72.75
2018-06-25T19:17:06.135Z,73.37
2018-06-25T19:19:34.438Z,74.02
2018-06-25T19:22:02.728Z,75.37
2018-06-25T19:24:31.086Z,76.00
2018-06-25T19:26:59.882Z,77.13
2018-06-25T19:29:28.265Z,77.41
2018-06-25T19:31:56.908Z,77.83
2018-06-25T19:34:25.906Z,78.14
2018-06-25T19:36:54.754Z,78.84
2018-06-25T19:39:23.175Z,79.14
2018-06-25T19:41:51.590Z,78.59
2018-06-25T19:44:20.228Z,78.72
2018-06-25T19:46:48.845Z,79.11
2018-06-25T19:49:19.950Z,79.01
2018-06-25T19:51:49.474Z,79.05
2018-06-25T19:54:18.299Z,78.51
2018-06-25T19:56:46.633Z,78.19
2018-06-25T19:59:15.618Z,78.50
2018-06-25T20:01:44.647Z,78.31
2018-06-25T20:04:13.069Z,79.51
2018-06-25T20:06:41.403Z,79.21
2018-06-25T20:09:12.779Z,78.27
2018-06-25T20:11:41.616Z,78.50
2018-06-25T20:14:10.125Z,78.32
2018-06-25T20:16:38.627Z,78.71
2018-06-25T20:19:06.958Z,77.53
2018-06-25T20:21:35.968Z,76.95
2018-06-25T20:24:04.475Z,77.63
2018-06-25T20:26:32.783Z,77.38
2018-06-25T20:29:01.622Z,77.99
2018-06-25T20:31:29.966Z,77.85
2018-06-25T20:33:58.918Z,77.85
2018-06-25T20:36:27.234Z,78.14
2018-06-25T20:38:55.510Z,77.47
2018-06-25T20:41:24.646Z,78.39
2018-06-25T20:43:52.933Z,78.37
2018-06-25T20:46:21.253Z,78.00
2018-06-25T20:48:49.543Z,77.97
2018-06-25T20:51:17.865Z,77.57
2018-06-25T20:53:46.162Z,78.58
2018-06-25T20:56:14.664Z,79.08
2018-06-25T20:58:42.954Z,78.85
2018-06-25T21:01:11.283Z,79.33
2018-06-25T21:03:39.614Z,78.95
2018-06-25T21:06:08.066Z,79.58
2018-06-25T21:08:36.349Z,80.21
2018-06-25T21:11:04.787Z,80.03
2018-06-25T21:13:33.057Z,78.85
2018-06-25T21:16:01.370Z,79.33
2018-06-25T21:18:29.666Z,78.88
2018-06-25T21:20:57.981Z,78.81
2018-06-25T21:23:26.294Z,78.85
2018-06-25T21:25:54.752Z,78.19
2018-06-25T21:28:23.053Z,76.91
2018-06-25T21:30:51.394Z,76.76
2018-06-25T21:33:19.698Z,78.17
2018-06-25T21:35:48.114Z,77.97
2018-06-25T21:38:16.526Z,78.00
2018-06-25T21:40:44.901Z,77.48
2018-06-25T21:43:13.177Z,77.82
2018-06-25T21:45:41.506Z,77.32
2018-06-25T21:48:09.883Z,76.69
2018-06-25T21:50:38.318Z,77.43
2018-06-25T21:53:06.897Z,77.54
2018-06-25T21:55:35.202Z,77.83
2018-06-25T21:58:03.628Z,78.26
2018-06-25T22:00:43.323Z,78.38
2018-06-25T22:03:11.914Z,79.00
2018-06-25T22:05:40.273Z,78.12
2018-06-25T22:08:08.788Z,78.52
2018-06-25T22:10:37.090Z,76.07
2018-06-25T22:13:05.599Z,76.66
2018-06-25T22:15:33.943Z,76.02
2018-06-25T22:18:02.429Z,75.29
2018-06-25T22:20:30.734Z,74.88
2018-06-25T22:22:59.214Z,74.81
2018-06-25T22:25:27.542Z,74.53
2018-06-25T22:27:56.255Z,74.71
2018-06-25T22:30:24.737Z,75.04
2018-06-25T22:32:53.446Z,74.96
2018-06-25T22:35:21.895Z,75.13
2018-06-25T22:37:50.834Z,75.39
2018-06-25T22:40:19.135Z,75.95
2018-06-25T22:42:47.678Z,76.01
2018-06-25T22:45:15.949Z,75.96
2018-06-25T22:47:44.438Z,75.92
2018-06-25T22:50:12.880Z,76.58
2018-06-25T22:52:41.501Z,76.62
2018-06-25T22:55:09.864Z,76.65
2018-06-25T22:57:38.200Z,76.92
2018-06-25T23:00:06.814Z,77.52
2018-06-25T23:02:35.152Z,77.74
2018-06-25T23:05:03.455Z,76.93
2018-06-25T23:07:31.766Z,77.32
2018-06-25T23:10:00.038Z,77.27
2018-06-25T23:12:28.342Z,77.53
2018-06-25T23:14:56.835Z,77.56
2018-06-25T23:17:25.156Z,77.91
2018-06-25T23:19:53.482Z,77.64
2018-06-25T23:22:21.816Z,77.92
2018-06-25T23:24:50.140Z,77.91
2018-06-25T23:27:18.573Z,78.15
2018-06-25T23:29:46.858Z,78.37
2018-06-25T23:32:15.190Z,78.85
2018-06-25T23:34:43.457Z,78.99
2018-06-25T23:37:11.774Z,78.85
2018-06-25T23:39:40.046Z,79.60
2018-06-25T23:42:08.350Z,78.78
2018-06-25T23:44:36.618Z,78.95
2018-06-25T23:47:04.972Z,79.46
2018-06-25T23:49:33.238Z,79.24
2018-06-25T23:52:01.546Z,80.22
2018-06-25T23:54:29.835Z,80.96
2018-06-25T23:56:58.139Z,80.77
2018-06-25T23:59:26.434Z,80.96
