createdAt,value
2023-01-25T00:02:09.011Z,133.18
2023-01-25T00:04:47.162Z,150.23
2023-01-25T00:07:25.121Z,141.10
2023-01-25T00:10:03.387Z,145.70
2023-01-25T00:12:40.491Z,130.70
2023-01-25T00:15:27.301Z,133.18
2023-01-25T00:18:05.413Z,131.00
2023-01-25T00:20:44.643Z,127.28
2023-01-25T00:23:19.955Z,141.32
2023-01-25T00:26:02.294Z,93.00
2023-01-25T00:28:40.645Z,130.88
2023-01-25T00:31:28.650Z,132.48
2023-01-25T00:34:12.115Z,125.70
2023-01-25T00:36:48.388Z,126.78
2023-01-25T00:39:22.764Z,137.02
2023-01-25T00:42:03.903Z,119.05
2023-01-25T00:44:42.377Z,98.60
2023-01-25T00:47:18.471Z,90.57
2023-01-25T00:49:56.058Z,76.50
2023-01-25T00:52:34.501Z,69.63
2023-01-25T00:55:10.392Z,61.70
2023-01-25T00:57:48.781Z,65.75
2023-01-25T01:00:26.356Z,58.70
2023-01-25T01:03:01.758Z,62.55
2023-01-25T01:05:39.554Z,71.65
2023-01-25T01:08:15.664Z,67.28
2023-01-25T01:10:50.818Z,58.70
2023-01-25T01:13:29.232Z,56.53
2023-01-25T01:16:14.294Z,65.50
2023-01-25T01:18:51.167Z,63.22
2023-01-25T01:21:24.382Z,67.43
2023-01-25T01:24:03.333Z,59.97
2023-01-25T01:26:38.771Z,71.22
2023-01-25T01:29:22.452Z,64.30
2023-01-25T01:32:06.051Z,54.03
2023-01-25T01:34:44.722Z,52.03
2023-01-25T01:37:18.932Z,58.38
2023-01-25T01:40:00.473Z,59.40
2023-01-25T01:42:54.198Z,56.20
2023-01-25T01:45:54.105Z,51.53
2023-01-25T01:48:51.438Z,52.40
2023-01-25T01:51:40.189Z,52.78
2023-01-25T01:54:26.092Z,57.13
2023-01-25T01:57:15.309Z,52.78
2023-01-25T02:00:02.117Z,56.17
2023-01-25T02:02:49.890Z,52.30
2023-01-25T02:05:52.934Z,53.85
2023-01-25T02:08:34.727Z,51.40
2023-01-25T02:11:08.913Z,51.90
2023-01-25T02:13:49.365Z,57.95
2023-01-25T02:16:39.743Z,66.45
2023-01-25T02:19:36.117Z,52.30
2023-01-25T02:22:26.215Z,62.72
2023-01-25T02:25:13.712Z,76.13
2023-01-25T02:27:56.521Z,76.07
2023-01-25T02:30:32.364Z,88.53
2023-01-25T02:33:10.261Z,87.13
2023-01-25T02:35:44.774Z,98.93
2023-01-25T02:38:28.357Z,100.47
2023-01-25T02:41:12.426Z,98.40
2023-01-25T02:43:52.170Z,90.07
2023-01-25T02:46:32.154Z,83.50
2023-01-25T02:49:07.087Z,81.55
2023-01-25T02:51:49.180Z,90.78
2023-01-25T02:54:39.659Z,93.97
2023-01-25T02:57:12.703Z,78.38
2023-01-25T02:59:49.066Z,86.72
2023-01-25T03:02:29.814Z,86.90
2023-01-25T03:05:14.339Z,99.18
2023-01-25T03:07:50.358Z,89.35
2023-01-25T03:10:33.735Z,96.15
2023-01-25T03:13:15.298Z,103.18
2023-01-25T03:15:51.330Z,92.22
2023-01-25T03:18:35.211Z,114.80
2023-01-25T03:21:30.133Z,111.43
2023-01-25T03:24:10.845Z,113.97
2023-01-25T03:27:12.264Z,105.38
2023-01-25T03:29:58.048Z,116.68
2023-01-25T03:32:39.155Z,117.03
2023-01-25T03:35:15.057Z,120.38
2023-01-25T03:38:04.891Z,119.55
2023-01-25T03:40:58.542Z,112.88
2023-01-25T03:43:36.129Z,121.07
2023-01-25T03:46:09.132Z,110.28
2023-01-25T03:48:50.568Z,128.95
2023-01-25T03:51:34.705Z,118.85
2023-01-25T03:54:10.743Z,107.38
2023-01-25T03:56:46.335Z,113.50
2023-01-25T03:59:34.387Z,94.53
2023-01-25T04:02:14.815Z,120.80
2023-01-25T04:04:55.209Z,110.60
2023-01-25T04:07:31.097Z,104.57
2023-01-25T04:10:09.564Z,99.38
2023-01-25T04:12:45.988Z,106.55
2023-01-25T04:15:26.115Z,107.53
2023-01-25T04:18:04.075Z,104.82
2023-01-25T04:20:48.125Z,101.45
2023-01-25T04:23:21.163Z,98.20
2023-01-25T04:26:10.483Z,91.65
2023-01-25T04:28:50.875Z,90.78
2023-01-25T04:31:23.384Z,110.10
2023-01-25T04:33:58.441Z,92.63
2023-01-25T04:36:36.921Z,106.88
2023-01-25T04:39:17.625Z,94.88
2023-01-25T04:41:47.915Z,107.80
2023-01-25T04:44:33.425Z,71.35
2023-01-25T04:47:17.212Z,87.10
2023-01-25T04:52:31.093Z,67.68
2023-01-25T04:55:09.810Z,102.55
2023-01-25T04:57:50.445Z,86.38
2023-01-25T05:00:29.154Z,103.72
2023-01-25T05:03:05.144Z,88.13
2023-01-25T05:05:43.146Z,96.63
2023-01-25T05:08:19.519Z,95.15
2023-01-25T05:10:52.745Z,92.05
2023-01-25T05:13:59.531Z,88.88
2023-01-25T05:16:48.428Z,91.40
2023-01-25T05:19:20.371Z,99.32
2023-01-25T05:22:21.771Z,92.18
2023-01-25T05:25:30.255Z,82.97
2023-01-25T05:28:06.993Z,85.40
2023-01-25T05:30:59.500Z,84.43
2023-01-25T05:33:42.929Z,83.50
2023-01-25T05:36:23.793Z,86.88
2023-01-25T05:38:59.888Z,93.05
2023-01-25T05:41:40.249Z,90.18
2023-01-25T05:44:23.066Z,98.28
2023-01-25T05:47:07.453Z,85.97
2023-01-25T05:49:40.400Z,94.95
2023-01-25T05:52:24.429Z,118.80
2023-01-25T05:55:07.865Z,110.20
2023-01-25T05:57:45.057Z,104.40
2023-01-25T06:00:17.921Z,105.88
2023-01-25T06:02:56.185Z,127.05
2023-01-25T06:05:36.770Z,128.80
2023-01-25T06:08:15.899Z,119.30
2023-01-25T06:11:09.266Z,119.68
2023-01-25T06:13:52.760Z,119.80
2023-01-25T06:16:34.120Z,115.37
2023-01-25T06:19:25.579Z,106.65
2023-01-25T06:22:20.962Z,111.82
2023-01-25T06:25:02.266Z,114.45
2023-01-25T06:27:43.215Z,118.47
2023-01-25T06:30:23.349Z,106.10
2023-01-25T06:33:00.507Z,116.78
2023-01-25T06:35:34.658Z,102.85
2023-01-25T06:38:15.907Z,110.75
2023-01-25T06:40:56.904Z,104.22
2023-01-25T06:43:38.094Z,113.00
2023-01-25T06:46:19.449Z,114.60
2023-01-25T06:49:18.165Z,106.07
2023-01-25T06:52:01.402Z,107.40
2023-01-25T06:54:41.398Z,110.43
2023-01-25T06:57:21.790Z,116.45
2023-01-25T07:00:02.330Z,123.15
2023-01-25T07:02:40.321Z,115.43
2023-01-25T07:05:13.265Z,113.80
2023-01-25T07:08:01.872Z,132.45
2023-01-25T07:10:44.604Z,133.52
2023-01-25T07:13:25.225Z,147.25
2023-01-25T07:16:08.132Z,128.18
2023-01-25T07:18:44.872Z,112.35
2023-01-25T07:21:27.493Z,151.77
2023-01-25T07:24:08.282Z,160.20
2023-01-25T07:26:40.989Z,154.75
2023-01-25T07:29:24.257Z,161.57
2023-01-25T07:32:06.767Z,150.23
2023-01-25T07:34:52.741Z,136.00
2023-01-25T07:37:36.093Z,146.05
2023-01-25T07:40:12.040Z,188.35
2023-01-25T07:42:50.743Z,174.63
2023-01-25T07:45:35.162Z,203.10
2023-01-25T07:48:16.454Z,163.80
2023-01-25T07:51:07.265Z,146.93
2023-01-25T07:53:48.166Z,156.13
2023-01-25T07:56:20.606Z,153.68
2023-01-25T07:58:58.149Z,108.83
2023-01-25T08:01:37.902Z,132.88
2023-01-25T08:04:11.169Z,137.48
2023-01-25T08:06:46.744Z,130.73
2023-01-25T08:09:25.147Z,145.30
2023-01-25T08:12:08.565Z,132.98
2023-01-25T08:14:51.927Z,131.65
2023-01-25T08:17:37.325Z,136.50
2023-01-25T08:20:14.156Z,135.13
2023-01-25T08:22:54.981Z,125.03
2023-01-25T08:25:30.042Z,131.68
2023-01-25T08:28:08.039Z,129.00
2023-01-25T08:30:56.579Z,134.32
2023-01-25T08:33:33.331Z,140.65
2023-01-25T08:36:09.001Z,131.35
2023-01-25T08:38:53.167Z,129.18
2023-01-25T08:41:31.203Z,158.57
2023-01-25T08:44:03.741Z,136.35
2023-01-25T08:46:35.416Z,141.15
2023-01-25T08:49:10.913Z,138.85
2023-01-25T08:51:48.297Z,148.32
2023-01-25T08:54:25.373Z,142.00
2023-01-25T08:57:06.376Z,138.60
2023-01-25T08:59:39.393Z,127.72
2023-01-25T09:02:25.046Z,128.27
2023-01-25T09:05:03.351Z,131.75
2023-01-25T09:07:40.714Z,125.95
2023-01-25T09:10:13.151Z,122.18
2023-01-25T09:12:47.633Z,124.70
2023-01-25T09:15:33.724Z,131.30
2023-01-25T09:18:08.792Z,120.65
2023-01-25T09:20:54.854Z,128.23
2023-01-25T09:23:31.659Z,106.20
2023-01-25T09:26:10.016Z,108.00
2023-01-25T09:28:45.424Z,118.72
2023-01-25T09:31:22.447Z,118.90
2023-01-25T09:34:21.702Z,108.97
2023-01-25T09:36:54.933Z,113.38
2023-01-25T09:39:37.690Z,107.80
2023-01-25T09:42:25.002Z,89.38
2023-01-25T09:45:35.466Z,92.50
2023-01-25T09:48:19.790Z,98.72
2023-01-25T09:51:15.347Z,96.65
2023-01-25T09:54:04.260Z,115.07
2023-01-25T09:56:43.702Z,102.80
2023-01-25T09:59:23.142Z,103.95
2023-01-25T10:02:45.350Z,64.70
2023-01-25T10:05:33.939Z,41.03
2023-01-25T10:08:20.847Z,46.67
2023-01-25T10:11:02.194Z,48.35
2023-01-25T10:13:38.409Z,50.83
2023-01-25T10:16:25.821Z,38.58
2023-01-25T10:19:24.125Z,38.00
2023-01-25T10:22:08.362Z,60.42
2023-01-25T10:24:59.176Z,83.75
2023-01-25T10:27:50.477Z,70.30
2023-01-25T10:30:35.935Z,63.17
2023-01-25T10:33:23.467Z,35.38
2023-01-25T10:35:58.670Z,23.40
2023-01-25T10:38:42.399Z,25.13
2023-01-25T10:41:25.054Z,28.80
2023-01-25T10:44:18.272Z,39.67
2023-01-25T10:46:58.248Z,30.10
2023-01-25T10:49:43.254Z,62.25
2023-01-25T10:52:26.024Z,27.60
2023-01-25T10:55:26.224Z,23.58
2023-01-25T10:58:06.179Z,22.85
2023-01-25T11:00:49.109Z,22.38
2023-01-25T11:03:27.563Z,33.05
2023-01-25T11:05:58.033Z,47.28
2023-01-25T11:08:38.647Z,25.63
2023-01-25T11:11:31.663Z,31.02
2023-01-25T11:14:27.196Z,21.73
2023-01-25T11:16:58.925Z,21.60
2023-01-25T11:19:42.107Z,28.13
2023-01-25T11:22:30.039Z,31.25
2023-01-25T11:25:27.976Z,25.13
2023-01-25T11:28:23.435Z,23.55
2023-01-25T11:31:08.817Z,25.93
2023-01-25T11:33:38.483Z,20.05
2023-01-25T11:36:51.607Z,25.05
2023-01-25T11:39:39.293Z,29.95
2023-01-25T11:43:00.809Z,26.20
2023-01-25T11:46:01.715Z,24.85
2023-01-25T11:49:24.561Z,25.77
2023-01-25T11:52:38.608Z,27.95
2023-01-25T11:55:34.016Z,23.23
2023-01-25T11:58:26.819Z,28.10
2023-01-25T12:01:02.144Z,25.20
2023-01-25T12:04:17.690Z,24.75
2023-01-25T12:07:03.964Z,30.15
2023-01-25T12:09:51.301Z,29.40
2023-01-25T12:12:32.044Z,25.88
2023-01-25T12:15:22.598Z,24.88
2023-01-25T12:18:22.804Z,27.90
2023-01-25T12:21:31.196Z,30.15
2023-01-25T12:24:32.357Z,33.22
2023-01-25T12:27:37.486Z,40.28
2023-01-25T12:30:35.959Z,35.05
2023-01-25T12:33:34.008Z,38.15
2023-01-25T12:36:20.376Z,43.22
2023-01-25T12:39:07.043Z,34.60
2023-01-25T12:41:46.444Z,37.17
2023-01-25T12:44:40.314Z,37.67
2023-01-25T12:47:14.917Z,41.63
2023-01-25T12:50:12.770Z,37.40
2023-01-25T12:53:03.434Z,34.20
2023-01-25T12:55:44.424Z,38.63
2023-01-25T12:58:37.717Z,36.28
2023-01-25T13:01:41.653Z,33.45
2023-01-25T13:04:31.797Z,35.40
2023-01-25T13:07:47.075Z,33.97
2023-01-25T13:10:42.022Z,30.40
2023-01-25T13:13:34.665Z,42.45
2023-01-25T13:16:33.887Z,42.35
2023-01-25T13:19:21.763Z,37.20
2023-01-25T13:22:03.074Z,36.50
2023-01-25T13:25:08.106Z,38.22
2023-01-25T13:27:48.062Z,37.95
2023-01-25T13:30:50.849Z,38.97
2023-01-25T13:33:41.423Z,33.70
2023-01-25T13:36:45.907Z,36.47
2023-01-25T13:42:31.239Z,38.20
2023-01-25T13:45:18.793Z,42.95
2023-01-25T13:48:05.890Z,46.10
2023-01-25T13:51:05.648Z,42.40
2023-01-25T13:53:46.131Z,42.67
2023-01-25T13:56:41.872Z,33.53
2023-01-25T13:59:31.089Z,31.77
2023-01-25T14:02:09.801Z,36.70
2023-01-25T14:05:01.286Z,43.00
2023-01-25T14:07:42.943Z,40.08
2023-01-25T14:10:26.288Z,40.70
2023-01-25T14:13:13.663Z,38.78
2023-01-25T14:16:06.041Z,38.90
2023-01-25T14:18:51.849Z,43.55
2023-01-25T14:21:26.069Z,43.10
2023-01-25T14:24:14.487Z,38.63
2023-01-25T14:26:54.665Z,35.90
2023-01-25T14:29:33.300Z,39.20
2023-01-25T14:32:23.294Z,45.40
2023-01-25T14:35:22.796Z,37.25
2023-01-25T14:38:00.405Z,38.80
2023-01-25T14:40:33.932Z,38.28
2023-01-25T14:43:16.963Z,42.15
2023-01-25T14:45:57.325Z,42.03
2023-01-25T14:48:41.031Z,43.95
2023-01-25T14:51:21.900Z,31.20
2023-01-25T14:54:09.402Z,37.30
2023-01-25T14:56:47.337Z,45.45
2023-01-25T14:59:32.807Z,41.50
2023-01-25T15:02:29.133Z,43.75
2023-01-25T15:05:24.201Z,41.63
2023-01-25T15:08:16.799Z,44.17
2023-01-25T15:11:38.630Z,44.15
2023-01-25T15:14:27.545Z,48.58
2023-01-25T15:17:08.644Z,42.63
2023-01-25T15:19:48.961Z,58.50
2023-01-25T15:22:25.292Z,50.85
2023-01-25T15:25:04.361Z,62.83
2023-01-25T15:27:47.538Z,55.55
2023-01-25T15:30:26.220Z,68.63
2023-01-25T15:33:06.765Z,62.08
2023-01-25T15:35:39.005Z,52.40
2023-01-25T15:38:20.545Z,54.00
2023-01-25T15:40:51.310Z,56.30
2023-01-25T15:43:34.328Z,65.72
2023-01-25T15:46:15.369Z,67.00
2023-01-25T15:48:49.603Z,53.92
2023-01-25T15:51:32.253Z,57.33
2023-01-25T15:54:11.503Z,55.05
2023-01-25T15:56:51.441Z,53.13
2023-01-25T15:59:25.009Z,54.13
2023-01-25T16:04:37.832Z,42.90
2023-01-25T16:07:10.456Z,46.67
2023-01-25T16:09:45.241Z,41.53
2023-01-25T16:12:25.543Z,52.45
2023-01-25T16:14:59.746Z,42.78
2023-01-25T16:17:38.152Z,45.03
2023-01-25T16:20:21.434Z,42.10
2023-01-25T16:23:02.093Z,57.40
2023-01-25T16:25:40.000Z,64.22
2023-01-25T16:28:22.599Z,61.50
2023-01-25T16:31:00.207Z,67.07
2023-01-25T16:33:41.129Z,77.50
2023-01-25T16:36:29.459Z,75.88
2023-01-25T16:39:12.339Z,72.32
2023-01-25T16:41:57.761Z,67.53
2023-01-25T16:44:38.691Z,65.35
2023-01-25T16:47:23.570Z,75.10
2023-01-25T16:50:01.313Z,65.22
2023-01-25T16:52:35.774Z,74.90
2023-01-25T16:55:08.062Z,68.05
2023-01-25T16:57:49.444Z,71.70
2023-01-25T17:00:27.595Z,78.45
2023-01-25T17:03:15.618Z,73.97
2023-01-25T17:06:00.914Z,64.13
2023-01-25T17:08:36.144Z,70.55
2023-01-25T17:11:14.714Z,83.30
2023-01-25T17:13:54.085Z,91.97
2023-01-25T17:16:28.426Z,81.82
2023-01-25T17:19:16.950Z,89.30
2023-01-25T17:21:59.076Z,86.97
2023-01-25T17:24:37.369Z,85.53
2023-01-25T17:27:23.929Z,80.50
2023-01-25T17:30:01.684Z,73.75
2023-01-25T17:32:42.411Z,76.63
2023-01-25T17:35:17.105Z,80.32
2023-01-25T17:38:08.537Z,96.45
2023-01-25T17:40:43.910Z,95.57
2023-01-25T17:43:34.562Z,86.82
2023-01-25T17:46:29.844Z,92.32
2023-01-25T17:49:08.386Z,83.10
2023-01-25T17:51:42.059Z,91.25
2023-01-25T17:54:13.245Z,80.50
2023-01-25T17:56:52.696Z,90.50
2023-01-25T17:59:35.453Z,90.93
2023-01-25T18:02:03.349Z,81.25
2023-01-25T18:04:30.089Z,82.85
2023-01-25T18:06:56.868Z,94.50
2023-01-25T18:09:31.547Z,97.07
2023-01-25T18:12:02.139Z,95.32
2023-01-25T18:17:13.008Z,87.25
2023-01-25T18:19:57.090Z,85.32
2023-01-25T18:22:42.565Z,89.63
2023-01-25T18:25:46.777Z,88.68
2023-01-25T18:28:25.702Z,95.38
2023-01-25T18:31:11.442Z,85.93
2023-01-25T18:33:54.663Z,88.55
2023-01-25T18:36:32.155Z,70.47
2023-01-25T18:39:15.752Z,78.00
2023-01-25T18:41:56.723Z,78.88
2023-01-25T18:44:37.373Z,79.72
2023-01-25T18:47:17.111Z,84.90
2023-01-25T18:50:02.003Z,85.13
2023-01-25T18:52:42.668Z,88.38
2023-01-25T18:55:23.615Z,99.20
2023-01-25T18:58:04.077Z,87.80
2023-01-25T19:00:53.107Z,88.43
2023-01-25T19:03:30.958Z,91.78
2023-01-25T19:06:08.982Z,83.55
2023-01-25T19:08:44.092Z,86.47
2023-01-25T19:11:29.667Z,84.55
2023-01-25T19:14:13.554Z,79.53
2023-01-25T19:16:54.897Z,83.78
2023-01-25T19:19:26.665Z,86.30
2023-01-25T19:22:13.112Z,82.35
2023-01-25T19:25:02.273Z,83.05
2023-01-25T19:27:39.513Z,78.88
2023-01-25T19:30:17.991Z,75.82
2023-01-25T19:33:03.330Z,76.63
2023-01-25T19:35:43.945Z,70.63
2023-01-25T19:38:24.420Z,72.88
2023-01-25T19:41:05.329Z,70.03
2023-01-25T19:43:41.572Z,71.88
2023-01-25T19:46:22.269Z,66.75
2023-01-25T19:49:02.972Z,63.03
2023-01-25T19:51:39.769Z,63.10
2023-01-25T19:54:18.676Z,68.57
2023-01-25T19:56:58.497Z,66.05
2023-01-25T19:59:35.887Z,69.10
2023-01-25T20:02:18.485Z,71.05
2023-01-25T20:05:00.135Z,81.53
2023-01-25T20:07:45.060Z,73.65
2023-01-25T20:10:20.337Z,76.90
2023-01-25T20:13:03.330Z,88.93
2023-01-25T20:15:58.297Z,87.85
2023-01-25T20:18:43.856Z,79.15
2023-01-25T20:21:19.427Z,69.93
2023-01-25T20:23:56.140Z,75.75
2023-01-25T20:26:37.433Z,69.40
2023-01-25T20:29:17.731Z,63.53
2023-01-25T20:31:57.663Z,67.63
2023-01-25T20:34:43.540Z,58.28
2023-01-25T20:37:25.736Z,66.20
2023-01-25T20:40:01.567Z,66.70
2023-01-25T20:42:36.687Z,70.47
2023-01-25T20:45:17.077Z,69.70
2023-01-25T20:47:58.071Z,69.45
2023-01-25T20:50:36.135Z,62.63
2023-01-25T20:53:19.049Z,63.70
2023-01-25T20:56:00.810Z,62.30
2023-01-25T20:58:41.224Z,65.43
2023-01-25T21:01:29.644Z,61.67
2023-01-25T21:04:02.893Z,61.95
2023-01-25T21:06:34.961Z,71.38
2023-01-25T21:09:10.069Z,79.35
2023-01-25T21:11:49.889Z,74.43
2023-01-25T21:14:27.766Z,84.55
2023-01-25T21:17:00.718Z,74.03
2023-01-25T21:19:35.930Z,66.22
2023-01-25T21:22:24.559Z,62.47
2023-01-25T21:25:08.455Z,56.85
2023-01-25T21:27:49.242Z,60.53
2023-01-25T21:30:28.398Z,63.20
2023-01-25T21:33:03.475Z,64.43
2023-01-25T21:35:33.825Z,64.72
2023-01-25T21:38:11.661Z,63.47
2023-01-25T21:40:57.562Z,67.15
2023-01-25T21:43:51.709Z,70.75
2023-01-25T21:46:37.688Z,64.85
2023-01-25T21:49:29.437Z,64.45
2023-01-25T21:52:03.728Z,71.43
2023-01-25T21:54:45.074Z,61.22
2023-01-25T21:57:25.367Z,66.03
2023-01-25T22:00:00.629Z,70.32
2023-01-25T22:02:37.085Z,81.05
2023-01-25T22:05:11.854Z,79.97
2023-01-25T22:07:49.700Z,89.18
2023-01-25T22:10:24.955Z,107.47
2023-01-25T22:13:00.706Z,105.50
2023-01-25T22:15:41.430Z,103.22
2023-01-25T22:18:16.199Z,100.28
2023-01-25T22:21:06.928Z,95.72
2023-01-25T22:23:46.768Z,93.03
2023-01-25T22:26:24.591Z,116.63
2023-01-25T22:29:09.040Z,109.70
2023-01-25T22:31:44.690Z,114.22
2023-01-25T22:34:25.170Z,92.30
2023-01-25T22:36:57.789Z,87.72
2023-01-25T22:39:42.331Z,87.03
2023-01-25T22:42:20.359Z,88.57
2023-01-25T22:45:03.641Z,88.28
2023-01-25T22:47:41.953Z,87.60
2023-01-25T22:50:24.753Z,84.32
2023-01-25T22:53:08.026Z,77.10
2023-01-25T22:55:48.318Z,77.00
2023-01-25T22:58:30.297Z,76.13
2023-01-25T23:01:22.914Z,69.68
2023-01-25T23:04:09.452Z,70.40
2023-01-25T23:06:44.457Z,68.93
2023-01-25T23:09:19.709Z,76.97
2023-01-25T23:12:00.483Z,68.60
2023-01-25T23:14:55.405Z,76.60
2023-01-25T23:17:57.628Z,71.25
2023-01-25T23:20:46.323Z,79.38
2023-01-25T23:23:35.103Z,66.80
2023-01-25T23:26:15.326Z,66.50
2023-01-25T23:29:04.009Z,70.72
2023-01-25T23:31:45.631Z,69.35
2023-01-25T23:34:17.329Z,83.68
2023-01-25T23:36:59.069Z,85.90
2023-01-25T23:39:44.760Z,84.72
2023-01-25T23:42:24.959Z,87.47
2023-01-25T23:45:02.681Z,86.63
2023-01-25T23:47:43.358Z,86.60
2023-01-25T23:50:20.345Z,83.82
2023-01-25T23:53:05.270Z,90.68
2023-01-25T23:55:40.319Z,84.20
2023-01-25T23:58:19.948Z,84.93
