createdAt,value
2023-02-05T00:01:18.190Z,11.63
2023-02-05T00:03:48.934Z,12.40
2023-02-05T00:06:16.959Z,11.90
2023-02-05T00:08:45.113Z,15.23
2023-02-05T00:11:13.900Z,12.70
2023-02-05T00:13:46.307Z,12.17
2023-02-05T00:16:21.669Z,15.33
2023-02-05T00:18:54.694Z,12.13
2023-02-05T00:21:24.908Z,17.67
2023-02-05T00:23:52.871Z,15.53
2023-02-05T00:26:23.770Z,14.40
2023-02-05T00:28:52.056Z,14.80
2023-02-05T00:31:23.511Z,11.97
2023-02-05T00:33:56.139Z,11.13
2023-02-05T00:36:25.017Z,12.50
2023-02-05T00:38:53.544Z,10.17
2023-02-05T00:41:21.908Z,10.73
2023-02-05T00:43:52.551Z,9.10
2023-02-05T00:46:24.114Z,9.83
2023-02-05T00:48:53.910Z,11.93
2023-02-05T00:51:24.704Z,8.60
2023-02-05T00:53:56.550Z,14.80
2023-02-05T00:56:24.409Z,9.80
2023-02-05T00:58:57.496Z,9.27
2023-02-05T01:01:26.084Z,8.47
2023-02-05T01:03:55.566Z,9.43
2023-02-05T01:06:24.462Z,13.27
2023-02-05T01:08:54.557Z,9.93
2023-02-05T01:11:23.070Z,11.47
2023-02-05T01:13:51.160Z,9.97
2023-02-05T01:16:21.565Z,13.40
2023-02-05T01:18:50.053Z,11.93
2023-02-05T01:21:22.088Z,8.67
2023-02-05T01:23:50.006Z,9.03
2023-02-05T01:26:18.301Z,9.33
2023-02-05T01:28:47.126Z,9.63
2023-02-05T01:31:16.238Z,10.40
2023-02-05T01:33:45.889Z,12.70
2023-02-05T01:36:13.756Z,11.10
2023-02-05T01:38:43.944Z,11.13
2023-02-05T01:41:13.824Z,11.43
2023-02-05T01:43:42.633Z,12.80
2023-02-05T01:46:30.969Z,9.30
2023-02-05T01:49:00.953Z,8.93
2023-02-05T01:51:33.614Z,10.87
2023-02-05T01:54:05.400Z,12.27
2023-02-05T01:56:37.903Z,10.80
2023-02-05T01:59:15.269Z,11.50
2023-02-05T02:01:45.383Z,9.87
2023-02-05T02:04:20.346Z,9.27
2023-02-05T02:06:49.348Z,12.03
2023-02-05T02:09:21.170Z,10.20
2023-02-05T02:11:50.684Z,11.63
2023-02-05T02:14:19.441Z,12.43
2023-02-05T02:16:49.223Z,10.80
2023-02-05T02:19:24.260Z,11.80
2023-02-05T02:22:18.934Z,10.07
2023-02-05T02:25:25.594Z,13.50
2023-02-05T02:27:58.118Z,10.80
2023-02-05T02:30:32.484Z,11.07
2023-02-05T02:33:09.724Z,9.87
2023-02-05T02:35:47.113Z,11.80
2023-02-05T02:38:22.206Z,10.03
2023-02-05T02:40:55.961Z,10.13
2023-02-05T02:43:33.778Z,10.73
2023-02-05T02:46:07.982Z,13.13
2023-02-05T02:48:41.253Z,13.20
2023-02-05T02:51:13.417Z,11.10
2023-02-05T02:53:45.779Z,9.60
2023-02-05T02:56:17.111Z,9.37
2023-02-05T02:58:50.220Z,10.00
2023-02-05T03:01:25.487Z,9.30
2023-02-05T03:03:59.407Z,9.43
2023-02-05T03:06:33.599Z,11.13
2023-02-05T03:09:05.926Z,10.17
2023-02-05T03:11:34.973Z,10.27
2023-02-05T03:14:05.375Z,11.97
2023-02-05T03:16:33.363Z,9.20
2023-02-05T03:19:02.942Z,12.00
2023-02-05T03:21:35.214Z,11.47
2023-02-05T03:24:10.703Z,8.73
2023-02-05T03:26:40.236Z,11.93
2023-02-05T03:29:13.910Z,8.60
2023-02-05T03:31:56.199Z,8.27
2023-02-05T03:34:40.538Z,8.73
2023-02-05T03:37:18.395Z,10.30
2023-02-05T03:39:58.556Z,8.37
2023-02-05T03:42:36.726Z,8.70
2023-02-05T03:45:22.813Z,10.90
2023-02-05T03:48:14.356Z,7.43
2023-02-05T03:50:50.087Z,9.13
2023-02-05T03:53:25.551Z,9.60
2023-02-05T03:56:01.143Z,7.27
2023-02-05T03:58:35.867Z,7.07
2023-02-05T04:01:09.733Z,9.37
2023-02-05T04:03:38.267Z,10.70
2023-02-05T04:06:07.865Z,9.30
2023-02-05T04:08:37.766Z,9.20
2023-02-05T04:11:07.437Z,9.40
2023-02-05T04:13:36.748Z,12.43
2023-02-05T04:16:06.770Z,7.63
2023-02-05T04:18:34.909Z,8.30
2023-02-05T04:21:03.534Z,11.00
2023-02-05T04:23:33.826Z,9.47
2023-02-05T04:26:03.236Z,9.90
2023-02-05T04:28:31.876Z,11.63
2023-02-05T04:31:03.199Z,7.20
2023-02-05T04:33:33.658Z,8.43
2023-02-05T04:36:04.021Z,8.93
2023-02-05T04:38:39.831Z,7.63
2023-02-05T04:41:08.113Z,7.33
2023-02-05T04:43:40.073Z,8.60
2023-02-05T04:46:09.032Z,7.07
2023-02-05T04:48:39.149Z,8.73
2023-02-05T04:51:09.053Z,10.67
2023-02-05T04:53:37.279Z,8.97
2023-02-05T04:56:07.832Z,7.13
2023-02-05T04:58:39.468Z,7.77
2023-02-05T05:01:16.783Z,6.93
2023-02-05T05:03:46.416Z,9.30
2023-02-05T05:06:17.100Z,10.63
2023-02-05T05:08:45.763Z,9.97
2023-02-05T05:11:16.175Z,10.13
2023-02-05T05:13:46.022Z,8.57
2023-02-05T05:16:15.964Z,11.70
2023-02-05T05:18:44.156Z,10.73
2023-02-05T05:21:14.530Z,8.43
2023-02-05T05:23:42.640Z,9.93
2023-02-05T05:26:13.869Z,9.47
2023-02-05T05:28:42.299Z,10.60
2023-02-05T05:31:12.237Z,7.77
2023-02-05T05:33:41.076Z,10.43
2023-02-05T05:36:11.673Z,9.23
2023-02-05T05:38:41.437Z,9.70
2023-02-05T05:41:27.196Z,9.93
2023-02-05T05:43:56.086Z,9.93
2023-02-05T05:46:32.151Z,9.30
2023-02-05T05:49:02.028Z,7.83
2023-02-05T05:51:32.709Z,9.77
2023-02-05T05:54:03.846Z,7.73
2023-02-05T05:56:32.830Z,10.43
2023-02-05T05:59:01.149Z,11.10
2023-02-05T06:01:29.550Z,9.43
2023-02-05T06:03:57.921Z,12.07
2023-02-05T06:06:28.276Z,9.33
2023-02-05T06:08:56.094Z,9.83
2023-02-05T06:11:27.650Z,10.17
2023-02-05T06:13:57.781Z,10.00
2023-02-05T06:16:27.846Z,9.23
2023-02-05T06:18:57.631Z,9.43
2023-02-05T06:21:26.774Z,9.00
2023-02-05T06:23:54.703Z,7.20
2023-02-05T06:26:24.198Z,8.00
2023-02-05T06:28:58.789Z,8.23
2023-02-05T06:31:27.047Z,11.40
2023-02-05T06:33:56.571Z,9.10
2023-02-05T06:36:25.606Z,9.27
2023-02-05T06:38:55.147Z,8.67
2023-02-05T06:41:24.245Z,9.27
2023-02-05T06:43:52.428Z,8.30
2023-02-05T06:46:22.323Z,9.13
2023-02-05T06:48:51.389Z,8.13
2023-02-05T06:51:19.183Z,9.60
2023-02-05T06:53:47.514Z,8.43
2023-02-05T06:56:15.803Z,8.23
2023-02-05T06:58:44.020Z,7.10
2023-02-05T07:01:15.314Z,6.83
2023-02-05T07:03:48.554Z,7.10
2023-02-05T07:06:16.559Z,9.43
2023-02-05T07:08:45.003Z,10.73
2023-02-05T07:11:14.625Z,11.27
2023-02-05T07:13:44.853Z,6.77
2023-02-05T07:16:15.427Z,8.87
2023-02-05T07:18:49.547Z,9.87
2023-02-05T07:21:18.145Z,10.53
2023-02-05T07:23:49.622Z,8.37
2023-02-05T07:26:20.588Z,11.90
2023-02-05T07:28:48.777Z,10.50
2023-02-05T07:31:19.199Z,9.20
2023-02-05T07:34:01.009Z,8.00
2023-02-05T07:36:29.722Z,8.13
2023-02-05T07:39:00.776Z,12.23
2023-02-05T07:41:32.890Z,9.63
2023-02-05T07:44:02.380Z,9.57
2023-02-05T07:46:30.583Z,11.27
2023-02-05T07:49:00.909Z,7.80
2023-02-05T07:51:28.854Z,11.37
2023-02-05T07:53:59.442Z,11.20
2023-02-05T07:56:29.931Z,14.27
2023-02-05T07:58:58.633Z,11.30
2023-02-05T08:01:28.053Z,14.37
2023-02-05T08:03:55.972Z,11.40
2023-02-05T08:06:27.082Z,22.13
2023-02-05T08:08:56.369Z,29.60
2023-02-05T08:11:26.570Z,14.07
2023-02-05T08:13:54.848Z,12.27
2023-02-05T08:16:22.789Z,19.10
2023-02-05T08:18:52.227Z,12.00
2023-02-05T08:21:22.052Z,14.60
2023-02-05T08:23:57.189Z,14.83
2023-02-05T08:26:28.062Z,13.83
2023-02-05T08:28:57.424Z,13.33
2023-02-05T08:31:25.488Z,14.57
2023-02-05T08:33:58.040Z,14.13
2023-02-05T08:36:28.099Z,19.47
2023-02-05T08:38:58.414Z,16.07
2023-02-05T08:41:28.712Z,16.70
2023-02-05T08:43:56.944Z,19.23
2023-02-05T08:46:31.548Z,15.17
2023-02-05T08:49:05.485Z,16.77
2023-02-05T08:51:36.312Z,17.10
2023-02-05T08:54:13.209Z,26.07
2023-02-05T08:56:46.639Z,20.00
2023-02-05T08:59:15.457Z,17.07
2023-02-05T09:01:47.888Z,17.50
2023-02-05T09:04:21.091Z,23.40
2023-02-05T09:06:49.468Z,15.57
2023-02-05T09:09:21.416Z,26.00
2023-02-05T09:11:50.476Z,25.30
2023-02-05T09:14:18.976Z,15.00
2023-02-05T09:16:48.146Z,20.77
2023-02-05T09:19:16.478Z,19.70
2023-02-05T09:21:46.277Z,16.73
2023-02-05T09:24:22.271Z,21.53
2023-02-05T09:26:54.752Z,19.30
2023-02-05T09:29:25.554Z,19.33
2023-02-05T09:31:54.016Z,21.10
2023-02-05T09:34:22.554Z,18.60
2023-02-05T09:36:53.513Z,18.50
2023-02-05T09:40:01.922Z,16.57
2023-02-05T09:42:21.503Z,15.83
2023-02-05T09:45:06.980Z,20.43
2023-02-05T09:47:42.067Z,17.57
2023-02-05T09:50:17.183Z,18.70
2023-02-05T09:52:52.064Z,18.40
2023-02-05T09:55:29.078Z,23.03
2023-02-05T09:58:02.018Z,20.30
2023-02-05T10:00:34.884Z,22.97
2023-02-05T10:03:14.298Z,19.60
2023-02-05T10:05:49.608Z,21.23
2023-02-05T10:08:26.503Z,25.10
2023-02-05T10:11:02.351Z,24.27
2023-02-05T10:13:38.001Z,27.33
2023-02-05T10:16:29.595Z,23.60
2023-02-05T10:19:10.129Z,19.53
2023-02-05T10:21:52.785Z,25.77
2023-02-05T10:24:43.976Z,19.50
2023-02-05T10:27:21.885Z,23.10
2023-02-05T10:29:59.731Z,20.13
2023-02-05T10:32:44.545Z,26.03
2023-02-05T10:35:25.780Z,23.47
2023-02-05T10:37:58.005Z,21.40
2023-02-05T10:40:35.002Z,24.17
2023-02-05T10:43:18.314Z,21.43
2023-02-05T10:45:46.980Z,23.60
2023-02-05T10:48:32.062Z,27.37
2023-02-05T10:51:03.296Z,24.37
2023-02-05T10:53:33.756Z,24.73
2023-02-05T10:56:03.616Z,18.00
2023-02-05T11:01:31.750Z,25.65
2023-02-05T11:04:03.706Z,26.67
2023-02-05T11:06:39.432Z,22.97
2023-02-05T11:09:30.959Z,22.47
2023-02-05T11:12:01.882Z,20.30
2023-02-05T11:14:36.953Z,21.70
2023-02-05T11:17:15.784Z,21.23
2023-02-05T11:19:54.273Z,21.37
2023-02-05T11:22:28.879Z,21.63
2023-02-05T11:25:11.621Z,23.80
2023-02-05T11:27:39.576Z,19.33
2023-02-05T11:30:50.136Z,21.40
2023-02-05T11:33:36.841Z,18.60
2023-02-05T11:36:09.846Z,17.43
2023-02-05T11:38:54.482Z,22.97
2023-02-05T11:41:31.151Z,22.37
2023-02-05T11:44:01.294Z,19.23
2023-02-05T11:46:35.797Z,21.07
2023-02-05T11:49:06.636Z,20.03
2023-02-05T11:51:45.055Z,19.03
2023-02-05T11:54:25.042Z,18.77
2023-02-05T11:57:08.414Z,21.23
2023-02-05T11:59:37.701Z,19.50
2023-02-05T12:02:30.669Z,19.60
2023-02-05T12:05:05.308Z,23.03
2023-02-05T12:07:39.252Z,19.77
2023-02-05T12:10:15.612Z,19.90
2023-02-05T12:12:51.500Z,21.30
2023-02-05T12:15:26.760Z,22.03
2023-02-05T12:18:08.876Z,20.03
2023-02-05T12:20:47.390Z,15.97
2023-02-05T12:23:31.769Z,19.80
2023-02-05T12:26:20.703Z,18.63
2023-02-05T12:29:02.115Z,19.70
2023-02-05T12:31:43.925Z,18.87
2023-02-05T12:34:27.741Z,19.77
2023-02-05T12:37:18.811Z,17.73
2023-02-05T12:39:53.804Z,19.67
2023-02-05T12:42:31.472Z,17.43
2023-02-05T12:45:24.263Z,17.60
2023-02-05T12:48:07.768Z,18.87
2023-02-05T12:50:55.084Z,20.53
2023-02-05T12:53:42.565Z,20.27
2023-02-05T12:56:43.862Z,17.83
2023-02-05T12:59:19.636Z,18.10
2023-02-05T13:01:57.306Z,17.50
2023-02-05T13:04:31.848Z,16.93
2023-02-05T13:07:05.690Z,16.50
2023-02-05T13:09:44.690Z,15.83
2023-02-05T13:12:17.242Z,18.00
2023-02-05T13:14:53.852Z,16.80
2023-02-05T13:17:26.621Z,16.13
2023-02-05T13:20:00.576Z,16.00
2023-02-05T13:22:50.962Z,17.40
2023-02-05T13:25:52.002Z,18.50
2023-02-05T13:28:47.681Z,16.93
2023-02-05T13:31:28.898Z,14.60
2023-02-05T13:34:01.910Z,13.30
2023-02-05T13:37:00.336Z,14.87
2023-02-05T13:39:55.529Z,15.37
2023-02-05T13:42:54.308Z,15.10
2023-02-05T13:45:39.194Z,16.07
2023-02-05T13:48:42.638Z,17.03
2023-02-05T13:51:30.571Z,14.67
2023-02-05T13:54:20.070Z,17.70
2023-02-05T13:57:14.545Z,14.47
2023-02-05T13:59:54.502Z,12.90
2023-02-05T14:02:35.378Z,13.53
2023-02-05T14:05:05.908Z,11.47
2023-02-05T14:07:36.548Z,10.73
2023-02-05T14:10:09.833Z,11.87
2023-02-05T14:12:41.801Z,12.83
2023-02-05T14:15:37.632Z,11.37
2023-02-05T14:18:06.394Z,14.90
2023-02-05T14:20:38.582Z,13.80
2023-02-05T14:23:16.366Z,13.77
2023-02-05T14:26:12.091Z,17.00
2023-02-05T14:28:51.905Z,15.80
2023-02-05T14:31:55.577Z,13.77
2023-02-05T14:34:48.240Z,14.40
2023-02-05T14:37:30.957Z,14.23
2023-02-05T14:40:01.446Z,13.13
2023-02-05T14:42:31.670Z,14.30
2023-02-05T14:45:04.560Z,13.87
2023-02-05T14:47:37.480Z,14.57
2023-02-05T14:50:17.912Z,13.77
2023-02-05T14:52:53.703Z,14.20
2023-02-05T14:55:26.151Z,13.43
2023-02-05T14:57:58.754Z,17.27
2023-02-05T15:00:32.031Z,13.53
2023-02-05T15:03:24.341Z,15.57
2023-02-05T15:06:03.710Z,16.33
2023-02-05T15:09:00.239Z,13.27
2023-02-05T15:11:45.114Z,14.07
2023-02-05T15:14:41.589Z,14.77
2023-02-05T15:17:49.126Z,13.10
2023-02-05T15:20:36.259Z,14.17
2023-02-05T15:23:35.390Z,16.10
2023-02-05T15:26:09.097Z,13.43
2023-02-05T15:28:43.701Z,17.90
2023-02-05T15:31:22.604Z,13.80
2023-02-05T15:34:00.341Z,14.90
2023-02-05T15:36:35.278Z,16.60
2023-02-05T15:39:15.821Z,16.07
2023-02-05T15:41:46.413Z,13.43
2023-02-05T15:44:23.768Z,19.70
2023-02-05T15:46:52.271Z,13.47
2023-02-05T15:49:30.818Z,13.93
2023-02-05T15:52:00.573Z,13.13
2023-02-05T15:54:36.400Z,13.87
2023-02-05T15:57:07.258Z,13.00
2023-02-05T15:59:36.142Z,14.77
2023-02-05T16:02:09.154Z,12.90
2023-02-05T16:04:41.930Z,14.67
2023-02-05T16:07:23.374Z,13.23
2023-02-05T16:09:58.459Z,14.77
2023-02-05T16:12:26.937Z,14.37
2023-02-05T16:15:01.294Z,13.30
2023-02-05T16:17:35.189Z,15.17
2023-02-05T16:20:14.869Z,13.93
2023-02-05T16:22:46.283Z,14.07
2023-02-05T16:25:34.658Z,13.87
2023-02-05T16:28:10.438Z,15.43
2023-02-05T16:30:42.881Z,14.40
2023-02-05T16:33:25.108Z,12.43
2023-02-05T16:35:55.345Z,13.40
2023-02-05T16:38:24.601Z,14.63
2023-02-05T16:40:57.030Z,14.67
2023-02-05T16:43:33.915Z,13.83
2023-02-05T16:46:25.670Z,14.43
2023-02-05T16:48:57.811Z,14.53
2023-02-05T16:51:36.222Z,13.13
2023-02-05T16:54:28.876Z,15.47
2023-02-05T16:57:05.496Z,16.37
2023-02-05T16:59:36.381Z,12.87
2023-02-05T17:02:10.738Z,14.70
2023-02-05T17:04:40.006Z,13.00
2023-02-05T17:07:20.029Z,10.70
2023-02-05T17:09:49.096Z,11.53
2023-02-05T17:12:39.462Z,13.00
2023-02-05T17:15:27.863Z,12.80
2023-02-05T17:17:58.424Z,12.53
2023-02-05T17:20:37.501Z,13.30
2023-02-05T17:23:13.482Z,13.17
2023-02-05T17:25:46.125Z,12.93
2023-02-05T17:28:21.088Z,13.43
2023-02-05T17:30:53.036Z,13.63
2023-02-05T17:33:23.045Z,12.90
2023-02-05T17:35:51.939Z,11.73
2023-02-05T17:38:24.472Z,12.93
2023-02-05T17:41:13.477Z,14.50
2023-02-05T17:43:47.867Z,11.60
2023-02-05T17:46:19.776Z,11.70
2023-02-05T17:48:49.350Z,11.50
2023-02-05T17:51:20.666Z,11.50
2023-02-05T17:53:56.845Z,13.20
2023-02-05T17:56:27.794Z,11.90
2023-02-05T17:58:58.671Z,10.87
2023-02-05T18:01:29.950Z,10.17
2023-02-05T18:03:59.063Z,9.47
2023-02-05T18:06:27.411Z,11.60
2023-02-05T18:08:55.763Z,11.20
2023-02-05T18:11:29.381Z,11.10
2023-02-05T18:14:01.723Z,11.57
2023-02-05T18:16:32.051Z,13.00
2023-02-05T18:19:01.623Z,11.00
2023-02-05T18:21:30.706Z,11.70
2023-02-05T18:24:02.104Z,10.07
2023-02-05T18:26:31.064Z,12.80
2023-02-05T18:29:02.294Z,10.40
2023-02-05T18:31:35.533Z,9.83
2023-02-05T18:34:06.582Z,9.33
2023-02-05T18:36:35.938Z,9.80
2023-02-05T18:39:05.410Z,10.90
2023-02-05T18:41:35.624Z,10.33
2023-02-05T18:44:06.800Z,12.13
2023-02-05T18:46:36.712Z,11.93
2023-02-05T18:49:10.800Z,11.07
2023-02-05T18:51:39.672Z,9.67
2023-02-05T18:54:08.874Z,11.23
2023-02-05T18:56:39.412Z,12.30
2023-02-05T18:59:15.292Z,10.77
2023-02-05T19:01:44.411Z,12.97
2023-02-05T19:04:15.512Z,12.27
2023-02-05T19:06:45.875Z,11.13
2023-02-05T19:09:14.340Z,13.23
2023-02-05T19:11:45.034Z,11.60
2023-02-05T19:14:20.304Z,12.10
2023-02-05T19:16:51.317Z,11.83
2023-02-05T19:19:25.294Z,12.03
2023-02-05T19:21:59.892Z,12.90
2023-02-05T19:24:28.449Z,11.87
2023-02-05T19:27:00.042Z,11.47
2023-02-05T19:29:29.854Z,11.57
2023-02-05T19:31:58.793Z,13.73
2023-02-05T19:34:30.287Z,12.70
2023-02-05T19:36:59.247Z,12.83
2023-02-05T19:39:31.064Z,14.00
2023-02-05T19:41:59.042Z,14.37
2023-02-05T19:44:34.873Z,14.83
2023-02-05T19:47:05.596Z,14.23
2023-02-05T19:49:34.586Z,14.23
2023-02-05T19:52:03.298Z,12.53
2023-02-05T19:54:34.864Z,14.60
2023-02-05T19:57:03.391Z,14.40
2023-02-05T19:59:32.968Z,16.10
2023-02-05T20:02:01.393Z,14.70
2023-02-05T20:04:31.387Z,13.60
2023-02-05T20:07:00.949Z,12.23
2023-02-05T20:09:32.196Z,12.27
2023-02-05T20:12:01.175Z,14.60
2023-02-05T20:14:29.627Z,15.77
2023-02-05T20:17:03.307Z,15.53
2023-02-05T20:22:31.742Z,14.33
2023-02-05T20:25:01.373Z,13.60
2023-02-05T20:27:29.744Z,12.70
2023-02-05T20:30:15.332Z,14.30
2023-02-05T20:32:53.500Z,13.10
2023-02-05T20:35:22.095Z,16.93
2023-02-05T20:37:50.543Z,13.83
2023-02-05T20:40:35.519Z,13.73
2023-02-05T20:43:06.218Z,15.87
2023-02-05T20:45:35.388Z,15.30
2023-02-05T20:48:05.340Z,14.07
2023-02-05T20:50:36.708Z,14.13
2023-02-05T20:53:07.922Z,13.67
2023-02-05T20:55:36.723Z,14.10
2023-02-05T20:58:04.616Z,13.27
2023-02-05T21:00:35.618Z,15.83
2023-02-05T21:03:17.653Z,14.43
2023-02-05T21:05:46.561Z,15.33
2023-02-05T21:08:15.987Z,16.20
2023-02-05T21:10:47.281Z,14.30
2023-02-05T21:13:15.750Z,14.17
2023-02-05T21:15:54.858Z,15.73
2023-02-05T21:18:39.178Z,13.80
2023-02-05T21:24:03.572Z,14.77
2023-02-05T21:26:36.902Z,16.73
2023-02-05T21:29:10.869Z,18.93
2023-02-05T21:31:42.575Z,15.30
2023-02-05T21:34:17.046Z,15.83
2023-02-05T21:39:37.934Z,14.57
2023-02-05T21:42:09.873Z,14.67
2023-02-05T21:45:25.629Z,16.67
2023-02-05T21:50:43.606Z,17.13
2023-02-05T21:53:13.060Z,17.63
2023-02-05T21:55:41.355Z,16.87
2023-02-05T21:58:10.657Z,22.60
2023-02-05T22:03:28.590Z,22.27
2023-02-05T22:08:54.638Z,24.63
2023-02-05T22:14:13.712Z,21.87
2023-02-05T22:16:51.301Z,26.97
2023-02-05T22:19:20.590Z,28.57
2023-02-05T22:22:33.465Z,28.03
2023-02-05T22:25:03.042Z,25.70
2023-02-05T22:27:31.862Z,24.10
2023-02-05T22:30:00.522Z,25.13
2023-02-05T22:32:29.223Z,29.53
2023-02-05T22:35:01.092Z,27.20
2023-02-05T22:37:29.598Z,22.17
2023-02-05T22:39:58.334Z,23.10
2023-02-05T22:42:33.868Z,21.00
2023-02-05T22:45:03.223Z,21.33
2023-02-05T22:47:32.502Z,20.17
2023-02-05T22:50:01.123Z,21.60
2023-02-05T22:52:30.306Z,18.77
2023-02-05T22:54:58.468Z,22.37
2023-02-05T22:57:28.977Z,20.87
2023-02-05T23:00:20.686Z,22.37
2023-02-05T23:02:49.672Z,22.33
2023-02-05T23:05:19.631Z,20.93
2023-02-05T23:07:50.220Z,21.50
2023-02-05T23:10:19.195Z,21.57
2023-02-05T23:12:50.212Z,17.73
2023-02-05T23:15:20.332Z,18.53
2023-02-05T23:17:52.596Z,18.80
2023-02-05T23:20:22.887Z,16.17
2023-02-05T23:22:54.728Z,19.30
2023-02-05T23:25:24.053Z,19.67
2023-02-05T23:27:54.596Z,18.97
2023-02-05T23:30:24.487Z,18.13
2023-02-05T23:32:54.238Z,18.70
2023-02-05T23:35:22.430Z,18.80
2023-02-05T23:37:50.579Z,19.40
2023-02-05T23:40:20.401Z,17.60
2023-02-05T23:42:48.471Z,18.47
2023-02-05T23:45:20.733Z,18.53
2023-02-05T23:47:49.288Z,17.07
2023-02-05T23:50:17.712Z,16.43
2023-02-05T23:52:45.892Z,17.83
2023-02-05T23:55:15.090Z,16.00
2023-02-05T23:57:43.264Z,16.70
