createdAt,value
2022-12-13T00:00:42.770Z,1000.44
2022-12-13T00:01:42.770Z,1000.43
2022-12-13T00:02:42.803Z,1000.43
2022-12-13T00:03:42.786Z,1000.48
2022-12-13T00:04:42.701Z,1000.38
2022-12-13T00:05:42.718Z,1000.43
2022-12-13T00:06:42.680Z,1000.51
2022-12-13T00:07:42.671Z,1000.52
2022-12-13T00:08:42.663Z,1000.42
2022-12-13T00:09:42.672Z,1000.43
2022-12-13T00:10:42.639Z,1000.48
2022-12-13T00:11:42.656Z,1000.44
2022-12-13T00:12:42.613Z,1000.46
2022-12-13T00:13:42.601Z,1000.38
2022-12-13T00:14:42.606Z,1000.42
2022-12-13T00:15:42.580Z,1000.39
2022-12-13T00:16:42.628Z,1000.38
2022-12-13T00:17:42.601Z,1000.41
2022-12-13T00:18:42.551Z,1000.42
2022-12-13T00:19:42.551Z,1000.39
2022-12-13T00:20:42.553Z,1000.38
2022-12-13T00:21:42.555Z,1000.41
2022-12-13T00:22:42.511Z,1000.40
2022-12-13T00:23:42.513Z,1000.36
2022-12-13T00:24:45.988Z,1000.28
2022-12-13T00:25:42.488Z,1000.33
2022-12-13T00:26:42.508Z,1000.29
2022-12-13T00:27:42.466Z,1000.36
2022-12-13T00:28:42.449Z,1000.41
2022-12-13T00:29:42.448Z,1000.39
2022-12-13T00:30:42.500Z,1000.31
2022-12-13T00:32:42.442Z,1000.30
2022-12-13T00:33:42.424Z,1000.31
2022-12-13T00:34:42.389Z,1000.24
2022-12-13T00:35:42.366Z,1000.33
2022-12-13T00:36:42.418Z,1000.26
2022-12-13T00:37:42.343Z,1000.22
2022-12-13T00:38:42.342Z,1000.25
2022-12-13T00:39:42.325Z,1000.29
2022-12-13T00:40:42.325Z,1000.29
2022-12-13T00:41:42.298Z,1000.29
2022-12-13T00:42:42.331Z,1000.24
2022-12-13T00:43:42.284Z,1000.32
2022-12-13T00:44:42.297Z,1000.31
2022-12-13T00:45:42.355Z,1000.32
2022-12-13T00:46:42.266Z,1000.32
2022-12-13T00:47:42.239Z,1000.28
2022-12-13T00:48:42.227Z,1000.24
2022-12-13T00:49:42.273Z,1000.25
2022-12-13T00:50:42.216Z,1000.26
2022-12-13T00:51:42.244Z,1000.26
2022-12-13T00:52:42.217Z,1000.27
2022-12-13T00:53:42.175Z,1000.25
2022-12-13T00:54:42.170Z,1000.21
2022-12-13T00:55:42.213Z,1000.20
2022-12-13T00:56:42.157Z,1000.30
2022-12-13T00:57:42.174Z,1000.27
2022-12-13T00:58:45.010Z,1000.21
2022-12-13T00:59:42.144Z,1000.30
2022-12-13T01:00:42.153Z,1000.32
2022-12-13T01:01:42.189Z,1000.29
2022-12-13T01:02:42.087Z,1000.33
2022-12-13T01:03:42.112Z,1000.25
2022-12-13T01:04:42.080Z,1000.31
2022-12-13T01:06:13.534Z,1000.24
2022-12-13T01:06:43.071Z,1000.18
2022-12-13T01:07:42.026Z,1000.16
2022-12-13T01:08:42.043Z,1000.24
2022-12-13T01:09:42.005Z,1000.24
2022-12-13T01:10:42.004Z,1000.16
2022-12-13T01:11:41.992Z,1000.18
2022-12-13T01:12:42.023Z,1000.16
2022-12-13T01:13:41.964Z,1000.16
2022-12-13T01:14:41.947Z,1000.16
2022-12-13T01:15:41.942Z,1000.16
2022-12-13T01:16:42.167Z,1000.12
2022-12-13T01:17:41.920Z,1000.11
2022-12-13T01:18:41.963Z,1000.14
2022-12-13T01:19:41.930Z,1000.12
2022-12-13T01:20:41.927Z,1000.13
2022-12-13T01:21:41.895Z,1000.08
2022-12-13T01:22:41.937Z,1000.01
2022-12-13T01:23:42.044Z,1000.07
2022-12-13T01:24:41.847Z,1000.04
2022-12-13T01:25:41.837Z,1000.02
2022-12-13T01:26:42.183Z,1000.00
2022-12-13T01:27:41.831Z,1000.04
2022-12-13T01:28:41.811Z,1000.02
2022-12-13T01:29:41.789Z,1000.03
2022-12-13T01:30:41.859Z,1000.03
2022-12-13T01:31:42.079Z,1000.06
2022-12-13T01:32:41.791Z,1000.04
2022-12-13T01:33:41.754Z,999.98
2022-12-13T01:34:41.746Z,1000.02
2022-12-13T01:35:41.722Z,999.98
2022-12-13T01:36:41.743Z,999.95
2022-12-13T01:37:41.855Z,999.97
2022-12-13T01:38:41.696Z,999.97
2022-12-13T01:39:41.692Z,999.96
2022-12-13T01:40:41.684Z,999.97
2022-12-13T01:41:41.696Z,999.98
2022-12-13T01:42:41.671Z,999.96
2022-12-13T01:43:41.649Z,999.95
2022-12-13T01:44:41.665Z,1000.07
2022-12-13T01:45:41.628Z,999.99
2022-12-13T01:46:41.622Z,1000.06
2022-12-13T01:47:41.602Z,1000.01
2022-12-13T01:48:41.592Z,1000.01
2022-12-13T01:49:41.601Z,999.93
2022-12-13T01:50:41.605Z,999.97
2022-12-13T01:51:41.566Z,999.90
2022-12-13T01:52:41.605Z,999.95
2022-12-13T01:53:41.573Z,999.94
2022-12-13T01:54:46.787Z,999.92
2022-12-13T01:55:42.155Z,999.88
2022-12-13T01:56:41.500Z,999.93
2022-12-13T01:57:45.455Z,999.96
2022-12-13T01:58:41.508Z,999.90
2022-12-13T01:59:41.474Z,999.91
2022-12-13T02:00:41.490Z,999.91
2022-12-13T02:01:41.509Z,999.90
2022-12-13T02:02:41.509Z,999.91
2022-12-13T02:03:41.441Z,999.91
2022-12-13T02:04:44.251Z,999.86
2022-12-13T02:05:41.404Z,999.90
2022-12-13T02:06:41.445Z,999.90
2022-12-13T02:07:41.398Z,999.93
2022-12-13T02:08:41.376Z,999.96
2022-12-13T02:09:41.384Z,999.86
2022-12-13T02:10:41.378Z,999.93
2022-12-13T02:11:41.403Z,999.91
2022-12-13T02:12:41.335Z,999.89
2022-12-13T02:13:41.316Z,999.88
2022-12-13T02:14:41.316Z,999.90
2022-12-13T02:15:41.330Z,999.83
2022-12-13T02:16:41.333Z,999.87
2022-12-13T02:17:45.529Z,999.84
2022-12-13T02:18:41.331Z,999.90
2022-12-13T02:19:41.252Z,999.87
2022-12-13T02:20:41.245Z,999.87
2022-12-13T02:21:41.255Z,999.84
2022-12-13T02:22:41.221Z,999.82
2022-12-13T02:23:41.253Z,999.89
2022-12-13T02:24:41.204Z,999.87
2022-12-13T02:25:41.210Z,999.81
2022-12-13T02:26:41.183Z,999.86
2022-12-13T02:27:42.647Z,999.85
2022-12-13T02:28:41.186Z,999.82
2022-12-13T02:29:41.149Z,999.91
2022-12-13T02:30:41.174Z,999.91
2022-12-13T02:31:41.196Z,999.91
2022-12-13T02:32:41.121Z,999.86
2022-12-13T02:33:41.158Z,999.85
2022-12-13T02:34:41.099Z,999.91
2022-12-13T02:35:41.113Z,999.85
2022-12-13T02:36:41.081Z,999.84
2022-12-13T02:37:41.059Z,999.84
2022-12-13T02:38:41.056Z,999.89
2022-12-13T02:39:41.049Z,999.83
2022-12-13T02:40:41.077Z,999.91
2022-12-13T02:41:41.055Z,999.86
2022-12-13T02:42:41.019Z,999.82
2022-12-13T02:43:45.693Z,999.88
2022-12-13T02:44:40.995Z,999.82
2022-12-13T02:45:41.048Z,999.80
2022-12-13T02:46:41.048Z,999.82
2022-12-13T02:47:40.976Z,999.83
2022-12-13T02:48:40.951Z,999.73
2022-12-13T02:49:40.935Z,999.78
2022-12-13T02:50:40.940Z,999.77
2022-12-13T02:51:40.940Z,999.89
2022-12-13T02:52:40.900Z,999.76
2022-12-13T02:53:40.893Z,999.84
2022-12-13T02:54:42.626Z,999.85
2022-12-13T02:55:40.905Z,999.85
2022-12-13T02:56:40.867Z,999.77
2022-12-13T02:57:40.886Z,999.82
2022-12-13T02:58:40.836Z,999.82
2022-12-13T02:59:40.863Z,999.78
2022-12-13T03:00:40.829Z,999.87
2022-12-13T03:01:41.196Z,999.85
2022-12-13T03:02:40.976Z,999.82
2022-12-13T03:03:40.808Z,999.83
2022-12-13T03:04:40.778Z,999.81
2022-12-13T03:05:40.777Z,999.78
2022-12-13T03:06:40.798Z,999.85
2022-12-13T03:07:40.743Z,999.84
2022-12-13T03:08:40.743Z,999.85
2022-12-13T03:09:40.744Z,999.88
2022-12-13T03:10:40.750Z,999.94
2022-12-13T03:11:40.699Z,999.88
2022-12-13T03:12:40.714Z,999.86
2022-12-13T03:13:40.697Z,999.88
2022-12-13T03:14:40.700Z,999.87
2022-12-13T03:15:40.697Z,999.90
2022-12-13T03:16:40.649Z,999.85
2022-12-13T03:17:40.685Z,999.90
2022-12-13T03:18:40.621Z,999.88
2022-12-13T03:19:40.629Z,999.82
2022-12-13T03:20:40.647Z,999.83
2022-12-13T03:21:45.702Z,999.85
2022-12-13T03:22:41.584Z,999.80
2022-12-13T03:23:40.597Z,999.83
2022-12-13T03:24:40.585Z,999.87
2022-12-13T03:25:40.546Z,999.81
2022-12-13T03:26:40.541Z,999.80
2022-12-13T03:27:40.525Z,999.80
2022-12-13T03:28:40.568Z,999.77
2022-12-13T03:29:40.571Z,999.79
2022-12-13T03:30:40.499Z,999.77
2022-12-13T03:31:40.532Z,999.81
2022-12-13T03:32:40.504Z,999.79
2022-12-13T03:33:40.463Z,999.75
2022-12-13T03:34:43.632Z,999.78
2022-12-13T03:35:44.401Z,999.78
2022-12-13T03:36:40.460Z,999.74
2022-12-13T03:37:40.420Z,999.76
2022-12-13T03:38:40.414Z,999.73
2022-12-13T03:39:40.432Z,999.73
2022-12-13T03:40:40.387Z,999.72
2022-12-13T03:41:40.410Z,999.69
2022-12-13T03:42:40.367Z,999.72
2022-12-13T03:43:40.439Z,999.73
2022-12-13T03:44:40.352Z,999.73
2022-12-13T03:45:40.359Z,999.64
2022-12-13T03:46:40.410Z,999.64
2022-12-13T03:47:40.316Z,999.67
2022-12-13T03:48:40.303Z,999.66
2022-12-13T03:49:40.350Z,999.61
2022-12-13T03:50:40.289Z,999.60
2022-12-13T03:51:40.266Z,999.61
2022-12-13T03:52:40.266Z,999.62
2022-12-13T03:53:40.277Z,999.59
2022-12-13T03:54:40.237Z,999.62
2022-12-13T03:55:40.246Z,999.59
2022-12-13T03:56:40.240Z,999.57
2022-12-13T03:57:40.205Z,999.56
2022-12-13T03:58:40.196Z,999.56
2022-12-13T03:59:40.190Z,999.50
2022-12-13T04:00:40.210Z,999.52
2022-12-13T04:01:40.339Z,999.57
2022-12-13T04:02:40.189Z,999.55
2022-12-13T04:03:40.138Z,999.58
2022-12-13T04:04:40.203Z,999.64
2022-12-13T04:05:40.128Z,999.63
2022-12-13T04:06:40.146Z,999.64
2022-12-13T04:07:40.108Z,999.63
2022-12-13T04:08:40.199Z,999.65
2022-12-13T04:09:40.163Z,999.67
2022-12-13T04:10:40.085Z,999.56
2022-12-13T04:11:42.649Z,999.61
2022-12-13T04:12:43.068Z,999.62
2022-12-13T04:13:41.038Z,999.57
2022-12-13T04:14:40.038Z,999.54
2022-12-13T04:15:40.025Z,999.61
2022-12-13T04:16:40.047Z,999.55
2022-12-13T04:17:40.035Z,999.61
2022-12-13T04:18:39.980Z,999.56
2022-12-13T04:19:39.979Z,999.55
2022-12-13T04:20:40.114Z,999.59
2022-12-13T04:21:39.954Z,999.54
2022-12-13T04:22:39.971Z,999.57
2022-12-13T04:23:39.925Z,999.57
2022-12-13T04:24:39.973Z,999.51
2022-12-13T04:25:39.965Z,999.50
2022-12-13T04:26:39.890Z,999.54
2022-12-13T04:27:39.881Z,999.49
2022-12-13T04:28:39.939Z,999.49
2022-12-13T04:29:39.874Z,999.43
2022-12-13T04:30:39.890Z,999.51
2022-12-13T04:31:39.912Z,999.52
2022-12-13T04:32:39.826Z,999.47
2022-12-13T04:33:39.834Z,999.55
2022-12-13T04:34:39.807Z,999.52
2022-12-13T04:35:39.814Z,999.57
2022-12-13T04:36:39.825Z,999.52
2022-12-13T04:37:39.783Z,999.62
2022-12-13T04:38:39.760Z,999.59
2022-12-13T04:39:39.760Z,999.57
2022-12-13T04:40:39.800Z,999.60
2022-12-13T04:41:39.748Z,999.53
2022-12-13T04:42:39.727Z,999.60
2022-12-13T04:43:39.726Z,999.61
2022-12-13T04:44:43.393Z,999.56
2022-12-13T04:45:39.718Z,999.53
2022-12-13T04:46:39.684Z,999.59
2022-12-13T04:47:39.699Z,999.62
2022-12-13T04:48:39.659Z,999.57
2022-12-13T04:49:39.680Z,999.63
2022-12-13T04:50:39.643Z,999.60
2022-12-13T04:51:39.666Z,999.60
2022-12-13T04:52:39.621Z,999.63
2022-12-13T04:53:39.632Z,999.62
2022-12-13T04:54:39.635Z,999.52
2022-12-13T04:55:39.607Z,999.60
2022-12-13T04:56:39.571Z,999.58
2022-12-13T04:57:39.562Z,999.53
2022-12-13T04:58:39.560Z,999.54
2022-12-13T04:59:39.541Z,999.50
2022-12-13T05:00:39.612Z,999.53
2022-12-13T05:01:39.539Z,999.51
2022-12-13T05:02:39.577Z,999.52
2022-12-13T05:03:39.549Z,999.50
2022-12-13T05:04:39.511Z,999.54
2022-12-13T05:05:39.499Z,999.46
2022-12-13T05:06:39.472Z,999.45
2022-12-13T05:07:42.724Z,999.46
2022-12-13T05:08:39.442Z,999.45
2022-12-13T05:09:39.452Z,999.43
2022-12-13T05:10:39.431Z,999.42
2022-12-13T05:11:39.410Z,999.45
2022-12-13T05:12:39.411Z,999.42
2022-12-13T05:13:39.427Z,999.45
2022-12-13T05:14:39.378Z,999.41
2022-12-13T05:15:39.369Z,999.45
2022-12-13T05:16:39.423Z,999.47
2022-12-13T05:17:39.385Z,999.45
2022-12-13T05:18:39.388Z,999.44
2022-12-13T05:19:39.354Z,999.46
2022-12-13T05:20:39.340Z,999.41
2022-12-13T05:21:39.382Z,999.46
2022-12-13T05:22:39.304Z,999.50
2022-12-13T05:23:39.281Z,999.44
2022-12-13T05:24:39.288Z,999.51
2022-12-13T05:25:39.293Z,999.49
2022-12-13T05:26:39.248Z,999.56
2022-12-13T05:27:39.238Z,999.55
2022-12-13T05:28:39.254Z,999.53
2022-12-13T05:29:39.217Z,999.61
2022-12-13T05:30:39.226Z,999.55
2022-12-13T05:31:39.255Z,999.57
2022-12-13T05:32:42.531Z,999.64
2022-12-13T05:33:39.177Z,999.58
2022-12-13T05:34:39.191Z,999.68
2022-12-13T05:35:39.154Z,999.64
2022-12-13T05:36:39.186Z,999.70
2022-12-13T05:37:39.151Z,999.60
2022-12-13T05:38:39.171Z,999.69
2022-12-13T05:39:39.168Z,999.68
2022-12-13T05:40:39.098Z,999.63
2022-12-13T05:41:39.088Z,999.64
2022-12-13T05:42:39.103Z,999.58
2022-12-13T05:43:42.997Z,999.58
2022-12-13T05:44:39.056Z,999.54
2022-12-13T05:45:39.103Z,999.62
2022-12-13T05:46:41.603Z,999.65
2022-12-13T05:47:39.025Z,999.62
2022-12-13T05:48:39.047Z,999.69
2022-12-13T05:49:39.562Z,999.77
2022-12-13T05:50:38.991Z,999.65
2022-12-13T05:51:38.985Z,999.67
2022-12-13T05:52:38.970Z,999.71
2022-12-13T05:53:39.030Z,999.72
2022-12-13T05:54:38.987Z,999.74
2022-12-13T05:55:38.938Z,999.66
2022-12-13T05:56:38.951Z,999.70
2022-12-13T05:57:38.929Z,999.66
2022-12-13T05:58:38.905Z,999.69
2022-12-13T05:59:38.899Z,999.66
2022-12-13T06:00:38.910Z,999.75
2022-12-13T06:01:43.816Z,999.76
2022-12-13T06:02:39.089Z,999.73
2022-12-13T06:03:39.002Z,999.75
2022-12-13T06:04:38.874Z,999.76
2022-12-13T06:05:38.857Z,999.75
2022-12-13T06:06:38.838Z,999.72
2022-12-13T06:07:38.844Z,999.80
2022-12-13T06:08:38.843Z,999.77
2022-12-13T06:09:39.947Z,999.72
2022-12-13T06:10:38.880Z,999.73
2022-12-13T06:11:43.432Z,999.76
2022-12-13T06:12:43.288Z,999.67
2022-12-13T06:13:42.752Z,999.69
2022-12-13T06:14:38.736Z,999.69
2022-12-13T06:15:44.710Z,999.69
2022-12-13T06:16:38.812Z,999.67
2022-12-13T06:17:38.723Z,999.67
2022-12-13T06:18:38.725Z,999.66
2022-12-13T06:19:38.684Z,999.68
2022-12-13T06:20:38.672Z,999.66
2022-12-13T06:21:41.070Z,999.63
2022-12-13T06:22:38.693Z,999.64
2022-12-13T06:23:38.647Z,999.67
2022-12-13T06:24:38.970Z,999.67
2022-12-13T06:25:38.634Z,999.61
2022-12-13T06:26:38.611Z,999.70
2022-12-13T06:27:38.609Z,999.68
2022-12-13T06:28:38.621Z,999.68
2022-12-13T06:29:38.930Z,999.73
2022-12-13T06:30:42.854Z,999.75
2022-12-13T06:31:38.586Z,999.86
2022-12-13T06:32:43.761Z,999.90
2022-12-13T06:33:39.572Z,999.88
2022-12-13T06:34:38.529Z,999.94
2022-12-13T06:35:41.481Z,1000.03
2022-12-13T06:36:38.518Z,1000.02
2022-12-13T06:37:38.498Z,1000.04
2022-12-13T06:38:43.597Z,999.99
2022-12-13T06:39:38.483Z,1000.01
2022-12-13T06:40:38.459Z,1000.00
2022-12-13T06:41:38.486Z,1000.05
2022-12-13T06:42:38.457Z,1000.02
2022-12-13T06:43:38.460Z,1000.07
2022-12-13T06:44:38.415Z,1000.09
2022-12-13T06:45:38.433Z,1000.06
2022-12-13T06:46:40.796Z,1000.09
2022-12-13T06:47:38.398Z,1000.09
2022-12-13T06:48:38.375Z,1000.09
2022-12-13T06:49:38.400Z,1000.07
2022-12-13T06:50:38.383Z,1000.04
2022-12-13T06:51:38.354Z,1000.09
2022-12-13T06:52:38.341Z,1000.11
2022-12-13T06:53:38.341Z,1000.05
2022-12-13T06:54:38.330Z,1000.04
2022-12-13T06:55:38.336Z,1000.08
2022-12-13T06:56:38.299Z,1000.06
2022-12-13T06:57:38.316Z,1000.03
2022-12-13T06:58:38.273Z,1000.13
2022-12-13T06:59:38.332Z,1000.08
2022-12-13T07:00:48.474Z,1000.07
2022-12-13T07:01:38.310Z,1000.08
2022-12-13T07:02:38.593Z,1000.11
2022-12-13T07:03:38.251Z,1000.11
2022-12-13T07:04:38.211Z,1000.03
2022-12-13T07:05:38.207Z,1000.08
2022-12-13T07:06:38.187Z,1000.08
2022-12-13T07:07:38.174Z,1000.10
2022-12-13T07:08:38.255Z,1000.05
2022-12-13T07:09:38.219Z,1000.06
2022-12-13T07:10:38.145Z,1000.08
2022-12-13T07:11:38.146Z,1000.09
2022-12-13T07:12:38.121Z,1000.09
2022-12-13T07:13:38.185Z,1000.08
2022-12-13T07:14:40.788Z,1000.11
2022-12-13T07:15:38.150Z,1000.16
2022-12-13T07:16:38.094Z,1000.13
2022-12-13T07:17:38.099Z,1000.18
2022-12-13T07:18:38.089Z,1000.09
2022-12-13T07:19:38.053Z,1000.15
2022-12-13T07:20:38.070Z,1000.13
2022-12-13T07:21:38.046Z,1000.11
2022-12-13T07:22:44.775Z,1000.06
2022-12-13T07:23:38.017Z,1000.08
2022-12-13T07:24:38.058Z,1000.14
2022-12-13T07:25:37.986Z,1000.09
2022-12-13T07:26:37.986Z,1000.11
2022-12-13T07:27:37.973Z,1000.07
2022-12-13T07:28:37.957Z,1000.10
2022-12-13T07:29:37.984Z,1000.16
2022-12-13T07:30:40.664Z,1000.15
2022-12-13T07:31:37.993Z,1000.13
2022-12-13T07:32:37.933Z,1000.13
2022-12-13T07:33:37.908Z,1000.13
2022-12-13T07:34:37.888Z,1000.13
2022-12-13T07:35:37.991Z,1000.14
2022-12-13T07:36:37.888Z,1000.11
2022-12-13T07:37:37.859Z,1000.12
2022-12-13T07:38:37.877Z,1000.17
2022-12-13T07:39:37.839Z,1000.18
2022-12-13T07:40:37.938Z,1000.19
2022-12-13T07:41:37.843Z,1000.17
2022-12-13T07:42:37.845Z,1000.19
2022-12-13T07:43:37.803Z,1000.21
2022-12-13T07:44:37.783Z,1000.25
2022-12-13T07:45:37.798Z,1000.20
2022-12-13T07:46:37.881Z,1000.30
2022-12-13T07:47:37.770Z,1000.35
2022-12-13T07:48:37.775Z,1000.26
2022-12-13T07:49:37.733Z,1000.37
2022-12-13T07:50:38.119Z,1000.41
2022-12-13T07:51:37.746Z,1000.35
2022-12-13T07:52:37.702Z,1000.32
2022-12-13T07:53:37.707Z,1000.33
2022-12-13T07:54:37.678Z,1000.37
2022-12-13T07:55:37.685Z,1000.38
2022-12-13T07:56:37.728Z,1000.38
2022-12-13T07:57:37.671Z,1000.43
2022-12-13T07:58:37.670Z,1000.49
2022-12-13T07:59:37.643Z,1000.47
2022-12-13T08:00:37.659Z,1000.44
2022-12-13T08:01:37.838Z,1000.51
2022-12-13T08:02:37.600Z,1000.47
2022-12-13T08:03:37.614Z,1000.48
2022-12-13T08:04:38.485Z,1000.52
2022-12-13T08:05:38.369Z,1000.49
2022-12-13T08:06:37.556Z,1000.50
2022-12-13T08:07:37.559Z,1000.49
2022-12-13T08:08:37.616Z,1000.49
2022-12-13T08:09:37.552Z,1000.45
2022-12-13T08:10:37.510Z,1000.49
2022-12-13T08:11:37.507Z,1000.41
2022-12-13T08:12:37.510Z,1000.45
2022-12-13T08:13:37.647Z,1000.40
2022-12-13T08:14:37.469Z,1000.46
2022-12-13T08:15:37.675Z,1000.34
2022-12-13T08:16:37.539Z,1000.42
2022-12-13T08:17:37.477Z,1000.40
2022-12-13T08:18:37.673Z,1000.39
2022-12-13T08:19:37.418Z,1000.40
2022-12-13T08:20:37.409Z,1000.39
2022-12-13T08:21:55.207Z,1000.44
2022-12-13T08:22:38.399Z,1000.40
2022-12-13T08:23:37.394Z,1000.41
2022-12-13T08:24:37.615Z,1000.42
2022-12-13T08:25:37.356Z,1000.35
2022-12-13T08:26:37.371Z,1000.37
2022-12-13T08:27:37.362Z,1000.38
2022-12-13T08:28:37.322Z,1000.31
2022-12-13T08:29:37.331Z,1000.41
2022-12-13T08:30:37.304Z,1000.43
2022-12-13T08:31:37.320Z,1000.38
2022-12-13T08:32:37.336Z,1000.30
2022-12-13T08:33:37.319Z,1000.32
2022-12-13T08:34:37.269Z,1000.38
2022-12-13T08:35:37.252Z,1000.30
2022-12-13T08:36:37.234Z,1000.31
2022-12-13T08:37:37.277Z,1000.34
2022-12-13T08:38:37.218Z,1000.40
2022-12-13T08:39:37.522Z,1000.33
2022-12-13T08:40:37.196Z,1000.33
2022-12-13T08:41:39.296Z,1000.37
2022-12-13T08:42:37.195Z,1000.40
2022-12-13T08:43:37.181Z,1000.36
2022-12-13T08:44:37.170Z,1000.37
2022-12-13T08:45:37.141Z,1000.38
2022-12-13T08:46:37.186Z,1000.34
2022-12-13T08:47:41.832Z,1000.33
2022-12-13T08:48:37.138Z,1000.34
2022-12-13T08:49:37.098Z,1000.30
2022-12-13T08:50:37.699Z,1000.24
2022-12-13T08:51:37.074Z,1000.34
2022-12-13T08:52:40.338Z,1000.23
2022-12-13T08:53:41.158Z,1000.20
2022-12-13T08:54:37.045Z,1000.22
2022-12-13T08:55:37.196Z,1000.18
2022-12-13T08:56:37.028Z,1000.12
2022-12-13T08:57:37.053Z,1000.23
2022-12-13T08:58:37.007Z,1000.18
2022-12-13T08:59:37.034Z,1000.20
2022-12-13T09:00:37.078Z,1000.15
2022-12-13T09:01:37.099Z,1000.23
2022-12-13T09:02:37.999Z,1000.15
2022-12-13T09:03:36.998Z,1000.19
2022-12-13T09:04:36.989Z,1000.10
2022-12-13T09:05:36.939Z,1000.22
2022-12-13T09:06:36.915Z,1000.13
2022-12-13T09:07:36.911Z,1000.15
2022-12-13T09:08:37.000Z,1000.15
2022-12-13T09:09:36.994Z,1000.16
2022-12-13T09:10:38.400Z,1000.15
2022-12-13T09:11:40.006Z,1000.09
2022-12-13T09:12:41.553Z,1000.11
2022-12-13T09:13:43.130Z,1000.08
2022-12-13T09:14:36.929Z,1000.15
2022-12-13T09:15:36.864Z,1000.14
2022-12-13T09:16:36.974Z,1000.13
2022-12-13T09:17:37.675Z,1000.06
2022-12-13T09:18:37.067Z,1000.08
2022-12-13T09:19:37.701Z,1000.03
2022-12-13T09:20:41.698Z,1000.11
2022-12-13T09:21:36.773Z,1000.06
2022-12-13T09:22:36.751Z,1000.05
2022-12-13T09:23:37.778Z,1000.06
2022-12-13T09:24:37.211Z,1000.12
2022-12-13T09:25:37.798Z,1000.09
2022-12-13T09:26:37.780Z,999.99
2022-12-13T09:27:39.583Z,1000.10
2022-12-13T09:28:36.689Z,1000.05
2022-12-13T09:29:36.698Z,1000.04
2022-12-13T09:30:36.673Z,1000.03
2022-12-13T09:31:36.766Z,1000.01
2022-12-13T09:32:36.636Z,1000.01
2022-12-13T09:33:41.147Z,1000.01
2022-12-13T09:34:36.711Z,1000.02
2022-12-13T09:35:36.618Z,1000.02
2022-12-13T09:36:36.633Z,1000.03
2022-12-13T09:37:41.169Z,1000.05
2022-12-13T09:38:36.606Z,1000.04
2022-12-13T09:39:36.562Z,1000.01
2022-12-13T09:40:37.784Z,1000.01
2022-12-13T09:41:40.970Z,1000.01
2022-12-13T09:42:36.550Z,1000.03
2022-12-13T09:43:43.118Z,1000.04
2022-12-13T09:44:46.609Z,1000.03
2022-12-13T09:45:36.594Z,1000.05
2022-12-13T09:46:44.916Z,999.98
2022-12-13T09:47:37.532Z,1000.02
2022-12-13T09:48:36.467Z,999.94
2022-12-13T09:49:36.534Z,999.89
2022-12-13T09:50:37.498Z,999.93
2022-12-13T09:51:43.809Z,999.90
2022-12-13T09:52:36.454Z,999.96
2022-12-13T09:53:36.869Z,999.90
2022-12-13T09:54:36.522Z,999.92
2022-12-13T09:55:36.416Z,999.97
2022-12-13T09:56:36.379Z,999.89
2022-12-13T09:57:36.367Z,999.94
2022-12-13T09:58:36.376Z,999.88
2022-12-13T09:59:36.345Z,999.87
2022-12-13T10:00:36.415Z,999.93
2022-12-13T10:01:36.366Z,999.90
2022-12-13T10:02:36.421Z,999.92
2022-12-13T10:03:36.308Z,999.88
2022-12-13T10:04:36.299Z,999.81
2022-12-13T10:05:39.403Z,999.83
2022-12-13T10:06:36.323Z,999.78
2022-12-13T10:07:36.266Z,999.88
2022-12-13T10:08:36.298Z,999.82
2022-12-13T10:09:36.250Z,999.90
2022-12-13T10:10:36.260Z,999.83
2022-12-13T10:11:36.214Z,999.82
2022-12-13T10:12:36.212Z,999.83
2022-12-13T10:13:36.202Z,999.86
2022-12-13T10:14:36.184Z,999.87
2022-12-13T10:15:36.188Z,999.86
2022-12-13T10:16:37.129Z,999.89
2022-12-13T10:17:38.355Z,999.84
2022-12-13T10:18:36.170Z,999.89
2022-12-13T10:19:36.136Z,999.89
2022-12-13T10:20:36.128Z,999.92
2022-12-13T10:21:36.160Z,999.86
2022-12-13T10:22:36.109Z,999.86
2022-12-13T10:23:59.970Z,999.88
2022-12-13T10:24:37.638Z,999.86
2022-12-13T10:25:36.127Z,999.82
2022-12-13T10:26:36.088Z,999.80
2022-12-13T10:27:36.052Z,999.79
2022-12-13T10:28:36.061Z,999.77
2022-12-13T10:29:36.059Z,999.79
2022-12-13T10:30:36.017Z,999.74
2022-12-13T10:31:36.070Z,999.71
2022-12-13T10:32:37.464Z,999.76
2022-12-13T10:33:35.993Z,999.70
2022-12-13T10:34:36.001Z,999.74
2022-12-13T10:35:35.993Z,999.64
2022-12-13T10:36:35.948Z,999.74
2022-12-13T10:37:35.966Z,999.74
2022-12-13T10:38:35.961Z,999.72
2022-12-13T10:39:35.955Z,999.69
2022-12-13T10:40:35.927Z,999.74
2022-12-13T10:41:35.989Z,999.76
2022-12-13T10:42:35.885Z,999.77
2022-12-13T10:43:35.887Z,999.75
2022-12-13T10:44:35.965Z,999.73
2022-12-13T10:45:35.902Z,999.78
2022-12-13T10:46:38.387Z,999.80
2022-12-13T10:47:35.862Z,999.69
2022-12-13T10:48:38.797Z,999.73
2022-12-13T10:49:35.939Z,999.75
2022-12-13T10:50:35.861Z,999.77
2022-12-13T10:51:35.841Z,999.67
2022-12-13T10:52:43.567Z,999.74
2022-12-13T10:53:35.771Z,999.76
2022-12-13T10:54:38.368Z,999.78
2022-12-13T10:55:35.854Z,999.74
2022-12-13T10:56:35.751Z,999.78
2022-12-13T10:57:35.738Z,999.80
2022-12-13T10:58:35.713Z,999.74
2022-12-13T10:59:35.703Z,999.79
2022-12-13T11:00:35.729Z,999.76
2022-12-13T11:01:35.832Z,999.82
2022-12-13T11:02:35.762Z,999.74
2022-12-13T11:03:35.685Z,999.82
2022-12-13T11:04:35.669Z,999.78
2022-12-13T11:05:35.663Z,999.82
2022-12-13T11:06:35.627Z,999.71
2022-12-13T11:07:35.666Z,999.69
2022-12-13T11:08:35.607Z,999.76
2022-12-13T11:09:39.033Z,999.69
2022-12-13T11:10:35.624Z,999.71
2022-12-13T11:11:35.574Z,999.75
2022-12-13T11:12:35.580Z,999.75
2022-12-13T11:13:35.638Z,999.74
2022-12-13T11:14:40.300Z,999.70
2022-12-13T11:15:35.557Z,999.79
2022-12-13T11:16:35.645Z,999.74
2022-12-13T11:17:35.525Z,999.74
2022-12-13T11:18:35.523Z,999.75
2022-12-13T11:19:35.622Z,999.73
2022-12-13T11:20:35.498Z,999.67
2022-12-13T11:21:35.513Z,999.73
2022-12-13T11:22:35.460Z,999.72
2022-12-13T11:23:35.472Z,999.76
2022-12-13T11:24:35.446Z,999.76
2022-12-13T11:25:35.451Z,999.71
2022-12-13T11:26:35.463Z,999.73
2022-12-13T11:27:35.421Z,999.70
2022-12-13T11:28:35.500Z,999.66
2022-12-13T11:29:35.402Z,999.73
2022-12-13T11:30:35.373Z,999.71
2022-12-13T11:31:35.512Z,999.72
2022-12-13T11:32:35.369Z,999.69
2022-12-13T11:33:35.349Z,999.68
2022-12-13T11:34:35.367Z,999.68
2022-12-13T11:35:35.429Z,999.68
2022-12-13T11:36:35.332Z,999.67
2022-12-13T11:37:35.302Z,999.66
2022-12-13T11:38:35.311Z,999.67
2022-12-13T11:39:35.326Z,999.61
2022-12-13T11:40:35.298Z,999.61
2022-12-13T11:41:35.274Z,999.58
2022-12-13T11:42:35.268Z,999.54
2022-12-13T11:43:35.230Z,999.55
2022-12-13T11:44:35.244Z,999.62
2022-12-13T11:45:35.288Z,999.52
2022-12-13T11:46:35.202Z,999.55
2022-12-13T11:47:35.197Z,999.59
2022-12-13T11:48:35.186Z,999.48
2022-12-13T11:49:35.164Z,999.54
2022-12-13T11:50:35.181Z,999.49
2022-12-13T11:51:35.143Z,999.58
2022-12-13T11:52:35.146Z,999.51
2022-12-13T11:53:35.135Z,999.49
2022-12-13T11:54:35.124Z,999.48
2022-12-13T11:55:35.131Z,999.46
2022-12-13T11:56:35.117Z,999.44
2022-12-13T11:57:35.094Z,999.45
2022-12-13T11:59:39.781Z,999.37
2022-12-13T12:00:36.082Z,999.39
2022-12-13T12:01:38.429Z,999.36
2022-12-13T12:02:35.145Z,999.32
2022-12-13T12:03:35.082Z,999.35
2022-12-13T12:04:35.006Z,999.32
2022-12-13T12:05:35.016Z,999.42
2022-12-13T12:06:35.010Z,999.41
2022-12-13T12:07:35.006Z,999.44
2022-12-13T12:08:34.978Z,999.35
2022-12-13T12:09:34.981Z,999.36
2022-12-13T12:10:34.941Z,999.38
2022-12-13T12:11:34.942Z,999.41
2022-12-13T12:12:34.948Z,999.35
2022-12-13T12:13:34.906Z,999.38
2022-12-13T12:14:34.900Z,999.36
2022-12-13T12:15:41.726Z,999.36
2022-12-13T12:16:34.993Z,999.37
2022-12-13T12:17:42.058Z,999.37
2022-12-13T12:18:34.886Z,999.34
2022-12-13T12:19:34.868Z,999.37
2022-12-13T12:20:34.904Z,999.31
2022-12-13T12:22:05.004Z,999.35