createdAt,value
2017-12-16T00:00:35.958Z,78.60
2017-12-16T00:03:02.321Z,78.50
2017-12-16T00:05:28.556Z,78.80
2017-12-16T00:07:54.830Z,78.90
2017-12-16T00:10:22.613Z,78.60
2017-12-16T00:12:48.869Z,78.00
2017-12-16T00:15:15.186Z,78.20
2017-12-16T00:17:41.433Z,78.10
2017-12-16T00:20:07.710Z,78.00
2017-12-16T00:22:33.965Z,78.40
2017-12-16T00:25:00.384Z,78.30
2017-12-16T00:27:26.660Z,77.80
2017-12-16T00:29:53.014Z,77.80
2017-12-16T00:32:19.936Z,77.80
2017-12-16T00:34:46.832Z,77.30
2017-12-16T00:37:13.073Z,76.90
2017-12-16T00:39:39.479Z,76.90
2017-12-16T00:42:05.729Z,76.70
2017-12-16T00:44:32.067Z,76.90
2017-12-16T00:46:58.345Z,77.50
2017-12-16T00:49:24.547Z,77.60
2017-12-16T00:51:50.852Z,77.50
2017-12-16T00:54:17.072Z,77.70
2017-12-16T00:56:43.981Z,77.60
2017-12-16T00:59:10.252Z,77.90
2017-12-16T01:01:36.505Z,78.40
2017-12-16T01:04:02.729Z,78.60
2017-12-16T01:06:29.947Z,78.20
2017-12-16T01:08:56.205Z,78.00
2017-12-16T01:11:22.497Z,77.90
2017-12-16T01:13:48.768Z,77.90
2017-12-16T01:16:15.017Z,77.70
2017-12-16T01:18:41.316Z,77.40
2017-12-16T01:21:07.560Z,77.20
2017-12-16T01:23:33.861Z,77.30
2017-12-16T01:26:00.169Z,77.20
2017-12-16T01:28:26.417Z,77.50
2017-12-16T01:30:52.707Z,77.90
2017-12-16T01:46:43.402Z,79.60
2017-12-16T01:49:09.612Z,80.10
2017-12-16T01:51:36.270Z,80.40
2017-12-16T01:54:02.524Z,80.40
2017-12-16T01:56:29.758Z,80.30
2017-12-16T01:58:56.069Z,81.00
2017-12-16T02:01:22.288Z,81.60
2017-12-16T02:03:48.909Z,81.30
2017-12-16T02:06:16.007Z,81.30
2017-12-16T02:08:42.292Z,81.30
2017-12-16T02:11:08.905Z,81.70
2017-12-16T02:13:35.179Z,81.70
2017-12-16T02:16:02.012Z,82.40
2017-12-16T02:18:28.725Z,82.10
2017-12-16T02:20:55.353Z,81.70
2017-12-16T02:23:21.663Z,81.60
2017-12-16T02:25:47.909Z,81.60
2017-12-16T02:28:15.862Z,81.50
2017-12-16T02:30:42.102Z,82.00
2017-12-16T02:33:08.517Z,82.10
2017-12-16T02:35:34.987Z,81.90
2017-12-16T02:38:02.200Z,81.50
2017-12-16T02:40:28.440Z,81.70
2017-12-16T02:42:54.805Z,81.40
2017-12-16T02:45:21.683Z,81.40
2017-12-16T02:47:48.014Z,81.10
2017-12-16T02:50:14.350Z,80.50
2017-12-16T02:52:40.662Z,80.30
2017-12-16T02:55:07.137Z,80.20
2017-12-16T02:57:34.001Z,79.80
2017-12-16T03:00:00.919Z,79.80
2017-12-16T03:02:27.162Z,79.60
2017-12-16T03:04:53.415Z,79.50
2017-12-16T03:07:20.262Z,79.00
2017-12-16T03:09:46.492Z,79.00
2017-12-16T03:12:12.775Z,79.10
2017-12-16T03:14:39.015Z,79.20
2017-12-16T03:17:05.344Z,79.90
2017-12-16T03:19:32.735Z,80.10
2017-12-16T03:21:58.979Z,80.90
2017-12-16T03:24:25.681Z,80.50
2017-12-16T03:26:52.010Z,80.90
2017-12-16T03:29:25.986Z,80.90
2017-12-16T03:31:52.220Z,80.40
2017-12-16T03:34:18.475Z,80.00
2017-12-16T03:36:44.744Z,79.30
2017-12-16T03:39:11.004Z,79.50
2017-12-16T03:41:38.698Z,80.00
2017-12-16T03:44:04.969Z,79.80
2017-12-16T03:46:31.236Z,80.30
2017-12-16T03:48:58.133Z,80.30
2017-12-16T03:51:24.374Z,80.10
2017-12-16T03:53:50.639Z,80.00
2017-12-16T03:56:16.901Z,79.90
2017-12-16T03:58:43.488Z,80.00
2017-12-16T04:01:09.728Z,80.00
2017-12-16T04:03:36.010Z,79.80
2017-12-16T04:06:02.584Z,79.80
2017-12-16T04:08:28.815Z,79.80
2017-12-16T04:10:55.073Z,80.20
2017-12-16T04:13:21.369Z,80.20
2017-12-16T04:15:47.604Z,80.90
2017-12-16T04:18:15.008Z,81.30
2017-12-16T04:20:41.606Z,81.50
2017-12-16T04:23:07.948Z,81.50
2017-12-16T04:25:34.180Z,81.30
2017-12-16T04:28:00.432Z,81.20
2017-12-16T04:30:27.652Z,81.50
2017-12-16T04:32:53.864Z,81.70
2017-12-16T04:35:20.190Z,82.40
2017-12-16T04:37:46.448Z,82.60
2017-12-16T04:40:13.653Z,83.10
2017-12-16T04:42:39.881Z,84.00
2017-12-16T04:45:06.153Z,84.70
2017-12-16T04:47:32.421Z,84.50
2017-12-16T04:49:59.323Z,84.90
2017-12-16T04:52:25.560Z,84.50
2017-12-16T04:54:51.792Z,84.90
2017-12-16T04:57:18.012Z,85.00
2017-12-16T04:59:44.243Z,84.70
2017-12-16T05:02:10.485Z,84.30
2017-12-16T05:04:37.125Z,84.30
2017-12-16T05:07:03.388Z,84.30
2017-12-16T05:09:30.494Z,83.90
2017-12-16T05:11:57.124Z,84.20
2017-12-16T05:14:23.396Z,84.20
2017-12-16T05:16:49.635Z,84.20
2017-12-16T05:19:15.863Z,83.90
2017-12-16T05:21:42.108Z,84.70
2017-12-16T05:24:08.349Z,84.40
2017-12-16T05:26:35.214Z,83.90
2017-12-16T05:29:01.899Z,84.40
2017-12-16T05:31:28.153Z,84.40
2017-12-16T05:33:54.423Z,84.10
2017-12-16T05:36:22.059Z,84.00
2017-12-16T05:38:48.289Z,83.90
2017-12-16T05:41:14.499Z,83.30
2017-12-16T05:43:40.725Z,83.00
2017-12-16T05:46:07.003Z,83.20
2017-12-16T05:48:34.533Z,83.20
2017-12-16T05:51:00.763Z,83.20
2017-12-16T05:53:27.011Z,83.40
2017-12-16T05:55:53.606Z,82.60
2017-12-16T05:58:19.868Z,82.60
2017-12-16T06:00:46.209Z,82.10
2017-12-16T06:03:12.839Z,81.10
2017-12-16T06:05:40.454Z,80.70
2017-12-16T06:08:08.100Z,80.70
2017-12-16T06:10:34.349Z,80.40
2017-12-16T06:13:00.600Z,79.80
2017-12-16T06:15:26.881Z,79.90
2017-12-16T06:17:53.259Z,80.50
2017-12-16T06:20:19.883Z,79.80
2017-12-16T06:22:46.145Z,79.80
2017-12-16T06:25:12.738Z,79.50
2017-12-16T06:27:38.981Z,79.50
2017-12-16T06:30:05.241Z,79.70
2017-12-16T06:32:31.853Z,79.40
2017-12-16T06:34:58.123Z,79.40
2017-12-16T06:37:24.458Z,80.00
2017-12-16T06:39:50.683Z,80.40
2017-12-16T06:42:16.939Z,79.90
2017-12-16T06:44:43.200Z,79.90
2017-12-16T06:47:09.490Z,80.60
2017-12-16T06:49:35.709Z,80.90
2017-12-16T06:52:01.969Z,80.50
2017-12-16T06:54:29.052Z,80.30
2017-12-16T06:56:55.709Z,80.70
2017-12-16T06:59:23.868Z,80.70
2017-12-16T07:01:50.482Z,80.50
2017-12-16T07:04:16.720Z,80.40
2017-12-16T07:06:50.048Z,80.60
2017-12-16T07:09:16.359Z,80.70
2017-12-16T07:11:43.049Z,80.90
2017-12-16T07:14:09.315Z,80.70
2017-12-16T07:16:35.573Z,80.30
2017-12-16T07:19:01.841Z,80.20
2017-12-16T07:21:28.104Z,80.40
2017-12-16T07:23:54.731Z,80.60
2017-12-16T07:26:21.084Z,80.70
2017-12-16T07:28:47.731Z,81.00
2017-12-16T07:31:13.963Z,80.90
2017-12-16T07:33:40.242Z,80.70
2017-12-16T07:36:06.543Z,81.00
2017-12-16T07:38:32.777Z,81.50
2017-12-16T07:40:59.051Z,81.20
2017-12-16T07:43:25.293Z,81.20
2017-12-16T07:45:52.573Z,82.00
2017-12-16T07:48:18.800Z,81.60
2017-12-16T07:50:45.740Z,82.50
2017-12-16T07:53:11.966Z,82.40
2017-12-16T07:55:38.199Z,82.40
2017-12-16T07:58:04.396Z,82.90
2017-12-16T08:00:31.030Z,82.70
2017-12-16T08:02:57.975Z,83.30
2017-12-16T08:05:24.336Z,83.30
2017-12-16T08:07:50.559Z,83.50
2017-12-16T08:10:16.885Z,82.60
2017-12-16T08:12:43.089Z,82.90
2017-12-16T08:15:09.322Z,82.40
2017-12-16T08:17:35.571Z,82.80
2017-12-16T08:20:01.843Z,83.20
2017-12-16T08:22:28.125Z,83.30
2017-12-16T08:24:54.377Z,82.60
2017-12-16T08:27:22.384Z,82.40
2017-12-16T08:29:48.605Z,81.90
2017-12-16T08:32:14.908Z,82.20
2017-12-16T08:34:41.149Z,82.60
2017-12-16T08:37:07.343Z,82.70
2017-12-16T08:39:33.557Z,82.70
2017-12-16T08:42:00.756Z,82.10
2017-12-16T08:44:26.994Z,82.10
2017-12-16T08:46:53.265Z,81.50
2017-12-16T08:49:19.855Z,81.00
2017-12-16T08:51:46.110Z,80.90
2017-12-16T08:54:12.337Z,81.10
2017-12-16T08:56:38.563Z,81.30
2017-12-16T08:59:04.767Z,80.90
2017-12-16T09:01:31.232Z,81.70
2017-12-16T09:03:57.822Z,82.40
2017-12-16T09:06:24.109Z,82.40
2017-12-16T09:08:51.136Z,81.80
2017-12-16T09:11:17.357Z,81.80
2017-12-16T09:13:45.188Z,81.90
2017-12-16T09:16:11.457Z,82.30
2017-12-16T09:18:37.705Z,82.90
2017-12-16T09:21:04.318Z,83.00
2017-12-16T09:23:30.539Z,83.00
2017-12-16T09:25:56.779Z,82.40
2017-12-16T09:28:22.980Z,82.40
2017-12-16T09:30:49.244Z,82.20
2017-12-16T09:33:15.850Z,81.90
2017-12-16T09:35:42.121Z,81.90
2017-12-16T09:38:08.780Z,81.80
2017-12-16T09:40:35.004Z,81.80
2017-12-16T09:43:01.243Z,82.20
2017-12-16T09:45:27.597Z,81.90
2017-12-16T09:47:53.840Z,81.60
2017-12-16T09:50:20.081Z,81.80
2017-12-16T09:52:46.332Z,82.50
2017-12-16T09:55:12.899Z,83.30
2017-12-16T09:57:39.175Z,83.30
2017-12-16T10:00:05.383Z,83.40
2017-12-16T10:02:31.635Z,82.80
2017-12-16T10:04:57.932Z,82.50
2017-12-16T10:07:24.216Z,82.60
2017-12-16T10:09:51.875Z,83.30
2017-12-16T10:12:18.521Z,83.90
2017-12-16T10:14:45.574Z,84.00
2017-12-16T10:17:11.810Z,83.70
2017-12-16T10:19:38.085Z,83.50
2017-12-16T10:22:04.288Z,83.70
2017-12-16T10:24:30.518Z,83.90
2017-12-16T10:26:56.795Z,83.80
2017-12-16T10:29:23.400Z,83.50
2017-12-16T10:31:49.719Z,83.50
2017-12-16T10:34:15.981Z,82.80
2017-12-16T10:36:42.604Z,81.80
2017-12-16T10:39:08.838Z,81.80
2017-12-16T10:41:35.082Z,82.00
2017-12-16T10:44:01.728Z,82.70
2017-12-16T10:46:28.348Z,82.50
2017-12-16T10:48:54.609Z,82.50
2017-12-16T10:51:20.864Z,82.80
2017-12-16T10:53:47.126Z,84.00
2017-12-16T10:56:13.375Z,82.70
2017-12-16T10:58:39.991Z,83.30
2017-12-16T11:01:06.891Z,83.30
2017-12-16T11:03:33.124Z,83.00
2017-12-16T11:05:59.385Z,82.50
2017-12-16T11:08:25.640Z,81.00
2017-12-16T11:10:52.329Z,80.70
2017-12-16T11:13:18.612Z,80.80
2017-12-16T11:15:44.930Z,80.30
2017-12-16T11:18:11.599Z,79.70
2017-12-16T11:20:37.871Z,79.70
2017-12-16T11:23:04.142Z,79.40
2017-12-16T11:25:30.783Z,78.70
2017-12-16T11:27:57.469Z,78.20
2017-12-16T11:30:23.766Z,78.20
2017-12-16T11:32:50.175Z,78.10
2017-12-16T11:35:16.849Z,77.80
2017-12-16T11:37:43.145Z,77.80
2017-12-16T11:40:09.487Z,77.50
2017-12-16T11:42:35.780Z,78.10
2017-12-16T11:45:02.134Z,78.30
2017-12-16T11:47:28.745Z,77.10
2017-12-16T11:49:55.071Z,77.10
2017-12-16T11:52:21.331Z,77.10
2017-12-16T11:54:47.958Z,75.60
2017-12-16T11:57:14.335Z,75.60
2017-12-16T11:59:40.579Z,74.80
2017-12-16T12:02:06.869Z,75.60
2017-12-16T12:04:33.181Z,74.80
2017-12-16T12:06:59.817Z,75.10
2017-12-16T12:09:26.402Z,74.90
2017-12-16T12:11:53.018Z,74.90
2017-12-16T12:14:19.242Z,74.00
2017-12-16T12:16:45.548Z,74.40
2017-12-16T12:19:12.836Z,72.60
2017-12-16T12:21:40.050Z,72.60
2017-12-16T12:24:07.064Z,71.90
2017-12-16T12:26:33.377Z,71.90
2017-12-16T12:28:59.618Z,71.50
2017-12-16T12:31:25.929Z,69.70
2017-12-16T12:33:52.228Z,70.50
2017-12-16T12:36:18.867Z,70.10
2017-12-16T12:38:45.523Z,70.20
2017-12-16T12:41:11.757Z,70.20
2017-12-16T12:43:37.993Z,70.20
2017-12-16T12:46:04.467Z,71.10
2017-12-16T12:48:30.693Z,71.30
2017-12-16T12:50:57.706Z,71.50
2017-12-16T12:53:23.999Z,71.80
2017-12-16T12:55:50.300Z,72.60
2017-12-16T12:58:17.521Z,71.80
2017-12-16T13:00:43.839Z,72.30
2017-12-16T13:03:10.123Z,71.90
2017-12-16T13:05:36.404Z,72.40
2017-12-16T13:08:02.662Z,72.00
2017-12-16T13:10:29.060Z,72.20
2017-12-16T13:12:55.374Z,72.30
2017-12-16T13:15:21.680Z,72.00
2017-12-16T13:17:47.947Z,71.10
2017-12-16T13:20:14.296Z,71.60
2017-12-16T13:22:40.726Z,71.90
2017-12-16T13:25:06.978Z,71.20
2017-12-16T13:27:33.326Z,70.60
2017-12-16T13:29:59.936Z,70.80
2017-12-16T13:32:26.164Z,70.80
2017-12-16T13:34:52.571Z,71.60
2017-12-16T13:37:18.932Z,71.20
2017-12-16T13:39:45.171Z,71.30
2017-12-16T13:42:12.499Z,70.50
2017-12-16T13:44:38.875Z,69.40
2017-12-16T13:47:05.137Z,70.00
2017-12-16T13:49:31.381Z,69.20
2017-12-16T13:51:57.609Z,67.00
2017-12-16T13:54:23.836Z,67.10
2017-12-16T13:56:50.161Z,66.90
2017-12-16T13:59:16.383Z,68.50
2017-12-16T14:01:42.637Z,68.80
2017-12-16T14:04:08.861Z,68.10
2017-12-16T14:06:35.088Z,67.70
2017-12-16T14:09:01.406Z,69.70
2017-12-16T14:11:27.804Z,68.80
2017-12-16T14:13:54.025Z,70.20
2017-12-16T14:16:20.254Z,69.90
2017-12-16T14:18:46.618Z,70.00
2017-12-16T14:21:12.890Z,69.10
2017-12-16T14:23:39.194Z,68.90
2017-12-16T14:26:06.370Z,69.10
2017-12-16T14:28:32.616Z,68.60
2017-12-16T14:30:59.240Z,69.70
2017-12-16T14:33:25.894Z,68.90
2017-12-16T14:35:52.977Z,68.90
2017-12-16T14:38:19.285Z,70.30
2017-12-16T14:40:45.574Z,69.80
2017-12-16T14:43:11.864Z,71.10
2017-12-16T14:45:38.153Z,72.10
2017-12-16T14:48:04.525Z,70.30
2017-12-16T14:50:30.820Z,71.50
2017-12-16T14:52:57.124Z,71.40
2017-12-16T14:55:23.369Z,71.00
2017-12-16T14:57:49.968Z,70.40
2017-12-16T15:00:16.291Z,70.40
2017-12-16T15:02:42.602Z,70.50
2017-12-16T15:05:08.929Z,70.50
2017-12-16T15:07:35.231Z,71.60
2017-12-16T15:10:01.463Z,72.00
2017-12-16T15:12:27.715Z,71.70
2017-12-16T15:14:53.961Z,72.40
2017-12-16T15:17:20.313Z,72.60
2017-12-16T15:19:46.578Z,73.60
2017-12-16T15:22:13.672Z,73.00
2017-12-16T15:24:39.949Z,71.60
2017-12-16T15:27:06.570Z,72.70
2017-12-16T15:29:32.806Z,72.70
2017-12-16T15:31:59.112Z,72.60
2017-12-16T15:34:25.347Z,72.80
2017-12-16T15:36:51.644Z,74.00
2017-12-16T15:39:17.905Z,74.30
2017-12-16T15:41:44.171Z,73.70
2017-12-16T15:44:10.864Z,73.30
2017-12-16T15:46:37.140Z,73.30
2017-12-16T15:49:10.631Z,73.80
2017-12-16T15:51:37.353Z,73.60
2017-12-16T15:54:03.657Z,73.50
2017-12-16T15:56:31.286Z,73.80
2017-12-16T15:58:57.518Z,73.70
2017-12-16T16:01:23.781Z,73.80
2017-12-16T16:03:50.040Z,73.50
2017-12-16T16:06:16.670Z,73.40
2017-12-16T16:08:42.922Z,73.40
2017-12-16T16:11:09.546Z,73.70
2017-12-16T16:13:36.194Z,73.80
2017-12-16T16:16:05.530Z,74.00
2017-12-16T16:18:31.938Z,74.00
2017-12-16T16:20:58.223Z,74.30
2017-12-16T16:23:24.457Z,74.80
2017-12-16T16:25:50.764Z,75.20
2017-12-16T16:28:17.935Z,75.90
2017-12-16T16:30:44.210Z,76.40
2017-12-16T16:33:10.586Z,76.30
2017-12-16T16:35:36.853Z,76.80
2017-12-16T16:38:03.109Z,76.30
2017-12-16T16:40:29.403Z,76.40
2017-12-16T16:42:56.074Z,77.00
2017-12-16T16:45:22.497Z,77.00
2017-12-16T16:47:48.901Z,77.20
2017-12-16T16:50:15.555Z,78.10
2017-12-16T16:52:41.886Z,78.10
2017-12-16T16:55:08.142Z,77.60
2017-12-16T16:57:34.447Z,78.00
2017-12-16T17:00:03.728Z,78.00
2017-12-16T17:02:30.354Z,77.80
2017-12-16T17:04:56.633Z,77.80
2017-12-16T17:07:22.899Z,77.50
2017-12-16T17:09:49.928Z,78.00
2017-12-16T17:12:16.163Z,78.60
2017-12-16T17:14:42.395Z,79.20
2017-12-16T17:17:08.713Z,81.80
2017-12-16T17:19:34.969Z,84.50
2017-12-16T17:22:04.051Z,85.20
2017-12-16T17:24:30.333Z,85.00
2017-12-16T17:26:56.628Z,85.40
2017-12-16T17:29:23.037Z,85.20
2017-12-16T17:31:50.936Z,85.00
2017-12-16T17:34:17.454Z,85.10
2017-12-16T17:36:45.161Z,86.40
2017-12-16T17:39:11.422Z,86.30
2017-12-16T17:41:37.729Z,86.10
2017-12-16T17:44:04.144Z,85.90
2017-12-16T17:46:30.426Z,85.00
2017-12-16T17:48:56.706Z,85.30
2017-12-16T17:51:22.958Z,85.20
2017-12-16T17:53:49.250Z,85.00
2017-12-16T17:56:15.898Z,85.10
2017-12-16T17:58:42.208Z,85.10
2017-12-16T18:01:08.485Z,84.70
2017-12-16T18:03:34.811Z,84.30
2017-12-16T18:06:01.156Z,84.20
2017-12-16T18:08:34.428Z,84.20
2017-12-16T18:11:00.719Z,84.40
2017-12-16T18:13:27.364Z,84.20
2017-12-16T18:15:54.050Z,84.40
2017-12-16T18:18:20.412Z,84.40
2017-12-16T18:20:46.688Z,84.00
