createdAt,value
2018-03-27T00:02:07.211Z,99.90
2018-03-27T00:04:35.000Z,99.90
2018-03-27T00:07:02.857Z,99.90
2018-03-27T00:09:30.666Z,99.90
2018-03-27T00:11:58.467Z,99.90
2018-03-27T00:14:26.340Z,99.90
2018-03-27T00:16:54.127Z,99.90
2018-03-27T00:19:22.683Z,99.90
2018-03-27T00:21:50.552Z,99.90
2018-03-27T00:24:18.341Z,99.90
2018-03-27T00:26:58.881Z,99.90
2018-03-27T00:29:38.341Z,99.90
2018-03-27T00:32:17.867Z,99.90
2018-03-27T00:34:57.384Z,99.90
2018-03-27T00:37:37.070Z,99.90
2018-03-27T00:40:16.620Z,99.90
2018-03-27T00:43:01.791Z,99.90
2018-03-27T00:45:29.592Z,99.90
2018-03-27T00:47:57.388Z,99.90
2018-03-27T00:50:26.014Z,99.90
2018-03-27T00:52:53.816Z,99.90
2018-03-27T00:55:21.603Z,99.90
2018-03-27T00:57:50.222Z,99.90
2018-03-27T01:00:18.019Z,99.90
2018-03-27T01:02:45.824Z,99.90
2018-03-27T01:05:13.676Z,99.90
2018-03-27T01:07:41.482Z,99.90
2018-03-27T01:10:09.272Z,99.90
2018-03-27T01:12:37.137Z,99.90
2018-03-27T01:15:04.941Z,99.90
2018-03-27T01:17:32.746Z,99.90
2018-03-27T01:20:00.620Z,99.90
2018-03-27T01:22:28.424Z,99.90
2018-03-27T01:24:56.216Z,99.90
2018-03-27T01:27:24.069Z,99.90
2018-03-27T01:29:51.861Z,99.90
2018-03-27T01:32:19.652Z,99.90
2018-03-27T01:34:48.280Z,99.90
2018-03-27T01:37:16.073Z,99.90
2018-03-27T01:39:43.812Z,99.90
2018-03-27T01:42:11.626Z,99.90
2018-03-27T01:44:40.166Z,99.90
2018-03-27T01:47:07.905Z,99.90
2018-03-27T01:49:35.707Z,99.90
2018-03-27T01:52:03.457Z,99.90
2018-03-27T01:54:31.201Z,99.90
2018-03-27T01:56:59.004Z,99.90
2018-03-27T01:59:26.798Z,99.90
2018-03-27T02:01:54.554Z,99.90
2018-03-27T02:04:22.349Z,99.90
2018-03-27T02:06:50.103Z,99.90
2018-03-27T02:09:17.855Z,99.90
2018-03-27T02:11:51.313Z,99.90
2018-03-27T02:14:25.353Z,99.90
2018-03-27T02:16:58.683Z,99.90
2018-03-27T02:19:31.962Z,99.90
2018-03-27T02:21:59.261Z,99.90
2018-03-27T02:24:27.769Z,99.90
2018-03-27T02:26:55.517Z,99.90
2018-03-27T02:29:23.317Z,99.90
2018-03-27T02:31:51.056Z,99.90
2018-03-27T02:34:18.803Z,99.90
2018-03-27T02:36:46.650Z,99.90
2018-03-27T02:39:14.403Z,99.90
2018-03-27T02:41:42.922Z,99.90
2018-03-27T02:44:10.731Z,99.90
2018-03-27T02:46:38.476Z,99.90
2018-03-27T02:49:06.225Z,99.90
2018-03-27T02:51:34.029Z,99.90
2018-03-27T02:54:01.798Z,99.90
2018-03-27T02:56:30.311Z,99.90
2018-03-27T02:58:58.133Z,99.90
2018-03-27T03:01:26.643Z,99.90
2018-03-27T03:03:54.399Z,99.90
2018-03-27T03:06:22.199Z,99.90
2018-03-27T03:08:49.954Z,99.90
2018-03-27T03:11:17.706Z,99.90
2018-03-27T03:13:45.501Z,99.90
2018-03-27T03:16:13.242Z,99.90
2018-03-27T03:18:41.000Z,99.90
2018-03-27T03:21:08.841Z,99.90
2018-03-27T03:23:36.586Z,99.90
2018-03-27T03:26:05.094Z,99.90
2018-03-27T03:28:32.880Z,99.90
2018-03-27T03:31:00.625Z,99.90
2018-03-27T03:33:28.375Z,99.90
2018-03-27T03:35:56.183Z,99.90
2018-03-27T03:38:23.933Z,99.90
2018-03-27T03:40:51.672Z,99.90
2018-03-27T03:43:19.481Z,99.90
2018-03-27T03:45:48.001Z,99.90
2018-03-27T03:48:15.747Z,99.90
2018-03-27T03:50:43.560Z,99.90
2018-03-27T03:53:11.308Z,99.90
2018-03-27T03:55:39.053Z,99.90
2018-03-27T03:58:07.025Z,99.90
2018-03-27T04:00:34.774Z,99.90
2018-03-27T04:03:02.575Z,99.90
2018-03-27T04:05:30.474Z,99.90
2018-03-27T04:07:59.001Z,99.90
2018-03-27T04:10:26.748Z,99.90
2018-03-27T04:12:54.545Z,99.90
2018-03-27T04:15:22.288Z,99.90
2018-03-27T04:17:50.050Z,99.90
2018-03-27T04:20:18.627Z,99.90
2018-03-27T04:22:46.384Z,99.90
2018-03-27T04:25:14.173Z,99.90
2018-03-27T04:27:41.979Z,99.90
2018-03-27T04:30:09.717Z,99.90
2018-03-27T04:32:37.489Z,99.90
2018-03-27T04:35:06.056Z,99.90
2018-03-27T04:37:33.800Z,99.90
2018-03-27T04:40:01.555Z,99.90
2018-03-27T04:42:29.353Z,99.90
2018-03-27T04:44:57.861Z,99.90
2018-03-27T04:47:25.608Z,99.90
2018-03-27T04:49:53.435Z,99.90
2018-03-27T04:52:21.185Z,99.90
2018-03-27T04:54:48.920Z,99.90
2018-03-27T04:57:16.721Z,99.90
2018-03-27T04:59:44.461Z,99.90
2018-03-27T05:02:12.207Z,99.90
2018-03-27T05:04:40.009Z,99.90
2018-03-27T05:07:07.758Z,99.90
2018-03-27T05:09:35.510Z,99.90
2018-03-27T05:12:03.329Z,99.90
2018-03-27T05:14:31.110Z,99.90
2018-03-27T05:16:58.846Z,99.90
2018-03-27T05:19:27.412Z,99.90
2018-03-27T05:21:55.152Z,99.90
2018-03-27T05:24:22.892Z,99.90
2018-03-27T05:26:50.774Z,99.90
2018-03-27T05:29:18.513Z,99.90
2018-03-27T05:31:46.258Z,99.90
2018-03-27T05:34:14.066Z,99.90
2018-03-27T05:36:41.805Z,99.90
2018-03-27T05:39:09.562Z,99.90
2018-03-27T05:41:37.361Z,99.90
2018-03-27T05:44:05.129Z,99.90
2018-03-27T05:46:33.555Z,99.90
2018-03-27T05:49:01.363Z,99.90
2018-03-27T05:51:29.116Z,99.90
2018-03-27T05:53:56.857Z,99.90
2018-03-27T05:56:24.659Z,99.90
2018-03-27T05:58:52.406Z,99.90
2018-03-27T06:01:20.154Z,99.90
2018-03-27T06:03:47.957Z,99.90
2018-03-27T06:06:15.718Z,99.90
2018-03-27T06:08:44.231Z,99.90
2018-03-27T06:11:12.027Z,99.90
2018-03-27T06:13:39.825Z,99.90
2018-03-27T06:16:08.498Z,99.90
2018-03-27T06:18:37.067Z,99.90
2018-03-27T06:21:04.892Z,99.90
2018-03-27T06:23:32.637Z,99.90
2018-03-27T06:26:00.442Z,99.90
2018-03-27T06:28:28.192Z,99.90
2018-03-27T06:30:56.696Z,99.90
2018-03-27T06:33:24.499Z,99.90
2018-03-27T06:35:52.257Z,99.90
2018-03-27T06:38:20.002Z,99.90
2018-03-27T06:40:48.592Z,99.90
2018-03-27T06:43:16.350Z,99.90
2018-03-27T06:45:44.865Z,99.90
2018-03-27T06:48:12.673Z,99.90
2018-03-27T06:50:40.419Z,99.90
2018-03-27T06:53:08.172Z,99.90
2018-03-27T06:55:35.962Z,90.30
2018-03-27T06:58:04.478Z,46.60
2018-03-27T07:00:32.231Z,46.50
2018-03-27T07:03:00.049Z,42.90
2018-03-27T07:05:27.809Z,37.50
2018-03-27T07:07:55.561Z,36.60
2018-03-27T07:10:23.357Z,30.80
2018-03-27T07:12:51.883Z,33.40
2018-03-27T07:15:19.627Z,33.30
2018-03-27T07:17:47.426Z,37.70
2018-03-27T07:20:15.181Z,42.60
2018-03-27T07:22:42.918Z,51.50
2018-03-27T07:25:10.724Z,59.10
2018-03-27T07:27:38.491Z,64.80
2018-03-27T07:30:06.233Z,70.10
2018-03-27T07:32:34.038Z,78.10
2018-03-27T07:35:02.542Z,91.90
2018-03-27T07:37:30.287Z,92.10
2018-03-27T07:39:58.081Z,95.20
2018-03-27T07:42:25.822Z,92.60
2018-03-27T07:44:53.570Z,95.10
2018-03-27T07:47:21.388Z,96.40
2018-03-27T07:49:49.161Z,99.90
2018-03-27T07:52:16.907Z,99.90
2018-03-27T07:54:44.748Z,99.90
2018-03-27T07:57:12.497Z,99.90
2018-03-27T07:59:40.259Z,99.90
2018-03-27T08:02:08.044Z,99.90
2018-03-27T08:04:35.797Z,99.90
2018-03-27T08:07:03.554Z,99.90
2018-03-27T08:09:31.352Z,99.90
2018-03-27T08:11:59.092Z,99.90
2018-03-27T08:14:26.849Z,98.60
2018-03-27T08:16:54.641Z,95.90
2018-03-27T08:19:22.383Z,93.20
2018-03-27T08:21:50.142Z,90.30
2018-03-27T08:24:18.021Z,85.40
2018-03-27T08:26:45.746Z,81.80
2018-03-27T08:29:13.480Z,80.00
2018-03-27T08:31:42.036Z,79.00
2018-03-27T08:34:09.774Z,78.90
2018-03-27T08:36:37.529Z,83.00
2018-03-27T08:39:05.403Z,82.10
2018-03-27T08:41:33.142Z,75.50
2018-03-27T08:44:00.885Z,69.20
2018-03-27T08:46:28.703Z,67.10
2018-03-27T08:48:56.501Z,67.60
2018-03-27T08:51:25.010Z,70.10
2018-03-27T08:53:52.804Z,70.20
2018-03-27T08:56:20.544Z,66.20
2018-03-27T08:58:48.281Z,66.30
2018-03-27T09:01:16.073Z,65.90
2018-03-27T09:03:43.832Z,66.30
2018-03-27T09:06:11.580Z,62.50
2018-03-27T09:08:39.386Z,65.60
2018-03-27T09:11:07.137Z,68.50
2018-03-27T09:13:34.875Z,66.20
2018-03-27T09:16:02.726Z,64.50
2018-03-27T09:18:30.469Z,63.60
2018-03-27T09:20:58.210Z,65.30
2018-03-27T09:23:26.106Z,62.20
2018-03-27T09:25:53.905Z,60.80
2018-03-27T09:28:22.410Z,61.70
2018-03-27T09:30:51.792Z,64.20
2018-03-27T09:33:19.553Z,63.50
2018-03-27T09:35:47.305Z,59.70
2018-03-27T09:38:15.207Z,60.10
2018-03-27T09:40:43.708Z,64.60
2018-03-27T09:43:11.450Z,64.80
2018-03-27T09:45:40.008Z,66.20
2018-03-27T09:48:07.786Z,66.20
2018-03-27T09:50:36.322Z,66.40
2018-03-27T09:53:04.511Z,66.40
2018-03-27T09:55:32.275Z,68.10
2018-03-27T09:58:00.036Z,66.50
2018-03-27T10:00:33.505Z,68.00
2018-03-27T10:03:01.356Z,72.60
2018-03-27T10:05:29.121Z,68.00
2018-03-27T10:07:56.950Z,64.40
2018-03-27T10:10:25.454Z,61.10
2018-03-27T10:12:53.195Z,61.10
2018-03-27T10:15:21.783Z,62.30
2018-03-27T10:17:49.525Z,62.30
2018-03-27T10:20:18.031Z,60.20
2018-03-27T10:22:45.825Z,60.20
2018-03-27T10:25:13.577Z,58.80
2018-03-27T10:27:41.341Z,59.80
2018-03-27T10:30:09.172Z,58.30
2018-03-27T10:32:36.938Z,54.20
2018-03-27T10:35:04.713Z,56.20
2018-03-27T10:37:32.534Z,53.10
2018-03-27T10:40:00.289Z,54.00
2018-03-27T10:42:28.039Z,50.90
2018-03-27T10:44:55.836Z,48.70
2018-03-27T10:47:24.411Z,44.20
2018-03-27T10:49:53.215Z,44.30
2018-03-27T10:52:21.022Z,44.30
2018-03-27T10:54:48.775Z,43.70
2018-03-27T10:57:16.533Z,43.50
2018-03-27T10:59:44.334Z,43.30
2018-03-27T11:02:12.085Z,40.30
2018-03-27T11:04:39.834Z,39.50
2018-03-27T11:07:08.417Z,40.30
2018-03-27T11:09:36.175Z,40.30
2018-03-27T11:12:04.686Z,38.50
2018-03-27T11:14:33.245Z,40.30
2018-03-27T11:17:00.990Z,40.30
2018-03-27T11:19:28.730Z,40.60
2018-03-27T11:21:56.531Z,41.40
2018-03-27T11:24:24.277Z,38.60
2018-03-27T11:26:52.018Z,39.10
2018-03-27T11:29:19.840Z,40.80
2018-03-27T11:31:48.349Z,40.90
2018-03-27T11:34:16.098Z,40.90
2018-03-27T11:36:43.917Z,37.90
2018-03-27T11:39:11.658Z,38.00
2018-03-27T11:41:39.402Z,36.20
2018-03-27T11:44:07.210Z,34.20
2018-03-27T11:46:34.955Z,33.40
2018-03-27T11:49:02.708Z,34.30
2018-03-27T11:51:30.499Z,36.60
2018-03-27T11:53:58.245Z,37.40
2018-03-27T11:56:26.009Z,34.60
2018-03-27T11:58:53.796Z,33.40
2018-03-27T12:01:21.537Z,33.20
2018-03-27T12:03:49.299Z,32.50
2018-03-27T12:06:17.196Z,33.40
2018-03-27T12:08:45.692Z,33.80
2018-03-27T12:11:13.417Z,33.60
2018-03-27T12:13:41.208Z,33.90
2018-03-27T12:16:08.943Z,35.90
2018-03-27T12:18:36.678Z,34.70
2018-03-27T12:21:04.504Z,32.40
2018-03-27T12:23:32.252Z,33.90
2018-03-27T12:25:59.993Z,38.80
2018-03-27T12:28:27.785Z,37.70
2018-03-27T12:30:55.529Z,38.60
2018-03-27T12:33:24.029Z,39.00
2018-03-27T12:35:51.835Z,39.00
2018-03-27T12:38:20.346Z,41.90
2018-03-27T12:40:48.850Z,42.30
2018-03-27T12:43:16.641Z,42.30
2018-03-27T12:45:44.370Z,41.80
2018-03-27T12:48:12.104Z,42.60
2018-03-27T12:50:40.654Z,43.60
2018-03-27T12:53:08.384Z,43.60
2018-03-27T12:55:36.112Z,44.00
2018-03-27T12:58:04.705Z,42.10
2018-03-27T13:00:33.204Z,43.20
2018-03-27T13:03:00.937Z,43.20
2018-03-27T13:05:29.480Z,44.70
2018-03-27T13:07:57.221Z,44.70
2018-03-27T13:10:24.970Z,43.40
2018-03-27T13:12:52.755Z,43.50
2018-03-27T13:15:20.480Z,41.50
2018-03-27T13:17:48.217Z,42.60
2018-03-27T13:20:16.765Z,42.10
2018-03-27T13:22:44.496Z,42.10
2018-03-27T13:25:12.236Z,43.30
2018-03-27T13:27:40.026Z,41.10
2018-03-27T13:30:07.755Z,44.70
2018-03-27T13:32:35.517Z,43.10
2018-03-27T13:35:04.109Z,43.20
2018-03-27T13:37:31.885Z,43.20
2018-03-27T13:39:59.621Z,44.50
2018-03-27T13:42:28.178Z,44.40
2018-03-27T13:44:55.936Z,44.40
2018-03-27T13:47:23.671Z,47.00
2018-03-27T13:49:51.488Z,49.60
2018-03-27T13:52:19.271Z,49.60
2018-03-27T13:54:47.036Z,49.30
2018-03-27T13:57:14.816Z,51.10
2018-03-27T13:59:42.545Z,49.50
2018-03-27T14:02:10.334Z,49.50
2018-03-27T14:04:38.116Z,49.30
2018-03-27T14:07:05.873Z,49.60
2018-03-27T14:09:33.912Z,50.90
2018-03-27T14:12:01.908Z,52.50
2018-03-27T14:14:29.641Z,52.90
2018-03-27T14:16:57.381Z,52.60
2018-03-27T14:19:25.224Z,51.80
2018-03-27T14:21:52.995Z,52.10
2018-03-27T14:24:21.506Z,54.40
2018-03-27T14:26:49.305Z,54.30
2018-03-27T14:29:17.038Z,53.40
2018-03-27T14:31:44.798Z,54.30
2018-03-27T14:34:12.592Z,54.40
2018-03-27T14:36:40.346Z,53.50
2018-03-27T14:39:08.085Z,51.70
2018-03-27T14:41:35.888Z,50.00
2018-03-27T14:44:03.857Z,53.30
2018-03-27T14:46:31.599Z,52.30
2018-03-27T14:48:59.390Z,52.60
2018-03-27T14:51:27.131Z,54.10
2018-03-27T14:53:54.919Z,55.00
2018-03-27T14:56:23.513Z,56.30
2018-03-27T14:58:52.023Z,56.60
2018-03-27T15:01:19.777Z,56.60
2018-03-27T15:03:47.572Z,57.40
2018-03-27T15:06:15.328Z,57.50
2018-03-27T15:08:43.077Z,57.80
2018-03-27T15:11:10.876Z,56.90
2018-03-27T15:13:38.628Z,56.70
2018-03-27T15:16:06.383Z,57.50
2018-03-27T15:18:34.173Z,57.40
2018-03-27T15:21:02.678Z,58.40
2018-03-27T15:23:30.421Z,58.30
2018-03-27T15:25:59.017Z,64.80
2018-03-27T15:28:26.785Z,65.10
2018-03-27T15:30:54.542Z,68.50
2018-03-27T15:33:22.354Z,71.30
2018-03-27T15:35:50.110Z,70.30
2018-03-27T15:38:26.490Z,73.30
2018-03-27T15:40:54.950Z,75.20
2018-03-27T15:43:22.699Z,79.20
2018-03-27T15:45:50.507Z,84.60
2018-03-27T15:48:19.020Z,80.60
2018-03-27T15:50:46.769Z,80.60
2018-03-27T15:53:14.577Z,82.20
2018-03-27T15:55:42.329Z,82.30
2018-03-27T15:58:10.087Z,86.10
2018-03-27T16:00:37.890Z,87.30
2018-03-27T16:03:05.655Z,90.00
2018-03-27T16:05:33.406Z,90.50
2018-03-27T16:08:01.202Z,91.80
2018-03-27T16:10:28.954Z,91.00
2018-03-27T16:12:57.464Z,92.30
2018-03-27T16:15:25.277Z,92.30
2018-03-27T16:17:53.031Z,93.10
2018-03-27T16:20:20.781Z,92.70
2018-03-27T16:22:48.598Z,93.50
2018-03-27T16:25:16.341Z,92.90
2018-03-27T16:27:44.869Z,93.60
2018-03-27T16:30:12.670Z,93.60
2018-03-27T16:32:40.413Z,93.60
2018-03-27T16:35:08.157Z,92.50
2018-03-27T16:37:35.964Z,91.30
2018-03-27T16:40:04.500Z,91.30
2018-03-27T16:42:32.276Z,91.30
2018-03-27T16:45:00.083Z,88.90
2018-03-27T16:47:27.836Z,90.60
2018-03-27T16:49:56.349Z,99.90
2018-03-27T16:52:24.163Z,99.90
2018-03-27T16:54:53.055Z,99.90
2018-03-27T16:57:21.621Z,99.90
2018-03-27T16:59:49.426Z,99.90
2018-03-27T17:02:17.179Z,99.90
2018-03-27T17:04:44.942Z,99.90
2018-03-27T17:07:13.506Z,99.90
2018-03-27T17:09:42.063Z,99.90
2018-03-27T17:12:09.814Z,99.90
2018-03-27T17:14:37.624Z,99.90
2018-03-27T17:17:05.397Z,99.90
2018-03-27T17:19:33.182Z,99.90
2018-03-27T17:22:01.059Z,99.90
2018-03-27T17:24:28.843Z,99.90
2018-03-27T17:26:56.630Z,99.90
2018-03-27T17:29:25.246Z,99.90
2018-03-27T17:31:53.027Z,99.90
2018-03-27T17:34:20.789Z,99.90
2018-03-27T17:36:50.249Z,99.90
2018-03-27T17:39:18.045Z,99.90
2018-03-27T17:41:45.798Z,99.90
2018-03-27T17:44:13.692Z,99.90
2018-03-27T17:46:41.524Z,99.90
2018-03-27T17:49:09.406Z,99.90
2018-03-27T17:51:37.207Z,99.90
2018-03-27T17:54:04.990Z,99.90
2018-03-27T17:56:32.763Z,99.90
2018-03-27T17:59:00.579Z,99.90
2018-03-27T18:01:28.325Z,99.90
2018-03-27T18:03:56.073Z,99.90
2018-03-27T18:06:23.896Z,99.90
2018-03-27T18:08:52.429Z,99.90
2018-03-27T18:11:20.198Z,99.90
2018-03-27T18:13:48.015Z,99.90
2018-03-27T18:16:15.923Z,99.90
2018-03-27T18:18:43.697Z,99.90
2018-03-27T18:21:11.502Z,99.90
2018-03-27T18:23:39.253Z,99.90
2018-03-27T18:26:07.768Z,99.90
2018-03-27T18:28:35.569Z,99.90
2018-03-27T18:31:03.356Z,99.90
2018-03-27T18:33:31.877Z,99.90
2018-03-27T18:35:59.709Z,99.90
2018-03-27T18:38:27.464Z,99.90
2018-03-27T18:40:55.230Z,99.90
2018-03-27T18:43:23.039Z,99.90
2018-03-27T18:45:50.819Z,99.90
2018-03-27T18:48:18.588Z,99.90
2018-03-27T18:50:46.865Z,99.90
2018-03-27T18:53:15.393Z,99.90
2018-03-27T18:55:43.137Z,99.90
2018-03-27T18:58:10.979Z,99.90
2018-03-27T19:00:39.521Z,99.90
2018-03-27T19:03:07.274Z,99.90
2018-03-27T19:05:35.070Z,99.90
2018-03-27T19:08:02.817Z,99.90
2018-03-27T19:10:30.602Z,99.90
2018-03-27T19:12:59.174Z,99.90
2018-03-27T19:15:26.924Z,99.90
2018-03-27T19:17:54.676Z,99.90
2018-03-27T19:20:22.482Z,99.90
2018-03-27T19:22:50.251Z,99.90
2018-03-27T19:25:17.990Z,99.90
2018-03-27T19:27:46.678Z,99.90
2018-03-27T19:30:15.209Z,99.90
2018-03-27T19:32:42.971Z,99.90
2018-03-27T19:35:10.798Z,99.90
2018-03-27T19:37:38.543Z,99.90
2018-03-27T19:40:07.054Z,99.90
2018-03-27T19:42:34.879Z,99.90
2018-03-27T19:45:03.485Z,99.90
2018-03-27T19:47:31.268Z,99.90
2018-03-27T19:49:59.066Z,99.90
2018-03-27T19:52:26.834Z,99.90
2018-03-27T19:54:54.594Z,99.90
2018-03-27T19:57:22.390Z,99.90
2018-03-27T19:59:50.946Z,99.90
2018-03-27T20:02:19.595Z,99.90
2018-03-27T20:04:47.412Z,99.90
2018-03-27T20:07:15.939Z,99.90
2018-03-27T20:09:43.738Z,99.90
2018-03-27T20:12:12.321Z,99.90
2018-03-27T20:14:40.844Z,99.90
2018-03-27T20:17:08.613Z,99.90
2018-03-27T20:19:36.439Z,99.90
2018-03-27T20:22:04.957Z,99.90
2018-03-27T20:24:32.726Z,99.90
2018-03-27T20:27:00.528Z,99.90
2018-03-27T20:29:28.274Z,99.90
2018-03-27T20:31:56.029Z,99.90
2018-03-27T20:34:23.853Z,99.90
2018-03-27T20:36:51.632Z,99.90
2018-03-27T20:39:20.235Z,99.90
2018-03-27T20:41:48.051Z,99.90
2018-03-27T20:44:15.812Z,99.90
2018-03-27T20:46:43.825Z,99.90
2018-03-27T20:49:11.667Z,99.90
2018-03-27T20:51:39.465Z,99.90
2018-03-27T20:54:07.214Z,99.90
2018-03-27T20:56:35.568Z,99.90
2018-03-27T20:59:03.417Z,99.90
2018-03-27T21:01:33.211Z,99.90
2018-03-27T21:04:01.348Z,99.90
2018-03-27T21:06:29.098Z,99.90
2018-03-27T21:11:33.506Z,99.90
2018-03-27T21:14:01.303Z,99.90
2018-03-27T21:16:29.061Z,99.90
2018-03-27T21:18:56.894Z,99.90
2018-03-27T21:21:24.680Z,99.90
2018-03-27T21:23:52.455Z,99.90
2018-03-27T21:26:20.270Z,99.90
2018-03-27T21:28:48.025Z,99.90
2018-03-27T21:31:15.803Z,99.90
2018-03-27T21:33:43.654Z,99.90
2018-03-27T21:36:11.416Z,99.90
2018-03-27T21:38:39.181Z,99.90
2018-03-27T21:41:07.024Z,99.90
2018-03-27T21:43:34.791Z,99.90
2018-03-27T21:46:02.552Z,99.90
2018-03-27T21:48:30.365Z,99.90
2018-03-27T21:50:58.124Z,99.90
2018-03-27T21:53:25.896Z,99.90
2018-03-27T21:55:53.705Z,99.90
2018-03-27T21:58:21.506Z,99.90
2018-03-27T22:00:49.267Z,99.90
2018-03-27T22:03:17.145Z,99.90
2018-03-27T22:05:44.916Z,99.90
2018-03-27T22:08:13.477Z,99.90
2018-03-27T22:10:41.287Z,99.90
2018-03-27T22:13:09.046Z,99.90
2018-03-27T22:15:36.801Z,99.90
2018-03-27T22:18:05.402Z,99.90
2018-03-27T22:20:33.150Z,99.90
2018-03-27T22:23:00.936Z,99.90
2018-03-27T22:25:28.746Z,99.90
2018-03-27T22:27:57.295Z,99.90
2018-03-27T22:30:25.073Z,99.90
2018-03-27T22:32:52.901Z,99.90
2018-03-27T22:35:20.655Z,99.90
2018-03-27T22:37:48.403Z,99.90
2018-03-27T22:40:16.272Z,99.90
2018-03-27T22:42:44.032Z,99.90
2018-03-27T22:45:11.783Z,99.90
2018-03-27T22:47:40.363Z,99.90
2018-03-27T22:50:08.911Z,99.90
2018-03-27T22:52:36.674Z,99.90
2018-03-27T22:55:04.485Z,99.90
2018-03-27T22:57:32.262Z,99.90
2018-03-27T23:00:00.084Z,99.90
2018-03-27T23:02:28.670Z,99.90
2018-03-27T23:04:57.193Z,99.90
2018-03-27T23:07:24.957Z,99.90
2018-03-27T23:09:52.765Z,99.90
2018-03-27T23:12:21.346Z,99.90
2018-03-27T23:14:49.901Z,99.90
2018-03-27T23:17:17.709Z,99.90
2018-03-27T23:19:46.249Z,99.90
2018-03-27T23:35:40.229Z,99.90
2018-03-27T23:38:08.743Z,99.90
2018-03-27T23:40:36.510Z,99.90
2018-03-27T23:43:04.328Z,99.90
2018-03-27T23:45:32.880Z,99.90
2018-03-27T23:48:00.630Z,99.90
2018-03-27T23:50:28.429Z,99.90
2018-03-27T23:52:56.186Z,99.90
2018-03-27T23:55:23.997Z,99.90
2018-03-27T23:57:51.799Z,99.90
