createdAt,value
2018-09-21T00:01:36.709Z,91.10
2018-09-21T00:04:12.774Z,91.20
2018-09-21T00:06:54.163Z,91.40
2018-09-21T00:09:24.069Z,91.40
2018-09-21T00:11:55.448Z,91.50
2018-09-21T00:14:25.225Z,91.40
2018-09-21T00:16:56.604Z,91.50
2018-09-21T00:22:11.963Z,91.40
2018-09-21T00:24:44.483Z,91.70
2018-09-21T00:27:22.041Z,91.70
2018-09-21T00:30:11.094Z,91.60
2018-09-21T00:32:58.651Z,91.60
2018-09-21T00:35:37.063Z,91.50
2018-09-21T00:38:11.034Z,91.30
2018-09-21T00:43:59.318Z,91.50
2018-09-21T00:46:43.601Z,91.40
2018-09-21T00:49:18.770Z,91.20
2018-09-21T01:02:33.992Z,91.60
2018-09-21T01:05:14.723Z,91.50
2018-09-21T01:08:05.371Z,91.50
2018-09-21T01:24:19.405Z,91.70
2018-09-21T01:30:40.132Z,91.40
2018-09-21T01:33:46.417Z,91.00
2018-09-21T01:39:24.148Z,91.10
2018-09-21T01:41:59.882Z,91.20
2018-09-21T01:44:36.858Z,91.00
2018-09-21T01:47:09.937Z,91.10
2018-09-21T01:49:42.208Z,91.20
2018-09-21T01:52:29.428Z,91.20
2018-09-21T01:55:15.424Z,91.10
2018-09-21T01:57:49.939Z,91.00
2018-09-21T02:00:34.673Z,91.00
2018-09-21T02:03:17.521Z,90.90
2018-09-21T02:05:54.301Z,91.10
2018-09-21T02:08:30.795Z,91.20
2018-09-21T02:14:31.184Z,91.50
2018-09-21T02:18:05.591Z,91.20
2018-09-21T02:20:56.445Z,91.20
2018-09-21T02:38:31.372Z,91.50
2018-09-21T02:41:29.596Z,91.30
2018-09-21T03:09:28.329Z,91.00
2018-09-21T03:12:02.666Z,91.00
2018-09-21T03:14:33.921Z,91.30
2018-09-21T03:17:05.614Z,91.30
2018-09-21T03:19:38.046Z,91.30
2018-09-21T03:22:09.212Z,91.60
2018-09-21T03:24:38.666Z,91.30
2018-09-21T03:27:09.634Z,91.20
2018-09-21T03:29:42.072Z,91.20
2018-09-21T03:32:11.988Z,91.20
2018-09-21T03:34:42.557Z,91.40
2018-09-21T03:37:12.668Z,91.30
2018-09-21T03:39:43.846Z,91.30
2018-09-21T03:42:14.080Z,91.20
2018-09-21T03:44:46.645Z,91.40
2018-09-21T03:47:18.664Z,91.20
2018-09-21T03:49:48.904Z,91.30
2018-09-21T03:52:18.715Z,91.30
2018-09-21T03:54:53.071Z,91.20
2018-09-21T03:57:22.815Z,91.50
2018-09-21T03:59:55.866Z,91.70
2018-09-21T04:02:26.245Z,92.60
2018-09-21T04:04:58.107Z,92.70
2018-09-21T04:07:28.620Z,93.00
2018-09-21T04:09:58.652Z,92.10
2018-09-21T04:12:28.269Z,92.00
2018-09-21T04:15:00.332Z,91.90
2018-09-21T04:17:31.033Z,91.60
2018-09-21T04:20:00.264Z,91.50
2018-09-21T04:22:29.863Z,91.20
2018-09-21T04:25:00.095Z,91.40
2018-09-21T04:27:31.026Z,91.30
2018-09-21T04:30:01.529Z,91.50
2018-09-21T04:32:31.366Z,91.60
2018-09-21T04:35:02.413Z,91.80
2018-09-21T04:37:33.940Z,91.50
2018-09-21T04:40:04.066Z,91.50
2018-09-21T04:42:47.699Z,91.60
2018-09-21T04:45:17.013Z,93.80
2018-09-21T04:47:49.542Z,96.40
2018-09-21T04:50:19.201Z,98.30
2018-09-21T04:52:50.376Z,99.90
2018-09-21T04:55:19.893Z,99.90
2018-09-21T04:57:51.000Z,99.90
2018-09-21T05:00:19.643Z,99.90
2018-09-21T05:02:51.683Z,99.90
2018-09-21T05:05:25.473Z,99.90
2018-09-21T05:07:59.227Z,99.90
2018-09-21T05:10:36.434Z,99.90
2018-09-21T05:13:06.713Z,99.90
2018-09-21T05:15:35.955Z,99.90
2018-09-21T05:18:09.375Z,99.90
2018-09-21T05:20:38.100Z,99.90
2018-09-21T05:23:09.064Z,99.90
2018-09-21T05:25:38.228Z,99.90
2018-09-21T05:28:06.933Z,99.90
2018-09-21T05:30:40.444Z,99.90
2018-09-21T05:34:22.785Z,99.90
2018-09-21T05:40:04.835Z,99.90
2018-09-21T05:42:39.263Z,99.90
2018-09-21T05:45:24.446Z,99.90
2018-09-21T05:47:55.169Z,99.90
2018-09-21T05:50:24.350Z,99.90
2018-09-21T05:56:11.863Z,99.90
2018-09-21T05:58:41.910Z,99.90
2018-09-21T06:01:14.507Z,99.90
2018-09-21T06:03:58.206Z,99.90
2018-09-21T06:06:41.675Z,99.90
2018-09-21T07:23:23.160Z,90.70
2018-09-21T07:29:48.700Z,92.40
2018-09-21T07:32:29.427Z,92.30
2018-09-21T07:35:02.289Z,91.50
2018-09-21T07:37:37.061Z,90.60
2018-09-21T07:40:06.864Z,91.30
2018-09-21T07:42:35.735Z,91.10
2018-09-21T07:45:04.369Z,91.60
2018-09-21T07:47:32.957Z,91.70
2018-09-21T07:50:01.859Z,92.40
2018-09-21T07:52:31.403Z,93.00
2018-09-21T07:55:00.299Z,93.00
2018-09-21T07:57:28.775Z,92.70
2018-09-21T07:59:57.361Z,93.10
2018-09-21T08:02:27.066Z,90.80
2018-09-21T08:04:55.671Z,90.60
2018-09-21T08:07:24.691Z,88.90
2018-09-21T08:09:53.525Z,86.60
2018-09-21T08:12:22.178Z,86.10
2018-09-21T08:14:53.020Z,86.70
2018-09-21T08:17:24.026Z,85.30
2018-09-21T08:19:53.123Z,85.40
2018-09-21T08:22:22.283Z,85.00
2018-09-21T08:27:21.599Z,87.00
2018-09-21T08:29:51.001Z,88.20
2018-09-21T08:32:57.854Z,90.50
2018-09-21T08:35:27.106Z,90.90
2018-09-21T08:37:58.434Z,90.00
2018-09-21T08:40:27.179Z,87.60
2018-09-21T08:42:57.122Z,90.40
2018-09-21T08:55:45.870Z,88.80
2018-09-21T09:11:51.679Z,86.70
2018-09-21T09:21:18.183Z,88.80
2018-09-21T09:24:12.935Z,89.40
2018-09-21T09:26:51.088Z,89.50
2018-09-21T09:35:46.950Z,84.60
2018-09-21T09:47:52.799Z,88.00
2018-09-21T09:50:28.328Z,87.20
2018-09-21T09:56:16.696Z,87.60
2018-09-21T10:10:58.425Z,86.70
2018-09-21T10:16:45.250Z,86.30
2018-09-21T10:43:53.273Z,80.90
2018-09-21T10:52:40.578Z,83.80
2018-09-21T10:55:22.405Z,86.00
2018-09-21T10:57:53.161Z,84.60
2018-09-21T11:05:20.455Z,80.60
2018-09-21T11:07:54.165Z,81.30
2018-09-21T11:10:23.521Z,81.50
2018-09-21T11:12:52.771Z,80.50
2018-09-21T11:19:20.100Z,82.30
2018-09-21T11:21:50.979Z,80.40
2018-09-21T11:24:20.494Z,79.60
2018-09-21T11:27:08.467Z,78.60
2018-09-21T11:29:53.095Z,78.80
2018-09-21T11:32:34.155Z,78.20
2018-09-21T11:35:03.365Z,74.40
2018-09-21T11:37:32.634Z,71.50
2018-09-21T11:40:03.660Z,72.50
2018-09-21T11:42:33.496Z,69.40
2018-09-21T11:48:17.835Z,72.70
2018-09-21T11:50:50.878Z,73.60
2018-09-21T11:56:30.257Z,73.40
2018-09-21T12:01:55.801Z,70.20
2018-09-21T12:04:26.101Z,65.30
2018-09-21T12:06:57.347Z,63.70
2018-09-21T12:09:28.039Z,59.60
2018-09-21T12:11:56.829Z,62.80
2018-09-21T12:14:25.608Z,65.40
2018-09-21T12:16:54.587Z,63.00
2018-09-21T12:19:29.345Z,57.80
2018-09-21T12:24:33.634Z,55.50
2018-09-21T12:27:02.599Z,61.50
2018-09-21T12:29:32.076Z,68.50
2018-09-21T12:32:01.967Z,72.60
2018-09-21T12:34:33.432Z,69.70
2018-09-21T12:37:02.205Z,70.40
2018-09-21T12:39:32.646Z,65.00
2018-09-21T12:42:02.804Z,63.30
2018-09-21T12:44:35.782Z,63.00
2018-09-21T12:47:34.473Z,61.30
2018-09-21T12:50:12.850Z,59.30
2018-09-21T12:55:47.243Z,55.40
2018-09-21T12:58:18.763Z,53.50
2018-09-21T13:00:58.283Z,54.60
2018-09-21T13:03:33.855Z,54.50
2018-09-21T13:06:16.755Z,58.90
2018-09-21T13:12:03.572Z,67.70
2018-09-21T13:15:14.951Z,70.50
2018-09-21T13:17:46.423Z,70.70
2018-09-21T13:20:21.535Z,73.40
2018-09-21T13:23:00.804Z,74.30
2018-09-21T13:26:06.199Z,71.40
2018-09-21T13:28:38.258Z,64.50
2018-09-21T13:31:12.891Z,62.60
2018-09-21T13:33:41.463Z,56.00
2018-09-21T13:36:09.893Z,55.60
2018-09-21T13:38:38.396Z,61.70
2018-09-21T13:41:06.827Z,55.80
2018-09-21T13:43:35.268Z,51.70
2018-09-21T13:46:10.880Z,54.80
2018-09-21T13:51:32.186Z,49.20
2018-09-21T13:54:01.349Z,53.20
2018-09-21T13:59:02.764Z,50.30
2018-09-21T14:01:33.113Z,48.70
2018-09-21T14:04:02.289Z,48.10
2018-09-21T14:06:31.192Z,54.10
2018-09-21T14:09:00.231Z,52.90
2018-09-21T14:11:33.561Z,55.40
2018-09-21T14:14:52.037Z,58.40
2018-09-21T14:17:25.880Z,56.10
2018-09-21T14:20:05.940Z,58.70
2018-09-21T14:22:34.334Z,59.10
2018-09-21T14:25:04.059Z,58.90
2018-09-21T14:27:32.625Z,55.30
2018-09-21T14:30:01.031Z,58.70
2018-09-21T14:32:29.479Z,63.60
2018-09-21T14:35:02.096Z,66.40
2018-09-21T14:37:30.640Z,62.50
2018-09-21T14:39:59.043Z,66.20
2018-09-21T14:42:27.493Z,68.50
2018-09-21T14:44:55.869Z,64.80
2018-09-21T14:47:24.556Z,65.60
2018-09-21T14:49:53.357Z,67.00
2018-09-21T14:52:26.202Z,68.80
2018-09-21T14:54:54.621Z,68.90
2018-09-21T14:57:23.088Z,68.00
2018-09-21T14:59:51.729Z,65.60
2018-09-21T15:02:23.358Z,56.00
2018-09-21T15:07:49.684Z,49.40
2018-09-21T15:12:46.481Z,58.40
2018-09-21T15:15:14.991Z,61.00
2018-09-21T15:17:45.719Z,62.60
2018-09-21T15:56:53.181Z,70.20
2018-09-21T15:59:29.881Z,73.40
2018-09-21T17:27:24.933Z,83.90
2018-09-21T17:30:05.619Z,83.50
2018-09-21T17:32:34.743Z,83.40
2018-09-21T17:35:04.022Z,83.30
2018-09-21T17:37:32.727Z,83.80
2018-09-21T17:40:01.778Z,83.60
2018-09-21T17:42:30.971Z,82.40
2018-09-21T17:45:00.502Z,82.90
2018-09-21T17:47:38.676Z,82.90
2018-09-21T17:50:08.660Z,84.50
2018-09-21T17:52:38.156Z,85.00
2018-09-21T17:55:06.610Z,84.30
2018-09-21T17:57:38.003Z,84.50
2018-09-21T18:03:11.887Z,97.20
2018-09-21T18:08:52.424Z,97.50
2018-09-21T18:14:28.174Z,97.00
2018-09-21T18:17:00.460Z,96.80
2018-09-21T19:35:28.573Z,83.30
2018-09-21T19:38:21.044Z,94.00
2018-09-21T19:40:51.193Z,98.00
2018-09-21T19:43:29.596Z,99.90
2018-09-21T19:46:06.465Z,99.60
2018-09-21T19:48:36.020Z,99.80
2018-09-21T19:51:41.894Z,98.60
2018-09-21T19:54:13.475Z,96.00
2018-09-21T19:56:43.789Z,93.90
2018-09-21T19:59:13.193Z,93.00
2018-09-21T20:01:42.029Z,92.40
2018-09-21T20:04:12.748Z,90.60
2018-09-21T20:06:41.975Z,89.10
2018-09-21T20:09:16.445Z,87.80
2018-09-21T20:11:46.990Z,89.20
2018-09-21T20:14:16.846Z,87.20
2018-09-21T20:16:47.167Z,87.90
2018-09-21T20:22:00.330Z,87.60
2018-09-21T20:30:52.610Z,91.10
2018-09-21T20:41:02.352Z,90.50
2018-09-21T20:43:45.021Z,91.50
2018-09-21T20:49:05.816Z,91.50
2018-09-21T20:51:50.667Z,92.10
2018-09-21T20:54:24.138Z,91.80
2018-09-21T20:56:56.601Z,92.80
2018-09-21T21:05:35.954Z,93.90
2018-09-21T21:08:24.145Z,93.50
2018-09-21T21:11:06.126Z,93.00
2018-09-21T21:21:57.829Z,91.40
2018-09-21T21:24:31.654Z,90.60
2018-09-21T21:33:07.381Z,88.10
2018-09-21T21:38:51.102Z,86.30
2018-09-21T21:41:26.058Z,89.10
2018-09-21T21:43:58.575Z,88.20
2018-09-21T21:49:34.136Z,86.10
2018-09-21T21:56:30.850Z,84.30
2018-09-21T22:02:12.811Z,83.50
2018-09-21T22:04:47.802Z,83.80
2018-09-21T22:07:32.463Z,83.80
2018-09-21T22:10:09.860Z,83.60
2018-09-21T22:12:46.726Z,83.60
2018-09-21T22:15:21.965Z,84.30
2018-09-21T22:20:50.398Z,82.20
2018-09-21T22:23:35.763Z,82.20
2018-09-21T22:26:18.268Z,81.70
2018-09-21T22:28:59.741Z,82.20
2018-09-21T22:31:32.354Z,82.40
2018-09-21T22:34:05.322Z,82.60
2018-09-21T22:36:35.696Z,84.00
2018-09-21T22:39:19.645Z,84.10
2018-09-21T22:41:49.285Z,85.60
2018-09-21T22:44:20.951Z,85.30
2018-09-21T22:46:51.469Z,84.50
2018-09-21T22:49:25.635Z,85.30
2018-09-21T22:51:59.082Z,85.00
2018-09-21T22:58:07.114Z,84.80
2018-09-21T23:00:45.876Z,85.30
2018-09-21T23:03:29.791Z,87.00
2018-09-21T23:06:01.656Z,87.40
2018-09-21T23:11:10.813Z,87.30
2018-09-21T23:20:03.133Z,87.70
2018-09-21T23:22:42.465Z,87.00
2018-09-21T23:25:32.863Z,86.30
2018-09-21T23:30:43.637Z,84.20
2018-09-21T23:33:20.136Z,84.40
2018-09-21T23:36:02.132Z,83.10
2018-09-21T23:38:34.452Z,83.10
2018-09-21T23:41:14.658Z,83.60
2018-09-21T23:43:53.168Z,84.00
2018-09-21T23:46:27.656Z,83.00
2018-09-21T23:48:57.149Z,84.00
2018-09-21T23:51:29.354Z,83.90
