createdAt,value
2019-06-27T00:00:29.544Z,0.00
2019-06-27T00:01:29.606Z,0.00
2019-06-27T00:02:29.667Z,0.00
2019-06-27T00:03:29.934Z,0.00
2019-06-27T00:04:29.798Z,0.00
2019-06-27T00:05:30.267Z,0.00
2019-06-27T00:06:29.927Z,0.00
2019-06-27T00:07:29.991Z,0.00
2019-06-27T00:09:30.121Z,0.00
2019-06-27T00:10:34.042Z,0.00
2019-06-27T00:11:31.489Z,0.00
2019-06-27T00:12:30.339Z,0.00
2019-06-27T00:13:30.378Z,0.00
2019-06-27T00:14:30.460Z,0.00
2019-06-27T00:15:30.508Z,0.00
2019-06-27T00:16:30.604Z,0.00
2019-06-27T00:17:30.636Z,0.00
2019-06-27T00:18:30.700Z,0.00
2019-06-27T00:19:30.767Z,0.00
2019-06-27T00:20:30.829Z,0.00
2019-06-27T00:21:30.896Z,0.00
2019-06-27T00:22:30.958Z,0.00
2019-06-27T00:23:31.027Z,0.00
2019-06-27T00:24:31.087Z,0.00
2019-06-27T00:25:31.150Z,0.00
2019-06-27T00:26:31.215Z,0.00
2019-06-27T00:27:31.280Z,0.00
2019-06-27T00:28:31.347Z,0.00
2019-06-27T00:29:31.408Z,0.00
2019-06-27T00:30:31.474Z,0.00
2019-06-27T00:31:31.538Z,0.00
2019-06-27T00:32:31.605Z,0.00
2019-06-27T00:33:31.666Z,0.00
2019-06-27T00:34:31.731Z,0.00
2019-06-27T00:35:31.795Z,0.00
2019-06-27T00:36:31.860Z,0.00
2019-06-27T00:37:31.924Z,0.00
2019-06-27T00:38:31.999Z,0.00
2019-06-27T00:39:32.053Z,0.00
2019-06-27T00:40:32.117Z,0.00
2019-06-27T00:41:32.181Z,0.00
2019-06-27T00:42:32.245Z,0.00
2019-06-27T00:43:32.310Z,0.00
2019-06-27T00:44:32.377Z,0.00
2019-06-27T00:45:32.438Z,0.00
2019-06-27T00:46:32.503Z,0.00
2019-06-27T00:47:32.566Z,0.00
2019-06-27T00:48:32.632Z,0.00
2019-06-27T00:49:32.695Z,0.00
2019-06-27T00:50:32.759Z,0.00
2019-06-27T00:51:32.824Z,0.00
2019-06-27T00:52:32.888Z,0.00
2019-06-27T00:53:32.965Z,0.00
2019-06-27T00:54:33.017Z,0.00
2019-06-27T00:55:33.080Z,0.00
2019-06-27T00:56:33.146Z,0.00
2019-06-27T00:57:33.211Z,0.00
2019-06-27T00:58:33.274Z,0.00
2019-06-27T00:59:33.337Z,0.00
2019-06-27T01:00:33.403Z,0.00
2019-06-27T01:01:33.467Z,0.00
2019-06-27T01:02:33.531Z,0.00
2019-06-27T01:03:33.595Z,0.00
2019-06-27T01:04:33.661Z,0.00
2019-06-27T01:05:33.723Z,0.00
2019-06-27T01:06:33.788Z,0.00
2019-06-27T01:07:33.852Z,0.00
2019-06-27T01:08:33.916Z,0.00
2019-06-27T01:09:33.981Z,0.00
2019-06-27T01:10:34.044Z,0.00
2019-06-27T01:11:34.110Z,0.00
2019-06-27T01:12:34.176Z,0.00
2019-06-27T01:13:34.237Z,0.00
2019-06-27T01:14:34.309Z,0.00
2019-06-27T01:15:34.366Z,0.00
2019-06-27T01:16:34.430Z,0.00
2019-06-27T01:17:34.493Z,0.00
2019-06-27T01:18:34.558Z,0.00
2019-06-27T01:19:34.621Z,0.00
2019-06-27T01:20:34.692Z,0.00
2019-06-27T01:21:34.750Z,0.00
2019-06-27T01:22:34.817Z,0.00
2019-06-27T01:23:34.878Z,0.00
2019-06-27T01:24:34.944Z,0.00
2019-06-27T01:25:35.004Z,0.00
2019-06-27T01:26:35.070Z,0.00
2019-06-27T01:27:35.134Z,0.00
2019-06-27T01:28:35.198Z,0.00
2019-06-27T01:29:35.262Z,0.00
2019-06-27T01:30:35.325Z,0.00
2019-06-27T01:31:35.390Z,0.00
2019-06-27T01:32:35.453Z,0.00
2019-06-27T01:33:35.517Z,0.00
2019-06-27T01:34:35.580Z,0.00
2019-06-27T01:35:35.705Z,0.00
2019-06-27T01:36:35.713Z,0.00
2019-06-27T01:37:35.772Z,0.00
2019-06-27T01:38:35.837Z,0.00
2019-06-27T01:39:35.900Z,0.00
2019-06-27T01:40:35.966Z,0.00
2019-06-27T01:41:36.029Z,0.00
2019-06-27T01:42:36.091Z,0.00
2019-06-27T01:43:36.157Z,0.00
2019-06-27T01:44:36.278Z,0.00
2019-06-27T01:45:36.284Z,0.00
2019-06-27T01:46:36.351Z,0.00
2019-06-27T01:47:36.411Z,0.00
2019-06-27T01:48:36.475Z,0.00
2019-06-27T01:49:36.538Z,0.00
2019-06-27T01:50:36.603Z,0.00
2019-06-27T01:51:36.669Z,0.00
2019-06-27T01:52:36.731Z,0.00
2019-06-27T01:53:36.794Z,0.00
2019-06-27T01:54:36.858Z,0.00
2019-06-27T01:55:36.923Z,0.00
2019-06-27T01:56:36.986Z,0.00
2019-06-27T01:57:46.705Z,0.00
2019-06-27T01:58:37.113Z,0.00
2019-06-27T01:59:37.177Z,0.00
2019-06-27T02:00:37.348Z,0.00
2019-06-27T02:01:37.338Z,0.00
2019-06-27T02:02:37.368Z,0.00
2019-06-27T02:03:37.433Z,0.00
2019-06-27T02:04:37.529Z,0.00
2019-06-27T02:05:37.560Z,0.00
2019-06-27T02:06:37.636Z,0.00
2019-06-27T02:07:37.688Z,0.00
2019-06-27T02:08:37.752Z,0.00
2019-06-27T02:09:37.815Z,0.00
2019-06-27T02:10:37.878Z,0.00
2019-06-27T02:11:37.945Z,0.00
2019-06-27T02:12:38.030Z,0.00
2019-06-27T02:13:38.069Z,0.00
2019-06-27T02:14:38.132Z,0.00
2019-06-27T02:15:38.201Z,0.00
2019-06-27T02:16:38.271Z,0.00
2019-06-27T02:18:20.765Z,0.00
2019-06-27T02:19:20.833Z,0.00
2019-06-27T02:20:20.898Z,0.00
2019-06-27T02:21:20.958Z,0.00
2019-06-27T02:22:21.020Z,0.00
2019-06-27T02:23:21.084Z,0.00
2019-06-27T02:24:21.149Z,0.00
2019-06-27T02:25:21.212Z,0.00
2019-06-27T02:26:21.275Z,0.00
2019-06-27T02:27:21.339Z,0.00
2019-06-27T02:28:21.401Z,0.00
2019-06-27T02:29:21.466Z,0.00
2019-06-27T02:30:21.529Z,0.00
2019-06-27T02:31:21.594Z,0.00
2019-06-27T02:32:21.658Z,0.00
2019-06-27T02:33:21.721Z,0.00
2019-06-27T02:34:21.784Z,0.00
2019-06-27T02:35:21.849Z,0.00
2019-06-27T02:36:21.915Z,0.00
2019-06-27T02:37:21.977Z,0.00
2019-06-27T02:38:22.039Z,0.00
2019-06-27T02:39:22.112Z,0.00
2019-06-27T02:40:22.172Z,0.00
2019-06-27T02:41:22.229Z,0.00
2019-06-27T02:42:22.295Z,0.00
2019-06-27T02:43:22.356Z,0.00
2019-06-27T02:44:22.420Z,0.00
2019-06-27T02:45:22.491Z,0.00
2019-06-27T02:46:22.551Z,0.00
2019-06-27T02:47:22.612Z,0.00
2019-06-27T02:48:22.674Z,0.00
2019-06-27T02:49:22.739Z,0.00
2019-06-27T02:50:22.804Z,0.00
2019-06-27T02:51:22.866Z,0.00
2019-06-27T02:52:22.930Z,0.00
2019-06-27T02:53:23.034Z,0.00
2019-06-27T02:54:23.055Z,0.00
2019-06-27T02:55:23.123Z,0.00
2019-06-27T02:56:23.199Z,0.00
2019-06-27T02:57:23.247Z,0.00
2019-06-27T02:58:30.690Z,0.00
2019-06-27T02:59:23.372Z,0.00
2019-06-27T03:00:23.492Z,0.00
2019-06-27T03:01:23.499Z,0.00
2019-06-27T03:02:23.584Z,0.00
2019-06-27T03:03:23.878Z,0.00
2019-06-27T03:04:23.690Z,0.00
2019-06-27T03:05:23.759Z,0.00
2019-06-27T03:06:23.817Z,0.00
2019-06-27T03:07:23.886Z,0.00
2019-06-27T03:08:23.943Z,0.00
2019-06-27T03:09:24.006Z,0.00
2019-06-27T03:10:24.068Z,0.00
2019-06-27T03:11:24.150Z,0.00
2019-06-27T03:12:24.232Z,0.00
2019-06-27T03:13:24.264Z,0.00
2019-06-27T03:14:24.323Z,0.00
2019-06-27T03:15:24.384Z,5.63
2019-06-27T03:16:24.502Z,5.63
2019-06-27T03:17:24.512Z,5.63
2019-06-27T03:18:24.575Z,5.63
2019-06-27T03:19:24.639Z,5.63
2019-06-27T03:20:24.717Z,5.63
2019-06-27T03:21:24.765Z,5.63
2019-06-27T03:22:24.833Z,5.63
2019-06-27T03:23:24.897Z,5.63
2019-06-27T03:24:24.975Z,11.25
2019-06-27T03:25:25.018Z,11.25
2019-06-27T03:26:25.083Z,11.25
2019-06-27T03:27:25.144Z,11.25
2019-06-27T03:28:25.207Z,11.25
2019-06-27T03:29:25.274Z,11.25
2019-06-27T03:30:25.340Z,16.88
2019-06-27T03:31:25.397Z,16.88
2019-06-27T03:32:25.473Z,16.88
2019-06-27T03:33:25.524Z,16.88
2019-06-27T03:34:25.787Z,16.88
2019-06-27T03:35:25.652Z,22.50
2019-06-27T03:36:25.711Z,22.50
2019-06-27T03:37:25.776Z,22.50
2019-06-27T03:38:25.839Z,22.50
2019-06-27T03:39:25.900Z,28.13
2019-06-27T03:40:25.965Z,28.13
2019-06-27T03:41:26.036Z,28.13
2019-06-27T03:42:26.090Z,28.13
2019-06-27T03:43:26.155Z,33.75
2019-06-27T03:44:26.231Z,33.75
2019-06-27T03:45:26.286Z,33.75
2019-06-27T03:46:26.355Z,33.75
2019-06-27T03:47:26.410Z,39.38
2019-06-27T03:48:26.472Z,39.38
2019-06-27T03:49:26.551Z,39.38
2019-06-27T03:50:26.596Z,39.38
2019-06-27T03:51:26.667Z,45.00
2019-06-27T03:52:26.724Z,45.00
2019-06-27T03:53:26.821Z,45.00
2019-06-27T03:54:26.847Z,50.63
2019-06-27T03:55:26.911Z,50.63
2019-06-27T03:56:26.975Z,50.63
2019-06-27T03:57:27.040Z,50.63
2019-06-27T03:58:27.100Z,56.25
2019-06-27T03:59:27.171Z,56.25
2019-06-27T04:00:27.228Z,56.25
2019-06-27T04:01:27.290Z,61.88
2019-06-27T04:02:27.356Z,61.88
2019-06-27T04:03:27.485Z,61.88
2019-06-27T04:04:27.485Z,61.88
2019-06-27T04:05:27.543Z,67.50
2019-06-27T04:06:27.607Z,67.50
2019-06-27T04:07:27.674Z,67.50
2019-06-27T04:08:27.735Z,73.13
2019-06-27T04:09:27.795Z,73.13
2019-06-27T04:10:27.859Z,73.13
2019-06-27T04:13:53.755Z,78.75
2019-06-27T04:17:01.977Z,84.38
2019-06-27T04:17:54.018Z,90.00
2019-06-27T04:18:54.073Z,90.00
2019-06-27T04:19:54.135Z,90.00
2019-06-27T04:20:54.204Z,90.00
2019-06-27T04:21:54.261Z,95.63
2019-06-27T04:22:54.328Z,95.63
2019-06-27T04:23:54.391Z,95.63
2019-06-27T04:24:54.462Z,101.25
2019-06-27T04:25:54.564Z,101.25
2019-06-27T04:26:54.579Z,101.25
2019-06-27T04:27:59.463Z,106.88
2019-06-27T04:28:54.705Z,106.88
2019-06-27T04:29:54.769Z,106.88
2019-06-27T04:30:54.832Z,106.88
2019-06-27T04:31:54.896Z,112.50
2019-06-27T04:32:54.959Z,112.50
2019-06-27T04:33:55.021Z,112.50
2019-06-27T04:34:55.086Z,118.13
2019-06-27T04:35:55.149Z,118.13
2019-06-27T04:36:55.213Z,118.13
2019-06-27T04:37:55.276Z,118.13
2019-06-27T04:38:55.340Z,123.75
2019-06-27T04:39:55.413Z,123.75
2019-06-27T04:40:55.467Z,123.75
2019-06-27T04:41:55.530Z,123.75
2019-06-27T04:42:55.594Z,129.38
2019-06-27T04:43:55.659Z,129.38
2019-06-27T04:44:55.721Z,129.38
2019-06-27T04:45:55.793Z,129.38
2019-06-27T04:46:55.851Z,129.38
2019-06-27T04:47:55.912Z,135.00
2019-06-27T04:48:55.975Z,135.00
2019-06-27T04:49:56.086Z,135.00
2019-06-27T04:50:56.109Z,135.00
2019-06-27T04:51:56.173Z,140.63
2019-06-27T04:52:56.239Z,140.63
2019-06-27T04:53:56.295Z,140.63
2019-06-27T04:54:56.369Z,140.63
2019-06-27T04:55:56.430Z,146.25
2019-06-27T04:56:56.489Z,146.25
2019-06-27T04:57:56.553Z,146.25
2019-06-27T04:58:56.616Z,146.25
2019-06-27T04:59:56.679Z,146.25
2019-06-27T05:00:56.743Z,151.88
2019-06-27T05:01:56.805Z,151.88
2019-06-27T05:02:56.871Z,151.88
2019-06-27T05:03:56.935Z,151.88
2019-06-27T05:04:57.002Z,151.88
2019-06-27T05:05:57.071Z,157.50
2019-06-27T05:06:57.133Z,157.50
2019-06-27T05:07:57.200Z,157.50
2019-06-27T05:08:57.255Z,157.50
2019-06-27T05:09:57.318Z,157.50
2019-06-27T05:10:57.390Z,157.50
2019-06-27T05:11:57.448Z,157.50
2019-06-27T05:12:57.517Z,157.50
2019-06-27T05:13:57.575Z,157.50
2019-06-27T05:14:57.639Z,157.50
2019-06-27T05:15:57.705Z,157.50
2019-06-27T05:16:57.769Z,157.50
2019-06-27T05:17:57.896Z,163.13
2019-06-27T05:18:57.896Z,163.13
2019-06-27T05:19:57.959Z,163.13
2019-06-27T05:20:58.025Z,163.13
2019-06-27T05:21:58.089Z,163.13
2019-06-27T05:22:58.152Z,168.75
2019-06-27T05:23:58.226Z,168.75
2019-06-27T05:24:58.282Z,168.75
2019-06-27T05:25:58.346Z,168.75
2019-06-27T05:26:58.410Z,168.75
2019-06-27T05:27:58.474Z,174.38
2019-06-27T05:28:58.544Z,174.38
2019-06-27T05:30:08.611Z,174.38
2019-06-27T05:30:58.668Z,174.38
2019-06-27T05:31:58.732Z,185.63
2019-06-27T05:32:58.835Z,174.38
2019-06-27T05:33:58.875Z,180.00
2019-06-27T05:34:58.931Z,180.00
2019-06-27T05:36:02.195Z,180.00
2019-06-27T05:36:59.054Z,180.00
2019-06-27T05:37:59.119Z,180.00
2019-06-27T05:38:59.195Z,185.63
2019-06-27T05:39:59.245Z,185.63
2019-06-27T05:40:59.310Z,185.63
2019-06-27T05:41:59.373Z,185.63
2019-06-27T05:42:59.441Z,185.63
2019-06-27T05:43:59.511Z,185.63
2019-06-27T05:44:59.590Z,185.63
2019-06-27T05:45:59.633Z,191.25
2019-06-27T05:46:59.817Z,191.25
2019-06-27T05:47:59.762Z,191.25
2019-06-27T05:48:59.827Z,191.25
2019-06-27T05:49:59.891Z,196.88
2019-06-27T05:50:59.969Z,196.88
2019-06-27T05:52:00.020Z,196.88
2019-06-27T05:53:00.084Z,196.88
2019-06-27T05:54:00.150Z,202.50
2019-06-27T05:55:00.265Z,202.50
2019-06-27T05:56:00.279Z,202.50
2019-06-27T05:57:00.352Z,202.50
2019-06-27T05:58:00.408Z,208.13
2019-06-27T05:59:00.478Z,208.13
2019-06-27T06:00:00.538Z,208.13
2019-06-27T06:01:00.603Z,208.13
2019-06-27T06:02:00.667Z,208.13
2019-06-27T06:03:00.731Z,208.13
2019-06-27T06:04:00.797Z,208.13
2019-06-27T06:05:00.862Z,208.13
2019-06-27T06:06:00.929Z,208.13
2019-06-27T06:07:00.992Z,213.75
2019-06-27T06:08:01.056Z,213.75
2019-06-27T06:09:01.122Z,213.75
2019-06-27T06:10:01.185Z,219.38
2019-06-27T06:11:01.252Z,219.38
2019-06-27T06:12:01.317Z,225.00
2019-06-27T06:13:01.381Z,225.00
2019-06-27T06:14:01.446Z,225.00
2019-06-27T06:15:01.517Z,225.00
2019-06-27T06:16:44.019Z,230.63
2019-06-27T06:17:44.084Z,236.25
2019-06-27T06:18:44.148Z,236.25
2019-06-27T06:19:44.214Z,236.25
2019-06-27T06:20:44.297Z,241.88
2019-06-27T06:21:44.344Z,241.88
2019-06-27T06:22:44.409Z,247.50
2019-06-27T06:23:44.475Z,253.13
2019-06-27T06:24:44.543Z,258.75
2019-06-27T06:25:44.640Z,275.63
2019-06-27T06:26:44.671Z,286.88
2019-06-27T06:27:44.736Z,292.50
2019-06-27T06:28:44.800Z,303.75
2019-06-27T06:29:44.865Z,303.75
2019-06-27T06:30:45.334Z,303.75
2019-06-27T06:31:45.047Z,309.38
2019-06-27T06:32:45.063Z,354.38
2019-06-27T06:33:45.133Z,388.13
2019-06-27T06:34:45.194Z,410.63
2019-06-27T06:35:45.260Z,438.75
2019-06-27T06:36:45.325Z,450.00
2019-06-27T06:37:45.389Z,433.13
2019-06-27T06:38:45.456Z,405.00
2019-06-27T06:39:45.522Z,376.88
2019-06-27T06:40:45.588Z,354.38
2019-06-27T06:41:45.659Z,320.63
2019-06-27T06:42:45.719Z,309.38
2019-06-27T06:43:45.787Z,303.75
2019-06-27T06:44:45.851Z,303.75
2019-06-27T06:45:45.918Z,303.75
2019-06-27T06:46:45.984Z,315.00
2019-06-27T06:47:46.051Z,326.25
2019-06-27T06:48:46.118Z,320.63
2019-06-27T06:49:46.181Z,337.50
2019-06-27T06:50:46.247Z,360.00
2019-06-27T06:51:46.314Z,365.63
2019-06-27T06:52:46.378Z,365.63
2019-06-27T06:53:46.445Z,371.25
2019-06-27T06:54:46.511Z,371.25
2019-06-27T06:55:46.578Z,371.25
2019-06-27T06:56:46.643Z,371.25
2019-06-27T06:57:46.709Z,365.63
2019-06-27T06:58:46.789Z,360.00
2019-06-27T06:59:46.842Z,348.75
2019-06-27T07:01:00.342Z,348.75
2019-06-27T07:01:46.972Z,354.38
2019-06-27T07:02:47.038Z,337.50
2019-06-27T07:03:47.113Z,337.50
2019-06-27T07:04:47.205Z,331.88
2019-06-27T07:05:47.237Z,320.63
2019-06-27T07:06:47.351Z,326.25
2019-06-27T07:07:47.368Z,315.00
2019-06-27T07:08:47.452Z,320.63
2019-06-27T07:09:47.500Z,331.88
2019-06-27T07:10:47.566Z,331.88
2019-06-27T07:11:47.633Z,331.88
2019-06-27T07:12:47.697Z,343.13
2019-06-27T07:13:47.763Z,337.50
2019-06-27T07:14:47.834Z,326.25
2019-06-27T07:15:47.909Z,309.38
2019-06-27T07:16:47.965Z,292.50
2019-06-27T07:17:48.047Z,275.63
2019-06-27T07:18:48.093Z,275.63
2019-06-27T07:19:48.160Z,270.00
2019-06-27T07:20:48.241Z,264.38
2019-06-27T07:21:48.290Z,258.75
2019-06-27T07:22:48.373Z,258.75
2019-06-27T07:23:48.424Z,253.13
2019-06-27T07:24:48.550Z,247.50
2019-06-27T07:25:48.555Z,247.50
2019-06-27T07:26:48.622Z,247.50
2019-06-27T07:27:48.691Z,241.88
2019-06-27T07:28:48.752Z,241.88
2019-06-27T07:29:48.821Z,241.88
2019-06-27T07:30:48.885Z,241.88
2019-06-27T07:31:48.950Z,236.25
2019-06-27T07:32:49.029Z,236.25
2019-06-27T07:33:49.082Z,236.25
2019-06-27T07:34:49.148Z,230.63
2019-06-27T07:35:49.234Z,230.63
2019-06-27T07:36:49.280Z,230.63
2019-06-27T07:37:49.356Z,230.63
2019-06-27T07:38:49.411Z,230.63
2019-06-27T07:39:49.483Z,230.63
2019-06-27T07:40:49.557Z,230.63
2019-06-27T07:41:49.610Z,230.63
2019-06-27T07:42:49.675Z,230.63
2019-06-27T07:43:49.741Z,230.63
2019-06-27T07:44:49.825Z,230.63
2019-06-27T07:45:49.879Z,225.00
2019-06-27T07:46:49.939Z,225.00
2019-06-27T07:47:50.006Z,225.00
2019-06-27T07:48:50.075Z,225.00
2019-06-27T07:49:50.137Z,225.00
2019-06-27T07:50:50.204Z,225.00
2019-06-27T07:51:50.271Z,225.00
2019-06-27T07:52:50.334Z,225.00
2019-06-27T07:53:50.401Z,225.00
2019-06-27T07:54:50.468Z,225.00
2019-06-27T07:55:50.534Z,225.00
2019-06-27T07:56:50.619Z,225.00
2019-06-27T07:57:50.668Z,225.00
2019-06-27T07:58:50.731Z,230.63
2019-06-27T07:59:50.800Z,230.63
2019-06-27T08:00:50.862Z,230.63
2019-06-27T08:01:50.931Z,230.63
2019-06-27T08:02:50.994Z,230.63
2019-06-27T08:03:51.061Z,230.63
2019-06-27T08:04:51.132Z,230.63
2019-06-27T08:05:51.196Z,230.63
2019-06-27T08:06:51.261Z,230.63
2019-06-27T08:07:51.334Z,230.63
2019-06-27T08:08:51.391Z,236.25
2019-06-27T08:09:51.458Z,236.25
2019-06-27T08:10:51.523Z,236.25
2019-06-27T08:11:51.589Z,236.25
2019-06-27T08:12:51.653Z,236.25
2019-06-27T08:13:51.744Z,236.25
2019-06-27T08:14:51.787Z,241.88
2019-06-27T08:15:51.870Z,241.88
2019-06-27T08:16:51.919Z,241.88
2019-06-27T08:17:51.988Z,241.88
2019-06-27T08:18:52.052Z,241.88
2019-06-27T08:19:52.118Z,241.88
2019-06-27T08:20:52.189Z,241.88
2019-06-27T08:21:52.255Z,241.88
2019-06-27T08:22:52.316Z,241.88
2019-06-27T08:23:52.383Z,247.50
2019-06-27T08:24:52.449Z,247.50
2019-06-27T08:25:52.515Z,247.50
2019-06-27T08:26:52.580Z,247.50
2019-06-27T08:27:52.646Z,247.50
2019-06-27T08:28:52.720Z,253.13
2019-06-27T08:29:52.786Z,253.13
2019-06-27T08:30:52.847Z,253.13
2019-06-27T08:31:52.911Z,253.13
2019-06-27T08:32:52.977Z,253.13
2019-06-27T08:33:53.043Z,253.13
2019-06-27T08:34:53.109Z,253.13
2019-06-27T08:35:53.177Z,258.75
2019-06-27T08:36:53.241Z,258.75
2019-06-27T08:37:53.324Z,258.75
2019-06-27T08:38:53.374Z,258.75
2019-06-27T08:39:53.441Z,258.75
2019-06-27T08:40:53.506Z,258.75
2019-06-27T08:41:53.574Z,258.75
2019-06-27T08:42:53.645Z,258.75
2019-06-27T08:43:53.706Z,258.75
2019-06-27T08:44:53.777Z,258.75
2019-06-27T08:45:53.838Z,258.75
2019-06-27T08:46:53.909Z,258.75
2019-06-27T08:47:53.974Z,258.75
2019-06-27T08:48:54.040Z,258.75
2019-06-27T08:49:54.104Z,258.75
2019-06-27T08:50:54.175Z,258.75
2019-06-27T08:51:54.240Z,264.38
2019-06-27T08:52:54.303Z,264.38
2019-06-27T08:53:54.373Z,264.38
2019-06-27T08:54:54.437Z,264.38
2019-06-27T08:55:54.503Z,264.38
2019-06-27T08:56:54.569Z,264.38
2019-06-27T08:57:54.636Z,264.38
2019-06-27T08:58:54.864Z,270.00
2019-06-27T08:59:54.776Z,270.00
2019-06-27T09:00:54.834Z,270.00
2019-06-27T09:02:07.931Z,270.00
2019-06-27T09:02:54.972Z,270.00
2019-06-27T09:03:55.036Z,270.00
2019-06-27T09:04:55.101Z,270.00
2019-06-27T09:05:55.168Z,275.63
2019-06-27T09:06:55.235Z,275.63
2019-06-27T09:07:55.302Z,275.63
2019-06-27T09:08:55.367Z,275.63
2019-06-27T09:09:55.435Z,281.25
2019-06-27T09:10:55.504Z,281.25
2019-06-27T09:11:55.569Z,281.25
2019-06-27T09:12:55.634Z,281.25
2019-06-27T09:13:55.701Z,281.25
2019-06-27T09:14:55.770Z,281.25
2019-06-27T09:15:55.836Z,281.25
2019-06-27T09:16:55.902Z,281.25
2019-06-27T09:17:55.967Z,281.25
2019-06-27T09:18:56.033Z,281.25
2019-06-27T09:19:56.100Z,281.25
2019-06-27T09:20:56.166Z,281.25
2019-06-27T09:21:56.237Z,281.25
2019-06-27T09:22:56.300Z,281.25
2019-06-27T09:23:56.367Z,281.25
2019-06-27T09:24:56.432Z,281.25
2019-06-27T09:25:56.498Z,281.25
2019-06-27T09:26:56.565Z,286.88
2019-06-27T09:27:56.633Z,286.88
2019-06-27T09:28:56.699Z,286.88
2019-06-27T09:29:56.766Z,286.88
2019-06-27T09:30:56.832Z,286.88
2019-06-27T09:31:56.911Z,286.88
2019-06-27T09:32:56.963Z,286.88
2019-06-27T09:33:57.031Z,286.88
2019-06-27T09:34:57.097Z,286.88
2019-06-27T09:35:57.165Z,292.50
2019-06-27T09:36:57.232Z,292.50
2019-06-27T09:37:57.437Z,292.50
2019-06-27T09:38:57.365Z,292.50
2019-06-27T09:39:57.481Z,292.50
2019-06-27T09:40:57.501Z,292.50
2019-06-27T09:41:57.567Z,298.13
2019-06-27T09:42:57.639Z,298.13
2019-06-27T09:43:57.701Z,292.50
2019-06-27T09:44:57.769Z,298.13
2019-06-27T09:45:57.834Z,298.13
2019-06-27T09:46:57.901Z,298.13
2019-06-27T09:47:57.965Z,303.75
2019-06-27T09:48:58.033Z,298.13
2019-06-27T09:49:58.099Z,303.75
2019-06-27T09:50:58.167Z,303.75
2019-06-27T09:51:58.250Z,303.75
2019-06-27T09:52:58.300Z,303.75
2019-06-27T09:53:58.368Z,309.38
2019-06-27T09:54:58.433Z,315.00
2019-06-27T09:55:58.502Z,320.63
2019-06-27T09:56:58.568Z,326.25
2019-06-27T09:57:58.635Z,337.50
2019-06-27T09:58:58.702Z,348.75
2019-06-27T09:59:58.771Z,365.63
2019-06-27T10:00:58.842Z,376.88
2019-06-27T10:01:58.907Z,405.00
2019-06-27T10:02:58.975Z,450.00
2019-06-27T10:03:59.039Z,635.63
2019-06-27T10:04:59.109Z,1276.88
2019-06-27T10:05:59.187Z,2041.88
2019-06-27T10:06:59.248Z,2334.38
2019-06-27T10:07:59.315Z,2385.00
2019-06-27T10:08:59.381Z,2396.25
2019-06-27T10:09:59.452Z,2430.00
2019-06-27T10:10:59.520Z,2463.75
2019-06-27T10:11:59.591Z,2463.75
2019-06-27T10:12:59.658Z,2475.00
2019-06-27T10:13:59.726Z,2491.88
2019-06-27T10:14:59.800Z,2514.38
2019-06-27T10:15:59.868Z,2514.38
2019-06-27T10:16:59.939Z,2508.75
2019-06-27T10:18:00.010Z,2531.25
2019-06-27T10:19:00.085Z,2553.75
2019-06-27T10:20:00.241Z,2565.00
2019-06-27T10:21:00.225Z,2565.00
2019-06-27T10:22:00.295Z,2598.75
2019-06-27T10:23:00.367Z,2598.75
2019-06-27T10:24:00.447Z,2604.38
2019-06-27T10:25:00.515Z,2598.75
2019-06-27T10:26:00.587Z,2598.75
2019-06-27T10:27:00.667Z,2598.75
2019-06-27T10:28:00.732Z,2598.75
2019-06-27T10:29:00.808Z,2604.38
2019-06-27T10:30:00.921Z,2593.13
2019-06-27T10:31:00.953Z,2570.63
2019-06-27T10:32:01.026Z,2559.38
2019-06-27T10:33:01.100Z,2553.75
2019-06-27T10:34:01.175Z,2553.75
2019-06-27T10:35:01.253Z,2548.13
2019-06-27T10:36:01.344Z,2542.50
2019-06-27T10:37:01.398Z,2542.50
2019-06-27T10:38:01.507Z,2542.50
2019-06-27T10:39:01.554Z,2514.38
2019-06-27T10:40:01.667Z,2497.50
2019-06-27T10:41:01.697Z,2503.13
2019-06-27T10:42:01.776Z,2486.25
2019-06-27T10:43:01.848Z,2475.00
2019-06-27T10:44:01.928Z,2463.75
2019-06-27T10:45:02.125Z,2446.88
2019-06-27T10:46:02.075Z,2430.00
2019-06-27T10:47:02.168Z,2418.75
2019-06-27T10:48:02.223Z,2390.63
2019-06-27T10:49:02.301Z,2373.75
2019-06-27T10:50:02.380Z,2368.13
2019-06-27T10:51:02.880Z,2340.00
2019-06-27T10:52:02.528Z,2328.75
2019-06-27T10:53:02.600Z,2311.88
2019-06-27T10:54:02.676Z,2300.63
2019-06-27T10:55:02.750Z,2283.75
2019-06-27T10:56:02.829Z,2272.50
2019-06-27T10:57:02.908Z,2266.88
2019-06-27T10:58:02.978Z,2244.38
2019-06-27T10:59:03.054Z,2216.25
2019-06-27T11:00:03.130Z,2210.63
2019-06-27T11:01:03.205Z,2188.13
2019-06-27T11:02:03.280Z,2165.63
2019-06-27T11:03:15.070Z,2143.13
2019-06-27T11:04:03.432Z,2126.25
2019-06-27T11:05:03.508Z,2115.00
2019-06-27T11:06:03.584Z,2098.13
2019-06-27T11:07:03.661Z,2086.88
2019-06-27T11:08:03.735Z,2075.63
2019-06-27T11:09:03.813Z,2064.38
2019-06-27T11:10:03.888Z,2058.75
2019-06-27T11:11:03.964Z,2047.50
2019-06-27T11:12:04.051Z,2036.25
2019-06-27T11:13:04.119Z,2013.75
2019-06-27T11:14:04.195Z,1991.25
2019-06-27T11:15:04.269Z,1991.25
2019-06-27T11:16:04.347Z,1985.63
2019-06-27T11:17:04.420Z,1985.63
2019-06-27T11:18:04.503Z,1963.13
2019-06-27T11:19:04.572Z,1957.50
2019-06-27T11:20:04.652Z,1957.50
2019-06-27T11:21:04.724Z,1940.63
2019-06-27T11:22:04.802Z,1940.63
2019-06-27T11:23:04.894Z,1929.38
2019-06-27T11:24:04.967Z,1929.38
2019-06-27T11:25:05.031Z,1929.38
2019-06-27T11:26:05.108Z,1929.38
2019-06-27T11:27:05.197Z,1923.75
2019-06-27T11:28:05.272Z,1912.50
2019-06-27T11:29:05.362Z,1929.38
2019-06-27T11:30:05.411Z,1935.00
2019-06-27T11:31:05.498Z,1951.88
2019-06-27T11:32:05.563Z,1963.13
2019-06-27T11:33:05.653Z,1985.63
2019-06-27T11:34:05.750Z,2002.50
2019-06-27T11:35:05.796Z,2036.25
2019-06-27T11:36:05.869Z,2064.38
2019-06-27T11:37:05.945Z,2092.50
2019-06-27T11:38:06.021Z,2131.88
2019-06-27T11:39:06.098Z,2176.88
2019-06-27T11:40:06.175Z,2244.38
2019-06-27T11:41:06.257Z,2311.88
2019-06-27T11:42:06.379Z,2390.63
2019-06-27T11:43:06.402Z,2508.75
2019-06-27T11:44:06.480Z,2660.63
2019-06-27T11:45:06.554Z,2829.38
2019-06-27T11:46:08.869Z,3015.00
2019-06-27T11:47:06.708Z,3262.50
2019-06-27T11:48:06.795Z,3459.38
2019-06-27T11:49:06.860Z,3729.38
2019-06-27T11:50:07.114Z,3948.75
2019-06-27T11:51:07.013Z,4241.25
2019-06-27T11:52:07.097Z,4381.88
2019-06-27T11:53:07.167Z,4449.38
2019-06-27T11:54:07.318Z,4471.88
2019-06-27T11:55:07.346Z,4443.75
2019-06-27T11:56:07.395Z,4398.75
2019-06-27T11:57:07.471Z,4370.63
2019-06-27T11:58:07.548Z,4353.75
2019-06-27T11:59:07.625Z,4387.50
2019-06-27T12:00:07.703Z,4438.13
2019-06-27T12:01:07.774Z,4410.00
2019-06-27T12:02:07.850Z,4359.38
2019-06-27T12:03:07.927Z,4331.25
2019-06-27T12:04:08.011Z,4381.88
2019-06-27T12:05:08.081Z,4381.88
2019-06-27T12:06:08.157Z,4342.50
2019-06-27T12:07:08.233Z,4381.88
2019-06-27T12:08:10.926Z,4438.13
2019-06-27T12:09:08.384Z,4483.13
2019-06-27T12:10:08.461Z,4511.25
2019-06-27T12:11:08.538Z,4471.88
2019-06-27T12:12:08.619Z,4545.00
2019-06-27T12:13:08.690Z,4719.38
2019-06-27T12:14:08.766Z,4837.50
2019-06-27T12:15:08.843Z,4921.88
2019-06-27T12:16:08.919Z,4921.88
2019-06-27T12:17:08.995Z,4950.00
2019-06-27T12:18:09.073Z,4916.25
2019-06-27T12:19:09.156Z,4899.38
2019-06-27T12:20:09.227Z,4910.63
2019-06-27T12:21:09.319Z,4865.63
2019-06-27T12:22:09.379Z,4865.63
2019-06-27T12:23:09.462Z,4893.75
2019-06-27T12:24:09.534Z,4927.50
2019-06-27T12:25:09.625Z,4871.25
2019-06-27T12:26:09.685Z,4764.38
2019-06-27T12:27:09.762Z,4770.00
2019-06-27T12:28:09.839Z,4713.75
2019-06-27T12:29:09.914Z,4623.75
2019-06-27T12:30:09.992Z,4635.00
2019-06-27T12:31:20.018Z,4663.13
2019-06-27T12:32:10.148Z,4612.50
2019-06-27T12:33:10.222Z,4556.25
2019-06-27T12:34:10.319Z,4545.00
2019-06-27T12:35:10.374Z,4483.13
2019-06-27T12:36:10.452Z,4404.38
2019-06-27T12:37:10.528Z,4325.63
2019-06-27T12:38:10.605Z,4297.50
2019-06-27T12:39:10.682Z,4269.38
2019-06-27T12:40:10.760Z,4218.75
2019-06-27T12:41:10.835Z,4140.00
2019-06-27T12:42:10.914Z,4100.63
2019-06-27T12:43:14.288Z,4066.88
2019-06-27T12:44:11.066Z,4078.13
2019-06-27T12:45:11.142Z,4095.00