createdAt,value
2022-09-25T00:01:19.899Z,56.53
2022-09-25T00:03:47.401Z,55.90
2022-09-25T00:06:19.132Z,56.14
2022-09-25T00:08:49.599Z,56.03
2022-09-25T00:11:22.818Z,55.86
2022-09-25T00:13:51.126Z,56.23
2022-09-25T00:16:26.437Z,56.90
2022-09-25T00:19:12.313Z,57.44
2022-09-25T00:21:39.396Z,57.55
2022-09-25T00:24:09.701Z,57.22
2022-09-25T00:26:41.187Z,57.51
2022-09-25T00:29:13.657Z,58.06
2022-09-25T00:31:40.642Z,57.96
2022-09-25T00:34:07.637Z,58.23
2022-09-25T00:36:37.141Z,57.89
2022-09-25T00:39:04.575Z,58.37
2022-09-25T00:41:32.215Z,58.41
2022-09-25T00:44:02.805Z,58.44
2022-09-25T00:46:40.723Z,58.60
2022-09-25T00:49:15.219Z,58.28
2022-09-25T00:52:05.096Z,58.64
2022-09-25T00:54:38.465Z,58.38
2022-09-25T00:57:10.781Z,58.51
2022-09-25T00:59:41.111Z,59.43
2022-09-25T01:02:14.324Z,59.26
2022-09-25T01:04:46.203Z,59.71
2022-09-25T01:07:16.833Z,59.93
2022-09-25T01:09:45.583Z,59.96
2022-09-25T01:12:12.908Z,60.81
2022-09-25T01:14:40.362Z,61.20
2022-09-25T01:17:14.159Z,61.85
2022-09-25T01:20:23.640Z,62.27
2022-09-25T01:23:23.116Z,61.58
2022-09-25T01:26:04.902Z,60.68
2022-09-25T01:28:53.627Z,61.20
2022-09-25T01:31:35.747Z,61.05
2022-09-25T01:34:31.490Z,61.05
2022-09-25T01:37:42.127Z,61.26
2022-09-25T01:40:58.252Z,61.20
2022-09-25T01:43:57.086Z,61.74
2022-09-25T01:46:30.481Z,62.89
2022-09-25T01:48:59.046Z,63.14
2022-09-25T01:51:38.296Z,62.84
2022-09-25T01:54:23.126Z,62.08
2022-09-25T01:57:03.767Z,61.34
2022-09-25T01:59:40.266Z,62.00
2022-09-25T02:02:13.923Z,62.15
2022-09-25T02:05:07.178Z,61.91
2022-09-25T02:07:45.141Z,62.44
2022-09-25T02:10:26.636Z,62.56
2022-09-25T02:13:03.868Z,62.06
2022-09-25T02:15:37.151Z,62.04
2022-09-25T02:18:27.705Z,62.52
2022-09-25T02:21:09.919Z,62.62
2022-09-25T02:24:05.774Z,62.60
2022-09-25T02:26:44.856Z,62.96
2022-09-25T02:29:12.923Z,62.48
2022-09-25T02:31:49.968Z,62.48
2022-09-25T02:34:17.346Z,62.48
2022-09-25T02:36:44.922Z,63.05
2022-09-25T02:39:16.078Z,63.17
2022-09-25T02:42:17.172Z,65.19
2022-09-25T02:45:07.138Z,63.56
2022-09-25T02:48:28.245Z,64.56
2022-09-25T02:51:33.558Z,64.78
2022-09-25T02:54:21.419Z,63.60
2022-09-25T02:57:04.406Z,64.01
2022-09-25T02:59:45.578Z,63.58
2022-09-25T03:02:15.907Z,63.17
2022-09-25T03:04:45.062Z,63.15
2022-09-25T03:07:12.277Z,62.79
2022-09-25T03:09:46.920Z,63.15
2022-09-25T03:12:14.900Z,63.86
2022-09-25T03:14:41.966Z,63.44
2022-09-25T03:17:10.347Z,63.30
2022-09-25T03:19:38.235Z,63.27
2022-09-25T03:22:05.352Z,63.51
2022-09-25T03:24:32.337Z,64.10
2022-09-25T03:26:59.333Z,64.12
2022-09-25T03:29:29.927Z,64.12
2022-09-25T03:31:59.157Z,63.96
2022-09-25T03:34:26.175Z,63.92
2022-09-25T03:36:53.608Z,64.39
2022-09-25T03:39:20.746Z,64.16
2022-09-25T03:41:48.045Z,64.46
2022-09-25T03:44:15.602Z,64.25
2022-09-25T03:46:42.739Z,64.35
2022-09-25T03:49:10.811Z,63.93
2022-09-25T03:51:38.949Z,63.80
2022-09-25T03:54:06.362Z,64.05
2022-09-25T03:56:33.851Z,63.84
2022-09-25T03:59:01.197Z,63.81
2022-09-25T04:01:31.841Z,63.91
2022-09-25T04:04:01.466Z,63.81
2022-09-25T04:06:28.544Z,63.94
2022-09-25T04:08:55.718Z,64.26
2022-09-25T04:11:26.743Z,63.90
2022-09-25T04:13:53.795Z,63.95
2022-09-25T04:16:21.464Z,64.57
2022-09-25T04:18:53.163Z,64.06
2022-09-25T04:21:22.665Z,64.56
2022-09-25T04:24:08.607Z,64.22
2022-09-25T04:26:36.451Z,64.61
2022-09-25T04:29:03.915Z,64.49
2022-09-25T04:31:32.277Z,64.44
2022-09-25T04:33:59.448Z,64.78
2022-09-25T04:36:26.514Z,65.06
2022-09-25T04:38:53.547Z,64.54
2022-09-25T04:41:20.650Z,64.46
2022-09-25T04:43:48.151Z,65.29
2022-09-25T04:46:21.792Z,65.04
2022-09-25T04:48:49.789Z,65.21
2022-09-25T04:51:16.840Z,65.20
2022-09-25T04:53:43.874Z,64.97
2022-09-25T04:56:15.937Z,64.43
2022-09-25T04:58:50.649Z,64.29
2022-09-25T05:01:21.089Z,63.71
2022-09-25T05:03:50.518Z,63.92
2022-09-25T05:06:17.701Z,63.72
2022-09-25T05:08:44.935Z,64.42
2022-09-25T05:11:11.988Z,63.72
2022-09-25T05:13:39.092Z,63.66
2022-09-25T05:16:06.507Z,63.69
2022-09-25T05:18:33.678Z,62.82
2022-09-25T05:21:01.260Z,62.56
2022-09-25T05:23:31.275Z,63.17
2022-09-25T05:26:01.009Z,62.69
2022-09-25T05:28:32.462Z,62.78
2022-09-25T05:31:04.509Z,62.87
2022-09-25T05:33:32.886Z,63.60
2022-09-25T05:36:07.244Z,63.34
2022-09-25T05:38:38.394Z,63.24
2022-09-25T05:41:08.420Z,63.06
2022-09-25T05:43:41.832Z,63.93
2022-09-25T05:46:09.994Z,63.75
2022-09-25T05:48:37.319Z,62.52
2022-09-25T05:51:04.743Z,62.03
2022-09-25T05:53:32.017Z,61.37
2022-09-25T05:56:03.821Z,61.07
2022-09-25T05:58:33.640Z,60.72
2022-09-25T06:01:05.690Z,60.88
2022-09-25T06:03:33.107Z,62.64
2022-09-25T06:06:00.840Z,63.06
2022-09-25T06:08:32.472Z,62.02
2022-09-25T06:11:02.553Z,60.69
2022-09-25T06:13:34.836Z,60.48
2022-09-25T06:16:02.962Z,60.49
2022-09-25T06:18:30.039Z,60.53
2022-09-25T06:21:07.076Z,61.21
2022-09-25T06:23:34.119Z,60.89
2022-09-25T06:26:07.808Z,60.21
2022-09-25T06:28:35.629Z,58.77
2022-09-25T06:31:06.254Z,59.26
2022-09-25T06:33:33.661Z,58.77
2022-09-25T06:36:06.023Z,59.64
2022-09-25T06:38:36.040Z,58.63
2022-09-25T06:41:03.116Z,59.36
2022-09-25T06:43:30.375Z,58.21
2022-09-25T06:46:02.286Z,59.87
2022-09-25T06:48:32.259Z,59.32
2022-09-25T06:51:03.063Z,58.18
2022-09-25T06:53:30.116Z,58.10
2022-09-25T06:55:59.639Z,57.08
2022-09-25T06:58:27.358Z,55.53
2022-09-25T07:00:56.236Z,56.52
2022-09-25T07:03:43.033Z,57.75
2022-09-25T07:06:22.378Z,56.51
2022-09-25T07:08:51.308Z,57.10
2022-09-25T07:11:21.770Z,54.40
2022-09-25T07:13:51.292Z,54.99
2022-09-25T07:16:20.178Z,54.38
2022-09-25T07:18:47.720Z,53.53
2022-09-25T07:21:18.250Z,54.85
2022-09-25T07:23:51.305Z,52.21
2022-09-25T07:26:27.859Z,52.72
2022-09-25T07:28:58.609Z,52.17
2022-09-25T07:31:31.896Z,50.45
2022-09-25T07:34:03.068Z,50.07
2022-09-25T07:36:30.135Z,49.64
2022-09-25T07:38:59.740Z,52.56
2022-09-25T07:41:26.795Z,53.38
2022-09-25T07:46:46.421Z,50.84
2022-09-25T07:49:13.949Z,48.75
2022-09-25T07:51:41.071Z,46.95
2022-09-25T07:54:10.955Z,44.47
2022-09-25T07:56:40.622Z,46.16
2022-09-25T07:59:07.590Z,45.52
2022-09-25T08:01:37.234Z,44.78
2022-09-25T08:04:08.173Z,46.16
2022-09-25T08:06:36.096Z,43.58
2022-09-25T08:09:08.103Z,41.62
2022-09-25T08:11:37.511Z,43.88
2022-09-25T08:14:04.616Z,44.60
2022-09-25T08:16:31.653Z,44.16
2022-09-25T08:18:58.674Z,43.85
2022-09-25T08:21:25.651Z,43.27
2022-09-25T08:23:54.752Z,43.26
2022-09-25T08:26:23.130Z,44.44
2022-09-25T08:28:51.823Z,43.73
2022-09-25T08:31:18.960Z,44.06
2022-09-25T08:33:47.543Z,44.66
2022-09-25T08:36:16.244Z,44.53
2022-09-25T08:38:43.675Z,44.66
2022-09-25T08:41:28.061Z,43.09
2022-09-25T08:44:06.446Z,43.52
2022-09-25T08:47:04.836Z,42.95
2022-09-25T08:49:41.595Z,43.68
2022-09-25T08:52:16.517Z,42.18
2022-09-25T08:54:46.143Z,41.35
2022-09-25T08:57:27.746Z,40.74
2022-09-25T09:00:02.581Z,42.58
2022-09-25T09:02:55.381Z,42.54
2022-09-25T09:05:32.054Z,40.73
2022-09-25T09:08:15.704Z,41.13
2022-09-25T09:10:53.314Z,39.14
2022-09-25T09:13:44.857Z,39.26
2022-09-25T09:17:03.123Z,37.50
2022-09-25T09:19:30.312Z,37.90
2022-09-25T09:22:12.395Z,36.89
2022-09-25T09:24:57.246Z,36.12
2022-09-25T09:27:58.476Z,35.15
2022-09-25T09:30:45.087Z,36.18
2022-09-25T09:33:28.365Z,33.17
2022-09-25T09:36:10.450Z,32.04
2022-09-25T09:39:05.893Z,29.65
2022-09-25T09:41:42.524Z,31.38
2022-09-25T09:44:24.069Z,36.93
2022-09-25T09:47:27.286Z,37.56
2022-09-25T09:50:15.034Z,34.73
2022-09-25T09:52:44.064Z,35.88
2022-09-25T09:55:48.110Z,33.17
2022-09-25T09:58:44.208Z,34.65
2022-09-25T10:01:39.662Z,37.46
2022-09-25T10:04:29.216Z,38.13
2022-09-25T10:07:14.929Z,41.01
2022-09-25T10:09:44.199Z,40.63
2022-09-25T10:12:24.129Z,40.93
2022-09-25T10:14:51.836Z,38.52
2022-09-25T10:17:20.118Z,38.33
2022-09-25T10:19:59.756Z,39.48
2022-09-25T10:22:42.630Z,38.81
2022-09-25T10:25:12.135Z,40.54
2022-09-25T10:27:48.896Z,41.66
2022-09-25T10:30:20.308Z,43.62
2022-09-25T10:33:03.491Z,41.92
2022-09-25T10:35:39.660Z,42.17
2022-09-25T10:38:20.137Z,41.73
2022-09-25T10:41:13.265Z,40.30
2022-09-25T10:44:21.835Z,40.98
2022-09-25T10:47:07.195Z,44.91
2022-09-25T10:50:06.641Z,43.48
2022-09-25T10:52:59.119Z,42.53
2022-09-25T10:55:41.859Z,40.84
2022-09-25T10:58:11.934Z,39.16
2022-09-25T11:00:51.107Z,37.23
2022-09-25T11:03:32.266Z,36.75
2022-09-25T11:06:17.619Z,38.72
2022-09-25T11:08:44.898Z,38.48
2022-09-25T11:11:14.188Z,41.62
2022-09-25T11:13:55.929Z,41.09
2022-09-25T11:16:46.680Z,43.37
2022-09-25T11:19:31.464Z,42.40
2022-09-25T11:22:14.097Z,39.71
2022-09-25T11:25:22.149Z,39.81
2022-09-25T11:28:13.650Z,38.79
2022-09-25T11:30:51.603Z,35.84
2022-09-25T11:33:29.758Z,33.82
2022-09-25T11:36:17.386Z,31.43
2022-09-25T11:39:11.930Z,33.13
2022-09-25T11:41:46.113Z,32.04
2022-09-25T11:44:54.352Z,29.84
2022-09-25T11:47:46.155Z,35.85
2022-09-25T11:50:18.582Z,32.09
2022-09-25T11:53:24.325Z,33.22
2022-09-25T11:56:35.264Z,31.08
2022-09-25T11:59:41.886Z,31.99
2022-09-25T12:02:56.800Z,31.58
2022-09-25T12:05:49.291Z,31.28
2022-09-25T12:08:49.050Z,29.66
2022-09-25T12:11:55.752Z,29.55
2022-09-25T12:14:37.896Z,34.33
2022-09-25T12:17:47.505Z,32.09
2022-09-25T12:20:32.573Z,31.36
2022-09-25T12:23:36.076Z,31.41
2022-09-25T12:26:26.239Z,30.57
2022-09-25T12:28:58.946Z,30.62
2022-09-25T12:32:04.508Z,33.41
2022-09-25T12:35:11.075Z,31.23
2022-09-25T12:38:21.618Z,31.30
2022-09-25T12:41:30.039Z,31.48
2022-09-25T12:44:29.589Z,30.35
2022-09-25T12:47:15.460Z,28.97
2022-09-25T12:50:03.910Z,28.10
2022-09-25T12:52:42.573Z,27.47
2022-09-25T12:55:31.682Z,27.33
2022-09-25T12:58:48.408Z,26.71
2022-09-25T13:01:26.071Z,26.35
2022-09-25T13:04:37.786Z,27.26
2022-09-25T13:07:23.629Z,27.17
2022-09-25T13:09:50.881Z,28.60
2022-09-25T13:12:37.820Z,28.13
2022-09-25T13:15:26.333Z,28.77
2022-09-25T13:17:53.582Z,27.67
2022-09-25T13:20:26.702Z,27.36
2022-09-25T13:23:26.705Z,26.85
2022-09-25T13:26:22.682Z,29.24
2022-09-25T13:28:50.584Z,27.28
2022-09-25T13:31:33.604Z,29.08
2022-09-25T13:34:00.476Z,29.29
2022-09-25T13:36:45.960Z,30.50
2022-09-25T13:39:54.513Z,32.73
2022-09-25T13:42:23.046Z,31.73
2022-09-25T13:45:26.149Z,32.09
2022-09-25T13:48:31.606Z,33.63
2022-09-25T13:51:20.110Z,33.84
2022-09-25T13:54:09.479Z,31.99
2022-09-25T13:56:42.524Z,32.68
2022-09-25T13:59:13.897Z,33.06
2022-09-25T14:01:56.916Z,33.05
2022-09-25T14:04:36.446Z,32.51
2022-09-25T14:07:23.365Z,34.62
2022-09-25T14:09:56.239Z,34.09
2022-09-25T14:12:43.184Z,34.04
2022-09-25T14:15:27.021Z,35.33
2022-09-25T14:17:57.557Z,34.21
2022-09-25T14:20:35.467Z,36.38
2022-09-25T14:23:40.181Z,36.43
2022-09-25T14:26:22.776Z,35.42
2022-09-25T14:28:52.517Z,35.91
2022-09-25T14:31:37.584Z,35.90
2022-09-25T14:34:37.724Z,34.43
2022-09-25T14:37:30.487Z,33.44
2022-09-25T14:40:22.391Z,34.24
2022-09-25T14:43:29.805Z,34.67
2022-09-25T14:46:02.075Z,32.00
2022-09-25T14:48:45.129Z,31.72
2022-09-25T14:51:25.514Z,32.17
2022-09-25T14:54:01.602Z,30.37
2022-09-25T14:56:34.178Z,29.57
2022-09-25T14:59:11.497Z,28.62
2022-09-25T15:01:51.080Z,29.48
2022-09-25T15:04:34.666Z,28.76
2022-09-25T15:07:14.377Z,29.06
2022-09-25T15:09:48.402Z,29.60
2022-09-25T15:12:29.767Z,28.41
2022-09-25T15:15:11.815Z,29.50
2022-09-25T15:17:50.839Z,30.02
2022-09-25T15:20:24.309Z,29.86
2022-09-25T15:23:08.544Z,30.64
2022-09-25T15:26:05.187Z,31.50
2022-09-25T15:28:40.136Z,31.77
2022-09-25T15:31:08.339Z,34.04
2022-09-25T15:33:38.966Z,35.38
2022-09-25T15:36:23.947Z,37.47
2022-09-25T15:39:16.389Z,38.15
2022-09-25T15:41:44.771Z,38.27
2022-09-25T15:44:15.700Z,39.16
2022-09-25T15:46:53.738Z,39.92
2022-09-25T15:49:43.304Z,39.72
2022-09-25T15:52:22.178Z,41.15
2022-09-25T15:54:49.260Z,41.55
2022-09-25T15:57:27.067Z,43.06
2022-09-25T16:00:13.455Z,42.91
2022-09-25T16:03:09.479Z,44.22
2022-09-25T16:05:44.005Z,42.86
2022-09-25T16:08:32.118Z,43.22
2022-09-25T16:11:26.851Z,44.29
2022-09-25T16:14:31.296Z,45.52
2022-09-25T16:17:00.327Z,44.65
2022-09-25T16:19:27.782Z,44.50
2022-09-25T16:21:55.281Z,44.49
2022-09-25T16:24:26.760Z,45.31
2022-09-25T16:27:07.598Z,45.92
2022-09-25T16:29:39.305Z,46.27
2022-09-25T16:32:15.150Z,48.15
2022-09-25T16:34:58.459Z,47.57
2022-09-25T16:37:32.274Z,47.72
2022-09-25T16:40:17.931Z,47.90
2022-09-25T16:42:47.540Z,47.56
2022-09-25T16:45:27.911Z,48.93
2022-09-25T16:47:58.479Z,48.49
2022-09-25T16:50:39.530Z,50.39
2022-09-25T16:53:07.073Z,49.54
2022-09-25T16:55:38.219Z,49.98
2022-09-25T16:58:10.309Z,50.90
2022-09-25T17:00:37.572Z,50.45
2022-09-25T17:03:04.743Z,51.63
2022-09-25T17:05:32.842Z,51.17
2022-09-25T17:08:20.672Z,51.69
2022-09-25T17:10:51.368Z,52.66
2022-09-25T17:13:26.704Z,52.25
2022-09-25T17:15:55.825Z,51.46
2022-09-25T17:18:23.040Z,51.04
2022-09-25T17:20:54.701Z,52.20
2022-09-25T17:23:24.555Z,53.12
2022-09-25T17:26:00.860Z,53.17
2022-09-25T17:28:29.473Z,54.23
2022-09-25T17:30:56.571Z,54.47
2022-09-25T17:33:24.079Z,54.48
2022-09-25T17:36:03.462Z,54.60
2022-09-25T17:38:32.430Z,54.14
2022-09-25T17:41:06.240Z,55.88
2022-09-25T17:43:33.439Z,54.90
2022-09-25T17:46:01.385Z,55.25
2022-09-25T17:48:33.753Z,55.14
2022-09-25T17:51:15.978Z,56.36
2022-09-25T17:53:44.439Z,55.93
2022-09-25T17:56:15.235Z,56.25
2022-09-25T17:58:44.570Z,55.54
2022-09-25T18:01:23.818Z,56.26
2022-09-25T18:04:23.989Z,56.59
2022-09-25T18:06:52.146Z,56.36
2022-09-25T18:09:19.511Z,56.51
2022-09-25T18:11:49.007Z,57.22
2022-09-25T18:14:17.364Z,56.89
2022-09-25T18:16:45.541Z,57.39
2022-09-25T18:19:39.363Z,58.79
2022-09-25T18:22:19.565Z,58.28
2022-09-25T18:24:50.608Z,58.75
2022-09-25T18:27:17.631Z,58.29
2022-09-25T18:29:45.825Z,59.14
2022-09-25T18:32:13.643Z,59.51
2022-09-25T18:34:49.786Z,58.69
2022-09-25T18:37:16.891Z,59.47
2022-09-25T18:39:48.124Z,59.93
2022-09-25T18:42:15.290Z,60.51
2022-09-25T18:44:43.136Z,60.30
2022-09-25T18:47:11.509Z,59.49
2022-09-25T18:49:43.686Z,59.91
2022-09-25T18:52:11.581Z,61.43
2022-09-25T18:54:42.010Z,60.51
2022-09-25T18:57:11.043Z,60.97
2022-09-25T18:59:39.205Z,59.70
2022-09-25T19:02:10.312Z,60.20
2022-09-25T19:04:39.834Z,61.39
2022-09-25T19:07:09.472Z,61.12
2022-09-25T19:09:38.930Z,60.51
2022-09-25T19:12:07.297Z,59.79
2022-09-25T19:14:35.731Z,60.07
2022-09-25T19:17:02.823Z,60.26
2022-09-25T19:19:30.337Z,60.14
2022-09-25T19:21:57.330Z,60.36
2022-09-25T19:24:24.502Z,59.74
2022-09-25T19:26:51.532Z,59.83
2022-09-25T19:29:18.686Z,60.19
2022-09-25T19:31:46.335Z,60.86
2022-09-25T19:34:13.341Z,60.69
2022-09-25T19:36:40.369Z,60.95
2022-09-25T19:39:07.449Z,61.10
2022-09-25T19:41:38.026Z,60.79
2022-09-25T19:44:13.433Z,60.72
2022-09-25T19:46:42.804Z,61.37
2022-09-25T19:49:11.268Z,60.83
2022-09-25T19:51:38.756Z,62.39
2022-09-25T19:54:07.836Z,60.59
2022-09-25T19:56:40.850Z,60.70
2022-09-25T19:59:13.557Z,60.90
2022-09-25T20:01:43.115Z,61.05
2022-09-25T20:04:17.461Z,61.33
2022-09-25T20:06:46.948Z,60.72
2022-09-25T20:09:14.529Z,60.63
2022-09-25T20:11:41.599Z,60.71
2022-09-25T20:14:08.779Z,60.29
2022-09-25T20:16:40.789Z,59.95
2022-09-25T20:19:08.062Z,59.90
2022-09-25T20:21:38.075Z,60.07
2022-09-25T20:24:08.134Z,59.94
2022-09-25T20:26:38.020Z,60.67
2022-09-25T20:29:17.150Z,60.26
2022-09-25T20:31:46.009Z,59.92
2022-09-25T20:34:19.755Z,60.24
2022-09-25T20:36:47.229Z,59.86
2022-09-25T20:39:20.495Z,60.02
2022-09-25T20:41:51.865Z,59.78
2022-09-25T20:44:18.856Z,60.28
2022-09-25T20:46:45.973Z,61.71
2022-09-25T20:49:16.418Z,60.53
2022-09-25T20:51:43.853Z,62.70
2022-09-25T20:54:11.250Z,62.23
2022-09-25T20:56:43.860Z,61.83
2022-09-25T20:59:12.148Z,60.97
2022-09-25T21:01:41.028Z,60.64
2022-09-25T21:04:09.994Z,60.66
2022-09-25T21:06:44.076Z,60.71
2022-09-25T21:09:24.058Z,60.46
2022-09-25T21:11:52.413Z,59.87
2022-09-25T21:14:28.894Z,59.68
2022-09-25T21:16:56.404Z,59.04
2022-09-25T21:19:24.071Z,58.76
2022-09-25T21:21:51.355Z,59.65
2022-09-25T21:24:22.558Z,59.93
2022-09-25T21:26:50.060Z,59.81
2022-09-25T21:29:18.389Z,59.11
2022-09-25T21:31:50.255Z,58.67
2022-09-25T21:34:21.447Z,58.72
2022-09-25T21:36:49.235Z,58.00
2022-09-25T21:39:16.636Z,58.26
2022-09-25T21:41:43.755Z,58.62
2022-09-25T21:44:17.108Z,59.07
2022-09-25T21:46:44.554Z,59.19
2022-09-25T21:49:21.663Z,59.04
2022-09-25T21:51:51.690Z,58.59
2022-09-25T21:54:18.990Z,58.85
2022-09-25T21:56:47.791Z,58.36
2022-09-25T21:59:15.619Z,57.76
2022-09-25T22:01:42.999Z,57.82
2022-09-25T22:04:13.707Z,57.75
2022-09-25T22:06:47.190Z,58.67
2022-09-25T22:09:30.367Z,58.54
2022-09-25T22:11:57.492Z,58.73
2022-09-25T22:14:24.519Z,58.83
2022-09-25T22:16:53.005Z,59.22
2022-09-25T22:19:29.520Z,61.24
2022-09-25T22:21:58.881Z,61.08
2022-09-25T22:24:27.247Z,60.60
2022-09-25T22:26:56.574Z,59.58
2022-09-25T22:29:26.098Z,58.98
2022-09-25T22:31:53.550Z,59.60
2022-09-25T22:34:27.501Z,59.02
2022-09-25T22:36:59.489Z,58.82
2022-09-25T22:39:29.117Z,58.14
2022-09-25T22:41:57.172Z,58.52
2022-09-25T22:44:27.025Z,58.18
2022-09-25T22:46:54.135Z,58.29
2022-09-25T22:49:21.268Z,58.33
2022-09-25T22:51:48.397Z,58.29
2022-09-25T22:54:15.892Z,58.73
2022-09-25T22:56:44.105Z,59.83
2022-09-25T22:59:18.311Z,59.52
2022-09-25T23:01:49.209Z,59.39
2022-09-25T23:04:23.391Z,59.08
2022-09-25T23:06:51.195Z,58.63
2022-09-25T23:09:26.957Z,59.22
2022-09-25T23:11:57.905Z,58.65
2022-09-25T23:14:31.504Z,58.35
2022-09-25T23:16:59.989Z,58.77
2022-09-25T23:19:27.398Z,59.47
2022-09-25T23:21:55.149Z,58.85
2022-09-25T23:24:25.139Z,59.11
2022-09-25T23:26:55.383Z,59.63
2022-09-25T23:29:22.969Z,59.54
2022-09-25T23:31:51.049Z,59.43
2022-09-25T23:34:19.066Z,59.84
2022-09-25T23:36:46.421Z,58.93
2022-09-25T23:39:19.778Z,59.13
2022-09-25T23:41:47.402Z,59.13
2022-09-25T23:44:14.434Z,59.71
2022-09-25T23:46:43.554Z,59.56
2022-09-25T23:49:11.454Z,59.85
2022-09-25T23:51:39.164Z,58.90
2022-09-25T23:54:09.601Z,59.55
2022-09-25T23:56:36.817Z,59.01
2022-09-25T23:59:05.266Z,59.30
