createdAt,value
2018-06-17T00:02:15.567Z,7.77
2018-06-17T00:04:51.204Z,6.33
2018-06-17T00:07:20.375Z,6.70
2018-06-17T00:09:49.680Z,6.80
2018-06-17T00:12:19.074Z,6.70
2018-06-17T00:14:48.236Z,6.73
2018-06-17T00:17:17.459Z,6.83
2018-06-17T00:19:46.648Z,5.87
2018-06-17T00:22:15.901Z,5.93
2018-06-17T00:24:45.146Z,6.43
2018-06-17T00:27:14.328Z,6.70
2018-06-17T00:29:43.550Z,5.43
2018-06-17T00:32:12.889Z,5.70
2018-06-17T00:34:42.065Z,6.10
2018-06-17T00:37:11.249Z,5.57
2018-06-17T00:39:40.464Z,5.47
2018-06-17T00:42:09.780Z,6.20
2018-06-17T00:44:39.112Z,5.13
2018-06-17T00:47:08.667Z,4.30
2018-06-17T00:49:37.764Z,4.40
2018-06-17T00:52:07.017Z,4.33
2018-06-17T00:54:36.260Z,4.57
2018-06-17T00:57:16.788Z,4.60
2018-06-17T00:59:45.942Z,3.87
2018-06-17T01:02:15.135Z,4.80
2018-06-17T01:04:44.303Z,4.30
2018-06-17T01:07:13.485Z,4.30
2018-06-17T01:09:42.828Z,4.80
2018-06-17T01:12:12.388Z,6.10
2018-06-17T01:14:41.560Z,6.23
2018-06-17T01:17:11.028Z,6.70
2018-06-17T01:19:40.409Z,7.53
2018-06-17T01:22:09.620Z,6.83
2018-06-17T01:24:38.875Z,8.10
2018-06-17T01:27:08.148Z,7.40
2018-06-17T01:29:37.345Z,7.20
2018-06-17T01:32:06.522Z,7.70
2018-06-17T01:34:35.873Z,7.70
2018-06-17T01:37:05.276Z,6.80
2018-06-17T01:39:34.465Z,5.73
2018-06-17T01:42:03.695Z,6.27
2018-06-17T01:44:32.983Z,7.13
2018-06-17T01:47:02.678Z,5.70
2018-06-17T01:49:31.832Z,6.20
2018-06-17T01:52:01.039Z,6.10
2018-06-17T01:54:30.304Z,5.73
2018-06-17T01:56:59.472Z,5.97
2018-06-17T01:59:28.627Z,6.53
2018-06-17T02:01:57.815Z,5.20
2018-06-17T02:04:32.366Z,5.60
2018-06-17T02:07:06.830Z,5.37
2018-06-17T02:09:41.414Z,5.70
2018-06-17T02:12:18.086Z,5.40
2018-06-17T02:14:53.497Z,5.70
2018-06-17T02:17:23.689Z,5.10
2018-06-17T02:19:53.563Z,5.23
2018-06-17T02:22:22.714Z,5.70
2018-06-17T02:24:51.761Z,5.53
2018-06-17T02:27:20.946Z,5.40
2018-06-17T02:29:50.005Z,6.00
2018-06-17T02:32:20.355Z,5.50
2018-06-17T02:34:49.644Z,5.60
2018-06-17T02:37:19.292Z,5.70
2018-06-17T02:39:48.495Z,5.63
2018-06-17T02:42:17.713Z,5.07
2018-06-17T02:44:51.184Z,6.33
2018-06-17T02:47:26.011Z,5.40
2018-06-17T02:49:55.135Z,5.30
2018-06-17T02:52:29.629Z,5.70
2018-06-17T02:54:58.851Z,5.13
2018-06-17T02:57:28.004Z,5.70
2018-06-17T02:59:57.216Z,4.63
2018-06-17T03:02:26.463Z,5.23
2018-06-17T03:04:55.796Z,4.90
2018-06-17T03:07:25.054Z,4.80
2018-06-17T03:09:54.383Z,5.00
2018-06-17T03:12:23.911Z,4.47
2018-06-17T03:14:53.121Z,3.73
2018-06-17T03:17:22.647Z,4.70
2018-06-17T03:19:51.945Z,4.67
2018-06-17T03:22:21.612Z,3.63
2018-06-17T03:24:56.084Z,3.90
2018-06-17T03:27:30.632Z,4.00
2018-06-17T03:30:05.148Z,4.13
2018-06-17T03:34:45.092Z,5.23
2018-06-17T03:37:14.349Z,4.60
2018-06-17T03:39:43.666Z,4.03
2018-06-17T03:42:13.036Z,4.17
2018-06-17T03:44:42.316Z,4.47
2018-06-17T03:47:11.671Z,4.13
2018-06-17T03:49:41.041Z,4.03
2018-06-17T03:52:10.200Z,3.57
2018-06-17T03:54:39.556Z,4.43
2018-06-17T03:57:08.785Z,4.17
2018-06-17T03:59:38.850Z,4.10
2018-06-17T04:02:08.025Z,3.40
2018-06-17T04:04:42.584Z,3.73
2018-06-17T04:07:11.855Z,3.87
2018-06-17T04:09:41.189Z,3.60
2018-06-17T04:12:10.377Z,3.70
2018-06-17T04:14:39.833Z,3.57
2018-06-17T04:17:14.338Z,3.53
2018-06-17T04:19:45.212Z,3.37
2018-06-17T04:22:14.462Z,4.20
2018-06-17T04:24:43.688Z,3.37
2018-06-17T04:27:13.083Z,3.50
2018-06-17T04:29:42.304Z,3.20
2018-06-17T04:32:11.552Z,3.13
2018-06-17T04:34:40.925Z,3.33
2018-06-17T04:37:10.150Z,3.40
2018-06-17T04:39:39.472Z,3.70
2018-06-17T04:42:08.475Z,3.67
2018-06-17T04:44:37.542Z,3.60
2018-06-17T04:47:06.814Z,3.67
2018-06-17T04:49:36.120Z,3.67
2018-06-17T04:52:05.676Z,3.47
2018-06-17T04:54:34.908Z,3.60
2018-06-17T04:57:04.166Z,3.40
2018-06-17T04:59:33.348Z,3.40
2018-06-17T05:02:08.675Z,3.53
2018-06-17T05:04:38.071Z,3.50
2018-06-17T05:07:07.232Z,3.50
2018-06-17T05:09:36.496Z,3.70
2018-06-17T05:12:06.190Z,3.30
2018-06-17T05:14:35.587Z,2.97
2018-06-17T05:17:04.995Z,3.30
2018-06-17T05:19:34.181Z,3.80
2018-06-17T05:22:03.439Z,4.27
2018-06-17T05:24:33.005Z,3.63
2018-06-17T05:27:02.540Z,3.20
2018-06-17T05:29:32.253Z,3.40
2018-06-17T05:32:01.569Z,3.33
2018-06-17T05:34:30.913Z,3.63
2018-06-17T05:37:00.456Z,3.20
2018-06-17T05:39:30.263Z,3.40
2018-06-17T05:41:59.464Z,3.20
2018-06-17T05:44:28.719Z,3.10
2018-06-17T05:46:57.937Z,3.17
2018-06-17T05:49:27.123Z,3.07
2018-06-17T05:51:56.306Z,3.40
2018-06-17T05:54:25.591Z,3.30
2018-06-17T05:56:54.773Z,3.00
2018-06-17T05:59:24.112Z,2.70
2018-06-17T06:01:53.422Z,2.77
2018-06-17T06:04:22.754Z,3.33
2018-06-17T06:06:51.964Z,2.90
2018-06-17T06:09:21.335Z,3.00
2018-06-17T06:11:50.231Z,3.27
2018-06-17T06:14:19.307Z,2.87
2018-06-17T06:16:48.539Z,2.50
2018-06-17T06:19:17.719Z,3.47
2018-06-17T06:21:47.104Z,2.77
2018-06-17T06:24:16.287Z,2.77
2018-06-17T06:26:45.459Z,4.20
2018-06-17T06:29:14.736Z,3.23
2018-06-17T06:31:43.969Z,3.00
2018-06-17T06:34:13.144Z,2.70
2018-06-17T06:36:42.316Z,3.10
2018-06-17T06:39:12.049Z,2.23
2018-06-17T06:41:41.195Z,3.20
2018-06-17T06:44:10.500Z,3.17
2018-06-17T06:46:39.774Z,2.90
2018-06-17T06:49:08.919Z,2.70
2018-06-17T06:51:38.509Z,3.10
2018-06-17T06:54:07.782Z,3.23
2018-06-17T06:56:36.948Z,3.47
2018-06-17T06:59:06.227Z,3.30
2018-06-17T07:01:46.561Z,3.43
2018-06-17T07:04:27.225Z,3.30
2018-06-17T07:07:01.664Z,3.60
2018-06-17T07:10:34.524Z,3.30
2018-06-17T07:13:04.003Z,3.73
2018-06-17T07:15:44.496Z,3.70
2018-06-17T07:18:25.467Z,3.50
2018-06-17T07:20:55.068Z,3.47
2018-06-17T07:23:24.356Z,3.83
2018-06-17T07:26:32.635Z,3.53
2018-06-17T07:29:13.131Z,3.50
2018-06-17T07:31:42.494Z,4.37
2018-06-17T07:34:12.584Z,3.50
2018-06-17T07:36:42.634Z,3.37
2018-06-17T07:41:21.103Z,3.13
2018-06-17T07:43:50.341Z,3.40
2018-06-17T07:46:19.637Z,3.60
2018-06-17T07:49:52.099Z,3.83
2018-06-17T07:52:33.752Z,3.40
2018-06-17T07:55:02.975Z,3.80
2018-06-17T07:57:33.250Z,3.50
2018-06-17T08:00:02.360Z,3.27
2018-06-17T08:02:32.360Z,3.20
2018-06-17T08:05:01.740Z,3.37
2018-06-17T08:07:30.981Z,2.47
2018-06-17T08:10:00.172Z,2.53
2018-06-17T08:12:29.547Z,3.00
2018-06-17T08:14:58.763Z,3.10
2018-06-17T08:17:28.752Z,2.60
2018-06-17T08:19:58.023Z,2.90
2018-06-17T08:22:27.268Z,3.03
2018-06-17T08:24:56.504Z,2.83
2018-06-17T08:27:25.710Z,2.73
2018-06-17T08:29:55.359Z,3.13
2018-06-17T08:32:25.637Z,2.90
2018-06-17T08:34:54.837Z,2.90
2018-06-17T08:37:24.083Z,3.47
2018-06-17T08:39:53.356Z,3.00
2018-06-17T08:42:22.664Z,2.80
2018-06-17T08:44:51.634Z,3.13
2018-06-17T08:47:20.762Z,2.70
2018-06-17T08:49:50.440Z,3.60
2018-06-17T08:52:19.674Z,3.70
2018-06-17T08:54:49.095Z,2.40
2018-06-17T08:57:19.059Z,3.60
2018-06-17T08:59:48.260Z,3.40
2018-06-17T09:02:17.679Z,3.30
2018-06-17T09:04:46.868Z,4.00
2018-06-17T09:07:15.760Z,3.40
2018-06-17T09:09:45.056Z,3.57
2018-06-17T09:12:14.570Z,3.50
2018-06-17T09:14:43.771Z,3.50
2018-06-17T09:17:13.044Z,3.23
2018-06-17T09:19:42.361Z,2.83
2018-06-17T09:22:11.711Z,2.60
2018-06-17T09:24:40.911Z,3.20
2018-06-17T09:27:10.267Z,2.90
2018-06-17T09:29:39.496Z,3.30
2018-06-17T09:32:08.970Z,3.23
2018-06-17T09:34:38.201Z,2.43
2018-06-17T09:37:07.693Z,2.70
2018-06-17T09:39:37.069Z,2.93
2018-06-17T09:42:06.571Z,2.90
2018-06-17T09:44:35.852Z,2.87
2018-06-17T09:47:05.395Z,3.30
2018-06-17T09:49:34.607Z,3.30
2018-06-17T09:52:04.250Z,3.00
2018-06-17T09:54:33.603Z,3.30
2018-06-17T09:57:02.994Z,3.27
2018-06-17T09:59:32.056Z,3.90
2018-06-17T10:02:01.128Z,3.37
2018-06-17T10:04:30.354Z,3.20
2018-06-17T10:06:59.713Z,2.60
2018-06-17T10:09:29.011Z,3.27
2018-06-17T10:11:58.472Z,2.57
2018-06-17T10:14:27.665Z,2.40
2018-06-17T10:16:57.264Z,2.97
2018-06-17T10:19:26.483Z,2.47
2018-06-17T10:21:55.870Z,2.67
2018-06-17T10:24:25.010Z,2.60
2018-06-17T10:26:54.273Z,3.03
2018-06-17T10:29:23.522Z,3.27
2018-06-17T10:31:52.895Z,3.13
2018-06-17T10:34:22.814Z,3.10
2018-06-17T10:36:52.183Z,3.50
2018-06-17T10:39:21.388Z,3.13
2018-06-17T10:41:50.589Z,3.47
2018-06-17T10:44:19.575Z,3.03
2018-06-17T10:46:48.619Z,3.93
2018-06-17T10:49:17.873Z,2.33
2018-06-17T10:51:47.188Z,2.63
2018-06-17T10:54:16.372Z,3.13
2018-06-17T10:56:45.647Z,2.93
2018-06-17T10:59:14.813Z,2.83
2018-06-17T11:01:44.016Z,2.93
2018-06-17T11:04:14.172Z,2.70
2018-06-17T11:06:43.560Z,3.30
2018-06-17T11:09:13.429Z,2.53
2018-06-17T11:11:42.631Z,2.60
2018-06-17T11:14:11.919Z,2.93
2018-06-17T11:16:41.377Z,2.90
2018-06-17T11:19:10.800Z,3.00
2018-06-17T11:21:40.005Z,3.17
2018-06-17T11:24:09.018Z,2.70
2018-06-17T11:26:38.234Z,2.07
2018-06-17T11:29:07.624Z,3.20
2018-06-17T11:31:36.793Z,2.33
2018-06-17T11:34:05.905Z,2.10
2018-06-17T11:36:35.076Z,2.60
2018-06-17T11:39:05.990Z,2.10
2018-06-17T11:41:35.516Z,2.47
2018-06-17T11:44:05.043Z,2.83
2018-06-17T11:46:34.361Z,2.50
2018-06-17T11:49:03.668Z,2.33
2018-06-17T11:51:33.216Z,2.10
2018-06-17T11:54:02.768Z,2.33
2018-06-17T11:56:32.371Z,2.77
2018-06-17T11:59:01.772Z,2.40
2018-06-17T12:01:31.251Z,2.70
2018-06-17T12:04:00.500Z,2.50
2018-06-17T12:06:29.750Z,2.63
2018-06-17T12:08:58.929Z,2.53
2018-06-17T12:11:28.124Z,2.30
2018-06-17T12:13:57.379Z,2.40
2018-06-17T12:16:26.694Z,2.73
2018-06-17T12:18:55.890Z,2.40
2018-06-17T12:21:25.341Z,2.07
2018-06-17T12:23:54.699Z,2.47
2018-06-17T12:26:23.903Z,1.90
2018-06-17T12:28:53.676Z,2.30
2018-06-17T12:31:23.029Z,2.73
2018-06-17T12:33:52.619Z,2.27
2018-06-17T12:36:22.124Z,2.20
2018-06-17T12:38:51.483Z,2.30
2018-06-17T12:41:20.707Z,2.50
2018-06-17T12:43:49.921Z,2.37
2018-06-17T12:46:19.139Z,2.90
2018-06-17T12:48:48.408Z,2.30
2018-06-17T12:51:17.642Z,2.10
2018-06-17T12:53:46.851Z,2.00
2018-06-17T12:56:16.072Z,2.50
2018-06-17T12:58:45.379Z,2.47
2018-06-17T13:01:14.447Z,2.00
2018-06-17T13:03:43.557Z,2.13
2018-06-17T13:06:12.740Z,2.10
2018-06-17T13:08:41.984Z,2.53
2018-06-17T13:11:11.625Z,2.07
2018-06-17T13:13:40.901Z,2.63
2018-06-17T13:16:10.448Z,2.83
2018-06-17T13:18:39.721Z,2.00
2018-06-17T13:21:08.645Z,2.57
2018-06-17T13:23:38.220Z,2.63
2018-06-17T13:26:07.451Z,2.60
2018-06-17T13:28:36.956Z,1.97
2018-06-17T13:31:07.348Z,2.40
2018-06-17T13:33:36.667Z,2.33
2018-06-17T13:36:06.550Z,2.17
2018-06-17T13:38:35.781Z,1.83
2018-06-17T13:41:05.143Z,2.17
2018-06-17T13:43:34.683Z,1.87
2018-06-17T13:46:03.916Z,2.43
2018-06-17T13:48:32.796Z,2.00
2018-06-17T13:51:01.876Z,2.10
2018-06-17T13:53:31.082Z,2.30
2018-06-17T13:56:00.333Z,1.80
2018-06-17T13:58:29.592Z,1.60
2018-06-17T14:00:58.982Z,1.77
2018-06-17T14:03:28.388Z,2.00
2018-06-17T14:05:57.643Z,1.83
2018-06-17T14:08:26.899Z,1.90
2018-06-17T14:10:56.232Z,1.73
2018-06-17T14:13:25.422Z,1.87
2018-06-17T14:15:54.655Z,1.90
2018-06-17T14:18:23.963Z,2.20
2018-06-17T14:20:53.547Z,2.20
2018-06-17T14:23:22.820Z,2.10
2018-06-17T14:25:52.206Z,2.07
2018-06-17T14:28:21.168Z,2.33
2018-06-17T14:30:50.819Z,2.27
2018-06-17T14:33:20.167Z,1.77
2018-06-17T14:35:49.430Z,2.10
2018-06-17T14:38:19.269Z,2.13
2018-06-17T14:40:53.756Z,1.87
2018-06-17T14:43:28.227Z,2.00
2018-06-17T14:46:02.928Z,2.43
2018-06-17T14:48:37.347Z,2.00
2018-06-17T14:51:11.747Z,1.63
2018-06-17T14:53:41.080Z,2.50
2018-06-17T14:56:10.320Z,2.13
2018-06-17T14:58:39.531Z,2.13
2018-06-17T15:01:08.685Z,2.10
2018-06-17T15:03:37.945Z,2.40
2018-06-17T15:06:07.175Z,2.00
2018-06-17T15:08:36.363Z,2.07
2018-06-17T15:11:05.786Z,2.23
2018-06-17T15:13:35.044Z,1.87
2018-06-17T15:16:04.511Z,2.17
2018-06-17T15:18:33.379Z,2.50
2018-06-17T15:21:02.469Z,1.97
2018-06-17T15:23:31.698Z,2.40
2018-06-17T15:26:00.943Z,2.20
2018-06-17T15:28:30.297Z,2.10
2018-06-17T15:31:04.782Z,2.20
2018-06-17T15:33:39.182Z,2.30
2018-06-17T15:36:13.896Z,2.53
2018-06-17T15:38:48.323Z,2.20
2018-06-17T15:41:22.979Z,2.30
2018-06-17T15:43:53.756Z,2.47
2018-06-17T15:46:23.381Z,2.40
2018-06-17T15:48:52.978Z,2.63
2018-06-17T15:51:22.408Z,1.97
2018-06-17T15:53:51.950Z,2.77
2018-06-17T15:56:21.324Z,2.30
2018-06-17T15:58:50.856Z,2.70
2018-06-17T16:01:20.708Z,2.57
2018-06-17T16:03:50.039Z,2.70
2018-06-17T16:06:19.603Z,2.33
2018-06-17T16:08:49.146Z,2.40
2018-06-17T16:11:18.430Z,2.00
2018-06-17T16:13:52.842Z,2.40
2018-06-17T16:16:27.531Z,2.27
2018-06-17T16:19:02.263Z,2.50
2018-06-17T16:21:31.464Z,1.97
2018-06-17T16:24:00.804Z,2.40
2018-06-17T16:26:30.045Z,2.53
2018-06-17T16:28:59.309Z,2.80
2018-06-17T16:31:28.974Z,2.60
2018-06-17T16:33:58.172Z,2.33
2018-06-17T16:36:27.628Z,2.80
2018-06-17T16:38:56.877Z,2.10
2018-06-17T16:41:26.408Z,2.20
2018-06-17T16:43:55.712Z,2.27
2018-06-17T16:46:25.029Z,2.33
2018-06-17T16:48:59.476Z,2.70
2018-06-17T16:51:34.183Z,2.23
2018-06-17T16:54:08.833Z,2.27
2018-06-17T16:56:43.517Z,1.63
2018-06-17T16:59:18.024Z,2.30
2018-06-17T17:01:47.523Z,2.40
2018-06-17T17:04:16.418Z,2.50
2018-06-17T17:06:45.829Z,2.90
2018-06-17T17:09:15.252Z,2.77
2018-06-17T17:11:44.721Z,2.90
2018-06-17T17:14:14.016Z,2.40
2018-06-17T17:16:43.821Z,2.30
2018-06-17T17:19:13.099Z,2.10
2018-06-17T17:21:42.435Z,2.47
2018-06-17T17:24:11.803Z,2.80
2018-06-17T17:26:40.971Z,2.90
2018-06-17T17:29:10.220Z,3.00
2018-06-17T17:31:44.694Z,2.10
2018-06-17T17:34:19.596Z,2.10
2018-06-17T17:36:54.135Z,2.13
2018-06-17T17:39:28.723Z,2.70
2018-06-17T17:41:57.970Z,2.33
2018-06-17T17:44:27.199Z,2.40
2018-06-17T17:47:01.955Z,2.20
2018-06-17T17:49:31.277Z,2.20
2018-06-17T17:52:01.185Z,2.10
2018-06-17T17:54:30.459Z,2.50
2018-06-17T17:56:59.648Z,2.07
2018-06-17T17:59:28.893Z,3.03
2018-06-17T18:01:58.557Z,2.43
2018-06-17T18:04:28.142Z,2.23
2018-06-17T18:06:57.588Z,1.97
2018-06-17T18:09:26.951Z,2.00
2018-06-17T18:11:56.324Z,2.20
2018-06-17T18:14:25.688Z,2.40
2018-06-17T18:16:54.975Z,2.40
2018-06-17T18:19:24.328Z,2.17
2018-06-17T18:21:53.496Z,2.70
2018-06-17T18:24:22.776Z,2.63
2018-06-17T18:26:57.524Z,2.17
2018-06-17T18:29:32.033Z,2.17
2018-06-17T18:32:06.557Z,2.90
2018-06-17T18:35:39.927Z,1.93
2018-06-17T18:38:09.230Z,2.53
2018-06-17T18:40:39.184Z,2.73
2018-06-17T18:43:08.508Z,2.23
2018-06-17T18:45:38.211Z,2.43
2018-06-17T18:48:07.563Z,2.10
2018-06-17T18:50:36.817Z,2.33
2018-06-17T18:53:06.584Z,2.43
2018-06-17T18:55:35.902Z,2.43
2018-06-17T18:58:05.144Z,2.10
2018-06-17T19:00:34.364Z,2.70
2018-06-17T19:03:03.602Z,2.30
2018-06-17T19:05:32.857Z,2.20
2018-06-17T19:08:02.117Z,2.47
2018-06-17T19:10:37.770Z,2.43
2018-06-17T19:13:12.434Z,2.23
2018-06-17T19:15:47.172Z,2.27
2018-06-17T19:18:16.485Z,2.77
2018-06-17T19:20:45.338Z,2.50
2018-06-17T19:23:14.438Z,2.80
2018-06-17T19:25:44.613Z,2.50
2018-06-17T19:28:14.097Z,2.57
2018-06-17T19:30:43.698Z,2.50
2018-06-17T19:33:12.610Z,2.67
2018-06-17T19:35:42.220Z,2.83
2018-06-17T19:38:11.679Z,2.83
2018-06-17T19:40:41.100Z,3.00
2018-06-17T19:43:10.528Z,3.20
2018-06-17T19:45:39.709Z,3.40
2018-06-17T19:48:08.950Z,3.53
2018-06-17T19:50:43.647Z,4.37
2018-06-17T19:53:18.145Z,2.50
2018-06-17T19:55:52.688Z,2.40
2018-06-17T19:58:27.330Z,2.60
2018-06-17T20:00:59.275Z,2.97
2018-06-17T20:03:28.536Z,2.60
2018-06-17T20:05:57.831Z,2.57
2018-06-17T20:08:27.007Z,2.70
2018-06-17T20:10:56.310Z,2.27
2018-06-17T20:13:25.589Z,2.73
2018-06-17T20:15:54.816Z,3.03
2018-06-17T20:18:24.191Z,2.60
2018-06-17T20:20:53.716Z,2.40
2018-06-17T20:23:22.950Z,2.20
2018-06-17T20:25:52.257Z,2.40
2018-06-17T20:28:21.580Z,3.23
2018-06-17T20:30:50.781Z,3.13
2018-06-17T20:33:25.397Z,2.60
2018-06-17T20:36:00.058Z,2.20
2018-06-17T20:38:34.622Z,2.37
2018-06-17T20:42:09.735Z,2.90
2018-06-17T20:44:38.887Z,2.90
2018-06-17T20:47:08.251Z,2.10
2018-06-17T20:49:37.568Z,3.30
2018-06-17T20:52:06.786Z,2.73
2018-06-17T20:54:35.984Z,3.23
2018-06-17T20:57:05.324Z,2.57
2018-06-17T20:59:35.543Z,2.20
2018-06-17T21:02:04.884Z,2.97
2018-06-17T21:04:33.793Z,3.07
2018-06-17T21:07:02.968Z,2.43
2018-06-17T21:09:32.201Z,3.00
2018-06-17T21:12:03.592Z,2.87
2018-06-17T21:14:32.820Z,3.10
2018-06-17T21:17:02.045Z,2.10
2018-06-17T21:19:36.464Z,2.63
2018-06-17T21:22:11.141Z,2.87
2018-06-17T21:24:45.508Z,2.70
2018-06-17T21:27:20.060Z,2.77
2018-06-17T21:29:49.282Z,2.90
2018-06-17T21:32:18.843Z,3.17
2018-06-17T21:34:48.191Z,3.10
2018-06-17T21:37:17.450Z,2.97
2018-06-17T21:39:47.045Z,3.20
2018-06-17T21:42:16.244Z,2.77
2018-06-17T21:44:45.544Z,2.90
2018-06-17T21:47:14.864Z,2.60
2018-06-17T21:49:44.145Z,2.83
2018-06-17T21:52:13.445Z,3.13
2018-06-17T21:54:42.696Z,3.07
2018-06-17T21:57:11.912Z,3.20
2018-06-17T21:59:41.145Z,3.20
2018-06-17T22:02:11.139Z,3.40
2018-06-17T22:04:40.687Z,3.17
2018-06-17T22:07:11.323Z,3.70
2018-06-17T22:09:45.951Z,3.30
2018-06-17T22:12:20.766Z,3.03
2018-06-17T22:14:55.228Z,3.43
2018-06-17T22:17:29.790Z,2.83
2018-06-17T22:19:58.968Z,2.87
2018-06-17T22:22:28.291Z,2.77
2018-06-17T22:24:57.780Z,3.17
2018-06-17T22:27:26.976Z,2.67
2018-06-17T22:29:56.128Z,3.30
2018-06-17T22:32:31.895Z,3.00
2018-06-17T22:35:00.952Z,2.83
2018-06-17T22:37:30.012Z,3.27
2018-06-17T22:39:59.268Z,2.70
2018-06-17T22:42:28.327Z,2.60
2018-06-17T22:44:58.026Z,2.80
2018-06-17T22:47:32.453Z,3.23
2018-06-17T22:50:01.686Z,2.63
2018-06-17T22:52:32.026Z,2.50
2018-06-17T22:55:01.299Z,3.10
2018-06-17T22:57:35.660Z,2.60
2018-06-17T23:00:10.528Z,2.70
2018-06-17T23:02:44.873Z,2.30
2018-06-17T23:05:19.389Z,2.60
2018-06-17T23:07:53.984Z,2.60
2018-06-17T23:10:23.373Z,2.60
2018-06-17T23:12:52.570Z,2.37
2018-06-17T23:15:21.992Z,2.57
2018-06-17T23:17:51.272Z,3.00
2018-06-17T23:20:20.499Z,2.57
2018-06-17T23:22:49.719Z,2.53
2018-06-17T23:25:19.067Z,3.13
2018-06-17T23:27:48.295Z,2.63
2018-06-17T23:30:17.524Z,2.13
2018-06-17T23:32:47.264Z,2.30
2018-06-17T23:35:16.496Z,2.50
2018-06-17T23:37:45.722Z,2.30
2018-06-17T23:40:14.973Z,2.63
2018-06-17T23:42:44.144Z,2.40
2018-06-17T23:45:13.338Z,2.43
2018-06-17T23:47:47.908Z,2.23
2018-06-17T23:51:22.382Z,2.23
2018-06-17T23:53:56.944Z,2.70
2018-06-17T23:56:26.106Z,3.10
2018-06-17T23:58:55.323Z,2.60
