createdAt,value
2022-09-20T00:00:07.389Z,99.90
2022-09-20T00:05:10.566Z,99.90
2022-09-20T00:10:15.653Z,99.90
2022-09-20T00:15:18.979Z,99.90
2022-09-20T00:20:21.943Z,99.90
2022-09-20T00:25:26.571Z,99.90
2022-09-20T00:30:30.006Z,99.90
2022-09-20T00:35:33.070Z,99.90
2022-09-20T00:40:38.664Z,99.90
2022-09-20T00:45:41.872Z,99.90
2022-09-20T00:50:45.931Z,99.90
2022-09-20T00:55:55.778Z,99.90
2022-09-20T01:00:58.554Z,99.90
2022-09-20T01:06:04.978Z,99.90
2022-09-20T01:11:09.557Z,99.90
2022-09-20T01:16:12.993Z,99.90
2022-09-20T01:21:16.075Z,99.90
2022-09-20T01:26:40.147Z,99.90
2022-09-20T01:31:46.373Z,99.90
2022-09-20T01:36:55.231Z,99.90
2022-09-20T01:41:59.666Z,99.90
2022-09-20T01:47:06.727Z,99.90
2022-09-20T01:52:48.959Z,99.90
2022-09-20T01:58:10.322Z,99.90
2022-09-20T02:03:49.851Z,99.90
2022-09-20T02:09:17.171Z,99.90
2022-09-20T02:14:36.707Z,99.90
2022-09-20T02:20:00.928Z,99.90
2022-09-20T02:25:14.749Z,99.90
2022-09-20T02:30:27.008Z,99.90
2022-09-20T02:35:42.086Z,99.90
2022-09-20T02:40:57.653Z,99.90
2022-09-20T02:46:03.121Z,99.90
2022-09-20T02:51:13.694Z,99.90
2022-09-20T02:56:20.496Z,99.90
2022-09-20T03:01:33.276Z,99.90
2022-09-20T03:06:41.528Z,99.90
2022-09-20T03:11:49.023Z,99.90
2022-09-20T03:17:04.754Z,99.90
2022-09-20T03:22:16.479Z,99.90
2022-09-20T03:27:23.364Z,99.90
2022-09-20T03:32:35.297Z,99.90
2022-09-20T03:37:49.101Z,99.90
2022-09-20T03:42:53.763Z,99.90
2022-09-20T03:48:07.263Z,99.90
2022-09-20T03:53:33.435Z,99.90
2022-09-20T03:58:45.159Z,99.90
2022-09-20T04:03:52.565Z,99.90
2022-09-20T04:09:14.691Z,99.90
2022-09-20T04:14:19.564Z,99.90
2022-09-20T04:19:32.747Z,99.90
2022-09-20T04:24:41.831Z,99.90
2022-09-20T04:29:52.559Z,99.90
2022-09-20T04:35:17.006Z,99.90
2022-09-20T04:40:32.755Z,99.90
2022-09-20T04:45:51.411Z,99.90
2022-09-20T04:51:28.144Z,99.90
2022-09-20T04:56:38.135Z,99.90
2022-09-20T05:02:26.369Z,99.90
2022-09-20T05:08:01.799Z,99.90
2022-09-20T05:13:16.636Z,99.90
2022-09-20T05:18:48.283Z,99.90
2022-09-20T05:23:57.538Z,99.90
2022-09-20T05:29:10.206Z,99.90
2022-09-20T05:34:18.271Z,99.90
2022-09-20T05:39:31.776Z,99.90
2022-09-20T05:44:47.134Z,99.90
2022-09-20T05:49:55.192Z,99.90
2022-09-20T05:55:24.782Z,99.90
2022-09-20T06:00:31.336Z,99.90
2022-09-20T06:05:38.322Z,99.90
2022-09-20T06:11:16.771Z,99.90
2022-09-20T06:16:26.693Z,99.90
2022-09-20T06:21:33.591Z,99.90
2022-09-20T06:26:37.058Z,99.90
2022-09-20T06:31:41.678Z,99.90
2022-09-20T06:37:04.989Z,99.90
2022-09-20T06:42:10.769Z,99.90
2022-09-20T06:47:15.323Z,99.90
2022-09-20T06:52:19.279Z,99.90
2022-09-20T06:57:24.679Z,99.90
2022-09-20T07:02:29.121Z,99.90
2022-09-20T07:07:34.902Z,99.90
2022-09-20T07:12:39.478Z,99.90
2022-09-20T07:17:45.585Z,99.90
2022-09-20T07:22:48.777Z,99.90
2022-09-20T07:27:52.188Z,99.90
2022-09-20T07:33:00.675Z,99.90
2022-09-20T07:38:04.445Z,99.90
2022-09-20T07:43:07.785Z,99.90
2022-09-20T07:48:12.189Z,99.90
2022-09-20T07:53:17.614Z,99.90
2022-09-20T07:58:20.990Z,99.10
2022-09-20T08:03:25.948Z,99.90
2022-09-20T08:08:30.362Z,99.90
2022-09-20T08:19:01.802Z,99.90
2022-09-20T08:24:05.264Z,99.90
2022-09-20T08:29:09.022Z,99.90
2022-09-20T08:34:15.169Z,99.90
2022-09-20T08:44:46.901Z,99.90
2022-09-20T08:49:56.765Z,99.90
2022-09-20T08:55:00.314Z,99.90
2022-09-20T09:00:04.682Z,99.90
2022-09-20T09:05:31.597Z,99.90
2022-09-20T09:10:42.505Z,99.80
2022-09-20T09:15:46.269Z,99.50
2022-09-20T09:20:51.292Z,97.70
2022-09-20T09:25:54.582Z,98.60
2022-09-20T09:31:00.654Z,96.30
2022-09-20T09:36:14.826Z,95.90
2022-09-20T09:41:25.226Z,97.40
2022-09-20T09:46:31.405Z,99.00
2022-09-20T09:51:35.859Z,96.50
2022-09-20T09:56:47.365Z,96.40
2022-09-20T10:01:55.562Z,98.00
2022-09-20T10:07:03.854Z,98.80
2022-09-20T10:12:15.663Z,99.90
2022-09-20T10:17:31.689Z,99.90
2022-09-20T10:22:40.905Z,99.90
2022-09-20T10:27:48.368Z,99.90
2022-09-20T10:33:01.134Z,99.90
2022-09-20T10:38:15.568Z,97.90
2022-09-20T10:43:26.788Z,96.80
2022-09-20T10:48:32.878Z,94.00
2022-09-20T10:53:39.741Z,98.00
2022-09-20T10:59:17.986Z,93.90
2022-09-20T11:04:54.420Z,89.80
2022-09-20T11:10:00.649Z,81.30
2022-09-20T11:15:07.592Z,76.00
2022-09-20T11:20:16.714Z,77.80
2022-09-20T11:25:26.056Z,81.80
2022-09-20T11:30:34.566Z,80.00
2022-09-20T11:35:38.783Z,79.80
2022-09-20T11:40:44.938Z,75.50
2022-09-20T11:45:49.748Z,79.10
2022-09-20T11:51:10.897Z,78.00
2022-09-20T11:56:25.232Z,80.80
2022-09-20T12:01:29.692Z,80.90
2022-09-20T12:06:34.464Z,79.60
2022-09-20T12:11:42.452Z,83.20
2022-09-20T12:16:46.338Z,78.80
2022-09-20T12:22:19.831Z,81.60
2022-09-20T12:27:40.199Z,74.70
2022-09-20T12:32:52.148Z,78.20
2022-09-20T12:37:57.845Z,79.00
2022-09-20T12:43:02.560Z,85.00
2022-09-20T12:48:30.276Z,82.30
2022-09-20T12:53:33.545Z,85.20
2022-09-20T12:58:41.739Z,80.10
2022-09-20T13:03:45.229Z,78.70
2022-09-20T13:08:50.435Z,82.60
2022-09-20T13:13:58.014Z,91.00
2022-09-20T13:19:05.541Z,95.60
2022-09-20T13:24:09.989Z,93.90
2022-09-20T13:29:23.926Z,99.90
2022-09-20T13:34:29.528Z,99.90
2022-09-20T13:39:37.018Z,99.90
2022-09-20T13:44:44.375Z,99.90
2022-09-20T13:49:55.483Z,99.90
2022-09-20T13:54:58.627Z,98.70
2022-09-20T14:00:06.677Z,99.90
2022-09-20T14:05:16.963Z,99.90
2022-09-20T14:10:36.086Z,95.60
2022-09-20T14:15:43.679Z,84.20
2022-09-20T14:20:46.848Z,89.70
2022-09-20T14:26:08.612Z,91.30
2022-09-20T14:31:15.382Z,96.40
2022-09-20T14:36:21.313Z,94.00
2022-09-20T14:41:29.759Z,99.10
2022-09-20T14:46:35.973Z,99.90
2022-09-20T14:51:39.148Z,99.90
2022-09-20T14:56:44.291Z,99.90
2022-09-20T15:01:56.993Z,99.90
2022-09-20T15:07:02.609Z,99.90
2022-09-20T15:12:16.207Z,99.90
2022-09-20T15:17:21.813Z,99.90
2022-09-20T15:22:25.792Z,99.90
2022-09-20T15:27:28.838Z,99.90
2022-09-20T15:32:33.471Z,99.90
2022-09-20T15:37:36.605Z,99.90
2022-09-20T15:42:41.590Z,99.90
2022-09-20T15:47:47.658Z,99.90
2022-09-20T15:52:51.361Z,99.90
2022-09-20T15:57:56.496Z,99.90
2022-09-20T16:03:01.813Z,99.90
2022-09-20T16:08:04.864Z,99.90
2022-09-20T16:13:07.972Z,99.90
2022-09-20T16:18:29.983Z,99.90
2022-09-20T16:23:33.585Z,99.90
2022-09-20T16:28:36.896Z,99.90
2022-09-20T16:33:41.656Z,99.90
2022-09-20T16:38:45.690Z,99.90
2022-09-20T16:43:50.678Z,99.90
2022-09-20T16:48:55.477Z,99.90
2022-09-20T16:53:58.927Z,99.90
2022-09-20T16:59:07.866Z,99.90
2022-09-20T17:04:13.779Z,99.90
2022-09-20T17:09:17.036Z,99.90
2022-09-20T17:14:20.939Z,99.90
2022-09-20T17:19:28.378Z,99.90
2022-09-20T17:24:31.377Z,99.90
2022-09-20T17:29:37.203Z,99.90
2022-09-20T17:34:42.087Z,99.90
2022-09-20T17:39:47.616Z,99.90
2022-09-20T17:44:51.081Z,99.90
2022-09-20T17:49:56.087Z,99.90
2022-09-20T17:54:59.962Z,99.90
2022-09-20T18:00:03.561Z,99.90
2022-09-20T18:05:14.054Z,99.90
2022-09-20T18:10:17.639Z,99.90
2022-09-20T18:15:21.345Z,99.90
2022-09-20T18:20:26.152Z,99.90
2022-09-20T18:25:29.451Z,99.90
2022-09-20T18:30:41.857Z,99.90
2022-09-20T18:35:47.043Z,99.90
2022-09-20T18:40:56.174Z,99.90
2022-09-20T18:46:00.140Z,99.90
2022-09-20T18:51:05.500Z,99.90
2022-09-20T18:56:12.221Z,99.90
2022-09-20T19:01:43.553Z,99.90
2022-09-20T19:06:51.264Z,99.90
2022-09-20T19:12:02.854Z,99.90
2022-09-20T19:17:08.048Z,99.90
2022-09-20T19:22:19.998Z,99.90
2022-09-20T19:27:25.524Z,99.90
2022-09-20T19:32:29.329Z,99.90
2022-09-20T19:37:38.219Z,99.90
2022-09-20T19:42:49.428Z,99.90
2022-09-20T19:47:58.794Z,99.90
2022-09-20T19:53:04.214Z,99.90
2022-09-20T19:58:08.154Z,99.90
2022-09-20T20:03:12.603Z,99.90
2022-09-20T20:08:19.929Z,99.90
2022-09-20T20:13:49.417Z,99.90
2022-09-20T20:19:10.481Z,99.90
2022-09-20T20:24:21.619Z,99.90
2022-09-20T20:29:25.035Z,99.90
2022-09-20T20:34:28.045Z,99.90
2022-09-20T20:39:32.750Z,99.90
2022-09-20T20:44:35.963Z,99.90
2022-09-20T20:49:39.196Z,99.90
2022-09-20T20:54:43.821Z,99.90
2022-09-20T20:59:49.221Z,99.90
2022-09-20T21:04:52.501Z,99.90
2022-09-20T21:09:57.542Z,99.90
2022-09-20T21:15:01.757Z,99.90
2022-09-20T21:20:05.187Z,99.90
2022-09-20T21:25:12.738Z,99.90
2022-09-20T21:30:15.933Z,99.90
2022-09-20T21:35:18.843Z,99.90
2022-09-20T21:40:23.901Z,99.90
2022-09-20T21:45:29.588Z,99.90
2022-09-20T21:50:32.818Z,99.90
2022-09-20T21:55:39.299Z,99.90
2022-09-20T22:00:44.518Z,99.90
2022-09-20T22:05:48.259Z,99.90
2022-09-20T22:10:59.178Z,99.90
2022-09-20T22:16:06.193Z,99.90
2022-09-20T22:21:10.234Z,99.90
2022-09-20T22:26:16.494Z,99.90
2022-09-20T22:31:20.393Z,99.90
2022-09-20T22:36:24.896Z,99.90
2022-09-20T22:41:29.404Z,99.90
2022-09-20T22:46:32.492Z,99.90
2022-09-20T22:51:36.843Z,99.90
2022-09-20T22:56:42.589Z,99.90
2022-09-20T23:01:46.504Z,99.90
2022-09-20T23:06:54.482Z,99.90
2022-09-20T23:11:59.302Z,99.90
2022-09-20T23:17:02.475Z,99.90
2022-09-20T23:22:05.769Z,99.90
2022-09-20T23:27:10.863Z,99.90
2022-09-20T23:32:13.963Z,99.90
2022-09-20T23:37:16.911Z,99.90
2022-09-20T23:42:23.604Z,99.90
2022-09-20T23:47:26.677Z,99.90
2022-09-20T23:52:30.297Z,99.90
2022-09-20T23:57:34.811Z,99.90
