createdAt,value
2023-03-17T00:02:18.399Z,3.05
2023-03-17T00:07:19.896Z,3.10
2023-03-17T00:12:21.323Z,3.25
2023-03-17T00:17:23.444Z,3.50
2023-03-17T00:22:25.321Z,3.45
2023-03-17T00:27:28.247Z,2.85
2023-03-17T00:32:29.689Z,4.35
2023-03-17T00:37:31.271Z,2.92
2023-03-17T00:42:32.781Z,2.95
2023-03-17T00:47:34.268Z,3.75
2023-03-17T00:52:35.705Z,2.90
2023-03-17T00:57:40.039Z,3.60
2023-03-17T01:02:41.485Z,2.95
2023-03-17T01:07:52.777Z,3.00
2023-03-17T01:12:57.900Z,3.60
2023-03-17T01:18:01.543Z,3.58
2023-03-17T01:23:04.065Z,3.50
2023-03-17T01:28:06.309Z,3.25
2023-03-17T01:33:09.697Z,3.92
2023-03-17T01:38:12.560Z,3.85
2023-03-17T01:43:27.556Z,3.60
2023-03-17T01:48:31.509Z,3.47
2023-03-17T01:53:35.935Z,3.90
2023-03-17T01:58:37.959Z,3.53
2023-03-17T02:03:40.357Z,3.10
2023-03-17T02:08:41.794Z,4.25
2023-03-17T02:13:44.663Z,3.00
2023-03-17T02:18:46.137Z,3.45
2023-03-17T02:23:47.578Z,3.50
2023-03-17T02:28:49.210Z,3.42
2023-03-17T02:33:50.775Z,3.50
2023-03-17T02:38:52.784Z,3.05
2023-03-17T02:43:54.855Z,3.17
2023-03-17T02:48:56.762Z,3.50
2023-03-17T02:53:58.184Z,3.17
2023-03-17T02:58:59.617Z,3.22
2023-03-17T03:04:01.265Z,3.40
2023-03-17T03:09:03.836Z,2.85
2023-03-17T03:14:06.135Z,3.22
2023-03-17T03:19:07.978Z,3.60
2023-03-17T03:24:11.088Z,3.55
2023-03-17T03:29:12.550Z,3.45
2023-03-17T03:34:14.716Z,3.08
2023-03-17T03:39:16.396Z,3.13
2023-03-17T03:44:17.951Z,3.30
2023-03-17T03:49:19.425Z,3.17
2023-03-17T03:54:20.999Z,3.80
2023-03-17T03:59:22.402Z,3.25
2023-03-17T04:04:24.290Z,2.53
2023-03-17T04:09:25.846Z,3.38
2023-03-17T04:14:28.498Z,3.47
2023-03-17T04:19:29.929Z,3.60
2023-03-17T04:24:31.382Z,3.42
2023-03-17T04:29:32.863Z,4.10
2023-03-17T04:34:34.277Z,4.03
2023-03-17T04:39:35.850Z,3.13
2023-03-17T04:44:37.918Z,3.70
2023-03-17T04:49:39.435Z,4.18
2023-03-17T04:54:43.893Z,3.17
2023-03-17T04:59:45.410Z,3.50
2023-03-17T05:04:47.743Z,3.55
2023-03-17T05:09:49.233Z,3.65
2023-03-17T05:14:51.068Z,3.20
2023-03-17T05:19:52.492Z,3.50
2023-03-17T05:24:53.919Z,3.63
2023-03-17T05:29:55.322Z,3.70
2023-03-17T05:34:57.164Z,4.13
2023-03-17T05:39:59.542Z,3.78
2023-03-17T05:45:00.962Z,3.15
2023-03-17T05:50:04.746Z,3.88
2023-03-17T05:55:07.964Z,3.30
2023-03-17T06:00:12.771Z,3.45
2023-03-17T06:05:14.297Z,4.13
2023-03-17T06:10:16.166Z,3.20
2023-03-17T06:15:17.633Z,3.33
2023-03-17T06:20:19.267Z,3.50
2023-03-17T06:25:20.694Z,2.65
2023-03-17T06:30:22.501Z,3.58
2023-03-17T06:35:24.668Z,4.43
2023-03-17T06:40:26.426Z,3.67
2023-03-17T06:45:28.047Z,4.10
2023-03-17T06:50:29.804Z,3.83
2023-03-17T06:55:32.017Z,3.72
2023-03-17T07:00:33.604Z,3.60
2023-03-17T07:05:35.308Z,3.55
2023-03-17T07:10:37.313Z,3.83
2023-03-17T07:15:39.281Z,3.40
2023-03-17T07:20:41.550Z,4.03
2023-03-17T07:25:45.167Z,5.05
2023-03-17T07:30:48.500Z,5.78
2023-03-17T07:35:51.183Z,6.75
2023-03-17T07:40:53.120Z,4.72
2023-03-17T07:45:58.081Z,5.15
2023-03-17T07:50:59.528Z,4.88
2023-03-17T07:56:00.929Z,4.53
2023-03-17T08:01:03.317Z,3.22
2023-03-17T08:06:06.133Z,6.45
2023-03-17T08:11:07.762Z,4.07
2023-03-17T08:16:09.608Z,4.10
2023-03-17T08:21:11.172Z,4.35
2023-03-17T08:26:14.285Z,4.43
2023-03-17T08:31:18.874Z,4.43
2023-03-17T08:36:21.148Z,3.30
2023-03-17T08:41:24.710Z,3.88
2023-03-17T08:46:28.888Z,3.10
2023-03-17T08:51:34.366Z,3.70
2023-03-17T08:56:37.119Z,4.32
2023-03-17T09:01:40.115Z,3.10
2023-03-17T09:06:51.836Z,3.50
2023-03-17T09:12:06.176Z,2.92
2023-03-17T09:17:09.606Z,4.07
2023-03-17T09:22:15.987Z,3.97
2023-03-17T09:27:17.518Z,3.25
2023-03-17T09:32:19.548Z,4.07
2023-03-17T09:37:21.255Z,3.85
2023-03-17T09:42:48.084Z,4.03
2023-03-17T09:48:04.760Z,4.00
2023-03-17T09:58:14.142Z,3.80
2023-03-17T10:03:16.397Z,3.58
2023-03-17T10:08:31.514Z,3.95
2023-03-17T10:13:55.658Z,4.45
2023-03-17T10:19:02.691Z,4.30
2023-03-17T10:24:05.566Z,3.83
2023-03-17T10:29:25.415Z,4.68
2023-03-17T10:34:33.610Z,4.13
2023-03-17T10:39:51.099Z,4.93
2023-03-17T10:44:55.120Z,5.28
2023-03-17T10:49:58.693Z,3.70
2023-03-17T10:55:05.622Z,4.57
2023-03-17T11:00:19.900Z,4.20
2023-03-17T11:05:25.779Z,4.15
2023-03-17T11:10:28.052Z,4.72
2023-03-17T11:15:34.653Z,4.10
2023-03-17T11:20:49.753Z,4.07
2023-03-17T11:26:08.836Z,4.22
2023-03-17T11:31:30.701Z,4.10
2023-03-17T11:36:47.375Z,3.78
2023-03-17T11:42:14.096Z,4.45
2023-03-17T11:47:45.089Z,4.63
2023-03-17T11:52:54.366Z,3.63
2023-03-17T11:58:11.554Z,4.10
2023-03-17T12:03:40.258Z,4.22
2023-03-17T12:09:02.508Z,4.18
2023-03-17T12:14:42.364Z,3.95
2023-03-17T12:20:09.634Z,4.13
2023-03-17T12:25:49.811Z,4.35
2023-03-17T12:31:23.261Z,4.75
2023-03-17T12:36:27.090Z,4.15
2023-03-17T12:41:47.206Z,4.47
2023-03-17T12:47:34.507Z,7.70
2023-03-17T12:52:39.071Z,4.68
2023-03-17T12:57:43.677Z,4.90
2023-03-17T13:03:07.553Z,4.57
2023-03-17T13:08:17.277Z,4.32
2023-03-17T13:13:43.579Z,4.45
2023-03-17T13:18:48.602Z,4.78
2023-03-17T13:23:57.530Z,5.47
2023-03-17T13:29:22.917Z,5.93
2023-03-17T13:34:28.438Z,4.77
2023-03-17T13:40:01.171Z,4.28
2023-03-17T13:45:32.302Z,4.80
2023-03-17T13:50:36.202Z,3.92
2023-03-17T13:55:41.776Z,4.72
2023-03-17T14:00:47.175Z,4.80
2023-03-17T14:05:53.835Z,5.60
2023-03-17T14:10:59.942Z,5.75
2023-03-17T14:16:45.790Z,5.32
2023-03-17T14:21:50.994Z,6.07
2023-03-17T14:26:55.916Z,5.20
2023-03-17T14:32:27.028Z,5.60
2023-03-17T14:37:31.452Z,5.75
2023-03-17T14:42:33.409Z,6.32
2023-03-17T14:47:41.604Z,6.18
2023-03-17T14:52:44.346Z,5.60
2023-03-17T14:57:57.144Z,6.35
2023-03-17T15:03:03.028Z,5.68
2023-03-17T15:08:51.906Z,6.35
2023-03-17T15:13:57.099Z,6.10
2023-03-17T15:19:28.977Z,7.68
2023-03-17T15:24:40.798Z,6.50
2023-03-17T15:29:43.199Z,7.53
2023-03-17T15:34:53.938Z,5.78
2023-03-17T15:40:06.268Z,6.00
2023-03-17T15:45:28.832Z,6.22
2023-03-17T15:52:10.049Z,7.15
2023-03-17T15:58:02.631Z,7.25
2023-03-17T16:03:29.934Z,6.28
2023-03-17T16:08:32.086Z,6.22
2023-03-17T16:13:38.816Z,7.55
2023-03-17T16:18:42.256Z,5.60
2023-03-17T16:23:44.436Z,5.90
2023-03-17T16:28:55.971Z,5.35
2023-03-17T16:33:59.156Z,5.28
2023-03-17T16:46:22.795Z,5.93
2023-03-17T16:52:27.030Z,6.22
2023-03-17T16:58:18.173Z,6.90
2023-03-17T17:09:11.199Z,7.32
2023-03-17T17:14:18.708Z,4.32
2023-03-17T17:19:22.736Z,4.90
2023-03-17T17:24:35.963Z,4.38
2023-03-17T17:29:42.438Z,4.88
2023-03-17T17:34:47.025Z,9.48
2023-03-17T17:39:53.997Z,6.57
2023-03-17T17:45:04.706Z,4.72
2023-03-17T17:50:13.485Z,4.75
2023-03-17T17:55:20.400Z,4.95
2023-03-17T18:00:25.745Z,4.93
2023-03-17T18:05:33.359Z,4.67
2023-03-17T18:10:35.114Z,5.00
2023-03-17T18:15:39.781Z,4.80
2023-03-17T18:20:41.592Z,5.20
2023-03-17T18:25:43.063Z,6.30
2023-03-17T18:30:45.259Z,6.57
2023-03-17T18:35:49.427Z,5.80
2023-03-17T18:40:51.355Z,6.72
2023-03-17T18:45:53.088Z,5.25
2023-03-17T18:50:57.803Z,5.32
2023-03-17T18:56:08.256Z,5.75
2023-03-17T19:01:09.975Z,4.93
2023-03-17T19:06:14.591Z,4.47
2023-03-17T19:11:27.725Z,3.78
2023-03-17T19:16:33.603Z,3.22
2023-03-17T19:21:37.477Z,3.08
2023-03-17T19:26:39.581Z,2.33
2023-03-17T19:31:42.511Z,2.92
2023-03-17T19:36:46.574Z,2.38
2023-03-17T19:41:50.122Z,2.42
2023-03-17T19:46:54.734Z,1.88
2023-03-17T19:52:01.568Z,1.73
2023-03-17T19:57:03.674Z,3.15
2023-03-17T20:02:06.847Z,2.20
2023-03-17T20:07:11.901Z,2.40
2023-03-17T20:12:13.690Z,2.38
2023-03-17T20:17:15.640Z,2.72
2023-03-17T20:22:17.372Z,2.30
2023-03-17T20:27:20.619Z,3.17
2023-03-17T20:32:30.556Z,3.42
2023-03-17T20:37:32.399Z,2.58
2023-03-17T20:42:34.385Z,2.67
2023-03-17T20:47:37.099Z,2.95
2023-03-17T20:52:44.701Z,2.80
2023-03-17T20:57:47.603Z,2.78
2023-03-17T21:02:52.868Z,2.95
2023-03-17T21:07:56.989Z,2.83
2023-03-17T21:12:58.712Z,3.22
2023-03-17T21:18:03.292Z,2.92
2023-03-17T21:23:07.961Z,6.00
2023-03-17T21:28:14.843Z,3.45
2023-03-17T21:33:23.684Z,3.13
2023-03-17T21:38:29.910Z,2.75
2023-03-17T21:49:41.693Z,3.60
2023-03-17T21:54:46.563Z,4.82
2023-03-17T21:59:52.971Z,4.00
2023-03-17T22:10:01.042Z,2.90
2023-03-17T22:15:12.045Z,3.23
2023-03-17T22:20:15.494Z,3.72
2023-03-17T22:25:21.118Z,3.95
2023-03-17T22:30:25.039Z,3.65
2023-03-17T22:35:29.431Z,3.45
2023-03-17T22:40:31.442Z,3.20
2023-03-17T22:45:37.168Z,3.40
2023-03-17T22:50:38.922Z,3.20
2023-03-17T22:55:40.481Z,3.67
2023-03-17T23:00:42.473Z,3.72
2023-03-17T23:05:48.185Z,3.63
2023-03-17T23:10:50.623Z,3.30
2023-03-17T23:15:52.249Z,3.42
2023-03-17T23:20:53.812Z,4.18
2023-03-17T23:25:55.450Z,3.80
2023-03-17T23:30:57.221Z,3.50
2023-03-17T23:35:58.834Z,4.68
2023-03-17T23:41:00.329Z,4.43
2023-03-17T23:46:02.055Z,4.75
2023-03-17T23:51:03.938Z,4.40
2023-03-17T23:56:07.274Z,5.50
