createdAt,value
2022-08-19T00:01:57.207Z,8.63
2022-08-19T00:04:32.225Z,8.60
2022-08-19T00:07:00.149Z,8.48
2022-08-19T00:09:27.820Z,9.00
2022-08-19T00:11:56.474Z,8.20
2022-08-19T00:14:25.309Z,8.63
2022-08-19T00:16:55.182Z,8.48
2022-08-19T00:19:23.740Z,8.77
2022-08-19T00:21:51.838Z,8.48
2022-08-19T00:24:19.826Z,9.10
2022-08-19T00:26:47.150Z,8.63
2022-08-19T00:29:17.077Z,9.40
2022-08-19T00:31:44.713Z,9.55
2022-08-19T00:34:14.074Z,9.00
2022-08-19T00:36:42.460Z,8.45
2022-08-19T00:39:10.397Z,8.35
2022-08-19T00:41:37.783Z,8.37
2022-08-19T00:44:11.169Z,8.60
2022-08-19T00:46:41.020Z,8.63
2022-08-19T00:49:15.536Z,9.90
2022-08-19T00:51:45.767Z,10.13
2022-08-19T00:54:13.262Z,10.80
2022-08-19T00:56:41.564Z,11.00
2022-08-19T00:59:10.456Z,11.07
2022-08-19T01:01:39.435Z,11.40
2022-08-19T01:04:07.153Z,11.25
2022-08-19T01:06:36.285Z,11.63
2022-08-19T01:09:03.734Z,11.27
2022-08-19T01:11:34.030Z,11.35
2022-08-19T01:14:01.250Z,11.50
2022-08-19T01:16:30.927Z,11.57
2022-08-19T01:18:58.185Z,11.93
2022-08-19T01:21:54.302Z,11.60
2022-08-19T01:24:21.490Z,11.40
2022-08-19T01:26:50.846Z,11.60
2022-08-19T01:29:18.080Z,12.15
2022-08-19T01:31:45.262Z,11.93
2022-08-19T01:34:12.616Z,11.48
2022-08-19T01:36:46.478Z,12.07
2022-08-19T01:39:17.167Z,12.20
2022-08-19T01:41:44.359Z,12.02
2022-08-19T01:44:17.511Z,12.07
2022-08-19T01:46:48.731Z,12.48
2022-08-19T01:49:18.458Z,13.68
2022-08-19T01:51:46.113Z,14.40
2022-08-19T01:54:23.215Z,15.60
2022-08-19T01:57:08.349Z,16.58
2022-08-19T01:59:37.364Z,17.13
2022-08-19T02:02:08.406Z,17.70
2022-08-19T02:04:38.547Z,18.00
2022-08-19T02:07:08.828Z,18.20
2022-08-19T02:09:36.474Z,17.88
2022-08-19T02:12:05.253Z,17.23
2022-08-19T02:14:34.358Z,17.83
2022-08-19T02:17:01.982Z,17.88
2022-08-19T02:19:31.660Z,17.23
2022-08-19T02:21:59.442Z,16.88
2022-08-19T02:24:28.076Z,16.63
2022-08-19T02:26:55.217Z,17.20
2022-08-19T02:29:22.483Z,17.90
2022-08-19T02:31:49.757Z,17.47
2022-08-19T02:34:18.159Z,17.33
2022-08-19T02:36:45.383Z,18.02
2022-08-19T02:39:19.434Z,17.08
2022-08-19T02:41:46.668Z,16.98
2022-08-19T02:44:30.589Z,16.40
2022-08-19T02:46:58.995Z,15.93
2022-08-19T02:49:26.171Z,16.27
2022-08-19T02:51:53.358Z,16.33
2022-08-19T02:54:20.475Z,15.80
2022-08-19T02:56:47.656Z,15.80
2022-08-19T02:59:14.914Z,16.08
2022-08-19T03:01:43.411Z,16.60
2022-08-19T03:04:13.029Z,16.88
2022-08-19T03:06:44.535Z,15.80
2022-08-19T03:09:12.872Z,16.05
2022-08-19T03:11:40.360Z,16.25
2022-08-19T03:14:09.076Z,16.90
2022-08-19T03:16:46.333Z,16.23
2022-08-19T03:19:14.890Z,16.65
2022-08-19T03:21:45.440Z,16.45
2022-08-19T03:24:13.953Z,16.67
2022-08-19T03:26:47.354Z,18.23
2022-08-19T03:29:15.391Z,17.67
2022-08-19T03:31:55.501Z,17.23
2022-08-19T03:34:27.563Z,17.50
2022-08-19T03:36:57.039Z,17.55
2022-08-19T03:39:25.863Z,17.27
2022-08-19T03:42:38.500Z,16.77
2022-08-19T03:44:45.929Z,17.35
2022-08-19T03:47:17.132Z,17.95
2022-08-19T03:49:45.253Z,17.20
2022-08-19T03:52:12.596Z,17.80
2022-08-19T03:54:40.203Z,17.50
2022-08-19T03:57:08.544Z,17.45
2022-08-19T03:59:38.054Z,17.80
2022-08-19T04:02:10.512Z,17.48
2022-08-19T04:04:44.100Z,17.73
2022-08-19T04:07:16.576Z,18.13
2022-08-19T04:09:44.076Z,18.25
2022-08-19T04:12:11.318Z,19.38
2022-08-19T04:14:38.506Z,19.40
2022-08-19T04:17:06.183Z,20.15
2022-08-19T04:19:35.473Z,19.42
2022-08-19T04:22:03.409Z,20.23
2022-08-19T04:24:30.992Z,20.92
2022-08-19T04:27:01.491Z,20.73
2022-08-19T04:29:29.832Z,20.90
2022-08-19T04:31:58.175Z,20.67
2022-08-19T04:34:27.593Z,21.88
2022-08-19T04:36:56.940Z,20.98
2022-08-19T04:39:49.859Z,21.48
2022-08-19T04:42:37.359Z,22.17
2022-08-19T04:45:13.012Z,21.23
2022-08-19T04:47:47.891Z,22.53
2022-08-19T04:50:27.124Z,23.48
2022-08-19T04:52:56.278Z,24.45
2022-08-19T04:55:26.348Z,24.52
2022-08-19T04:57:55.161Z,24.52
2022-08-19T05:00:22.461Z,24.67
2022-08-19T05:02:50.151Z,24.85
2022-08-19T05:05:18.111Z,24.98
2022-08-19T05:07:45.258Z,25.45
2022-08-19T05:10:13.219Z,25.55
2022-08-19T05:12:40.437Z,25.48
2022-08-19T05:15:09.390Z,26.77
2022-08-19T05:17:38.962Z,25.67
2022-08-19T05:20:26.248Z,25.58
2022-08-19T05:22:53.866Z,27.42
2022-08-19T05:25:22.546Z,25.90
2022-08-19T05:27:50.236Z,27.10
2022-08-19T05:30:18.593Z,26.33
2022-08-19T05:32:51.514Z,26.45
2022-08-19T05:35:24.308Z,25.63
2022-08-19T05:37:54.935Z,25.30
2022-08-19T05:40:26.197Z,24.50
2022-08-19T05:42:55.304Z,25.35
2022-08-19T05:45:22.786Z,25.93
2022-08-19T05:47:49.995Z,27.10
2022-08-19T05:50:18.414Z,27.20
2022-08-19T05:52:50.215Z,27.67
2022-08-19T05:55:21.145Z,28.65
2022-08-19T05:57:48.344Z,28.38
2022-08-19T06:00:15.815Z,28.45
2022-08-19T06:02:43.110Z,28.40
2022-08-19T06:05:11.161Z,29.02
2022-08-19T06:07:39.914Z,28.55
2022-08-19T06:10:10.986Z,27.90
2022-08-19T06:12:39.165Z,29.23
2022-08-19T06:15:11.509Z,30.13
2022-08-19T06:17:38.989Z,29.08
2022-08-19T06:20:10.014Z,29.15
2022-08-19T06:22:45.806Z,30.88
2022-08-19T06:25:15.113Z,31.23
2022-08-19T06:28:11.552Z,31.87
2022-08-19T06:30:30.460Z,32.35
2022-08-19T06:32:57.668Z,33.35
2022-08-19T06:35:24.826Z,34.15
2022-08-19T06:37:54.511Z,30.75
2022-08-19T06:40:22.317Z,35.00
2022-08-19T06:42:54.985Z,34.65
2022-08-19T06:45:24.548Z,34.35
2022-08-19T06:47:56.917Z,34.95
2022-08-19T06:50:25.231Z,31.15
2022-08-19T06:52:52.525Z,34.40
2022-08-19T06:55:20.581Z,33.53
2022-08-19T06:57:48.936Z,32.40
2022-08-19T07:00:16.881Z,32.90
2022-08-19T07:02:49.797Z,32.40
2022-08-19T07:05:23.273Z,32.78
2022-08-19T07:07:51.047Z,34.33
2022-08-19T07:10:19.320Z,32.88
2022-08-19T07:12:47.447Z,30.23
2022-08-19T07:15:15.666Z,31.48
2022-08-19T07:17:44.258Z,31.23
2022-08-19T07:20:12.288Z,29.65
2022-08-19T07:22:40.705Z,30.17
2022-08-19T07:25:10.001Z,32.03
2022-08-19T07:27:38.025Z,28.42
2022-08-19T07:30:11.694Z,29.27
2022-08-19T07:32:40.333Z,29.38
2022-08-19T07:35:08.557Z,30.20
2022-08-19T07:37:37.934Z,29.58
2022-08-19T07:40:07.904Z,30.17
2022-08-19T07:42:35.301Z,29.92
2022-08-19T07:45:02.479Z,29.98
2022-08-19T07:47:50.119Z,28.55
2022-08-19T07:50:20.450Z,28.10
2022-08-19T07:52:50.332Z,28.67
2022-08-19T07:55:41.626Z,26.35
2022-08-19T07:58:09.437Z,26.63
2022-08-19T08:00:36.985Z,25.93
2022-08-19T08:03:04.688Z,24.48
2022-08-19T08:05:50.735Z,23.00
2022-08-19T08:08:36.563Z,20.58
2022-08-19T08:11:07.809Z,21.50
2022-08-19T08:13:36.199Z,20.08
2022-08-19T08:16:04.072Z,21.60
2022-08-19T08:18:32.144Z,20.35
2022-08-19T08:20:59.644Z,19.70
2022-08-19T08:23:27.537Z,17.58
2022-08-19T08:25:57.758Z,18.92
2022-08-19T08:28:29.586Z,19.80
2022-08-19T08:30:58.160Z,19.30
2022-08-19T08:33:29.922Z,19.42
2022-08-19T08:36:05.294Z,19.30
2022-08-19T08:38:39.849Z,17.88
2022-08-19T08:41:28.726Z,16.88
2022-08-19T08:43:57.955Z,16.23
2022-08-19T08:46:31.142Z,15.55
2022-08-19T08:49:09.543Z,15.68
2022-08-19T08:51:59.997Z,14.52
2022-08-19T08:54:48.885Z,14.05
2022-08-19T08:57:25.393Z,12.30
2022-08-19T08:59:55.509Z,11.65
2022-08-19T09:02:22.735Z,12.48
2022-08-19T09:04:50.330Z,12.57
2022-08-19T09:07:54.209Z,11.35
2022-08-19T09:10:33.461Z,12.50
2022-08-19T09:13:25.621Z,12.30
2022-08-19T09:16:02.309Z,11.27
2022-08-19T09:18:53.599Z,10.40
2022-08-19T09:21:25.989Z,9.18
2022-08-19T09:23:58.695Z,9.50
2022-08-19T09:26:35.281Z,9.48
2022-08-19T09:29:14.866Z,10.45
2022-08-19T09:31:42.128Z,9.15
2022-08-19T09:34:09.331Z,7.78
2022-08-19T09:36:55.300Z,7.13
2022-08-19T09:39:23.095Z,6.80
2022-08-19T09:41:53.871Z,6.10
2022-08-19T09:44:21.270Z,6.15
2022-08-19T09:46:49.659Z,6.43
2022-08-19T09:49:18.507Z,6.55
2022-08-19T09:51:51.166Z,6.00
2022-08-19T09:54:24.968Z,6.22
2022-08-19T09:56:53.750Z,6.10
2022-08-19T09:59:21.344Z,6.00
2022-08-19T10:01:48.683Z,6.00
2022-08-19T10:04:20.477Z,6.10
2022-08-19T10:06:53.738Z,6.10
2022-08-19T10:09:26.117Z,5.82
2022-08-19T10:12:02.847Z,5.90
2022-08-19T10:14:30.846Z,5.95
2022-08-19T10:16:59.245Z,6.00
2022-08-19T10:19:27.200Z,6.00
2022-08-19T10:21:58.656Z,5.85
2022-08-19T10:24:28.756Z,6.00
2022-08-19T10:26:58.750Z,6.32
2022-08-19T10:29:32.897Z,6.38
2022-08-19T10:32:02.627Z,5.67
2022-08-19T10:34:31.449Z,6.20
2022-08-19T10:37:01.962Z,6.28
2022-08-19T10:39:43.184Z,6.33
2022-08-19T10:42:12.577Z,6.63
2022-08-19T10:44:40.384Z,6.03
2022-08-19T10:47:17.194Z,5.65
2022-08-19T10:50:12.428Z,5.38
2022-08-19T10:52:50.267Z,5.53
2022-08-19T10:55:42.193Z,5.53
2022-08-19T10:58:22.165Z,5.50
2022-08-19T11:00:58.296Z,6.00
2022-08-19T11:03:28.648Z,5.82
2022-08-19T11:06:04.890Z,5.72
2022-08-19T11:08:33.358Z,5.07
2022-08-19T11:11:02.701Z,5.57
2022-08-19T11:13:32.240Z,5.50
2022-08-19T11:16:07.845Z,5.20
2022-08-19T11:18:47.555Z,5.13
2022-08-19T11:21:19.795Z,4.20
2022-08-19T11:23:48.686Z,4.00
2022-08-19T11:26:17.883Z,4.00
2022-08-19T11:28:45.742Z,4.10
2022-08-19T11:31:15.092Z,3.60
2022-08-19T11:33:42.557Z,3.78
2022-08-19T11:36:15.341Z,3.20
2022-08-19T11:38:43.363Z,3.20
2022-08-19T11:41:10.563Z,2.88
2022-08-19T11:43:38.444Z,3.60
2022-08-19T11:46:08.119Z,3.50
2022-08-19T11:48:36.524Z,3.50
2022-08-19T11:51:10.256Z,3.00
2022-08-19T11:53:38.602Z,3.65
2022-08-19T11:56:07.204Z,3.85
2022-08-19T11:58:35.165Z,3.60
2022-08-19T12:01:02.584Z,3.72
2022-08-19T12:03:30.096Z,3.90
2022-08-19T12:05:57.861Z,4.00
2022-08-19T12:08:25.026Z,3.10
2022-08-19T12:10:52.166Z,3.85
2022-08-19T12:13:19.657Z,3.78
2022-08-19T12:15:48.136Z,3.35
2022-08-19T12:18:15.850Z,3.10
2022-08-19T12:20:44.260Z,2.90
2022-08-19T12:23:11.510Z,3.15
2022-08-19T12:25:52.432Z,2.95
2022-08-19T12:28:24.772Z,3.03
2022-08-19T12:30:52.479Z,3.13
2022-08-19T12:33:24.485Z,2.70
2022-08-19T12:35:52.815Z,2.72
2022-08-19T12:38:20.736Z,2.63
2022-08-19T12:40:49.569Z,2.10
2022-08-19T12:43:16.921Z,2.20
2022-08-19T12:45:44.976Z,2.20
2022-08-19T12:48:33.673Z,2.10
2022-08-19T12:51:08.178Z,1.90
2022-08-19T12:53:39.333Z,2.10
2022-08-19T12:56:12.612Z,1.95
2022-08-19T12:58:42.507Z,1.75
2022-08-19T13:01:17.809Z,1.90
2022-08-19T13:03:49.233Z,1.70
2022-08-19T13:06:19.555Z,1.90
2022-08-19T13:08:47.927Z,2.25
2022-08-19T13:11:18.619Z,1.97
2022-08-19T13:13:51.710Z,1.67
2022-08-19T13:16:21.154Z,1.92
2022-08-19T13:18:49.028Z,2.10
2022-08-19T13:21:16.676Z,2.40
2022-08-19T13:23:43.888Z,2.00
2022-08-19T13:26:12.491Z,2.00
2022-08-19T13:28:59.279Z,2.00
2022-08-19T13:31:48.399Z,2.08
2022-08-19T13:34:17.262Z,2.00
2022-08-19T13:36:44.486Z,1.80
2022-08-19T13:39:12.057Z,1.70
2022-08-19T13:41:48.731Z,1.60
2022-08-19T13:44:19.122Z,1.75
2022-08-19T13:46:49.453Z,1.80
2022-08-19T13:49:21.480Z,1.92
2022-08-19T13:51:48.729Z,1.90
2022-08-19T13:54:16.014Z,1.90
2022-08-19T13:56:45.333Z,2.00
2022-08-19T13:59:13.061Z,1.83
2022-08-19T14:01:42.094Z,2.00
2022-08-19T14:04:09.761Z,1.90
2022-08-19T14:06:36.953Z,1.80
2022-08-19T14:09:04.320Z,1.65
2022-08-19T14:11:31.534Z,1.48
2022-08-19T14:13:58.741Z,1.50
2022-08-19T14:16:25.950Z,1.80
2022-08-19T14:18:53.810Z,1.60
2022-08-19T14:21:24.510Z,1.50
2022-08-19T14:23:52.846Z,1.75
2022-08-19T14:26:22.168Z,1.50
2022-08-19T14:28:50.290Z,1.80
2022-08-19T14:31:19.937Z,1.73
2022-08-19T14:33:48.584Z,1.67
2022-08-19T14:36:16.079Z,1.80
2022-08-19T14:38:43.970Z,1.70
2022-08-19T14:41:17.955Z,1.75
2022-08-19T14:43:47.332Z,1.53
2022-08-19T14:46:16.470Z,2.17
2022-08-19T14:48:44.379Z,2.10
2022-08-19T14:51:12.025Z,1.80
2022-08-19T14:53:39.610Z,1.90
2022-08-19T14:56:15.739Z,2.10
2022-08-19T14:58:44.243Z,2.10
2022-08-19T15:01:12.892Z,2.05
2022-08-19T15:03:42.849Z,2.20
2022-08-19T15:06:12.698Z,2.10
2022-08-19T15:08:42.442Z,2.22
2022-08-19T15:11:16.607Z,2.27
2022-08-19T15:13:47.382Z,2.13
2022-08-19T15:16:18.507Z,2.00
2022-08-19T15:18:47.519Z,1.77
2022-08-19T15:21:26.749Z,1.70
2022-08-19T15:23:56.674Z,1.73
2022-08-19T15:26:25.627Z,2.10
2022-08-19T15:28:52.983Z,1.80
2022-08-19T15:31:28.130Z,1.65
2022-08-19T15:33:58.446Z,1.80
2022-08-19T15:36:26.916Z,1.80
2022-08-19T15:38:55.464Z,1.90
2022-08-19T15:41:27.318Z,1.70
2022-08-19T15:43:59.729Z,1.83
2022-08-19T15:46:29.156Z,1.63
2022-08-19T15:49:00.279Z,1.67
2022-08-19T15:51:35.282Z,1.60
2022-08-19T15:54:04.543Z,1.60
2022-08-19T15:56:57.907Z,1.45
2022-08-19T15:59:47.279Z,1.50
2022-08-19T16:02:37.026Z,1.60
2022-08-19T16:05:26.550Z,1.50
2022-08-19T16:07:54.632Z,1.60
2022-08-19T16:10:26.194Z,1.60
2022-08-19T16:12:57.201Z,1.58
2022-08-19T16:15:27.711Z,1.50
2022-08-19T16:17:57.106Z,1.67
2022-08-19T16:20:26.210Z,1.80
2022-08-19T16:22:56.387Z,1.77
2022-08-19T16:25:30.361Z,1.70
2022-08-19T16:28:07.038Z,1.50
2022-08-19T16:30:39.308Z,1.40
2022-08-19T16:33:07.533Z,1.70
2022-08-19T16:35:35.108Z,1.30
2022-08-19T16:38:02.623Z,1.70
2022-08-19T16:40:29.836Z,1.40
2022-08-19T16:42:56.998Z,1.50
2022-08-19T16:45:24.582Z,1.48
2022-08-19T16:47:51.974Z,1.30
2022-08-19T16:50:33.562Z,1.30
2022-08-19T16:53:09.521Z,1.20
2022-08-19T16:55:37.598Z,1.17
2022-08-19T16:58:04.948Z,1.40
2022-08-19T17:00:32.475Z,1.10
2022-08-19T17:03:14.773Z,1.30
2022-08-19T17:05:43.838Z,1.30
2022-08-19T17:08:11.613Z,1.20
2022-08-19T17:10:39.478Z,1.00
2022-08-19T17:13:07.289Z,1.00
2022-08-19T17:15:34.808Z,1.20
2022-08-19T17:18:03.293Z,1.20
2022-08-19T17:20:31.525Z,1.20
2022-08-19T17:22:58.954Z,0.98
2022-08-19T17:25:27.910Z,1.02
2022-08-19T17:27:55.717Z,1.10
2022-08-19T17:30:24.467Z,0.97
2022-08-19T17:32:51.810Z,1.05
2022-08-19T17:35:24.265Z,1.00
2022-08-19T17:37:51.609Z,1.00
2022-08-19T17:40:23.835Z,0.90
2022-08-19T17:42:54.283Z,0.80
2022-08-19T17:45:21.467Z,0.80
2022-08-19T17:47:48.714Z,0.80
2022-08-19T17:50:16.199Z,1.00
2022-08-19T17:52:44.125Z,0.80
2022-08-19T17:55:11.487Z,0.80
2022-08-19T17:57:44.779Z,0.90
2022-08-19T18:00:15.124Z,0.93
2022-08-19T18:02:54.041Z,1.15
2022-08-19T18:05:25.871Z,1.10
2022-08-19T18:07:53.779Z,0.88
2022-08-19T18:10:23.611Z,1.00
2022-08-19T18:13:02.138Z,0.95
2022-08-19T18:15:44.372Z,1.17
2022-08-19T18:18:15.158Z,1.10
2022-08-19T18:20:44.178Z,1.10
2022-08-19T18:23:43.771Z,1.50
2022-08-19T18:25:58.704Z,1.40
2022-08-19T18:28:25.909Z,1.55
2022-08-19T18:30:53.081Z,1.38
2022-08-19T18:33:20.930Z,1.40
2022-08-19T18:35:51.945Z,1.67
2022-08-19T18:38:39.675Z,1.70
2022-08-19T18:41:26.394Z,1.60
2022-08-19T18:44:12.310Z,1.60
2022-08-19T18:46:58.213Z,1.45
2022-08-19T18:49:28.863Z,1.80
2022-08-19T18:51:56.702Z,1.80
2022-08-19T18:54:25.321Z,1.80
2022-08-19T18:56:55.564Z,1.90
2022-08-19T18:59:24.940Z,2.00
2022-08-19T19:01:56.447Z,1.80
2022-08-19T19:04:27.486Z,2.00
2022-08-19T19:06:55.209Z,1.80
2022-08-19T19:09:24.222Z,2.30
2022-08-19T19:11:54.613Z,2.15
2022-08-19T19:14:47.719Z,2.00
2022-08-19T19:17:14.620Z,1.90
2022-08-19T19:19:43.807Z,2.08
2022-08-19T19:22:14.177Z,2.00
2022-08-19T19:24:45.178Z,2.30
2022-08-19T19:27:14.951Z,2.30
2022-08-19T19:29:42.697Z,2.97
2022-08-19T19:32:22.045Z,2.80
2022-08-19T19:34:49.832Z,2.90
2022-08-19T19:37:17.250Z,4.88
2022-08-19T19:39:46.173Z,3.67
2022-08-19T19:42:20.362Z,3.60
2022-08-19T19:44:50.192Z,3.70
2022-08-19T19:47:19.091Z,3.50
2022-08-19T19:50:13.637Z,3.63
2022-08-19T19:52:39.522Z,3.90
2022-08-19T19:55:09.402Z,3.58
2022-08-19T19:57:39.558Z,3.42
2022-08-19T20:00:08.948Z,3.72
2022-08-19T20:02:36.176Z,4.00
2022-08-19T20:05:03.685Z,3.78
2022-08-19T20:07:49.323Z,3.80
2022-08-19T20:10:16.627Z,3.80
2022-08-19T20:12:44.009Z,3.95
2022-08-19T20:15:11.186Z,4.10
2022-08-19T20:17:42.529Z,4.18
2022-08-19T20:20:11.884Z,4.43
2022-08-19T20:22:40.509Z,4.50
2022-08-19T20:25:09.123Z,5.03
2022-08-19T20:27:39.973Z,4.73
2022-08-19T20:30:13.695Z,5.00
2022-08-19T20:32:47.902Z,4.80
2022-08-19T20:35:18.638Z,5.00
2022-08-19T20:37:45.901Z,4.63
2022-08-19T20:40:14.481Z,4.60
2022-08-19T20:42:43.096Z,4.70
2022-08-19T20:45:16.405Z,4.67
2022-08-19T20:48:02.470Z,4.63
2022-08-19T20:50:30.656Z,4.60
2022-08-19T20:52:58.246Z,4.50
2022-08-19T20:55:26.450Z,4.23
2022-08-19T20:57:53.844Z,4.60
2022-08-19T21:00:21.216Z,4.70
2022-08-19T21:02:48.410Z,4.07
2022-08-19T21:05:15.670Z,4.00
2022-08-19T21:07:42.922Z,4.03
2022-08-19T21:10:10.568Z,5.22
2022-08-19T21:12:38.391Z,5.25
2022-08-19T21:15:07.119Z,3.97
2022-08-19T21:17:34.349Z,4.28
2022-08-19T21:20:02.036Z,4.60
2022-08-19T21:22:29.180Z,3.90
2022-08-19T21:24:56.555Z,3.40
2022-08-19T21:27:23.724Z,3.13
2022-08-19T21:29:51.603Z,3.37
2022-08-19T21:32:19.619Z,3.75
2022-08-19T21:34:47.024Z,3.50
2022-08-19T21:37:19.956Z,4.20
2022-08-19T21:39:54.673Z,4.47
2022-08-19T21:42:23.254Z,4.65
2022-08-19T21:44:50.930Z,4.50
2022-08-19T21:47:18.323Z,4.20
2022-08-19T21:49:45.992Z,4.50
2022-08-19T21:52:13.443Z,4.50
2022-08-19T21:54:40.658Z,4.50
2022-08-19T21:57:10.562Z,4.23
2022-08-19T21:59:44.043Z,3.80
2022-08-19T22:02:22.333Z,4.50
2022-08-19T22:04:53.809Z,4.47
2022-08-19T22:07:22.133Z,4.97
2022-08-19T22:09:51.449Z,5.03
2022-08-19T22:12:25.343Z,5.30
2022-08-19T22:14:54.419Z,5.60
2022-08-19T22:17:25.418Z,5.50
2022-08-19T22:19:53.624Z,6.05
2022-08-19T22:22:27.078Z,6.00
2022-08-19T22:25:00.295Z,6.78
2022-08-19T22:27:28.074Z,6.50
2022-08-19T22:29:57.891Z,7.05
2022-08-19T22:32:27.983Z,7.30
2022-08-19T22:34:58.588Z,6.93
2022-08-19T22:37:26.909Z,6.78
2022-08-19T22:39:54.392Z,7.38
2022-08-19T22:42:22.516Z,7.03
2022-08-19T22:44:49.806Z,7.65
2022-08-19T22:47:17.334Z,7.25
2022-08-19T22:49:45.227Z,6.90
2022-08-19T22:52:17.334Z,7.18
2022-08-19T22:54:46.535Z,6.82
2022-08-19T22:57:14.322Z,7.03
2022-08-19T22:59:41.861Z,6.88
2022-08-19T23:02:09.859Z,6.20
2022-08-19T23:04:37.551Z,6.40
2022-08-19T23:07:05.406Z,5.85
2022-08-19T23:09:32.562Z,6.82
2022-08-19T23:12:00.576Z,6.07
2022-08-19T23:14:28.041Z,6.00
2022-08-19T23:16:58.844Z,5.90
2022-08-19T23:19:26.686Z,5.90
2022-08-19T23:21:54.046Z,5.97
2022-08-19T23:24:21.296Z,5.90
2022-08-19T23:27:06.853Z,5.88
2022-08-19T23:29:52.821Z,6.00
2022-08-19T23:32:21.708Z,6.05
2022-08-19T23:34:48.974Z,6.03
2022-08-19T23:37:16.246Z,6.05
2022-08-19T23:39:43.603Z,6.05
2022-08-19T23:42:13.497Z,5.97
2022-08-19T23:44:52.240Z,6.45
2022-08-19T23:47:21.073Z,6.10
2022-08-19T23:49:48.647Z,5.78
2022-08-19T23:52:16.013Z,6.07
2022-08-19T23:54:44.062Z,5.50
2022-08-19T23:57:13.280Z,5.53
2022-08-19T23:59:42.788Z,5.32
