createdAt,value
2018-03-16T00:02:07.459Z,33.42
2018-03-16T00:04:36.561Z,34.20
2018-03-16T00:07:06.035Z,34.20
2018-03-16T00:09:35.101Z,35.20
2018-03-16T00:12:04.178Z,31.87
2018-03-16T00:14:33.258Z,34.58
2018-03-16T00:17:02.452Z,32.83
2018-03-16T00:19:31.521Z,33.47
2018-03-16T00:22:00.655Z,31.33
2018-03-16T00:24:29.722Z,35.08
2018-03-16T00:26:58.798Z,34.33
2018-03-16T00:29:28.213Z,32.47
2018-03-16T00:31:58.045Z,29.45
2018-03-16T00:34:27.117Z,32.38
2018-03-16T00:36:56.190Z,31.48
2018-03-16T00:39:25.317Z,33.33
2018-03-16T00:41:54.382Z,33.53
2018-03-16T00:44:23.454Z,32.47
2018-03-16T00:46:52.517Z,32.72
2018-03-16T00:49:21.645Z,33.22
2018-03-16T00:51:50.710Z,31.35
2018-03-16T00:54:19.826Z,31.98
2018-03-16T00:56:49.662Z,30.67
2018-03-16T00:59:18.726Z,32.90
2018-03-16T01:01:47.851Z,33.58
2018-03-16T01:04:16.926Z,32.95
2018-03-16T01:06:46.226Z,32.25
2018-03-16T01:09:15.289Z,31.90
2018-03-16T01:11:44.357Z,31.37
2018-03-16T01:14:13.454Z,32.00
2018-03-16T01:16:42.534Z,31.75
2018-03-16T01:19:12.425Z,30.65
2018-03-16T01:21:41.492Z,30.02
2018-03-16T01:24:10.562Z,30.95
2018-03-16T01:26:39.633Z,30.65
2018-03-16T01:29:08.742Z,30.95
2018-03-16T01:31:37.806Z,30.65
2018-03-16T01:34:07.646Z,29.02
2018-03-16T01:36:36.717Z,28.92
2018-03-16T01:39:05.791Z,28.98
2018-03-16T01:41:34.903Z,30.55
2018-03-16T01:44:03.970Z,28.70
2018-03-16T01:46:33.801Z,30.77
2018-03-16T01:49:03.638Z,29.45
2018-03-16T01:51:33.569Z,28.80
2018-03-16T01:54:03.445Z,27.80
2018-03-16T01:56:32.549Z,25.80
2018-03-16T01:59:01.638Z,25.55
2018-03-16T02:01:30.714Z,27.45
2018-03-16T02:04:00.573Z,24.45
2018-03-16T02:06:29.801Z,23.52
2018-03-16T02:08:58.869Z,23.90
2018-03-16T02:11:28.730Z,23.75
2018-03-16T02:13:57.842Z,24.75
2018-03-16T02:16:26.973Z,23.35
2018-03-16T02:18:56.069Z,22.58
2018-03-16T02:21:25.270Z,21.17
2018-03-16T02:23:54.338Z,21.00
2018-03-16T02:26:23.410Z,20.27
2018-03-16T02:28:52.509Z,19.48
2018-03-16T02:31:21.604Z,20.73
2018-03-16T02:33:50.742Z,18.40
2018-03-16T02:36:19.931Z,18.35
2018-03-16T02:38:49.067Z,19.40
2018-03-16T02:41:18.138Z,17.70
2018-03-16T02:43:47.971Z,19.95
2018-03-16T02:46:17.038Z,18.48
2018-03-16T02:48:46.874Z,17.08
2018-03-16T02:51:15.956Z,17.55
2018-03-16T02:53:45.034Z,17.75
2018-03-16T02:56:14.161Z,16.87
2018-03-16T02:58:43.363Z,16.27
2018-03-16T03:01:12.434Z,17.75
2018-03-16T03:03:42.278Z,17.17
2018-03-16T03:06:12.109Z,17.50
2018-03-16T03:08:41.938Z,16.27
2018-03-16T03:11:11.010Z,16.02
2018-03-16T03:13:40.109Z,17.30
2018-03-16T03:16:09.246Z,16.67
2018-03-16T03:18:38.317Z,16.37
2018-03-16T03:21:07.426Z,17.17
2018-03-16T03:23:36.493Z,17.58
2018-03-16T03:26:06.326Z,18.90
2018-03-16T03:28:36.181Z,17.27
2018-03-16T03:31:05.251Z,18.80
2018-03-16T03:33:35.119Z,18.02
2018-03-16T03:36:04.217Z,18.23
2018-03-16T03:38:33.290Z,18.23
2018-03-16T03:41:02.552Z,16.85
2018-03-16T03:43:31.625Z,17.08
2018-03-16T03:46:01.493Z,18.55
2018-03-16T03:48:30.566Z,19.37
2018-03-16T03:51:00.558Z,18.75
2018-03-16T03:53:29.630Z,19.02
2018-03-16T03:55:58.704Z,19.02
2018-03-16T03:58:27.985Z,18.75
2018-03-16T04:00:57.049Z,17.98
2018-03-16T04:03:26.122Z,19.55
2018-03-16T04:05:55.237Z,18.42
2018-03-16T04:08:24.295Z,17.30
2018-03-16T04:10:53.373Z,20.83
2018-03-16T04:13:23.269Z,18.67
2018-03-16T04:15:52.397Z,19.65
2018-03-16T04:18:22.985Z,18.85
2018-03-16T04:20:52.342Z,18.50
2018-03-16T04:23:21.621Z,17.65
2018-03-16T04:25:50.688Z,19.02
2018-03-16T04:28:19.786Z,18.70
2018-03-16T04:30:48.854Z,17.15
2018-03-16T04:33:17.953Z,17.62
2018-03-16T04:35:47.024Z,19.20
2018-03-16T04:38:16.158Z,18.30
2018-03-16T04:40:45.994Z,19.40
2018-03-16T04:43:15.110Z,20.30
2018-03-16T04:45:44.178Z,17.90
2018-03-16T04:48:13.252Z,20.35
2018-03-16T04:50:42.330Z,18.25
2018-03-16T04:53:11.397Z,18.77
2018-03-16T04:55:40.461Z,17.50
2018-03-16T04:58:09.525Z,17.30
2018-03-16T05:00:38.593Z,18.48
2018-03-16T05:03:07.662Z,19.37
2018-03-16T05:05:37.573Z,18.70
2018-03-16T05:08:06.645Z,18.60
2018-03-16T05:10:35.717Z,18.52
2018-03-16T05:13:05.549Z,17.77
2018-03-16T05:15:35.381Z,18.35
2018-03-16T05:18:04.453Z,17.85
2018-03-16T05:20:33.522Z,17.70
2018-03-16T05:23:02.593Z,18.65
2018-03-16T05:25:31.662Z,17.87
2018-03-16T05:28:00.739Z,18.10
2018-03-16T05:30:29.870Z,19.20
2018-03-16T05:32:58.936Z,18.45
2018-03-16T05:35:28.766Z,20.08
2018-03-16T05:37:58.681Z,18.55
2018-03-16T05:40:27.873Z,17.75
2018-03-16T05:42:56.993Z,17.73
2018-03-16T05:45:26.074Z,18.35
2018-03-16T05:47:55.165Z,18.15
2018-03-16T05:50:24.235Z,17.30
2018-03-16T05:52:53.379Z,16.80
2018-03-16T05:55:22.458Z,16.90
2018-03-16T05:57:51.534Z,18.60
2018-03-16T06:00:20.644Z,16.40
2018-03-16T06:02:49.714Z,16.90
2018-03-16T06:05:18.782Z,16.70
2018-03-16T06:07:47.865Z,16.90
2018-03-16T06:10:16.940Z,16.08
2018-03-16T06:12:46.998Z,17.95
2018-03-16T06:15:16.131Z,17.10
2018-03-16T06:17:45.198Z,16.08
2018-03-16T06:20:14.306Z,15.45
2018-03-16T06:22:43.377Z,16.45
2018-03-16T06:25:12.454Z,14.93
2018-03-16T06:27:41.602Z,15.60
2018-03-16T06:30:10.682Z,15.07
2018-03-16T06:32:39.759Z,15.68
2018-03-16T06:35:08.830Z,14.52
2018-03-16T06:37:37.910Z,15.60
2018-03-16T06:40:07.098Z,17.45
2018-03-16T06:42:36.218Z,15.45
2018-03-16T06:45:05.380Z,15.20
2018-03-16T06:47:34.382Z,14.10
2018-03-16T06:50:03.649Z,13.25
2018-03-16T06:52:32.769Z,13.25
2018-03-16T06:55:01.914Z,14.87
2018-03-16T06:57:31.105Z,14.23
2018-03-16T07:00:00.204Z,13.10
2018-03-16T07:02:29.316Z,13.75
2018-03-16T07:04:58.387Z,13.93
2018-03-16T07:07:28.345Z,14.00
2018-03-16T07:09:57.418Z,12.55
2018-03-16T07:12:27.258Z,12.60
2018-03-16T07:14:57.090Z,12.43
2018-03-16T07:17:26.921Z,12.30
2018-03-16T07:19:55.996Z,12.30
2018-03-16T07:22:25.069Z,13.82
2018-03-16T07:24:54.186Z,13.02
2018-03-16T07:27:23.258Z,11.52
2018-03-16T07:29:52.336Z,11.70
2018-03-16T07:32:21.409Z,10.02
2018-03-16T07:34:50.557Z,11.60
2018-03-16T07:37:19.626Z,12.18
2018-03-16T07:39:48.718Z,11.00
2018-03-16T07:42:17.822Z,11.45
2018-03-16T07:44:46.927Z,12.20
2018-03-16T07:47:16.002Z,11.35
2018-03-16T07:49:45.077Z,11.85
2018-03-16T07:52:14.211Z,11.65
2018-03-16T07:54:43.391Z,10.95
2018-03-16T07:57:12.462Z,11.93
2018-03-16T07:59:42.333Z,10.98
2018-03-16T08:02:11.429Z,11.57
2018-03-16T08:04:40.502Z,11.90
2018-03-16T08:07:10.354Z,12.98
2018-03-16T08:09:39.431Z,10.52
2018-03-16T08:12:08.533Z,11.60
2018-03-16T08:14:37.606Z,12.73
2018-03-16T08:17:06.710Z,12.52
2018-03-16T08:19:35.777Z,12.05
2018-03-16T08:22:05.622Z,11.80
2018-03-16T08:24:35.730Z,11.45
2018-03-16T08:27:04.797Z,13.15
2018-03-16T08:29:33.866Z,11.15
2018-03-16T08:32:03.701Z,11.18
2018-03-16T08:34:33.572Z,11.95
2018-03-16T08:37:02.649Z,12.20
2018-03-16T08:39:31.722Z,11.80
2018-03-16T08:42:00.846Z,11.40
2018-03-16T08:44:29.921Z,11.25
2018-03-16T08:46:59.213Z,10.95
2018-03-16T08:49:28.282Z,11.63
2018-03-16T08:52:06.125Z,11.85
2018-03-16T08:54:35.250Z,11.65
2018-03-16T08:57:05.186Z,11.40
2018-03-16T08:59:34.318Z,11.73
2018-03-16T09:02:03.390Z,11.45
2018-03-16T09:04:32.462Z,11.40
2018-03-16T09:07:02.309Z,11.30
2018-03-16T09:09:32.150Z,10.90
2018-03-16T09:12:01.222Z,11.50
2018-03-16T09:14:30.305Z,11.93
2018-03-16T09:16:59.406Z,12.77
2018-03-16T09:19:28.734Z,11.43
2018-03-16T09:21:57.807Z,12.32
2018-03-16T09:24:26.876Z,11.80
2018-03-16T09:26:55.945Z,11.48
2018-03-16T09:29:25.157Z,11.88
2018-03-16T09:31:54.230Z,10.68
2018-03-16T09:34:24.126Z,10.20
2018-03-16T09:36:53.234Z,11.30
2018-03-16T09:39:22.310Z,11.60
2018-03-16T09:41:51.390Z,10.80
2018-03-16T09:44:21.227Z,11.15
2018-03-16T09:46:50.327Z,10.98
2018-03-16T09:49:20.205Z,11.68
2018-03-16T09:51:51.970Z,11.55
2018-03-16T09:54:21.843Z,11.40
2018-03-16T09:56:50.916Z,11.00
2018-03-16T09:59:19.981Z,9.82
2018-03-16T10:01:49.818Z,10.02
2018-03-16T10:04:18.881Z,11.50
2018-03-16T10:06:47.974Z,10.70
2018-03-16T10:09:17.074Z,11.48
2018-03-16T10:11:46.151Z,10.90
2018-03-16T10:14:17.062Z,11.12
2018-03-16T10:16:46.214Z,12.05
2018-03-16T10:19:16.053Z,10.68
2018-03-16T10:21:45.166Z,11.12
2018-03-16T10:24:14.238Z,10.85
2018-03-16T10:26:43.382Z,10.05
2018-03-16T10:29:12.449Z,11.38
2018-03-16T10:31:41.518Z,9.25
2018-03-16T10:34:10.584Z,9.48
2018-03-16T10:36:40.422Z,11.95
2018-03-16T10:39:10.278Z,9.48
2018-03-16T10:41:39.385Z,9.23
2018-03-16T10:44:08.450Z,11.02
2018-03-16T10:46:37.718Z,9.82
2018-03-16T10:49:06.794Z,10.18
2018-03-16T10:51:36.625Z,9.27
2018-03-16T10:54:06.631Z,9.25
2018-03-16T10:56:35.701Z,9.00
2018-03-16T10:59:04.766Z,9.35
2018-03-16T11:01:39.545Z,8.65
2018-03-16T11:04:14.034Z,8.70
2018-03-16T11:06:53.523Z,10.00
2018-03-16T11:09:22.788Z,9.43
2018-03-16T11:11:51.818Z,10.80
2018-03-16T11:14:21.721Z,10.35
2018-03-16T11:16:50.785Z,9.50
2018-03-16T11:19:19.849Z,10.75
2018-03-16T11:21:49.762Z,10.38
2018-03-16T11:24:18.831Z,10.30
2018-03-16T11:26:47.902Z,11.32
2018-03-16T11:29:16.974Z,11.18
2018-03-16T11:31:46.078Z,9.90
2018-03-16T11:34:15.139Z,8.65
2018-03-16T11:36:44.209Z,11.68
2018-03-16T11:39:13.278Z,10.80
2018-03-16T11:41:43.118Z,10.93
2018-03-16T11:44:12.189Z,11.23
2018-03-16T11:46:42.023Z,11.05
2018-03-16T11:49:11.339Z,11.43
2018-03-16T11:51:40.486Z,10.30
2018-03-16T11:54:09.591Z,12.35
2018-03-16T11:56:38.657Z,12.32
2018-03-16T11:59:07.940Z,13.73
2018-03-16T12:01:37.046Z,12.80
2018-03-16T12:04:06.130Z,16.25
2018-03-16T12:06:35.958Z,11.43
2018-03-16T12:09:05.083Z,11.85
2018-03-16T12:11:34.215Z,12.25
2018-03-16T12:14:03.279Z,13.65
2018-03-16T12:16:33.119Z,14.95
2018-03-16T12:19:02.250Z,12.75
2018-03-16T12:21:31.318Z,13.93
2018-03-16T12:24:01.227Z,13.23
2018-03-16T12:26:31.066Z,13.38
2018-03-16T12:29:00.137Z,13.90
2018-03-16T12:31:29.201Z,12.88
2018-03-16T12:33:59.030Z,15.23
2018-03-16T12:36:28.866Z,12.98
2018-03-16T12:38:58.702Z,13.73
2018-03-16T12:41:27.830Z,12.23
2018-03-16T12:43:56.929Z,13.40
2018-03-16T12:46:26.047Z,12.98
2018-03-16T12:48:55.209Z,13.82
2018-03-16T12:51:24.300Z,13.30
2018-03-16T12:53:53.434Z,13.60
2018-03-16T12:56:22.506Z,14.30
2018-03-16T12:58:51.629Z,14.95
2018-03-16T13:01:20.661Z,13.95
2018-03-16T13:03:49.733Z,18.80
2018-03-16T13:06:18.806Z,13.32
2018-03-16T13:08:48.694Z,13.77
2018-03-16T13:11:17.832Z,13.45
2018-03-16T13:13:47.678Z,15.23
2018-03-16T13:16:16.794Z,12.75
2018-03-16T13:18:46.229Z,13.65
2018-03-16T13:21:15.354Z,11.27
2018-03-16T13:23:44.467Z,14.63
2018-03-16T13:26:13.538Z,12.85
2018-03-16T13:28:43.450Z,13.52
2018-03-16T13:31:13.541Z,13.15
2018-03-16T13:33:42.682Z,12.48
2018-03-16T13:36:11.781Z,11.88
2018-03-16T13:38:40.954Z,12.73
2018-03-16T13:41:10.026Z,12.93
2018-03-16T13:43:39.095Z,12.52
2018-03-16T13:46:08.221Z,13.15
2018-03-16T13:48:37.298Z,11.63
2018-03-16T13:51:06.441Z,12.20
2018-03-16T13:53:35.546Z,12.25
2018-03-16T13:56:04.679Z,13.52
2018-03-16T13:58:33.754Z,12.75
2018-03-16T14:01:02.823Z,12.05
2018-03-16T14:03:32.711Z,11.82
2018-03-16T14:06:01.808Z,12.18
2018-03-16T14:08:31.105Z,12.37
2018-03-16T14:11:00.190Z,11.63
2018-03-16T14:13:30.026Z,11.60
2018-03-16T14:15:59.145Z,11.57
2018-03-16T14:18:28.268Z,10.27
2018-03-16T14:20:57.424Z,11.65
2018-03-16T14:23:26.506Z,10.38
2018-03-16T14:25:55.702Z,10.48
2018-03-16T14:28:24.807Z,11.15
2018-03-16T14:30:53.954Z,11.05
2018-03-16T14:33:23.038Z,10.30
2018-03-16T14:35:52.121Z,10.90
2018-03-16T14:38:21.203Z,11.00
2018-03-16T14:40:51.104Z,10.80
2018-03-16T14:43:20.180Z,10.80
2018-03-16T14:45:49.295Z,10.77
2018-03-16T14:48:18.398Z,10.48
2018-03-16T14:50:47.518Z,10.57
2018-03-16T14:53:16.758Z,11.55
2018-03-16T14:55:45.834Z,11.35
2018-03-16T14:58:14.914Z,10.85
2018-03-16T15:00:45.221Z,11.15
2018-03-16T15:03:14.301Z,11.48
2018-03-16T15:05:43.435Z,11.60
2018-03-16T15:08:12.554Z,12.65
2018-03-16T15:10:41.634Z,11.25
2018-03-16T15:13:10.709Z,11.57
2018-03-16T15:15:40.582Z,15.20
2018-03-16T15:18:09.663Z,11.73
2018-03-16T15:20:38.934Z,11.48
2018-03-16T15:23:08.006Z,10.30
2018-03-16T15:25:37.087Z,9.35
2018-03-16T15:28:06.226Z,9.88
2018-03-16T15:30:35.295Z,10.25
2018-03-16T15:33:05.137Z,9.57
2018-03-16T15:35:34.978Z,10.75
2018-03-16T15:38:04.049Z,9.18
2018-03-16T15:40:33.134Z,13.70
2018-03-16T15:43:02.318Z,11.82
2018-03-16T15:45:31.446Z,13.52
2018-03-16T15:48:00.521Z,13.57
2018-03-16T15:50:29.598Z,11.70
2018-03-16T15:52:59.435Z,9.80
2018-03-16T15:55:28.570Z,11.50
2018-03-16T15:57:58.442Z,10.98
2018-03-16T16:00:27.522Z,8.93
2018-03-16T16:02:56.628Z,7.53
2018-03-16T16:05:25.702Z,6.78
2018-03-16T16:07:54.766Z,8.10
2018-03-16T16:10:23.838Z,7.18
2018-03-16T16:12:53.710Z,8.38
2018-03-16T16:15:22.786Z,7.70
2018-03-16T16:17:52.718Z,6.75
2018-03-16T16:20:22.578Z,7.18
2018-03-16T16:22:51.647Z,8.23
2018-03-16T16:25:21.610Z,7.00
2018-03-16T16:27:50.688Z,6.43
2018-03-16T16:30:20.518Z,6.35
2018-03-16T16:32:50.391Z,6.95
2018-03-16T16:35:19.464Z,7.37
2018-03-16T16:37:48.546Z,6.55
2018-03-16T16:40:17.618Z,6.55
2018-03-16T16:42:46.670Z,6.85
2018-03-16T16:45:15.814Z,7.78
2018-03-16T16:47:44.928Z,6.55
2018-03-16T16:50:14.730Z,9.50
2018-03-16T16:52:44.580Z,6.97
2018-03-16T16:55:13.731Z,8.48
2018-03-16T16:57:42.751Z,8.63
2018-03-16T17:00:11.826Z,7.82
2018-03-16T17:02:40.930Z,8.57
2018-03-16T17:05:10.067Z,11.88
2018-03-16T17:07:39.138Z,8.13
2018-03-16T17:10:08.211Z,8.40
2018-03-16T17:12:37.281Z,6.75
2018-03-16T17:15:06.426Z,7.40
2018-03-16T17:17:35.486Z,7.30
2018-03-16T17:20:04.558Z,8.30
2018-03-16T17:22:33.634Z,6.93
2018-03-16T17:25:02.704Z,6.70
2018-03-16T17:27:31.878Z,6.78
2018-03-16T17:30:00.934Z,7.55
2018-03-16T17:32:30.052Z,6.68
2018-03-16T17:34:59.150Z,7.68
2018-03-16T17:37:28.228Z,7.40
2018-03-16T17:39:57.298Z,8.73
2018-03-16T17:42:26.432Z,7.35
2018-03-16T17:44:55.503Z,7.50
2018-03-16T17:47:24.580Z,12.07
2018-03-16T17:49:54.524Z,8.30
2018-03-16T17:52:24.348Z,8.90
2018-03-16T17:54:53.418Z,6.80
2018-03-16T17:57:22.521Z,6.93
2018-03-16T17:59:51.622Z,6.37
2018-03-16T18:02:20.692Z,7.05
2018-03-16T18:04:49.765Z,6.68
2018-03-16T18:07:18.839Z,6.45
2018-03-16T18:09:47.906Z,6.57
2018-03-16T18:12:17.793Z,6.60
2018-03-16T18:14:46.861Z,6.55
2018-03-16T18:17:15.926Z,6.47
2018-03-16T18:19:45.068Z,6.50
2018-03-16T18:22:14.906Z,6.05
2018-03-16T18:24:43.986Z,6.80
2018-03-16T18:27:13.058Z,6.25
2018-03-16T18:29:42.190Z,5.57
2018-03-16T18:32:11.266Z,5.47
2018-03-16T18:34:40.334Z,6.55
2018-03-16T18:37:09.407Z,5.97
2018-03-16T18:39:38.516Z,5.47
2018-03-16T18:42:08.415Z,5.35
2018-03-16T18:44:37.564Z,4.62
2018-03-16T18:47:06.646Z,6.40
2018-03-16T18:49:35.720Z,7.75
2018-03-16T18:52:05.554Z,7.40
2018-03-16T18:54:34.630Z,4.62
2018-03-16T18:57:03.709Z,4.35
2018-03-16T18:59:32.842Z,5.18
2018-03-16T19:02:01.914Z,5.35
2018-03-16T19:04:31.009Z,5.28
2018-03-16T19:07:00.134Z,5.55
2018-03-16T19:09:30.074Z,5.00
2018-03-16T19:11:59.147Z,5.20
2018-03-16T19:14:29.006Z,4.37
2018-03-16T19:16:58.102Z,4.57
2018-03-16T19:19:27.216Z,4.85
2018-03-16T19:21:57.043Z,4.53
2018-03-16T19:24:26.123Z,5.35
2018-03-16T19:26:55.274Z,4.80
2018-03-16T19:29:24.350Z,4.82
2018-03-16T19:31:54.323Z,4.55
2018-03-16T19:34:23.422Z,4.12
2018-03-16T19:36:52.508Z,4.97
2018-03-16T19:39:22.347Z,4.57
2018-03-16T19:41:52.186Z,4.62
2018-03-16T19:44:21.322Z,4.32
2018-03-16T19:46:50.412Z,6.28
2018-03-16T19:49:19.491Z,6.30
2018-03-16T19:51:49.331Z,4.55
2018-03-16T19:54:18.452Z,4.10
2018-03-16T19:56:47.534Z,4.60
2018-03-16T19:59:17.379Z,3.53
2018-03-16T20:01:47.224Z,3.95
2018-03-16T20:04:16.300Z,4.43
2018-03-16T20:06:46.187Z,3.80
2018-03-16T20:09:15.286Z,4.50
2018-03-16T20:11:44.363Z,4.53
2018-03-16T20:14:14.234Z,4.25
2018-03-16T20:16:43.342Z,4.00
2018-03-16T20:19:12.421Z,5.35
2018-03-16T20:21:41.495Z,4.97
2018-03-16T20:24:10.626Z,3.83
2018-03-16T20:26:39.687Z,7.55
2018-03-16T20:29:08.767Z,5.75
2018-03-16T20:31:37.877Z,4.30
2018-03-16T20:34:07.168Z,3.97
2018-03-16T20:36:37.072Z,4.30
2018-03-16T20:39:06.153Z,4.37
2018-03-16T20:41:35.414Z,4.32
2018-03-16T20:44:04.675Z,4.60
2018-03-16T20:46:33.768Z,3.60
2018-03-16T20:49:02.923Z,3.80
2018-03-16T20:51:32.009Z,4.03
2018-03-16T20:54:01.091Z,3.30
2018-03-16T20:56:30.171Z,4.53
2018-03-16T20:59:00.165Z,3.80
2018-03-16T21:01:29.257Z,3.25
2018-03-16T21:03:58.341Z,4.00
2018-03-16T21:06:28.228Z,4.18
2018-03-16T21:08:57.322Z,3.40
2018-03-16T21:11:26.444Z,3.53
2018-03-16T21:13:55.540Z,3.30
2018-03-16T21:16:24.624Z,3.15
2018-03-16T21:18:53.712Z,3.65
2018-03-16T21:21:23.562Z,3.17
2018-03-16T21:23:52.642Z,3.03
2018-03-16T21:26:21.915Z,3.15
2018-03-16T21:28:50.996Z,3.20
2018-03-16T21:31:20.075Z,3.35
2018-03-16T21:33:49.188Z,3.20
2018-03-16T21:36:19.108Z,3.83
2018-03-16T21:38:48.243Z,3.00
2018-03-16T21:41:18.082Z,3.33
2018-03-16T21:43:47.919Z,3.00
2018-03-16T21:46:17.011Z,3.58
2018-03-16T21:48:46.841Z,2.72
2018-03-16T21:51:16.681Z,3.00
2018-03-16T21:53:45.794Z,2.83
2018-03-16T21:56:14.864Z,3.28
2018-03-16T21:58:43.942Z,2.95
2018-03-16T22:01:13.042Z,3.47
2018-03-16T22:03:42.122Z,3.45
2018-03-16T22:06:12.030Z,3.70
2018-03-16T22:08:41.105Z,3.67
2018-03-16T22:11:10.206Z,3.37
2018-03-16T22:13:39.282Z,3.15
2018-03-16T22:16:09.246Z,2.92
2018-03-16T22:18:38.322Z,3.53
2018-03-16T22:21:08.153Z,3.35
2018-03-16T22:23:38.090Z,3.22
2018-03-16T22:26:07.423Z,3.55
2018-03-16T22:28:36.628Z,3.20
2018-03-16T22:31:05.710Z,3.17
2018-03-16T22:33:35.583Z,3.75
2018-03-16T22:36:04.653Z,2.97
2018-03-16T22:38:34.494Z,3.00
2018-03-16T22:41:03.749Z,2.80
2018-03-16T22:43:32.821Z,3.08
2018-03-16T22:46:01.894Z,3.17
2018-03-16T22:48:30.967Z,2.95
2018-03-16T22:51:00.158Z,2.80
2018-03-16T22:53:29.235Z,3.58
2018-03-16T22:55:58.306Z,3.00
2018-03-16T22:58:27.378Z,3.00
2018-03-16T23:00:56.511Z,3.40
2018-03-16T23:03:25.609Z,3.08
2018-03-16T23:05:54.722Z,3.20
2018-03-16T23:08:23.841Z,2.95
2018-03-16T23:10:52.922Z,4.05
2018-03-16T23:13:22.766Z,4.85
2018-03-16T23:15:51.846Z,3.60
2018-03-16T23:18:21.687Z,4.25
2018-03-16T23:20:51.535Z,4.20
2018-03-16T23:23:20.644Z,3.67
2018-03-16T23:25:49.717Z,4.47
2018-03-16T23:28:18.794Z,4.15
2018-03-16T23:30:47.866Z,3.97
2018-03-16T23:33:16.946Z,4.20
2018-03-16T23:35:46.791Z,2.97
2018-03-16T23:38:15.866Z,3.83
2018-03-16T23:40:44.938Z,3.35
2018-03-16T23:43:14.081Z,4.10
2018-03-16T23:45:43.150Z,3.70
2018-03-16T23:48:12.235Z,3.65
2018-03-16T23:50:42.065Z,3.80
2018-03-16T23:53:11.914Z,3.50
2018-03-16T23:55:40.989Z,2.85
2018-03-16T23:58:10.133Z,4.62
