createdAt,value
2022-08-29T00:00:09.645Z,0.00
2022-08-29T00:01:10.668Z,0.00
2022-08-29T00:02:09.683Z,0.00
2022-08-29T00:03:09.615Z,0.00
2022-08-29T00:04:09.682Z,0.00
2022-08-29T00:05:09.593Z,0.00
2022-08-29T00:06:09.587Z,0.00
2022-08-29T00:07:09.642Z,0.00
2022-08-29T00:08:09.558Z,0.00
2022-08-29T00:09:09.540Z,0.00
2022-08-29T00:10:09.530Z,0.00
2022-08-29T00:11:09.529Z,0.00
2022-08-29T00:12:09.520Z,0.00
2022-08-29T00:13:09.570Z,0.00
2022-08-29T00:14:20.459Z,0.00
2022-08-29T00:15:10.484Z,0.00
2022-08-29T00:16:09.510Z,0.00
2022-08-29T00:17:09.461Z,0.00
2022-08-29T00:18:09.498Z,0.00
2022-08-29T00:19:09.520Z,0.00
2022-08-29T00:20:09.439Z,0.00
2022-08-29T00:21:09.415Z,0.00
2022-08-29T00:22:09.401Z,0.00
2022-08-29T00:23:09.396Z,0.00
2022-08-29T00:24:09.413Z,0.00
2022-08-29T00:25:09.370Z,0.00
2022-08-29T00:26:09.361Z,0.00
2022-08-29T00:27:09.351Z,0.00
2022-08-29T00:28:09.343Z,0.00
2022-08-29T00:29:09.324Z,0.00
2022-08-29T00:30:09.345Z,0.00
2022-08-29T00:31:09.303Z,0.00
2022-08-29T00:32:09.382Z,0.00
2022-08-29T00:33:09.274Z,0.00
2022-08-29T00:34:09.284Z,0.00
2022-08-29T00:35:09.273Z,0.00
2022-08-29T00:36:09.266Z,0.00
2022-08-29T00:37:09.235Z,0.00
2022-08-29T00:38:09.223Z,0.00
2022-08-29T00:39:09.418Z,0.00
2022-08-29T00:40:09.257Z,0.00
2022-08-29T00:41:09.201Z,0.00
2022-08-29T00:42:09.187Z,0.00
2022-08-29T00:43:09.173Z,0.00
2022-08-29T00:44:09.169Z,0.00
2022-08-29T00:45:09.143Z,0.00
2022-08-29T00:46:09.258Z,0.00
2022-08-29T00:47:09.127Z,0.00
2022-08-29T00:48:09.126Z,0.00
2022-08-29T00:49:09.107Z,0.00
2022-08-29T00:50:09.105Z,0.00
2022-08-29T00:51:09.082Z,0.00
2022-08-29T00:52:09.087Z,0.00
2022-08-29T00:53:09.057Z,0.00
2022-08-29T00:54:09.059Z,0.00
2022-08-29T00:55:09.043Z,0.00
2022-08-29T00:56:09.028Z,0.00
2022-08-29T00:57:09.018Z,0.00
2022-08-29T00:58:09.028Z,0.00
2022-08-29T00:59:08.987Z,0.00
2022-08-29T01:00:09.000Z,0.00
2022-08-29T01:01:09.000Z,0.00
2022-08-29T01:02:09.136Z,0.00
2022-08-29T01:03:08.951Z,0.00
2022-08-29T01:04:09.803Z,0.00
2022-08-29T01:05:09.943Z,0.00
2022-08-29T01:06:08.908Z,0.00
2022-08-29T01:07:08.899Z,0.00
2022-08-29T01:08:08.939Z,0.00
2022-08-29T01:09:08.878Z,0.00
2022-08-29T01:10:13.294Z,0.00
2022-08-29T01:11:09.862Z,0.00
2022-08-29T01:12:08.859Z,0.00
2022-08-29T01:13:08.857Z,0.00
2022-08-29T01:14:08.842Z,0.00
2022-08-29T01:15:08.819Z,0.00
2022-08-29T01:16:08.842Z,0.00
2022-08-29T01:17:08.787Z,0.00
2022-08-29T01:18:08.774Z,0.00
2022-08-29T01:19:08.802Z,0.00
2022-08-29T01:20:08.754Z,0.00
2022-08-29T01:21:08.753Z,0.00
2022-08-29T01:22:08.723Z,0.00
2022-08-29T01:23:08.732Z,0.00
2022-08-29T01:24:08.729Z,0.00
2022-08-29T01:25:08.743Z,0.00
2022-08-29T01:26:08.692Z,0.00
2022-08-29T01:27:08.684Z,0.00
2022-08-29T01:28:08.666Z,0.00
2022-08-29T01:29:08.643Z,0.00
2022-08-29T01:30:08.634Z,0.00
2022-08-29T01:31:08.738Z,0.00
2022-08-29T01:32:08.649Z,0.00
2022-08-29T01:33:08.604Z,0.00
2022-08-29T01:34:08.585Z,0.00
2022-08-29T01:35:08.596Z,0.00
2022-08-29T01:36:08.566Z,0.00
2022-08-29T01:37:08.576Z,0.00
2022-08-29T01:38:08.546Z,0.00
2022-08-29T01:39:08.540Z,0.00
2022-08-29T01:40:08.571Z,0.00
2022-08-29T01:41:08.505Z,0.00
2022-08-29T01:42:08.529Z,0.00
2022-08-29T01:43:08.489Z,0.00
2022-08-29T01:44:08.469Z,0.00
2022-08-29T01:45:09.741Z,0.00
2022-08-29T01:46:08.491Z,0.00
2022-08-29T01:47:08.448Z,0.00
2022-08-29T01:48:08.447Z,0.00
2022-08-29T01:49:08.419Z,0.00
2022-08-29T01:50:08.398Z,0.00
2022-08-29T01:51:08.423Z,0.00
2022-08-29T01:52:08.401Z,0.00
2022-08-29T01:53:08.381Z,0.00
2022-08-29T01:54:08.377Z,0.00
2022-08-29T01:55:08.361Z,0.00
2022-08-29T01:56:08.360Z,0.00
2022-08-29T01:57:12.312Z,0.00
2022-08-29T01:58:08.320Z,0.00
2022-08-29T01:59:08.289Z,0.00
2022-08-29T02:00:08.333Z,0.00
2022-08-29T02:01:08.321Z,0.00
2022-08-29T02:02:08.307Z,0.00
2022-08-29T02:03:08.255Z,0.00
2022-08-29T02:04:08.254Z,0.00
2022-08-29T02:05:08.250Z,0.00
2022-08-29T02:06:08.221Z,0.00
2022-08-29T02:07:12.005Z,0.00
2022-08-29T02:08:08.203Z,0.00
2022-08-29T02:09:08.183Z,0.00
2022-08-29T02:10:08.171Z,0.00
2022-08-29T02:11:08.172Z,0.00
2022-08-29T02:12:08.153Z,0.00
2022-08-29T02:13:08.131Z,0.00
2022-08-29T02:14:08.124Z,0.00
2022-08-29T02:15:09.115Z,0.00
2022-08-29T02:16:08.157Z,0.00
2022-08-29T02:17:08.096Z,0.00
2022-08-29T02:18:08.114Z,0.00
2022-08-29T02:19:08.065Z,0.00
2022-08-29T02:20:08.067Z,0.00
2022-08-29T02:21:08.042Z,0.00
2022-08-29T02:22:08.055Z,0.00
2022-08-29T02:23:21.862Z,0.00
2022-08-29T02:24:24.330Z,0.00
2022-08-29T02:25:09.019Z,0.00
2022-08-29T02:26:07.995Z,0.00
2022-08-29T02:27:09.510Z,0.00
2022-08-29T02:28:07.971Z,0.00
2022-08-29T02:29:07.965Z,0.00
2022-08-29T02:30:07.948Z,0.00
2022-08-29T02:31:07.974Z,0.00
2022-08-29T02:32:08.011Z,0.00
2022-08-29T02:33:07.926Z,0.00
2022-08-29T02:34:07.915Z,0.00
2022-08-29T02:35:07.888Z,0.00
2022-08-29T02:36:07.880Z,0.00
2022-08-29T02:37:07.866Z,0.00
2022-08-29T02:38:07.921Z,0.00
2022-08-29T02:39:07.860Z,0.00
2022-08-29T02:40:07.858Z,0.00
2022-08-29T02:41:11.251Z,0.00
2022-08-29T02:42:08.816Z,0.00
2022-08-29T02:43:07.788Z,0.00
2022-08-29T02:44:07.811Z,0.00
2022-08-29T02:45:07.769Z,0.00
2022-08-29T02:46:07.758Z,0.00
2022-08-29T02:47:07.789Z,0.00
2022-08-29T02:48:07.781Z,0.00
2022-08-29T02:49:07.750Z,0.00
2022-08-29T02:50:07.717Z,0.00
2022-08-29T02:51:07.707Z,0.00
2022-08-29T02:52:07.694Z,0.00
2022-08-29T02:53:07.669Z,0.00
2022-08-29T02:54:07.662Z,0.00
2022-08-29T02:55:07.682Z,0.00
2022-08-29T02:56:07.638Z,0.00
2022-08-29T02:57:07.634Z,0.00
2022-08-29T02:58:07.709Z,0.00
2022-08-29T02:59:07.620Z,0.00
2022-08-29T03:00:07.599Z,0.00
2022-08-29T03:01:07.714Z,0.00
2022-08-29T03:02:07.627Z,0.00
2022-08-29T03:03:07.585Z,0.00
2022-08-29T03:04:07.549Z,0.00
2022-08-29T03:05:07.541Z,0.00
2022-08-29T03:06:09.980Z,0.00
2022-08-29T03:07:07.526Z,0.00
2022-08-29T03:08:07.547Z,0.00
2022-08-29T03:09:07.501Z,0.00
2022-08-29T03:10:07.473Z,0.00
2022-08-29T03:11:07.474Z,0.00
2022-08-29T03:12:07.505Z,0.00
2022-08-29T03:13:07.464Z,0.00
2022-08-29T03:14:07.437Z,0.00
2022-08-29T03:15:07.415Z,0.00
2022-08-29T03:16:07.441Z,0.00
2022-08-29T03:17:07.417Z,0.00
2022-08-29T03:18:07.509Z,0.00
2022-08-29T03:19:07.384Z,0.00
2022-08-29T03:20:07.364Z,0.00
2022-08-29T03:21:07.363Z,0.00
2022-08-29T03:22:07.345Z,0.00
2022-08-29T03:23:07.334Z,0.00
2022-08-29T03:24:07.379Z,0.00
2022-08-29T03:25:07.318Z,0.00
2022-08-29T03:26:07.294Z,0.00
2022-08-29T03:27:07.310Z,0.00
2022-08-29T03:28:07.326Z,0.00
2022-08-29T03:29:07.269Z,0.00
2022-08-29T03:30:07.273Z,0.00
2022-08-29T03:31:07.270Z,0.00
2022-08-29T03:32:07.226Z,0.00
2022-08-29T03:33:11.513Z,0.00
2022-08-29T03:34:07.210Z,0.00
2022-08-29T03:35:07.239Z,0.00
2022-08-29T03:36:13.793Z,0.00
2022-08-29T03:37:08.168Z,0.00
2022-08-29T03:38:07.176Z,0.00
2022-08-29T03:39:07.147Z,0.00
2022-08-29T03:40:07.156Z,0.00
2022-08-29T03:41:07.169Z,0.00
2022-08-29T03:42:07.122Z,0.00
2022-08-29T03:43:07.117Z,0.00
2022-08-29T03:44:07.089Z,0.00
2022-08-29T03:45:07.078Z,0.00
2022-08-29T03:46:07.127Z,0.00
2022-08-29T03:47:07.115Z,0.00
2022-08-29T03:48:07.042Z,0.00
2022-08-29T03:49:07.023Z,0.00
2022-08-29T03:50:07.033Z,0.00
2022-08-29T03:51:07.001Z,0.00
2022-08-29T03:52:07.030Z,0.00
2022-08-29T03:53:06.979Z,0.00
2022-08-29T03:54:06.989Z,0.00
2022-08-29T03:55:06.961Z,0.00
2022-08-29T03:56:06.951Z,0.00
2022-08-29T03:57:06.942Z,0.00
2022-08-29T03:58:06.945Z,0.00
2022-08-29T03:59:06.911Z,0.00
2022-08-29T04:00:06.902Z,0.00
2022-08-29T04:01:06.893Z,0.00
2022-08-29T04:02:06.951Z,0.00
2022-08-29T04:03:06.950Z,0.00
2022-08-29T04:04:06.852Z,0.00
2022-08-29T04:05:08.209Z,0.00
2022-08-29T04:06:06.851Z,0.00
2022-08-29T04:07:06.822Z,0.00
2022-08-29T04:08:06.813Z,0.00
2022-08-29T04:09:06.832Z,0.00
2022-08-29T04:10:06.795Z,0.00
2022-08-29T04:11:06.777Z,0.00
2022-08-29T04:12:06.755Z,0.00
2022-08-29T04:13:06.755Z,0.00
2022-08-29T04:14:06.744Z,0.00
2022-08-29T04:15:06.759Z,0.00
2022-08-29T04:16:06.808Z,0.00
2022-08-29T04:17:06.740Z,0.00
2022-08-29T04:18:06.793Z,0.00
2022-08-29T04:19:06.683Z,0.00
2022-08-29T04:20:06.668Z,0.00
2022-08-29T04:21:06.686Z,0.00
2022-08-29T04:22:06.646Z,0.00
2022-08-29T04:23:06.666Z,0.00
2022-08-29T04:24:06.636Z,0.00
2022-08-29T04:25:06.631Z,0.00
2022-08-29T04:26:31.303Z,0.00
2022-08-29T04:27:07.647Z,0.00
2022-08-29T04:28:06.578Z,0.00
2022-08-29T04:29:06.576Z,0.00
2022-08-29T04:30:06.557Z,0.00
2022-08-29T04:31:06.579Z,5.62
2022-08-29T04:32:06.538Z,5.62
2022-08-29T04:33:06.559Z,5.62
2022-08-29T04:34:06.517Z,5.62
2022-08-29T04:35:06.518Z,5.62
2022-08-29T04:36:06.489Z,5.62
2022-08-29T04:37:06.491Z,5.62
2022-08-29T04:38:06.470Z,5.62
2022-08-29T04:39:06.491Z,5.62
2022-08-29T04:40:06.481Z,11.25
2022-08-29T04:41:06.438Z,11.25
2022-08-29T04:42:06.431Z,11.25
2022-08-29T04:43:06.872Z,11.25
2022-08-29T04:44:06.743Z,11.25
2022-08-29T04:45:06.583Z,11.25
2022-08-29T04:46:06.486Z,16.88
2022-08-29T04:47:06.491Z,16.88
2022-08-29T04:48:06.474Z,16.88
2022-08-29T04:49:06.394Z,16.88
2022-08-29T04:50:06.338Z,16.88
2022-08-29T04:51:06.382Z,16.88
2022-08-29T04:52:06.350Z,22.50
2022-08-29T04:53:06.380Z,22.50
2022-08-29T04:54:06.305Z,22.50
2022-08-29T04:55:06.301Z,22.50
2022-08-29T04:56:06.293Z,22.50
2022-08-29T04:57:07.657Z,28.12
2022-08-29T04:58:06.316Z,28.12
2022-08-29T04:59:06.221Z,28.12
2022-08-29T05:00:06.322Z,28.12
2022-08-29T05:01:06.238Z,28.12
2022-08-29T05:02:06.325Z,28.12
2022-08-29T05:03:06.290Z,33.75
2022-08-29T05:04:06.231Z,33.75
2022-08-29T05:05:06.169Z,33.75
2022-08-29T05:06:06.322Z,33.75
2022-08-29T05:07:06.323Z,33.75
2022-08-29T05:08:06.215Z,33.75
2022-08-29T05:09:06.153Z,39.38
2022-08-29T05:10:06.129Z,39.38
2022-08-29T05:11:06.146Z,39.38
2022-08-29T05:12:10.036Z,39.38
2022-08-29T05:13:06.240Z,39.38
2022-08-29T05:14:06.064Z,39.38
2022-08-29T05:15:06.062Z,39.38
2022-08-29T05:16:06.119Z,45.00
2022-08-29T05:17:06.047Z,45.00
2022-08-29T05:18:06.058Z,45.00
2022-08-29T05:19:06.050Z,45.00
2022-08-29T05:20:06.064Z,45.00
2022-08-29T05:21:06.049Z,45.00
2022-08-29T05:22:05.983Z,50.62
2022-08-29T05:23:05.967Z,50.62
2022-08-29T05:24:06.077Z,50.62
2022-08-29T05:25:05.953Z,50.62
2022-08-29T05:26:05.966Z,50.62
2022-08-29T05:27:05.917Z,50.62
2022-08-29T05:28:05.913Z,56.25
2022-08-29T05:29:08.685Z,56.25
2022-08-29T05:30:05.927Z,56.25
2022-08-29T05:31:05.923Z,56.25
2022-08-29T05:32:05.878Z,56.25
2022-08-29T05:33:05.838Z,56.25
2022-08-29T05:34:16.338Z,56.25
2022-08-29T05:35:06.835Z,61.88
2022-08-29T05:36:05.808Z,61.88
2022-08-29T05:37:05.801Z,61.88
2022-08-29T05:38:09.205Z,67.50
2022-08-29T05:39:05.782Z,67.50
2022-08-29T05:40:05.809Z,73.12
2022-08-29T05:41:05.778Z,73.12
2022-08-29T05:42:05.755Z,78.75
2022-08-29T05:43:05.719Z,78.75
2022-08-29T05:44:05.750Z,84.38
2022-08-29T05:45:05.701Z,84.38
2022-08-29T05:46:05.773Z,90.00
2022-08-29T05:47:05.720Z,90.00
2022-08-29T05:48:05.671Z,95.62
2022-08-29T05:49:05.661Z,95.62
2022-08-29T05:50:05.729Z,95.62
2022-08-29T05:51:05.678Z,101.25
2022-08-29T05:52:06.352Z,101.25
2022-08-29T05:53:05.651Z,101.25
2022-08-29T05:54:05.618Z,95.62
2022-08-29T05:55:05.579Z,95.62
2022-08-29T05:56:05.581Z,95.62
2022-08-29T05:57:05.571Z,101.25
2022-08-29T05:58:05.564Z,101.25
2022-08-29T05:59:05.563Z,101.25
2022-08-29T06:00:05.560Z,101.25
2022-08-29T06:01:05.542Z,106.88
2022-08-29T06:02:05.537Z,123.75
2022-08-29T06:03:05.657Z,123.75
2022-08-29T06:04:06.292Z,135.00
2022-08-29T06:05:05.513Z,135.00
2022-08-29T06:06:05.453Z,135.00
2022-08-29T06:07:05.515Z,140.62
2022-08-29T06:08:05.492Z,140.62
2022-08-29T06:09:05.447Z,140.62
2022-08-29T06:10:05.434Z,146.25
2022-08-29T06:11:05.435Z,151.88
2022-08-29T06:12:05.398Z,157.50
2022-08-29T06:13:05.401Z,157.50
2022-08-29T06:14:07.180Z,157.50
2022-08-29T06:15:05.395Z,157.50
2022-08-29T06:16:05.544Z,163.12
2022-08-29T06:17:05.337Z,163.12
2022-08-29T06:18:05.360Z,163.12
2022-08-29T06:19:06.086Z,168.75
2022-08-29T06:20:05.376Z,168.75
2022-08-29T06:21:05.326Z,168.75
2022-08-29T06:22:07.691Z,168.75
2022-08-29T06:23:05.315Z,168.75
2022-08-29T06:24:05.276Z,168.75
2022-08-29T06:25:27.993Z,163.12
2022-08-29T06:26:06.237Z,168.75
2022-08-29T06:27:05.240Z,168.75
2022-08-29T06:28:05.266Z,168.75
2022-08-29T06:29:05.229Z,168.75
2022-08-29T06:30:05.217Z,168.75
2022-08-29T06:31:05.320Z,157.50
2022-08-29T06:32:05.185Z,157.50
2022-08-29T06:33:05.189Z,151.88
2022-08-29T06:34:05.153Z,163.12
2022-08-29T06:35:05.206Z,163.12
2022-08-29T06:36:05.180Z,168.75
2022-08-29T06:37:05.149Z,174.38
2022-08-29T06:38:05.160Z,174.38
2022-08-29T06:39:05.139Z,174.38
2022-08-29T06:40:05.197Z,174.38
2022-08-29T06:41:05.072Z,180.00
2022-08-29T06:42:05.071Z,185.62
2022-08-29T06:43:05.042Z,185.62
2022-08-29T06:44:05.068Z,180.00
2022-08-29T06:45:05.023Z,180.00
2022-08-29T06:46:05.059Z,180.00
2022-08-29T06:47:04.991Z,174.38
2022-08-29T06:48:05.006Z,168.75
2022-08-29T06:49:04.964Z,174.38
2022-08-29T06:50:05.002Z,180.00
2022-08-29T06:51:04.965Z,191.25
2022-08-29T06:52:04.973Z,196.88
2022-08-29T06:53:26.330Z,191.25
2022-08-29T06:54:07.115Z,191.25
2022-08-29T06:55:04.913Z,185.62
2022-08-29T06:56:05.360Z,191.25
2022-08-29T06:57:04.874Z,168.75
2022-08-29T06:58:04.873Z,180.00
2022-08-29T06:59:04.880Z,180.00
2022-08-29T07:00:20.277Z,180.00
2022-08-29T07:01:05.947Z,174.38
2022-08-29T07:02:04.818Z,168.75
2022-08-29T07:03:04.880Z,174.38
2022-08-29T07:04:04.944Z,185.62
2022-08-29T07:05:04.803Z,185.62
2022-08-29T07:06:04.820Z,196.88
2022-08-29T07:07:04.828Z,191.25
2022-08-29T07:08:04.754Z,208.12
2022-08-29T07:09:04.728Z,213.75
2022-08-29T07:10:04.819Z,219.38
2022-08-29T07:11:04.724Z,219.38
2022-08-29T07:12:04.716Z,225.00
2022-08-29T07:13:04.734Z,225.00
2022-08-29T07:14:04.697Z,225.00
2022-08-29T07:15:04.680Z,230.62
2022-08-29T07:16:04.853Z,230.62
2022-08-29T07:17:04.668Z,213.75
2022-08-29T07:18:05.093Z,225.00
2022-08-29T07:19:04.659Z,236.25
2022-08-29T07:20:04.691Z,241.88
2022-08-29T07:21:04.648Z,247.50
2022-08-29T07:22:04.611Z,225.00
2022-08-29T07:23:04.580Z,247.50
2022-08-29T07:24:04.591Z,253.12
2022-08-29T07:25:04.559Z,247.50
2022-08-29T07:26:04.601Z,253.12
2022-08-29T07:27:04.541Z,253.12
2022-08-29T07:28:04.697Z,253.12
2022-08-29T07:29:04.620Z,236.25
2022-08-29T07:30:04.805Z,247.50
2022-08-29T07:31:05.669Z,258.75
2022-08-29T07:32:04.565Z,264.38
2022-08-29T07:33:05.005Z,258.75
2022-08-29T07:34:04.877Z,236.25
2022-08-29T07:35:04.615Z,230.62
2022-08-29T07:36:05.216Z,247.50
2022-08-29T07:37:05.844Z,230.62
2022-08-29T07:38:05.950Z,208.12
2022-08-29T07:39:06.048Z,225.00
2022-08-29T07:40:06.514Z,202.50
2022-08-29T07:41:05.325Z,208.12
2022-08-29T07:42:04.839Z,225.00
2022-08-29T07:43:05.110Z,230.62
2022-08-29T07:44:04.859Z,247.50
2022-08-29T07:45:05.194Z,253.12
2022-08-29T07:46:04.999Z,236.25
2022-08-29T07:47:04.548Z,253.12
2022-08-29T07:48:04.537Z,241.88
2022-08-29T07:49:06.688Z,270.00
2022-08-29T07:50:06.013Z,270.00
2022-08-29T07:51:09.813Z,270.00
2022-08-29T07:52:05.453Z,292.50
2022-08-29T07:53:04.903Z,275.62
2022-08-29T07:54:04.778Z,247.50
2022-08-29T07:55:04.448Z,219.38
2022-08-29T07:56:05.055Z,286.88
2022-08-29T07:57:05.698Z,292.50
2022-08-29T07:58:05.040Z,298.12
2022-08-29T07:59:04.550Z,303.75
2022-08-29T08:00:06.147Z,270.00
2022-08-29T08:01:05.382Z,281.25
2022-08-29T08:02:04.549Z,275.62
2022-08-29T08:03:04.400Z,286.88
2022-08-29T08:04:05.486Z,270.00
2022-08-29T08:05:06.699Z,270.00
2022-08-29T08:06:07.212Z,270.00
2022-08-29T08:07:04.345Z,270.00
2022-08-29T08:08:15.515Z,258.75
2022-08-29T08:09:05.405Z,241.88
2022-08-29T08:10:04.737Z,241.88
2022-08-29T08:11:04.387Z,241.88
2022-08-29T08:12:08.149Z,236.25
2022-08-29T08:13:04.391Z,230.62
2022-08-29T08:14:04.253Z,225.00
2022-08-29T08:15:05.449Z,230.62
2022-08-29T08:16:04.360Z,236.25
2022-08-29T08:17:04.304Z,230.62
2022-08-29T08:18:04.983Z,241.88
2022-08-29T08:19:04.009Z,253.12
2022-08-29T08:20:03.997Z,241.88
2022-08-29T08:21:03.904Z,247.50
2022-08-29T08:22:03.934Z,258.75
2022-08-29T08:23:03.983Z,258.75
2022-08-29T08:24:03.874Z,258.75
2022-08-29T08:25:03.856Z,258.75
2022-08-29T08:26:03.857Z,264.38
2022-08-29T08:27:03.836Z,258.75
2022-08-29T08:28:03.854Z,253.12
2022-08-29T08:29:03.816Z,241.88
2022-08-29T08:30:03.796Z,241.88
2022-08-29T08:31:05.938Z,241.88
2022-08-29T08:32:03.776Z,247.50
2022-08-29T08:33:03.767Z,236.25
2022-08-29T08:34:03.778Z,219.38
2022-08-29T08:35:03.752Z,225.00
2022-08-29T08:36:03.777Z,230.62
2022-08-29T08:37:03.739Z,236.25
2022-08-29T08:38:03.747Z,230.62
2022-08-29T08:39:03.767Z,225.00
2022-08-29T08:40:03.761Z,225.00
2022-08-29T08:41:03.749Z,219.38
2022-08-29T08:42:03.669Z,219.38
2022-08-29T08:43:03.654Z,219.38
2022-08-29T08:44:03.649Z,225.00
2022-08-29T08:45:03.691Z,225.00
2022-08-29T08:46:03.644Z,236.25
2022-08-29T08:47:03.631Z,230.62
2022-08-29T08:48:03.610Z,241.88
2022-08-29T08:49:03.590Z,241.88
2022-08-29T08:50:03.574Z,241.88
2022-08-29T08:51:03.583Z,225.00
2022-08-29T08:52:03.558Z,230.62
2022-08-29T08:53:03.614Z,213.75
2022-08-29T08:54:03.534Z,225.00
2022-08-29T08:55:03.525Z,230.62
2022-08-29T08:56:03.513Z,241.88
2022-08-29T08:57:03.524Z,253.12
2022-08-29T08:58:03.484Z,241.88
2022-08-29T08:59:03.478Z,241.88
2022-08-29T09:00:03.487Z,236.25
2022-08-29T09:01:03.530Z,241.88
2022-08-29T09:02:07.226Z,225.00
2022-08-29T09:03:03.475Z,225.00
2022-08-29T09:04:03.416Z,219.38
2022-08-29T09:05:03.420Z,219.38
2022-08-29T09:06:03.395Z,208.12
2022-08-29T09:07:03.399Z,213.75
2022-08-29T09:08:03.386Z,213.75
2022-08-29T09:09:03.418Z,241.88
2022-08-29T09:10:03.364Z,230.62
2022-08-29T09:11:03.348Z,241.88
2022-08-29T09:12:03.329Z,236.25
2022-08-29T09:13:03.318Z,253.12
2022-08-29T09:14:03.309Z,253.12
2022-08-29T09:15:03.337Z,258.75
2022-08-29T09:16:03.279Z,270.00
2022-08-29T09:17:03.280Z,236.25
2022-08-29T09:18:03.254Z,247.50
2022-08-29T09:19:03.260Z,236.25
2022-08-29T09:20:03.234Z,241.88
2022-08-29T09:21:06.654Z,247.50
2022-08-29T09:22:04.210Z,241.88
2022-08-29T09:23:03.210Z,253.12
2022-08-29T09:24:03.302Z,258.75
2022-08-29T09:25:03.180Z,258.75
2022-08-29T09:26:03.187Z,236.25
2022-08-29T09:27:03.191Z,270.00
2022-08-29T09:28:03.145Z,281.25
2022-08-29T09:29:03.133Z,298.12
2022-08-29T09:30:03.132Z,298.12
2022-08-29T09:31:03.164Z,281.25
2022-08-29T09:32:03.178Z,258.75
2022-08-29T09:33:03.096Z,264.38
2022-08-29T09:34:03.076Z,281.25
2022-08-29T09:35:08.964Z,281.25
2022-08-29T09:36:04.057Z,281.25
2022-08-29T09:37:03.047Z,286.88
2022-08-29T09:38:03.055Z,286.88
2022-08-29T09:39:03.031Z,275.62
2022-08-29T09:40:03.041Z,275.62
2022-08-29T09:41:03.000Z,275.62
2022-08-29T09:42:02.978Z,281.25
2022-08-29T09:43:02.976Z,281.25
2022-08-29T09:44:02.988Z,292.50
2022-08-29T09:45:02.946Z,292.50
2022-08-29T09:46:02.984Z,275.62
2022-08-29T09:47:02.937Z,281.25
2022-08-29T09:48:02.909Z,281.25
2022-08-29T09:49:03.047Z,286.88
2022-08-29T09:50:02.935Z,292.50
2022-08-29T09:51:02.891Z,292.50
2022-08-29T09:52:02.869Z,281.25
2022-08-29T09:53:02.850Z,286.88
2022-08-29T09:54:03.859Z,286.88
2022-08-29T09:55:02.870Z,292.50
2022-08-29T09:56:02.847Z,281.25
2022-08-29T09:57:02.821Z,253.12
2022-08-29T09:58:02.811Z,230.62
2022-08-29T09:59:02.800Z,236.25
2022-08-29T10:00:02.801Z,247.50
2022-08-29T10:01:03.396Z,247.50
2022-08-29T10:02:02.824Z,253.12
2022-08-29T10:03:02.832Z,253.12
2022-08-29T10:04:02.745Z,270.00
2022-08-29T10:05:02.790Z,281.25
2022-08-29T10:06:02.733Z,281.25
2022-08-29T10:07:02.694Z,275.62
2022-08-29T10:08:02.711Z,281.25
2022-08-29T10:09:02.674Z,275.62
2022-08-29T10:10:02.664Z,275.62
2022-08-29T10:11:02.680Z,275.62
2022-08-29T10:12:02.683Z,264.38
2022-08-29T10:13:02.651Z,258.75
2022-08-29T10:14:02.617Z,253.12
2022-08-29T10:15:02.615Z,258.75
2022-08-29T10:16:02.810Z,270.00
2022-08-29T10:17:02.704Z,247.50
2022-08-29T10:18:02.621Z,241.88
2022-08-29T10:19:02.592Z,247.50
2022-08-29T10:20:02.718Z,247.50
2022-08-29T10:21:02.539Z,247.50
2022-08-29T10:22:02.539Z,241.88
2022-08-29T10:23:02.525Z,253.12
2022-08-29T10:24:02.551Z,253.12
2022-08-29T10:25:02.497Z,258.75
2022-08-29T10:26:02.488Z,253.12
2022-08-29T10:27:02.480Z,253.12
2022-08-29T10:28:02.462Z,236.25
2022-08-29T10:29:02.487Z,236.25
2022-08-29T10:30:02.509Z,247.50
2022-08-29T10:31:02.431Z,241.88
2022-08-29T10:32:02.491Z,247.50
2022-08-29T10:33:02.441Z,241.88
2022-08-29T10:34:02.405Z,247.50
2022-08-29T10:35:02.393Z,225.00
2022-08-29T10:36:02.413Z,213.75
2022-08-29T10:37:02.387Z,191.25
2022-08-29T10:38:02.352Z,230.62
2022-08-29T10:39:02.385Z,230.62
2022-08-29T10:40:02.430Z,247.50
2022-08-29T10:41:02.343Z,241.88
2022-08-29T10:42:02.335Z,236.25
2022-08-29T10:43:02.347Z,241.88
2022-08-29T10:44:02.329Z,225.00
2022-08-29T10:45:02.327Z,247.50
2022-08-29T10:46:02.307Z,247.50
2022-08-29T10:47:02.254Z,253.12
2022-08-29T10:48:02.270Z,247.50
2022-08-29T10:49:02.226Z,236.25
2022-08-29T10:50:02.217Z,241.88
2022-08-29T10:51:02.217Z,241.88
2022-08-29T10:52:02.198Z,258.75
2022-08-29T10:53:02.205Z,270.00
2022-08-29T10:54:02.201Z,219.38
2022-08-29T10:55:02.157Z,185.62
2022-08-29T10:56:06.471Z,275.62
2022-08-29T10:57:02.149Z,253.12
2022-08-29T10:58:02.130Z,264.38
2022-08-29T10:59:02.161Z,247.50
2022-08-29T11:00:02.109Z,241.88
2022-08-29T11:01:06.770Z,241.88
2022-08-29T11:02:03.116Z,236.25
2022-08-29T11:03:02.089Z,247.50
2022-08-29T11:04:02.079Z,236.25
2022-08-29T11:05:02.092Z,219.38
2022-08-29T11:06:02.048Z,247.50
2022-08-29T11:07:02.047Z,253.12
2022-08-29T11:08:02.011Z,258.75
2022-08-29T11:09:02.017Z,253.12
2022-08-29T11:10:01.996Z,258.75
2022-08-29T11:11:02.022Z,258.75
2022-08-29T11:12:01.975Z,247.50
2022-08-29T11:13:01.964Z,247.50
2022-08-29T11:14:05.613Z,247.50
2022-08-29T11:15:01.944Z,247.50
2022-08-29T11:16:01.967Z,241.88
2022-08-29T11:17:03.352Z,241.88
2022-08-29T11:18:01.915Z,247.50
2022-08-29T11:19:01.893Z,253.12
2022-08-29T11:20:01.885Z,253.12
2022-08-29T11:21:01.886Z,241.88
2022-08-29T11:22:01.883Z,247.50
2022-08-29T11:23:01.856Z,241.88
2022-08-29T11:24:01.850Z,247.50
2022-08-29T11:25:01.827Z,253.12
2022-08-29T11:26:01.827Z,230.62
2022-08-29T11:27:01.828Z,247.50
2022-08-29T11:28:01.850Z,230.62
2022-08-29T11:29:01.805Z,247.50
2022-08-29T11:30:01.771Z,253.12
2022-08-29T11:31:01.929Z,264.38
2022-08-29T11:32:01.749Z,264.38
2022-08-29T11:33:01.741Z,264.38
2022-08-29T11:34:01.737Z,241.88
2022-08-29T11:35:02.449Z,225.00
2022-08-29T11:36:04.406Z,264.38
2022-08-29T11:37:01.690Z,258.75
2022-08-29T11:38:01.694Z,247.50
2022-08-29T11:39:01.690Z,247.50
2022-08-29T11:40:01.673Z,253.12
2022-08-29T11:41:28.476Z,213.75
2022-08-29T11:42:02.739Z,230.62
2022-08-29T11:43:01.648Z,225.00
2022-08-29T11:44:01.612Z,247.50
2022-08-29T11:45:01.652Z,225.00
2022-08-29T11:46:01.626Z,247.50
2022-08-29T11:47:01.665Z,247.50
2022-08-29T11:48:01.562Z,191.25
2022-08-29T11:49:01.567Z,230.62
2022-08-29T11:50:01.584Z,230.62
2022-08-29T11:51:01.692Z,236.25
2022-08-29T11:52:01.530Z,247.50
2022-08-29T11:53:01.550Z,247.50
2022-08-29T11:54:01.502Z,247.50
2022-08-29T11:55:01.495Z,247.50
2022-08-29T11:56:01.532Z,247.50
2022-08-29T11:57:01.652Z,247.50
2022-08-29T11:58:05.092Z,258.75
2022-08-29T11:59:01.441Z,258.75
2022-08-29T12:00:01.429Z,258.75
2022-08-29T12:01:01.417Z,258.75
2022-08-29T12:02:01.519Z,258.75
2022-08-29T12:03:02.585Z,258.75
2022-08-29T12:04:01.380Z,253.12
2022-08-29T12:05:01.378Z,253.12
2022-08-29T12:06:01.359Z,241.88
2022-08-29T12:07:01.623Z,225.00
2022-08-29T12:08:14.431Z,241.88
2022-08-29T12:09:04.904Z,241.88
2022-08-29T12:10:01.322Z,241.88
2022-08-29T12:11:01.302Z,225.00
2022-08-29T12:12:01.451Z,230.62
2022-08-29T12:13:01.313Z,230.62
2022-08-29T12:14:01.434Z,230.62
2022-08-29T12:15:01.278Z,236.25
2022-08-29T12:16:01.333Z,230.62
2022-08-29T12:17:01.358Z,230.62
2022-08-29T12:18:02.767Z,230.62
2022-08-29T12:19:02.241Z,230.62
2022-08-29T12:20:01.247Z,236.25
2022-08-29T12:21:01.310Z,236.25
2022-08-29T12:22:01.183Z,236.25
2022-08-29T12:23:01.190Z,230.62
2022-08-29T12:24:01.189Z,230.62
2022-08-29T12:25:01.151Z,225.00
2022-08-29T12:26:21.541Z,213.75
2022-08-29T12:27:03.077Z,213.75
2022-08-29T12:28:01.118Z,213.75
2022-08-29T12:29:01.096Z,202.50
2022-08-29T12:30:01.128Z,185.62
2022-08-29T12:31:01.407Z,191.25
2022-08-29T12:32:18.946Z,185.62
2022-08-29T12:33:02.069Z,219.38
2022-08-29T12:34:01.270Z,225.00
2022-08-29T12:35:01.080Z,230.62
2022-08-29T12:36:01.018Z,236.25
2022-08-29T12:37:01.019Z,230.62
2022-08-29T12:38:01.003Z,241.88
2022-08-29T12:39:00.999Z,264.38
2022-08-29T12:40:01.041Z,241.88
2022-08-29T12:41:01.002Z,241.88
2022-08-29T12:42:00.949Z,241.88
2022-08-29T12:43:00.997Z,253.12
2022-08-29T12:44:00.931Z,264.38
2022-08-29T12:45:00.981Z,236.25
2022-08-29T12:46:00.942Z,258.75
2022-08-29T12:47:01.065Z,298.12
2022-08-29T12:48:00.943Z,320.62