createdAt,value
2018-04-01T00:00:05.969Z,993.2
2018-04-01T00:01:08.637Z,993.2
2018-04-01T00:02:11.011Z,993.2
2018-04-01T00:03:13.662Z,993.2
2018-04-01T00:04:16.044Z,993.2
2018-04-01T00:05:18.399Z,993.2
2018-04-01T00:06:20.773Z,993.1
2018-04-01T00:07:23.150Z,993.1
2018-04-01T00:08:25.514Z,993.1
2018-04-01T00:09:27.886Z,993.1
2018-04-01T00:10:30.256Z,993.2
2018-04-01T00:11:32.620Z,993.2
2018-04-01T00:12:35.269Z,993.2
2018-04-01T00:13:37.639Z,993.1
2018-04-01T00:14:39.998Z,993.1
2018-04-01T00:15:42.369Z,993.1
2018-04-01T00:16:44.738Z,993.1
2018-04-01T00:17:47.103Z,993.2
2018-04-01T00:18:49.772Z,993.2
2018-04-01T00:19:52.138Z,993.2
2018-04-01T00:20:54.513Z,993.2
2018-04-01T00:21:56.960Z,993.2
2018-04-01T00:22:59.260Z,993.2
2018-04-01T00:24:01.635Z,993.2
2018-04-01T00:25:04.580Z,993.2
2018-04-01T00:26:07.242Z,993.2
2018-04-01T00:27:09.607Z,993.2
2018-04-01T00:28:11.976Z,993.3
2018-04-01T00:29:14.916Z,993.1
2018-04-01T00:30:17.292Z,993.2
2018-04-01T00:31:19.649Z,993.2
2018-04-01T00:32:22.022Z,993.1
2018-04-01T00:33:24.397Z,993.2
2018-04-01T00:34:26.767Z,993.2
2018-04-01T00:35:29.129Z,993.3
2018-04-01T00:36:31.498Z,993.3
2018-04-01T00:37:33.858Z,993.3
2018-04-01T00:38:36.241Z,993.3
2018-04-01T00:39:38.609Z,993.3
2018-04-01T00:40:40.974Z,993.3
2018-04-01T00:41:43.636Z,993.3
2018-04-01T00:42:45.998Z,993.3
2018-04-01T00:43:48.372Z,993.3
2018-04-01T00:44:50.739Z,993.3
2018-04-01T00:45:53.111Z,993.2
2018-04-01T00:46:55.480Z,993.3
2018-04-01T00:47:57.858Z,993.3
2018-04-01T00:49:00.219Z,993.3
2018-04-01T00:50:02.604Z,993.2
2018-04-01T00:51:05.247Z,993.3
2018-04-01T00:52:07.608Z,993.2
2018-04-01T00:53:09.991Z,993.3
2018-04-01T00:54:12.641Z,993.3
2018-04-01T00:55:15.007Z,993.3
2018-04-01T00:56:17.378Z,993.3
2018-04-01T00:57:19.748Z,993.3
2018-04-01T00:58:22.116Z,993.3
2018-04-01T00:59:24.485Z,993.3
2018-04-01T01:00:26.860Z,993.3
2018-04-01T01:01:29.242Z,993.3
2018-04-01T01:02:31.592Z,993.2
2018-04-01T01:03:33.967Z,993.3
2018-04-01T01:04:36.328Z,993.3
2018-04-01T01:05:38.694Z,993.3
2018-04-01T01:06:41.063Z,993.3
2018-04-01T01:07:43.427Z,993.3
2018-04-01T01:08:45.803Z,993.3
2018-04-01T01:09:48.464Z,993.3
2018-04-01T01:10:50.835Z,993.3
2018-04-01T01:11:53.204Z,993.3
2018-04-01T01:12:55.581Z,993.3
2018-04-01T01:13:57.935Z,993.3
2018-04-01T01:15:00.302Z,993.3
2018-04-01T01:16:02.682Z,993.3
2018-04-01T01:17:05.047Z,993.3
2018-04-01T01:18:07.424Z,993.3
2018-04-01T01:19:10.072Z,993.3
2018-04-01T01:20:12.436Z,993.2
2018-04-01T01:21:14.813Z,993.3
2018-04-01T01:22:17.188Z,993.3
2018-04-01T01:23:19.550Z,993.3
2018-04-01T01:24:21.921Z,993.4
2018-04-01T01:25:24.292Z,993.4
2018-04-01T01:26:26.674Z,993.4
2018-04-01T01:27:29.046Z,993.4
2018-04-01T01:28:31.401Z,993.3
2018-04-01T01:29:33.787Z,993.3
2018-04-01T01:30:36.150Z,993.3
2018-04-01T01:31:38.519Z,993.4
2018-04-01T01:32:40.886Z,993.3
2018-04-01T01:33:43.249Z,993.4
2018-04-01T01:34:45.911Z,993.3
2018-04-01T01:35:48.597Z,993.3
2018-04-01T01:36:50.959Z,993.3
2018-04-01T01:37:53.332Z,993.3
2018-04-01T01:38:55.987Z,993.3
2018-04-01T01:39:58.363Z,993.3
2018-04-01T01:41:01.011Z,993.3
2018-04-01T01:42:03.382Z,993.3
2018-04-01T01:43:05.751Z,993.3
2018-04-01T01:44:08.402Z,993.3
2018-04-01T01:45:10.770Z,993.3
2018-04-01T01:46:13.140Z,993.3
2018-04-01T01:47:15.497Z,993.3
2018-04-01T01:48:17.877Z,993.2
2018-04-01T01:49:20.235Z,993.2
2018-04-01T01:50:22.612Z,993.3
2018-04-01T01:51:24.977Z,993.3
2018-04-01T01:52:27.632Z,993.3
2018-04-01T01:53:30.004Z,993.3
2018-04-01T01:54:32.383Z,993.3
2018-04-01T01:55:35.033Z,993.3
2018-04-01T01:56:37.402Z,993.2
2018-04-01T01:57:39.775Z,993.3
2018-04-01T01:58:42.141Z,993.2
2018-04-01T01:59:44.500Z,993.2
2018-04-01T02:00:46.872Z,993.2
2018-04-01T02:01:49.240Z,993.2
2018-04-01T02:02:51.878Z,993.2
2018-04-01T02:03:54.255Z,993.3
2018-04-01T02:04:56.625Z,993.3
2018-04-01T02:05:59.280Z,993.3
2018-04-01T02:07:01.650Z,993.3
2018-04-01T02:08:04.023Z,993.3
2018-04-01T02:09:06.678Z,993.2
2018-04-01T02:10:09.049Z,993.2
2018-04-01T02:11:11.415Z,993.2
2018-04-01T02:12:13.790Z,993.2
2018-04-01T02:13:16.164Z,993.2
2018-04-01T02:14:18.810Z,993.2
2018-04-01T02:15:21.462Z,993.2
2018-04-01T02:16:23.832Z,993.3
2018-04-01T02:17:26.200Z,993.3
2018-04-01T02:18:28.574Z,993.2
2018-04-01T02:19:30.949Z,993.3
2018-04-01T02:20:33.301Z,993.2
2018-04-01T02:21:36.230Z,993.3
2018-04-01T02:22:38.601Z,993.2
2018-04-01T02:23:40.963Z,993.3
2018-04-01T02:24:43.620Z,993.2
2018-04-01T02:25:45.989Z,993.3
2018-04-01T02:26:48.356Z,993.3
2018-04-01T02:27:50.710Z,993.3
2018-04-01T02:28:53.081Z,993.3
2018-04-01T02:29:55.446Z,993.3
2018-04-01T02:30:57.807Z,993.3
2018-04-01T02:32:00.181Z,993.3
2018-04-01T02:33:02.548Z,993.3
2018-04-01T02:34:04.921Z,993.3
2018-04-01T02:35:07.300Z,993.3
2018-04-01T02:36:09.958Z,993.3
2018-04-01T02:37:12.323Z,993.4
2018-04-01T02:38:14.694Z,993.4
2018-04-01T02:39:17.350Z,993.3
2018-04-01T02:40:20.571Z,993.3
2018-04-01T02:41:23.519Z,993.3
2018-04-01T02:42:25.881Z,993.3
2018-04-01T02:43:28.535Z,993.3
2018-04-01T02:44:31.187Z,993.3
2018-04-01T02:45:33.842Z,993.3
2018-04-01T02:46:36.481Z,993.3
2018-04-01T02:47:38.908Z,993.2
2018-04-01T02:48:41.282Z,993.3
2018-04-01T02:49:43.652Z,993.3
2018-04-01T02:50:46.020Z,993.3
2018-04-01T02:51:48.698Z,993.3
2018-04-01T02:52:51.042Z,993.3
2018-04-01T02:53:53.719Z,993.3
2018-04-01T02:54:56.073Z,993.3
2018-04-01T02:55:58.446Z,993.3
2018-04-01T02:57:00.822Z,993.3
2018-04-01T02:58:03.190Z,993.3
2018-04-01T02:59:06.120Z,993.3
2018-04-01T03:00:08.484Z,993.3
2018-04-01T03:01:11.168Z,993.3
2018-04-01T03:02:13.815Z,993.3
2018-04-01T03:03:16.190Z,993.3
2018-04-01T03:04:18.867Z,993.3
2018-04-01T03:05:21.233Z,993.3
2018-04-01T03:06:24.202Z,993.3
2018-04-01T03:07:26.570Z,993.3
2018-04-01T03:08:29.225Z,993.3
2018-04-01T03:09:31.882Z,993.3
2018-04-01T03:10:34.245Z,993.3
2018-04-01T03:11:37.179Z,993.4
2018-04-01T03:12:39.549Z,993.4
2018-04-01T03:13:42.199Z,993.5
2018-04-01T03:14:44.572Z,993.4
2018-04-01T03:15:46.946Z,993.5
2018-04-01T03:16:49.315Z,993.5
2018-04-01T03:17:51.691Z,993.5
2018-04-01T03:18:54.060Z,993.5
2018-04-01T03:19:56.431Z,993.5
2018-04-01T03:20:58.797Z,993.5
2018-04-01T03:22:01.166Z,993.5
2018-04-01T03:23:03.540Z,993.5
2018-04-01T03:24:05.906Z,993.5
2018-04-01T03:25:08.280Z,993.5
2018-04-01T03:26:10.657Z,993.5
2018-04-01T03:27:13.582Z,993.5
2018-04-01T03:28:16.234Z,993.5
2018-04-01T03:29:18.613Z,993.5
2018-04-01T03:30:20.988Z,993.5
2018-04-01T03:31:23.357Z,993.5
2018-04-01T03:32:26.003Z,993.5
2018-04-01T03:33:28.369Z,993.5
2018-04-01T03:34:30.740Z,993.5
2018-04-01T03:35:33.110Z,993.5
2018-04-01T03:36:35.773Z,993.5
2018-04-01T03:37:38.147Z,993.5
2018-04-01T03:38:40.523Z,993.4
2018-04-01T03:39:42.891Z,993.5
2018-04-01T03:40:45.261Z,993.5
2018-04-01T03:41:47.620Z,993.5
2018-04-01T03:42:50.266Z,993.5
2018-04-01T03:43:52.638Z,993.5
2018-04-01T03:44:55.005Z,993.5
2018-04-01T03:45:57.374Z,993.6
2018-04-01T03:46:59.751Z,993.7
2018-04-01T03:48:02.681Z,993.6
2018-04-01T03:49:05.054Z,993.6
2018-04-01T03:50:07.423Z,993.7
2018-04-01T03:51:09.774Z,993.6
2018-04-01T03:52:12.436Z,993.7
2018-04-01T03:53:14.798Z,993.7
2018-04-01T03:54:17.173Z,993.7
2018-04-01T03:55:19.542Z,993.7
2018-04-01T03:56:22.191Z,993.7
2018-04-01T03:57:24.566Z,993.7
2018-04-01T03:58:26.935Z,993.7
2018-04-01T03:59:29.594Z,993.7
2018-04-01T04:00:31.977Z,993.7
2018-04-01T04:01:34.613Z,993.7
2018-04-01T04:02:37.290Z,993.7
2018-04-01T04:03:39.949Z,993.7
2018-04-01T04:04:42.315Z,993.7
2018-04-01T04:05:44.689Z,993.8
2018-04-01T04:06:47.064Z,993.8
2018-04-01T04:07:49.425Z,993.8
2018-04-01T04:08:51.790Z,993.8
2018-04-01T04:09:54.155Z,993.9
2018-04-01T04:10:56.526Z,993.8
2018-04-01T04:11:59.178Z,993.9
2018-04-01T04:13:01.548Z,993.9
2018-04-01T04:14:04.197Z,993.9
2018-04-01T04:15:06.586Z,993.9
2018-04-01T04:16:08.942Z,993.9
2018-04-01T04:17:11.321Z,993.9
2018-04-01T04:18:13.958Z,993.9
2018-04-01T04:19:16.324Z,993.9
2018-04-01T04:20:18.700Z,993.9
2018-04-01T04:21:21.071Z,993.9
2018-04-01T04:22:23.431Z,993.9
2018-04-01T04:23:25.807Z,994
2018-04-01T04:24:28.465Z,994
2018-04-01T04:25:31.122Z,994
2018-04-01T04:26:33.476Z,994
2018-04-01T04:27:35.848Z,994
2018-04-01T04:28:38.210Z,994
2018-04-01T04:29:40.861Z,994.1
2018-04-01T04:30:43.236Z,994.1
2018-04-01T04:31:45.602Z,994.2
2018-04-01T04:32:48.257Z,994.1
2018-04-01T04:33:50.916Z,994.1
2018-04-01T04:34:53.566Z,994.1
2018-04-01T04:35:55.931Z,994
2018-04-01T04:36:58.301Z,994
2018-04-01T04:38:00.944Z,994.1
2018-04-01T04:39:03.612Z,994.1
2018-04-01T04:40:05.983Z,994.1
2018-04-01T04:41:08.619Z,994.1
2018-04-01T04:42:11.287Z,994.1
2018-04-01T04:43:13.656Z,994.1
2018-04-01T04:44:16.308Z,994.1
2018-04-01T04:45:18.679Z,994.1
2018-04-01T04:46:21.340Z,994.1
2018-04-01T04:47:23.703Z,994.2
2018-04-01T04:48:26.087Z,994.2
2018-04-01T04:49:28.452Z,994.2
2018-04-01T04:50:30.810Z,994.2
2018-04-01T04:51:33.464Z,994.2
2018-04-01T04:52:35.828Z,994.2
2018-04-01T04:53:38.196Z,994.2
2018-04-01T04:54:40.569Z,994.2
2018-04-01T04:55:42.938Z,994.2
2018-04-01T04:56:45.310Z,994.1
2018-04-01T04:57:47.669Z,994.2
2018-04-01T04:58:50.038Z,994.2
2018-04-01T04:59:52.404Z,994.2
2018-04-01T05:00:55.061Z,994.3
2018-04-01T05:01:57.740Z,994.3
2018-04-01T05:03:00.104Z,994.3
2018-04-01T05:04:02.478Z,994.3
2018-04-01T05:05:05.152Z,994.3
2018-04-01T05:06:07.516Z,994.4
2018-04-01T05:07:09.890Z,994.4
2018-04-01T05:08:12.280Z,994.4
2018-04-01T05:09:14.647Z,994.3
2018-04-01T05:10:17.018Z,994.4
2018-04-01T05:11:19.393Z,994.4
2018-04-01T05:12:21.752Z,994.4
2018-04-01T05:13:24.121Z,994.4
2018-04-01T05:14:26.482Z,994.4
2018-04-01T05:15:28.846Z,994.4
2018-04-01T05:16:31.212Z,994.4
2018-04-01T05:17:33.575Z,994.5
2018-04-01T05:18:35.948Z,994.4
2018-04-01T05:19:38.334Z,994.4
2018-04-01T05:20:41.273Z,994.5
2018-04-01T05:21:43.648Z,994.5
2018-04-01T05:22:46.025Z,994.4
2018-04-01T05:23:48.384Z,994.5
2018-04-01T05:24:51.028Z,994.5
2018-04-01T05:25:53.396Z,994.5
2018-04-01T05:26:55.767Z,994.5
2018-04-01T05:27:58.415Z,994.5
2018-04-01T05:29:00.791Z,994.6
2018-04-01T05:30:03.723Z,994.5
2018-04-01T05:31:06.095Z,994.5
2018-04-01T05:32:08.471Z,994.5
2018-04-01T05:33:10.844Z,994.5
2018-04-01T05:34:13.205Z,994.6
2018-04-01T05:35:15.572Z,994.6
2018-04-01T05:36:17.941Z,994.6
2018-04-01T05:37:20.314Z,994.6
2018-04-01T05:38:22.670Z,994.6
2018-04-01T05:39:25.044Z,994.6
2018-04-01T05:40:27.421Z,994.6
2018-04-01T05:41:29.786Z,994.7
2018-04-01T05:42:32.163Z,994.7
2018-04-01T05:43:34.810Z,994.6
2018-04-01T05:44:37.455Z,994.7
2018-04-01T05:45:39.832Z,994.7
2018-04-01T05:46:42.196Z,994.7
2018-04-01T05:47:44.848Z,994.8
2018-04-01T05:48:47.215Z,994.8
2018-04-01T05:49:49.592Z,994.8
2018-04-01T05:50:51.960Z,994.8
2018-04-01T05:51:54.332Z,994.8
2018-04-01T05:52:56.703Z,994.8
2018-04-01T05:53:59.066Z,994.9
2018-04-01T05:55:01.431Z,994.8
2018-04-01T05:56:04.089Z,994.8
2018-04-01T05:57:06.466Z,994.9
2018-04-01T05:58:09.118Z,994.9
2018-04-01T05:59:11.479Z,994.8
2018-04-01T06:00:14.130Z,994.9
2018-04-01T06:01:16.506Z,994.9
2018-04-01T06:02:18.876Z,994.8
2018-04-01T06:03:21.250Z,994.9
2018-04-01T06:04:23.891Z,994.9
2018-04-01T06:05:26.533Z,994.9
2018-04-01T06:06:28.916Z,995
2018-04-01T06:07:31.281Z,995
2018-04-01T06:08:33.644Z,995
2018-04-01T06:09:36.013Z,995
2018-04-01T06:10:38.374Z,995
2018-04-01T06:11:40.760Z,995
2018-04-01T06:12:43.131Z,995
2018-04-01T06:13:45.773Z,995.1
2018-04-01T06:14:48.151Z,995
2018-04-01T06:15:50.522Z,995.1
2018-04-01T06:16:52.901Z,995.1
2018-04-01T06:17:55.278Z,995
2018-04-01T06:18:57.941Z,995.1
2018-04-01T06:20:00.289Z,995.1
2018-04-01T06:21:02.955Z,995.2
2018-04-01T06:22:05.913Z,995.2
2018-04-01T06:23:08.553Z,995.1
2018-04-01T06:24:10.936Z,995.1
2018-04-01T06:25:13.306Z,995.2
2018-04-01T06:26:15.943Z,995.2
2018-04-01T06:27:18.320Z,995.2
2018-04-01T06:28:20.687Z,995.2
2018-04-01T06:29:23.054Z,995.2
2018-04-01T06:30:25.440Z,995.2
2018-04-01T06:31:27.811Z,995.2
2018-04-01T06:32:30.172Z,995.2
2018-04-01T06:33:32.555Z,995.2
2018-04-01T06:34:34.919Z,995.2
2018-04-01T06:35:37.295Z,995.3
2018-04-01T06:36:39.950Z,995.2
2018-04-01T06:37:42.308Z,995.2
2018-04-01T06:38:44.959Z,995.2
2018-04-01T06:39:47.326Z,995.2
2018-04-01T06:40:49.691Z,995.3
2018-04-01T06:41:52.066Z,995.2
2018-04-01T06:42:54.434Z,995.3
2018-04-01T06:43:56.808Z,995.3
2018-04-01T06:44:59.192Z,995.3
2018-04-01T06:46:01.563Z,995.2
2018-04-01T06:47:03.924Z,995.3
2018-04-01T06:48:06.294Z,995.2
2018-04-01T06:49:08.945Z,995.3
2018-04-01T06:50:11.600Z,995.3
2018-04-01T06:51:13.963Z,995.3
2018-04-01T06:52:16.332Z,995.3
2018-04-01T06:53:18.713Z,995.3
2018-04-01T06:54:21.075Z,995.3
2018-04-01T06:55:23.452Z,995.3
2018-04-01T06:56:25.823Z,995.4
2018-04-01T06:57:28.194Z,995.4
2018-04-01T06:58:30.555Z,995.4
2018-04-01T06:59:32.932Z,995.4
2018-04-01T07:00:35.298Z,995.4
2018-04-01T07:01:37.672Z,995.4
2018-04-01T07:02:40.040Z,995.5
2018-04-01T07:03:42.403Z,995.5
2018-04-01T07:04:44.767Z,995.5
2018-04-01T07:05:47.153Z,995.4
2018-04-01T07:06:49.798Z,995.5
2018-04-01T07:07:52.168Z,995.5
2018-04-01T07:08:55.098Z,995.5
2018-04-01T07:09:57.468Z,995.5
2018-04-01T07:10:59.845Z,995.5
2018-04-01T07:12:02.537Z,995.5
2018-04-01T07:13:05.194Z,995.6
2018-04-01T07:14:07.560Z,995.6
2018-04-01T07:15:09.929Z,995.6
2018-04-01T07:16:12.583Z,995.6
2018-04-01T07:17:15.234Z,995.6
2018-04-01T07:18:17.607Z,995.6
2018-04-01T07:19:20.256Z,995.6
2018-04-01T07:20:22.626Z,995.6
2018-04-01T07:21:25.004Z,995.7
2018-04-01T07:22:27.366Z,995.7
2018-04-01T07:23:29.743Z,995.7
2018-04-01T07:24:32.106Z,995.7
2018-04-01T07:25:34.479Z,995.7
2018-04-01T07:26:36.855Z,995.8
2018-04-01T07:27:39.516Z,995.8
2018-04-01T07:28:41.872Z,995.8
2018-04-01T07:29:44.266Z,995.8
2018-04-01T07:30:46.625Z,995.8
2018-04-01T07:31:48.992Z,995.8
2018-04-01T07:32:51.367Z,995.8
2018-04-01T07:33:53.733Z,995.8
2018-04-01T07:34:56.097Z,995.8
2018-04-01T07:35:58.754Z,995.8
2018-04-01T07:37:01.125Z,995.8
2018-04-01T07:38:03.496Z,995.8
2018-04-01T07:39:05.867Z,995.8
2018-04-01T07:40:08.232Z,995.9
2018-04-01T07:41:10.600Z,995.8
2018-04-01T07:42:12.982Z,995.8
2018-04-01T07:43:15.336Z,995.8
2018-04-01T07:44:17.712Z,995.9
2018-04-01T07:45:20.084Z,995.9
2018-04-01T07:46:22.738Z,996
2018-04-01T07:47:25.122Z,996
2018-04-01T07:48:27.479Z,996
2018-04-01T07:49:29.848Z,996
2018-04-01T07:50:32.792Z,996
2018-04-01T07:51:35.166Z,996
2018-04-01T07:52:37.542Z,996
2018-04-01T07:53:39.901Z,996
2018-04-01T07:54:42.268Z,996.1
2018-04-01T07:55:44.957Z,996
2018-04-01T07:56:47.322Z,996.1
2018-04-01T07:57:49.698Z,996.1
2018-04-01T07:58:52.350Z,996.1
2018-04-01T07:59:54.718Z,996.1
2018-04-01T08:00:57.092Z,996.1
2018-04-01T08:01:59.473Z,996.1
2018-04-01T08:03:01.831Z,996.1
2018-04-01T08:04:04.208Z,996.1
2018-04-01T08:05:06.585Z,996.1
2018-04-01T08:06:08.960Z,996.1
2018-04-01T08:07:11.612Z,996.1
2018-04-01T08:08:14.256Z,996.1
2018-04-01T08:09:16.618Z,996.1
2018-04-01T08:10:18.994Z,996
2018-04-01T08:11:21.364Z,996.1
2018-04-01T08:12:23.746Z,996.1
2018-04-01T08:13:26.388Z,996.1
2018-04-01T08:14:28.763Z,996.1
2018-04-01T08:15:31.709Z,996.1
2018-04-01T08:16:34.388Z,996.1
2018-04-01T08:17:36.738Z,996.1
2018-04-01T08:18:39.124Z,996.1
2018-04-01T08:19:41.502Z,996.1
2018-04-01T08:20:44.166Z,996.1
2018-04-01T08:21:46.535Z,996.1
2018-04-01T08:22:48.904Z,996.2
2018-04-01T08:23:51.563Z,996.2
2018-04-01T08:24:53.935Z,996.2
2018-04-01T08:25:56.302Z,996.2
2018-04-01T08:26:58.678Z,996.1
2018-04-01T08:28:01.040Z,996.2
2018-04-01T08:29:03.700Z,996.2
2018-04-01T08:30:06.073Z,996.2
2018-04-01T08:31:08.462Z,996.2
2018-04-01T08:32:10.871Z,996.2
2018-04-01T08:33:13.294Z,996.2
2018-04-01T08:34:16.015Z,996.2
2018-04-01T08:35:18.353Z,996.3
2018-04-01T08:36:20.706Z,996.2
2018-04-01T08:37:23.086Z,996.3
2018-04-01T08:38:26.217Z,996.3
2018-04-01T08:39:28.595Z,996.3
2018-04-01T08:40:31.261Z,996.3
2018-04-01T08:41:33.636Z,996.3
2018-04-01T08:42:36.005Z,996.4
2018-04-01T08:43:38.392Z,996.3
2018-04-01T08:44:40.756Z,996.4
2018-04-01T08:45:43.133Z,996.3
2018-04-01T08:46:45.504Z,996.3
2018-04-01T08:47:48.150Z,996.3
2018-04-01T08:48:50.536Z,996.3
2018-04-01T08:49:52.977Z,996.3
2018-04-01T08:50:55.365Z,996.3
2018-04-01T08:51:57.741Z,996.3
2018-04-01T08:53:00.098Z,996.4
2018-04-01T08:54:02.474Z,996.4
2018-04-01T08:55:05.123Z,996.3
2018-04-01T08:56:07.536Z,996.3
2018-04-01T08:57:09.908Z,996.3
2018-04-01T08:58:12.329Z,996.4
2018-04-01T08:59:14.694Z,996.4
2018-04-01T09:00:17.076Z,996.4
2018-04-01T09:01:19.510Z,996.4
2018-04-01T09:02:22.167Z,996.4
2018-04-01T09:03:24.614Z,996.4
2018-04-01T09:04:26.982Z,996.4
2018-04-01T09:05:29.400Z,996.4
2018-04-01T09:06:31.771Z,996.5
2018-04-01T09:07:34.207Z,996.4
2018-04-01T09:08:36.586Z,996.5
2018-04-01T09:09:39.039Z,996.5
2018-04-01T09:10:41.411Z,996.5
2018-04-01T09:11:43.840Z,996.5
2018-04-01T09:12:46.207Z,996.5
2018-04-01T09:13:48.901Z,996.5
2018-04-01T09:14:51.290Z,996.5
2018-04-01T09:15:53.681Z,996.5
2018-04-01T09:16:56.070Z,996.5
2018-04-01T09:17:58.435Z,996.5
2018-04-01T09:19:01.086Z,996.5
2018-04-01T09:20:03.808Z,996.5
2018-04-01T09:21:06.420Z,996.5
2018-04-01T09:22:08.789Z,996.6
2018-04-01T09:23:11.153Z,996.5
2018-04-01T09:24:13.630Z,996.6
2018-04-01T09:25:16.004Z,996.6
2018-04-01T09:26:18.435Z,996.6
2018-04-01T09:27:20.799Z,996.6
2018-04-01T09:28:23.177Z,996.6
2018-04-01T09:29:25.627Z,996.6
2018-04-01T09:30:28.299Z,996.6
2018-04-01T09:31:30.669Z,996.6
2018-04-01T09:32:33.036Z,996.6
2018-04-01T09:33:35.433Z,996.6
2018-04-01T09:34:37.802Z,996.7
2018-04-01T09:35:40.406Z,996.6
2018-04-01T09:36:42.774Z,996.6
2018-04-01T09:37:45.147Z,996.7
2018-04-01T09:38:47.558Z,996.6
2018-04-01T09:39:49.904Z,996.6
2018-04-01T09:40:52.265Z,996.6
2018-04-01T09:41:54.924Z,996.6
2018-04-01T09:42:57.582Z,996.6
2018-04-01T09:44:00.003Z,996.6
2018-04-01T09:45:02.331Z,996.6
2018-04-01T09:46:04.704Z,996.7
2018-04-01T09:47:07.079Z,996.6
2018-04-01T09:48:09.467Z,996.7
2018-04-01T09:49:11.839Z,996.6
2018-04-01T09:50:14.211Z,996.6
2018-04-01T09:51:16.582Z,996.7
2018-04-01T09:52:18.954Z,996.7
2018-04-01T09:53:21.326Z,996.7
2018-04-01T09:54:23.699Z,996.8
2018-04-01T09:55:26.357Z,996.8
2018-04-01T09:56:28.733Z,996.8
2018-04-01T09:57:31.385Z,996.8
2018-04-01T09:58:33.762Z,996.8
2018-04-01T09:59:36.130Z,996.8
2018-04-01T10:00:38.795Z,996.8
2018-04-01T10:01:41.172Z,996.8
2018-04-01T10:02:43.547Z,996.8
2018-04-01T10:03:45.923Z,996.9
2018-04-01T10:04:48.278Z,996.8
2018-04-01T10:05:50.652Z,996.9
2018-04-01T10:06:53.033Z,996.9
2018-04-01T10:07:55.697Z,997
2018-04-01T10:08:58.075Z,996.9
2018-04-01T10:10:00.447Z,997
2018-04-01T10:11:03.094Z,997
2018-04-01T10:12:05.478Z,997
2018-04-01T10:13:07.846Z,997
2018-04-01T10:14:10.224Z,997
2018-04-01T10:15:12.598Z,997
2018-04-01T10:16:14.973Z,997
2018-04-01T10:17:17.344Z,997
2018-04-01T10:18:19.718Z,997
2018-04-01T10:19:22.100Z,997
2018-04-01T10:20:24.472Z,997
2018-04-01T10:21:27.135Z,997.1
2018-04-01T10:22:29.508Z,997.1
2018-04-01T10:23:31.875Z,997.1
2018-04-01T10:24:34.259Z,997
2018-04-01T10:25:36.907Z,997
2018-04-01T10:26:39.294Z,997
2018-04-01T10:27:41.661Z,997.1
2018-04-01T10:28:44.037Z,997.1
2018-04-01T10:29:46.696Z,997.1
2018-04-01T10:30:49.344Z,997.1
2018-04-01T10:31:51.709Z,997.1
2018-04-01T10:32:54.100Z,997.1
2018-04-01T10:33:56.473Z,997
2018-04-01T10:34:59.123Z,997.1
2018-04-01T10:36:01.776Z,997.2
2018-04-01T10:37:04.142Z,997.2
2018-04-01T10:38:06.518Z,997.2
2018-04-01T10:39:08.895Z,997.2
2018-04-01T10:40:11.250Z,997.2
2018-04-01T10:41:13.627Z,997.2
2018-04-01T10:42:15.998Z,997.2
2018-04-01T10:43:18.391Z,997.2
2018-04-01T10:44:20.747Z,997.2
2018-04-01T10:45:23.112Z,997.2
2018-04-01T10:46:25.477Z,997.2
2018-04-01T10:47:27.862Z,997.2
2018-04-01T10:48:30.239Z,997.2
2018-04-01T10:49:32.605Z,997.2
2018-04-01T10:50:34.978Z,997.3
2018-04-01T10:51:37.358Z,997.3
2018-04-01T10:52:39.722Z,997.3
2018-04-01T10:53:42.106Z,997.3
2018-04-01T10:54:44.477Z,997.3
2018-04-01T10:55:47.120Z,997.3
2018-04-01T10:56:49.513Z,997.3
2018-04-01T10:57:51.884Z,997.3
2018-04-01T10:58:54.249Z,997.3
2018-04-01T10:59:56.627Z,997.3
2018-04-01T11:00:58.992Z,997.3
2018-04-01T11:02:01.656Z,997.3
2018-04-01T11:03:04.037Z,997.3
2018-04-01T11:04:06.394Z,997.3
2018-04-01T11:05:09.124Z,997.3
2018-04-01T11:06:11.435Z,997.3
2018-04-01T11:07:13.800Z,997.3
2018-04-01T11:08:16.178Z,997.3
2018-04-01T11:09:18.856Z,997.3
2018-04-01T11:10:21.233Z,997.3
2018-04-01T11:11:23.640Z,997.3
2018-04-01T11:12:26.288Z,997.4
2018-04-01T11:13:28.652Z,997.3
2018-04-01T11:14:31.024Z,997.3
2018-04-01T11:15:33.400Z,997.3
2018-04-01T11:16:36.054Z,997.3
2018-04-01T11:17:38.426Z,997.3
2018-04-01T11:18:40.813Z,997.3
2018-04-01T11:19:43.183Z,997.3
2018-04-01T11:20:45.539Z,997.3
2018-04-01T11:21:48.207Z,997.3
2018-04-01T11:22:50.579Z,997.3
2018-04-01T11:23:52.953Z,997.4
2018-04-01T11:24:55.333Z,997.4
2018-04-01T11:25:57.698Z,997.4
2018-04-01T11:27:00.368Z,997.4
2018-04-01T11:28:02.760Z,997.5
2018-04-01T11:29:05.128Z,997.5
2018-04-01T11:30:07.498Z,997.5
2018-04-01T11:31:09.911Z,997.5
2018-04-01T11:32:12.555Z,997.6
2018-04-01T11:33:15.208Z,997.6
2018-04-01T11:34:17.877Z,997.6
2018-04-01T11:35:20.536Z,997.6
2018-04-01T11:36:22.911Z,997.6
2018-04-01T11:37:25.287Z,997.7
2018-04-01T11:38:27.668Z,997.7
2018-04-01T11:39:30.034Z,997.6
2018-04-01T11:40:32.413Z,997.6
2018-04-01T11:41:34.782Z,997.7
2018-04-01T11:42:37.440Z,997.6
2018-04-01T11:43:39.806Z,997.7
2018-04-01T11:44:42.180Z,997.7
2018-04-01T11:45:45.121Z,997.7
2018-04-01T11:46:47.495Z,997.8
2018-04-01T11:47:50.450Z,997.8
2018-04-01T11:48:52.822Z,997.8
2018-04-01T11:49:55.201Z,997.8
2018-04-01T11:50:57.875Z,997.8
2018-04-01T11:52:00.526Z,997.8
2018-04-01T11:53:03.185Z,997.8
2018-04-01T11:54:05.554Z,997.8
2018-04-01T11:55:07.916Z,997.8
2018-04-01T11:56:10.289Z,997.8
2018-04-01T11:57:12.657Z,997.9
2018-04-01T11:58:15.036Z,997.9
2018-04-01T11:59:17.415Z,997.8
2018-04-01T12:00:19.816Z,997.8
2018-04-01T12:01:22.535Z,997.8
2018-04-01T12:02:25.391Z,997.8
2018-04-01T12:03:27.805Z,997.8
2018-04-01T12:04:30.179Z,997.9
2018-04-01T12:05:32.562Z,997.8
2018-04-01T12:06:35.216Z,997.9
2018-04-01T12:07:37.609Z,997.8
2018-04-01T12:08:39.973Z,997.9
2018-04-01T12:09:42.349Z,997.9
2018-04-01T12:10:44.725Z,997.9
2018-04-01T12:11:47.099Z,997.9
2018-04-01T12:12:49.459Z,997.9
2018-04-01T12:13:51.837Z,997.9
2018-04-01T12:14:54.503Z,997.9
2018-04-01T12:15:56.878Z,997.9
2018-04-01T12:16:59.256Z,998
2018-04-01T12:18:01.916Z,998
2018-04-01T12:19:04.586Z,998
2018-04-01T12:20:06.971Z,998
2018-04-01T12:21:09.324Z,998
2018-04-01T12:22:11.699Z,998
2018-04-01T12:23:14.068Z,998
2018-04-01T12:24:16.437Z,998
2018-04-01T12:25:18.816Z,998
2018-04-01T12:26:21.181Z,998
2018-04-01T12:27:23.570Z,998
2018-04-01T12:28:25.944Z,998
2018-04-01T12:29:28.320Z,998
2018-04-01T12:30:30.697Z,998.1
2018-04-01T12:31:33.064Z,998.1
2018-04-01T12:32:35.434Z,998
2018-04-01T12:33:37.849Z,998
2018-04-01T12:34:40.190Z,998
2018-04-01T12:35:42.560Z,998
2018-04-01T12:36:44.942Z,998
2018-04-01T12:37:47.315Z,998.1
2018-04-01T12:38:49.982Z,998
2018-04-01T12:39:52.650Z,998
2018-04-01T12:40:55.016Z,998
2018-04-01T12:41:57.388Z,998
2018-04-01T12:42:59.768Z,998.1
2018-04-01T12:44:02.419Z,998
2018-04-01T12:45:04.800Z,998.1
2018-04-01T12:46:07.487Z,998
2018-04-01T12:47:10.134Z,998.1
2018-04-01T12:48:12.503Z,998.1
2018-04-01T12:49:14.876Z,998.2
2018-04-01T12:50:17.246Z,998.2
2018-04-01T12:51:19.612Z,998.2
2018-04-01T12:52:21.981Z,998.1
2018-04-01T12:53:24.362Z,998.2
2018-04-01T12:54:26.740Z,998.2
2018-04-01T12:55:29.109Z,998.3
2018-04-01T12:56:31.482Z,998.3
2018-04-01T12:57:33.857Z,998.3
2018-04-01T12:58:36.239Z,998.3
2018-04-01T12:59:38.622Z,998.2
2018-04-01T13:00:41.261Z,998.3
2018-04-01T13:01:43.655Z,998.3
2018-04-01T13:02:46.008Z,998.2
2018-04-01T13:03:48.385Z,998.2
2018-04-01T13:04:51.030Z,998.3
2018-04-01T13:05:53.406Z,998.2
2018-04-01T13:06:55.784Z,998.3
2018-04-01T13:07:58.433Z,998.3
2018-04-01T13:09:01.082Z,998.3
2018-04-01T13:10:03.466Z,998.3
2018-04-01T13:11:05.844Z,998.4
2018-04-01T13:12:08.217Z,998.3
2018-04-01T13:13:10.587Z,998.4
2018-04-01T13:14:12.957Z,998.4
2018-04-01T13:15:15.325Z,998.4
2018-04-01T13:16:17.709Z,998.4
2018-04-01T13:17:20.071Z,998.4
2018-04-01T13:18:22.450Z,998.3
2018-04-01T13:19:24.822Z,998.4
2018-04-01T13:20:27.468Z,998.3
2018-04-01T13:21:29.849Z,998.3
2018-04-01T13:22:32.504Z,998.3
2018-04-01T13:23:34.880Z,998.3
2018-04-01T13:24:37.264Z,998.3
2018-04-01T13:25:39.927Z,998.4
2018-04-01T13:26:42.294Z,998.4
2018-04-01T13:27:44.668Z,998.3
2018-04-01T13:28:47.043Z,998.3