createdAt,value
2019-03-29T00:00:58.955Z,9.23
2019-03-29T00:03:28.507Z,9.22
2019-03-29T00:05:58.105Z,9.22
2019-03-29T00:08:27.647Z,9.23
2019-03-29T00:10:57.269Z,9.22
2019-03-29T00:13:26.877Z,9.22
2019-03-29T00:15:56.475Z,9.21
2019-03-29T00:18:26.104Z,9.20
2019-03-29T00:20:55.708Z,9.20
2019-03-29T00:23:25.260Z,9.20
2019-03-29T00:25:54.865Z,9.18
2019-03-29T00:28:24.479Z,9.17
2019-03-29T00:30:54.079Z,9.17
2019-03-29T00:33:24.030Z,9.16
2019-03-29T00:35:53.713Z,9.15
2019-03-29T00:38:23.334Z,9.15
2019-03-29T00:40:52.862Z,9.14
2019-03-29T00:43:22.498Z,9.13
2019-03-29T00:45:52.085Z,9.11
2019-03-29T00:48:21.988Z,9.10
2019-03-29T00:50:51.687Z,9.08
2019-03-29T00:53:21.302Z,9.07
2019-03-29T00:55:50.915Z,9.07
2019-03-29T00:58:20.560Z,9.06
2019-03-29T01:00:50.163Z,9.04
2019-03-29T01:03:20.505Z,9.02
2019-03-29T01:05:50.106Z,8.99
2019-03-29T01:08:19.733Z,8.96
2019-03-29T01:10:49.337Z,8.95
2019-03-29T01:13:18.965Z,8.95
2019-03-29T01:15:48.569Z,8.93
2019-03-29T01:18:18.306Z,8.92
2019-03-29T01:20:48.091Z,8.90
2019-03-29T01:23:17.719Z,8.89
2019-03-29T01:25:47.310Z,8.88
2019-03-29T01:28:16.829Z,8.87
2019-03-29T01:30:46.466Z,8.86
2019-03-29T01:33:16.077Z,8.84
2019-03-29T01:35:45.628Z,8.83
2019-03-29T01:38:21.653Z,8.83
2019-03-29T01:40:46.567Z,8.81
2019-03-29T01:43:16.111Z,8.78
2019-03-29T01:45:46.041Z,8.77
2019-03-29T01:48:15.727Z,8.77
2019-03-29T01:50:45.367Z,8.77
2019-03-29T01:53:14.949Z,8.75
2019-03-29T01:55:44.601Z,8.76
2019-03-29T01:58:14.229Z,8.77
2019-03-29T02:00:43.859Z,8.76
2019-03-29T02:03:13.417Z,8.76
2019-03-29T02:05:43.011Z,8.75
2019-03-29T02:08:12.608Z,8.74
2019-03-29T02:10:42.225Z,8.73
2019-03-29T02:13:11.819Z,8.73
2019-03-29T02:15:41.441Z,8.71
2019-03-29T02:18:11.037Z,8.70
2019-03-29T02:20:40.751Z,8.69
2019-03-29T02:23:10.339Z,8.68
2019-03-29T02:25:39.958Z,8.67
2019-03-29T02:28:09.559Z,8.65
2019-03-29T02:30:39.174Z,8.66
2019-03-29T02:33:08.778Z,8.64
2019-03-29T02:35:38.983Z,8.64
2019-03-29T02:38:08.697Z,8.61
2019-03-29T02:40:38.313Z,8.60
2019-03-29T02:43:07.935Z,8.59
2019-03-29T02:45:37.554Z,8.58
2019-03-29T02:48:07.149Z,8.56
2019-03-29T02:50:36.855Z,8.55
2019-03-29T02:53:06.866Z,8.55
2019-03-29T02:55:36.496Z,8.54
2019-03-29T02:58:06.090Z,8.54
2019-03-29T03:00:35.725Z,8.53
2019-03-29T03:03:05.334Z,8.53
2019-03-29T03:05:34.960Z,8.52
2019-03-29T03:08:04.555Z,8.50
2019-03-29T03:10:34.185Z,8.51
2019-03-29T03:13:03.776Z,8.51
2019-03-29T03:15:33.390Z,8.50
2019-03-29T03:18:02.991Z,8.50
2019-03-29T03:20:32.622Z,8.47
2019-03-29T03:23:02.144Z,8.48
2019-03-29T03:25:31.768Z,8.46
2019-03-29T03:28:01.291Z,8.47
2019-03-29T03:30:30.912Z,8.46
2019-03-29T03:33:00.351Z,8.47
2019-03-29T03:35:30.093Z,8.47
2019-03-29T03:37:59.649Z,8.48
2019-03-29T03:40:29.266Z,8.48
2019-03-29T03:42:59.352Z,8.49
2019-03-29T03:45:28.973Z,8.49
2019-03-29T03:47:58.568Z,8.49
2019-03-29T03:50:41.920Z,8.49
2019-03-29T03:53:12.075Z,8.48
2019-03-29T03:55:42.289Z,8.48
2019-03-29T03:58:12.832Z,8.48
2019-03-29T04:00:56.252Z,8.48
2019-03-29T04:03:26.882Z,8.48
2019-03-29T04:05:56.642Z,8.47
2019-03-29T04:08:26.367Z,8.43
2019-03-29T04:10:56.038Z,8.41
2019-03-29T04:13:25.638Z,8.41
2019-03-29T04:15:55.277Z,8.40
2019-03-29T04:18:24.799Z,8.40
2019-03-29T04:20:54.420Z,8.39
2019-03-29T04:23:24.025Z,8.39
2019-03-29T04:25:53.626Z,8.40
2019-03-29T04:28:23.215Z,8.40
2019-03-29T04:30:52.832Z,8.39
2019-03-29T04:33:22.423Z,8.40
2019-03-29T04:35:52.048Z,8.40
2019-03-29T04:38:21.641Z,8.40
2019-03-29T04:40:51.264Z,8.39
2019-03-29T04:43:20.878Z,8.39
2019-03-29T04:45:50.507Z,8.40
2019-03-29T04:48:20.097Z,8.39
2019-03-29T04:50:49.735Z,8.40
2019-03-29T04:53:19.254Z,8.39
2019-03-29T04:55:48.801Z,8.38
2019-03-29T04:58:18.322Z,8.38
2019-03-29T05:00:47.946Z,8.37
2019-03-29T05:03:17.550Z,8.36
2019-03-29T05:05:47.165Z,8.35
2019-03-29T05:08:16.681Z,8.33
2019-03-29T05:10:46.215Z,8.32
2019-03-29T05:13:15.806Z,8.33
2019-03-29T05:15:45.421Z,8.32
2019-03-29T05:18:14.957Z,8.32
2019-03-29T05:20:44.591Z,8.32
2019-03-29T05:23:14.187Z,8.32
2019-03-29T05:25:43.815Z,8.33
2019-03-29T05:28:13.407Z,8.31
2019-03-29T05:30:42.955Z,8.30
2019-03-29T05:33:12.475Z,8.29
2019-03-29T05:35:42.094Z,8.28
2019-03-29T05:38:11.692Z,8.28
2019-03-29T05:40:41.307Z,8.28
2019-03-29T05:43:10.928Z,8.29
2019-03-29T05:45:40.551Z,8.29
2019-03-29T05:48:10.155Z,8.28
2019-03-29T05:50:39.780Z,8.27
2019-03-29T05:53:09.381Z,8.28
2019-03-29T05:55:39.006Z,8.28
2019-03-29T05:58:08.539Z,8.25
2019-03-29T06:00:38.238Z,8.27
2019-03-29T06:03:10.047Z,8.27
2019-03-29T06:05:39.526Z,8.26
2019-03-29T06:08:09.152Z,8.28
2019-03-29T06:10:49.058Z,8.29
2019-03-29T06:13:10.040Z,8.29
2019-03-29T06:15:39.665Z,8.30
2019-03-29T06:18:09.252Z,8.31
2019-03-29T06:20:38.877Z,8.33
2019-03-29T06:23:08.514Z,8.35
2019-03-29T06:25:38.138Z,8.37
2019-03-29T06:28:07.749Z,8.37
2019-03-29T06:30:37.349Z,8.39
2019-03-29T06:33:06.966Z,8.40
2019-03-29T06:35:40.342Z,8.41
2019-03-29T06:38:11.349Z,8.45
2019-03-29T06:40:40.945Z,8.46
2019-03-29T06:43:10.605Z,8.49
2019-03-29T06:45:47.812Z,8.50
2019-03-29T06:48:11.571Z,8.53
2019-03-29T06:50:41.211Z,8.55
2019-03-29T06:53:10.796Z,8.58
2019-03-29T06:55:40.411Z,8.57
2019-03-29T06:58:10.037Z,8.58
2019-03-29T07:00:39.646Z,8.60
2019-03-29T07:03:09.195Z,8.64
2019-03-29T07:05:38.805Z,8.67
2019-03-29T07:08:08.440Z,8.71
2019-03-29T07:10:38.035Z,8.74
2019-03-29T07:13:07.596Z,8.77
2019-03-29T07:15:37.205Z,8.83
2019-03-29T07:18:06.828Z,8.84
2019-03-29T07:20:36.445Z,8.87
2019-03-29T07:23:06.093Z,8.92
2019-03-29T07:25:35.697Z,8.95
2019-03-29T07:28:05.265Z,8.99
2019-03-29T07:30:34.880Z,9.03
2019-03-29T07:33:04.499Z,9.07
2019-03-29T07:35:34.113Z,9.12
2019-03-29T07:38:03.730Z,9.16
2019-03-29T07:40:33.331Z,9.16
2019-03-29T07:43:02.981Z,9.20
2019-03-29T07:45:32.580Z,9.22
2019-03-29T07:48:02.214Z,9.26
2019-03-29T07:50:31.829Z,9.29
2019-03-29T07:53:01.452Z,9.33
2019-03-29T07:55:31.059Z,9.35
2019-03-29T07:58:01.064Z,9.39
2019-03-29T08:00:30.685Z,9.41
2019-03-29T08:03:00.340Z,9.44
2019-03-29T08:05:29.945Z,9.46
2019-03-29T08:08:00.033Z,9.51
2019-03-29T08:10:31.421Z,9.55
2019-03-29T08:13:01.328Z,9.61
2019-03-29T08:15:30.953Z,9.67
2019-03-29T08:18:01.741Z,9.73
2019-03-29T08:20:43.536Z,9.77
2019-03-29T08:23:02.783Z,9.79
2019-03-29T08:25:32.294Z,9.84
2019-03-29T08:28:01.852Z,9.90
2019-03-29T08:30:31.772Z,9.96
2019-03-29T08:33:01.248Z,10.01
2019-03-29T08:35:30.853Z,10.06
2019-03-29T08:38:00.480Z,10.11
2019-03-29T08:40:30.096Z,10.15
2019-03-29T08:42:59.739Z,10.21
2019-03-29T08:45:29.351Z,10.26
2019-03-29T08:47:58.984Z,10.29
2019-03-29T08:50:28.594Z,10.35
2019-03-29T08:52:58.247Z,10.38
2019-03-29T08:55:27.856Z,10.43
2019-03-29T08:57:57.534Z,10.45
2019-03-29T09:00:33.897Z,10.48
2019-03-29T09:03:03.734Z,10.52
2019-03-29T09:05:33.356Z,10.58
2019-03-29T09:08:02.995Z,10.64
2019-03-29T09:10:32.723Z,10.70
2019-03-29T09:13:04.429Z,10.75
2019-03-29T09:15:33.670Z,10.80
2019-03-29T09:18:03.308Z,10.83
2019-03-29T09:20:34.590Z,10.84
2019-03-29T09:23:04.213Z,10.85
2019-03-29T09:25:33.828Z,10.85
2019-03-29T09:28:03.463Z,10.88
2019-03-29T09:30:33.071Z,10.88
2019-03-29T09:33:02.727Z,10.93
2019-03-29T09:35:32.338Z,10.92
2019-03-29T09:38:01.975Z,10.92
2019-03-29T09:40:31.585Z,10.90
2019-03-29T09:43:08.745Z,10.90
2019-03-29T09:45:32.589Z,10.92
2019-03-29T09:48:02.220Z,10.98
2019-03-29T09:50:31.825Z,11.02
2019-03-29T09:53:01.811Z,11.10
2019-03-29T09:55:31.446Z,11.20
2019-03-29T09:58:01.090Z,11.26
2019-03-29T10:00:30.705Z,11.27
2019-03-29T10:03:00.281Z,11.29
2019-03-29T10:05:31.556Z,11.34
2019-03-29T10:08:01.237Z,11.38
2019-03-29T10:10:34.241Z,11.44
2019-03-29T10:13:02.197Z,11.47
2019-03-29T10:15:31.832Z,11.50
2019-03-29T10:18:01.473Z,11.54
2019-03-29T10:20:31.075Z,11.63
2019-03-29T10:23:00.645Z,11.77
2019-03-29T10:25:30.194Z,11.85
2019-03-29T10:27:59.827Z,11.96
2019-03-29T10:30:41.302Z,12.04
2019-03-29T10:33:10.935Z,12.11
2019-03-29T10:35:51.527Z,12.26
2019-03-29T10:38:12.201Z,12.35
2019-03-29T10:40:41.824Z,12.41
2019-03-29T10:43:11.483Z,12.50
2019-03-29T10:45:41.103Z,12.53
2019-03-29T10:48:10.662Z,12.58
2019-03-29T10:50:40.276Z,12.67
2019-03-29T10:53:10.015Z,12.76
2019-03-29T10:55:39.517Z,12.81
2019-03-29T10:58:09.813Z,12.86
2019-03-29T11:00:41.017Z,12.95
2019-03-29T11:03:10.654Z,13.06
2019-03-29T11:05:40.273Z,13.14
2019-03-29T11:08:12.189Z,13.12
2019-03-29T11:10:41.524Z,13.18
2019-03-29T11:13:13.957Z,13.24
2019-03-29T11:15:42.490Z,13.25
2019-03-29T11:18:12.219Z,13.30
2019-03-29T11:20:41.832Z,13.30
2019-03-29T11:23:11.463Z,13.35
2019-03-29T11:25:41.069Z,13.39
2019-03-29T11:28:10.717Z,13.39
2019-03-29T11:30:42.756Z,13.43
2019-03-29T11:33:11.676Z,13.42
2019-03-29T11:35:41.191Z,13.47
2019-03-29T11:38:10.836Z,13.52
2019-03-29T11:40:40.426Z,13.55
2019-03-29T11:43:10.083Z,13.58
2019-03-29T11:45:39.680Z,13.55
2019-03-29T11:48:09.803Z,13.53
2019-03-29T11:50:39.582Z,13.53
2019-03-29T11:53:09.185Z,13.54
2019-03-29T11:55:38.811Z,13.56
2019-03-29T11:58:08.419Z,13.56
2019-03-29T12:00:39.365Z,13.57
2019-03-29T12:03:09.829Z,13.53
2019-03-29T12:05:39.576Z,13.51
2019-03-29T12:08:09.176Z,13.45
2019-03-29T12:10:38.906Z,13.44
2019-03-29T12:13:10.163Z,13.42
2019-03-29T12:15:40.137Z,13.47
2019-03-29T12:18:09.733Z,13.53
2019-03-29T12:20:39.365Z,13.60
2019-03-29T12:23:08.993Z,13.62
2019-03-29T12:25:38.627Z,13.64
2019-03-29T12:28:08.229Z,13.63
2019-03-29T12:30:38.156Z,13.69
2019-03-29T12:33:07.755Z,13.70
2019-03-29T12:35:37.384Z,13.92
2019-03-29T12:38:07.008Z,14.18
2019-03-29T12:40:36.978Z,14.43
2019-03-29T12:43:06.614Z,14.66
2019-03-29T12:45:36.232Z,14.89
2019-03-29T12:48:05.833Z,15.09
2019-03-29T12:50:35.985Z,15.05
2019-03-29T12:53:05.595Z,15.04
2019-03-29T12:55:35.142Z,14.98
2019-03-29T12:58:04.746Z,14.95
2019-03-29T13:00:34.567Z,15.01
2019-03-29T13:03:04.174Z,15.13
2019-03-29T13:05:33.818Z,15.39
2019-03-29T13:08:03.258Z,15.46
2019-03-29T13:10:32.879Z,15.48
2019-03-29T13:13:02.486Z,15.45
2019-03-29T13:15:32.113Z,15.58
2019-03-29T13:18:01.723Z,15.58
2019-03-29T13:20:31.372Z,15.65
2019-03-29T13:23:00.996Z,15.74
2019-03-29T13:25:30.612Z,15.80
2019-03-29T13:28:00.215Z,15.88
2019-03-29T13:30:29.834Z,15.88
2019-03-29T13:32:59.855Z,16.03
2019-03-29T13:35:29.475Z,16.32
2019-03-29T13:37:59.068Z,16.57
2019-03-29T13:40:28.702Z,16.68
2019-03-29T13:42:58.322Z,16.83
2019-03-29T13:45:28.246Z,17.00
2019-03-29T13:47:57.864Z,16.95
2019-03-29T13:50:27.483Z,16.70
2019-03-29T13:52:57.112Z,16.58
2019-03-29T13:55:26.711Z,16.59
2019-03-29T13:57:56.236Z,16.73
2019-03-29T14:00:25.874Z,16.73
2019-03-29T14:02:55.400Z,16.59
2019-03-29T14:05:25.026Z,16.59
2019-03-29T14:07:54.624Z,16.54
2019-03-29T14:10:24.294Z,16.39
2019-03-29T14:12:53.899Z,16.39
2019-03-29T14:15:23.539Z,16.45
2019-03-29T14:17:53.130Z,16.45
2019-03-29T14:20:33.274Z,16.33
2019-03-29T14:23:03.777Z,16.37
2019-03-29T14:25:33.406Z,16.41
2019-03-29T14:28:03.028Z,16.45
2019-03-29T14:30:32.649Z,16.35
2019-03-29T14:33:02.251Z,16.29
2019-03-29T14:35:31.881Z,16.31
2019-03-29T14:38:01.488Z,16.38
2019-03-29T14:40:31.112Z,16.43
2019-03-29T14:43:00.754Z,16.48
2019-03-29T14:45:30.381Z,16.39
2019-03-29T14:47:59.991Z,16.38
2019-03-29T14:50:29.602Z,16.45
2019-03-29T14:52:59.222Z,16.43
2019-03-29T14:55:28.848Z,16.45
2019-03-29T14:57:58.485Z,16.43
2019-03-29T15:00:38.995Z,16.43
2019-03-29T15:03:08.602Z,16.52
2019-03-29T15:05:38.433Z,16.50
2019-03-29T15:08:08.147Z,16.45
2019-03-29T15:10:37.767Z,16.15
2019-03-29T15:13:07.380Z,16.11
2019-03-29T15:15:36.932Z,16.11
2019-03-29T15:18:06.655Z,15.99
2019-03-29T15:20:36.384Z,15.94
2019-03-29T15:23:06.002Z,15.71
2019-03-29T15:25:35.560Z,15.71
2019-03-29T15:28:05.178Z,15.63
2019-03-29T15:30:34.811Z,15.63
2019-03-29T15:33:04.442Z,15.66
2019-03-29T15:35:33.985Z,15.61
2019-03-29T15:38:03.610Z,15.44
2019-03-29T15:40:33.256Z,15.43
2019-03-29T15:43:02.816Z,15.46
2019-03-29T15:45:32.445Z,15.50
2019-03-29T15:48:02.051Z,15.49
2019-03-29T15:50:31.683Z,15.50
2019-03-29T15:53:01.285Z,15.50
2019-03-29T15:55:30.915Z,15.45
2019-03-29T15:58:00.545Z,15.42
2019-03-29T16:00:30.099Z,15.39
2019-03-29T16:02:59.705Z,15.30
2019-03-29T16:05:29.268Z,15.26
2019-03-29T16:07:59.740Z,15.26
2019-03-29T16:10:29.374Z,15.16
2019-03-29T16:12:58.995Z,14.98
2019-03-29T16:15:35.208Z,14.87
2019-03-29T16:17:59.958Z,14.76
2019-03-29T16:20:29.598Z,14.68
2019-03-29T16:22:59.210Z,14.58
2019-03-29T16:25:28.770Z,14.53
2019-03-29T16:27:58.379Z,14.46
2019-03-29T16:30:28.019Z,14.41
2019-03-29T16:32:57.858Z,14.33
2019-03-29T16:35:27.584Z,14.17
2019-03-29T16:37:57.807Z,14.07
2019-03-29T16:40:30.744Z,14.02
2019-03-29T16:42:58.935Z,13.97
2019-03-29T16:45:28.629Z,13.88
2019-03-29T16:47:58.233Z,13.88
2019-03-29T16:50:27.857Z,13.84
2019-03-29T16:52:57.538Z,13.80
2019-03-29T16:55:27.108Z,13.78
2019-03-29T16:57:56.737Z,13.73
2019-03-29T17:00:26.341Z,13.71
2019-03-29T17:02:55.904Z,13.65
2019-03-29T17:05:25.503Z,13.63
2019-03-29T17:07:55.133Z,13.59
2019-03-29T17:10:24.751Z,13.53
2019-03-29T17:12:54.451Z,13.45
2019-03-29T17:15:24.066Z,13.37
2019-03-29T17:17:53.704Z,13.29
2019-03-29T17:20:23.348Z,13.23
2019-03-29T17:22:59.572Z,13.13
2019-03-29T17:25:29.177Z,13.02
2019-03-29T17:27:58.818Z,12.95
2019-03-29T17:30:41.432Z,12.88
2019-03-29T17:33:11.072Z,12.82
2019-03-29T17:35:40.699Z,12.78
2019-03-29T17:38:10.347Z,12.72
2019-03-29T17:40:39.889Z,12.69
2019-03-29T17:43:09.545Z,12.65
2019-03-29T17:45:39.156Z,12.61
2019-03-29T17:48:08.804Z,12.57
2019-03-29T17:50:38.339Z,12.53
2019-03-29T17:53:07.975Z,12.47
2019-03-29T17:55:37.592Z,12.38
2019-03-29T17:58:07.227Z,12.32
2019-03-29T18:00:36.849Z,12.28
2019-03-29T18:03:06.481Z,12.24
2019-03-29T18:05:36.092Z,12.20
2019-03-29T18:08:06.028Z,12.20
2019-03-29T18:10:35.637Z,12.13
2019-03-29T18:13:05.477Z,12.09
2019-03-29T18:15:35.088Z,12.03
2019-03-29T18:18:04.812Z,11.97
2019-03-29T18:20:34.422Z,11.92
2019-03-29T18:23:04.147Z,11.86
2019-03-29T18:25:33.821Z,11.81
2019-03-29T18:28:03.463Z,11.75
2019-03-29T18:30:40.611Z,11.69
2019-03-29T18:33:10.238Z,11.61
2019-03-29T18:35:39.949Z,11.55
2019-03-29T18:38:09.588Z,11.48
2019-03-29T18:40:39.185Z,11.40
2019-03-29T18:43:08.827Z,11.34
2019-03-29T18:45:41.451Z,11.28
2019-03-29T18:48:09.784Z,11.21
2019-03-29T18:50:39.393Z,11.14
2019-03-29T18:53:09.065Z,11.04
2019-03-29T18:55:39.033Z,10.97
2019-03-29T18:58:08.666Z,10.89
2019-03-29T19:00:38.273Z,10.83
2019-03-29T19:03:11.503Z,10.75
2019-03-29T19:05:39.337Z,10.68
2019-03-29T19:08:08.962Z,10.59
2019-03-29T19:10:38.575Z,10.51
2019-03-29T19:13:08.206Z,10.41
2019-03-29T19:15:37.815Z,10.35
2019-03-29T19:18:07.445Z,10.27
2019-03-29T19:20:37.054Z,10.21
2019-03-29T19:23:06.679Z,10.14
2019-03-29T19:25:36.288Z,10.06
2019-03-29T19:28:05.963Z,10.02
2019-03-29T19:30:35.506Z,9.94
2019-03-29T19:33:05.139Z,9.89
2019-03-29T19:35:34.790Z,9.83
2019-03-29T19:38:04.445Z,9.77
2019-03-29T19:40:34.051Z,9.71
2019-03-29T19:43:03.704Z,9.67
2019-03-29T19:45:34.456Z,9.62
2019-03-29T19:48:04.220Z,9.57
2019-03-29T19:50:33.820Z,9.53
2019-03-29T19:53:03.459Z,9.48
2019-03-29T19:55:33.140Z,9.44
2019-03-29T19:58:02.693Z,9.39
2019-03-29T20:00:42.795Z,9.34
2019-03-29T20:03:12.517Z,9.30
2019-03-29T20:05:42.112Z,9.23
2019-03-29T20:08:11.824Z,9.18
2019-03-29T20:10:41.526Z,9.13
2019-03-29T20:13:11.144Z,9.08
2019-03-29T20:15:40.659Z,9.04
2019-03-29T20:18:10.285Z,8.97
2019-03-29T20:20:39.878Z,8.91
2019-03-29T20:23:09.416Z,8.86
2019-03-29T20:25:39.125Z,8.82
2019-03-29T20:28:08.744Z,8.76
2019-03-29T20:30:38.335Z,8.71
2019-03-29T20:33:07.970Z,8.66
2019-03-29T20:35:37.582Z,8.63
2019-03-29T20:38:07.224Z,8.58
2019-03-29T20:40:36.999Z,8.55
2019-03-29T20:43:06.639Z,8.50
2019-03-29T20:45:36.240Z,8.48
2019-03-29T20:48:05.868Z,8.45
2019-03-29T20:50:35.466Z,8.42
2019-03-29T20:53:05.086Z,8.39
2019-03-29T20:55:34.682Z,8.37
2019-03-29T20:58:04.294Z,8.35
2019-03-29T21:00:33.894Z,8.34
2019-03-29T21:03:03.525Z,8.31
2019-03-29T21:05:33.167Z,8.28
2019-03-29T21:08:02.762Z,8.23
2019-03-29T21:10:32.427Z,8.20
2019-03-29T21:13:02.054Z,8.17
2019-03-29T21:15:31.669Z,8.12
2019-03-29T21:18:01.352Z,8.08
2019-03-29T21:20:30.949Z,8.04
2019-03-29T21:23:00.590Z,8.03
2019-03-29T21:25:30.193Z,8.00
2019-03-29T21:27:59.828Z,7.96
2019-03-29T21:30:29.438Z,7.90
2019-03-29T21:32:59.074Z,7.87
2019-03-29T21:35:28.678Z,7.84
2019-03-29T21:37:58.313Z,7.83
2019-03-29T21:40:27.912Z,7.82
2019-03-29T21:42:57.468Z,7.80
2019-03-29T21:45:28.930Z,7.80
2019-03-29T21:48:10.035Z,7.79
2019-03-29T21:50:29.790Z,7.80
2019-03-29T21:52:59.419Z,7.80
2019-03-29T21:55:28.945Z,7.81
2019-03-29T21:57:58.571Z,7.80
2019-03-29T22:00:28.094Z,7.81
2019-03-29T22:02:57.718Z,7.81
2019-03-29T22:05:27.318Z,7.79
2019-03-29T22:07:57.051Z,7.76
2019-03-29T22:10:26.805Z,7.75
2019-03-29T22:12:56.469Z,7.73
2019-03-29T22:15:26.139Z,7.71
2019-03-29T22:17:55.796Z,7.68
2019-03-29T22:20:25.415Z,7.64
2019-03-29T22:22:55.037Z,7.60
2019-03-29T22:25:24.654Z,7.56
2019-03-29T22:27:54.252Z,7.53
2019-03-29T22:30:23.894Z,7.51
2019-03-29T22:32:53.479Z,7.46
2019-03-29T22:35:23.098Z,7.41
2019-03-29T22:37:52.694Z,7.37
2019-03-29T22:40:22.321Z,7.31
2019-03-29T22:42:51.922Z,7.26
2019-03-29T22:45:21.566Z,7.22
2019-03-29T22:47:51.171Z,7.18
2019-03-29T22:50:20.793Z,7.13
2019-03-29T22:52:50.387Z,7.08
2019-03-29T22:55:20.015Z,7.03
2019-03-29T22:57:49.612Z,6.98
2019-03-29T23:00:26.924Z,6.93
2019-03-29T23:02:56.516Z,6.88
2019-03-29T23:05:26.129Z,6.83
2019-03-29T23:07:55.724Z,6.79
2019-03-29T23:10:25.344Z,6.76
2019-03-29T23:12:54.965Z,6.73
2019-03-29T23:15:24.586Z,6.67
2019-03-29T23:17:54.184Z,6.64
2019-03-29T23:20:23.726Z,6.58
2019-03-29T23:22:53.271Z,6.51
2019-03-29T23:25:22.890Z,6.47
2019-03-29T23:27:52.408Z,6.40
2019-03-29T23:30:22.339Z,6.35
2019-03-29T23:32:51.930Z,6.29
2019-03-29T23:35:21.558Z,6.26
2019-03-29T23:37:51.165Z,6.20
2019-03-29T23:40:20.713Z,6.15
2019-03-29T23:42:50.321Z,6.12
2019-03-29T23:45:19.976Z,6.08
2019-03-29T23:47:49.570Z,6.03
2019-03-29T23:50:19.187Z,5.99
2019-03-29T23:52:48.781Z,5.96
2019-03-29T23:55:18.371Z,5.92
2019-03-29T23:57:47.987Z,5.90
