createdAt,value
2023-10-20T00:02:19.207Z,36.85
2023-10-20T00:04:58.909Z,34.53
2023-10-20T00:07:39.197Z,33.22
2023-10-20T00:10:19.235Z,34.70
2023-10-20T00:13:01.623Z,37.28
2023-10-20T00:15:41.235Z,38.17
2023-10-20T00:18:20.907Z,35.67
2023-10-20T00:21:00.571Z,39.20
2023-10-20T00:23:40.046Z,35.92
2023-10-20T00:26:19.779Z,36.28
2023-10-20T00:28:59.359Z,32.75
2023-10-20T00:31:39.957Z,38.75
2023-10-20T00:34:19.620Z,35.33
2023-10-20T00:36:59.162Z,33.22
2023-10-20T00:39:38.891Z,35.53
2023-10-20T00:42:18.621Z,36.63
2023-10-20T00:44:58.137Z,30.08
2023-10-20T00:47:41.393Z,31.08
2023-10-20T00:50:21.759Z,34.22
2023-10-20T00:53:02.678Z,32.95
2023-10-20T00:55:43.033Z,32.55
2023-10-20T00:58:22.991Z,32.72
2023-10-20T01:01:05.649Z,31.17
2023-10-20T01:03:45.767Z,35.50
2023-10-20T01:06:26.565Z,36.35
2023-10-20T01:09:14.096Z,37.10
2023-10-20T01:11:54.276Z,32.58
2023-10-20T01:14:34.363Z,36.75
2023-10-20T01:17:13.981Z,29.20
2023-10-20T01:19:55.355Z,28.45
2023-10-20T01:22:36.196Z,33.97
2023-10-20T01:25:18.042Z,33.33
2023-10-20T01:27:57.723Z,31.98
2023-10-20T01:30:37.327Z,34.00
2023-10-20T01:33:19.459Z,33.15
2023-10-20T01:36:01.147Z,33.65
2023-10-20T01:38:40.767Z,33.22
2023-10-20T01:41:25.631Z,39.08
2023-10-20T01:44:05.329Z,36.65
2023-10-20T01:46:50.844Z,37.53
2023-10-20T01:49:30.410Z,39.22
2023-10-20T01:52:10.184Z,34.30
2023-10-20T01:54:52.555Z,37.00
2023-10-20T01:57:32.109Z,36.97
2023-10-20T02:00:15.114Z,35.50
2023-10-20T02:02:55.032Z,36.85
2023-10-20T02:08:14.711Z,32.63
2023-10-20T02:10:54.373Z,37.08
2023-10-20T02:13:36.571Z,37.60
2023-10-20T02:16:16.885Z,33.92
2023-10-20T02:19:00.439Z,31.35
2023-10-20T02:21:40.387Z,38.75
2023-10-20T02:24:20.012Z,35.50
2023-10-20T02:27:00.061Z,33.15
2023-10-20T02:29:39.744Z,38.97
2023-10-20T02:32:19.333Z,35.92
2023-10-20T02:34:58.893Z,34.63
2023-10-20T02:37:38.665Z,32.03
2023-10-20T02:40:18.379Z,36.35
2023-10-20T02:42:57.961Z,41.22
2023-10-20T02:45:39.810Z,36.97
2023-10-20T02:48:19.770Z,37.63
2023-10-20T02:50:59.347Z,37.08
2023-10-20T02:53:41.873Z,36.35
2023-10-20T02:56:24.884Z,41.45
2023-10-20T02:59:05.305Z,39.25
2023-10-20T03:01:47.331Z,40.20
2023-10-20T03:04:27.107Z,33.38
2023-10-20T03:07:06.750Z,41.45
2023-10-20T03:09:46.316Z,45.08
2023-10-20T03:12:25.930Z,41.20
2023-10-20T03:15:07.848Z,35.60
2023-10-20T03:17:47.618Z,43.33
2023-10-20T03:20:31.625Z,41.75
2023-10-20T03:23:11.288Z,40.05
2023-10-20T03:25:51.089Z,41.38
2023-10-20T03:28:30.812Z,44.15
2023-10-20T03:31:10.446Z,38.92
2023-10-20T03:33:50.147Z,45.88
2023-10-20T03:36:29.845Z,46.75
2023-10-20T03:39:21.942Z,39.75
2023-10-20T03:42:03.807Z,39.30
2023-10-20T03:44:44.865Z,36.25
2023-10-20T03:47:30.538Z,44.53
2023-10-20T03:50:20.910Z,45.55
2023-10-20T03:52:59.758Z,40.50
2023-10-20T03:55:39.264Z,44.08
2023-10-20T03:58:21.531Z,40.00
2023-10-20T04:03:50.991Z,33.78
2023-10-20T04:06:30.300Z,46.72
2023-10-20T04:09:11.055Z,46.03
2023-10-20T04:11:51.148Z,40.00
2023-10-20T04:14:31.548Z,39.83
2023-10-20T04:17:10.958Z,45.40
2023-10-20T04:19:50.869Z,41.17
2023-10-20T04:22:31.193Z,41.40
2023-10-20T04:25:14.143Z,34.55
2023-10-20T04:28:02.361Z,45.85
2023-10-20T04:31:00.748Z,34.28
2023-10-20T04:33:59.252Z,42.50
2023-10-20T04:36:58.777Z,43.05
2023-10-20T04:39:57.494Z,35.40
2023-10-20T04:42:36.993Z,44.40
2023-10-20T04:45:27.383Z,41.15
2023-10-20T04:48:45.150Z,37.08
2023-10-20T04:51:43.476Z,37.83
2023-10-20T04:54:45.768Z,39.17
2023-10-20T04:57:25.433Z,34.08
2023-10-20T05:00:25.657Z,38.45
2023-10-20T05:03:05.892Z,40.85
2023-10-20T05:05:54.773Z,37.55
2023-10-20T05:08:34.402Z,39.30
2023-10-20T05:11:14.035Z,39.45
2023-10-20T05:13:56.627Z,33.72
2023-10-20T05:16:36.314Z,36.25
2023-10-20T05:19:16.101Z,34.50
2023-10-20T05:21:56.812Z,31.02
2023-10-20T05:24:36.451Z,32.63
2023-10-20T05:27:16.183Z,35.35
2023-10-20T05:29:56.038Z,32.10
2023-10-20T05:32:36.376Z,31.30
2023-10-20T05:35:16.010Z,28.73
2023-10-20T05:37:56.400Z,33.35
2023-10-20T05:40:40.629Z,33.13
2023-10-20T05:43:20.255Z,26.58
2023-10-20T05:45:59.908Z,22.90
2023-10-20T05:48:39.898Z,26.98
2023-10-20T05:51:19.943Z,23.92
2023-10-20T05:53:59.604Z,24.05
2023-10-20T05:56:39.793Z,20.42
2023-10-20T05:59:19.240Z,20.90
2023-10-20T06:02:00.923Z,19.17
2023-10-20T06:04:40.586Z,17.10
2023-10-20T06:07:23.124Z,18.98
2023-10-20T06:10:02.762Z,17.58
2023-10-20T06:12:42.516Z,19.20
2023-10-20T06:15:23.090Z,18.40
2023-10-20T06:18:02.804Z,16.83
2023-10-20T06:20:43.056Z,17.25
2023-10-20T06:23:23.917Z,18.27
2023-10-20T06:26:03.604Z,15.95
2023-10-20T06:28:47.012Z,16.38
2023-10-20T06:31:30.119Z,18.73
2023-10-20T06:34:13.203Z,20.85
2023-10-20T06:37:10.076Z,16.02
2023-10-20T06:39:49.782Z,21.67
2023-10-20T06:42:30.010Z,19.38
2023-10-20T06:45:11.721Z,21.00
2023-10-20T06:47:51.856Z,19.33
2023-10-20T06:50:33.400Z,18.77
2023-10-20T06:53:15.457Z,20.48
2023-10-20T06:56:13.948Z,20.92
2023-10-20T06:58:42.789Z,21.63
2023-10-20T07:01:22.525Z,17.92
2023-10-20T07:04:07.910Z,18.85
2023-10-20T07:06:47.666Z,21.58
2023-10-20T07:09:27.967Z,21.95
2023-10-20T07:12:14.713Z,23.42
2023-10-20T07:14:50.825Z,22.50
2023-10-20T07:17:30.627Z,20.48
2023-10-20T07:20:10.945Z,22.35
2023-10-20T07:22:50.484Z,21.65
2023-10-20T07:25:30.162Z,25.50
2023-10-20T07:28:09.759Z,24.15
2023-10-20T07:30:49.978Z,21.35
2023-10-20T07:33:33.255Z,23.65
2023-10-20T07:36:12.868Z,24.38
2023-10-20T07:38:52.535Z,23.98
2023-10-20T07:41:32.113Z,24.92
2023-10-20T07:44:20.214Z,23.08
2023-10-20T07:46:59.762Z,22.50
2023-10-20T07:49:40.574Z,17.73
2023-10-20T07:52:20.751Z,19.67
2023-10-20T07:55:00.448Z,18.33
2023-10-20T07:57:40.106Z,18.77
2023-10-20T08:00:20.155Z,16.80
2023-10-20T08:03:00.208Z,17.48
2023-10-20T08:05:41.647Z,15.75
2023-10-20T08:08:20.988Z,16.08
2023-10-20T08:11:00.876Z,15.68
2023-10-20T08:13:42.631Z,12.57
2023-10-20T08:16:23.383Z,12.32
2023-10-20T08:19:03.211Z,11.88
2023-10-20T08:21:47.727Z,11.85
2023-10-20T08:24:27.415Z,8.63
2023-10-20T08:27:07.169Z,10.25
2023-10-20T08:29:56.757Z,10.77
2023-10-20T08:32:38.200Z,6.97
2023-10-20T08:35:17.871Z,9.20
2023-10-20T08:38:08.760Z,9.07
2023-10-20T08:41:08.129Z,8.68
2023-10-20T08:43:30.058Z,8.30
2023-10-20T08:46:11.471Z,7.90
2023-10-20T08:48:51.345Z,8.15
2023-10-20T08:51:33.125Z,7.13
2023-10-20T08:54:23.942Z,7.78
2023-10-20T08:57:12.037Z,8.43
2023-10-20T08:59:54.887Z,9.75
2023-10-20T09:02:41.383Z,7.72
2023-10-20T09:05:24.593Z,7.78
2023-10-20T09:08:04.947Z,5.75
2023-10-20T09:10:47.181Z,5.70
2023-10-20T09:13:39.415Z,5.93
2023-10-20T09:16:19.264Z,5.00
2023-10-20T09:18:58.822Z,5.20
2023-10-20T09:21:43.519Z,5.57
2023-10-20T09:24:29.398Z,6.15
2023-10-20T09:27:10.425Z,5.20
2023-10-20T09:29:49.421Z,5.30
2023-10-20T09:32:32.217Z,5.07
2023-10-20T09:35:12.295Z,5.25
2023-10-20T09:37:55.790Z,6.68
2023-10-20T09:40:36.039Z,5.25
2023-10-20T09:43:30.282Z,5.78
2023-10-20T09:49:30.093Z,4.80
2023-10-20T09:52:12.349Z,4.85
2023-10-20T09:54:54.343Z,5.28
2023-10-20T09:57:34.606Z,5.97
2023-10-20T10:00:14.888Z,5.22
2023-10-20T10:03:00.752Z,5.43
2023-10-20T10:05:45.085Z,4.25
2023-10-20T10:08:23.297Z,4.55
2023-10-20T10:11:22.379Z,6.22
2023-10-20T10:14:06.598Z,4.40
2023-10-20T10:17:00.024Z,5.38
2023-10-20T10:19:37.315Z,4.43
2023-10-20T10:22:17.885Z,4.50
2023-10-20T10:25:02.272Z,4.00
2023-10-20T10:27:44.107Z,4.15
2023-10-20T10:30:31.370Z,3.97
2023-10-20T10:33:14.025Z,4.60
2023-10-20T10:36:08.691Z,4.78
2023-10-20T10:38:48.941Z,3.38
2023-10-20T10:41:29.285Z,3.88
2023-10-20T10:44:10.088Z,4.07
2023-10-20T10:46:49.854Z,3.80
2023-10-20T10:49:29.497Z,3.55
2023-10-20T10:52:09.270Z,2.33
2023-10-20T10:54:49.187Z,3.50
2023-10-20T10:57:30.364Z,3.75
2023-10-20T11:00:10.301Z,3.60
2023-10-20T11:02:51.179Z,3.03
2023-10-20T11:05:32.340Z,3.22
2023-10-20T11:08:14.416Z,3.40
2023-10-20T11:10:52.435Z,3.28
2023-10-20T11:13:34.065Z,2.70
2023-10-20T11:16:16.388Z,2.40
2023-10-20T11:18:56.325Z,3.80
2023-10-20T11:21:53.410Z,2.60
2023-10-20T11:24:37.621Z,3.00
2023-10-20T11:29:58.914Z,3.28
2023-10-20T11:32:34.502Z,2.85
2023-10-20T11:35:14.054Z,2.85
2023-10-20T11:37:55.232Z,2.97
2023-10-20T11:40:34.630Z,3.30
2023-10-20T11:43:14.188Z,3.17
2023-10-20T11:45:54.930Z,3.00
2023-10-20T11:48:34.625Z,4.35
2023-10-20T11:51:15.032Z,3.20
2023-10-20T11:53:54.929Z,2.45
2023-10-20T11:56:36.308Z,2.55
2023-10-20T11:59:17.929Z,2.17
2023-10-20T12:01:57.576Z,2.92
2023-10-20T12:04:37.458Z,1.98
2023-10-20T12:07:16.520Z,1.92
2023-10-20T12:09:58.123Z,2.10
2023-10-20T12:12:40.924Z,3.20
2023-10-20T12:15:23.516Z,2.90
2023-10-20T12:18:03.292Z,2.67
2023-10-20T12:20:43.190Z,2.85
2023-10-20T12:23:22.602Z,2.63
2023-10-20T12:26:04.572Z,2.08
2023-10-20T12:28:44.238Z,2.15
2023-10-20T12:31:27.800Z,1.63
2023-10-20T12:34:07.324Z,2.33
2023-10-20T12:36:47.518Z,2.70
2023-10-20T12:39:29.431Z,2.80
2023-10-20T12:42:09.106Z,2.45
2023-10-20T12:44:48.824Z,2.20
2023-10-20T12:47:28.757Z,2.22
2023-10-20T12:50:09.726Z,2.30
2023-10-20T12:52:52.297Z,2.97
2023-10-20T12:58:12.208Z,10.65
2023-10-20T13:00:51.837Z,2.80
2023-10-20T13:03:31.861Z,2.90
2023-10-20T13:06:12.047Z,2.75
2023-10-20T13:08:52.644Z,2.53
2023-10-20T13:11:32.258Z,2.00
2023-10-20T13:14:11.904Z,2.63
2023-10-20T13:16:52.020Z,2.25
2023-10-20T13:19:31.750Z,2.60
2023-10-20T13:22:13.715Z,2.80
2023-10-20T13:24:54.008Z,2.45
2023-10-20T13:27:34.516Z,2.50
2023-10-20T13:30:14.411Z,2.85
2023-10-20T13:32:54.770Z,2.28
2023-10-20T13:35:42.326Z,2.63
2023-10-20T13:38:32.774Z,1.77
2023-10-20T13:41:01.390Z,2.05
2023-10-20T13:43:43.064Z,3.53
2023-10-20T13:46:22.615Z,2.13
2023-10-20T13:49:02.233Z,2.45
2023-10-20T13:51:42.126Z,2.33
2023-10-20T13:54:21.645Z,1.60
2023-10-20T13:57:02.060Z,2.85
2023-10-20T13:59:50.133Z,1.85
2023-10-20T14:02:38.441Z,2.90
2023-10-20T14:05:20.440Z,0.57
2023-10-20T14:08:04.854Z,1.05
2023-10-20T14:10:44.446Z,0.63
2023-10-20T14:13:24.054Z,0.63
2023-10-20T14:16:04.803Z,2.28
2023-10-20T14:18:44.284Z,1.20
2023-10-20T14:21:24.676Z,1.30
2023-10-20T14:24:04.548Z,2.53
2023-10-20T14:26:52.772Z,2.45
2023-10-20T14:29:41.801Z,2.33
2023-10-20T14:32:30.160Z,1.63
2023-10-20T14:35:18.334Z,1.38
2023-10-20T14:38:07.907Z,1.50
2023-10-20T14:41:08.465Z,0.77
2023-10-20T14:43:56.681Z,1.40
2023-10-20T14:46:36.059Z,1.77
2023-10-20T14:49:15.687Z,2.38
2023-10-20T14:51:55.134Z,0.88
2023-10-20T14:54:34.887Z,2.10
2023-10-20T14:57:14.352Z,0.98
2023-10-20T14:59:54.034Z,2.45
2023-10-20T15:02:33.563Z,1.83
2023-10-20T15:05:13.079Z,2.65
2023-10-20T15:07:52.574Z,2.67
2023-10-20T15:10:32.153Z,0.68
2023-10-20T15:13:11.734Z,2.05
2023-10-20T15:15:51.346Z,2.75
2023-10-20T15:18:31.734Z,2.60
2023-10-20T15:21:11.571Z,2.10
2023-10-20T15:23:55.226Z,3.75
2023-10-20T15:26:34.923Z,3.58
2023-10-20T15:29:14.594Z,4.60
2023-10-20T15:31:54.414Z,3.50
2023-10-20T15:34:33.936Z,4.10
2023-10-20T15:37:13.570Z,3.30
2023-10-20T15:40:00.780Z,3.28
2023-10-20T15:42:33.289Z,2.70
2023-10-20T15:45:13.111Z,4.03
2023-10-20T15:47:52.827Z,3.28
2023-10-20T15:50:34.148Z,2.63
2023-10-20T15:53:13.521Z,3.53
2023-10-20T15:55:56.144Z,3.22
2023-10-20T15:58:36.939Z,3.35
2023-10-20T16:01:16.643Z,3.13
2023-10-20T16:03:56.371Z,3.40
2023-10-20T16:06:35.744Z,2.90
2023-10-20T16:09:17.523Z,5.65
2023-10-20T16:11:55.239Z,3.88
2023-10-20T16:14:34.934Z,2.67
2023-10-20T16:17:14.512Z,3.45
2023-10-20T16:19:54.092Z,3.22
2023-10-20T16:22:33.803Z,4.15
2023-10-20T16:25:13.539Z,5.40
2023-10-20T16:27:53.222Z,3.50
2023-10-20T16:30:32.936Z,4.05
2023-10-20T16:33:14.413Z,4.32
2023-10-20T16:35:56.994Z,3.70
2023-10-20T16:38:36.965Z,4.53
2023-10-20T16:41:19.214Z,3.65
2023-10-20T16:43:58.868Z,4.75
2023-10-20T16:49:21.151Z,4.70
2023-10-20T16:52:00.682Z,6.50
2023-10-20T16:54:40.463Z,5.03
2023-10-20T16:57:21.236Z,4.75
2023-10-20T17:00:00.988Z,4.72
2023-10-20T17:02:40.746Z,5.05
2023-10-20T17:05:20.324Z,5.65
2023-10-20T17:08:00.294Z,5.40
2023-10-20T17:10:41.406Z,6.60
2023-10-20T17:13:21.130Z,4.68
2023-10-20T17:16:19.483Z,5.28
2023-10-20T17:19:00.461Z,5.35
2023-10-20T17:21:40.116Z,5.95
2023-10-20T17:24:19.226Z,6.65
2023-10-20T17:26:57.589Z,5.95
2023-10-20T17:29:37.452Z,8.35
2023-10-20T17:32:17.394Z,6.50
2023-10-20T17:34:57.112Z,7.57
2023-10-20T17:40:17.129Z,8.25
2023-10-20T17:42:56.739Z,7.90
2023-10-20T17:45:41.128Z,8.40
2023-10-20T17:48:20.744Z,8.88
2023-10-20T17:51:01.927Z,12.65
2023-10-20T17:53:42.240Z,11.27
2023-10-20T17:56:21.966Z,10.20
2023-10-20T17:59:01.677Z,12.63
2023-10-20T18:01:41.790Z,13.13
2023-10-20T18:04:21.930Z,13.43
2023-10-20T18:07:01.755Z,14.38
2023-10-20T18:09:41.362Z,14.02
2023-10-20T18:12:26.667Z,12.15
2023-10-20T18:15:06.834Z,15.60
2023-10-20T18:17:46.551Z,13.88
2023-10-20T18:20:26.041Z,14.85
2023-10-20T18:23:06.591Z,13.45
2023-10-20T18:25:46.274Z,13.13
2023-10-20T18:28:25.907Z,15.05
2023-10-20T18:31:16.843Z,13.65
2023-10-20T18:33:58.732Z,14.77
2023-10-20T18:36:38.956Z,18.15
2023-10-20T18:39:23.357Z,14.77
2023-10-20T18:42:05.838Z,14.10
2023-10-20T18:44:45.269Z,17.60
2023-10-20T18:47:24.816Z,13.98
2023-10-20T18:50:05.290Z,16.15
2023-10-20T18:52:44.966Z,16.75
2023-10-20T18:55:24.778Z,14.35
2023-10-20T18:58:06.459Z,12.85
2023-10-20T19:00:46.125Z,13.43
2023-10-20T19:03:27.886Z,12.70
2023-10-20T19:06:10.640Z,12.88
2023-10-20T19:08:49.498Z,12.65
2023-10-20T19:11:29.167Z,15.27
2023-10-20T19:14:09.405Z,10.35
2023-10-20T19:16:49.824Z,11.38
2023-10-20T19:19:29.527Z,9.50
2023-10-20T19:22:09.265Z,10.68
2023-10-20T19:24:49.419Z,17.30
2023-10-20T19:27:36.654Z,13.55
2023-10-20T19:30:16.529Z,12.25
2023-10-20T19:32:56.270Z,14.55
2023-10-20T19:35:35.785Z,14.20
2023-10-20T19:38:15.375Z,12.77
2023-10-20T19:40:55.167Z,11.38
2023-10-20T19:43:34.798Z,11.30
2023-10-20T19:46:15.324Z,13.00
2023-10-20T19:48:55.009Z,12.10
2023-10-20T19:51:34.730Z,13.52
2023-10-20T19:54:14.459Z,11.77
2023-10-20T19:56:54.313Z,13.90
2023-10-20T19:59:34.416Z,13.02
2023-10-20T20:02:17.122Z,9.40
2023-10-20T20:04:56.813Z,12.18
2023-10-20T20:07:37.349Z,11.07
2023-10-20T20:10:17.034Z,13.70
2023-10-20T20:13:05.011Z,11.80
2023-10-20T20:15:51.907Z,11.40
2023-10-20T20:18:34.624Z,11.88
2023-10-20T20:21:14.218Z,13.00
2023-10-20T20:23:53.996Z,13.10
2023-10-20T20:26:33.775Z,12.05
2023-10-20T20:29:14.904Z,10.90
2023-10-20T20:31:59.896Z,12.93
2023-10-20T20:34:38.754Z,12.45
2023-10-20T20:37:18.458Z,11.18
2023-10-20T20:39:58.510Z,12.95
2023-10-20T20:42:38.239Z,13.35
2023-10-20T20:45:18.116Z,11.93
2023-10-20T20:47:59.052Z,10.18
2023-10-20T20:50:41.916Z,12.13
2023-10-20T20:53:21.576Z,10.98
2023-10-20T20:56:01.310Z,13.65
2023-10-20T20:58:41.351Z,9.85
2023-10-20T21:01:21.459Z,10.73
2023-10-20T21:04:02.237Z,10.25
2023-10-20T21:06:41.603Z,11.57
2023-10-20T21:09:24.595Z,10.50
2023-10-20T21:12:05.733Z,11.15
2023-10-20T21:14:48.490Z,12.05
2023-10-20T21:17:28.351Z,10.63
2023-10-20T21:20:09.930Z,9.73
2023-10-20T21:22:54.760Z,10.60
2023-10-20T21:25:40.578Z,8.93
2023-10-20T21:28:20.297Z,10.65
2023-10-20T21:31:04.543Z,8.27
2023-10-20T21:33:44.355Z,10.32
2023-10-20T21:36:24.059Z,10.07
2023-10-20T21:39:07.359Z,13.85
2023-10-20T21:41:46.975Z,9.23
2023-10-20T21:44:28.888Z,13.70
2023-10-20T21:47:08.618Z,12.93
2023-10-20T21:49:48.422Z,11.00
2023-10-20T21:52:28.492Z,9.77
2023-10-20T21:55:09.725Z,10.25
2023-10-20T21:57:49.351Z,10.68
2023-10-20T22:00:29.178Z,12.48
2023-10-20T22:03:08.939Z,10.05
2023-10-20T22:05:48.713Z,9.35
2023-10-20T22:08:28.763Z,9.10
2023-10-20T22:11:08.463Z,10.27
2023-10-20T22:13:55.443Z,10.70
2023-10-20T22:16:35.110Z,11.30
2023-10-20T22:19:14.699Z,10.15
2023-10-20T22:21:54.316Z,6.93
2023-10-20T22:24:34.059Z,10.93
2023-10-20T22:27:13.760Z,9.52
2023-10-20T22:29:53.408Z,10.35
2023-10-20T22:32:32.969Z,12.10
2023-10-20T22:35:15.333Z,9.13
2023-10-20T22:37:55.230Z,11.75
2023-10-20T22:40:34.887Z,9.88
2023-10-20T22:43:14.582Z,10.25
2023-10-20T22:45:56.786Z,9.45
2023-10-20T22:48:36.376Z,10.55
2023-10-20T22:51:16.079Z,10.65
2023-10-20T22:53:55.788Z,9.52
2023-10-20T22:56:35.405Z,9.70
2023-10-20T22:59:15.404Z,7.63
2023-10-20T23:01:55.055Z,8.38
2023-10-20T23:04:34.702Z,10.50
2023-10-20T23:07:14.263Z,8.93
2023-10-20T23:09:53.885Z,8.88
2023-10-20T23:12:34.663Z,10.07
2023-10-20T23:15:14.178Z,9.93
2023-10-20T23:17:54.086Z,10.80
2023-10-20T23:20:33.609Z,8.55
2023-10-20T23:23:13.292Z,11.98
2023-10-20T23:25:52.933Z,8.10
2023-10-20T23:28:32.566Z,8.25
2023-10-20T23:31:12.551Z,11.32
2023-10-20T23:33:52.227Z,9.73
2023-10-20T23:36:31.807Z,12.57
2023-10-20T23:39:12.795Z,11.95
2023-10-20T23:41:52.331Z,9.18
2023-10-20T23:44:34.373Z,8.23
2023-10-20T23:47:13.947Z,9.60
2023-10-20T23:49:53.678Z,7.57
2023-10-20T23:52:34.024Z,9.95
2023-10-20T23:55:13.607Z,8.88
2023-10-20T23:57:53.246Z,9.90
