createdAt,value
2017-12-16T00:00:38.622Z,46.12
2017-12-16T00:01:38.607Z,46.31
2017-12-16T00:02:38.593Z,46.12
2017-12-16T00:03:38.576Z,46.41
2017-12-16T00:04:38.562Z,46.12
2017-12-16T00:05:38.549Z,46.41
2017-12-16T00:06:38.532Z,46.41
2017-12-16T00:07:38.517Z,46.21
2017-12-16T00:08:38.501Z,46.21
2017-12-16T00:09:38.487Z,46.21
2017-12-16T00:10:38.471Z,46.41
2017-12-16T00:11:38.457Z,46.21
2017-12-16T00:12:38.442Z,46.21
2017-12-16T00:13:38.428Z,46.41
2017-12-16T00:14:38.413Z,46.50
2017-12-16T00:15:38.397Z,46.59
2017-12-16T00:16:38.382Z,46.59
2017-12-16T00:17:38.367Z,46.69
2017-12-16T00:18:38.353Z,46.41
2017-12-16T00:19:38.337Z,46.50
2017-12-16T00:20:38.322Z,46.59
2017-12-16T00:21:38.308Z,46.41
2017-12-16T00:22:38.292Z,46.59
2017-12-16T00:23:38.278Z,46.89
2017-12-16T00:24:38.261Z,46.50
2017-12-16T00:25:38.247Z,46.12
2017-12-16T00:26:38.232Z,46.41
2017-12-16T00:27:38.218Z,46.21
2017-12-16T00:28:38.202Z,46.21
2017-12-16T00:29:38.187Z,46.59
2017-12-16T00:30:38.171Z,46.12
2017-12-16T00:31:38.157Z,46.31
2017-12-16T00:32:38.141Z,46.41
2017-12-16T00:33:38.126Z,46.69
2017-12-16T00:34:38.111Z,46.59
2017-12-16T00:35:38.097Z,46.21
2017-12-16T00:36:38.081Z,46.21
2017-12-16T00:37:38.066Z,46.59
2017-12-16T00:38:38.051Z,46.59
2017-12-16T00:39:38.036Z,46.38
2017-12-16T00:40:38.020Z,46.50
2017-12-16T00:41:38.006Z,46.58
2017-12-16T00:42:37.992Z,46.98
2017-12-16T00:43:37.976Z,46.89
2017-12-16T00:44:37.960Z,46.79
2017-12-16T00:45:37.950Z,46.58
2017-12-16T00:46:37.930Z,46.59
2017-12-16T00:47:37.916Z,46.58
2017-12-16T00:48:37.900Z,46.58
2017-12-16T00:49:37.885Z,46.86
2017-12-16T00:50:37.871Z,46.59
2017-12-16T00:51:37.855Z,46.86
2017-12-16T00:52:37.839Z,46.77
2017-12-16T00:53:37.828Z,46.77
2017-12-16T00:54:37.809Z,47.25
2017-12-16T00:55:37.794Z,47.25
2017-12-16T00:56:37.781Z,47.25
2017-12-16T00:57:37.763Z,47.05
2017-12-16T00:58:37.750Z,47.34
2017-12-16T00:59:37.734Z,47.05
2017-12-16T01:00:37.719Z,47.25
2017-12-16T01:01:37.704Z,47.44
2017-12-16T01:02:37.689Z,47.44
2017-12-16T01:03:37.673Z,47.34
2017-12-16T01:04:37.657Z,47.05
2017-12-16T01:05:37.642Z,47.63
2017-12-16T01:06:37.628Z,47.53
2017-12-16T01:07:37.611Z,47.34
2017-12-16T01:08:37.596Z,47.44
2017-12-16T01:09:37.582Z,47.34
2017-12-16T01:10:37.566Z,47.44
2017-12-16T01:11:37.552Z,47.44
2017-12-16T01:12:37.536Z,47.15
2017-12-16T01:13:37.521Z,47.15
2017-12-16T01:14:37.507Z,47.34
2017-12-16T01:15:37.492Z,47.80
2017-12-16T01:16:37.478Z,47.41
2017-12-16T01:17:37.460Z,47.32
2017-12-16T01:18:37.444Z,47.41
2017-12-16T01:19:37.429Z,47.44
2017-12-16T01:20:37.413Z,47.41
2017-12-16T01:21:37.399Z,47.25
2017-12-16T01:22:37.384Z,47.71
2017-12-16T01:23:37.372Z,47.44
2017-12-16T01:24:37.353Z,47.51
2017-12-16T01:25:37.339Z,47.32
2017-12-16T01:26:37.322Z,47.71
2017-12-16T01:27:37.309Z,48.18
2017-12-16T01:28:37.291Z,47.80
2017-12-16T01:29:37.276Z,48.18
2017-12-16T01:30:37.263Z,47.80
2017-12-16T01:31:37.247Z,47.61
2017-12-16T01:32:37.231Z,47.61
2017-12-16T01:33:37.218Z,48.18
2017-12-16T01:34:37.220Z,47.80
2017-12-16T01:35:37.186Z,48.28
2017-12-16T01:36:37.172Z,47.80
2017-12-16T01:37:37.155Z,47.89
2017-12-16T01:38:37.141Z,48.09
2017-12-16T01:39:37.125Z,48.18
2017-12-16T01:40:37.108Z,47.61
2017-12-16T01:41:37.094Z,48.09
2017-12-16T01:42:37.079Z,48.09
2017-12-16T01:43:37.064Z,48.18
2017-12-16T01:44:37.048Z,48.18
2017-12-16T01:45:37.033Z,47.71
2017-12-16T01:46:37.018Z,48.09
2017-12-16T01:47:37.007Z,48.09
2017-12-16T01:48:36.990Z,48.09
2017-12-16T01:49:36.977Z,47.71
2017-12-16T01:50:36.956Z,47.89
2017-12-16T01:51:36.942Z,47.71
2017-12-16T01:52:36.925Z,47.71
2017-12-16T01:53:36.911Z,47.71
2017-12-16T01:54:36.896Z,48.09
2017-12-16T01:55:36.880Z,47.89
2017-12-16T01:56:36.863Z,47.99
2017-12-16T01:57:36.850Z,47.80
2017-12-16T01:58:36.834Z,47.51
2017-12-16T01:59:36.820Z,47.71
2017-12-16T02:00:36.803Z,48.09
2017-12-16T02:01:36.791Z,48.18
2017-12-16T02:02:36.778Z,47.80
2017-12-16T02:03:36.758Z,47.71
2017-12-16T02:04:36.744Z,47.71
2017-12-16T02:05:36.727Z,47.99
2017-12-16T02:06:36.712Z,47.71
2017-12-16T02:07:36.697Z,47.89
2017-12-16T02:08:36.680Z,48.09
2017-12-16T02:09:36.666Z,47.80
2017-12-16T02:10:36.651Z,48.18
2017-12-16T02:11:36.637Z,48.18
2017-12-16T02:12:36.619Z,48.18
2017-12-16T02:13:36.605Z,48.18
2017-12-16T02:14:36.592Z,48.18
2017-12-16T02:15:36.573Z,48.18
2017-12-16T02:16:36.560Z,48.28
2017-12-16T02:17:36.543Z,47.89
2017-12-16T02:18:36.528Z,48.09
2017-12-16T02:19:36.513Z,47.99
2017-12-16T02:20:36.496Z,47.71
2017-12-16T02:21:36.481Z,48.09
2017-12-16T02:22:36.467Z,47.99
2017-12-16T02:23:36.451Z,48.18
2017-12-16T02:24:36.489Z,48.18
2017-12-16T02:25:36.419Z,48.09
2017-12-16T02:26:36.404Z,48.09
2017-12-16T02:27:36.390Z,48.18
2017-12-16T02:28:36.377Z,48.28
2017-12-16T02:29:36.359Z,48.28
2017-12-16T02:30:36.344Z,47.89
2017-12-16T02:31:36.329Z,48.09
2017-12-16T02:32:36.313Z,48.09
2017-12-16T02:33:36.299Z,48.18
2017-12-16T02:34:36.283Z,48.18
2017-12-16T02:35:36.266Z,48.18
2017-12-16T02:36:36.250Z,48.28
2017-12-16T02:37:36.235Z,48.09
2017-12-16T02:38:36.222Z,48.09
2017-12-16T02:39:36.205Z,47.99
2017-12-16T02:40:36.194Z,48.28
2017-12-16T02:41:36.175Z,48.28
2017-12-16T02:42:36.158Z,48.18
2017-12-16T02:43:36.145Z,48.28
2017-12-16T02:44:36.127Z,48.18
2017-12-16T02:45:36.112Z,48.28
2017-12-16T02:46:36.098Z,48.09
2017-12-16T02:47:36.084Z,48.28
2017-12-16T02:48:36.066Z,48.18
2017-12-16T02:49:36.050Z,48.09
2017-12-16T02:50:36.035Z,48.09
2017-12-16T02:51:36.023Z,48.09
2017-12-16T02:52:36.008Z,48.18
2017-12-16T02:53:35.988Z,48.18
2017-12-16T02:54:35.972Z,48.28
2017-12-16T02:55:35.959Z,48.28
2017-12-16T02:56:35.943Z,47.61
2017-12-16T02:57:35.926Z,48.28
2017-12-16T02:58:35.912Z,48.09
2017-12-16T02:59:35.898Z,48.09
2017-12-16T03:00:35.880Z,48.09
2017-12-16T03:01:35.866Z,48.09
2017-12-16T03:02:35.850Z,48.09
2017-12-16T03:03:35.834Z,48.18
2017-12-16T03:04:35.819Z,47.89
2017-12-16T03:05:35.804Z,47.71
2017-12-16T03:06:35.789Z,48.18
2017-12-16T03:07:35.772Z,48.09
2017-12-16T03:08:35.757Z,47.71
2017-12-16T03:09:35.742Z,47.71
2017-12-16T03:10:35.732Z,48.09
2017-12-16T03:11:35.711Z,48.16
2017-12-16T03:12:35.695Z,47.77
2017-12-16T03:13:35.679Z,48.09
2017-12-16T03:14:35.664Z,47.89
2017-12-16T03:15:35.650Z,48.09
2017-12-16T03:16:35.633Z,48.07
2017-12-16T03:17:35.617Z,47.71
2017-12-16T03:18:35.602Z,47.87
2017-12-16T03:19:35.588Z,47.87
2017-12-16T03:20:35.571Z,47.97
2017-12-16T03:21:35.558Z,47.68
2017-12-16T03:22:35.541Z,47.97
2017-12-16T03:23:35.525Z,47.68
2017-12-16T03:24:35.508Z,47.97
2017-12-16T03:25:35.494Z,47.77
2017-12-16T03:26:35.478Z,47.77
2017-12-16T03:27:35.463Z,47.49
2017-12-16T03:28:35.446Z,47.77
2017-12-16T03:29:35.430Z,47.58
2017-12-16T03:30:35.417Z,47.58
2017-12-16T03:31:35.401Z,47.89
2017-12-16T03:32:35.384Z,48.07
2017-12-16T03:33:35.372Z,47.87
2017-12-16T03:34:35.354Z,47.97
2017-12-16T03:35:35.338Z,48.25
2017-12-16T03:36:35.322Z,47.77
2017-12-16T03:37:35.307Z,47.39
2017-12-16T03:38:35.291Z,47.58
2017-12-16T03:39:35.277Z,47.41
2017-12-16T03:40:35.260Z,47.22
2017-12-16T03:41:35.246Z,47.51
2017-12-16T03:42:35.236Z,47.49
2017-12-16T03:43:35.215Z,47.30
2017-12-16T03:44:35.198Z,47.30
2017-12-16T03:45:35.184Z,47.49
2017-12-16T03:46:35.169Z,47.32
2017-12-16T03:47:35.152Z,47.30
2017-12-16T03:48:35.136Z,47.30
2017-12-16T03:49:35.122Z,47.41
2017-12-16T03:50:35.106Z,47.32
2017-12-16T03:51:35.091Z,47.51
2017-12-16T03:52:35.074Z,47.22
2017-12-16T03:53:35.062Z,47.22
2017-12-16T03:54:35.043Z,46.94
2017-12-16T03:55:35.029Z,47.22
2017-12-16T03:56:35.012Z,47.41
2017-12-16T03:57:34.997Z,47.22
2017-12-16T03:58:34.980Z,47.03
2017-12-16T03:59:34.966Z,47.13
2017-12-16T04:00:34.950Z,47.13
2017-12-16T04:01:34.935Z,46.84
2017-12-16T04:02:34.919Z,46.94
2017-12-16T04:03:34.904Z,46.74
2017-12-16T04:04:34.887Z,46.65
2017-12-16T04:05:34.873Z,46.55
2017-12-16T04:06:34.856Z,46.84
2017-12-16T04:07:34.842Z,46.36
2017-12-16T04:08:34.825Z,46.65
2017-12-16T04:09:34.811Z,46.36
2017-12-16T04:10:34.794Z,46.07
2017-12-16T04:11:34.780Z,46.45
2017-12-16T04:12:34.766Z,46.45
2017-12-16T04:13:34.748Z,46.19
2017-12-16T04:14:34.732Z,46.28
2017-12-16T04:15:34.722Z,46.07
2017-12-16T04:16:34.701Z,46.09
2017-12-16T04:17:34.688Z,46.09
2017-12-16T04:18:34.670Z,46.09
2017-12-16T04:19:34.657Z,46.09
2017-12-16T04:20:34.639Z,46.19
2017-12-16T04:21:34.625Z,45.90
2017-12-16T04:22:34.608Z,45.90
2017-12-16T04:23:34.593Z,46.09
2017-12-16T04:24:34.579Z,46.19
2017-12-16T04:25:34.563Z,46.09
2017-12-16T04:26:34.546Z,46.09
2017-12-16T04:27:34.533Z,46.28
2017-12-16T04:28:34.518Z,46.28
2017-12-16T04:29:34.502Z,46.09
2017-12-16T04:30:34.486Z,46.09
2017-12-16T04:31:34.470Z,46.19
2017-12-16T04:32:34.454Z,46.19
2017-12-16T04:33:34.439Z,46.48
2017-12-16T04:34:34.423Z,45.81
2017-12-16T04:35:34.409Z,45.71
2017-12-16T04:36:34.392Z,45.81
2017-12-16T04:37:34.377Z,45.81
2017-12-16T04:38:34.363Z,45.71
2017-12-16T04:39:34.347Z,45.71
2017-12-16T04:40:34.332Z,45.71
2017-12-16T04:41:34.316Z,45.81
2017-12-16T04:42:34.301Z,45.81
2017-12-16T04:43:34.286Z,46.09
2017-12-16T04:44:34.269Z,45.61
2017-12-16T04:45:34.255Z,46.00
2017-12-16T04:46:34.239Z,45.92
2017-12-16T04:47:34.225Z,46.00
2017-12-16T04:48:34.210Z,45.92
2017-12-16T04:49:34.194Z,45.92
2017-12-16T04:50:34.179Z,46.02
2017-12-16T04:51:34.164Z,45.73
2017-12-16T04:52:34.147Z,45.71
2017-12-16T04:53:34.132Z,45.35
2017-12-16T04:54:34.117Z,45.25
2017-12-16T04:55:34.103Z,45.23
2017-12-16T04:56:34.085Z,44.94
2017-12-16T04:57:34.071Z,45.64
2017-12-16T04:58:34.057Z,45.64
2017-12-16T04:59:34.042Z,45.25
2017-12-16T05:00:34.026Z,45.45
2017-12-16T05:01:34.011Z,45.45
2017-12-16T05:02:33.995Z,45.35
2017-12-16T05:03:33.980Z,45.25
2017-12-16T05:04:33.964Z,45.54
2017-12-16T05:05:33.949Z,45.06
2017-12-16T05:06:33.935Z,45.45
2017-12-16T05:07:33.923Z,45.25
2017-12-16T05:08:33.904Z,45.25
2017-12-16T05:09:33.889Z,45.35
2017-12-16T05:10:33.874Z,45.35
2017-12-16T05:11:33.858Z,45.45
2017-12-16T05:12:33.842Z,45.25
2017-12-16T05:13:33.828Z,45.25
2017-12-16T05:14:33.812Z,45.15
2017-12-16T05:15:33.798Z,45.15
2017-12-16T05:16:33.781Z,45.45
2017-12-16T05:17:33.770Z,45.06
2017-12-16T05:18:33.755Z,45.06
2017-12-16T05:19:33.737Z,45.45
2017-12-16T05:20:33.721Z,45.35
2017-12-16T05:21:33.706Z,45.15
2017-12-16T05:22:33.690Z,44.77
2017-12-16T05:23:33.681Z,44.87
2017-12-16T05:24:33.660Z,44.68
2017-12-16T05:25:33.649Z,44.87
2017-12-16T05:26:33.630Z,44.96
2017-12-16T05:27:33.615Z,44.87
2017-12-16T05:28:33.600Z,44.96
2017-12-16T05:29:33.585Z,44.77
2017-12-16T05:30:33.570Z,44.87
2017-12-16T05:31:33.556Z,44.87
2017-12-16T05:32:33.540Z,44.96
2017-12-16T05:33:33.525Z,44.96
2017-12-16T05:34:33.509Z,44.96
2017-12-16T05:35:33.496Z,44.77
2017-12-16T05:36:33.480Z,44.68
2017-12-16T05:37:33.465Z,44.96
2017-12-16T05:38:33.450Z,45.06
2017-12-16T05:39:33.435Z,44.87
2017-12-16T05:40:33.419Z,44.68
2017-12-16T05:41:33.403Z,44.77
2017-12-16T05:42:33.388Z,44.48
2017-12-16T05:43:33.374Z,44.77
2017-12-16T05:44:33.358Z,44.87
2017-12-16T05:45:33.344Z,44.87
2017-12-16T05:46:33.328Z,44.96
2017-12-16T05:47:33.313Z,44.77
2017-12-16T05:48:33.297Z,44.96
2017-12-16T05:49:33.283Z,44.48
2017-12-16T05:50:33.269Z,44.87
2017-12-16T05:51:33.256Z,44.68
2017-12-16T05:52:33.237Z,44.77
2017-12-16T05:53:33.223Z,44.87
2017-12-16T05:54:33.209Z,44.58
2017-12-16T05:55:33.192Z,44.58
2017-12-16T05:56:33.176Z,44.77
2017-12-16T05:57:33.162Z,44.87
2017-12-16T05:58:33.147Z,44.77
2017-12-16T05:59:33.179Z,45.06
2017-12-16T06:00:33.117Z,44.87
2017-12-16T06:01:33.102Z,44.87
2017-12-16T06:02:33.088Z,44.77
2017-12-16T06:03:33.073Z,44.77
2017-12-16T06:04:33.056Z,44.38
2017-12-16T06:05:33.043Z,44.77
2017-12-16T06:06:33.028Z,44.87
2017-12-16T06:07:33.012Z,44.87
2017-12-16T06:08:32.997Z,44.87
2017-12-16T06:09:32.981Z,44.77
2017-12-16T06:10:32.969Z,45.06
2017-12-16T06:11:32.953Z,44.87
2017-12-16T06:12:32.936Z,44.38
2017-12-16T06:13:32.923Z,44.96
2017-12-16T06:14:32.907Z,44.77
2017-12-16T06:15:32.891Z,44.77
2017-12-16T06:16:32.875Z,44.87
2017-12-16T06:17:32.862Z,44.77
2017-12-16T06:18:32.846Z,44.87
2017-12-16T06:19:32.832Z,44.96
2017-12-16T06:20:32.815Z,44.87
2017-12-16T06:21:32.800Z,44.77
2017-12-16T06:22:32.785Z,44.96
2017-12-16T06:23:32.770Z,44.96
2017-12-16T06:24:32.755Z,44.87
2017-12-16T06:25:32.740Z,44.96
2017-12-16T06:26:32.725Z,44.96
2017-12-16T06:27:32.711Z,44.96
2017-12-16T06:28:32.695Z,44.68
2017-12-16T06:29:32.680Z,44.77
2017-12-16T06:30:32.665Z,44.87
2017-12-16T06:31:32.650Z,44.77
2017-12-16T06:32:32.636Z,44.87
2017-12-16T06:33:32.623Z,44.77
2017-12-16T06:34:32.605Z,44.77
2017-12-16T06:35:32.590Z,44.77
2017-12-16T06:36:32.574Z,44.58
2017-12-16T06:37:32.559Z,44.87
2017-12-16T06:38:32.544Z,44.87
2017-12-16T06:39:32.531Z,44.68
2017-12-16T06:40:32.515Z,44.96
2017-12-16T06:41:32.500Z,44.96
2017-12-16T06:42:32.483Z,44.77
2017-12-16T06:43:32.469Z,44.77
2017-12-16T06:44:32.454Z,44.96
2017-12-16T06:45:32.438Z,44.77
2017-12-16T06:46:32.424Z,44.77
2017-12-16T06:47:32.408Z,44.87
2017-12-16T06:48:32.393Z,44.68
2017-12-16T06:49:32.378Z,44.96
2017-12-16T06:50:32.363Z,44.68
2017-12-16T06:51:32.348Z,44.87
2017-12-16T06:52:32.333Z,44.68
2017-12-16T06:53:32.318Z,44.87
2017-12-16T06:54:32.303Z,44.96
2017-12-16T06:55:32.302Z,44.87
2017-12-16T06:56:32.274Z,44.77
2017-12-16T06:57:32.258Z,45.06
2017-12-16T06:58:32.243Z,44.87
2017-12-16T06:59:32.227Z,44.77
2017-12-16T07:00:32.212Z,44.77
2017-12-16T07:01:32.197Z,44.77
2017-12-16T07:02:32.183Z,44.77
2017-12-16T07:03:32.169Z,44.99
2017-12-16T07:04:32.151Z,44.96
2017-12-16T07:05:32.136Z,44.96
2017-12-16T07:06:32.121Z,44.68
2017-12-16T07:07:32.114Z,44.77
2017-12-16T07:08:32.091Z,44.68
2017-12-16T07:09:32.078Z,44.87
2017-12-16T07:10:32.063Z,45.15
2017-12-16T07:11:32.047Z,45.15
2017-12-16T07:12:32.032Z,44.77
2017-12-16T07:13:32.017Z,44.96
2017-12-16T07:14:32.002Z,45.15
2017-12-16T07:15:31.987Z,45.15
2017-12-16T07:16:31.970Z,44.77
2017-12-16T07:17:31.956Z,44.68
2017-12-16T07:18:31.941Z,44.68
2017-12-16T07:19:31.927Z,44.87
2017-12-16T07:20:31.910Z,44.48
2017-12-16T07:21:31.896Z,44.77
2017-12-16T07:22:31.882Z,44.77
2017-12-16T07:23:31.866Z,44.77
2017-12-16T07:24:31.850Z,44.58
2017-12-16T07:25:31.836Z,45.08
2017-12-16T07:26:31.821Z,44.96
2017-12-16T07:27:31.805Z,44.77
2017-12-16T07:28:31.789Z,44.77
2017-12-16T07:29:31.775Z,44.87
2017-12-16T07:30:31.760Z,44.77
2017-12-16T07:31:31.746Z,44.77
2017-12-16T07:32:31.729Z,44.96
2017-12-16T07:33:31.714Z,44.77
2017-12-16T07:34:31.700Z,44.58
2017-12-16T07:35:31.684Z,44.79
2017-12-16T07:36:31.669Z,44.79
2017-12-16T07:37:31.655Z,44.96
2017-12-16T07:38:31.644Z,44.79
2017-12-16T07:39:31.624Z,44.87
2017-12-16T07:40:31.608Z,44.87
2017-12-16T07:41:31.594Z,44.77
2017-12-16T07:42:31.580Z,44.96
2017-12-16T07:43:31.565Z,44.89
2017-12-16T07:44:31.549Z,44.79
2017-12-16T07:45:31.535Z,44.79
2017-12-16T07:46:31.520Z,44.79
2017-12-16T07:47:31.505Z,44.87
2017-12-16T07:48:31.489Z,44.89
2017-12-16T07:49:31.474Z,44.89
2017-12-16T07:50:31.459Z,44.77
2017-12-16T07:51:31.444Z,44.79
2017-12-16T07:52:31.428Z,44.48
2017-12-16T07:53:31.414Z,44.87
2017-12-16T07:54:31.400Z,44.70
2017-12-16T07:55:31.383Z,44.79
2017-12-16T07:56:31.368Z,44.77
2017-12-16T07:57:31.353Z,44.70
2017-12-16T07:58:31.339Z,44.70
2017-12-16T07:59:31.325Z,44.48
2017-12-16T08:00:31.308Z,44.89
2017-12-16T08:01:31.294Z,44.89
2017-12-16T08:02:31.280Z,44.79
2017-12-16T08:03:31.264Z,44.89
2017-12-16T08:04:31.248Z,44.99
2017-12-16T08:05:31.234Z,44.70
2017-12-16T08:06:31.272Z,44.89
2017-12-16T08:07:31.205Z,44.51
2017-12-16T08:08:31.192Z,44.48
2017-12-16T08:09:31.177Z,44.96
2017-12-16T08:10:31.158Z,44.51
2017-12-16T08:11:31.144Z,44.99
2017-12-16T08:12:31.128Z,44.79
2017-12-16T08:13:31.113Z,44.79
2017-12-16T08:14:31.098Z,44.70
2017-12-16T08:15:31.084Z,45.08
2017-12-16T08:16:31.069Z,45.08
2017-12-16T08:17:31.053Z,44.38
2017-12-16T08:18:31.040Z,44.41
2017-12-16T08:19:31.026Z,44.99
2017-12-16T08:20:31.010Z,44.70
2017-12-16T08:21:30.994Z,44.89
2017-12-16T08:22:30.979Z,44.41
2017-12-16T08:23:30.966Z,44.22
2017-12-16T08:24:30.949Z,44.22
2017-12-16T08:25:30.935Z,44.60
2017-12-16T08:26:30.920Z,44.60
2017-12-16T08:27:30.909Z,44.41
2017-12-16T08:28:30.890Z,44.79
2017-12-16T08:29:30.876Z,45.39
2017-12-16T08:30:30.861Z,44.91
2017-12-16T08:31:30.847Z,45.10
2017-12-16T08:32:30.830Z,44.84
2017-12-16T08:33:30.816Z,44.93
2017-12-16T08:34:30.806Z,44.74
2017-12-16T08:35:30.795Z,44.26
2017-12-16T08:36:30.774Z,44.17
2017-12-16T08:37:30.757Z,44.65
2017-12-16T08:38:30.747Z,44.45
2017-12-16T08:39:30.730Z,44.55
2017-12-16T08:40:30.716Z,44.55
2017-12-16T08:41:30.700Z,44.45
2017-12-16T08:42:30.687Z,44.74
2017-12-16T08:43:30.672Z,44.74
2017-12-16T08:44:30.658Z,44.57
2017-12-16T08:45:30.644Z,44.96
2017-12-16T08:46:30.631Z,44.48
2017-12-16T08:47:30.615Z,43.80
2017-12-16T08:48:30.601Z,43.90
2017-12-16T08:49:30.586Z,43.61
2017-12-16T08:50:30.573Z,44.09
2017-12-16T08:51:30.560Z,43.71
2017-12-16T08:52:30.544Z,43.51
2017-12-16T08:53:30.538Z,43.73
2017-12-16T08:54:30.518Z,43.51
2017-12-16T08:55:30.504Z,43.73
2017-12-16T08:56:30.490Z,43.73
2017-12-16T08:57:30.476Z,43.63
2017-12-16T08:58:30.464Z,43.82
2017-12-16T08:59:30.450Z,43.92
2017-12-16T09:00:30.434Z,44.40
2017-12-16T09:01:30.426Z,44.11
2017-12-16T09:02:30.410Z,44.11
2017-12-16T09:03:30.397Z,44.11
2017-12-16T09:04:30.382Z,44.23
2017-12-16T09:05:30.368Z,43.85
2017-12-16T09:06:30.357Z,43.85
2017-12-16T09:07:30.342Z,43.37
2017-12-16T09:08:30.329Z,43.55
2017-12-16T09:09:30.316Z,43.65
2017-12-16T09:10:30.303Z,43.65
2017-12-16T09:11:30.290Z,43.65
2017-12-16T09:12:30.276Z,43.07
2017-12-16T09:13:30.264Z,43.07
2017-12-16T09:14:30.251Z,43.27
2017-12-16T09:15:30.238Z,42.79
2017-12-16T09:16:30.224Z,42.90
2017-12-16T09:17:30.213Z,43.10
2017-12-16T09:18:30.200Z,42.71
2017-12-16T09:19:30.188Z,42.71
2017-12-16T09:20:30.176Z,42.42
2017-12-16T09:21:30.161Z,42.61
2017-12-16T09:22:30.150Z,42.23
2017-12-16T09:23:30.137Z,42.61
2017-12-16T09:24:30.126Z,42.52
2017-12-16T09:25:30.112Z,42.05
2017-12-16T09:26:30.100Z,42.15
2017-12-16T09:27:30.088Z,41.96
2017-12-16T09:28:30.075Z,42.05
2017-12-16T09:29:30.061Z,41.86
2017-12-16T09:30:30.051Z,41.57
2017-12-16T09:31:30.037Z,41.48
2017-12-16T09:32:30.025Z,41.77
2017-12-16T09:33:30.014Z,41.40
2017-12-16T09:34:30.030Z,41.38
2017-12-16T09:35:29.990Z,41.30
2017-12-16T09:36:29.978Z,41.11
2017-12-16T09:37:29.964Z,40.82
2017-12-16T09:38:30.009Z,41.20
2017-12-16T09:39:29.941Z,40.92
2017-12-16T09:40:29.928Z,41.11
2017-12-16T09:41:29.924Z,40.82
2017-12-16T09:42:29.906Z,40.92
2017-12-16T09:43:29.895Z,40.63
2017-12-16T09:44:29.881Z,40.24
2017-12-16T09:45:29.871Z,40.63
2017-12-16T09:46:29.865Z,40.45
2017-12-16T09:47:29.852Z,40.75
2017-12-16T09:48:29.836Z,40.65
2017-12-16T09:49:29.827Z,40.17
2017-12-16T09:50:29.814Z,40.36
2017-12-16T09:51:29.803Z,40.26
2017-12-16T09:52:29.789Z,40.26
2017-12-16T09:53:29.778Z,40.26
2017-12-16T09:54:29.768Z,40.07
2017-12-16T09:55:29.757Z,39.99
2017-12-16T09:56:29.744Z,39.90
2017-12-16T09:57:29.733Z,39.99
2017-12-16T09:58:29.723Z,39.90
2017-12-16T09:59:29.714Z,40.28
2017-12-16T10:00:29.700Z,39.90
2017-12-16T10:01:29.691Z,39.70
2017-12-16T10:02:29.682Z,39.80
2017-12-16T10:03:29.668Z,39.80
2017-12-16T10:04:29.655Z,39.90
2017-12-16T10:05:29.644Z,39.41
2017-12-16T10:06:29.634Z,39.14
2017-12-16T10:07:29.623Z,39.04
2017-12-16T10:08:29.611Z,39.14
2017-12-16T10:09:29.600Z,38.95
2017-12-16T10:10:29.597Z,38.64
2017-12-16T10:11:29.580Z,38.83
2017-12-16T10:12:29.571Z,38.85
2017-12-16T10:13:29.558Z,38.76
2017-12-16T10:14:29.547Z,38.76
2017-12-16T10:15:29.537Z,38.46
2017-12-16T10:16:29.525Z,38.76
2017-12-16T10:17:29.516Z,38.56
2017-12-16T10:18:29.506Z,38.66
2017-12-16T10:19:29.495Z,38.66
2017-12-16T10:20:29.483Z,38.48
2017-12-16T10:21:29.474Z,38.58
2017-12-16T10:22:29.464Z,38.20
2017-12-16T10:23:29.454Z,38.78
2017-12-16T10:24:29.443Z,38.29
2017-12-16T10:25:29.433Z,38.48
2017-12-16T10:26:29.421Z,38.29
2017-12-16T10:27:29.412Z,38.39
2017-12-16T10:28:29.401Z,38.29
2017-12-16T10:29:29.391Z,38.20
2017-12-16T10:30:29.381Z,38.12
2017-12-16T10:31:29.370Z,38.10
2017-12-16T10:32:29.361Z,38.21
2017-12-16T10:33:29.350Z,38.00
2017-12-16T10:34:29.344Z,38.31
2017-12-16T10:35:29.330Z,38.31
2017-12-16T10:36:29.321Z,38.31
2017-12-16T10:37:29.310Z,37.92
2017-12-16T10:38:29.300Z,37.82
2017-12-16T10:39:29.294Z,38.12
2017-12-16T10:40:29.281Z,37.82
2017-12-16T10:41:29.272Z,37.82
2017-12-16T10:42:29.262Z,37.54
2017-12-16T10:43:29.252Z,37.63
2017-12-16T10:44:29.242Z,37.44
2017-12-16T10:45:29.233Z,37.44
2017-12-16T10:46:29.223Z,37.44
2017-12-16T10:47:29.214Z,37.24
2017-12-16T10:48:29.207Z,37.24
2017-12-16T10:49:29.194Z,37.75
2017-12-16T10:50:29.185Z,37.15
2017-12-16T10:51:29.176Z,37.65
2017-12-16T10:52:29.167Z,36.98
2017-12-16T10:53:29.156Z,37.26
2017-12-16T10:54:29.147Z,37.07
2017-12-16T10:55:29.137Z,37.07
2017-12-16T10:56:29.132Z,37.26
2017-12-16T10:57:29.118Z,37.26
2017-12-16T10:58:29.109Z,37.26
2017-12-16T10:59:29.100Z,37.26
2017-12-16T11:00:29.091Z,36.98
2017-12-16T11:01:29.081Z,36.98
2017-12-16T11:02:29.073Z,37.65
2017-12-16T11:03:29.064Z,37.17
2017-12-16T11:04:29.055Z,37.36
2017-12-16T11:05:29.046Z,37.26
2017-12-16T11:06:29.040Z,37.17
2017-12-16T11:07:29.027Z,36.98
2017-12-16T11:08:29.016Z,36.88
2017-12-16T11:09:29.008Z,37.36
2017-12-16T11:10:28.998Z,36.98
2017-12-16T11:11:28.989Z,37.07
2017-12-16T11:12:28.978Z,37.26
2017-12-16T11:13:28.968Z,37.26
2017-12-16T11:14:28.959Z,37.07
2017-12-16T11:15:28.951Z,37.17
2017-12-16T11:16:28.939Z,36.98
2017-12-16T11:17:28.930Z,37.07
2017-12-16T11:18:28.921Z,37.46
2017-12-16T11:19:28.911Z,37.07
2017-12-16T11:20:28.900Z,37.07
2017-12-16T11:21:28.890Z,37.17
2017-12-16T11:22:28.880Z,37.17
2017-12-16T11:23:28.870Z,36.98
2017-12-16T11:24:28.858Z,36.78
2017-12-16T11:25:28.848Z,36.78
2017-12-16T11:26:28.838Z,36.88
2017-12-16T11:27:28.829Z,36.47
2017-12-16T11:28:28.818Z,36.76
2017-12-16T11:29:28.807Z,36.76
2017-12-16T11:30:28.796Z,36.66
2017-12-16T11:31:28.786Z,36.76
2017-12-16T11:32:28.774Z,36.66
2017-12-16T11:33:28.764Z,36.38
2017-12-16T11:34:28.754Z,36.46
2017-12-16T11:35:28.742Z,36.66
2017-12-16T11:36:28.732Z,36.38
2017-12-16T11:37:28.721Z,36.76
2017-12-16T11:38:28.710Z,36.18
2017-12-16T11:39:28.699Z,35.89
2017-12-16T11:40:28.687Z,35.89
2017-12-16T11:41:28.677Z,35.70
2017-12-16T11:42:28.666Z,35.89
2017-12-16T11:43:28.656Z,35.50
2017-12-16T11:44:28.643Z,35.41
2017-12-16T11:45:28.634Z,35.41
2017-12-16T11:46:28.622Z,35.31
2017-12-16T11:47:28.611Z,35.50
2017-12-16T11:48:28.601Z,35.50
2017-12-16T11:49:28.589Z,35.42
2017-12-16T11:50:28.579Z,35.41
2017-12-16T11:51:28.568Z,35.42
2017-12-16T11:52:28.556Z,35.42
2017-12-16T11:53:28.546Z,35.23
2017-12-16T11:54:28.534Z,35.13
2017-12-16T11:55:28.526Z,35.13
2017-12-16T11:56:28.511Z,35.33
2017-12-16T11:57:28.501Z,35.23
2017-12-16T11:58:28.492Z,35.33
2017-12-16T11:59:28.477Z,35.04
2017-12-16T12:00:28.465Z,35.04
2017-12-16T12:01:28.454Z,35.13
2017-12-16T12:02:28.444Z,35.23
2017-12-16T12:03:28.433Z,35.13
2017-12-16T12:04:28.420Z,34.94
2017-12-16T12:05:28.410Z,35.23
2017-12-16T12:06:28.399Z,35.13
2017-12-16T12:07:28.387Z,35.13
2017-12-16T12:08:28.376Z,35.13
2017-12-16T12:09:28.363Z,35.04
2017-12-16T12:10:28.352Z,35.13
2017-12-16T12:11:28.341Z,34.94
2017-12-16T12:12:28.332Z,34.94
2017-12-16T12:13:28.319Z,34.94
