createdAt,value
2017-09-12T00:00:44.587Z,99.99
2017-09-12T00:01:44.595Z,99.99
2017-09-12T00:02:44.234Z,99.99
2017-09-12T00:03:44.576Z,99.99
2017-09-12T00:04:44.220Z,99.99
2017-09-12T00:05:44.204Z,99.99
2017-09-12T00:06:44.195Z,99.99
2017-09-12T00:07:44.526Z,99.99
2017-09-12T00:08:44.174Z,99.99
2017-09-12T00:09:44.164Z,99.99
2017-09-12T00:10:44.155Z,99.99
2017-09-12T00:11:44.175Z,99.99
2017-09-12T00:12:44.469Z,99.99
2017-09-12T00:13:44.136Z,99.99
2017-09-12T00:14:44.113Z,99.99
2017-09-12T00:15:44.103Z,99.99
2017-09-12T00:16:44.093Z,99.99
2017-09-12T00:17:44.081Z,99.99
2017-09-12T00:18:44.073Z,99.99
2017-09-12T00:19:44.062Z,99.99
2017-09-12T00:20:44.074Z,99.99
2017-09-12T00:21:44.374Z,99.99
2017-09-12T00:22:44.029Z,99.99
2017-09-12T00:23:44.025Z,99.99
2017-09-12T00:24:44.337Z,99.99
2017-09-12T00:25:43.998Z,99.99
2017-09-12T00:26:43.988Z,99.99
2017-09-12T00:27:44.308Z,99.99
2017-09-12T00:28:43.967Z,99.99
2017-09-12T00:29:44.284Z,99.99
2017-09-12T00:30:43.950Z,99.99
2017-09-12T00:31:43.936Z,99.99
2017-09-12T00:32:44.254Z,99.99
2017-09-12T00:33:43.917Z,99.99
2017-09-12T00:34:43.905Z,99.99
2017-09-12T00:35:44.242Z,99.99
2017-09-12T00:36:43.887Z,99.99
2017-09-12T00:37:43.876Z,99.99
2017-09-12T00:38:43.880Z,99.99
2017-09-12T00:39:43.855Z,99.99
2017-09-12T00:40:44.190Z,99.99
2017-09-12T00:41:43.834Z,99.99
2017-09-12T00:42:43.833Z,99.99
2017-09-12T00:43:44.141Z,99.99
2017-09-12T00:44:43.801Z,99.99
2017-09-12T00:45:43.815Z,99.99
2017-09-12T00:46:43.782Z,99.99
2017-09-12T00:47:44.138Z,99.99
2017-09-12T00:48:43.765Z,99.99
2017-09-12T00:49:44.073Z,99.99
2017-09-12T00:50:44.191Z,99.99
2017-09-12T00:51:44.164Z,99.99
2017-09-12T00:52:44.584Z,99.99
2017-09-12T00:53:44.021Z,99.99
2017-09-12T00:54:44.152Z,99.99
2017-09-12T00:55:44.205Z,99.99
2017-09-12T00:56:44.814Z,99.99
2017-09-12T00:57:43.990Z,99.99
2017-09-12T00:58:44.539Z,99.99
2017-09-12T00:59:44.045Z,99.99
2017-09-12T01:00:43.835Z,99.99
2017-09-12T01:01:43.864Z,99.99
2017-09-12T01:02:44.328Z,99.99
2017-09-12T01:03:44.431Z,99.99
2017-09-12T01:04:44.379Z,99.99
2017-09-12T01:05:43.925Z,99.99
2017-09-12T01:06:43.575Z,99.99
2017-09-12T01:07:43.571Z,99.99
2017-09-12T01:08:43.562Z,99.99
2017-09-12T01:09:43.552Z,99.99
2017-09-12T01:10:43.535Z,99.99
2017-09-12T01:11:43.522Z,99.99
2017-09-12T01:12:43.872Z,99.99
2017-09-12T01:13:43.503Z,99.99
2017-09-12T01:14:43.826Z,99.99
2017-09-12T01:15:43.481Z,99.99
2017-09-12T01:16:43.493Z,99.99
2017-09-12T01:17:43.461Z,99.99
2017-09-12T01:18:43.462Z,99.99
2017-09-12T01:19:43.770Z,99.99
2017-09-12T01:20:43.429Z,99.99
2017-09-12T01:21:44.187Z,99.99
2017-09-12T01:22:43.825Z,99.99
2017-09-12T01:23:43.838Z,99.99
2017-09-12T01:24:44.301Z,99.99
2017-09-12T01:25:44.303Z,99.99
2017-09-12T01:26:43.754Z,99.99
2017-09-12T01:27:43.727Z,99.99
2017-09-12T01:28:43.994Z,99.99
2017-09-12T01:29:43.782Z,99.99
2017-09-12T01:30:44.342Z,99.99
2017-09-12T01:31:44.229Z,99.99
2017-09-12T01:32:43.730Z,99.99
2017-09-12T01:33:44.025Z,99.99
2017-09-12T01:34:43.681Z,99.99
2017-09-12T01:35:43.851Z,99.99
2017-09-12T01:36:43.602Z,99.99
2017-09-12T01:37:43.253Z,99.99
2017-09-12T01:38:43.588Z,99.99
2017-09-12T01:39:43.233Z,99.99
2017-09-12T01:40:43.233Z,99.99
2017-09-12T01:41:43.225Z,99.99
2017-09-12T01:42:43.201Z,99.99
2017-09-12T01:43:43.515Z,99.99
2017-09-12T01:44:43.181Z,99.99
2017-09-12T01:45:43.170Z,99.99
2017-09-12T01:46:43.160Z,99.99
2017-09-12T01:47:43.152Z,99.99
2017-09-12T01:48:43.140Z,99.99
2017-09-12T01:49:43.163Z,99.99
2017-09-12T01:50:43.144Z,99.99
2017-09-12T01:51:43.124Z,99.99
2017-09-12T01:52:43.097Z,99.99
2017-09-12T01:53:43.421Z,99.99
2017-09-12T01:54:43.165Z,99.99
2017-09-12T01:55:43.099Z,99.99
2017-09-12T01:56:43.385Z,99.99
2017-09-12T01:57:43.075Z,99.99
2017-09-12T01:58:43.380Z,99.99
2017-09-12T01:59:43.372Z,99.99
2017-09-12T02:00:43.042Z,99.99
2017-09-12T02:01:43.347Z,99.99
2017-09-12T02:02:43.021Z,99.99
2017-09-12T02:03:42.984Z,99.99
2017-09-12T02:04:43.300Z,99.99
2017-09-12T02:05:43.343Z,99.99
2017-09-12T02:06:42.979Z,99.99
2017-09-12T02:07:42.942Z,99.99
2017-09-12T02:08:42.935Z,99.99
2017-09-12T02:09:42.921Z,99.99
2017-09-12T02:10:43.241Z,99.99
2017-09-12T02:11:42.904Z,99.99
2017-09-12T02:12:42.910Z,99.99
2017-09-12T02:13:42.902Z,99.99
2017-09-12T02:14:43.199Z,99.99
2017-09-12T02:15:42.863Z,99.99
2017-09-12T02:16:42.870Z,99.99
2017-09-12T02:17:43.178Z,99.99
2017-09-12T02:18:42.832Z,99.99
2017-09-12T02:19:42.820Z,99.99
2017-09-12T02:20:42.811Z,99.99
2017-09-12T02:21:42.801Z,99.99
2017-09-12T02:22:42.794Z,99.99
2017-09-12T02:23:43.108Z,99.99
2017-09-12T02:24:43.099Z,99.99
2017-09-12T02:25:42.761Z,99.99
2017-09-12T02:26:42.750Z,99.99
2017-09-12T02:27:43.066Z,99.99
2017-09-12T02:28:42.731Z,99.99
2017-09-12T02:29:42.723Z,99.99
2017-09-12T02:30:42.711Z,99.99
2017-09-12T02:31:43.032Z,99.99
2017-09-12T02:32:43.030Z,99.99
2017-09-12T02:33:43.031Z,99.99
2017-09-12T02:34:42.999Z,99.99
2017-09-12T02:35:42.660Z,99.99
2017-09-12T02:36:42.652Z,99.99
2017-09-12T02:37:42.992Z,99.99
2017-09-12T02:38:42.634Z,99.99
2017-09-12T02:39:42.622Z,99.99
2017-09-12T02:40:42.948Z,99.99
2017-09-12T02:41:42.602Z,99.99
2017-09-12T02:42:42.594Z,99.99
2017-09-12T02:43:42.915Z,99.99
2017-09-12T02:44:42.576Z,99.99
2017-09-12T02:45:42.561Z,99.99
2017-09-12T02:46:42.552Z,99.99
2017-09-12T02:47:42.560Z,99.99
2017-09-12T02:48:42.534Z,99.99
2017-09-12T02:49:42.525Z,99.99
2017-09-12T02:50:42.524Z,99.99
2017-09-12T02:51:42.838Z,99.99
2017-09-12T02:52:42.493Z,99.99
2017-09-12T02:53:42.814Z,99.99
2017-09-12T02:54:42.801Z,99.99
2017-09-12T02:55:42.794Z,99.99
2017-09-12T02:56:42.782Z,99.99
2017-09-12T02:57:42.770Z,99.99
2017-09-12T02:58:42.434Z,99.99
2017-09-12T02:59:42.434Z,99.99
2017-09-12T03:00:42.751Z,99.99
2017-09-12T03:01:42.405Z,99.99
2017-09-12T03:02:42.395Z,99.99
2017-09-12T03:03:42.387Z,99.99
2017-09-12T03:04:42.379Z,99.99
2017-09-12T03:05:42.368Z,99.99
2017-09-12T03:06:42.688Z,99.99
2017-09-12T03:07:42.680Z,99.99
2017-09-12T03:08:42.341Z,99.99
2017-09-12T03:09:42.327Z,99.99
2017-09-12T03:10:42.318Z,99.99
2017-09-12T03:11:42.641Z,99.99
2017-09-12T03:12:42.297Z,99.99
2017-09-12T03:13:42.288Z,99.99
2017-09-12T03:14:42.278Z,99.99
2017-09-12T03:15:42.596Z,99.99
2017-09-12T03:16:42.261Z,99.99
2017-09-12T03:17:42.269Z,99.99
2017-09-12T03:18:42.568Z,99.99
2017-09-12T03:19:42.230Z,99.99
2017-09-12T03:20:42.551Z,99.99
2017-09-12T03:21:42.211Z,99.99
2017-09-12T03:22:42.528Z,99.99
2017-09-12T03:23:42.519Z,99.99
2017-09-12T03:24:42.181Z,99.99
2017-09-12T03:25:42.172Z,99.99
2017-09-12T03:26:42.494Z,99.99
2017-09-12T03:27:42.152Z,99.99
2017-09-12T03:28:42.144Z,99.99
2017-09-12T03:29:42.134Z,99.99
2017-09-12T03:30:42.132Z,99.99
2017-09-12T03:31:42.120Z,99.99
2017-09-12T03:32:42.432Z,99.99
2017-09-12T03:33:42.433Z,99.99
2017-09-12T03:34:42.084Z,99.99
2017-09-12T03:35:42.081Z,99.99
2017-09-12T03:36:42.088Z,99.99
2017-09-12T03:37:42.057Z,99.99
2017-09-12T03:38:42.378Z,99.99
2017-09-12T03:39:42.038Z,99.99
2017-09-12T03:40:42.029Z,99.99
2017-09-12T03:41:42.019Z,99.99
2017-09-12T03:42:42.354Z,99.99
2017-09-12T03:43:42.017Z,99.99
2017-09-12T03:44:41.988Z,99.89
2017-09-12T03:45:41.978Z,99.99
2017-09-12T03:46:41.976Z,99.99
2017-09-12T03:47:41.964Z,99.93
2017-09-12T03:48:42.279Z,99.99
2017-09-12T03:49:41.942Z,99.99
2017-09-12T03:50:41.929Z,99.99
2017-09-12T03:51:42.258Z,99.99
2017-09-12T03:52:41.918Z,99.99
2017-09-12T03:53:42.231Z,99.99
2017-09-12T03:54:41.892Z,99.99
2017-09-12T03:55:41.894Z,99.99
2017-09-12T03:56:42.213Z,99.99
2017-09-12T03:57:42.203Z,99.99
2017-09-12T03:58:41.852Z,99.99
2017-09-12T03:59:41.846Z,99.99
2017-09-12T04:00:42.184Z,99.99
2017-09-12T04:01:41.825Z,99.99
2017-09-12T04:02:42.174Z,99.99
2017-09-12T04:03:42.136Z,99.99
2017-09-12T04:04:41.798Z,99.99
2017-09-12T04:05:42.117Z,99.99
2017-09-12T04:06:41.778Z,99.99
2017-09-12T04:07:41.766Z,99.99
2017-09-12T04:08:41.757Z,99.99
2017-09-12T04:09:41.750Z,99.99
2017-09-12T04:10:41.739Z,99.99
2017-09-12T04:11:41.729Z,99.99
2017-09-12T04:12:41.719Z,99.99
2017-09-12T04:13:41.709Z,99.99
2017-09-12T04:14:41.715Z,99.99
2017-09-12T04:15:42.029Z,99.99
2017-09-12T04:16:41.681Z,99.99
2017-09-12T04:17:41.673Z,99.99
2017-09-12T04:18:41.992Z,99.99
2017-09-12T04:19:41.669Z,99.99
2017-09-12T04:20:41.640Z,99.99
2017-09-12T04:21:41.639Z,99.99
2017-09-12T04:22:41.639Z,99.99
2017-09-12T04:23:41.940Z,99.99
2017-09-12T04:24:41.938Z,99.99
2017-09-12T04:25:41.598Z,99.99
2017-09-12T04:26:41.584Z,99.99
2017-09-12T04:27:41.573Z,99.99
2017-09-12T04:28:41.582Z,99.99
2017-09-12T04:29:41.882Z,99.99
2017-09-12T04:30:41.552Z,99.99
2017-09-12T04:31:41.534Z,99.99
2017-09-12T04:32:41.851Z,99.99
2017-09-12T04:33:41.514Z,99.99
2017-09-12T04:34:41.505Z,99.99
2017-09-12T04:35:41.494Z,99.99
2017-09-12T04:36:41.847Z,99.99
2017-09-12T04:37:41.475Z,99.99
2017-09-12T04:38:41.464Z,99.99
2017-09-12T04:39:41.456Z,99.99
2017-09-12T04:40:41.443Z,99.99
2017-09-12T04:41:41.445Z,99.99
2017-09-12T04:42:41.760Z,99.99
2017-09-12T04:43:41.742Z,99.99
2017-09-12T04:44:41.403Z,99.99
2017-09-12T04:45:41.748Z,99.99
2017-09-12T04:46:41.383Z,99.99
2017-09-12T04:47:41.713Z,99.99
2017-09-12T04:48:41.373Z,99.99
2017-09-12T04:49:41.355Z,99.99
2017-09-12T04:50:41.347Z,99.99
2017-09-12T04:51:41.665Z,99.99
2017-09-12T04:52:41.653Z,99.99
2017-09-12T04:53:41.644Z,99.99
2017-09-12T04:54:41.303Z,99.99
2017-09-12T04:55:41.293Z,99.99
2017-09-12T04:56:41.281Z,99.99
2017-09-12T04:57:41.298Z,99.99
2017-09-12T04:58:41.590Z,99.99
2017-09-12T04:59:41.582Z,99.99
2017-09-12T05:00:41.573Z,99.99
2017-09-12T05:01:41.568Z,99.99
2017-09-12T05:02:41.222Z,99.99
2017-09-12T05:03:41.213Z,99.99
2017-09-12T05:04:41.219Z,99.99
2017-09-12T05:05:41.191Z,99.99
2017-09-12T05:06:41.191Z,99.99
2017-09-12T05:07:41.174Z,99.99
2017-09-12T05:08:41.160Z,99.99
2017-09-12T05:09:41.151Z,99.99
2017-09-12T05:10:41.140Z,99.99
2017-09-12T05:11:41.464Z,99.99
2017-09-12T05:12:41.474Z,99.99
2017-09-12T05:13:41.112Z,99.99
2017-09-12T05:14:41.436Z,99.99
2017-09-12T05:15:41.094Z,99.99
2017-09-12T05:16:41.087Z,99.99
2017-09-12T05:17:41.073Z,99.99
2017-09-12T05:18:41.393Z,99.99
2017-09-12T05:19:41.053Z,99.99
2017-09-12T05:20:41.044Z,99.99
2017-09-12T05:21:41.034Z,99.99
2017-09-12T05:22:41.351Z,99.99
2017-09-12T05:23:41.354Z,99.99
2017-09-12T05:24:41.004Z,99.99
2017-09-12T05:25:41.007Z,99.99
2017-09-12T05:26:40.988Z,99.99
2017-09-12T05:27:41.306Z,99.99
2017-09-12T05:28:41.314Z,99.99
2017-09-12T05:29:40.968Z,99.99
2017-09-12T05:30:40.952Z,99.99
2017-09-12T05:31:40.937Z,99.99
2017-09-12T05:32:40.947Z,99.6
2017-09-12T05:33:41.251Z,99.99
2017-09-12T05:34:40.914Z,99.99
2017-09-12T05:35:41.233Z,99.75
2017-09-12T05:36:41.223Z,99.55
2017-09-12T05:37:40.887Z,99.27
2017-09-12T05:38:40.874Z,98.99
2017-09-12T05:39:40.886Z,98.7
2017-09-12T05:40:41.183Z,98.41
2017-09-12T05:41:41.206Z,98.41
2017-09-12T05:42:40.841Z,97.94
2017-09-12T05:43:40.829Z,98.7
2017-09-12T05:44:42.970Z,98.99
2017-09-12T05:45:41.160Z,98.22
2017-09-12T05:46:41.147Z,97.84
2017-09-12T05:47:41.139Z,98.51
2017-09-12T05:48:40.784Z,97.94
2017-09-12T05:49:40.773Z,97.65
2017-09-12T05:50:40.766Z,97.94
2017-09-12T05:51:40.757Z,97.84
2017-09-12T05:52:40.771Z,98.51
2017-09-12T05:53:40.738Z,97.84
2017-09-12T05:54:40.729Z,97.65
2017-09-12T05:55:41.048Z,97.46
2017-09-12T05:56:40.716Z,96.98
2017-09-12T05:57:41.031Z,96.12
2017-09-12T05:58:41.019Z,97.65
2017-09-12T05:59:40.704Z,97.17
2017-09-12T06:00:41.021Z,95.75
2017-09-12T06:01:40.665Z,96.7
2017-09-12T06:02:40.657Z,96.22
2017-09-12T06:03:40.649Z,96.17
2017-09-12T06:04:40.640Z,94.84
2017-09-12T06:05:40.995Z,95.22
2017-09-12T06:06:40.949Z,94.74
2017-09-12T06:07:40.950Z,94.17
2017-09-12T06:08:40.602Z,93.88
2017-09-12T06:09:40.596Z,92.93
2017-09-12T06:10:40.941Z,93.03
2017-09-12T06:11:40.914Z,91.5
2017-09-12T06:12:40.898Z,90.93
2017-09-12T06:13:40.569Z,90.55
2017-09-12T06:14:40.880Z,91.03
2017-09-12T06:15:40.545Z,91.31
2017-09-12T06:16:40.538Z,91.36
2017-09-12T06:17:40.877Z,90.45
2017-09-12T06:18:40.520Z,90.69
2017-09-12T06:19:40.512Z,90.79
2017-09-12T06:20:40.503Z,89.74
2017-09-12T06:21:40.496Z,91.17
2017-09-12T06:22:40.843Z,91.17
2017-09-12T06:23:40.500Z,90.12
2017-09-12T06:24:40.808Z,88.88
2017-09-12T06:25:40.465Z,89.83
2017-09-12T06:26:40.475Z,89.83
2017-09-12T06:27:40.447Z,89.93
2017-09-12T06:28:40.464Z,90.59
2017-09-12T06:29:40.430Z,90.5
2017-09-12T06:30:40.425Z,90.59
2017-09-12T06:31:40.744Z,91.55
2017-09-12T06:32:40.732Z,91.5
2017-09-12T06:33:40.398Z,91.41
2017-09-12T06:34:40.388Z,90.69
2017-09-12T06:35:40.710Z,90.26
2017-09-12T06:36:40.374Z,91.22
2017-09-12T06:37:40.368Z,90.84
2017-09-12T06:38:40.366Z,89.69
2017-09-12T06:39:40.680Z,91.41
2017-09-12T06:40:40.360Z,90.64
2017-09-12T06:41:40.331Z,91.31
2017-09-12T06:42:40.346Z,91.79
2017-09-12T06:43:40.660Z,91.79
2017-09-12T06:44:40.316Z,89.89
2017-09-12T06:45:40.301Z,90.26
2017-09-12T06:46:40.301Z,90.74
2017-09-12T06:47:40.283Z,90.79
2017-09-12T06:48:40.621Z,90.41
2017-09-12T06:49:40.626Z,90.41
2017-09-12T06:50:40.259Z,89.64
2017-09-12T06:51:40.250Z,89.64
2017-09-12T06:52:40.257Z,89.83
2017-09-12T06:53:40.235Z,90.22
2017-09-12T06:54:40.554Z,89.93
2017-09-12T06:55:40.219Z,89.36
2017-09-12T06:56:40.554Z,89.64
2017-09-12T06:57:40.232Z,88.78
2017-09-12T06:58:40.195Z,89.07
2017-09-12T06:59:40.186Z,89.74
2017-09-12T07:00:40.179Z,88.12
2017-09-12T07:01:40.187Z,88.31
2017-09-12T07:02:40.500Z,88.12
2017-09-12T07:03:40.494Z,88.69
2017-09-12T07:04:40.480Z,88.59
2017-09-12T07:05:40.159Z,89.07
2017-09-12T07:06:40.505Z,88.88
2017-09-12T07:07:40.125Z,88.5
2017-09-12T07:08:40.128Z,89.54
2017-09-12T07:09:40.113Z,88.88
2017-09-12T07:10:40.446Z,88.59
2017-09-12T07:11:40.096Z,87.16
2017-09-12T07:12:40.089Z,88.4
2017-09-12T07:13:40.078Z,87.26
2017-09-12T07:14:40.074Z,85.87
2017-09-12T07:15:40.065Z,85.3
2017-09-12T07:16:40.388Z,85.53
2017-09-12T07:17:40.049Z,84.39
2017-09-12T07:18:40.052Z,83.81
2017-09-12T07:19:40.367Z,82.95
2017-09-12T07:20:40.356Z,82.42
2017-09-12T07:21:40.019Z,81.37
2017-09-12T07:22:40.011Z,80.9
2017-09-12T07:23:40.008Z,80.8
2017-09-12T07:24:40.323Z,80.22
2017-09-12T07:25:40.320Z,80.9
2017-09-12T07:26:40.009Z,82.23
2017-09-12T07:27:39.979Z,81.85
2017-09-12T07:28:39.972Z,81.95
2017-09-12T07:29:40.295Z,82.61
2017-09-12T07:30:39.958Z,82.32
2017-09-12T07:31:39.949Z,82.42
2017-09-12T07:32:39.942Z,82.81
2017-09-12T07:33:39.935Z,81.52
2017-09-12T07:34:39.934Z,82.14
2017-09-12T07:35:40.256Z,81.9
2017-09-12T07:36:39.936Z,82.76
2017-09-12T07:37:39.907Z,82.57
2017-09-12T07:38:39.904Z,82.09
2017-09-12T07:39:40.282Z,83.53
2017-09-12T07:40:40.218Z,82.67
2017-09-12T07:41:39.882Z,84.1
2017-09-12T07:42:39.890Z,83.62
2017-09-12T07:43:40.197Z,83.43
2017-09-12T07:44:39.861Z,82.95
2017-09-12T07:45:39.854Z,83.53
2017-09-12T07:46:39.851Z,83.72
2017-09-12T07:47:39.853Z,83.62
2017-09-12T07:48:39.833Z,84
2017-09-12T07:49:39.827Z,82.38
2017-09-12T07:50:39.821Z,82.86
2017-09-12T07:51:40.142Z,83.62
2017-09-12T07:52:40.137Z,84.67
2017-09-12T07:53:39.814Z,85.34
2017-09-12T07:54:39.793Z,85.77
2017-09-12T07:55:40.117Z,82.32
2017-09-12T07:56:39.783Z,81.47
2017-09-12T07:57:40.099Z,82.28
2017-09-12T07:58:39.769Z,81.6
2017-09-12T07:59:39.763Z,80.65
2017-09-12T08:00:39.756Z,79.5
2017-09-12T08:01:40.098Z,79.6
2017-09-12T08:02:39.745Z,79.79
2017-09-12T08:03:40.064Z,79.22
2017-09-12T08:04:40.064Z,79.98
2017-09-12T08:05:39.722Z,80.41
2017-09-12T08:06:39.717Z,83.95
2017-09-12T08:07:40.039Z,83
2017-09-12T08:08:40.038Z,81.7
2017-09-12T08:09:40.027Z,81.03
2017-09-12T08:10:39.709Z,79.6
2017-09-12T08:11:39.688Z,79.79
2017-09-12T08:12:39.683Z,80.07
2017-09-12T08:13:39.690Z,79.41
2017-09-12T08:14:40.002Z,80.9
2017-09-12T08:15:39.999Z,81.56
2017-09-12T08:16:39.987Z,83.09
2017-09-12T08:17:39.986Z,82.76
2017-09-12T08:18:39.650Z,82.95
2017-09-12T08:19:39.636Z,84.1
2017-09-12T08:20:39.630Z,83.91
2017-09-12T08:21:39.626Z,84.48
2017-09-12T08:22:39.619Z,85.34
2017-09-12T08:23:39.626Z,84.1
2017-09-12T08:24:39.605Z,85.15
2017-09-12T08:25:39.936Z,85.25
2017-09-12T08:26:39.593Z,84.48
2017-09-12T08:27:39.920Z,84.29
2017-09-12T08:28:39.579Z,83.95
2017-09-12T08:29:39.903Z,83
2017-09-12T08:30:39.564Z,83.86
2017-09-12T08:31:39.561Z,84.29
2017-09-12T08:32:39.557Z,85.15
2017-09-12T08:33:39.548Z,84.77
2017-09-12T08:34:39.868Z,84.77
2017-09-12T08:35:39.546Z,84.48
2017-09-12T08:36:39.857Z,87.35
2017-09-12T08:37:39.538Z,86.58
2017-09-12T08:38:39.527Z,84.77
2017-09-12T08:39:39.834Z,84.2
2017-09-12T08:40:39.502Z,85.44
2017-09-12T08:41:39.824Z,86.87
2017-09-12T08:42:39.488Z,85.72
2017-09-12T08:43:39.809Z,84.86
2017-09-12T08:44:39.475Z,84.91
2017-09-12T08:45:39.486Z,84.91
2017-09-12T08:46:39.463Z,83.86
2017-09-12T08:47:39.783Z,83.9
2017-09-12T08:48:39.450Z,82.65
2017-09-12T08:49:39.443Z,82.46
2017-09-12T08:50:39.440Z,81.6
2017-09-12T08:51:39.636Z,78.93
2017-09-12T08:52:39.424Z,79.93
2017-09-12T08:53:39.746Z,79.5
2017-09-12T08:54:39.771Z,79.6
2017-09-12T08:55:39.736Z,79.73
2017-09-12T08:56:39.403Z,79.73
2017-09-12T08:57:39.396Z,79.6
2017-09-12T08:58:39.714Z,79.25
2017-09-12T08:59:39.731Z,78.74
2017-09-12T09:00:39.705Z,78.01
2017-09-12T09:01:39.370Z,76.86
2017-09-12T09:02:39.384Z,79.06
2017-09-12T09:03:39.359Z,79.73
2017-09-12T09:04:39.684Z,80.02
2017-09-12T09:05:39.359Z,79.54
2017-09-12T09:06:39.343Z,77.72
2017-09-12T09:07:39.678Z,77.72
2017-09-12T09:08:39.333Z,78.01
2017-09-12T09:09:39.350Z,78.58
2017-09-12T09:10:39.320Z,79.1
2017-09-12T09:11:39.648Z,78.39
2017-09-12T09:12:39.640Z,76.62
2017-09-12T09:13:39.314Z,75.85
2017-09-12T09:14:39.325Z,74.7
2017-09-12T09:15:39.295Z,76.71
2017-09-12T09:16:39.618Z,75.56
2017-09-12T09:17:39.284Z,75.37
2017-09-12T09:18:39.278Z,75.56
2017-09-12T09:19:39.607Z,75.85
2017-09-12T09:20:39.598Z,75.66
2017-09-12T09:21:39.261Z,77.09
2017-09-12T09:22:39.255Z,77.38
2017-09-12T09:23:39.265Z,75.85
2017-09-12T09:24:39.246Z,75.37
2017-09-12T09:25:39.241Z,75.47
2017-09-12T09:26:39.239Z,74.22
2017-09-12T09:27:39.230Z,75.56
2017-09-12T09:28:39.552Z,75.09
2017-09-12T09:29:39.571Z,76.48
2017-09-12T09:30:39.554Z,77.15
2017-09-12T09:31:47.217Z,77.92
2017-09-12T09:32:39.534Z,77.63
2017-09-12T09:33:39.199Z,79.06
2017-09-12T09:34:39.193Z,77.82
2017-09-12T09:35:39.517Z,77.53
2017-09-12T09:36:39.181Z,77.82
2017-09-12T09:37:39.176Z,77.72
2017-09-12T09:38:39.500Z,78.2
2017-09-12T09:39:39.166Z,76.67
2017-09-12T09:40:39.171Z,76.77
2017-09-12T09:41:39.166Z,75.34
2017-09-12T09:42:39.481Z,75.71
2017-09-12T09:43:39.142Z,77.15
2017-09-12T09:44:39.139Z,77.44
2017-09-12T09:45:39.135Z,77.82
2017-09-12T09:46:39.129Z,77.44
2017-09-12T09:47:39.169Z,78.3
2017-09-12T09:48:39.119Z,79.25
2017-09-12T09:49:39.133Z,78.97
2017-09-12T09:50:39.434Z,78.2
2017-09-12T09:51:39.103Z,79.54
2017-09-12T09:52:39.097Z,80.02
2017-09-12T09:53:39.094Z,80.11
2017-09-12T09:54:39.086Z,80.98
2017-09-12T09:55:39.082Z,80.36
2017-09-12T09:56:39.405Z,81.32
2017-09-12T09:57:39.078Z,81.79
2017-09-12T09:58:39.402Z,80.07
2017-09-12T09:59:39.387Z,79.5
2017-09-12T10:00:39.054Z,79.98
2017-09-12T10:01:39.378Z,81.13
2017-09-12T10:02:39.055Z,81.7
2017-09-12T10:03:39.039Z,81.79
2017-09-12T10:04:39.034Z,82.46
2017-09-12T10:05:39.354Z,83.51
2017-09-12T10:06:39.043Z,83.51
2017-09-12T10:07:39.016Z,82.56
2017-09-12T10:08:39.010Z,82.56
2017-09-12T10:09:39.332Z,82.46
2017-09-12T10:10:39.016Z,81.99
2017-09-12T10:11:39.321Z,82.75
2017-09-12T10:12:38.989Z,84.47
2017-09-12T10:13:39.001Z,83.08
2017-09-12T10:14:39.323Z,83.08
2017-09-12T10:15:38.972Z,81.93
2017-09-12T10:16:38.969Z,82.94
2017-09-12T10:17:38.960Z,82.79
2017-09-12T10:18:39.293Z,82.89
2017-09-12T10:19:38.949Z,81.93
2017-09-12T10:20:38.965Z,80.79
2017-09-12T10:21:38.938Z,81.16
2017-09-12T10:22:38.954Z,81.93
2017-09-12T10:23:38.943Z,79.54
2017-09-12T10:24:39.254Z,78.87
2017-09-12T10:25:39.249Z,80.88
2017-09-12T10:26:39.300Z,80.4
2017-09-12T10:27:39.232Z,80.69
2017-09-12T10:28:39.231Z,79.83
2017-09-12T10:29:38.894Z,79.1
2017-09-12T10:30:38.892Z,77.09
2017-09-12T10:31:39.227Z,77.28
2017-09-12T10:32:39.208Z,75.85
2017-09-12T10:33:38.876Z,77.28
2017-09-12T10:34:38.870Z,75.85
2017-09-12T10:35:39.192Z,75.95
2017-09-12T10:36:38.860Z,75.85
2017-09-12T10:37:39.187Z,76.71
2017-09-12T10:38:38.849Z,75.37
2017-09-12T10:39:38.843Z,75.85
2017-09-12T10:40:38.878Z,74.7
2017-09-12T10:41:38.834Z,74.9
2017-09-12T10:42:38.827Z,76.33
2017-09-12T10:43:38.826Z,75.85
2017-09-12T10:44:38.818Z,77.76
2017-09-12T10:45:39.141Z,78.34
2017-09-12T10:46:39.144Z,76.23
2017-09-12T10:47:39.142Z,75.51
2017-09-12T10:48:38.800Z,73.97
2017-09-12T10:49:39.131Z,74.84
2017-09-12T10:50:38.790Z,75.31
2017-09-12T10:51:38.784Z,74.07
2017-09-12T10:52:38.777Z,74.36
2017-09-12T10:53:39.103Z,75.79
2017-09-12T10:54:38.790Z,75.41
2017-09-12T10:55:38.765Z,76.27
2017-09-12T10:56:38.760Z,76.08
2017-09-12T10:57:39.096Z,75.89
2017-09-12T10:58:38.760Z,75.02
2017-09-12T10:59:38.745Z,74.9
2017-09-12T11:00:39.096Z,74.8
2017-09-12T11:01:38.735Z,75.66
2017-09-12T11:02:39.072Z,76.42
2017-09-12T11:03:38.724Z,76.2
2017-09-12T11:04:38.721Z,76.57
2017-09-12T11:05:38.716Z,76.48
2017-09-12T11:06:38.713Z,76.96
2017-09-12T11:07:38.728Z,78.01
2017-09-12T11:08:38.702Z,78.68
2017-09-12T11:09:38.699Z,78.3
2017-09-12T11:10:38.691Z,78.3
2017-09-12T11:11:39.012Z,77.82
2017-09-12T11:12:38.683Z,75.62
2017-09-12T11:13:39.004Z,75.71
2017-09-12T11:14:38.668Z,77.15
2017-09-12T11:15:38.680Z,77.86
2017-09-12T11:16:38.661Z,77.57
2017-09-12T11:17:38.668Z,75.18
2017-09-12T11:18:38.648Z,74.7
2017-09-12T11:19:38.644Z,74.04
2017-09-12T11:20:38.653Z,73.3
2017-09-12T11:21:38.657Z,75.6
2017-09-12T11:22:38.629Z,74.74
2017-09-12T11:23:40.302Z,73.44
2017-09-12T11:24:38.621Z,74.11
2017-09-12T11:25:38.947Z,72.48
2017-09-12T11:26:38.610Z,70.28
2017-09-12T11:27:38.935Z,70.28
2017-09-12T11:28:38.614Z,71.33
2017-09-12T11:29:38.925Z,71.56
2017-09-12T11:30:38.595Z,71.17
2017-09-12T11:31:38.605Z,71.56
2017-09-12T11:32:38.585Z,70.31
2017-09-12T11:33:38.579Z,68.3
2017-09-12T11:34:38.577Z,68.97
2017-09-12T11:35:38.571Z,69.45
2017-09-12T11:36:38.567Z,69.45
2017-09-12T11:37:38.564Z,68.68
2017-09-12T11:38:38.888Z,70.21
2017-09-12T11:39:38.561Z,70.98
2017-09-12T11:40:38.550Z,69.17
2017-09-12T11:41:38.563Z,68.52
2017-09-12T11:42:38.548Z,67.47
2017-09-12T11:43:38.879Z,67.09
2017-09-12T11:44:38.537Z,67.09
2017-09-12T11:45:38.544Z,66.8
2017-09-12T11:46:38.528Z,67.28
2017-09-12T11:47:38.523Z,69.07
2017-09-12T11:48:38.520Z,68.59
2017-09-12T11:49:38.531Z,69.83
2017-09-12T11:50:38.525Z,68.81
2017-09-12T11:51:38.532Z,66.32
2017-09-12T11:52:38.528Z,69.29
2017-09-12T11:53:38.836Z,68.62
2017-09-12T11:54:38.517Z,68.3
2017-09-12T11:55:38.497Z,66.71
2017-09-12T11:56:38.495Z,65.75
2017-09-12T11:57:38.489Z,66.96
2017-09-12T11:58:38.820Z,66.58
2017-09-12T11:59:38.481Z,66.86
2017-09-12T12:00:38.489Z,67.72
2017-09-12T12:01:38.809Z,68.59
2017-09-12T12:02:38.470Z,68.97
2017-09-12T12:03:38.467Z,66.96
2017-09-12T12:04:38.464Z,67.82
2017-09-12T12:05:38.789Z,67.72
2017-09-12T12:06:38.456Z,67.72
2017-09-12T12:07:38.452Z,67.15
2017-09-12T12:08:38.790Z,65.71
2017-09-12T12:09:38.446Z,63.99
2017-09-12T12:10:38.782Z,64.76
2017-09-12T12:11:38.777Z,64.09
2017-09-12T12:12:38.436Z,67.54
2017-09-12T12:13:38.757Z,67.63
2017-09-12T12:14:38.427Z,67.91
2017-09-12T12:15:38.751Z,67.91
2017-09-12T12:16:38.419Z,67.05
2017-09-12T12:17:38.748Z,67.44
2017-09-12T12:18:38.767Z,68.3
2017-09-12T12:19:38.410Z,66.48
2017-09-12T12:20:38.404Z,66.86
2017-09-12T12:21:38.402Z,68.21
2017-09-12T12:22:38.762Z,66.96
2017-09-12T12:23:38.394Z,67.25
2017-09-12T12:24:38.393Z,66.58
2017-09-12T12:25:38.393Z,66.29
2017-09-12T12:26:38.723Z,68.49
2017-09-12T12:27:38.710Z,68.49
2017-09-12T12:28:38.374Z,68.78
2017-09-12T12:29:38.385Z,68.87
2017-09-12T12:30:38.367Z,67.15
2017-09-12T12:31:38.365Z,68.3
2017-09-12T12:32:38.377Z,68.49
2017-09-12T12:33:38.358Z,69.74
2017-09-12T12:34:38.354Z,68.97
2017-09-12T12:35:38.677Z,68.78
2017-09-12T12:36:38.674Z,69.32
2017-09-12T12:37:38.344Z,68.55
2017-09-12T12:38:38.340Z,69.32
2017-09-12T12:39:38.669Z,69.42
2017-09-12T12:40:38.678Z,69.8
2017-09-12T12:41:38.328Z,69.7
2017-09-12T12:42:38.670Z,69.99
2017-09-12T12:43:38.514Z,70.47
2017-09-12T12:44:38.519Z,71.52
2017-09-12T12:45:38.312Z,69.51
2017-09-12T12:46:38.311Z,69.42
2017-09-12T12:47:38.303Z,69.89
2017-09-12T12:48:38.649Z,68.65
2017-09-12T12:49:38.293Z,68.84
2017-09-12T12:50:38.648Z,68.55
2017-09-12T12:51:38.291Z,69.42
2017-09-12T12:52:38.432Z,69.6
2017-09-12T12:53:38.605Z,69.51
2017-09-12T12:54:38.274Z,70.18