createdAt,value
2022-08-17T00:11:16.251Z,63
2022-08-17T00:21:16.531Z,64
2022-08-17T00:31:17.534Z,65
2022-08-17T00:51:18.448Z,68
2022-08-17T01:01:21.572Z,69
2022-08-17T01:11:19.886Z,70
2022-08-17T01:41:20.461Z,72
2022-08-17T01:51:21.188Z,73
2022-08-17T02:01:21.990Z,73
2022-08-17T02:11:22.604Z,74
2022-08-17T02:31:23.017Z,76
2022-08-17T02:51:23.664Z,77
2022-08-17T03:01:24.022Z,77
2022-08-17T03:11:24.875Z,76
2022-08-17T03:21:25.507Z,76
2022-08-17T03:31:26.044Z,75
2022-08-17T03:41:26.710Z,75
2022-08-17T03:51:26.990Z,75
2022-08-17T04:01:28.018Z,74
2022-08-17T04:11:29.033Z,73
2022-08-17T04:21:29.177Z,72
2022-08-17T04:31:29.537Z,71
2022-08-17T04:41:29.646Z,71
2022-08-17T04:51:30.117Z,71
2022-08-17T05:01:30.430Z,70
2022-08-17T05:04:21.164Z,70
2022-08-17T05:11:39.160Z,70
2022-08-17T05:21:39.470Z,69
2022-08-17T05:31:40.415Z,67
2022-08-17T05:41:40.567Z,65
2022-08-17T05:51:40.898Z,64
2022-08-17T06:01:41.898Z,64
2022-08-17T06:11:42.086Z,64
2022-08-17T06:31:43.703Z,64
2022-08-17T06:41:43.889Z,64
2022-08-17T06:51:44.228Z,64
2022-08-17T07:01:44.424Z,64
2022-08-17T07:11:45.045Z,64
2022-08-17T07:21:45.691Z,65
2022-08-17T07:31:46.488Z,64
2022-08-17T07:41:52.998Z,63
2022-08-17T07:51:47.563Z,65
2022-08-17T08:01:48.376Z,63
2022-08-17T08:11:48.455Z,60
2022-08-17T08:21:48.852Z,58
2022-08-17T08:31:49.646Z,58
2022-08-17T08:41:50.647Z,57
2022-08-17T08:51:51.615Z,55
2022-08-17T09:01:52.305Z,55
2022-08-17T09:12:01.725Z,54
2022-08-17T09:21:52.809Z,55
2022-08-17T09:31:53.638Z,55
2022-08-17T09:41:54.555Z,56
2022-08-17T09:51:55.578Z,57
2022-08-17T10:01:55.818Z,57
2022-08-17T10:11:56.176Z,58
2022-08-17T10:31:57.646Z,58
2022-08-17T11:11:59.125Z,62
2022-08-17T11:21:59.744Z,63
2022-08-17T11:32:00.381Z,64
2022-08-17T11:42:00.764Z,65
2022-08-17T11:52:01.643Z,66
2022-08-17T12:02:02.371Z,66
2022-08-17T12:22:03.694Z,68
2022-08-17T12:32:04.218Z,68
2022-08-17T12:42:04.470Z,67
2022-08-17T12:52:05.190Z,66
2022-08-17T13:02:06.247Z,66
2022-08-17T13:22:07.182Z,63
2022-08-17T13:32:11.590Z,63
2022-08-17T13:42:10.175Z,62
2022-08-17T13:52:08.396Z,61
2022-08-17T14:02:08.665Z,61
2022-08-17T14:12:08.758Z,60
2022-08-17T14:22:09.004Z,60
2022-08-17T14:32:09.668Z,61
2022-08-17T14:42:10.583Z,62
2022-08-17T14:52:11.349Z,62
2022-08-17T15:12:12.456Z,64
2022-08-17T15:52:14.159Z,63
2022-08-17T16:12:15.250Z,66
2022-08-17T16:32:16.621Z,68
2022-08-17T16:52:32.236Z,68
2022-08-17T17:02:18.257Z,68
2022-08-17T17:22:19.563Z,69
2022-08-17T17:32:20.341Z,69
2022-08-17T17:42:20.929Z,70
2022-08-17T17:52:21.292Z,70
2022-08-17T18:12:22.467Z,72
2022-08-17T18:22:22.992Z,73
2022-08-17T18:32:23.780Z,74
2022-08-17T18:42:24.681Z,75
2022-08-17T18:52:25.457Z,76
2022-08-17T19:12:27.462Z,77
2022-08-17T19:22:29.133Z,77
2022-08-17T19:32:28.124Z,78
2022-08-17T19:42:28.862Z,78
2022-08-17T19:52:29.096Z,79
2022-08-17T20:02:29.781Z,80
2022-08-17T20:12:30.727Z,81
2022-08-17T20:32:31.792Z,82
2022-08-17T21:52:37.553Z,87
