createdAt,value
2018-04-16T11:42:30.133Z,99.99
2018-04-16T11:43:29.968Z,99.99
2018-04-16T11:44:29.953Z,99.99
2018-04-16T11:45:29.946Z,99.99
2018-04-16T11:46:29.938Z,99.99
2018-04-16T11:47:30.088Z,99.99
2018-04-16T11:48:29.940Z,99.99
2018-04-16T11:49:29.895Z,99.99
2018-04-16T11:50:29.886Z,99.99
2018-04-16T11:51:29.876Z,99.99
2018-04-16T11:52:29.868Z,99.99
2018-04-16T11:53:29.858Z,99.99
2018-04-16T11:54:29.849Z,99.99
2018-04-16T11:55:29.840Z,99.99
2018-04-16T11:56:29.829Z,99.99
2018-04-16T11:57:29.825Z,99.99
2018-04-16T11:58:29.818Z,99.99
2018-04-16T11:59:29.812Z,99.99
2018-04-16T12:00:29.798Z,99.99
2018-04-16T12:01:29.790Z,99.99
2018-04-16T12:02:29.781Z,99.99
2018-04-16T12:03:29.776Z,99.99
2018-04-16T12:04:29.812Z,99.99
2018-04-16T12:05:29.758Z,99.99
2018-04-16T12:06:29.750Z,99.99
2018-04-16T12:07:29.742Z,99.99
2018-04-16T12:08:29.734Z,99.99
2018-04-16T12:09:29.726Z,99.99
2018-04-16T12:10:29.725Z,99.99
2018-04-16T12:11:29.717Z,99.99
2018-04-16T12:12:29.711Z,99.99
2018-04-16T12:13:29.702Z,99.99
2018-04-16T12:14:29.695Z,99.99
2018-04-16T12:15:29.688Z,99.99
2018-04-16T12:16:29.680Z,99.99
2018-04-16T12:17:29.673Z,99.99
2018-04-16T12:18:29.666Z,99.99
2018-04-16T12:19:29.659Z,99.99
2018-04-16T12:20:29.651Z,99.99
2018-04-16T12:21:29.647Z,99.99
2018-04-16T12:22:29.638Z,99.99
2018-04-16T12:23:29.630Z,99.99
2018-04-16T12:24:29.623Z,99.99
2018-04-16T12:25:29.616Z,99.99
2018-04-16T12:26:29.608Z,99.99
2018-04-16T12:27:29.639Z,99.99
2018-04-16T12:28:29.594Z,99.99
2018-04-16T12:29:29.588Z,99.99
2018-04-16T12:30:29.578Z,99.99
2018-04-16T12:31:29.580Z,99.99
2018-04-16T12:32:29.565Z,99.99
2018-04-16T12:33:29.556Z,99.99
2018-04-16T12:34:29.549Z,99.99
2018-04-16T12:35:29.542Z,99.99
2018-04-16T12:36:29.533Z,99.99
2018-04-16T12:37:29.526Z,99.99
2018-04-16T12:38:29.518Z,99.99
2018-04-16T12:39:29.511Z,99.99
2018-04-16T12:40:29.503Z,99.99
2018-04-16T12:41:29.496Z,99.99
2018-04-16T12:42:29.488Z,99.99
2018-04-16T12:43:29.480Z,99.99
2018-04-16T12:44:29.470Z,99.99
2018-04-16T12:45:29.468Z,99.99
2018-04-16T12:46:29.457Z,99.99
2018-04-16T12:47:29.450Z,99.99
2018-04-16T12:48:29.440Z,99.99
2018-04-16T12:49:29.433Z,99.99
2018-04-16T12:50:29.424Z,99.99
2018-04-16T12:51:29.419Z,99.99
2018-04-16T12:52:29.410Z,99.99
2018-04-16T12:53:29.404Z,99.99
2018-04-16T12:54:29.396Z,99.99
2018-04-16T12:55:29.389Z,99.99
2018-04-16T12:56:29.381Z,99.99
2018-04-16T12:57:29.374Z,99.99
2018-04-16T12:58:29.366Z,99.99
2018-04-16T12:59:29.361Z,99.99
2018-04-16T13:00:29.352Z,99.99
2018-04-16T13:01:29.401Z,99.99
2018-04-16T13:02:29.338Z,99.99
2018-04-16T13:03:29.331Z,99.99
2018-04-16T13:04:29.424Z,99.99
2018-04-16T13:05:29.316Z,99.99
2018-04-16T13:06:29.310Z,99.99
2018-04-16T13:07:29.303Z,99.99
2018-04-16T13:08:29.295Z,99.99
2018-04-16T13:09:29.289Z,99.99
2018-04-16T13:10:29.283Z,99.99
2018-04-16T13:11:29.275Z,99.99
2018-04-16T13:12:29.268Z,99.99
2018-04-16T13:13:29.261Z,99.99
2018-04-16T13:14:29.255Z,99.99
2018-04-16T13:15:29.251Z,99.99
2018-04-16T13:16:29.240Z,99.99
2018-04-16T13:17:29.236Z,99.99
2018-04-16T13:18:29.227Z,99.99
2018-04-16T13:19:29.219Z,99.99
2018-04-16T13:20:29.213Z,99.99
2018-04-16T13:21:29.207Z,99.99
2018-04-16T13:22:29.200Z,99.99
2018-04-16T13:23:29.195Z,99.99
2018-04-16T13:24:29.187Z,99.99
2018-04-16T13:25:29.182Z,99.99
2018-04-16T13:26:29.175Z,99.99
2018-04-16T13:27:29.169Z,99.99
2018-04-16T13:28:29.162Z,99.99
2018-04-16T13:29:29.161Z,99.99
2018-04-16T13:30:29.153Z,99.99
2018-04-16T13:31:29.144Z,99.99
2018-04-16T13:32:29.137Z,99.99
2018-04-16T13:33:29.131Z,99.99
2018-04-16T13:34:29.125Z,99.99
2018-04-16T13:35:29.118Z,99.99
2018-04-16T13:36:29.128Z,99.99
2018-04-16T13:37:29.106Z,99.99
2018-04-16T13:38:29.100Z,99.99
2018-04-16T13:39:29.093Z,99.99
2018-04-16T13:40:29.086Z,99.99
2018-04-16T13:41:29.080Z,99.99
2018-04-16T13:42:29.074Z,99.99
2018-04-16T13:43:29.068Z,99.99
2018-04-16T13:44:29.061Z,99.99
2018-04-16T13:45:29.055Z,99.99
2018-04-16T13:46:29.150Z,99.99
2018-04-16T13:47:29.043Z,99.99
2018-04-16T13:48:29.037Z,99.99
2018-04-16T13:49:29.030Z,99.99
2018-04-16T13:50:29.025Z,99.99
2018-04-16T13:51:29.020Z,99.99
2018-04-16T13:52:29.021Z,99.99
2018-04-16T13:53:29.009Z,99.99
2018-04-16T13:54:29.001Z,99.99
2018-04-16T13:55:29.000Z,99.99
2018-04-16T13:56:28.989Z,99.99
2018-04-16T13:57:28.984Z,99.99
2018-04-16T13:58:28.978Z,99.99
2018-04-16T13:59:28.974Z,99.99
2018-04-16T14:00:28.965Z,99.99
2018-04-16T14:01:28.961Z,99.99
2018-04-16T14:02:28.957Z,99.99
2018-04-16T14:03:28.949Z,99.99
2018-04-16T14:04:28.942Z,99.99
2018-04-16T14:05:28.937Z,99.99
2018-04-16T14:06:28.932Z,99.99
2018-04-16T14:07:28.926Z,99.99
2018-04-16T14:08:28.919Z,99.99
2018-04-16T14:09:28.914Z,99.99
2018-04-16T14:10:29.009Z,99.99
2018-04-16T14:11:28.903Z,99.99
2018-04-16T14:12:28.897Z,99.99
2018-04-16T14:13:28.895Z,99.99
2018-04-16T14:14:28.886Z,99.99
2018-04-16T14:15:28.881Z,99.99
2018-04-16T14:16:28.874Z,99.99
2018-04-16T14:17:28.869Z,99.99
2018-04-16T14:18:28.863Z,99.99
2018-04-16T14:19:28.857Z,99.99
2018-04-16T14:20:28.850Z,99.99
2018-04-16T14:21:28.843Z,99.99
2018-04-16T14:22:28.842Z,99.99
2018-04-16T14:23:28.834Z,99.99
2018-04-16T14:24:28.829Z,99.99
2018-04-16T14:25:28.820Z,99.99
2018-04-16T14:26:28.816Z,99.99
2018-04-16T14:27:28.809Z,99.99
2018-04-16T14:28:28.902Z,99.99
2018-04-16T14:29:28.813Z,99.99
2018-04-16T14:30:28.790Z,99.99
2018-04-16T14:31:28.784Z,99.99
2018-04-16T14:32:28.779Z,99.99
2018-04-16T14:33:28.772Z,99.99
2018-04-16T14:34:28.765Z,99.99
2018-04-16T14:35:28.760Z,99.99
2018-04-16T14:36:28.751Z,99.99
2018-04-16T14:37:28.747Z,99.99
2018-04-16T14:38:28.741Z,99.99
2018-04-16T14:39:28.735Z,99.99
2018-04-16T14:40:28.829Z,99.99
2018-04-16T14:41:28.722Z,99.99
2018-04-16T14:42:28.717Z,99.99
2018-04-16T14:43:28.710Z,99.99
2018-04-16T14:44:28.703Z,99.98
2018-04-16T14:45:28.697Z,99.99
2018-04-16T14:46:28.692Z,99.84
2018-04-16T14:47:28.686Z,99.16
2018-04-16T14:48:28.680Z,96.84
2018-04-16T14:49:28.674Z,96.51
2018-04-16T14:50:28.669Z,95.54
2018-04-16T14:51:28.663Z,95.54
2018-04-16T14:52:28.755Z,95.64
2018-04-16T14:53:28.651Z,94.48
2018-04-16T14:54:28.646Z,94.96
2018-04-16T14:55:28.642Z,95.45
2018-04-16T14:56:28.633Z,95.45
2018-04-16T14:57:28.631Z,94.00
2018-04-16T14:58:28.625Z,94.00
2018-04-16T14:59:28.627Z,94.29
2018-04-16T15:00:28.613Z,93.62
2018-04-16T15:01:28.608Z,93.90
2018-04-16T15:02:28.603Z,95.35
2018-04-16T15:03:28.659Z,94.96
2018-04-16T15:04:28.692Z,94.43
2018-04-16T15:05:28.592Z,95.35
2018-04-16T15:06:28.581Z,95.54
2018-04-16T15:07:28.577Z,95.25
2018-04-16T15:08:28.570Z,95.54
2018-04-16T15:09:28.565Z,96.31
2018-04-16T15:10:28.559Z,95.35
2018-04-16T15:11:28.556Z,93.71
2018-04-16T15:12:28.549Z,94.20
2018-04-16T15:13:28.544Z,94.77
2018-04-16T15:14:28.541Z,93.80
2018-04-16T15:15:28.533Z,93.13
2018-04-16T15:16:28.527Z,91.97
2018-04-16T15:17:28.523Z,91.11
2018-04-16T15:18:28.518Z,91.74
2018-04-16T15:19:28.513Z,91.35
2018-04-16T15:20:28.507Z,92.22
2018-04-16T15:21:28.501Z,92.50
2018-04-16T15:22:28.501Z,93.28
2018-04-16T15:23:28.492Z,94.05
2018-04-16T15:24:28.485Z,93.57
2018-04-16T15:25:28.480Z,94.24
2018-04-16T15:26:28.475Z,95.11
2018-04-16T15:27:28.469Z,95.69
2018-04-16T15:28:28.462Z,96.17
2018-04-16T15:29:28.457Z,96.61
2018-04-16T15:30:28.452Z,96.80
2018-04-16T15:31:28.447Z,96.80
2018-04-16T15:32:28.441Z,96.41
2018-04-16T15:33:28.436Z,96.22
2018-04-16T15:34:28.531Z,97.28
2018-04-16T15:35:28.429Z,96.70
2018-04-16T15:36:28.419Z,97.19
2018-04-16T15:37:28.413Z,97.09
2018-04-16T15:38:28.408Z,96.66
2018-04-16T15:39:28.402Z,98.39
2018-04-16T15:40:28.398Z,98.68
2018-04-16T15:41:28.391Z,99.99
2018-04-16T15:42:28.386Z,99.99
2018-04-16T15:43:28.380Z,97.96
2018-04-16T15:44:28.374Z,96.99
2018-04-16T15:45:28.369Z,96.70
2018-04-16T15:46:28.364Z,97.47
2018-04-16T15:47:28.358Z,98.44
2018-04-16T15:48:28.401Z,98.25
2018-04-16T15:49:28.346Z,98.20
2018-04-16T15:50:28.341Z,98.39
2018-04-16T15:51:28.336Z,98.87
2018-04-16T15:52:28.330Z,99.93
2018-04-16T15:53:28.324Z,99.26
2018-04-16T15:54:28.322Z,99.26
2018-04-16T15:55:28.314Z,99.84
2018-04-16T15:56:28.307Z,99.84
2018-04-16T15:57:28.303Z,99.79
2018-04-16T15:58:28.296Z,99.99
2018-04-16T15:59:28.290Z,99.99
2018-04-16T16:00:28.283Z,99.99
2018-04-16T16:01:28.278Z,99.99
2018-04-16T16:02:28.273Z,99.99
2018-04-16T16:03:28.267Z,99.99
2018-04-16T16:04:28.360Z,99.99
2018-04-16T16:05:28.255Z,99.99
2018-04-16T16:06:28.248Z,99.99
2018-04-16T16:07:28.244Z,99.99
2018-04-16T16:08:28.237Z,99.99
2018-04-16T16:09:28.232Z,99.99
2018-04-16T16:10:28.225Z,99.99
2018-04-16T16:11:28.219Z,99.99
2018-04-16T16:12:28.211Z,99.99
2018-04-16T16:13:28.208Z,99.99
2018-04-16T16:14:28.199Z,99.99
2018-04-16T16:15:28.195Z,99.99
2018-04-16T16:16:28.287Z,99.99
2018-04-16T16:17:28.183Z,99.99
2018-04-16T16:18:28.174Z,99.99
2018-04-16T16:19:28.169Z,99.99
2018-04-16T16:20:28.159Z,99.99
2018-04-16T16:21:28.155Z,99.99
2018-04-16T16:22:28.149Z,99.99
2018-04-16T16:23:28.141Z,99.99
2018-04-16T16:24:28.135Z,99.99
2018-04-16T16:25:28.129Z,99.99
2018-04-16T16:26:28.125Z,99.99
2018-04-16T16:27:28.117Z,99.99
2018-04-16T16:28:28.207Z,99.99
2018-04-16T16:29:28.103Z,99.99
2018-04-16T16:30:28.096Z,99.99
2018-04-16T16:31:28.091Z,99.99
2018-04-16T16:32:28.083Z,99.99
2018-04-16T16:33:28.080Z,99.99
2018-04-16T16:34:28.181Z,99.99
2018-04-16T16:35:28.064Z,99.99
2018-04-16T16:36:28.055Z,99.99
2018-04-16T16:37:28.050Z,99.99
2018-04-16T16:38:28.043Z,99.99
2018-04-16T16:39:28.036Z,99.99
2018-04-16T16:40:28.129Z,99.99
2018-04-16T16:41:28.022Z,99.99
2018-04-16T16:42:28.020Z,99.99
2018-04-16T16:43:28.011Z,99.99
2018-04-16T16:44:28.004Z,99.99
2018-04-16T16:45:27.996Z,99.99
2018-04-16T16:46:28.117Z,99.99
2018-04-16T16:47:27.981Z,99.99
2018-04-16T16:48:27.975Z,99.99
2018-04-16T16:49:27.966Z,99.99
2018-04-16T16:50:27.960Z,99.99
2018-04-16T16:51:27.953Z,99.99
2018-04-16T16:52:27.946Z,99.99
2018-04-16T16:53:27.938Z,99.99
2018-04-16T16:54:27.932Z,99.99
2018-04-16T16:55:27.924Z,99.99
2018-04-16T16:56:27.919Z,99.99
2018-04-16T16:57:27.908Z,99.99
2018-04-16T16:58:27.901Z,99.99
2018-04-16T16:59:27.895Z,99.99
2018-04-16T17:00:27.886Z,99.99
2018-04-16T17:01:27.877Z,99.99
2018-04-16T17:02:27.914Z,99.99
2018-04-16T17:03:27.863Z,99.99
2018-04-16T17:04:27.858Z,99.99
2018-04-16T17:05:27.847Z,99.99
2018-04-16T17:06:27.840Z,99.99
2018-04-16T17:07:27.835Z,99.99
2018-04-16T17:08:27.824Z,99.99
2018-04-16T17:09:27.817Z,99.99
2018-04-16T17:10:27.839Z,99.99
2018-04-16T17:11:27.803Z,99.99
2018-04-16T17:12:27.796Z,99.99
2018-04-16T17:13:27.786Z,99.99
2018-04-16T17:14:27.779Z,99.99
2018-04-16T17:15:27.773Z,99.99
2018-04-16T17:16:27.764Z,99.99
2018-04-16T17:17:27.757Z,99.99
2018-04-16T17:18:27.750Z,99.99
2018-04-16T17:19:27.743Z,99.99
2018-04-16T17:20:27.735Z,99.99
2018-04-16T17:21:27.727Z,99.99
2018-04-16T17:22:27.720Z,99.99
2018-04-16T17:23:27.715Z,99.99
2018-04-16T17:24:27.709Z,99.99
2018-04-16T17:25:27.700Z,99.99
2018-04-16T17:26:27.719Z,99.99
2018-04-16T17:27:27.684Z,99.99
2018-04-16T17:28:27.675Z,99.99
2018-04-16T17:29:27.669Z,99.99
2018-04-16T17:30:27.662Z,99.99
2018-04-16T17:31:27.656Z,99.99
2018-04-16T17:32:27.648Z,99.99
2018-04-16T17:33:27.644Z,99.99
2018-04-16T17:34:27.734Z,99.99
2018-04-16T17:35:27.627Z,99.99
2018-04-16T17:36:27.621Z,99.99
2018-04-16T17:37:27.613Z,99.99
2018-04-16T17:38:27.606Z,99.99
2018-04-16T17:39:27.598Z,99.99
2018-04-16T17:40:27.591Z,99.99
2018-04-16T17:41:27.583Z,99.99
2018-04-16T17:42:27.577Z,99.99
2018-04-16T17:43:27.570Z,99.99
2018-04-16T17:44:27.562Z,99.99
2018-04-16T17:45:27.553Z,99.99
2018-04-16T17:46:27.555Z,99.99
2018-04-16T17:47:27.542Z,99.99
2018-04-16T17:48:27.533Z,99.99
2018-04-16T17:49:27.527Z,99.99
2018-04-16T17:50:27.519Z,99.99
2018-04-16T17:51:27.514Z,99.99
2018-04-16T17:52:27.508Z,99.99
2018-04-16T17:53:27.500Z,99.99
2018-04-16T17:54:27.492Z,99.99
2018-04-16T17:55:27.486Z,99.99
2018-04-16T17:56:27.478Z,99.99
2018-04-16T17:57:27.471Z,99.99
2018-04-16T17:58:27.465Z,99.99
2018-04-16T17:59:27.458Z,99.99
2018-04-16T18:00:27.449Z,99.99
2018-04-16T18:01:27.546Z,99.99
2018-04-16T18:02:27.439Z,99.99
2018-04-16T18:03:27.434Z,99.99
2018-04-16T18:04:27.426Z,99.99
2018-04-16T18:05:27.421Z,99.99
2018-04-16T18:06:27.413Z,99.99
2018-04-16T18:07:27.405Z,99.99
2018-04-16T18:08:27.399Z,99.99
2018-04-16T18:09:27.392Z,99.99
2018-04-16T18:10:27.386Z,99.99
2018-04-16T18:11:27.380Z,99.99
2018-04-16T18:12:27.371Z,99.99
2018-04-16T18:13:27.366Z,99.99
2018-04-16T18:14:27.359Z,99.99
2018-04-16T18:15:27.352Z,99.99
2018-04-16T18:16:27.470Z,99.99
2018-04-16T18:17:27.338Z,99.99
2018-04-16T18:18:27.332Z,99.99
2018-04-16T18:19:27.324Z,99.99
2018-04-16T18:20:27.317Z,99.99
2018-04-16T18:21:27.309Z,99.99
2018-04-16T18:22:27.305Z,99.99
2018-04-16T18:23:27.297Z,99.99
2018-04-16T18:24:27.289Z,99.99
2018-04-16T18:25:27.282Z,99.99
2018-04-16T18:26:27.276Z,99.99
2018-04-16T18:27:27.269Z,99.99
2018-04-16T18:28:27.261Z,99.99
2018-04-16T18:29:27.256Z,99.99
2018-04-16T18:30:27.247Z,99.99
2018-04-16T18:31:27.244Z,99.99
2018-04-16T18:32:27.236Z,99.99
2018-04-16T18:33:27.227Z,99.99
2018-04-16T18:34:27.221Z,99.99
2018-04-16T18:35:27.215Z,99.99
2018-04-16T18:36:27.206Z,99.99
2018-04-16T18:37:27.199Z,99.99
2018-04-16T18:38:27.193Z,99.99
2018-04-16T18:39:27.186Z,99.99
2018-04-16T18:40:27.178Z,99.99
2018-04-16T18:41:27.173Z,99.99
2018-04-16T18:42:27.165Z,99.99
2018-04-16T18:43:27.159Z,99.99
2018-04-16T18:44:27.155Z,99.99
2018-04-16T18:45:27.143Z,99.99
2018-04-16T18:46:27.235Z,99.99
2018-04-16T18:47:27.130Z,99.99
2018-04-16T18:48:27.122Z,99.99
2018-04-16T18:49:27.116Z,99.99
2018-04-16T18:50:27.108Z,99.99
2018-04-16T18:51:27.103Z,99.99
2018-04-16T18:52:27.095Z,99.99
2018-04-16T18:53:27.087Z,99.99
2018-04-16T18:54:27.081Z,99.99
2018-04-16T18:55:27.072Z,99.99
2018-04-16T18:56:27.065Z,99.99
2018-04-16T18:57:27.059Z,99.99
2018-04-16T18:58:27.051Z,99.99
2018-04-16T18:59:27.043Z,99.99
2018-04-16T19:00:27.036Z,99.99
2018-04-16T19:01:27.032Z,99.99
2018-04-16T19:02:27.022Z,99.99
2018-04-16T19:03:27.015Z,99.99
2018-04-16T19:04:27.006Z,99.99
2018-04-16T19:05:27.000Z,99.99
2018-04-16T19:06:26.994Z,99.99
2018-04-16T19:07:27.030Z,99.99
2018-04-16T19:08:26.978Z,99.99
2018-04-16T19:09:26.971Z,99.99
2018-04-16T19:10:26.965Z,99.99
2018-04-16T19:11:26.957Z,99.99
2018-04-16T19:12:26.948Z,99.99
2018-04-16T19:13:26.942Z,99.99
2018-04-16T19:14:26.935Z,99.99
2018-04-16T19:15:26.994Z,99.99
2018-04-16T19:16:26.919Z,99.99
2018-04-16T19:17:26.911Z,99.99
2018-04-16T19:18:26.905Z,99.99
2018-04-16T19:19:26.898Z,99.99
2018-04-16T19:20:26.890Z,99.99
2018-04-16T19:21:26.883Z,99.99
2018-04-16T19:22:26.879Z,99.99
2018-04-16T19:23:26.875Z,99.99
2018-04-16T19:24:26.860Z,99.99
2018-04-16T19:25:26.884Z,99.99
2018-04-16T19:26:26.846Z,99.99
2018-04-16T19:27:26.839Z,99.99
2018-04-16T19:28:26.830Z,99.99
2018-04-16T19:29:26.827Z,99.99
2018-04-16T19:30:26.816Z,99.99
2018-04-16T19:31:26.809Z,99.99
2018-04-16T19:32:26.801Z,99.99
2018-04-16T19:33:26.793Z,99.99
2018-04-16T19:34:26.788Z,99.99
2018-04-16T19:35:26.780Z,99.99
2018-04-16T19:36:26.805Z,99.99
2018-04-16T19:37:26.768Z,99.99
2018-04-16T19:38:26.757Z,99.99
2018-04-16T19:39:26.750Z,99.99
2018-04-16T19:40:26.745Z,99.99
2018-04-16T19:41:26.735Z,99.99
2018-04-16T19:42:26.728Z,99.99
2018-04-16T19:43:26.720Z,99.99
2018-04-16T19:44:26.712Z,99.99
2018-04-16T19:45:26.705Z,99.99
2018-04-16T19:46:26.698Z,99.99
2018-04-16T19:47:26.691Z,99.99
2018-04-16T19:48:26.682Z,99.99
2018-04-16T19:49:26.677Z,99.99
2018-04-16T19:50:26.668Z,99.99
2018-04-16T19:51:26.661Z,99.99
2018-04-16T19:52:26.652Z,99.99
2018-04-16T19:53:26.646Z,99.99
2018-04-16T19:54:26.639Z,99.99
2018-04-16T19:55:26.631Z,99.99
2018-04-16T19:56:26.623Z,99.99
2018-04-16T19:57:26.626Z,99.99
2018-04-16T19:58:26.609Z,99.99
2018-04-16T19:59:26.603Z,99.99
2018-04-16T20:00:26.592Z,99.99
2018-04-16T20:01:26.584Z,99.99
2018-04-16T20:02:26.576Z,99.99
2018-04-16T20:03:26.571Z,99.99
2018-04-16T20:04:26.661Z,99.99
2018-04-16T20:05:26.554Z,99.99
2018-04-16T20:06:26.546Z,99.99
2018-04-16T20:07:26.540Z,99.99
2018-04-16T20:08:26.531Z,99.99
2018-04-16T20:09:26.522Z,99.99
2018-04-16T20:10:26.515Z,99.99
2018-04-16T20:11:26.508Z,99.99
2018-04-16T20:12:26.501Z,99.99
2018-04-16T20:13:26.492Z,99.99
2018-04-16T20:14:26.485Z,99.99
2018-04-16T20:15:26.478Z,99.99
2018-04-16T20:16:26.468Z,99.99
2018-04-16T20:17:26.465Z,99.99
2018-04-16T20:18:26.454Z,99.99
2018-04-16T20:19:26.446Z,99.99
2018-04-16T20:20:26.438Z,99.99
2018-04-16T20:21:26.430Z,99.99
2018-04-16T20:22:26.423Z,99.99
2018-04-16T20:23:26.415Z,99.99
2018-04-16T20:24:26.410Z,99.99
2018-04-16T20:25:26.399Z,99.99
2018-04-16T20:26:26.391Z,99.99
2018-04-16T20:27:26.385Z,99.99
2018-04-16T20:28:26.375Z,99.99
2018-04-16T20:29:26.366Z,99.99
2018-04-16T20:30:26.360Z,99.99
2018-04-16T20:31:26.351Z,99.99
2018-04-16T20:32:26.341Z,99.99
2018-04-16T20:33:26.334Z,99.99
2018-04-16T20:34:26.427Z,99.99
2018-04-16T20:35:26.320Z,99.99
2018-04-16T20:36:26.314Z,99.99
2018-04-16T20:37:26.304Z,99.99
2018-04-16T20:38:26.295Z,99.99
2018-04-16T20:39:26.287Z,99.99
2018-04-16T20:40:26.379Z,99.99
2018-04-16T20:41:26.269Z,99.99
2018-04-16T20:42:26.263Z,99.99
2018-04-16T20:43:26.254Z,99.99
2018-04-16T20:44:26.245Z,99.99
2018-04-16T20:45:26.235Z,99.99
2018-04-16T20:46:26.229Z,99.99
2018-04-16T20:47:26.221Z,99.99
2018-04-16T20:48:26.212Z,99.99
2018-04-16T20:49:26.205Z,99.99
2018-04-16T20:50:26.197Z,99.99
2018-04-16T20:51:26.188Z,99.99
2018-04-16T20:52:26.279Z,99.99
2018-04-16T20:53:26.167Z,99.99
2018-04-16T20:54:26.170Z,99.99
2018-04-16T20:55:26.151Z,99.99
2018-04-16T20:56:26.142Z,99.99
2018-04-16T20:57:26.140Z,99.99
2018-04-16T20:58:26.126Z,99.99
2018-04-16T20:59:26.146Z,99.99
2018-04-16T21:00:26.111Z,99.99
2018-04-16T21:01:26.101Z,99.99
2018-04-16T21:02:26.093Z,99.99
2018-04-16T21:03:26.084Z,99.99
2018-04-16T21:04:26.075Z,99.99
2018-04-16T21:05:26.067Z,99.99
2018-04-16T21:06:26.058Z,99.99
2018-04-16T21:07:26.051Z,99.99
2018-04-16T21:08:26.089Z,99.99
2018-04-16T21:09:26.034Z,99.99
2018-04-16T21:10:26.026Z,99.99
2018-04-16T21:11:26.017Z,99.99
2018-04-16T21:12:26.009Z,99.99
2018-04-16T21:13:26.005Z,99.99
2018-04-16T21:14:25.992Z,99.99
2018-04-16T21:15:25.984Z,99.99
2018-04-16T21:16:25.975Z,99.99
2018-04-16T21:17:25.968Z,99.99
2018-04-16T21:18:25.959Z,99.99
2018-04-16T21:19:25.951Z,99.99
2018-04-16T21:20:25.943Z,99.99
2018-04-16T21:21:25.934Z,99.99
2018-04-16T21:22:25.926Z,99.99
2018-04-16T21:23:25.918Z,99.99
2018-04-16T21:24:25.914Z,99.99
2018-04-16T21:25:25.901Z,99.99
2018-04-16T21:26:25.898Z,99.99
2018-04-16T21:27:25.884Z,99.99
2018-04-16T21:28:25.875Z,99.99
2018-04-16T21:29:25.869Z,99.99
2018-04-16T21:30:25.859Z,99.99
2018-04-16T21:31:25.850Z,99.99
2018-04-16T21:32:25.842Z,99.99
2018-04-16T21:33:25.833Z,99.99
2018-04-16T21:34:25.940Z,99.99
2018-04-16T21:35:25.863Z,99.99
2018-04-16T21:36:25.808Z,99.99
2018-04-16T21:37:25.799Z,99.99
2018-04-16T21:38:25.791Z,99.99
2018-04-16T21:39:25.783Z,99.99
2018-04-16T21:40:25.772Z,99.99
2018-04-16T21:41:25.766Z,99.99
2018-04-16T21:42:25.757Z,99.99
2018-04-16T21:43:25.749Z,99.99
2018-04-16T21:44:25.741Z,99.99
2018-04-16T21:45:25.731Z,99.99
2018-04-16T21:46:25.725Z,99.99
2018-04-16T21:47:25.716Z,99.99
2018-04-16T21:48:25.706Z,99.99
2018-04-16T21:49:25.698Z,99.99
2018-04-16T21:50:25.690Z,99.99
2018-04-16T21:51:25.729Z,99.99
2018-04-16T21:52:25.673Z,99.99
2018-04-16T21:53:25.664Z,99.99
2018-04-16T21:54:25.657Z,99.99
2018-04-16T21:55:25.648Z,99.99
2018-04-16T21:56:25.639Z,99.99
2018-04-16T21:57:25.629Z,99.99
2018-04-16T21:58:25.623Z,99.99
2018-04-16T21:59:25.613Z,99.99
2018-04-16T22:00:25.605Z,99.99
2018-04-16T22:01:25.596Z,99.99
2018-04-16T22:02:25.588Z,99.99
2018-04-16T22:03:25.580Z,99.99
2018-04-16T22:04:25.574Z,99.99
2018-04-16T22:05:25.561Z,99.99
2018-04-16T22:06:25.554Z,99.99
2018-04-16T22:07:25.545Z,99.99
2018-04-16T22:08:25.536Z,99.99
2018-04-16T22:09:25.527Z,99.99
2018-04-16T22:10:25.654Z,99.99
2018-04-16T22:11:25.511Z,99.99
2018-04-16T22:12:25.502Z,99.99
2018-04-16T22:13:25.493Z,99.99
2018-04-16T22:14:25.485Z,99.99
2018-04-16T22:15:25.481Z,99.99
2018-04-16T22:16:25.468Z,99.99
2018-04-16T22:17:25.460Z,99.99
2018-04-16T22:18:25.451Z,99.99
2018-04-16T22:19:25.445Z,99.99
2018-04-16T22:20:25.434Z,99.99
2018-04-16T22:21:25.425Z,99.99
2018-04-16T22:22:25.417Z,99.99
2018-04-16T22:23:25.410Z,99.99
2018-04-16T22:24:25.404Z,99.99
2018-04-16T22:25:25.392Z,99.99
2018-04-16T22:26:25.384Z,99.99
2018-04-16T22:27:25.374Z,99.99
2018-04-16T22:28:25.367Z,99.99
2018-04-16T22:29:25.358Z,99.99
2018-04-16T22:30:25.350Z,99.99
2018-04-16T22:31:25.342Z,99.99
2018-04-16T22:32:25.334Z,99.99
2018-04-16T22:33:25.335Z,99.99
2018-04-16T22:34:25.418Z,99.99
2018-04-16T22:35:25.309Z,99.99
2018-04-16T22:36:25.301Z,99.99
2018-04-16T22:37:25.292Z,99.99
2018-04-16T22:38:25.284Z,99.99
2018-04-16T22:39:25.275Z,99.99
2018-04-16T22:40:25.366Z,99.99
2018-04-16T22:41:25.258Z,99.99
2018-04-16T22:42:25.250Z,99.99
2018-04-16T22:43:25.241Z,99.99
2018-04-16T22:44:25.232Z,99.99
2018-04-16T22:45:25.224Z,99.99
2018-04-16T22:46:25.216Z,99.99
2018-04-16T22:47:25.212Z,99.99
2018-04-16T22:48:25.199Z,99.99
2018-04-16T22:49:25.191Z,99.99
2018-04-16T22:50:25.183Z,99.99
2018-04-16T22:51:25.173Z,99.99
2018-04-16T22:52:25.167Z,99.99
2018-04-16T22:53:25.158Z,99.99
2018-04-16T22:54:25.171Z,99.99
2018-04-16T22:55:25.142Z,99.99
2018-04-16T22:56:25.133Z,99.99
2018-04-16T22:57:25.124Z,99.99
2018-04-16T22:58:25.116Z,99.99
2018-04-16T22:59:25.127Z,99.99
2018-04-16T23:00:25.098Z,99.99
2018-04-16T23:01:25.091Z,99.99
2018-04-16T23:02:25.084Z,99.99
2018-04-16T23:03:25.076Z,99.99
2018-04-16T23:04:25.165Z,99.99
2018-04-16T23:05:25.057Z,99.99
2018-04-16T23:06:25.052Z,99.99
2018-04-16T23:07:25.040Z,99.99
2018-04-16T23:08:25.031Z,99.99
2018-04-16T23:09:25.036Z,99.99
2018-04-16T23:10:25.114Z,99.99
2018-04-16T23:11:25.006Z,99.99
2018-04-16T23:12:24.997Z,99.99
2018-04-16T23:13:24.988Z,99.99
2018-04-16T23:14:24.980Z,99.99
2018-04-16T23:15:24.972Z,99.99
2018-04-16T23:16:24.961Z,99.99
2018-04-16T23:17:24.955Z,99.99
2018-04-16T23:18:24.946Z,99.99
2018-04-16T23:19:24.943Z,99.99
2018-04-16T23:20:24.928Z,99.99
2018-04-16T23:21:24.919Z,99.99
2018-04-16T23:22:24.913Z,99.99
2018-04-16T23:23:24.904Z,99.99
2018-04-16T23:24:24.894Z,99.99
2018-04-16T23:25:24.886Z,99.99
2018-04-16T23:26:24.877Z,99.99
2018-04-16T23:27:24.868Z,99.99
2018-04-16T23:28:24.859Z,99.99
2018-04-16T23:29:24.855Z,99.99
2018-04-16T23:30:24.841Z,99.99
2018-04-16T23:31:24.833Z,99.99
2018-04-16T23:32:24.824Z,99.99
2018-04-16T23:33:24.815Z,99.99
2018-04-16T23:34:24.913Z,99.99
2018-04-16T23:35:24.799Z,99.99
2018-04-16T23:36:24.788Z,99.99
2018-04-16T23:37:24.783Z,99.99
2018-04-16T23:38:24.776Z,99.99
2018-04-16T23:39:24.772Z,99.99
2018-04-16T23:40:24.756Z,99.99
2018-04-16T23:41:24.747Z,99.99
2018-04-16T23:42:24.739Z,99.99
2018-04-16T23:43:24.730Z,99.99
2018-04-16T23:44:24.721Z,99.99
2018-04-16T23:45:24.713Z,99.99
2018-04-16T23:46:24.806Z,99.99
2018-04-16T23:47:24.698Z,99.99
2018-04-16T23:48:24.687Z,99.99
2018-04-16T23:49:24.684Z,99.99
2018-04-16T23:50:24.673Z,99.99
2018-04-16T23:51:24.662Z,99.99
2018-04-16T23:52:24.754Z,99.99
2018-04-16T23:53:24.649Z,99.99
2018-04-16T23:54:24.638Z,99.99
2018-04-16T23:55:24.626Z,99.99
2018-04-16T23:56:24.617Z,99.99
2018-04-16T23:57:24.611Z,99.99
2018-04-16T23:58:24.604Z,99.99
2018-04-16T23:59:24.594Z,99.99
