createdAt,value
2022-08-28T00:00:31.042Z,1.50
2022-08-28T00:02:59.085Z,1.30
2022-08-28T00:05:29.483Z,1.93
2022-08-28T00:07:57.944Z,1.40
2022-08-28T00:10:27.851Z,1.20
2022-08-28T00:12:57.474Z,1.57
2022-08-28T00:15:28.906Z,1.63
2022-08-28T00:17:56.679Z,1.50
2022-08-28T00:20:25.306Z,2.30
2022-08-28T00:22:54.644Z,1.77
2022-08-28T00:25:24.628Z,1.53
2022-08-28T00:27:53.453Z,2.20
2022-08-28T00:30:24.801Z,1.60
2022-08-28T00:32:53.812Z,1.80
2022-08-28T00:35:23.257Z,1.60
2022-08-28T00:37:51.798Z,1.50
2022-08-28T00:40:28.771Z,1.30
2022-08-28T00:43:02.885Z,1.93
2022-08-28T00:45:33.109Z,2.40
2022-08-28T00:48:05.298Z,2.17
2022-08-28T00:51:00.687Z,2.43
2022-08-28T00:53:30.196Z,2.00
2022-08-28T00:56:04.213Z,2.00
2022-08-28T00:58:43.587Z,2.03
2022-08-28T01:01:11.987Z,2.00
2022-08-28T01:03:39.875Z,2.17
2022-08-28T01:06:08.606Z,2.40
2022-08-28T01:08:37.024Z,2.20
2022-08-28T01:11:07.783Z,2.50
2022-08-28T01:13:38.003Z,2.50
2022-08-28T01:16:07.773Z,2.30
2022-08-28T01:18:35.862Z,2.33
2022-08-28T01:21:09.459Z,2.87
2022-08-28T01:23:58.446Z,3.43
2022-08-28T01:26:27.691Z,3.00
2022-08-28T01:28:55.754Z,2.90
2022-08-28T01:31:23.419Z,2.30
2022-08-28T01:33:51.448Z,2.97
2022-08-28T01:36:19.989Z,2.53
2022-08-28T01:38:50.408Z,2.93
2022-08-28T01:41:19.366Z,2.80
2022-08-28T01:43:47.090Z,3.17
2022-08-28T01:46:14.873Z,2.97
2022-08-28T01:48:44.309Z,3.10
2022-08-28T01:51:13.889Z,3.20
2022-08-28T01:53:43.387Z,3.13
2022-08-28T01:56:18.259Z,3.17
2022-08-28T01:58:48.234Z,3.40
2022-08-28T02:01:18.769Z,3.47
2022-08-28T02:03:47.274Z,3.20
2022-08-28T02:06:17.755Z,3.00
2022-08-28T02:08:45.555Z,3.00
2022-08-28T02:11:13.315Z,3.03
2022-08-28T02:13:41.470Z,3.27
2022-08-28T02:16:11.591Z,3.60
2022-08-28T02:18:39.780Z,3.63
2022-08-28T02:21:08.819Z,4.07
2022-08-28T02:23:37.028Z,3.13
2022-08-28T02:26:04.811Z,3.50
2022-08-28T02:28:33.615Z,3.27
2022-08-28T02:31:01.678Z,3.97
2022-08-28T02:33:30.736Z,3.50
2022-08-28T02:35:58.711Z,3.20
2022-08-28T02:38:26.741Z,2.90
2022-08-28T02:40:54.647Z,4.53
2022-08-28T02:43:22.281Z,3.40
2022-08-28T02:45:49.931Z,3.37
2022-08-28T02:48:17.772Z,3.60
2022-08-28T02:50:47.452Z,3.33
2022-08-28T02:53:15.143Z,3.50
2022-08-28T02:55:42.824Z,3.73
2022-08-28T02:58:10.717Z,3.70
2022-08-28T03:00:39.272Z,3.77
2022-08-28T03:03:07.284Z,3.60
2022-08-28T03:05:35.005Z,3.80
2022-08-28T03:08:05.252Z,4.20
2022-08-28T03:10:33.292Z,3.50
2022-08-28T03:13:00.941Z,3.40
2022-08-28T03:15:28.723Z,3.53
2022-08-28T03:17:56.759Z,3.73
2022-08-28T03:20:24.419Z,4.77
2022-08-28T03:23:09.844Z,3.80
2022-08-28T03:25:38.923Z,3.33
2022-08-28T03:28:06.887Z,4.10
2022-08-28T03:30:34.635Z,3.73
2022-08-28T03:33:02.980Z,4.43
2022-08-28T03:35:30.757Z,3.90
2022-08-28T03:37:58.426Z,3.87
2022-08-28T03:40:26.311Z,3.90
2022-08-28T03:42:55.268Z,3.97
2022-08-28T03:45:23.420Z,4.17
2022-08-28T03:47:51.408Z,3.90
2022-08-28T03:50:19.999Z,4.23
2022-08-28T03:52:47.874Z,4.10
2022-08-28T03:55:15.621Z,3.83
2022-08-28T03:57:43.238Z,4.27
2022-08-28T04:00:15.115Z,4.20
2022-08-28T04:02:43.808Z,3.40
2022-08-28T04:05:12.176Z,4.10
2022-08-28T04:07:40.639Z,3.90
2022-08-28T04:10:09.476Z,3.83
2022-08-28T04:12:37.518Z,4.40
2022-08-28T04:15:07.152Z,3.50
2022-08-28T04:17:38.382Z,3.80
2022-08-28T04:20:07.577Z,4.00
2022-08-28T04:22:37.109Z,3.60
2022-08-28T04:25:05.374Z,3.97
2022-08-28T04:27:33.143Z,3.83
2022-08-28T04:30:00.889Z,4.40
2022-08-28T04:32:28.525Z,4.53
2022-08-28T04:34:57.971Z,3.70
2022-08-28T04:37:27.886Z,4.47
2022-08-28T04:39:56.193Z,3.43
2022-08-28T04:42:24.116Z,4.10
2022-08-28T04:44:52.067Z,3.90
2022-08-28T04:47:23.549Z,3.83
2022-08-28T04:49:51.356Z,3.47
2022-08-28T04:52:20.531Z,4.00
2022-08-28T04:54:48.322Z,3.73
2022-08-28T04:57:16.018Z,3.60
2022-08-28T04:59:45.019Z,3.70
2022-08-28T05:02:12.720Z,4.00
2022-08-28T05:04:40.845Z,3.30
2022-08-28T05:07:08.570Z,3.83
2022-08-28T05:09:38.003Z,4.03
2022-08-28T05:12:06.794Z,3.70
2022-08-28T05:14:34.407Z,3.40
2022-08-28T05:17:02.706Z,3.10
2022-08-28T05:19:30.322Z,3.50
2022-08-28T05:21:58.271Z,3.77
2022-08-28T05:24:25.861Z,3.50
2022-08-28T05:26:55.147Z,3.57
2022-08-28T05:29:23.517Z,4.07
2022-08-28T05:31:53.254Z,3.37
2022-08-28T05:34:21.865Z,3.63
2022-08-28T05:36:49.909Z,3.50
2022-08-28T05:39:17.810Z,3.50
2022-08-28T05:41:46.500Z,3.10
2022-08-28T05:44:16.852Z,3.47
2022-08-28T05:46:47.783Z,3.50
2022-08-28T05:49:17.782Z,4.23
2022-08-28T05:51:45.487Z,3.10
2022-08-28T05:54:14.901Z,2.97
2022-08-28T05:56:44.697Z,3.23
2022-08-28T05:59:13.660Z,2.77
2022-08-28T06:01:44.952Z,2.67
2022-08-28T06:04:15.646Z,2.93
2022-08-28T06:06:43.745Z,3.07
2022-08-28T06:09:13.985Z,3.03
2022-08-28T06:11:44.825Z,3.30
2022-08-28T06:14:15.720Z,2.60
2022-08-28T06:16:47.977Z,3.20
2022-08-28T06:19:17.100Z,3.47
2022-08-28T06:21:46.714Z,3.33
2022-08-28T06:24:14.661Z,3.10
2022-08-28T06:26:42.323Z,2.90
2022-08-28T06:29:11.910Z,3.20
2022-08-28T06:31:39.854Z,2.97
2022-08-28T06:34:09.327Z,3.37
2022-08-28T06:36:39.394Z,2.90
2022-08-28T06:39:07.715Z,2.93
2022-08-28T06:41:40.837Z,3.07
2022-08-28T06:44:08.534Z,3.20
2022-08-28T06:46:36.732Z,2.90
2022-08-28T06:49:09.380Z,2.93
2022-08-28T06:51:37.159Z,3.10
2022-08-28T06:54:05.169Z,3.03
2022-08-28T06:56:33.535Z,2.83
2022-08-28T06:59:01.506Z,2.90
2022-08-28T07:01:31.172Z,2.87
2022-08-28T07:04:01.003Z,2.80
2022-08-28T07:06:32.405Z,3.03
2022-08-28T07:09:00.137Z,2.87
2022-08-28T07:11:29.912Z,2.50
2022-08-28T07:13:58.490Z,2.60
2022-08-28T07:16:28.362Z,3.13
2022-08-28T07:18:56.449Z,2.90
2022-08-28T07:21:24.213Z,2.57
2022-08-28T07:23:53.441Z,3.77
2022-08-28T07:26:23.605Z,2.67
2022-08-28T07:28:52.325Z,2.90
2022-08-28T07:31:22.984Z,3.10
2022-08-28T07:33:53.972Z,2.47
2022-08-28T07:36:28.826Z,4.43
2022-08-28T07:38:59.834Z,2.87
2022-08-28T07:41:29.440Z,2.90
2022-08-28T07:44:15.073Z,4.07
2022-08-28T07:46:43.310Z,2.80
2022-08-28T07:49:12.145Z,2.20
2022-08-28T07:51:39.926Z,2.60
2022-08-28T07:54:12.987Z,2.83
2022-08-28T07:56:45.560Z,2.73
2022-08-28T07:59:14.007Z,2.87
2022-08-28T08:01:46.943Z,2.57
2022-08-28T08:04:16.139Z,2.50
2022-08-28T08:06:45.300Z,2.53
2022-08-28T08:09:16.115Z,2.47
2022-08-28T08:11:44.597Z,2.40
2022-08-28T08:14:13.499Z,2.60
2022-08-28T08:16:43.330Z,2.40
2022-08-28T08:19:14.060Z,2.40
2022-08-28T08:21:42.411Z,2.47
2022-08-28T08:24:10.505Z,2.53
2022-08-28T08:26:50.822Z,2.40
2022-08-28T08:29:27.928Z,2.70
2022-08-28T08:31:57.949Z,2.27
2022-08-28T08:34:26.496Z,2.33
2022-08-28T08:36:54.397Z,2.97
2022-08-28T08:39:22.462Z,2.63
2022-08-28T08:41:53.237Z,2.90
2022-08-28T08:44:28.483Z,2.47
2022-08-28T08:47:11.844Z,2.37
2022-08-28T08:49:43.921Z,2.50
2022-08-28T08:52:40.087Z,2.60
2022-08-28T08:55:24.314Z,2.63
2022-08-28T08:57:59.544Z,2.90
2022-08-28T09:00:27.800Z,2.80
2022-08-28T09:03:00.047Z,3.13
2022-08-28T09:05:40.231Z,2.50
2022-08-28T09:08:08.293Z,2.87
2022-08-28T09:10:37.953Z,2.30
2022-08-28T09:13:15.980Z,3.63
2022-08-28T09:15:50.072Z,2.90
2022-08-28T09:18:21.650Z,3.00
2022-08-28T09:20:51.532Z,2.97
2022-08-28T09:23:19.572Z,3.10
2022-08-28T09:25:51.555Z,3.10
2022-08-28T09:28:23.531Z,2.93
2022-08-28T09:30:58.663Z,3.80
2022-08-28T09:33:38.660Z,3.37
2022-08-28T09:36:32.290Z,3.00
2022-08-28T09:39:14.300Z,2.70
2022-08-28T09:42:05.580Z,2.80
2022-08-28T09:44:34.668Z,2.67
2022-08-28T09:47:02.733Z,2.67
2022-08-28T09:49:31.631Z,2.70
2022-08-28T09:52:01.599Z,3.10
2022-08-28T09:54:33.307Z,2.33
2022-08-28T09:57:03.352Z,2.23
2022-08-28T09:59:31.542Z,2.70
2022-08-28T10:02:13.067Z,2.80
2022-08-28T10:04:59.626Z,2.50
2022-08-28T10:07:34.202Z,2.60
2022-08-28T10:10:14.276Z,2.33
2022-08-28T10:12:51.361Z,2.13
2022-08-28T10:15:23.300Z,3.00
2022-08-28T10:18:09.800Z,2.47
2022-08-28T10:20:48.159Z,2.23
2022-08-28T10:23:20.540Z,2.33
2022-08-28T10:25:52.203Z,2.40
2022-08-28T10:28:33.408Z,2.10
2022-08-28T10:31:06.877Z,2.20
2022-08-28T10:33:50.258Z,2.37
2022-08-28T10:36:33.937Z,2.53
2022-08-28T10:39:11.473Z,1.97
2022-08-28T10:41:42.467Z,2.27
2022-08-28T10:44:10.850Z,2.73
2022-08-28T10:46:43.897Z,2.07
2022-08-28T10:49:18.320Z,2.30
2022-08-28T10:51:49.321Z,2.03
2022-08-28T10:54:24.004Z,2.00
2022-08-28T10:56:56.666Z,1.70
2022-08-28T10:59:25.595Z,2.30
2022-08-28T11:01:53.545Z,2.70
2022-08-28T11:04:25.686Z,2.17
2022-08-28T11:06:55.563Z,2.43
2022-08-28T11:09:31.978Z,2.27
2022-08-28T11:12:02.393Z,2.10
2022-08-28T11:14:33.967Z,1.83
2022-08-28T11:17:05.263Z,2.00
2022-08-28T11:20:15.250Z,2.30
2022-08-28T11:22:46.561Z,2.27
2022-08-28T11:25:17.947Z,2.10
2022-08-28T11:28:18.649Z,2.10
2022-08-28T11:30:47.721Z,2.10
2022-08-28T11:33:37.511Z,2.00
2022-08-28T11:36:05.951Z,2.20
2022-08-28T11:39:04.884Z,2.70
2022-08-28T11:41:33.858Z,2.30
2022-08-28T11:44:28.162Z,2.10
2022-08-28T11:46:58.818Z,1.93
2022-08-28T11:49:42.132Z,2.60
2022-08-28T11:52:23.306Z,2.30
2022-08-28T11:54:57.029Z,2.47
2022-08-28T11:57:29.452Z,2.50
2022-08-28T12:00:07.737Z,2.23
2022-08-28T12:02:53.184Z,2.47
2022-08-28T12:05:48.556Z,2.30
2022-08-28T12:08:51.169Z,2.27
2022-08-28T12:11:54.400Z,2.40
2022-08-28T12:15:07.630Z,2.43
2022-08-28T12:17:57.200Z,2.20
2022-08-28T12:20:31.650Z,1.97
2022-08-28T12:23:01.207Z,2.17
2022-08-28T12:25:33.198Z,2.20
2022-08-28T12:28:07.633Z,1.70
2022-08-28T12:30:45.755Z,2.07
2022-08-28T12:33:17.210Z,2.13
2022-08-28T12:35:44.924Z,1.97
2022-08-28T12:38:19.436Z,2.30
2022-08-28T12:40:52.746Z,2.00
2022-08-28T12:43:29.422Z,2.00
2022-08-28T12:45:59.157Z,1.83
2022-08-28T12:48:29.370Z,2.63
2022-08-28T12:51:03.116Z,1.93
2022-08-28T12:53:38.816Z,1.77
2022-08-28T12:56:07.333Z,2.50
2022-08-28T12:58:39.254Z,2.10
2022-08-28T13:01:09.215Z,2.03
2022-08-28T13:03:44.098Z,2.13
2022-08-28T13:06:11.889Z,1.77
2022-08-28T13:08:39.688Z,2.03
2022-08-28T13:11:08.134Z,1.90
2022-08-28T13:13:39.966Z,2.23
2022-08-28T13:16:09.879Z,2.03
2022-08-28T13:18:47.391Z,1.60
2022-08-28T13:21:32.670Z,2.10
2022-08-28T13:24:27.793Z,2.07
2022-08-28T13:27:04.218Z,1.50
2022-08-28T13:29:32.615Z,1.70
2022-08-28T13:32:02.020Z,2.10
2022-08-28T13:34:30.789Z,1.97
2022-08-28T13:37:00.286Z,2.00
2022-08-28T13:39:31.662Z,1.87
2022-08-28T13:42:01.730Z,1.80
2022-08-28T13:44:33.836Z,2.07
2022-08-28T13:47:03.233Z,2.30
2022-08-28T13:49:31.105Z,2.20
2022-08-28T13:52:00.973Z,2.70
2022-08-28T13:54:31.157Z,2.00
2022-08-28T13:56:59.959Z,1.90
2022-08-28T13:59:28.129Z,1.63
2022-08-28T14:02:17.264Z,1.80
2022-08-28T14:04:45.510Z,2.00
2022-08-28T14:07:13.465Z,1.70
2022-08-28T14:09:42.575Z,1.50
2022-08-28T14:12:11.875Z,1.87
2022-08-28T14:14:40.015Z,1.73
2022-08-28T14:17:08.812Z,1.70
2022-08-28T14:19:36.763Z,1.70
2022-08-28T14:22:05.069Z,1.70
2022-08-28T14:24:32.983Z,1.43
2022-08-28T14:27:02.928Z,1.50
2022-08-28T14:29:31.376Z,1.97
2022-08-28T14:31:59.791Z,1.67
2022-08-28T14:34:27.447Z,1.67
2022-08-28T14:36:55.954Z,1.90
2022-08-28T14:39:25.026Z,1.80
2022-08-28T14:41:53.406Z,1.87
2022-08-28T14:44:24.065Z,1.87
2022-08-28T14:46:52.694Z,1.90
2022-08-28T14:49:25.207Z,1.30
2022-08-28T14:51:54.033Z,1.63
2022-08-28T14:54:24.978Z,1.83
2022-08-28T14:56:53.869Z,1.50
2022-08-28T14:59:25.057Z,1.63
2022-08-28T15:01:53.780Z,1.53
2022-08-28T15:04:23.586Z,1.73
2022-08-28T15:06:52.236Z,1.60
2022-08-28T15:09:20.520Z,1.80
2022-08-28T15:11:48.116Z,1.60
2022-08-28T15:14:15.822Z,1.47
2022-08-28T15:16:46.361Z,1.60
2022-08-28T15:19:17.598Z,1.60
2022-08-28T15:21:47.216Z,1.43
2022-08-28T15:24:16.839Z,1.97
2022-08-28T15:26:44.874Z,1.70
2022-08-28T15:29:13.033Z,2.13
2022-08-28T15:31:43.669Z,1.67
2022-08-28T15:34:16.651Z,1.40
2022-08-28T15:36:45.589Z,1.50
2022-08-28T15:39:40.177Z,1.40
2022-08-28T15:42:08.714Z,1.80
2022-08-28T15:44:36.432Z,1.50
2022-08-28T15:47:05.041Z,1.30
2022-08-28T15:49:43.421Z,2.27
2022-08-28T15:52:16.680Z,1.90
2022-08-28T15:54:44.269Z,1.43
2022-08-28T15:57:11.919Z,1.70
2022-08-28T15:59:48.656Z,1.67
2022-08-28T16:02:18.845Z,1.47
2022-08-28T16:04:47.935Z,1.47
2022-08-28T16:07:15.686Z,1.77
2022-08-28T16:09:43.282Z,2.40
2022-08-28T16:12:10.915Z,1.70
2022-08-28T16:14:38.572Z,1.23
2022-08-28T16:17:10.682Z,1.63
2022-08-28T16:19:39.319Z,1.60
2022-08-28T16:22:08.462Z,1.23
2022-08-28T16:24:36.075Z,1.70
2022-08-28T16:27:03.839Z,1.40
2022-08-28T16:29:34.176Z,2.03
2022-08-28T16:32:02.343Z,1.30
2022-08-28T16:34:31.579Z,1.70
2022-08-28T16:36:59.407Z,1.63
2022-08-28T16:39:29.181Z,1.53
2022-08-28T16:41:56.781Z,1.33
2022-08-28T16:44:26.075Z,1.20
2022-08-28T16:46:54.014Z,1.30
2022-08-28T16:49:22.625Z,1.30
2022-08-28T16:51:50.468Z,1.60
2022-08-28T16:54:18.576Z,1.57
2022-08-28T16:56:47.979Z,1.87
2022-08-28T16:59:17.081Z,1.63
2022-08-28T17:01:45.566Z,1.10
2022-08-28T17:04:21.317Z,1.30
2022-08-28T17:06:49.064Z,1.30
2022-08-28T17:09:16.794Z,1.50
2022-08-28T17:11:51.551Z,1.50
2022-08-28T17:14:19.902Z,1.40
2022-08-28T17:16:47.617Z,1.63
2022-08-28T17:19:16.487Z,1.30
2022-08-28T17:22:02.129Z,1.90
2022-08-28T17:24:30.962Z,1.33
2022-08-28T17:27:05.184Z,1.37
2022-08-28T17:29:33.774Z,1.47
2022-08-28T17:32:01.842Z,1.70
2022-08-28T17:34:30.562Z,1.40
2022-08-28T17:36:59.438Z,1.40
2022-08-28T17:39:27.071Z,1.90
2022-08-28T17:41:54.760Z,1.50
2022-08-28T17:44:24.167Z,1.50
2022-08-28T17:46:52.525Z,1.60
2022-08-28T17:49:20.188Z,2.33
2022-08-28T17:51:47.881Z,1.70
2022-08-28T17:54:17.690Z,1.40
2022-08-28T17:56:46.660Z,1.50
2022-08-28T17:59:14.920Z,1.70
2022-08-28T18:01:44.882Z,1.70
2022-08-28T18:04:13.126Z,1.50
2022-08-28T18:06:41.365Z,1.73
2022-08-28T18:09:10.534Z,1.50
2022-08-28T18:11:38.233Z,1.50
2022-08-28T18:14:06.095Z,1.70
2022-08-28T18:16:34.681Z,1.90
2022-08-28T18:19:05.252Z,1.80
2022-08-28T18:21:32.974Z,1.63
2022-08-28T18:24:00.970Z,1.70
2022-08-28T18:26:28.604Z,1.77
2022-08-28T18:28:56.391Z,1.93
2022-08-28T18:31:24.554Z,1.93
2022-08-28T18:33:54.134Z,2.30
2022-08-28T18:36:23.378Z,2.17
2022-08-28T18:38:52.047Z,2.13
2022-08-28T18:41:20.632Z,1.67
2022-08-28T18:43:48.585Z,1.70
2022-08-28T18:46:16.471Z,1.70
2022-08-28T18:48:44.578Z,2.07
2022-08-28T18:51:12.913Z,1.73
2022-08-28T18:53:43.292Z,1.70
2022-08-28T18:56:12.157Z,1.53
2022-08-28T18:58:40.879Z,1.53
2022-08-28T19:01:09.296Z,1.70
2022-08-28T19:03:37.541Z,1.83
2022-08-28T19:06:06.205Z,1.67
2022-08-28T19:08:35.298Z,1.80
2022-08-28T19:11:08.702Z,1.90
2022-08-28T19:13:36.641Z,1.80
2022-08-28T19:16:05.470Z,2.00
2022-08-28T19:18:33.521Z,1.93
2022-08-28T19:21:05.835Z,1.87
2022-08-28T19:23:33.640Z,1.80
2022-08-28T19:26:01.817Z,1.70
2022-08-28T19:28:31.025Z,2.03
2022-08-28T19:30:58.941Z,1.70
2022-08-28T19:33:26.820Z,1.63
2022-08-28T19:35:55.418Z,1.73
2022-08-28T19:38:23.603Z,1.93
2022-08-28T19:40:51.329Z,1.97
2022-08-28T19:43:19.191Z,1.67
2022-08-28T19:45:48.810Z,1.73
2022-08-28T19:48:16.660Z,2.00
2022-08-28T19:50:44.819Z,1.73
2022-08-28T19:53:13.338Z,1.67
2022-08-28T19:55:41.017Z,1.80
2022-08-28T19:58:10.304Z,2.10
2022-08-28T20:00:38.194Z,1.63
2022-08-28T20:03:08.346Z,1.93
2022-08-28T20:05:38.176Z,1.97
2022-08-28T20:08:06.359Z,1.83
2022-08-28T20:10:34.054Z,1.77
2022-08-28T20:13:01.680Z,2.20
2022-08-28T20:15:30.375Z,1.97
2022-08-28T20:17:58.331Z,2.10
2022-08-28T20:20:29.998Z,1.90
2022-08-28T20:22:58.339Z,1.80
2022-08-28T20:25:26.869Z,2.20
2022-08-28T20:27:57.291Z,1.77
2022-08-28T20:30:27.234Z,2.23
2022-08-28T20:32:54.815Z,1.90
2022-08-28T20:35:22.793Z,1.97
2022-08-28T20:37:56.726Z,1.90
2022-08-28T20:40:24.807Z,1.90
2022-08-28T20:42:53.117Z,1.90
2022-08-28T20:45:21.872Z,2.27
2022-08-28T20:47:49.533Z,2.00
2022-08-28T20:50:17.699Z,2.27
2022-08-28T20:52:45.528Z,1.87
2022-08-28T20:55:14.949Z,2.23
2022-08-28T20:57:43.083Z,2.10
2022-08-28T21:00:13.745Z,2.20
2022-08-28T21:02:41.588Z,2.10
2022-08-28T21:05:09.939Z,1.80
2022-08-28T21:07:37.963Z,2.10
2022-08-28T21:10:08.010Z,1.90
2022-08-28T21:12:38.761Z,1.93
2022-08-28T21:15:08.357Z,2.17
2022-08-28T21:17:37.495Z,1.80
2022-08-28T21:20:12.488Z,1.93
2022-08-28T21:22:41.080Z,1.97
2022-08-28T21:25:11.098Z,1.77
2022-08-28T21:27:40.510Z,1.90
2022-08-28T21:30:10.228Z,2.00
2022-08-28T21:32:37.901Z,2.00
2022-08-28T21:35:07.772Z,2.23
2022-08-28T21:37:35.814Z,1.87
2022-08-28T21:40:04.839Z,1.90
2022-08-28T21:42:32.607Z,1.83
2022-08-28T21:45:01.798Z,1.83
2022-08-28T21:47:31.313Z,2.10
2022-08-28T21:49:59.899Z,1.90
2022-08-28T21:52:29.781Z,1.70
2022-08-28T21:54:58.952Z,1.73
2022-08-28T21:57:26.907Z,1.97
2022-08-28T21:59:54.705Z,1.70
2022-08-28T22:02:24.315Z,2.00
2022-08-28T22:04:52.014Z,1.83
2022-08-28T22:07:20.131Z,1.67
2022-08-28T22:09:47.890Z,1.80
2022-08-28T22:12:16.324Z,1.70
2022-08-28T22:14:43.995Z,1.73
2022-08-28T22:17:12.210Z,1.60
2022-08-28T22:19:41.502Z,1.80
2022-08-28T22:22:27.759Z,2.20
2022-08-28T22:24:55.735Z,2.23
2022-08-28T22:27:23.639Z,1.47
2022-08-28T22:29:51.831Z,1.77
2022-08-28T22:32:25.269Z,1.70
2022-08-28T22:34:55.672Z,1.73
2022-08-28T22:37:24.045Z,1.60
2022-08-28T22:39:51.779Z,1.50
2022-08-28T22:42:19.644Z,1.40
2022-08-28T22:44:47.372Z,1.50
2022-08-28T22:47:15.005Z,1.60
2022-08-28T22:49:42.672Z,1.60
2022-08-28T22:52:11.935Z,1.27
2022-08-28T22:54:40.154Z,1.50
2022-08-28T22:57:08.049Z,1.70
2022-08-28T22:59:36.275Z,1.33
2022-08-28T23:02:04.380Z,1.47
2022-08-28T23:04:32.323Z,1.53
2022-08-28T23:06:59.912Z,1.40
2022-08-28T23:09:28.970Z,1.77
2022-08-28T23:11:58.000Z,1.30
2022-08-28T23:14:27.933Z,1.40
2022-08-28T23:16:56.005Z,1.60
2022-08-28T23:19:23.995Z,1.53
2022-08-28T23:21:51.650Z,1.33
2022-08-28T23:24:19.549Z,1.70
2022-08-28T23:26:48.854Z,1.40
2022-08-28T23:29:16.454Z,1.63
2022-08-28T23:31:44.244Z,1.70
2022-08-28T23:34:11.937Z,1.60
2022-08-28T23:36:42.944Z,1.90
2022-08-28T23:39:11.146Z,1.40
2022-08-28T23:41:39.074Z,1.80
2022-08-28T23:44:09.369Z,1.60
2022-08-28T23:46:41.439Z,1.40
2022-08-28T23:49:09.688Z,1.50
2022-08-28T23:51:37.387Z,1.50
2022-08-28T23:54:05.287Z,1.60
2022-08-28T23:56:33.818Z,1.50
2022-08-28T23:59:01.463Z,1.50
