createdAt,value
2023-01-22T00:00:53.787Z,965.8
2023-01-22T00:01:53.763Z,965.77
2023-01-22T00:02:53.817Z,965.79
2023-01-22T00:03:53.690Z,965.83
2023-01-22T00:04:53.765Z,965.84
2023-01-22T00:05:53.840Z,965.81
2023-01-22T00:06:53.757Z,965.8
2023-01-22T00:07:53.793Z,965.81
2023-01-22T00:09:53.858Z,965.8
2023-01-22T00:10:53.655Z,965.78
2023-01-22T00:11:53.636Z,965.8
2023-01-22T00:12:53.764Z,965.78
2023-01-22T00:13:53.651Z,965.77
2023-01-22T00:14:53.707Z,965.78
2023-01-22T00:15:53.795Z,965.81
2023-01-22T00:16:53.649Z,965.76
2023-01-22T00:17:53.795Z,965.75
2023-01-22T00:18:53.845Z,965.78
2023-01-22T00:19:53.723Z,965.75
2023-01-22T00:20:53.805Z,965.76
2023-01-22T00:21:53.791Z,965.79
2023-01-22T00:22:53.760Z,965.77
2023-01-22T00:23:53.620Z,965.75
2023-01-22T00:24:53.781Z,965.76
2023-01-22T00:25:53.767Z,965.79
2023-01-22T00:26:53.823Z,965.76
2023-01-22T00:27:53.803Z,965.77
2023-01-22T00:29:53.819Z,965.72
2023-01-22T00:30:53.992Z,965.75
2023-01-22T00:31:53.780Z,965.72
2023-01-22T00:34:53.879Z,965.7
2023-01-22T00:35:53.750Z,965.67
2023-01-22T00:36:55.251Z,965.7
2023-01-22T00:37:53.864Z,965.66
2023-01-22T00:40:53.851Z,965.64
2023-01-22T00:41:53.863Z,965.68
2023-01-22T00:42:55.146Z,965.7
2023-01-22T00:43:53.693Z,965.68
2023-01-22T00:44:53.749Z,965.66
2023-01-22T00:45:53.757Z,965.64
2023-01-22T00:46:53.853Z,965.66
2023-01-22T00:47:53.899Z,965.64
2023-01-22T00:48:53.696Z,965.65
2023-01-22T00:49:53.802Z,965.61
2023-01-22T00:51:53.829Z,965.59
2023-01-22T00:52:53.892Z,965.58
2023-01-22T00:53:53.813Z,965.6
2023-01-22T00:55:53.840Z,965.62
2023-01-22T00:56:53.884Z,965.63
2023-01-22T00:57:53.847Z,965.66
2023-01-22T00:58:53.973Z,965.59
2023-01-22T00:59:53.867Z,965.62
2023-01-22T01:00:53.852Z,965.65
2023-01-22T01:01:53.843Z,965.63
2023-01-22T01:02:54.805Z,965.66
2023-01-22T01:03:53.792Z,965.65
2023-01-22T01:04:53.938Z,965.66
2023-01-22T01:05:53.848Z,965.65
2023-01-22T01:07:53.875Z,965.64
2023-01-22T01:08:53.866Z,965.67
2023-01-22T01:09:53.846Z,965.62
2023-01-22T01:10:53.944Z,965.64
2023-01-22T01:11:53.839Z,965.63
2023-01-22T01:12:53.870Z,965.6
2023-01-22T01:13:53.927Z,965.64
2023-01-22T01:14:53.862Z,965.61
2023-01-22T01:15:54.111Z,965.63
2023-01-22T01:16:54.677Z,965.67
2023-01-22T01:17:53.898Z,965.61
2023-01-22T01:18:53.957Z,965.62
2023-01-22T01:19:53.913Z,965.61
2023-01-22T01:20:53.968Z,965.6
2023-01-22T01:21:54.008Z,965.55
2023-01-22T01:22:53.979Z,965.6
2023-01-22T01:24:53.949Z,965.61
2023-01-22T01:25:53.904Z,965.62
2023-01-22T01:26:53.997Z,965.63
2023-01-22T01:28:54.127Z,965.6
2023-01-22T01:29:53.987Z,965.61
2023-01-22T01:30:54.033Z,965.62
2023-01-22T01:32:54.053Z,965.63
2023-01-22T01:33:53.921Z,965.65
2023-01-22T01:34:53.954Z,965.63
2023-01-22T01:35:53.916Z,965.61
2023-01-22T01:36:54.062Z,965.59
2023-01-22T01:37:53.957Z,965.6
2023-01-22T01:39:53.954Z,965.61
2023-01-22T01:40:54.955Z,965.56
2023-01-22T01:41:53.951Z,965.54
2023-01-22T01:42:53.987Z,965.5
2023-01-22T01:43:54.051Z,965.55
2023-01-22T01:44:53.980Z,965.5
2023-01-22T01:45:53.895Z,965.53
2023-01-22T01:46:54.063Z,965.49
2023-01-22T01:48:53.989Z,965.52
2023-01-22T01:49:53.961Z,965.47
2023-01-22T01:50:54.055Z,965.49
2023-01-22T01:51:54.047Z,965.5
2023-01-22T01:52:54.019Z,965.48
2023-01-22T01:53:54.016Z,965.5
2023-01-22T01:55:53.957Z,965.48
2023-01-22T01:56:54.060Z,965.46
2023-01-22T02:00:54.091Z,965.45
2023-01-22T02:01:54.105Z,965.53
2023-01-22T02:03:54.010Z,965.51
2023-01-22T02:04:54.131Z,965.48
2023-01-22T02:05:53.936Z,965.5
2023-01-22T02:06:54.105Z,965.46
2023-01-22T02:07:53.998Z,965.48
2023-01-22T02:08:54.093Z,965.47
2023-01-22T02:09:54.079Z,965.43
2023-01-22T02:10:53.954Z,965.45
2023-01-22T02:11:54.058Z,965.4
2023-01-22T02:12:54.021Z,965.38
2023-01-22T02:13:53.970Z,965.36
2023-01-22T02:14:54.109Z,965.39
2023-01-22T02:15:54.166Z,965.4
2023-01-22T02:16:54.021Z,965.37
2023-01-22T02:17:54.114Z,965.36
2023-01-22T02:19:53.993Z,965.38
2023-01-22T02:20:54.082Z,965.37
2023-01-22T02:21:53.992Z,965.35
2023-01-22T02:23:54.132Z,965.36
2023-01-22T02:24:53.982Z,965.34
2023-01-22T02:27:54.014Z,965.29
2023-01-22T02:28:54.008Z,965.3
2023-01-22T02:29:54.093Z,965.27
2023-01-22T02:31:54.131Z,965.3
2023-01-22T02:32:53.996Z,965.26
2023-01-22T02:33:54.010Z,965.28
2023-01-22T02:34:54.010Z,965.31
2023-01-22T02:36:54.160Z,965.32
2023-01-22T02:38:54.050Z,965.33
2023-01-22T02:39:54.075Z,965.3
2023-01-22T02:41:54.047Z,965.29
2023-01-22T02:42:54.067Z,965.27
2023-01-22T02:43:54.155Z,965.19
2023-01-22T02:48:54.145Z,965.16
2023-01-22T02:50:54.085Z,965.14
2023-01-22T02:51:54.187Z,965.15
2023-01-22T02:52:54.199Z,965.16
2023-01-22T02:53:54.242Z,965.19
2023-01-22T02:54:54.101Z,965.17
2023-01-22T02:56:54.201Z,965.15
2023-01-22T02:57:54.055Z,965.13
2023-01-22T02:58:54.123Z,965.12
2023-01-22T02:59:54.107Z,965.1
2023-01-22T03:00:54.095Z,965.06
2023-01-22T03:01:54.231Z,965.1
2023-01-22T03:02:54.120Z,965.08
2023-01-22T03:04:54.185Z,965.06
2023-01-22T03:05:54.317Z,965.08
2023-01-22T03:06:54.097Z,965.03
2023-01-22T03:07:54.078Z,965.05
2023-01-22T03:08:54.045Z,965.08
2023-01-22T03:10:54.091Z,965.03
2023-01-22T03:11:54.245Z,965.06
2023-01-22T03:12:54.269Z,965.08
2023-01-22T03:13:54.180Z,965.06
2023-01-22T03:14:54.098Z,965.02
2023-01-22T03:15:54.062Z,965.06
2023-01-22T03:16:54.218Z,965.07
2023-01-22T03:17:54.173Z,965.04
2023-01-22T03:18:54.085Z,965.05
2023-01-22T03:19:54.329Z,965.03
2023-01-22T03:20:54.318Z,964.99
2023-01-22T03:22:54.148Z,965.02
2023-01-22T03:23:54.291Z,965.04
2023-01-22T03:24:54.232Z,965.03
2023-01-22T03:26:54.111Z,965.01
2023-01-22T03:27:54.217Z,965.02
2023-01-22T03:28:54.055Z,965.03
2023-01-22T03:29:54.154Z,965.05
2023-01-22T03:31:54.205Z,965.03
2023-01-22T03:32:54.200Z,965.04
2023-01-22T03:33:54.113Z,965.03
2023-01-22T03:34:54.269Z,965.02
2023-01-22T03:35:54.116Z,965.01
2023-01-22T03:36:54.203Z,965.03
2023-01-22T03:37:54.181Z,964.98
2023-01-22T03:38:54.193Z,964.97
2023-01-22T03:39:54.337Z,965.01
2023-01-22T03:41:54.279Z,965.02
2023-01-22T03:42:54.228Z,965.04
2023-01-22T03:43:54.219Z,965.05
2023-01-22T03:44:54.116Z,965.08
2023-01-22T03:45:54.219Z,965.04
2023-01-22T03:46:54.188Z,965.06
2023-01-22T03:47:54.246Z,965.07
2023-01-22T03:48:54.230Z,965.09
2023-01-22T03:50:54.369Z,965.06
2023-01-22T03:51:54.201Z,965.07
2023-01-22T03:53:54.363Z,965.06
2023-01-22T03:54:54.256Z,965.07
2023-01-22T03:57:54.195Z,965.08
2023-01-22T03:58:54.200Z,965.07
2023-01-22T03:59:54.204Z,965.08
2023-01-22T04:01:54.256Z,965.12
2023-01-22T04:04:54.275Z,965.15
2023-01-22T04:05:54.199Z,965.1
2023-01-22T04:06:55.644Z,965.14
2023-01-22T04:07:54.204Z,965.12
2023-01-22T04:08:54.242Z,965.16
2023-01-22T04:09:54.196Z,965.17
2023-01-22T04:10:54.250Z,965.15
2023-01-22T04:11:54.255Z,965.08
2023-01-22T04:12:54.249Z,965.1
2023-01-22T04:13:54.227Z,965.09
2023-01-22T04:14:54.283Z,965.1
2023-01-22T04:15:54.253Z,965.18
2023-01-22T04:17:54.367Z,965.11
2023-01-22T04:18:54.320Z,965.25
2023-01-22T04:19:54.242Z,965.13
2023-01-22T04:20:54.308Z,965.27
2023-01-22T04:22:54.381Z,965.28
2023-01-22T04:24:54.452Z,965.25
2023-01-22T04:25:54.243Z,965.3
2023-01-22T04:26:54.353Z,965.31
2023-01-22T04:28:54.407Z,965.34
2023-01-22T04:29:54.318Z,965.31
2023-01-22T04:30:54.408Z,965.37
2023-01-22T04:31:54.306Z,965.35
2023-01-22T04:32:54.308Z,965.36
2023-01-22T04:33:54.390Z,965.39
2023-01-22T04:34:54.418Z,965.35
2023-01-22T04:35:54.405Z,965.33
2023-01-22T04:36:54.325Z,965.36
2023-01-22T04:38:54.270Z,965.37
2023-01-22T04:39:54.408Z,965.39
2023-01-22T04:40:54.264Z,965.33
2023-01-22T04:41:54.344Z,965.37
2023-01-22T04:42:54.396Z,965.38
2023-01-22T04:44:54.437Z,965.33
2023-01-22T04:45:54.453Z,965.35
2023-01-22T04:46:54.392Z,965.38
2023-01-22T04:47:54.338Z,965.35
2023-01-22T04:48:54.459Z,965.38
2023-01-22T04:49:54.423Z,965.39
2023-01-22T04:50:54.510Z,965.38
2023-01-22T04:51:54.477Z,965.42
2023-01-22T04:52:54.331Z,965.4
2023-01-22T04:54:54.389Z,965.41
2023-01-22T04:55:54.401Z,965.39
2023-01-22T04:56:54.357Z,965.43
2023-01-22T04:57:54.426Z,965.41
2023-01-22T04:58:54.320Z,965.43
2023-01-22T04:59:54.367Z,965.4
2023-01-22T05:00:54.377Z,965.43
2023-01-22T05:01:54.386Z,965.45
2023-01-22T05:02:54.354Z,965.44
2023-01-22T05:03:54.439Z,965.46
2023-01-22T05:04:54.444Z,965.45
2023-01-22T05:05:54.349Z,965.42
2023-01-22T05:06:54.390Z,965.44
2023-01-22T05:07:54.406Z,965.45
2023-01-22T05:08:54.533Z,965.46
2023-01-22T05:09:54.489Z,965.45
2023-01-22T05:10:54.424Z,965.47
2023-01-22T05:11:54.467Z,965.45
2023-01-22T05:12:54.531Z,965.46
2023-01-22T05:14:54.481Z,965.48
2023-01-22T05:15:54.536Z,965.5
2023-01-22T05:16:54.415Z,965.49
2023-01-22T05:17:54.509Z,965.51
2023-01-22T05:18:54.478Z,965.57
2023-01-22T05:19:54.452Z,965.55
2023-01-22T05:20:54.480Z,965.6
2023-01-22T05:21:54.480Z,965.56
2023-01-22T05:22:54.562Z,965.58
2023-01-22T05:24:54.361Z,965.61
2023-01-22T05:25:54.545Z,965.63
2023-01-22T05:28:54.532Z,965.62
2023-01-22T05:29:54.358Z,965.66
2023-01-22T05:30:54.574Z,965.63
2023-01-22T05:31:54.451Z,965.64
2023-01-22T05:32:54.455Z,965.61
2023-01-22T05:33:54.406Z,965.6
2023-01-22T05:34:54.552Z,965.62
2023-01-22T05:35:54.416Z,965.66
2023-01-22T05:36:54.377Z,965.65
2023-01-22T05:37:54.434Z,965.67
2023-01-22T05:38:54.473Z,965.68
2023-01-22T05:39:54.443Z,965.67
2023-01-22T05:40:54.564Z,965.7
2023-01-22T05:41:54.506Z,965.68
2023-01-22T05:42:54.447Z,965.74
2023-01-22T05:43:54.454Z,965.71
2023-01-22T05:44:54.532Z,965.73
2023-01-22T05:45:54.663Z,965.74
2023-01-22T05:46:54.424Z,965.76
2023-01-22T05:47:54.488Z,965.77
2023-01-22T05:50:54.512Z,965.82
2023-01-22T05:51:54.461Z,965.79
2023-01-22T05:54:54.522Z,965.81
2023-01-22T05:55:54.509Z,965.76
2023-01-22T05:56:54.503Z,965.82
2023-01-22T05:57:54.575Z,965.79
2023-01-22T05:59:54.558Z,965.8
2023-01-22T06:01:54.456Z,965.79
2023-01-22T06:02:54.732Z,965.82
2023-01-22T06:03:54.589Z,965.78
2023-01-22T06:04:54.486Z,965.8
2023-01-22T06:05:54.513Z,965.82
2023-01-22T06:06:54.459Z,965.83
2023-01-22T06:07:54.523Z,965.84
2023-01-22T06:10:54.472Z,965.86
2023-01-22T06:12:54.590Z,965.84
2023-01-22T06:13:54.587Z,965.9
2023-01-22T06:15:54.653Z,965.89
2023-01-22T06:16:54.622Z,965.91
2023-01-22T06:17:54.468Z,965.9
2023-01-22T06:18:54.631Z,965.91
2023-01-22T06:19:54.525Z,965.92
2023-01-22T06:20:54.629Z,965.88
2023-01-22T06:21:54.465Z,965.89
2023-01-22T06:22:54.527Z,965.88
2023-01-22T06:23:54.616Z,965.87
2023-01-22T06:24:54.522Z,965.9
2023-01-22T06:25:54.614Z,965.88
2023-01-22T06:26:54.553Z,965.9
2023-01-22T06:27:54.534Z,965.88
2023-01-22T06:28:54.571Z,965.9
2023-01-22T06:29:54.715Z,965.91
2023-01-22T06:30:54.620Z,965.92
2023-01-22T06:31:54.734Z,965.93
2023-01-22T06:32:54.657Z,965.94
2023-01-22T06:33:54.697Z,965.95
2023-01-22T06:34:54.539Z,965.93
2023-01-22T06:35:54.606Z,965.98
2023-01-22T06:36:54.580Z,965.95
2023-01-22T06:37:54.554Z,965.96
2023-01-22T06:38:54.565Z,965.97
2023-01-22T06:39:54.596Z,965.98
2023-01-22T06:40:54.553Z,965.97
2023-01-22T06:41:54.709Z,966.01
2023-01-22T06:42:54.534Z,966.02
2023-01-22T06:44:54.715Z,966.05
2023-01-22T06:45:54.612Z,966.07
2023-01-22T06:47:54.729Z,966.05
2023-01-22T06:48:54.599Z,966.06
2023-01-22T06:50:54.732Z,966.09
2023-01-22T06:51:54.683Z,966.08
2023-01-22T06:52:54.592Z,966.05
2023-01-22T06:53:54.617Z,966.08
2023-01-22T06:54:54.711Z,966.11
2023-01-22T06:55:54.634Z,966.09
2023-01-22T06:56:54.619Z,966.13
2023-01-22T06:57:54.611Z,966.12
2023-01-22T06:59:54.781Z,966.13
2023-01-22T07:01:54.664Z,966.12
2023-01-22T07:02:54.803Z,966.14
2023-01-22T07:06:54.659Z,966.18
2023-01-22T07:07:54.671Z,966.17
2023-01-22T07:08:54.705Z,966.18
2023-01-22T07:09:54.658Z,966.17
2023-01-22T07:10:54.602Z,966.19
2023-01-22T07:12:54.607Z,966.2
2023-01-22T07:13:54.638Z,966.16
2023-01-22T07:14:54.615Z,966.21
2023-01-22T07:15:54.677Z,966.2
2023-01-22T07:16:54.768Z,966.23
2023-01-22T07:17:54.697Z,966.22
2023-01-22T07:20:54.772Z,966.28
2023-01-22T07:21:54.690Z,966.29
2023-01-22T07:22:54.747Z,966.28
2023-01-22T07:23:54.721Z,966.3
2023-01-22T07:24:54.658Z,966.34
2023-01-22T07:26:54.917Z,966.32
2023-01-22T07:29:54.636Z,966.29
2023-01-22T07:31:54.687Z,966.31
2023-01-22T07:32:54.686Z,966.33
2023-01-22T07:33:54.681Z,966.35
2023-01-22T07:34:54.678Z,966.32
2023-01-22T07:35:54.666Z,966.3
2023-01-22T07:36:54.835Z,966.36
2023-01-22T07:37:54.726Z,966.34
2023-01-22T07:38:54.746Z,966.35
2023-01-22T07:39:54.709Z,966.32
2023-01-22T07:41:54.713Z,966.31
2023-01-22T07:42:54.755Z,966.28
2023-01-22T07:43:54.811Z,966.32
2023-01-22T07:44:54.750Z,966.28
2023-01-22T07:45:54.671Z,966.29
2023-01-22T07:46:54.916Z,966.28
2023-01-22T07:48:54.669Z,966.29
2023-01-22T07:49:54.849Z,966.3
2023-01-22T07:50:54.798Z,966.29
2023-01-22T07:51:54.699Z,966.28
2023-01-22T07:52:54.858Z,966.3
2023-01-22T07:53:54.780Z,966.27
2023-01-22T07:54:54.721Z,966.28
2023-01-22T07:55:54.818Z,966.31
2023-01-22T07:57:54.854Z,966.33
2023-01-22T07:58:54.713Z,966.32
2023-01-22T07:59:54.771Z,966.29
2023-01-22T08:00:54.843Z,966.27
2023-01-22T08:02:54.929Z,966.29
2023-01-22T08:04:54.810Z,966.3
2023-01-22T08:05:54.731Z,966.33
2023-01-22T08:06:54.850Z,966.34
2023-01-22T08:07:54.838Z,966.33
2023-01-22T08:08:54.747Z,966.37
2023-01-22T08:11:54.740Z,966.4
2023-01-22T08:12:54.887Z,966.39
2023-01-22T08:13:54.754Z,966.36
2023-01-22T08:14:54.737Z,966.41
2023-01-22T08:15:54.929Z,966.43
2023-01-22T08:16:54.823Z,966.4
2023-01-22T08:19:54.746Z,966.47
2023-01-22T08:20:54.952Z,966.42
2023-01-22T08:21:54.875Z,966.46
2023-01-22T08:23:54.937Z,966.49
2023-01-22T08:24:54.860Z,966.46
2023-01-22T08:25:54.839Z,966.5
2023-01-22T08:26:54.805Z,966.49
2023-01-22T08:27:54.810Z,966.5
2023-01-22T08:28:54.772Z,966.51
2023-01-22T08:29:54.792Z,966.5
2023-01-22T08:30:54.838Z,966.49
2023-01-22T08:31:54.895Z,966.5
2023-01-22T08:32:54.833Z,966.52
2023-01-22T08:33:54.782Z,966.5
2023-01-22T08:34:54.876Z,966.54
2023-01-22T08:35:54.805Z,966.52
2023-01-22T08:37:54.964Z,966.51
2023-01-22T08:38:54.830Z,966.56
2023-01-22T08:39:54.808Z,966.55
2023-01-22T08:41:54.946Z,966.58
2023-01-22T08:42:54.836Z,966.56
2023-01-22T08:45:54.953Z,966.57
2023-01-22T08:46:54.985Z,966.59
2023-01-22T08:47:54.916Z,966.6
2023-01-22T08:48:54.925Z,966.53
2023-01-22T08:49:54.854Z,966.6
2023-01-22T08:50:54.850Z,966.58
2023-01-22T08:51:54.924Z,966.67
2023-01-22T08:52:55.034Z,966.66
2023-01-22T08:53:54.955Z,966.69
2023-01-22T08:54:54.899Z,966.73
2023-01-22T08:55:54.858Z,966.74
2023-01-22T08:57:54.840Z,966.73
2023-01-22T09:02:54.869Z,966.7
2023-01-22T09:03:55.003Z,966.68
2023-01-22T09:05:54.858Z,966.67
2023-01-22T09:06:54.895Z,966.66
2023-01-22T09:08:55.043Z,966.68
2023-01-22T09:09:54.891Z,966.66
2023-01-22T09:10:55.022Z,966.63
2023-01-22T09:11:54.869Z,966.62
2023-01-22T09:12:55.121Z,966.61
2023-01-22T09:13:54.940Z,966.62
2023-01-22T09:14:54.914Z,966.65
2023-01-22T09:15:56.256Z,966.66
2023-01-22T09:16:55.148Z,966.67
2023-01-22T09:17:54.911Z,966.66
2023-01-22T09:18:54.889Z,966.67
2023-01-22T09:19:55.005Z,966.7
2023-01-22T09:20:55.031Z,966.67
2023-01-22T09:21:55.093Z,966.7
2023-01-22T09:22:54.945Z,966.65
2023-01-22T09:26:54.976Z,966.66
2023-01-22T09:27:54.971Z,966.69
2023-01-22T09:30:54.961Z,966.73
2023-01-22T09:31:55.000Z,966.72
2023-01-22T09:32:54.950Z,966.69
2023-01-22T09:33:54.999Z,966.71
2023-01-22T09:34:54.990Z,966.68
2023-01-22T09:35:55.081Z,966.72
2023-01-22T09:36:55.124Z,966.68
2023-01-22T09:37:55.068Z,966.69
2023-01-22T09:38:54.944Z,966.67
2023-01-22T09:39:54.993Z,966.68
2023-01-22T09:40:55.057Z,966.65
2023-01-22T09:42:55.124Z,966.62
2023-01-22T09:43:55.108Z,966.68
2023-01-22T09:44:54.986Z,966.69
2023-01-22T09:45:55.048Z,966.71
2023-01-22T09:46:55.080Z,966.72
2023-01-22T09:47:55.172Z,966.7
2023-01-22T09:48:55.124Z,966.71
2023-01-22T09:49:55.147Z,966.74
2023-01-22T09:50:55.010Z,966.77
2023-01-22T09:51:55.033Z,966.76
2023-01-22T09:52:55.020Z,966.87
2023-01-22T09:53:55.072Z,966.89
2023-01-22T09:54:55.047Z,966.88
2023-01-22T09:55:54.992Z,966.93
2023-01-22T09:56:55.070Z,966.89
2023-01-22T09:57:55.251Z,966.94
2023-01-22T09:58:55.003Z,966.92
2023-01-22T09:59:55.190Z,966.93
2023-01-22T10:00:55.233Z,966.94
2023-01-22T10:01:55.024Z,966.92
2023-01-22T10:02:55.094Z,966.93
2023-01-22T10:03:55.207Z,966.97
2023-01-22T10:04:55.140Z,966.96
2023-01-22T10:06:55.171Z,966.99
2023-01-22T10:08:55.060Z,966.94
2023-01-22T10:10:55.057Z,966.91
2023-01-22T10:11:55.114Z,966.88
2023-01-22T10:12:55.110Z,966.82
2023-01-22T10:13:55.055Z,966.79
2023-01-22T10:14:55.109Z,966.78
2023-01-22T10:15:55.034Z,966.76
2023-01-22T10:16:55.117Z,966.75
2023-01-22T10:17:55.191Z,966.78
2023-01-22T10:18:56.765Z,966.82
2023-01-22T10:19:55.043Z,966.8
2023-01-22T10:20:55.112Z,966.82
2023-01-22T10:21:55.202Z,966.81
2023-01-22T10:22:55.064Z,966.8
2023-01-22T10:23:55.204Z,966.83
2023-01-22T10:25:55.064Z,966.84
2023-01-22T10:26:55.196Z,966.83
2023-01-22T10:27:55.111Z,966.82
2023-01-22T10:28:55.183Z,966.83
2023-01-22T10:29:55.248Z,966.84
2023-01-22T10:31:55.248Z,966.82
2023-01-22T10:32:55.205Z,966.83
2023-01-22T10:33:55.129Z,966.81
2023-01-22T10:34:55.141Z,966.83
2023-01-22T10:35:55.172Z,966.8
2023-01-22T10:36:55.131Z,966.77
2023-01-22T10:37:55.164Z,966.76
2023-01-22T10:38:55.104Z,966.75
2023-01-22T10:39:55.106Z,966.7
2023-01-22T10:40:55.091Z,966.74
2023-01-22T10:41:55.086Z,966.72
2023-01-22T10:42:55.119Z,966.78
2023-01-22T10:43:55.159Z,966.71
2023-01-22T10:44:55.093Z,966.77
2023-01-22T10:45:55.222Z,966.83
2023-01-22T10:46:55.306Z,966.84
2023-01-22T10:47:55.233Z,966.85
2023-01-22T10:48:55.177Z,966.84
2023-01-22T10:49:55.281Z,966.87
2023-01-22T10:50:55.122Z,966.84
2023-01-22T10:51:56.154Z,966.86
2023-01-22T10:53:55.250Z,966.84
2023-01-22T10:55:55.304Z,966.83
2023-01-22T10:56:55.149Z,966.84
2023-01-22T10:57:55.293Z,966.85
2023-01-22T10:58:55.119Z,966.84
2023-01-22T10:59:55.192Z,966.85
2023-01-22T11:01:55.191Z,966.8
2023-01-22T11:02:55.185Z,966.87
2023-01-22T11:03:55.139Z,966.89
2023-01-22T11:04:55.268Z,966.85
2023-01-22T11:05:55.296Z,966.88
2023-01-22T11:06:55.210Z,966.84
2023-01-22T11:07:55.245Z,966.88
2023-01-22T11:08:55.194Z,966.86
2023-01-22T11:10:55.295Z,966.85
2023-01-22T11:11:55.193Z,966.87
2023-01-22T11:12:55.327Z,966.83
2023-01-22T11:13:55.313Z,966.81
2023-01-22T11:14:55.308Z,966.82
2023-01-22T11:15:55.274Z,966.83
2023-01-22T11:16:55.257Z,966.85
2023-01-22T11:17:55.294Z,966.84
2023-01-22T11:18:55.309Z,966.81
2023-01-22T11:20:55.259Z,966.83
2023-01-22T11:21:55.154Z,966.85
2023-01-22T11:22:55.306Z,966.83
2023-01-22T11:23:55.320Z,966.87
2023-01-22T11:24:55.228Z,966.85
2023-01-22T11:25:55.338Z,966.9
2023-01-22T11:26:55.289Z,966.82
2023-01-22T11:27:55.222Z,966.83
2023-01-22T11:28:55.245Z,966.85
2023-01-22T11:29:55.304Z,966.81
2023-01-22T11:30:55.318Z,966.83
2023-01-22T11:31:55.478Z,966.84
2023-01-22T11:32:55.288Z,966.82
2023-01-22T11:33:55.401Z,966.81
2023-01-22T11:35:55.224Z,966.78
2023-01-22T11:36:55.320Z,966.79
2023-01-22T11:37:55.220Z,966.8
2023-01-22T11:38:55.384Z,966.79
2023-01-22T11:39:55.351Z,966.75
2023-01-22T11:40:55.384Z,966.77
2023-01-22T11:41:55.475Z,966.76
2023-01-22T11:42:55.191Z,966.72
2023-01-22T11:43:55.372Z,966.75
2023-01-22T11:44:55.188Z,966.74
2023-01-22T11:45:55.399Z,966.77
2023-01-22T11:46:55.309Z,966.76
2023-01-22T11:47:55.238Z,966.74
2023-01-22T11:48:55.204Z,966.77
2023-01-22T11:49:55.289Z,966.75
2023-01-22T11:50:55.440Z,966.76
2023-01-22T11:51:55.241Z,966.77
2023-01-22T11:52:55.398Z,966.79
2023-01-22T11:53:55.442Z,966.76
2023-01-22T11:54:55.444Z,966.73
2023-01-22T11:55:55.498Z,966.7
2023-01-22T11:56:55.241Z,966.71
2023-01-22T11:57:55.248Z,966.67
2023-01-22T11:58:55.380Z,966.7
2023-01-22T11:59:55.353Z,966.65
2023-01-22T12:00:55.392Z,966.64
2023-01-22T12:01:55.263Z,966.65
2023-01-22T12:02:55.313Z,966.62
2023-01-22T12:03:55.577Z,966.64
2023-01-22T12:04:55.418Z,966.61
2023-01-22T12:05:55.410Z,966.62
2023-01-22T12:06:55.322Z,966.63
2023-01-22T12:07:55.423Z,966.65
2023-01-22T12:08:55.352Z,966.66
2023-01-22T12:09:55.420Z,966.63
2023-01-22T12:10:55.333Z,966.62
2023-01-22T12:12:55.455Z,966.65
2023-01-22T12:13:55.439Z,966.61
2023-01-22T12:14:55.412Z,966.66
2023-01-22T12:15:55.442Z,966.68
2023-01-22T12:16:55.442Z,966.65
2023-01-22T12:17:55.342Z,966.62
2023-01-22T12:18:55.300Z,966.63
2023-01-22T12:19:55.349Z,966.64
2023-01-22T12:21:55.353Z,966.65
2023-01-22T12:22:55.340Z,966.68
2023-01-22T12:23:55.308Z,966.67
2023-01-22T12:24:55.274Z,966.7
2023-01-22T12:25:56.634Z,966.68
2023-01-22T12:26:55.350Z,966.63
2023-01-22T12:27:55.430Z,966.67
2023-01-22T12:28:55.312Z,966.71
2023-01-22T12:29:55.361Z,966.72
2023-01-22T12:30:55.521Z,966.78
2023-01-22T12:31:55.543Z,966.77
2023-01-22T12:34:55.361Z,966.78
2023-01-22T12:35:55.433Z,966.8
2023-01-22T12:36:55.473Z,966.78
2023-01-22T12:37:55.408Z,966.84
2023-01-22T12:38:55.439Z,966.83
2023-01-22T12:39:55.574Z,966.82
2023-01-22T12:40:55.488Z,966.79
2023-01-22T12:42:56.949Z,966.8
2023-01-22T12:43:55.475Z,966.81
2023-01-22T12:44:55.406Z,966.84
2023-01-22T12:45:56.736Z,966.85
2023-01-22T12:46:55.412Z,966.84
2023-01-22T12:47:55.510Z,966.87
2023-01-22T12:48:55.536Z,966.86
2023-01-22T12:49:55.500Z,966.89
2023-01-22T12:50:55.535Z,966.92
2023-01-22T12:52:55.505Z,966.95
2023-01-22T12:53:55.556Z,966.97
2023-01-22T12:54:55.580Z,966.95
2023-01-22T12:56:55.559Z,966.92
2023-01-22T12:57:55.456Z,966.97
2023-01-22T12:58:55.565Z,966.95
2023-01-22T12:59:55.532Z,966.99
2023-01-22T13:00:56.836Z,966.96
2023-01-22T13:01:56.298Z,967.01
2023-01-22T13:02:55.505Z,966.98
2023-01-22T13:03:55.590Z,967
2023-01-22T13:04:55.480Z,966.97
2023-01-22T13:05:55.568Z,966.98
2023-01-22T13:06:55.588Z,966.99
2023-01-22T13:07:55.492Z,966.95
2023-01-22T13:08:55.626Z,966.98
2023-01-22T13:09:55.569Z,966.97
2023-01-22T13:11:55.647Z,966.94
2023-01-22T13:12:55.573Z,966.96
2023-01-22T13:13:58.617Z,966.97
2023-01-22T13:14:55.603Z,966.98
2023-01-22T13:16:55.630Z,967.01
2023-01-22T13:18:06.065Z,966.97
2023-01-22T13:19:55.606Z,967.02
2023-01-22T13:20:55.621Z,967.05
2023-01-22T13:21:55.531Z,967.03
2023-01-22T13:22:55.610Z,967.04
2023-01-22T13:23:55.544Z,967.02
2023-01-22T13:24:55.531Z,967.04
2023-01-22T13:25:55.584Z,967.1
2023-01-22T13:26:55.537Z,967.11
2023-01-22T13:27:55.580Z,967.12
2023-01-22T13:28:55.471Z,967.09
2023-01-22T13:30:55.477Z,967.11
2023-01-22T13:31:55.625Z,967.1
2023-01-22T13:32:55.576Z,967.12
2023-01-22T13:33:55.602Z,967.11
2023-01-22T13:34:55.540Z,967.13
2023-01-22T13:35:55.656Z,967.16
2023-01-22T13:36:55.577Z,967.17
2023-01-22T13:37:55.526Z,967.19
2023-01-22T13:38:55.679Z,967.23
2023-01-22T13:39:55.576Z,967.26
2023-01-22T13:40:55.688Z,967.24
2023-01-22T13:41:55.513Z,967.25
2023-01-22T13:42:55.581Z,967.27
2023-01-22T13:43:55.629Z,967.26
2023-01-22T13:44:55.596Z,967.3
2023-01-22T13:45:55.652Z,967.31
2023-01-22T13:46:55.736Z,967.32
2023-01-22T13:48:55.524Z,967.35
2023-01-22T13:49:55.531Z,967.34
2023-01-22T13:50:55.603Z,967.35
2023-01-22T13:52:55.677Z,967.33
2023-01-22T13:53:55.679Z,967.32
2023-01-22T13:54:55.526Z,967.31
2023-01-22T13:55:55.517Z,967.29
2023-01-22T13:56:55.664Z,967.3
2023-01-22T13:57:55.510Z,967.35
2023-01-22T14:00:55.640Z,967.34
2023-01-22T14:02:55.710Z,967.39
2023-01-22T14:03:55.618Z,967.38
2023-01-22T14:04:55.757Z,967.36
2023-01-22T14:05:55.646Z,967.37
2023-01-22T14:06:55.671Z,967.39
2023-01-22T14:07:55.636Z,967.37
2023-01-22T14:08:55.563Z,967.4
2023-01-22T14:09:55.619Z,967.38
2023-01-22T14:10:55.629Z,967.4
2023-01-22T14:11:55.673Z,967.41
2023-01-22T14:12:55.807Z,967.38
2023-01-22T14:15:55.789Z,967.4
2023-01-22T14:16:55.757Z,967.39
2023-01-22T14:17:55.572Z,967.38
2023-01-22T14:18:55.651Z,967.39
2023-01-22T14:19:55.663Z,967.41
2023-01-22T14:20:55.605Z,967.4
2023-01-22T14:21:55.596Z,967.39
2023-01-22T14:22:55.760Z,967.4
2023-01-22T14:23:55.575Z,967.43
2023-01-22T14:24:55.751Z,967.45
2023-01-22T14:25:55.731Z,967.42
2023-01-22T14:26:55.723Z,967.43
2023-01-22T14:27:55.644Z,967.44
2023-01-22T14:28:55.795Z,967.45
2023-01-22T14:30:56.746Z,967.42
2023-01-22T14:31:55.668Z,967.45
2023-01-22T14:32:55.781Z,967.48
2023-01-22T14:33:55.695Z,967.51
2023-01-22T14:35:55.787Z,967.54
2023-01-22T14:36:55.658Z,967.53
2023-01-22T14:37:55.770Z,967.47
2023-01-22T14:38:55.776Z,967.57
2023-01-22T14:39:55.691Z,967.5
2023-01-22T14:40:55.787Z,967.53
2023-01-22T14:41:55.704Z,967.52
2023-01-22T14:42:55.716Z,967.58
2023-01-22T14:43:55.813Z,967.65
2023-01-22T14:44:55.738Z,967.53
2023-01-22T14:45:55.749Z,967.61
2023-01-22T14:46:55.754Z,967.62
2023-01-22T14:47:55.704Z,967.69
2023-01-22T14:48:55.709Z,967.68
2023-01-22T14:49:55.700Z,967.71
2023-01-22T14:50:55.898Z,967.69
2023-01-22T14:51:55.848Z,967.72