createdAt,value
2018-11-25T00:02:18.318Z,3.90
2018-11-25T00:04:46.742Z,3.70
2018-11-25T00:07:14.995Z,3.80
2018-11-25T00:09:43.267Z,3.80
2018-11-25T00:12:11.538Z,3.90
2018-11-25T00:14:39.786Z,3.90
2018-11-25T00:17:08.052Z,3.90
2018-11-25T00:19:36.282Z,3.90
2018-11-25T00:22:04.571Z,4.00
2018-11-25T00:24:32.821Z,3.90
2018-11-25T00:27:01.077Z,3.90
2018-11-25T00:29:29.396Z,3.90
2018-11-25T00:31:57.660Z,3.90
2018-11-25T00:34:25.925Z,3.90
2018-11-25T00:36:54.200Z,3.90
2018-11-25T00:39:22.454Z,3.90
2018-11-25T00:41:50.713Z,3.90
2018-11-25T00:44:18.970Z,3.90
2018-11-25T00:46:47.212Z,4.00
2018-11-25T00:49:15.466Z,4.00
2018-11-25T00:51:43.732Z,3.90
2018-11-25T00:54:11.991Z,3.90
2018-11-25T00:56:40.279Z,4.00
2018-11-25T00:59:08.624Z,4.00
2018-11-25T01:01:36.825Z,4.00
2018-11-25T01:04:05.283Z,4.00
2018-11-25T01:06:33.549Z,4.00
2018-11-25T01:09:01.809Z,4.00
2018-11-25T01:11:30.059Z,4.00
2018-11-25T01:13:58.318Z,4.00
2018-11-25T01:16:26.606Z,4.00
2018-11-25T01:18:54.857Z,4.00
2018-11-25T01:21:23.121Z,4.00
2018-11-25T01:23:51.381Z,4.00
2018-11-25T01:26:19.643Z,4.00
2018-11-25T01:28:47.914Z,4.00
2018-11-25T01:33:44.155Z,4.00
2018-11-25T01:36:12.406Z,4.00
2018-11-25T01:38:40.658Z,3.90
2018-11-25T01:41:08.953Z,3.90
2018-11-25T01:43:37.206Z,3.90
2018-11-25T01:46:05.563Z,3.80
2018-11-25T01:48:33.814Z,3.80
2018-11-25T01:51:02.082Z,3.80
2018-11-25T01:53:30.334Z,3.80
2018-11-25T01:55:58.592Z,3.70
2018-11-25T01:58:26.869Z,3.60
2018-11-25T02:00:55.134Z,3.60
2018-11-25T02:03:23.386Z,3.60
2018-11-25T02:08:19.630Z,3.40
2018-11-25T02:10:47.878Z,3.30
2018-11-25T02:13:16.149Z,3.30
2018-11-25T02:15:44.453Z,3.30
2018-11-25T02:18:12.693Z,3.30
2018-11-25T02:20:40.995Z,3.30
2018-11-25T02:23:09.237Z,3.20
2018-11-25T02:25:37.494Z,3.10
2018-11-25T02:28:05.794Z,3.00
2018-11-25T02:30:34.054Z,3.00
2018-11-25T02:33:02.390Z,3.00
2018-11-25T02:35:30.672Z,2.90
2018-11-25T02:37:58.952Z,2.90
2018-11-25T02:40:27.219Z,2.80
2018-11-25T02:42:55.477Z,2.80
2018-11-25T02:45:23.747Z,2.80
2018-11-25T02:47:52.006Z,2.70
2018-11-25T02:50:23.416Z,2.70
2018-11-25T02:52:51.827Z,2.70
2018-11-25T02:55:22.345Z,2.60
2018-11-25T02:57:50.602Z,2.60
2018-11-25T03:00:18.899Z,2.60
2018-11-25T03:02:47.267Z,2.60
2018-11-25T03:05:15.573Z,2.60
2018-11-25T03:07:43.970Z,2.70
2018-11-25T03:10:12.259Z,2.70
2018-11-25T03:12:40.551Z,2.70
2018-11-25T03:15:10.422Z,2.80
2018-11-25T03:17:38.733Z,2.70
2018-11-25T03:20:09.228Z,2.70
2018-11-25T03:22:37.529Z,2.70
2018-11-25T03:25:09.167Z,2.70
2018-11-25T03:27:37.425Z,2.70
2018-11-25T03:30:10.266Z,2.80
2018-11-25T03:32:38.587Z,2.80
2018-11-25T03:35:08.014Z,2.80
2018-11-25T03:37:36.311Z,2.80
2018-11-25T03:40:06.199Z,2.60
2018-11-25T03:42:34.452Z,2.60
2018-11-25T03:45:02.707Z,2.50
2018-11-25T03:47:30.964Z,2.60
2018-11-25T03:49:59.625Z,2.60
2018-11-25T03:52:27.891Z,2.60
2018-11-25T03:54:56.166Z,2.60
2018-11-25T03:57:24.413Z,2.70
2018-11-25T03:59:52.694Z,2.80
2018-11-25T04:02:20.942Z,2.80
2018-11-25T04:04:49.214Z,2.90
2018-11-25T04:07:17.467Z,2.90
2018-11-25T04:09:45.746Z,2.90
2018-11-25T04:12:14.014Z,2.90
2018-11-25T04:14:42.284Z,2.80
2018-11-25T04:17:10.541Z,2.80
2018-11-25T04:19:38.811Z,2.80
2018-11-25T04:22:07.082Z,2.80
2018-11-25T04:24:35.354Z,2.80
2018-11-25T04:27:03.629Z,2.80
2018-11-25T04:29:31.890Z,2.80
2018-11-25T04:32:00.150Z,2.70
2018-11-25T04:34:28.455Z,2.70
2018-11-25T04:36:56.718Z,2.70
2018-11-25T04:39:24.982Z,2.70
2018-11-25T04:41:53.234Z,2.60
2018-11-25T04:44:21.526Z,2.60
2018-11-25T04:46:49.793Z,2.60
2018-11-25T04:49:18.049Z,2.50
2018-11-25T04:51:46.334Z,2.60
2018-11-25T04:54:14.582Z,2.60
2018-11-25T04:56:42.861Z,2.50
2018-11-25T04:59:11.115Z,2.60
2018-11-25T05:01:39.382Z,2.70
2018-11-25T05:04:07.638Z,2.60
2018-11-25T05:06:35.907Z,2.50
2018-11-25T05:09:05.045Z,2.40
2018-11-25T05:11:33.313Z,2.30
2018-11-25T05:14:01.566Z,2.20
2018-11-25T05:16:29.826Z,2.10
2018-11-25T05:18:58.083Z,2.10
2018-11-25T05:21:26.354Z,2.10
2018-11-25T05:23:54.600Z,2.20
2018-11-25T05:26:22.858Z,2.30
2018-11-25T05:28:51.125Z,2.20
2018-11-25T05:31:19.394Z,2.10
2018-11-25T05:33:47.704Z,2.10
2018-11-25T05:36:15.952Z,2.20
2018-11-25T05:38:44.221Z,2.20
2018-11-25T05:41:12.497Z,2.30
2018-11-25T05:43:40.769Z,2.40
2018-11-25T05:46:09.061Z,2.30
2018-11-25T05:48:37.329Z,2.30
2018-11-25T05:51:06.150Z,2.30
2018-11-25T05:53:34.424Z,2.30
2018-11-25T05:56:02.664Z,2.40
2018-11-25T05:58:30.917Z,2.40
2018-11-25T06:00:59.194Z,2.40
2018-11-25T06:03:38.057Z,2.40
2018-11-25T06:06:06.329Z,2.40
2018-11-25T06:08:34.650Z,2.30
2018-11-25T06:11:03.018Z,2.30
2018-11-25T06:13:31.329Z,2.30
2018-11-25T06:15:59.609Z,2.20
2018-11-25T06:18:27.909Z,2.10
2018-11-25T06:20:56.159Z,2.00
2018-11-25T06:23:24.462Z,1.90
2018-11-25T06:25:52.709Z,1.90
2018-11-25T06:28:20.985Z,1.90
2018-11-25T06:30:49.249Z,1.90
2018-11-25T06:33:17.533Z,1.90
2018-11-25T06:35:45.942Z,1.80
2018-11-25T06:38:14.227Z,1.90
2018-11-25T06:40:42.508Z,2.00
2018-11-25T06:43:10.796Z,2.00
2018-11-25T06:45:39.050Z,2.10
2018-11-25T06:48:07.665Z,2.10
2018-11-25T06:50:35.920Z,2.10
2018-11-25T06:53:04.665Z,2.10
2018-11-25T06:55:32.942Z,2.10
2018-11-25T06:58:01.191Z,2.20
2018-11-25T07:00:29.473Z,2.10
2018-11-25T07:02:57.744Z,2.10
2018-11-25T07:05:25.992Z,2.10
2018-11-25T07:07:54.254Z,2.20
2018-11-25T07:10:22.989Z,2.20
2018-11-25T07:12:52.305Z,2.20
2018-11-25T07:15:20.617Z,2.20
2018-11-25T07:17:48.894Z,2.10
2018-11-25T07:20:18.033Z,2.20
2018-11-25T07:22:46.337Z,2.10
2018-11-25T07:25:15.832Z,2.10
2018-11-25T07:27:44.113Z,2.20
2018-11-25T07:30:20.598Z,2.10
2018-11-25T07:32:48.873Z,2.10
2018-11-25T07:35:17.214Z,2.10
2018-11-25T07:37:45.475Z,2.00
2018-11-25T07:40:14.800Z,2.00
2018-11-25T07:42:43.081Z,2.00
2018-11-25T07:45:12.730Z,2.10
2018-11-25T07:47:40.984Z,2.20
2018-11-25T07:50:10.587Z,2.10
2018-11-25T07:52:38.880Z,2.10
2018-11-25T07:55:09.269Z,2.10
2018-11-25T07:57:37.546Z,2.10
2018-11-25T08:00:10.001Z,2.10
2018-11-25T08:02:41.593Z,2.10
2018-11-25T08:05:08.029Z,2.10
2018-11-25T08:07:36.306Z,2.20
2018-11-25T08:10:06.918Z,2.20
2018-11-25T08:12:35.181Z,2.10
2018-11-25T08:15:03.455Z,2.10
2018-11-25T08:17:38.991Z,2.10
2018-11-25T08:20:09.068Z,2.20
2018-11-25T08:22:37.328Z,2.10
2018-11-25T08:25:07.827Z,2.10
2018-11-25T08:27:36.075Z,2.10
2018-11-25T08:30:06.445Z,2.10
2018-11-25T08:32:34.731Z,2.10
2018-11-25T08:35:03.010Z,2.00
2018-11-25T08:37:31.277Z,2.00
2018-11-25T08:39:59.548Z,1.90
2018-11-25T08:42:27.799Z,1.90
2018-11-25T08:44:56.097Z,1.90
2018-11-25T08:47:24.373Z,1.90
2018-11-25T08:49:52.654Z,1.80
2018-11-25T08:52:20.925Z,2.00
2018-11-25T08:54:49.180Z,2.00
2018-11-25T08:57:17.477Z,1.80
2018-11-25T08:59:46.585Z,1.60
2018-11-25T09:02:14.893Z,1.70
2018-11-25T09:04:43.165Z,1.80
2018-11-25T09:07:11.435Z,1.90
2018-11-25T09:09:39.706Z,1.90
2018-11-25T09:12:08.010Z,2.00
2018-11-25T09:14:36.286Z,1.90
2018-11-25T09:17:04.606Z,1.70
2018-11-25T09:19:32.941Z,1.70
2018-11-25T09:22:01.251Z,1.80
2018-11-25T09:24:29.521Z,1.90
2018-11-25T09:26:57.777Z,2.00
2018-11-25T09:29:26.065Z,2.10
2018-11-25T09:31:54.338Z,1.90
2018-11-25T09:34:22.610Z,1.90
2018-11-25T09:36:50.887Z,1.80
2018-11-25T09:39:19.166Z,1.90
2018-11-25T09:41:50.382Z,1.80
2018-11-25T09:44:18.658Z,1.80
2018-11-25T09:46:46.924Z,1.70
2018-11-25T09:49:15.193Z,1.70
2018-11-25T09:51:43.474Z,1.70
2018-11-25T09:54:11.762Z,1.80
2018-11-25T09:56:40.026Z,1.90
2018-11-25T09:59:08.310Z,1.80
2018-11-25T10:01:36.589Z,1.70
2018-11-25T10:04:05.358Z,1.60
2018-11-25T10:06:33.622Z,1.80
2018-11-25T10:09:01.903Z,1.80
2018-11-25T10:11:30.231Z,1.90
2018-11-25T10:13:58.461Z,1.90
2018-11-25T10:16:26.749Z,2.00
2018-11-25T10:18:55.034Z,2.00
2018-11-25T10:21:23.310Z,2.10
2018-11-25T10:23:51.590Z,2.10
2018-11-25T10:26:19.861Z,2.10
2018-11-25T10:28:48.332Z,2.20
2018-11-25T10:31:16.610Z,2.20
2018-11-25T10:33:44.886Z,2.30
2018-11-25T10:36:13.201Z,2.40
2018-11-25T10:38:41.466Z,2.40
2018-11-25T10:41:09.746Z,2.40
2018-11-25T10:43:38.004Z,2.40
2018-11-25T10:46:06.312Z,2.30
2018-11-25T10:48:34.577Z,2.40
2018-11-25T10:51:02.907Z,2.50
2018-11-25T10:53:31.198Z,2.60
2018-11-25T10:55:59.461Z,2.70
2018-11-25T10:58:27.775Z,2.70
2018-11-25T11:01:00.288Z,2.80
2018-11-25T11:03:33.998Z,2.80
2018-11-25T11:06:07.642Z,3.00
2018-11-25T11:08:35.905Z,3.00
2018-11-25T11:11:04.356Z,3.10
2018-11-25T11:13:32.661Z,3.10
2018-11-25T11:16:00.936Z,3.10
2018-11-25T11:18:29.186Z,3.10
2018-11-25T11:20:57.455Z,3.10
2018-11-25T11:23:25.716Z,3.20
2018-11-25T11:25:53.996Z,3.30
2018-11-25T11:28:22.258Z,3.40
2018-11-25T11:30:50.518Z,3.50
2018-11-25T11:33:18.797Z,3.50
2018-11-25T11:35:47.089Z,3.50
2018-11-25T11:38:15.354Z,3.50
2018-11-25T11:40:43.621Z,3.50
2018-11-25T11:43:11.910Z,3.60
2018-11-25T11:45:40.177Z,3.60
2018-11-25T11:48:08.442Z,3.60
2018-11-25T11:50:36.697Z,3.50
2018-11-25T11:53:06.009Z,3.60
2018-11-25T11:55:34.294Z,3.50
2018-11-25T11:58:02.569Z,3.50
2018-11-25T12:00:31.653Z,3.60
2018-11-25T12:03:00.332Z,3.60
2018-11-25T12:05:28.622Z,3.70
2018-11-25T12:07:56.875Z,3.70
2018-11-25T12:10:25.184Z,3.60
2018-11-25T12:12:53.464Z,3.70
2018-11-25T12:15:30.724Z,3.70
2018-11-25T12:17:54.469Z,3.70
2018-11-25T12:20:23.485Z,3.70
2018-11-25T12:22:52.669Z,3.70
2018-11-25T12:25:20.959Z,3.70
2018-11-25T12:27:49.229Z,3.80
2018-11-25T12:30:17.540Z,3.90
2018-11-25T12:32:47.194Z,4.00
2018-11-25T12:35:16.415Z,4.10
2018-11-25T12:37:45.289Z,4.10
2018-11-25T12:40:15.870Z,4.10
2018-11-25T12:42:46.569Z,4.10
2018-11-25T12:45:15.973Z,4.20
2018-11-25T12:47:44.266Z,4.20
2018-11-25T12:50:14.514Z,4.20
2018-11-25T12:52:42.850Z,4.20
2018-11-25T12:55:12.662Z,4.30
2018-11-25T12:57:40.922Z,4.40
2018-11-25T13:00:30.526Z,4.40
2018-11-25T13:02:58.813Z,4.40
2018-11-25T13:05:27.240Z,4.40
2018-11-25T13:07:55.489Z,4.40
2018-11-25T13:10:23.770Z,4.40
2018-11-25T13:12:52.013Z,4.40
2018-11-25T13:15:20.300Z,4.30
2018-11-25T13:17:48.553Z,4.30
2018-11-25T13:20:16.912Z,4.40
2018-11-25T13:22:45.189Z,4.40
2018-11-25T13:25:15.679Z,4.50
2018-11-25T13:27:44.015Z,4.40
2018-11-25T13:30:16.514Z,4.30
2018-11-25T13:32:44.889Z,4.30
2018-11-25T13:35:13.199Z,4.40
2018-11-25T13:37:41.461Z,4.40
2018-11-25T13:40:11.152Z,4.40
2018-11-25T13:42:39.435Z,4.30
2018-11-25T13:45:06.650Z,4.30
2018-11-25T13:47:34.925Z,4.30
2018-11-25T13:50:03.214Z,4.30
2018-11-25T13:52:31.478Z,4.20
2018-11-25T13:54:59.750Z,4.30
2018-11-25T13:57:28.030Z,4.30
2018-11-25T13:59:56.394Z,4.40
2018-11-25T14:02:24.697Z,4.40
2018-11-25T14:04:53.005Z,4.50
2018-11-25T14:07:21.277Z,4.50
2018-11-25T14:09:49.947Z,4.50
2018-11-25T14:12:18.239Z,4.50
2018-11-25T14:14:46.531Z,4.40
2018-11-25T14:17:14.843Z,4.40
2018-11-25T14:19:43.104Z,4.40
2018-11-25T14:22:11.389Z,4.40
2018-11-25T14:24:39.644Z,4.50
2018-11-25T14:27:09.198Z,4.50
2018-11-25T14:29:37.456Z,4.50
2018-11-25T14:32:06.128Z,4.40
2018-11-25T14:34:34.414Z,4.40
2018-11-25T14:37:02.689Z,4.40
2018-11-25T14:39:30.972Z,4.40
2018-11-25T14:41:59.242Z,4.40
2018-11-25T14:44:27.509Z,4.50
2018-11-25T14:46:55.783Z,4.40
2018-11-25T14:49:24.045Z,4.40
2018-11-25T14:51:52.378Z,4.30
2018-11-25T14:54:20.659Z,4.30
2018-11-25T14:56:48.927Z,4.20
2018-11-25T14:59:17.194Z,4.30
2018-11-25T15:01:45.451Z,4.30
2018-11-25T15:04:13.710Z,4.40
2018-11-25T15:06:41.991Z,4.30
2018-11-25T15:09:10.949Z,4.30
2018-11-25T15:11:39.265Z,4.40
2018-11-25T15:14:08.156Z,4.40
2018-11-25T15:16:36.733Z,4.40
2018-11-25T15:19:05.786Z,4.40
2018-11-25T15:21:34.057Z,4.40
2018-11-25T15:24:02.330Z,4.40
2018-11-25T15:26:30.700Z,4.30
2018-11-25T15:28:58.982Z,4.30
2018-11-25T15:31:27.244Z,4.30
2018-11-25T15:33:55.514Z,4.40
2018-11-25T15:36:23.787Z,4.40
2018-11-25T15:38:52.061Z,4.30
2018-11-25T15:41:20.333Z,4.30
2018-11-25T15:43:48.598Z,4.30
2018-11-25T15:46:16.942Z,4.40
2018-11-25T15:48:45.151Z,4.50
2018-11-25T15:51:13.490Z,4.50
2018-11-25T15:53:41.854Z,4.40
2018-11-25T15:56:10.674Z,4.40
2018-11-25T15:58:39.123Z,4.30
2018-11-25T16:01:07.456Z,4.30
2018-11-25T16:03:36.633Z,4.20
2018-11-25T16:06:12.342Z,4.20
2018-11-25T16:08:40.721Z,4.20
2018-11-25T16:11:08.983Z,4.10
2018-11-25T16:13:37.273Z,4.10
2018-11-25T16:16:05.651Z,4.10
2018-11-25T16:18:33.915Z,4.10
2018-11-25T16:21:02.165Z,4.10
2018-11-25T16:23:30.450Z,4.10
2018-11-25T16:26:02.550Z,4.10
2018-11-25T16:28:34.305Z,4.10
2018-11-25T16:31:02.606Z,4.10
2018-11-25T16:33:30.857Z,4.10
2018-11-25T16:35:59.122Z,4.10
2018-11-25T16:38:27.416Z,4.10
2018-11-25T16:40:55.677Z,4.10
2018-11-25T16:43:24.549Z,4.10
2018-11-25T16:45:52.820Z,4.10
2018-11-25T16:50:55.770Z,4.10
2018-11-25T16:53:24.081Z,4.10
2018-11-25T16:55:52.355Z,4.10
2018-11-25T16:58:20.699Z,4.10
2018-11-25T17:00:48.994Z,4.10
2018-11-25T17:03:17.315Z,4.10
2018-11-25T17:05:47.462Z,4.00
2018-11-25T17:08:29.262Z,4.00
2018-11-25T17:10:57.543Z,4.00
2018-11-25T17:13:25.800Z,4.00
2018-11-25T17:15:54.093Z,3.90
2018-11-25T17:18:22.369Z,3.90
2018-11-25T17:20:50.655Z,3.80
2018-11-25T17:23:18.949Z,3.80
2018-11-25T17:25:47.384Z,3.80
2018-11-25T17:28:15.673Z,3.80
2018-11-25T17:30:44.038Z,3.80
2018-11-25T17:33:12.326Z,3.80
2018-11-25T17:35:40.762Z,3.80
2018-11-25T17:38:09.073Z,3.80
2018-11-25T17:40:38.122Z,3.80
2018-11-25T17:43:08.505Z,3.80
2018-11-25T17:45:36.856Z,3.80
2018-11-25T17:48:05.155Z,3.80
2018-11-25T17:50:33.426Z,3.80
2018-11-25T17:53:02.018Z,3.80
2018-11-25T17:55:31.119Z,3.80
2018-11-25T17:57:59.391Z,3.80
2018-11-25T18:00:37.925Z,3.80
2018-11-25T18:03:11.130Z,3.80
2018-11-25T18:05:39.472Z,3.80
2018-11-25T18:08:08.278Z,3.80
2018-11-25T18:10:36.604Z,3.80
2018-11-25T18:13:05.346Z,3.80
2018-11-25T18:15:33.894Z,3.80
2018-11-25T18:18:07.105Z,3.80
2018-11-25T18:20:39.795Z,3.80
2018-11-25T18:23:08.908Z,3.80
2018-11-25T18:25:37.167Z,3.80
2018-11-25T18:28:05.721Z,3.90
2018-11-25T18:30:34.006Z,3.90
2018-11-25T18:33:02.277Z,3.90
2018-11-25T18:35:30.582Z,3.80
2018-11-25T18:37:58.878Z,3.80
2018-11-25T18:40:27.230Z,3.70
2018-11-25T18:42:55.535Z,3.70
2018-11-25T18:45:23.819Z,3.80
2018-11-25T18:47:52.152Z,3.80
2018-11-25T18:50:20.581Z,3.80
2018-11-25T18:52:50.397Z,5.90
2018-11-25T18:55:17.626Z,3.80
2018-11-25T18:57:45.953Z,3.80
2018-11-25T19:01:18.884Z,3.90
2018-11-25T19:03:47.153Z,3.90
2018-11-25T19:06:15.423Z,3.90
2018-11-25T19:08:43.730Z,3.90
2018-11-25T19:11:12.096Z,3.90
2018-11-25T19:13:40.497Z,4.00
2018-11-25T19:16:08.827Z,3.90
2018-11-25T19:18:37.117Z,4.00
2018-11-25T19:21:05.513Z,4.00
2018-11-25T19:23:33.799Z,4.00
2018-11-25T19:26:02.111Z,4.00
2018-11-25T19:28:30.388Z,4.00
2018-11-25T19:30:58.688Z,4.00
2018-11-25T19:33:27.509Z,4.00
2018-11-25T19:35:55.765Z,4.00
2018-11-25T19:38:24.045Z,4.00
2018-11-25T19:40:52.303Z,3.90
2018-11-25T19:43:20.580Z,4.00
2018-11-25T19:45:48.869Z,4.00
2018-11-25T19:48:17.129Z,4.00
2018-11-25T19:50:45.467Z,4.10
2018-11-25T19:53:13.727Z,4.10
2018-11-25T19:55:42.485Z,4.00
2018-11-25T19:58:10.754Z,4.10
2018-11-25T20:00:39.159Z,4.10
2018-11-25T20:03:07.846Z,4.10
2018-11-25T20:05:36.371Z,4.00
2018-11-25T20:08:04.687Z,4.00
2018-11-25T20:10:32.982Z,4.00
2018-11-25T20:13:01.249Z,4.00
2018-11-25T20:15:29.509Z,4.00
2018-11-25T20:17:57.807Z,4.10
2018-11-25T20:20:27.060Z,4.00
2018-11-25T20:22:55.789Z,4.00
2018-11-25T20:25:24.054Z,4.00
2018-11-25T20:27:56.222Z,4.00
2018-11-25T20:30:26.423Z,4.00
2018-11-25T20:33:01.030Z,4.00
2018-11-25T20:35:29.436Z,3.90
2018-11-25T20:38:03.025Z,3.90
2018-11-25T20:40:31.317Z,3.90
2018-11-25T20:42:59.616Z,3.90
2018-11-25T20:45:38.515Z,3.90
2018-11-25T20:48:01.630Z,4.00
2018-11-25T20:50:29.900Z,4.00
2018-11-25T20:53:03.538Z,4.10
2018-11-25T20:55:31.801Z,4.00
2018-11-25T20:58:00.066Z,3.90
2018-11-25T21:00:30.158Z,4.00
2018-11-25T21:02:58.453Z,4.00
2018-11-25T21:05:26.994Z,3.90
2018-11-25T21:07:55.242Z,3.80
2018-11-25T21:10:23.538Z,3.80
2018-11-25T21:12:53.958Z,3.70
2018-11-25T21:15:22.245Z,3.70
2018-11-25T21:17:50.558Z,3.80
2018-11-25T21:20:20.574Z,3.70
2018-11-25T21:22:48.874Z,3.70
2018-11-25T21:25:18.502Z,3.70
2018-11-25T21:27:46.976Z,3.70
2018-11-25T21:30:25.017Z,3.70
2018-11-25T21:32:54.497Z,3.70
2018-11-25T21:35:22.801Z,3.60
2018-11-25T21:37:51.180Z,3.70
2018-11-25T21:40:21.357Z,3.70
2018-11-25T21:42:49.647Z,3.70
2018-11-25T21:45:18.920Z,3.70
2018-11-25T21:47:47.683Z,3.70
2018-11-25T21:50:21.159Z,3.70
2018-11-25T21:52:49.441Z,3.70
2018-11-25T21:55:18.213Z,3.70
2018-11-25T21:57:47.705Z,3.70
2018-11-25T22:00:18.142Z,3.70
2018-11-25T22:02:46.541Z,3.80
2018-11-25T22:05:15.205Z,3.80
2018-11-25T22:07:43.482Z,3.80
2018-11-25T22:10:14.242Z,3.80
2018-11-25T22:12:43.223Z,3.80
2018-11-25T22:15:12.766Z,3.90
2018-11-25T22:17:41.131Z,4.00
2018-11-25T22:20:10.626Z,3.90
2018-11-25T22:22:38.889Z,4.00
2018-11-25T22:25:09.269Z,4.00
2018-11-25T22:27:37.543Z,4.00
2018-11-25T22:30:11.137Z,3.90
2018-11-25T22:32:39.420Z,3.90
2018-11-25T22:35:09.686Z,3.90
2018-11-25T22:37:37.964Z,3.90
2018-11-25T22:40:08.934Z,3.90
2018-11-25T22:42:37.948Z,3.90
2018-11-25T22:45:08.063Z,3.90
2018-11-25T22:47:36.389Z,3.80
2018-11-25T22:50:05.813Z,3.90
2018-11-25T22:52:34.087Z,4.00
2018-11-25T22:55:02.428Z,3.90
2018-11-25T22:57:30.713Z,4.00
2018-11-25T22:59:58.995Z,3.90
2018-11-25T23:02:27.298Z,3.80
2018-11-25T23:05:06.985Z,3.80
2018-11-25T23:07:35.250Z,3.90
2018-11-25T23:10:03.587Z,3.90
2018-11-25T23:12:31.889Z,3.90
2018-11-25T23:15:00.215Z,3.90
2018-11-25T23:17:28.561Z,3.90
2018-11-25T23:19:56.846Z,3.90
2018-11-25T23:22:25.102Z,3.90
2018-11-25T23:24:53.392Z,4.00
2018-11-25T23:27:21.663Z,4.00
2018-11-25T23:29:50.007Z,4.00
2018-11-25T23:32:18.277Z,4.00
2018-11-25T23:34:46.569Z,4.00
2018-11-25T23:37:14.833Z,4.10
2018-11-25T23:39:43.110Z,4.10
2018-11-25T23:42:11.383Z,4.10
2018-11-25T23:44:39.642Z,4.10
2018-11-25T23:47:07.902Z,4.10
2018-11-25T23:49:36.152Z,4.00
2018-11-25T23:52:04.471Z,4.10
2018-11-25T23:54:32.836Z,4.00
2018-11-25T23:57:01.090Z,3.90
2018-11-25T23:59:29.402Z,3.70
