createdAt,value
2022-09-28T00:02:24.632Z,100.00
2022-09-28T00:04:51.483Z,100.00
2022-09-28T00:07:18.596Z,100.00
2022-09-28T00:09:45.418Z,100.00
2022-09-28T00:12:12.235Z,100.00
2022-09-28T00:14:40.688Z,100.00
2022-09-28T00:17:08.436Z,100.00
2022-09-28T00:19:35.236Z,100.00
2022-09-28T00:22:02.232Z,100.00
2022-09-28T00:24:29.731Z,100.00
2022-09-28T00:26:57.298Z,100.00
2022-09-28T00:29:27.027Z,100.00
2022-09-28T00:31:57.316Z,100.00
2022-09-28T00:34:24.097Z,100.00
2022-09-28T00:36:51.137Z,100.00
2022-09-28T00:39:18.369Z,100.00
2022-09-28T00:41:45.969Z,100.00
2022-09-28T00:44:25.450Z,100.00
2022-09-28T00:46:52.636Z,100.00
2022-09-28T00:49:22.820Z,100.00
2022-09-28T00:51:49.671Z,100.00
2022-09-28T00:54:17.208Z,100.00
2022-09-28T00:56:45.982Z,100.00
2022-09-28T00:59:13.332Z,100.00
2022-09-28T01:01:40.348Z,100.00
2022-09-28T01:04:07.452Z,100.00
2022-09-28T01:06:36.346Z,100.00
2022-09-28T01:09:04.759Z,100.00
2022-09-28T01:11:32.414Z,100.00
2022-09-28T01:13:59.628Z,100.00
2022-09-28T01:16:33.933Z,100.00
2022-09-28T01:19:13.114Z,100.00
2022-09-28T01:21:50.872Z,100.00
2022-09-28T01:24:21.722Z,100.00
2022-09-28T01:27:04.758Z,100.00
2022-09-28T01:29:36.226Z,100.00
2022-09-28T01:32:05.988Z,100.00
2022-09-28T01:34:43.782Z,100.00
2022-09-28T01:37:13.256Z,100.00
2022-09-28T01:39:43.283Z,100.00
2022-09-28T01:42:17.517Z,100.00
2022-09-28T01:44:47.137Z,100.00
2022-09-28T01:47:15.331Z,100.00
2022-09-28T01:49:45.472Z,100.00
2022-09-28T01:52:21.706Z,100.00
2022-09-28T01:54:48.957Z,100.00
2022-09-28T01:57:39.273Z,100.00
2022-09-28T02:00:12.101Z,100.00
2022-09-28T02:02:44.743Z,100.00
2022-09-28T02:05:31.718Z,100.00
2022-09-28T02:08:09.862Z,100.00
2022-09-28T02:10:42.557Z,100.00
2022-09-28T02:13:16.525Z,100.00
2022-09-28T02:15:50.875Z,100.00
2022-09-28T02:18:18.131Z,100.00
2022-09-28T02:20:49.837Z,100.00
2022-09-28T02:23:17.558Z,100.00
2022-09-28T02:25:49.936Z,100.00
2022-09-28T02:28:16.743Z,100.00
2022-09-28T02:30:44.535Z,100.00
2022-09-28T02:33:33.145Z,100.00
2022-09-28T02:36:00.892Z,100.00
2022-09-28T02:38:27.888Z,100.00
2022-09-28T02:41:07.273Z,100.00
2022-09-28T02:43:50.096Z,100.00
2022-09-28T02:46:35.117Z,100.00
2022-09-28T02:49:21.731Z,100.00
2022-09-28T02:52:09.180Z,100.00
2022-09-28T02:54:42.167Z,100.00
2022-09-28T02:57:27.948Z,100.00
2022-09-28T03:00:08.136Z,100.00
2022-09-28T03:02:39.128Z,100.00
2022-09-28T03:05:15.843Z,100.00
2022-09-28T03:07:42.590Z,100.00
2022-09-28T03:10:09.545Z,100.00
2022-09-28T03:12:37.392Z,100.00
2022-09-28T03:15:12.796Z,100.00
2022-09-28T03:17:39.822Z,98.80
2022-09-28T03:20:06.851Z,98.79
2022-09-28T03:22:33.705Z,97.88
2022-09-28T03:25:00.682Z,96.53
2022-09-28T03:27:27.449Z,96.16
2022-09-28T03:29:54.190Z,96.38
2022-09-28T03:32:21.168Z,95.94
2022-09-28T03:34:47.890Z,96.07
2022-09-28T03:37:14.717Z,96.06
2022-09-28T03:39:41.719Z,95.94
2022-09-28T03:42:08.565Z,97.29
2022-09-28T03:44:35.499Z,98.35
2022-09-28T03:47:02.602Z,98.64
2022-09-28T03:49:29.383Z,98.49
2022-09-28T03:51:56.215Z,98.48
2022-09-28T03:54:23.459Z,97.03
2022-09-28T03:56:50.442Z,97.34
2022-09-28T03:59:17.385Z,97.62
2022-09-28T04:01:44.479Z,98.32
2022-09-28T04:04:14.594Z,98.23
2022-09-28T04:06:41.459Z,98.04
2022-09-28T04:09:08.460Z,97.82
2022-09-28T04:11:53.209Z,98.47
2022-09-28T04:14:22.520Z,99.04
2022-09-28T04:16:49.475Z,97.67
2022-09-28T04:19:16.246Z,98.12
2022-09-28T04:21:43.312Z,97.56
2022-09-28T04:24:10.800Z,96.93
2022-09-28T04:26:37.612Z,96.66
2022-09-28T04:29:16.840Z,95.93
2022-09-28T04:31:48.342Z,95.24
2022-09-28T04:34:17.549Z,95.39
2022-09-28T04:36:44.839Z,95.31
2022-09-28T04:39:12.464Z,94.52
2022-09-28T04:41:39.508Z,94.03
2022-09-28T04:44:06.526Z,92.84
2022-09-28T04:46:33.767Z,92.79
2022-09-28T04:49:00.959Z,91.94
2022-09-28T04:51:30.302Z,91.75
2022-09-28T04:53:57.002Z,91.69
2022-09-28T04:56:23.955Z,92.26
2022-09-28T04:58:52.891Z,92.39
2022-09-28T05:01:23.704Z,92.47
2022-09-28T05:03:54.209Z,92.73
2022-09-28T05:06:22.808Z,93.51
2022-09-28T05:08:49.584Z,93.16
2022-09-28T05:11:16.972Z,93.31
2022-09-28T05:13:45.634Z,93.39
2022-09-28T05:16:13.476Z,92.93
2022-09-28T05:18:40.460Z,93.82
2022-09-28T05:21:14.518Z,93.54
2022-09-28T05:23:46.450Z,94.10
2022-09-28T05:26:13.427Z,93.56
2022-09-28T05:28:40.138Z,93.14
2022-09-28T05:31:07.283Z,93.53
2022-09-28T05:33:34.172Z,93.29
2022-09-28T05:36:01.873Z,93.94
2022-09-28T05:38:30.253Z,93.93
2022-09-28T05:40:57.772Z,93.54
2022-09-28T05:43:24.937Z,93.43
2022-09-28T05:45:55.602Z,93.37
2022-09-28T05:48:23.066Z,93.42
2022-09-28T05:50:53.140Z,93.10
2022-09-28T05:53:20.447Z,92.67
2022-09-28T05:55:47.436Z,92.51
2022-09-28T05:58:14.311Z,91.82
2022-09-28T06:00:41.487Z,92.38
2022-09-28T06:03:10.566Z,91.71
2022-09-28T06:05:39.538Z,91.04
2022-09-28T06:08:08.423Z,91.45
2022-09-28T06:10:36.026Z,91.55
2022-09-28T06:13:02.907Z,91.94
2022-09-28T06:15:31.184Z,91.35
2022-09-28T06:17:57.981Z,89.98
2022-09-28T06:20:25.633Z,89.49
2022-09-28T06:22:55.903Z,89.15
2022-09-28T06:25:23.406Z,89.05
2022-09-28T06:27:57.444Z,89.04
2022-09-28T06:30:27.293Z,88.62
2022-09-28T06:32:55.164Z,88.15
2022-09-28T06:35:22.427Z,87.09
2022-09-28T06:37:49.745Z,86.22
2022-09-28T06:40:16.853Z,86.16
2022-09-28T06:42:43.776Z,85.87
2022-09-28T06:45:13.647Z,86.17
2022-09-28T06:47:41.992Z,86.27
2022-09-28T06:50:12.405Z,85.89
2022-09-28T06:52:39.467Z,83.55
2022-09-28T06:55:06.648Z,83.15
2022-09-28T06:57:33.660Z,81.94
2022-09-28T07:00:00.772Z,81.94
2022-09-28T07:02:27.578Z,81.64
2022-09-28T07:04:54.325Z,80.19
2022-09-28T07:07:21.314Z,79.35
2022-09-28T07:09:51.300Z,77.98
2022-09-28T07:12:20.915Z,76.16
2022-09-28T07:14:50.478Z,74.17
2022-09-28T07:17:17.525Z,74.84
2022-09-28T07:19:44.637Z,75.20
2022-09-28T07:22:18.480Z,75.45
2022-09-28T07:24:46.083Z,75.84
2022-09-28T07:27:13.391Z,76.94
2022-09-28T07:29:40.125Z,76.70
2022-09-28T07:32:08.547Z,76.16
2022-09-28T07:34:43.664Z,75.91
2022-09-28T07:37:11.807Z,77.17
2022-09-28T07:39:57.964Z,77.20
2022-09-28T07:42:26.364Z,78.60
2022-09-28T07:44:54.208Z,76.02
2022-09-28T07:47:30.840Z,76.14
2022-09-28T07:50:00.999Z,76.04
2022-09-28T07:52:28.945Z,74.50
2022-09-28T07:54:57.535Z,74.36
2022-09-28T07:57:24.581Z,71.75
2022-09-28T07:59:53.729Z,70.39
2022-09-28T08:02:21.250Z,67.43
2022-09-28T08:04:48.921Z,64.67
2022-09-28T08:07:20.424Z,62.75
2022-09-28T08:09:49.915Z,57.33
2022-09-28T08:12:19.776Z,58.06
2022-09-28T08:14:46.961Z,55.39
2022-09-28T08:17:13.966Z,52.76
2022-09-28T08:20:13.095Z,52.09
2022-09-28T08:22:40.214Z,49.84
2022-09-28T08:25:07.363Z,46.91
2022-09-28T08:27:34.192Z,44.94
2022-09-28T08:30:01.166Z,45.30
2022-09-28T08:32:28.319Z,43.60
2022-09-28T08:34:56.183Z,45.07
2022-09-28T08:37:23.192Z,44.41
2022-09-28T08:39:49.900Z,48.01
2022-09-28T08:42:32.648Z,51.19
2022-09-28T08:45:07.300Z,54.03
2022-09-28T08:47:56.337Z,55.56
2022-09-28T08:50:28.843Z,57.15
2022-09-28T08:52:59.439Z,58.24
2022-09-28T08:55:33.851Z,59.15
2022-09-28T08:58:09.744Z,59.40
2022-09-28T09:00:39.941Z,59.42
2022-09-28T09:03:09.880Z,56.84
2022-09-28T09:05:51.806Z,53.34
2022-09-28T09:08:26.991Z,48.23
2022-09-28T09:10:59.759Z,48.31
2022-09-28T09:13:45.915Z,49.21
2022-09-28T09:16:28.509Z,49.97
2022-09-28T09:19:15.385Z,51.65
2022-09-28T09:22:10.051Z,56.37
2022-09-28T09:24:45.594Z,59.80
2022-09-28T09:27:18.540Z,58.79
2022-09-28T09:29:54.706Z,58.01
2022-09-28T09:32:27.507Z,58.75
2022-09-28T09:34:58.009Z,59.22
2022-09-28T09:37:42.972Z,59.93
2022-09-28T09:40:28.804Z,59.15
2022-09-28T09:43:01.416Z,57.07
2022-09-28T09:45:34.797Z,54.53
2022-09-28T09:48:07.687Z,55.36
2022-09-28T09:50:43.686Z,53.64
2022-09-28T09:53:17.062Z,52.81
2022-09-28T09:55:45.616Z,51.19
2022-09-28T09:58:16.293Z,51.57
2022-09-28T10:00:45.520Z,55.08
2022-09-28T10:03:23.541Z,57.28
2022-09-28T10:05:54.541Z,58.76
2022-09-28T10:08:23.896Z,57.90
2022-09-28T10:10:53.186Z,58.62
2022-09-28T10:13:20.244Z,60.35
2022-09-28T10:15:47.940Z,60.98
2022-09-28T10:18:16.202Z,60.05
2022-09-28T10:20:45.229Z,59.75
2022-09-28T10:23:20.366Z,59.11
2022-09-28T10:25:49.383Z,56.26
2022-09-28T10:28:19.693Z,55.19
2022-09-28T10:30:46.783Z,53.21
2022-09-28T10:33:35.035Z,54.25
2022-09-28T10:36:07.113Z,54.91
2022-09-28T10:38:34.354Z,54.85
2022-09-28T10:41:02.148Z,53.66
2022-09-28T10:43:34.684Z,52.01
2022-09-28T10:46:12.318Z,50.19
2022-09-28T10:48:40.065Z,51.34
2022-09-28T10:51:07.666Z,51.79
2022-09-28T10:53:37.245Z,52.00
2022-09-28T10:56:04.376Z,52.25
2022-09-28T10:58:39.580Z,53.87
2022-09-28T11:01:09.706Z,55.02
2022-09-28T11:03:41.801Z,55.15
2022-09-28T11:06:08.975Z,54.71
2022-09-28T11:08:40.553Z,53.96
2022-09-28T11:11:09.127Z,53.61
2022-09-28T11:13:47.336Z,53.60
2022-09-28T11:16:32.921Z,53.97
2022-09-28T11:19:20.779Z,53.85
2022-09-28T11:21:47.652Z,53.76
2022-09-28T11:24:18.873Z,54.02
2022-09-28T11:26:48.130Z,54.00
2022-09-28T11:29:22.717Z,54.90
2022-09-28T11:31:49.640Z,54.67
2022-09-28T11:34:31.062Z,55.86
2022-09-28T11:37:08.358Z,56.44
2022-09-28T11:39:38.831Z,56.15
2022-09-28T11:42:16.516Z,55.16
2022-09-28T11:44:48.420Z,55.59
2022-09-28T11:47:33.720Z,55.35
2022-09-28T11:50:27.227Z,54.00
2022-09-28T11:53:04.034Z,53.78
2022-09-28T11:55:33.816Z,54.38
2022-09-28T11:58:04.356Z,56.56
2022-09-28T12:00:33.619Z,57.03
2022-09-28T12:03:05.368Z,57.49
2022-09-28T12:05:39.304Z,57.23
2022-09-28T12:08:14.965Z,58.78
2022-09-28T12:11:02.003Z,57.50
2022-09-28T12:13:33.412Z,56.60
2022-09-28T12:16:23.426Z,57.00
2022-09-28T12:18:51.234Z,59.02
2022-09-28T12:21:18.012Z,58.52
2022-09-28T12:23:45.259Z,59.08
2022-09-28T12:26:21.665Z,60.22
2022-09-28T12:28:49.898Z,62.28
2022-09-28T12:31:32.136Z,62.76
2022-09-28T12:33:59.199Z,63.50
2022-09-28T12:36:35.959Z,64.47
2022-09-28T12:39:31.347Z,63.97
2022-09-28T12:42:12.116Z,64.66
2022-09-28T12:44:48.244Z,63.71
2022-09-28T12:47:35.519Z,65.26
2022-09-28T12:53:02.926Z,64.63
2022-09-28T12:55:38.541Z,65.12
2022-09-28T12:58:08.736Z,65.43
2022-09-28T13:00:59.481Z,65.83
2022-09-28T13:03:32.677Z,65.50
2022-09-28T13:05:59.437Z,66.08
2022-09-28T13:08:29.333Z,65.25
2022-09-28T13:10:56.640Z,66.86
2022-09-28T13:13:26.604Z,66.43
2022-09-28T13:16:05.869Z,67.16
2022-09-28T13:18:39.116Z,68.00
2022-09-28T13:21:44.846Z,69.61
2022-09-28T13:24:31.468Z,72.87
2022-09-28T13:27:04.621Z,73.67
2022-09-28T13:29:32.193Z,74.69
2022-09-28T13:32:00.131Z,75.75
2022-09-28T13:34:28.856Z,76.16
2022-09-28T13:37:11.363Z,78.31
2022-09-28T13:39:44.301Z,79.09
2022-09-28T13:42:26.613Z,80.28
2022-09-28T13:45:12.327Z,80.11
2022-09-28T13:47:55.228Z,80.51
2022-09-28T13:50:34.543Z,81.95
2022-09-28T13:53:17.188Z,82.53
2022-09-28T13:55:59.084Z,83.28
2022-09-28T13:58:26.068Z,83.79
2022-09-28T14:01:14.440Z,82.70
2022-09-28T14:03:57.361Z,81.72
2022-09-28T14:06:28.282Z,82.77
2022-09-28T14:09:13.741Z,82.95
2022-09-28T14:11:42.623Z,82.42
2022-09-28T14:14:12.120Z,83.55
2022-09-28T14:16:39.638Z,82.30
2022-09-28T14:19:18.818Z,81.63
2022-09-28T14:21:58.345Z,81.79
2022-09-28T14:24:27.441Z,81.27
2022-09-28T14:27:03.535Z,81.27
2022-09-28T14:29:32.209Z,82.28
2022-09-28T14:32:04.778Z,82.31
2022-09-28T14:34:37.957Z,80.83
2022-09-28T14:37:35.665Z,80.90
2022-09-28T14:40:27.505Z,80.56
2022-09-28T14:43:14.019Z,79.03
2022-09-28T14:45:44.864Z,78.28
2022-09-28T14:48:13.979Z,79.38
2022-09-28T14:50:40.838Z,78.94
2022-09-28T14:53:13.563Z,79.53
2022-09-28T14:55:50.263Z,78.86
2022-09-28T14:58:27.718Z,79.58
2022-09-28T15:01:07.621Z,78.95
2022-09-28T15:03:35.637Z,79.44
2022-09-28T15:06:02.843Z,78.65
2022-09-28T15:08:37.448Z,78.17
2022-09-28T15:11:04.859Z,78.62
2022-09-28T15:13:32.204Z,78.40
2022-09-28T15:16:11.587Z,78.72
2022-09-28T15:18:43.957Z,77.25
2022-09-28T15:21:12.105Z,76.99
2022-09-28T15:23:40.585Z,77.48
2022-09-28T15:26:18.655Z,77.03
2022-09-28T15:28:45.635Z,76.11
2022-09-28T15:31:25.699Z,75.65
2022-09-28T15:34:11.651Z,75.91
2022-09-28T15:36:40.243Z,76.16
2022-09-28T15:39:14.083Z,76.07
2022-09-28T15:41:42.814Z,76.76
2022-09-28T15:44:12.856Z,76.59
2022-09-28T15:46:41.482Z,78.06
2022-09-28T15:49:20.596Z,78.03
2022-09-28T15:51:50.119Z,78.08
2022-09-28T15:54:21.703Z,79.30
2022-09-28T15:56:59.713Z,79.27
2022-09-28T15:59:27.162Z,80.58
2022-09-28T16:02:09.645Z,81.35
2022-09-28T16:04:43.101Z,81.98
2022-09-28T16:07:12.825Z,82.70
2022-09-28T16:10:01.561Z,83.05
2022-09-28T16:12:33.451Z,84.46
2022-09-28T16:15:05.317Z,83.86
2022-09-28T16:17:35.188Z,84.71
2022-09-28T16:20:05.711Z,84.84
2022-09-28T16:22:32.822Z,85.85
2022-09-28T16:25:00.991Z,86.09
2022-09-28T16:27:27.985Z,86.00
2022-09-28T16:30:05.276Z,86.26
2022-09-28T16:32:52.756Z,85.85
2022-09-28T16:35:27.252Z,87.41
2022-09-28T16:38:09.399Z,87.01
2022-09-28T16:40:39.880Z,87.77
2022-09-28T16:43:08.004Z,87.61
2022-09-28T16:45:37.645Z,87.26
2022-09-28T16:48:04.605Z,87.85
2022-09-28T16:50:31.565Z,89.53
2022-09-28T16:53:17.889Z,91.22
2022-09-28T16:55:46.166Z,91.71
2022-09-28T16:58:13.211Z,92.74
2022-09-28T17:00:42.984Z,92.25
2022-09-28T17:03:18.429Z,92.62
2022-09-28T17:05:46.034Z,92.51
2022-09-28T17:08:15.769Z,92.65
2022-09-28T17:11:09.707Z,93.20
2022-09-28T17:13:34.151Z,93.84
2022-09-28T17:16:03.292Z,94.28
2022-09-28T17:18:33.459Z,93.97
2022-09-28T17:21:03.378Z,94.15
2022-09-28T17:23:30.311Z,93.92
2022-09-28T17:25:59.186Z,94.18
2022-09-28T17:28:28.466Z,94.70
2022-09-28T17:30:55.449Z,95.05
2022-09-28T17:33:22.490Z,94.20
2022-09-28T17:35:51.771Z,93.85
2022-09-28T17:38:18.576Z,93.83
2022-09-28T17:40:48.318Z,93.37
2022-09-28T17:43:15.476Z,92.37
2022-09-28T17:45:44.910Z,92.69
2022-09-28T17:48:16.131Z,91.43
2022-09-28T17:50:46.400Z,91.04
2022-09-28T17:53:14.141Z,90.40
2022-09-28T17:55:43.041Z,90.07
2022-09-28T17:58:18.105Z,90.40
2022-09-28T18:00:48.873Z,90.65
2022-09-28T18:03:18.054Z,90.10
2022-09-28T18:05:44.973Z,89.35
2022-09-28T18:08:13.291Z,88.34
2022-09-28T18:10:40.403Z,88.26
2022-09-28T18:13:07.225Z,88.47
2022-09-28T18:15:34.192Z,87.74
2022-09-28T18:18:01.442Z,87.43
2022-09-28T18:20:28.674Z,87.94
2022-09-28T18:22:56.200Z,88.05
2022-09-28T18:25:24.055Z,88.63
2022-09-28T18:27:53.200Z,89.01
2022-09-28T18:30:20.154Z,88.70
2022-09-28T18:32:47.393Z,89.34
2022-09-28T18:35:14.522Z,89.37
2022-09-28T18:37:41.509Z,89.65
2022-09-28T18:40:09.799Z,89.08
2022-09-28T18:42:37.951Z,89.20
2022-09-28T18:45:06.513Z,88.97
2022-09-28T18:47:37.765Z,89.54
2022-09-28T18:50:04.917Z,88.62
2022-09-28T18:52:32.128Z,88.88
2022-09-28T18:54:58.931Z,89.68
2022-09-28T18:57:26.523Z,90.06
2022-09-28T18:59:56.336Z,90.51
2022-09-28T19:02:23.535Z,91.60
2022-09-28T19:04:50.393Z,92.21
2022-09-28T19:07:17.338Z,93.14
2022-09-28T19:09:44.290Z,93.55
2022-09-28T19:12:12.741Z,93.00
2022-09-28T19:14:39.961Z,92.93
2022-09-28T19:17:07.012Z,92.55
2022-09-28T19:19:34.038Z,93.49
2022-09-28T19:22:01.211Z,93.42
2022-09-28T19:24:29.239Z,94.28
2022-09-28T19:26:56.887Z,95.13
2022-09-28T19:29:24.308Z,95.31
2022-09-28T19:31:51.830Z,95.54
2022-09-28T19:34:24.371Z,96.10
2022-09-28T19:36:51.420Z,96.17
2022-09-28T19:39:18.484Z,96.31
2022-09-28T19:41:52.800Z,96.64
2022-09-28T19:44:28.535Z,96.33
2022-09-28T19:46:57.810Z,96.64
2022-09-28T19:49:26.104Z,97.07
2022-09-28T19:52:13.830Z,97.57
2022-09-28T19:54:44.034Z,96.98
2022-09-28T19:57:11.772Z,97.38
2022-09-28T19:59:38.970Z,97.46
2022-09-28T20:02:07.077Z,97.39
2022-09-28T20:04:34.039Z,97.52
2022-09-28T20:07:01.923Z,97.37
2022-09-28T20:09:29.135Z,97.08
2022-09-28T20:11:56.253Z,96.97
2022-09-28T20:14:24.685Z,97.63
2022-09-28T20:16:54.877Z,97.18
2022-09-28T20:19:23.166Z,97.29
2022-09-28T20:21:50.558Z,97.70
2022-09-28T20:24:18.025Z,98.53
2022-09-28T20:26:46.012Z,98.21
2022-09-28T20:29:13.077Z,98.10
2022-09-28T20:31:40.065Z,98.49
2022-09-28T20:34:07.032Z,98.13
2022-09-28T20:36:34.469Z,99.76
2022-09-28T20:39:02.116Z,99.59
2022-09-28T20:41:35.650Z,99.90
2022-09-28T20:44:05.604Z,99.04
2022-09-28T20:46:35.634Z,97.90
2022-09-28T20:49:02.758Z,97.45
2022-09-28T20:51:30.177Z,98.18
2022-09-28T20:53:57.951Z,97.93
2022-09-28T20:56:29.111Z,98.80
2022-09-28T20:58:57.021Z,99.18
2022-09-28T21:01:25.344Z,99.81
2022-09-28T21:03:53.648Z,99.04
2022-09-28T21:06:22.110Z,99.54
2022-09-28T21:08:49.722Z,99.68
2022-09-28T21:11:17.853Z,99.69
2022-09-28T21:13:44.928Z,99.77
2022-09-28T21:16:12.775Z,98.71
2022-09-28T21:18:39.802Z,99.13
2022-09-28T21:21:13.252Z,98.40
2022-09-28T21:23:40.280Z,98.89
2022-09-28T21:26:08.680Z,98.21
2022-09-28T21:28:36.829Z,98.67
2022-09-28T21:31:05.701Z,98.27
2022-09-28T21:33:33.080Z,98.44
2022-09-28T21:36:03.907Z,98.04
2022-09-28T21:38:31.150Z,97.14
2022-09-28T21:40:59.059Z,97.14
2022-09-28T21:43:30.056Z,96.78
2022-09-28T21:45:58.268Z,96.77
2022-09-28T21:48:26.271Z,97.28
2022-09-28T21:50:56.688Z,97.97
2022-09-28T21:53:24.447Z,99.21
2022-09-28T21:55:55.887Z,100.00
2022-09-28T21:58:23.897Z,100.00
2022-09-28T22:01:01.329Z,100.00
2022-09-28T22:03:29.223Z,100.00
2022-09-28T22:05:55.984Z,100.00
2022-09-28T22:08:22.968Z,100.00
2022-09-28T22:11:03.347Z,100.00
2022-09-28T22:13:31.190Z,100.00
2022-09-28T22:15:59.121Z,100.00
2022-09-28T22:18:27.035Z,100.00
2022-09-28T22:21:00.496Z,100.00
2022-09-28T22:23:28.195Z,100.00
2022-09-28T22:26:01.780Z,100.00
2022-09-28T22:28:28.899Z,100.00
2022-09-28T22:30:56.262Z,100.00
2022-09-28T22:33:23.419Z,100.00
2022-09-28T22:35:51.435Z,100.00
2022-09-28T22:38:18.912Z,100.00
2022-09-28T22:40:49.738Z,100.00
2022-09-28T22:43:16.936Z,100.00
2022-09-28T22:45:43.831Z,100.00
2022-09-28T22:48:10.655Z,99.14
2022-09-28T22:50:39.023Z,98.47
2022-09-28T22:53:06.244Z,97.50
2022-09-28T22:55:35.753Z,96.81
2022-09-28T22:58:02.769Z,96.90
2022-09-28T23:00:30.800Z,96.33
2022-09-28T23:02:57.990Z,96.34
2022-09-28T23:05:25.087Z,96.64
2022-09-28T23:07:51.771Z,96.63
2022-09-28T23:10:18.580Z,97.10
2022-09-28T23:12:45.568Z,98.14
2022-09-28T23:15:12.553Z,98.89
2022-09-28T23:17:39.380Z,99.22
2022-09-28T23:20:06.491Z,98.84
2022-09-28T23:22:33.317Z,98.45
2022-09-28T23:25:00.101Z,99.14
2022-09-28T23:27:26.998Z,98.91
2022-09-28T23:29:54.463Z,98.91
2022-09-28T23:32:21.248Z,99.50
2022-09-28T23:34:48.219Z,99.38
2022-09-28T23:37:14.976Z,99.86
2022-09-28T23:39:42.393Z,100.00
2022-09-28T23:42:09.354Z,100.00
2022-09-28T23:44:36.599Z,100.00
2022-09-28T23:47:03.401Z,100.00
2022-09-28T23:49:30.639Z,100.00
2022-09-28T23:51:57.335Z,100.00
2022-09-28T23:54:24.062Z,99.48
2022-09-28T23:56:51.181Z,99.54
2022-09-28T23:59:17.884Z,100.00
