createdAt,value
2023-02-26T00:01:46.912Z,2.60
2023-02-26T00:09:25.052Z,2.60
2023-02-26T00:16:59.005Z,2.50
2023-02-26T00:34:22.993Z,2.40
2023-02-26T00:37:00.909Z,2.40
2023-02-26T00:39:37.922Z,2.40
2023-02-26T00:47:10.893Z,2.40
2023-02-26T00:49:52.344Z,2.40
2023-02-26T00:52:29.887Z,2.40
2023-02-26T00:57:25.994Z,2.00
2023-02-26T00:59:55.203Z,2.40
2023-02-26T05:00:34.753Z,0.70
2023-02-26T05:03:02.992Z,0.60
2023-02-26T05:05:31.145Z,0.70
2023-02-26T05:07:59.273Z,0.50
2023-02-26T05:10:27.078Z,0.40
2023-02-26T05:12:54.872Z,0.40
2023-02-26T05:15:22.623Z,0.40
2023-02-26T05:17:51.711Z,0.40
2023-02-26T05:20:19.600Z,0.40
2023-02-26T05:22:47.410Z,0.40
2023-02-26T05:25:15.371Z,0.40
2023-02-26T05:27:44.226Z,0.40
2023-02-26T05:30:14.840Z,0.40
2023-02-26T05:32:43.162Z,0.40
2023-02-26T05:35:13.148Z,0.30
2023-02-26T05:37:41.125Z,0.40
2023-02-26T05:40:11.600Z,0.30
2023-02-26T05:42:40.251Z,0.40
2023-02-26T05:45:08.971Z,0.40
2023-02-26T05:47:37.415Z,0.40
2023-02-26T05:50:06.471Z,0.40
2023-02-26T05:52:35.794Z,0.40
2023-02-26T05:55:04.068Z,0.50
2023-02-26T05:57:31.996Z,0.50
2023-02-26T05:59:59.831Z,0.50
2023-02-26T06:02:27.687Z,0.40
2023-02-26T06:04:55.618Z,0.50
2023-02-26T06:07:24.401Z,0.40
2023-02-26T06:09:53.482Z,0.40
2023-02-26T06:12:21.279Z,0.50
2023-02-26T06:14:49.137Z,0.40
2023-02-26T06:17:16.904Z,0.40
2023-02-26T06:19:46.329Z,0.50
2023-02-26T06:22:14.060Z,0.50
2023-02-26T06:24:41.825Z,0.40
2023-02-26T06:27:11.100Z,0.50
2023-02-26T06:32:07.797Z,0.40
2023-02-26T06:34:35.747Z,0.40
2023-02-26T06:37:03.556Z,0.40
2023-02-26T06:39:31.360Z,0.40
2023-02-26T06:41:59.075Z,0.40
2023-02-26T06:44:28.357Z,0.40
2023-02-26T06:46:56.107Z,0.40
2023-02-26T06:49:23.823Z,0.40
2023-02-26T06:51:51.562Z,0.40
2023-02-26T06:54:19.352Z,0.40
2023-02-26T06:56:47.238Z,0.50
2023-02-26T06:59:15.603Z,0.40
2023-02-26T07:01:44.702Z,0.40
2023-02-26T07:04:12.384Z,0.40
2023-02-26T07:06:40.531Z,0.40
2023-02-26T07:09:08.664Z,0.40
2023-02-26T07:11:36.472Z,0.50
2023-02-26T07:14:04.230Z,0.50
2023-02-26T07:16:32.010Z,0.50
2023-02-26T07:19:01.090Z,0.60
2023-02-26T07:21:28.866Z,0.50
2023-02-26T07:23:56.718Z,0.70
2023-02-26T07:26:24.848Z,0.60
2023-02-26T07:28:52.801Z,0.70
2023-02-26T07:31:20.653Z,0.70
2023-02-26T07:33:48.812Z,0.70
2023-02-26T07:36:17.930Z,0.70
2023-02-26T07:38:45.710Z,0.80
2023-02-26T07:41:13.617Z,0.90
2023-02-26T07:43:42.485Z,1.00
2023-02-26T07:46:10.383Z,1.00
2023-02-26T07:48:38.377Z,1.00
2023-02-26T07:51:07.769Z,1.00
2023-02-26T07:53:37.234Z,1.10
2023-02-26T07:56:05.783Z,1.00
2023-02-26T07:58:33.904Z,1.10
2023-02-26T08:01:01.644Z,1.10
2023-02-26T08:03:30.491Z,1.10
2023-02-26T08:06:00.147Z,1.20
2023-02-26T08:08:28.314Z,1.30
2023-02-26T08:10:57.398Z,1.40
2023-02-26T08:13:25.136Z,1.30
2023-02-26T08:15:53.070Z,1.30
2023-02-26T08:18:21.428Z,1.30
2023-02-26T08:20:52.032Z,1.20
2023-02-26T08:23:19.988Z,1.30
2023-02-26T08:25:48.901Z,1.30
2023-02-26T08:28:18.006Z,1.40
2023-02-26T08:30:45.845Z,1.50
2023-02-26T08:33:13.912Z,1.50
2023-02-26T08:35:41.684Z,1.50
2023-02-26T08:38:09.426Z,1.40
2023-02-26T08:40:37.316Z,1.40
2023-02-26T08:43:05.105Z,1.40
2023-02-26T08:45:35.252Z,1.40
2023-02-26T08:48:04.651Z,1.30
2023-02-26T08:50:32.497Z,1.30
2023-02-26T08:53:00.235Z,1.20
2023-02-26T08:55:28.089Z,1.30
2023-02-26T08:57:56.690Z,1.40
2023-02-26T09:00:24.728Z,1.40
2023-02-26T09:02:53.854Z,1.50
2023-02-26T09:05:22.320Z,1.50
2023-02-26T09:07:50.121Z,1.60
2023-02-26T09:10:18.735Z,1.60
2023-02-26T09:12:46.714Z,1.80
2023-02-26T09:15:14.988Z,1.80
2023-02-26T09:17:42.810Z,1.80
2023-02-26T09:20:13.699Z,1.90
2023-02-26T09:22:41.876Z,1.70
2023-02-26T09:25:10.546Z,1.70
2023-02-26T09:27:38.329Z,1.80
2023-02-26T09:30:07.836Z,1.90
2023-02-26T09:32:35.651Z,2.00
2023-02-26T09:35:04.489Z,2.10
2023-02-26T09:37:33.964Z,2.10
2023-02-26T09:40:03.244Z,2.10
2023-02-26T09:42:45.594Z,2.20
2023-02-26T09:45:21.803Z,2.10
2023-02-26T09:47:54.137Z,2.20
2023-02-26T09:50:26.208Z,2.20
2023-02-26T09:53:00.630Z,2.30
2023-02-26T09:55:30.831Z,2.30
2023-02-26T09:58:01.787Z,2.30
2023-02-26T10:00:36.426Z,2.40
2023-02-26T10:03:17.636Z,2.40
2023-02-26T10:05:55.817Z,2.40
2023-02-26T10:08:33.066Z,2.50
2023-02-26T10:11:07.106Z,2.50
2023-02-26T10:13:56.495Z,2.60
2023-02-26T10:16:30.114Z,2.60
2023-02-26T10:19:02.600Z,2.70
2023-02-26T10:21:35.100Z,2.60
2023-02-26T10:24:11.331Z,2.90
2023-02-26T10:26:42.755Z,2.90
2023-02-26T10:29:23.375Z,3.10
2023-02-26T10:32:00.631Z,3.30
2023-02-26T10:34:33.904Z,3.30
2023-02-26T10:37:11.099Z,3.30
2023-02-26T10:39:47.004Z,3.30
2023-02-26T10:42:18.387Z,3.20
2023-02-26T10:44:54.579Z,3.20
2023-02-26T10:47:30.881Z,3.20
2023-02-26T10:50:03.821Z,3.00
2023-02-26T10:52:33.957Z,3.00
2023-02-26T10:55:22.468Z,2.90
2023-02-26T10:57:56.051Z,2.90
2023-02-26T11:00:23.992Z,2.90
2023-02-26T11:02:54.386Z,2.90
2023-02-26T11:05:24.805Z,2.90
2023-02-26T11:07:55.737Z,2.80
2023-02-26T11:10:28.935Z,3.00
2023-02-26T11:12:57.086Z,3.00
2023-02-26T11:15:27.678Z,3.20
2023-02-26T11:17:58.952Z,3.30
2023-02-26T11:20:32.681Z,3.40
2023-02-26T11:23:02.235Z,3.40
2023-02-26T11:25:35.660Z,3.50
2023-02-26T11:28:05.906Z,3.70
2023-02-26T11:30:38.785Z,3.70
2023-02-26T11:33:17.417Z,3.70
2023-02-26T11:35:46.493Z,3.80
2023-02-26T11:38:20.064Z,3.90
2023-02-26T11:40:53.455Z,3.90
2023-02-26T11:43:23.808Z,4.00
2023-02-26T11:45:56.761Z,3.90
2023-02-26T11:48:28.790Z,3.80
2023-02-26T11:51:01.557Z,3.80
2023-02-26T11:53:33.280Z,3.80
2023-02-26T11:56:05.370Z,3.80
2023-02-26T11:58:38.717Z,3.90
2023-02-26T12:01:09.295Z,4.00
2023-02-26T12:03:40.992Z,4.00
2023-02-26T12:06:16.485Z,4.00
2023-02-26T12:08:45.150Z,4.00
2023-02-26T12:11:46.868Z,3.90
2023-02-26T12:14:39.174Z,3.90
2023-02-26T12:17:20.195Z,4.00
2023-02-26T12:19:56.485Z,4.10
2023-02-26T12:22:43.385Z,4.20
2023-02-26T12:25:37.066Z,4.00
2023-02-26T12:28:35.105Z,3.80
2023-02-26T12:31:18.667Z,3.90
2023-02-26T12:33:54.906Z,3.90
2023-02-26T12:36:47.616Z,3.90
2023-02-26T12:39:33.351Z,4.00
2023-02-26T12:42:11.949Z,4.10
2023-02-26T12:45:05.434Z,4.20
2023-02-26T12:47:44.838Z,4.20
2023-02-26T12:50:37.999Z,4.30
2023-02-26T12:53:45.092Z,4.30
2023-02-26T12:56:33.606Z,4.20
2023-02-26T12:59:24.817Z,6.50
2023-02-26T13:02:22.021Z,4.00
2023-02-26T13:05:20.839Z,4.00
2023-02-26T13:08:03.067Z,4.00
2023-02-26T13:10:43.003Z,4.10
2023-02-26T13:13:28.549Z,4.10
2023-02-26T13:16:17.965Z,4.00
2023-02-26T13:18:54.808Z,4.00
2023-02-26T13:21:27.307Z,4.00
2023-02-26T13:23:59.829Z,4.10
2023-02-26T13:26:28.851Z,4.10
2023-02-26T13:29:00.596Z,4.20
2023-02-26T13:31:33.043Z,4.30
2023-02-26T13:34:07.524Z,4.30
2023-02-26T13:36:35.511Z,4.30
2023-02-26T13:39:25.018Z,4.30
2023-02-26T13:42:03.019Z,4.30
2023-02-26T13:44:38.385Z,4.20
2023-02-26T13:47:22.199Z,4.20
2023-02-26T13:50:03.040Z,4.20
2023-02-26T13:52:32.825Z,4.30
2023-02-26T13:55:00.608Z,4.10
2023-02-26T13:57:46.483Z,4.10
2023-02-26T14:00:28.076Z,4.20
2023-02-26T14:02:58.240Z,4.20
2023-02-26T14:05:34.119Z,4.10
2023-02-26T14:08:23.066Z,4.10
2023-02-26T14:10:57.854Z,4.10
2023-02-26T14:13:34.653Z,4.10
2023-02-26T14:16:03.373Z,4.20
2023-02-26T14:18:36.885Z,4.40
2023-02-26T14:21:37.310Z,4.70
2023-02-26T14:24:14.284Z,4.80
2023-02-26T14:26:47.390Z,4.80
2023-02-26T14:29:20.892Z,4.90
2023-02-26T14:32:06.493Z,4.90
2023-02-26T14:34:38.383Z,4.70
2023-02-26T14:37:11.615Z,4.60
2023-02-26T14:39:43.429Z,4.60
2023-02-26T14:42:17.585Z,4.60
2023-02-26T14:44:49.085Z,4.60
2023-02-26T14:47:17.781Z,4.60
2023-02-26T14:49:47.985Z,4.60
2023-02-26T14:53:02.462Z,4.70
2023-02-26T14:55:46.384Z,4.30
2023-02-26T14:58:33.976Z,4.20
2023-02-26T15:01:20.835Z,4.10
2023-02-26T15:04:11.415Z,4.20
2023-02-26T15:06:56.220Z,4.30
2023-02-26T15:09:34.764Z,4.30
2023-02-26T15:12:16.590Z,4.30
2023-02-26T15:15:08.042Z,4.40
2023-02-26T15:17:48.884Z,4.30
2023-02-26T15:20:26.994Z,4.30
2023-02-26T15:23:21.991Z,4.30
2023-02-26T15:25:51.874Z,4.10
2023-02-26T15:28:25.694Z,4.10
2023-02-26T15:30:54.913Z,4.00
2023-02-26T15:33:25.962Z,4.10
2023-02-26T15:35:56.968Z,4.10
2023-02-26T15:38:24.990Z,4.00
2023-02-26T15:40:57.420Z,3.90
2023-02-26T15:43:28.243Z,3.90
2023-02-26T15:45:58.665Z,3.80
2023-02-26T15:48:30.496Z,3.70
2023-02-26T15:51:01.491Z,3.80
2023-02-26T15:53:32.830Z,3.90
2023-02-26T15:56:06.664Z,4.00
2023-02-26T15:58:38.565Z,4.00
2023-02-26T16:01:07.324Z,4.20
2023-02-26T16:03:37.162Z,4.50
2023-02-26T16:06:07.683Z,4.90
2023-02-26T16:08:35.707Z,5.00
2023-02-26T16:11:06.080Z,5.40
2023-02-26T16:13:37.617Z,6.40
2023-02-26T16:16:09.997Z,7.10
2023-02-26T16:18:40.231Z,7.50
2023-02-26T16:21:10.258Z,7.70
2023-02-26T16:23:43.829Z,8.20
2023-02-26T16:26:17.805Z,8.30
2023-02-26T16:28:47.337Z,8.10
2023-02-26T16:31:20.220Z,7.70
2023-02-26T16:33:55.763Z,6.80
2023-02-26T16:36:27.300Z,6.80
2023-02-26T16:39:11.780Z,6.30
2023-02-26T16:41:41.658Z,5.90
2023-02-26T16:44:44.964Z,5.80
2023-02-26T16:47:13.514Z,5.70
2023-02-26T16:49:43.483Z,5.60
2023-02-26T16:52:17.058Z,5.20
2023-02-26T16:54:52.815Z,4.60
2023-02-26T16:57:26.342Z,4.30
2023-02-26T16:59:57.866Z,4.30
2023-02-26T17:02:28.585Z,4.10
2023-02-26T17:05:01.104Z,3.90
2023-02-26T17:07:32.347Z,3.90
2023-02-26T17:10:05.929Z,3.70
2023-02-26T17:12:46.167Z,3.60
2023-02-26T17:15:20.793Z,3.40
2023-02-26T17:17:49.600Z,4.30
2023-02-26T17:20:17.951Z,3.40
2023-02-26T17:22:45.990Z,3.30
2023-02-26T17:25:17.307Z,3.30
2023-02-26T17:27:47.685Z,3.30
2023-02-26T17:30:18.868Z,3.20
2023-02-26T17:32:47.235Z,3.30
2023-02-26T17:35:16.023Z,3.30
2023-02-26T17:37:44.914Z,3.30
2023-02-26T17:40:20.276Z,3.30
2023-02-26T17:42:50.171Z,3.30
2023-02-26T17:45:20.051Z,3.30
2023-02-26T17:47:49.979Z,3.30
2023-02-26T17:50:30.294Z,3.30
2023-02-26T17:52:58.207Z,3.20
2023-02-26T17:55:26.018Z,3.20
2023-02-26T17:57:56.161Z,3.20
2023-02-26T18:00:24.340Z,3.20
2023-02-26T18:02:52.460Z,3.20
2023-02-26T18:05:20.811Z,3.20
2023-02-26T18:07:49.846Z,3.20
2023-02-26T18:10:21.040Z,3.20
2023-02-26T18:12:49.745Z,3.20
2023-02-26T18:15:18.909Z,3.20
2023-02-26T18:17:47.725Z,3.20
2023-02-26T18:20:22.777Z,3.20
2023-02-26T18:22:50.809Z,3.20
2023-02-26T18:25:19.034Z,3.20
2023-02-26T18:27:50.855Z,3.20
2023-02-26T18:30:23.355Z,3.20
2023-02-26T18:32:51.222Z,3.30
2023-02-26T18:35:19.377Z,3.20
2023-02-26T18:37:48.048Z,3.10
2023-02-26T18:40:17.306Z,3.20
2023-02-26T18:42:45.459Z,3.10
2023-02-26T18:45:13.430Z,3.00
2023-02-26T18:47:42.798Z,3.00
2023-02-26T18:50:14.221Z,3.00
2023-02-26T18:52:43.146Z,3.00
2023-02-26T18:55:12.073Z,3.00
2023-02-26T18:57:40.424Z,2.90
2023-02-26T19:00:11.798Z,2.90
2023-02-26T19:02:39.708Z,2.90
2023-02-26T19:05:09.983Z,2.90
2023-02-26T19:07:38.003Z,2.90
2023-02-26T19:10:08.016Z,2.90
2023-02-26T19:12:35.922Z,2.90
2023-02-26T19:15:03.948Z,2.80
2023-02-26T19:17:31.701Z,2.80
2023-02-26T19:19:59.511Z,2.90
2023-02-26T19:22:28.764Z,2.90
2023-02-26T19:24:56.459Z,2.80
2023-02-26T19:27:24.377Z,2.80
2023-02-26T19:29:52.541Z,2.70
2023-02-26T19:32:20.424Z,2.80
2023-02-26T19:34:48.243Z,2.80
2023-02-26T19:37:16.083Z,2.80
2023-02-26T19:39:46.161Z,2.80
2023-02-26T19:42:14.350Z,2.80
2023-02-26T19:47:10.587Z,2.60
2023-02-26T19:49:38.370Z,2.60
2023-02-26T19:52:08.077Z,2.60
2023-02-26T19:54:35.829Z,2.50
2023-02-26T19:57:04.988Z,2.50
2023-02-26T19:59:32.987Z,2.40
2023-02-26T20:02:00.888Z,2.30
2023-02-26T20:04:29.415Z,2.30
2023-02-26T20:06:57.158Z,2.30
2023-02-26T20:09:24.965Z,2.30
2023-02-26T20:11:52.759Z,2.30
2023-02-26T20:14:21.827Z,2.10
2023-02-26T20:16:49.601Z,2.10
2023-02-26T20:19:17.743Z,2.10
2023-02-26T20:21:45.732Z,2.00
2023-02-26T20:24:14.954Z,1.90
2023-02-26T20:26:42.938Z,1.90
2023-02-26T20:29:10.730Z,1.90
2023-02-26T20:31:39.940Z,1.90
2023-02-26T20:34:07.751Z,1.90
2023-02-26T20:36:35.720Z,1.90
2023-02-26T20:39:03.629Z,1.80
2023-02-26T20:41:31.510Z,1.70
2023-02-26T20:43:59.262Z,1.70
2023-02-26T20:46:27.203Z,1.70
2023-02-26T20:48:56.318Z,1.70
2023-02-26T20:51:24.815Z,1.70
2023-02-26T20:53:53.127Z,1.60
2023-02-26T20:56:20.914Z,1.60
2023-02-26T20:58:50.018Z,1.60
2023-02-26T21:01:17.747Z,1.60
2023-02-26T21:03:45.473Z,1.60
2023-02-26T21:06:14.583Z,1.50
2023-02-26T21:08:43.690Z,1.60
2023-02-26T21:11:11.415Z,1.60
2023-02-26T21:13:39.146Z,1.50
2023-02-26T21:16:07.007Z,1.50
2023-02-26T21:18:34.712Z,1.40
2023-02-26T21:21:04.825Z,1.40
2023-02-26T21:23:33.997Z,1.40
2023-02-26T21:26:03.654Z,1.40
2023-02-26T21:28:31.403Z,1.40
2023-02-26T21:30:59.222Z,1.40
2023-02-26T21:33:27.164Z,1.40
2023-02-26T21:35:54.904Z,1.30
2023-02-26T21:38:22.718Z,1.40
2023-02-26T21:40:54.254Z,1.30
2023-02-26T21:43:22.094Z,1.30
2023-02-26T21:45:50.331Z,0.50
2023-02-26T21:48:18.290Z,1.30
2023-02-26T21:50:47.852Z,1.30
2023-02-26T21:53:15.580Z,1.20
2023-02-26T21:55:43.614Z,1.20
2023-02-26T21:58:12.706Z,1.20
2023-02-26T22:00:40.477Z,1.20
2023-02-26T22:03:08.225Z,1.20
2023-02-26T22:05:35.926Z,1.20
2023-02-26T22:08:03.776Z,1.20
2023-02-26T22:10:31.485Z,1.20
2023-02-26T22:12:59.297Z,1.10
2023-02-26T22:15:28.386Z,1.10
2023-02-26T22:17:56.166Z,1.10
2023-02-26T22:22:51.994Z,1.10
2023-02-26T22:25:19.963Z,1.00
2023-02-26T22:27:47.750Z,1.00
2023-02-26T22:30:16.124Z,1.10
2023-02-26T22:32:45.284Z,1.00
2023-02-26T22:35:14.084Z,1.10
2023-02-26T22:37:42.507Z,1.10
2023-02-26T22:40:13.149Z,1.10
2023-02-26T22:42:41.565Z,1.00
2023-02-26T22:45:11.975Z,1.00
2023-02-26T22:47:39.749Z,1.00
2023-02-26T22:50:09.823Z,1.00
2023-02-26T22:52:37.540Z,1.00
2023-02-26T22:55:06.050Z,0.90
2023-02-26T22:57:33.989Z,0.90
2023-02-26T23:00:08.209Z,0.90
2023-02-26T23:02:36.014Z,0.90
2023-02-26T23:05:03.809Z,0.80
2023-02-26T23:07:34.828Z,0.80
2023-02-26T23:10:03.943Z,0.80
2023-02-26T23:12:31.684Z,0.80
2023-02-26T23:15:00.923Z,0.70
2023-02-26T23:17:28.832Z,0.70
2023-02-26T23:19:56.726Z,0.70
2023-02-26T23:22:24.815Z,0.60
2023-02-26T23:24:54.316Z,0.60
2023-02-26T23:27:22.398Z,0.60
2023-02-26T23:29:50.137Z,0.60
2023-02-26T23:32:18.001Z,0.60
2023-02-26T23:34:45.813Z,0.50
2023-02-26T23:37:13.529Z,0.50
2023-02-26T23:39:41.308Z,0.50
2023-02-26T23:42:10.407Z,0.50
2023-02-26T23:49:35.080Z,0.40
2023-02-26T23:52:03.794Z,0.40
2023-02-26T23:54:32.426Z,0.40
2023-02-26T23:57:00.167Z,0.40
2023-02-26T23:59:29.271Z,0.40
