createdAt,value
2023-03-21T00:00:59.864Z,100364.00
2023-03-21T00:03:28.024Z,100360.00
2023-03-21T00:05:55.468Z,100372.00
2023-03-21T00:08:24.700Z,100377.00
2023-03-21T00:10:57.013Z,100370.00
2023-03-21T00:13:25.845Z,100375.00
2023-03-21T00:16:20.280Z,100376.00
2023-03-21T00:18:42.466Z,100378.00
2023-03-21T00:21:44.328Z,100368.00
2023-03-21T00:24:01.980Z,100369.00
2023-03-21T00:26:29.284Z,100378.00
2023-03-21T00:28:56.573Z,100383.00
2023-03-21T00:31:24.430Z,100370.00
2023-03-21T00:33:52.417Z,100371.00
2023-03-21T00:36:20.984Z,100356.00
2023-03-21T00:38:48.202Z,100370.00
2023-03-21T00:41:25.927Z,100366.00
2023-03-21T00:44:03.365Z,100354.00
2023-03-21T00:46:42.796Z,100358.00
2023-03-21T00:49:13.596Z,100358.00
2023-03-21T00:51:43.062Z,100350.00
2023-03-21T00:54:12.332Z,100353.00
2023-03-21T00:56:39.733Z,100350.00
2023-03-21T00:59:06.966Z,100352.00
2023-03-21T01:01:34.564Z,100357.00
2023-03-21T01:04:04.671Z,100347.00
2023-03-21T01:06:38.662Z,100364.00
2023-03-21T01:09:07.204Z,100360.00
2023-03-21T01:11:35.527Z,100360.00
2023-03-21T01:14:15.093Z,100353.00
2023-03-21T01:16:49.177Z,100353.00
2023-03-21T01:19:26.350Z,100353.00
2023-03-21T01:21:57.769Z,100359.00
2023-03-21T01:24:25.146Z,100359.00
2023-03-21T01:26:52.492Z,100352.00
2023-03-21T01:29:19.814Z,100360.00
2023-03-21T01:31:47.340Z,100359.00
2023-03-21T01:34:14.886Z,100364.00
2023-03-21T01:36:42.270Z,100355.00
2023-03-21T01:39:10.755Z,100366.00
2023-03-21T01:41:43.466Z,100364.00
2023-03-21T01:44:16.874Z,100371.00
2023-03-21T01:46:57.402Z,100370.00
2023-03-21T01:49:34.430Z,100371.00
2023-03-21T01:52:12.728Z,100362.00
2023-03-21T01:54:44.165Z,100370.00
2023-03-21T01:57:15.232Z,100368.00
2023-03-21T01:59:45.844Z,100371.00
2023-03-21T02:02:17.378Z,100370.00
2023-03-21T02:04:50.112Z,100370.00
2023-03-21T02:07:23.646Z,100359.00
2023-03-21T02:09:53.027Z,100358.00
2023-03-21T02:12:20.471Z,100354.00
2023-03-21T02:14:49.499Z,100357.00
2023-03-21T02:17:23.879Z,100361.00
2023-03-21T02:20:28.472Z,100364.00
2023-03-21T02:23:41.292Z,100352.00
2023-03-21T02:26:42.874Z,100348.00
2023-03-21T02:29:52.059Z,100352.00
2023-03-21T02:32:37.712Z,100353.00
2023-03-21T02:35:24.996Z,100338.00
2023-03-21T02:38:00.798Z,100340.00
2023-03-21T02:40:32.673Z,100343.00
2023-03-21T02:43:09.125Z,100335.00
2023-03-21T02:45:44.699Z,100334.00
2023-03-21T02:48:27.681Z,100336.00
2023-03-21T02:51:00.383Z,100337.00
2023-03-21T02:53:33.754Z,100335.00
2023-03-21T02:56:02.799Z,100337.00
2023-03-21T02:58:31.798Z,100336.00
2023-03-21T03:00:59.174Z,100341.00
2023-03-21T03:03:33.886Z,100331.00
2023-03-21T03:06:03.901Z,100333.00
2023-03-21T03:08:52.956Z,100346.00
2023-03-21T03:11:29.608Z,100326.00
2023-03-21T03:14:38.492Z,100336.00
2023-03-21T03:17:15.879Z,100326.00
2023-03-21T03:19:54.993Z,100324.00
2023-03-21T03:22:27.304Z,100330.00
2023-03-21T03:25:04.751Z,100325.00
2023-03-21T03:27:43.340Z,100319.00
2023-03-21T03:30:12.363Z,100321.00
2023-03-21T03:32:45.561Z,100326.00
2023-03-21T03:35:15.255Z,100316.00
2023-03-21T03:37:45.512Z,100313.00
2023-03-21T03:40:18.029Z,100318.00
2023-03-21T03:42:49.296Z,100317.00
2023-03-21T03:45:17.688Z,100316.00
2023-03-21T03:47:56.831Z,100319.00
2023-03-21T03:50:30.109Z,100330.00
2023-03-21T03:53:09.820Z,100316.00
2023-03-21T03:55:44.720Z,100323.00
2023-03-21T03:58:21.598Z,100321.00
2023-03-21T04:00:50.459Z,100325.00
2023-03-21T04:03:18.857Z,100333.00
2023-03-21T04:05:46.444Z,100331.00
2023-03-21T04:08:14.959Z,100336.00
2023-03-21T04:10:43.372Z,100336.00
2023-03-21T04:13:10.863Z,100326.00
2023-03-21T04:15:38.216Z,100325.00
2023-03-21T04:18:05.689Z,100339.00
2023-03-21T04:20:37.247Z,100338.00
2023-03-21T04:23:04.888Z,100351.00
2023-03-21T04:25:34.671Z,100338.00
2023-03-21T04:28:03.369Z,100346.00
2023-03-21T04:30:33.636Z,100340.00
2023-03-21T04:33:01.138Z,100339.00
2023-03-21T04:35:28.757Z,100341.00
2023-03-21T04:37:56.616Z,100340.00
2023-03-21T04:40:24.891Z,100337.00
2023-03-21T04:42:52.316Z,100340.00
2023-03-21T04:45:20.327Z,100334.00
2023-03-21T04:47:47.656Z,100336.00
2023-03-21T04:50:15.228Z,100326.00
2023-03-21T04:52:42.552Z,100335.00
2023-03-21T04:55:10.656Z,100332.00
2023-03-21T04:57:38.081Z,100334.00
2023-03-21T05:00:09.570Z,100340.00
2023-03-21T05:02:37.817Z,100331.00
2023-03-21T05:05:06.214Z,100323.00
2023-03-21T05:07:33.757Z,100339.00
2023-03-21T05:10:02.524Z,100343.00
2023-03-21T05:12:30.107Z,100335.00
2023-03-21T05:14:57.425Z,100323.00
2023-03-21T05:17:27.754Z,100335.00
2023-03-21T05:19:56.159Z,100321.00
2023-03-21T05:22:26.077Z,100325.00
2023-03-21T05:24:54.669Z,100333.00
2023-03-21T05:27:35.040Z,100326.00
2023-03-21T05:30:05.456Z,100320.00
2023-03-21T05:32:33.105Z,100324.00
2023-03-21T05:35:01.361Z,100320.00
2023-03-21T05:37:28.870Z,100335.00
2023-03-21T05:39:56.225Z,100335.00
2023-03-21T05:42:23.648Z,100342.00
2023-03-21T05:44:50.982Z,100336.00
2023-03-21T05:47:20.035Z,100326.00
2023-03-21T05:49:47.581Z,100326.00
2023-03-21T05:52:15.757Z,100334.00
2023-03-21T05:54:43.365Z,100326.00
2023-03-21T05:57:10.872Z,100321.00
2023-03-21T05:59:38.269Z,100326.00
2023-03-21T06:02:05.989Z,100321.00
2023-03-21T06:04:33.299Z,100331.00
2023-03-21T06:07:00.671Z,100334.00
2023-03-21T06:09:28.776Z,100338.00
2023-03-21T06:11:57.025Z,100338.00
2023-03-21T06:14:24.730Z,100336.00
2023-03-21T06:16:53.229Z,100335.00
2023-03-21T06:19:21.189Z,100343.00
2023-03-21T06:21:49.173Z,100346.00
2023-03-21T06:24:17.174Z,100345.00
2023-03-21T06:26:45.728Z,100350.00
2023-03-21T06:29:13.349Z,100344.00
2023-03-21T06:31:40.766Z,100348.00
2023-03-21T06:34:10.013Z,100348.00
2023-03-21T06:36:37.340Z,100345.00
2023-03-21T06:39:06.400Z,100350.00
2023-03-21T06:41:33.716Z,100361.00
2023-03-21T06:44:02.010Z,100351.00
2023-03-21T06:46:29.622Z,100356.00
2023-03-21T06:48:56.965Z,100352.00
2023-03-21T06:51:24.348Z,100362.00
2023-03-21T06:53:51.651Z,100368.00
2023-03-21T06:56:19.236Z,100358.00
2023-03-21T06:58:46.696Z,100354.00
2023-03-21T07:01:15.250Z,100360.00
2023-03-21T07:03:43.338Z,100367.00
2023-03-21T07:06:11.634Z,100369.00
2023-03-21T07:08:39.416Z,100370.00
2023-03-21T07:11:07.712Z,100370.00
2023-03-21T07:13:35.033Z,100373.00
2023-03-21T07:16:02.700Z,100373.00
2023-03-21T07:18:31.339Z,100368.00
2023-03-21T07:20:58.772Z,100376.00
2023-03-21T07:23:27.450Z,100375.00
2023-03-21T07:25:55.571Z,100369.00
2023-03-21T07:28:23.661Z,100367.00
2023-03-21T07:30:54.807Z,100371.00
2023-03-21T07:33:22.709Z,100366.00
2023-03-21T07:35:51.182Z,100361.00
2023-03-21T07:38:18.813Z,100375.00
2023-03-21T07:40:47.011Z,100372.00
2023-03-21T07:43:14.701Z,100376.00
2023-03-21T07:45:42.337Z,100377.00
2023-03-21T07:48:10.223Z,100368.00
2023-03-21T07:50:37.520Z,100367.00
2023-03-21T07:53:05.650Z,100375.00
2023-03-21T07:55:34.169Z,100373.00
2023-03-21T07:58:01.777Z,100370.00
2023-03-21T08:00:29.243Z,100369.00
2023-03-21T08:02:59.066Z,100366.00
2023-03-21T08:05:28.426Z,100363.00
2023-03-21T08:07:55.749Z,100366.00
2023-03-21T08:10:24.120Z,100364.00
2023-03-21T08:12:51.473Z,100375.00
2023-03-21T08:15:19.178Z,100369.00
2023-03-21T08:17:46.679Z,100376.00
2023-03-21T08:20:16.020Z,100373.00
2023-03-21T08:22:44.070Z,100372.00
2023-03-21T08:25:13.198Z,100373.00
2023-03-21T08:27:42.071Z,100369.00
2023-03-21T08:30:11.771Z,100361.00
2023-03-21T08:32:39.373Z,100375.00
2023-03-21T08:35:09.382Z,100372.00
2023-03-21T08:37:36.881Z,100372.00
2023-03-21T08:40:07.314Z,100365.00
2023-03-21T08:42:34.921Z,100368.00
2023-03-21T08:45:04.236Z,100375.00
2023-03-21T08:47:31.630Z,100368.00
2023-03-21T08:49:59.256Z,100372.00
2023-03-21T08:52:27.279Z,100369.00
2023-03-21T08:54:54.618Z,100368.00
2023-03-21T08:57:21.878Z,100364.00
2023-03-21T08:59:49.321Z,100361.00
2023-03-21T09:02:17.845Z,100371.00
2023-03-21T09:04:45.480Z,100363.00
2023-03-21T09:07:14.292Z,100374.00
2023-03-21T09:09:41.990Z,100367.00
2023-03-21T09:12:09.631Z,100378.00
2023-03-21T09:14:36.989Z,100381.00
2023-03-21T09:17:04.303Z,100382.00
2023-03-21T09:19:32.414Z,100367.00
2023-03-21T09:21:59.980Z,100377.00
2023-03-21T09:24:27.242Z,100371.00
2023-03-21T09:26:54.656Z,100372.00
2023-03-21T09:29:22.521Z,100369.00
2023-03-21T09:31:52.749Z,100368.00
2023-03-21T09:34:20.621Z,100373.00
2023-03-21T09:36:51.108Z,100364.00
2023-03-21T09:39:18.358Z,100356.00
2023-03-21T09:42:18.695Z,100364.00
2023-03-21T09:45:00.671Z,100350.00
2023-03-21T09:47:34.011Z,100350.00
2023-03-21T09:50:17.481Z,100349.00
2023-03-21T09:52:47.726Z,100355.00
2023-03-21T09:55:18.645Z,100351.00
2023-03-21T09:57:48.642Z,100343.00
2023-03-21T10:00:24.209Z,100354.00
2023-03-21T10:02:57.370Z,100347.00
2023-03-21T10:05:27.504Z,100337.00
2023-03-21T10:08:03.745Z,100346.00
2023-03-21T10:10:36.013Z,100343.00
2023-03-21T10:13:04.797Z,100338.00
2023-03-21T10:15:32.085Z,100337.00
2023-03-21T10:18:02.279Z,100337.00
2023-03-21T10:20:32.422Z,100334.00
2023-03-21T10:23:03.743Z,100323.00
2023-03-21T10:25:34.459Z,100333.00
2023-03-21T10:28:03.065Z,100332.00
2023-03-21T10:30:38.174Z,100323.00
2023-03-21T10:33:09.012Z,100322.00
2023-03-21T10:35:39.155Z,100324.00
2023-03-21T10:38:11.896Z,100332.00
2023-03-21T10:40:39.171Z,100321.00
2023-03-21T10:43:30.379Z,100318.00
2023-03-21T10:45:57.983Z,100318.00
2023-03-21T10:48:25.781Z,100323.00
2023-03-21T10:50:55.929Z,100323.00
2023-03-21T10:53:29.637Z,100308.00
2023-03-21T10:55:59.606Z,100310.00
2023-03-21T10:58:28.823Z,100314.00
2023-03-21T11:00:58.204Z,100310.00
2023-03-21T11:03:30.556Z,100307.00
2023-03-21T11:06:02.272Z,100312.00
2023-03-21T11:08:30.668Z,100302.00
2023-03-21T11:11:03.678Z,100307.00
2023-03-21T11:13:37.258Z,100297.00
2023-03-21T11:16:10.227Z,100301.00
2023-03-21T11:18:41.789Z,100292.00
2023-03-21T11:21:11.421Z,100302.00
2023-03-21T11:23:44.834Z,100297.00
2023-03-21T11:26:17.647Z,100297.00
2023-03-21T11:28:46.113Z,100293.00
2023-03-21T11:31:13.621Z,100288.00
2023-03-21T11:33:47.489Z,100284.00
2023-03-21T11:36:35.506Z,100280.00
2023-03-21T11:39:24.401Z,100280.00
2023-03-21T11:41:52.571Z,100281.00
2023-03-21T11:44:29.344Z,100273.00
2023-03-21T11:46:56.956Z,100271.00
2023-03-21T11:49:25.467Z,100268.00
2023-03-21T11:52:17.689Z,100268.00
2023-03-21T11:55:23.116Z,100266.00
2023-03-21T11:58:13.453Z,100256.00
2023-03-21T12:00:50.768Z,100255.00
2023-03-21T12:03:48.579Z,100250.00
2023-03-21T12:06:24.764Z,100256.00
2023-03-21T12:09:03.689Z,100251.00
2023-03-21T12:11:43.234Z,100239.00
2023-03-21T12:14:19.124Z,100244.00
2023-03-21T12:17:04.832Z,100240.00
2023-03-21T12:19:55.867Z,100233.00
2023-03-21T12:22:33.012Z,100227.00
2023-03-21T12:25:08.012Z,100215.00
2023-03-21T12:27:44.200Z,100223.00
2023-03-21T12:30:33.273Z,100217.00
2023-03-21T12:33:18.579Z,100207.00
2023-03-21T12:36:04.025Z,100200.00
2023-03-21T12:38:40.377Z,100204.00
2023-03-21T12:41:20.375Z,100202.00
2023-03-21T12:43:54.795Z,100193.00
2023-03-21T12:46:27.909Z,100205.00
2023-03-21T12:49:02.617Z,100198.00
2023-03-21T12:51:33.236Z,100193.00
2023-03-21T12:54:07.292Z,100190.00
2023-03-21T12:56:40.229Z,100187.00
2023-03-21T12:59:18.832Z,100184.00
2023-03-21T13:01:49.060Z,100173.00
2023-03-21T13:04:34.126Z,100174.00
2023-03-21T13:07:06.772Z,100163.00
2023-03-21T13:09:38.365Z,100169.00
2023-03-21T13:12:30.265Z,100173.00
2023-03-21T13:15:21.822Z,100161.00
2023-03-21T13:17:59.064Z,100161.00
2023-03-21T13:20:32.544Z,100154.00
2023-03-21T13:23:00.515Z,100147.00
2023-03-21T13:25:32.694Z,100148.00
2023-03-21T13:28:03.583Z,100151.00
2023-03-21T13:30:32.140Z,100141.00
2023-03-21T13:33:06.294Z,100143.00
2023-03-21T13:35:37.405Z,100136.00
2023-03-21T13:38:12.113Z,100138.00
2023-03-21T13:40:43.415Z,100133.00
2023-03-21T13:43:33.619Z,100127.00
2023-03-21T13:46:08.323Z,100125.00
2023-03-21T13:49:01.371Z,100129.00
2023-03-21T13:51:50.606Z,100122.00
2023-03-21T13:54:23.410Z,100120.00
2023-03-21T13:56:53.616Z,100128.00
2023-03-21T13:59:38.402Z,100125.00
2023-03-21T14:02:22.170Z,100117.00
2023-03-21T14:05:04.918Z,100109.00
2023-03-21T14:07:35.990Z,100110.00
2023-03-21T14:10:06.508Z,100105.00
2023-03-21T14:12:39.993Z,100107.00
2023-03-21T14:15:16.708Z,100110.00
2023-03-21T14:17:53.785Z,100104.00
2023-03-21T14:20:24.189Z,100096.00
2023-03-21T14:22:51.674Z,100088.00
2023-03-21T14:25:21.323Z,100084.00
2023-03-21T14:27:51.959Z,100083.00
2023-03-21T14:30:25.007Z,100083.00
2023-03-21T14:32:56.271Z,100080.00
2023-03-21T14:35:25.247Z,100077.00
2023-03-21T14:37:52.536Z,100076.00
2023-03-21T14:40:22.647Z,100068.00
2023-03-21T14:42:50.958Z,100068.00
2023-03-21T14:45:21.090Z,100075.00
2023-03-21T14:48:00.302Z,100066.00
2023-03-21T14:50:34.162Z,100076.00
2023-03-21T14:53:01.826Z,100060.00
2023-03-21T14:55:29.185Z,100058.00
2023-03-21T14:57:57.237Z,100055.00
2023-03-21T15:00:26.829Z,100058.00
2023-03-21T15:02:56.900Z,100048.00
2023-03-21T15:05:29.057Z,100044.00
2023-03-21T15:07:57.883Z,100046.00
2023-03-21T15:10:26.825Z,100049.00
2023-03-21T15:12:57.108Z,100041.00
2023-03-21T15:15:36.821Z,100044.00
2023-03-21T15:18:06.571Z,100036.00
2023-03-21T15:20:37.395Z,100037.00
2023-03-21T15:23:08.993Z,100041.00
2023-03-21T15:25:37.673Z,100038.00
2023-03-21T15:28:06.531Z,100036.00
2023-03-21T15:30:35.285Z,100039.00
2023-03-21T15:33:08.963Z,100037.00
2023-03-21T15:35:40.805Z,100030.00
2023-03-21T15:38:33.436Z,100029.00
2023-03-21T15:41:28.462Z,100032.00
2023-03-21T15:44:02.721Z,100030.00
2023-03-21T15:46:39.699Z,100029.00
2023-03-21T15:49:08.713Z,100027.00
2023-03-21T15:51:46.594Z,100029.00
2023-03-21T15:54:18.391Z,100025.00
2023-03-21T15:56:50.931Z,100029.00
2023-03-21T15:59:18.790Z,100018.00
2023-03-21T16:01:48.464Z,100024.00
2023-03-21T16:04:23.728Z,100020.00
2023-03-21T16:07:05.522Z,100015.00
2023-03-21T16:09:43.017Z,100011.00
2023-03-21T16:12:13.763Z,100002.00
2023-03-21T16:14:52.016Z,100006.00
2023-03-21T16:17:37.546Z,100007.00
2023-03-21T16:20:17.060Z,100004.00
2023-03-21T16:23:32.179Z,100005.00
2023-03-21T16:26:11.464Z,100010.00
2023-03-21T16:28:42.879Z,100004.00
2023-03-21T16:31:18.760Z,99993.00
2023-03-21T16:33:52.058Z,100000.00
2023-03-21T16:36:28.969Z,99996.00
2023-03-21T16:39:05.234Z,99997.00
2023-03-21T16:41:39.016Z,100000.00
2023-03-21T16:44:10.726Z,99998.00
2023-03-21T16:46:44.420Z,99999.00
2023-03-21T16:49:25.932Z,100005.00
2023-03-21T16:51:56.682Z,100006.00
2023-03-21T16:54:30.319Z,100009.00
2023-03-21T16:57:04.216Z,100009.00
2023-03-21T16:59:41.180Z,100009.00
2023-03-21T17:02:19.784Z,100009.00
2023-03-21T17:04:47.604Z,100011.00
2023-03-21T17:07:18.998Z,100012.00
2023-03-21T17:09:52.891Z,100018.00
2023-03-21T17:12:26.207Z,100017.00
2023-03-21T17:14:57.228Z,100015.00
2023-03-21T17:17:27.967Z,100013.00
2023-03-21T17:20:00.113Z,100009.00
2023-03-21T17:22:27.826Z,100003.00
2023-03-21T17:24:56.315Z,100000.00
2023-03-21T17:27:23.830Z,100007.00
2023-03-21T17:29:51.334Z,99991.00
2023-03-21T17:32:18.790Z,99996.00
2023-03-21T17:34:47.897Z,99991.00
2023-03-21T17:37:15.730Z,99988.00
2023-03-21T17:39:44.671Z,99993.00
2023-03-21T17:42:17.530Z,99985.00
2023-03-21T17:44:47.689Z,99992.00
2023-03-21T17:47:15.650Z,99991.00
2023-03-21T17:49:46.222Z,99991.00
2023-03-21T17:52:14.645Z,99984.00
2023-03-21T17:54:41.981Z,99992.00
2023-03-21T17:57:11.579Z,99989.00
2023-03-21T17:59:39.812Z,99990.00
2023-03-21T18:02:07.439Z,100000.00
2023-03-21T18:04:35.129Z,99993.00
2023-03-21T18:07:09.172Z,99999.00
2023-03-21T18:09:38.064Z,99998.00
2023-03-21T18:12:05.692Z,99988.00
2023-03-21T18:15:14.097Z,99998.00
2023-03-21T18:17:44.717Z,99990.00
2023-03-21T18:20:13.996Z,99995.00
2023-03-21T18:22:41.476Z,99987.00
2023-03-21T18:25:09.925Z,99989.00
2023-03-21T18:28:02.074Z,99979.00
2023-03-21T18:30:47.323Z,99990.00
2023-03-21T18:33:14.074Z,99995.00
2023-03-21T18:35:41.471Z,99991.00
2023-03-21T18:38:08.823Z,100003.00
2023-03-21T18:40:36.694Z,99985.00
2023-03-21T18:45:52.019Z,99984.00
2023-03-21T18:48:20.429Z,99977.00
2023-03-21T18:50:47.705Z,99983.00
2023-03-21T18:53:15.829Z,99987.00
2023-03-21T18:55:46.538Z,99984.00
2023-03-21T18:58:15.847Z,99982.00
2023-03-21T19:00:43.855Z,99980.00
2023-03-21T19:03:21.460Z,99980.00
2023-03-21T19:05:59.866Z,99969.00
2023-03-21T19:08:27.543Z,99975.00
2023-03-21T19:10:59.624Z,99972.00
2023-03-21T19:13:29.565Z,99983.00
2023-03-21T19:15:57.471Z,99974.00
2023-03-21T19:18:53.041Z,99979.00
2023-03-21T19:21:16.408Z,99984.00
2023-03-21T19:24:20.904Z,99982.00
2023-03-21T19:26:31.081Z,99980.00
2023-03-21T19:28:58.392Z,99983.00
2023-03-21T19:31:26.092Z,99986.00
2023-03-21T19:33:53.430Z,99990.00
2023-03-21T19:36:23.176Z,99984.00
2023-03-21T19:38:50.875Z,99985.00
2023-03-21T19:41:19.351Z,99985.00
2023-03-21T19:43:54.117Z,99981.00
2023-03-21T19:46:23.978Z,99977.00
2023-03-21T19:48:55.960Z,99988.00
2023-03-21T19:51:29.411Z,99988.00
2023-03-21T19:53:57.262Z,99982.00
2023-03-21T19:56:27.002Z,99986.00
2023-03-21T19:58:54.558Z,99982.00
2023-03-21T20:01:22.359Z,99975.00
2023-03-21T20:03:49.827Z,99975.00
2023-03-21T20:06:17.856Z,99981.00
2023-03-21T20:11:33.277Z,99981.00
2023-03-21T20:14:02.345Z,99976.00
2023-03-21T20:16:34.940Z,99981.00
2023-03-21T20:19:04.082Z,99983.00
2023-03-21T20:21:40.238Z,99982.00
2023-03-21T20:24:15.575Z,99985.00
2023-03-21T20:26:44.456Z,99988.00
2023-03-21T20:30:05.469Z,99987.00
2023-03-21T20:32:00.332Z,99995.00
2023-03-21T20:34:28.478Z,100001.00
2023-03-21T20:36:58.118Z,100005.00
2023-03-21T20:39:29.464Z,100010.00
2023-03-21T20:41:58.935Z,100004.00
2023-03-21T20:47:12.615Z,100013.00
2023-03-21T20:49:40.373Z,100013.00
2023-03-21T20:52:54.371Z,100009.00
2023-03-21T20:55:02.881Z,100013.00
2023-03-21T20:57:30.292Z,100013.00
2023-03-21T20:59:58.791Z,100005.00
2023-03-21T21:02:26.881Z,100010.00
2023-03-21T21:05:24.039Z,100004.00
2023-03-21T21:07:45.696Z,100009.00
2023-03-21T21:10:16.733Z,100019.00
2023-03-21T21:12:45.151Z,100017.00
2023-03-21T21:18:13.170Z,100016.00
2023-03-21T21:20:51.989Z,100020.00
2023-03-21T21:23:34.582Z,100014.00
2023-03-21T21:29:23.493Z,100019.00
2023-03-21T21:31:51.419Z,100020.00
2023-03-21T21:34:19.227Z,100020.00
2023-03-21T21:36:49.821Z,100022.00
2023-03-21T21:39:17.251Z,100022.00
2023-03-21T21:41:48.376Z,100029.00
2023-03-21T21:44:18.829Z,100033.00
2023-03-21T21:46:46.497Z,100027.00
2023-03-21T21:49:14.013Z,100030.00
2023-03-21T21:51:41.539Z,100029.00
2023-03-21T21:54:09.281Z,100025.00
2023-03-21T21:56:38.165Z,100033.00
2023-03-21T21:59:06.449Z,100028.00
2023-03-21T22:01:34.582Z,100028.00
2023-03-21T22:04:10.304Z,100033.00
2023-03-21T22:06:55.374Z,100035.00
2023-03-21T22:09:25.669Z,100029.00
2023-03-21T22:12:05.678Z,100029.00
2023-03-21T22:14:40.386Z,100034.00
2023-03-21T22:17:16.823Z,100036.00
2023-03-21T22:20:05.488Z,100030.00
2023-03-21T22:22:34.101Z,100032.00
2023-03-21T22:25:01.532Z,100027.00
2023-03-21T22:27:48.088Z,100034.00
2023-03-21T22:30:17.936Z,100035.00
2023-03-21T22:33:09.661Z,100031.00
2023-03-21T22:35:45.143Z,100033.00
2023-03-21T22:38:17.297Z,100047.00
2023-03-21T22:40:54.470Z,100032.00
2023-03-21T22:43:25.429Z,100025.00
2023-03-21T22:46:06.498Z,100026.00
2023-03-21T22:48:47.140Z,100026.00
2023-03-21T22:51:17.500Z,100025.00
2023-03-21T22:54:03.284Z,100029.00
2023-03-21T22:56:31.304Z,100031.00
2023-03-21T22:59:00.624Z,100019.00
2023-03-21T23:01:30.880Z,100025.00
2023-03-21T23:04:00.422Z,100023.00
2023-03-21T23:06:28.412Z,100024.00
2023-03-21T23:09:00.126Z,100019.00
2023-03-21T23:11:28.010Z,100009.00
2023-03-21T23:14:07.741Z,100006.00
2023-03-21T23:16:43.502Z,100016.00
2023-03-21T23:19:11.135Z,100023.00
2023-03-21T23:21:39.036Z,100021.00
2023-03-21T23:24:07.594Z,100013.00
2023-03-21T23:26:35.386Z,100024.00
2023-03-21T23:29:02.767Z,100010.00
2023-03-21T23:31:32.165Z,100012.00
2023-03-21T23:34:00.800Z,100008.00
2023-03-21T23:36:28.339Z,100010.00
2023-03-21T23:38:55.963Z,100014.00
2023-03-21T23:41:24.904Z,100022.00
2023-03-21T23:43:52.574Z,100010.00
2023-03-21T23:46:19.947Z,100001.00
2023-03-21T23:48:47.940Z,100008.00
2023-03-21T23:51:17.714Z,100009.00
2023-03-21T23:53:45.568Z,99999.00
2023-03-21T23:56:14.860Z,100004.00
2023-03-21T23:58:42.145Z,100003.00
