createdAt,value
2019-06-01T09:43:41.162Z,225.00
2019-06-01T09:44:16.854Z,219.38
2019-06-01T09:45:16.781Z,219.38
2019-06-01T09:46:16.704Z,219.38
2019-06-01T09:47:16.689Z,225.00
2019-06-01T09:48:16.556Z,225.00
2019-06-01T09:49:16.480Z,225.00
2019-06-01T09:50:16.404Z,230.63
2019-06-01T09:51:16.331Z,230.63
2019-06-01T09:52:16.283Z,241.88
2019-06-01T09:53:16.185Z,247.50
2019-06-01T09:54:16.105Z,247.50
2019-06-01T09:55:16.033Z,247.50
2019-06-01T09:56:15.949Z,241.88
2019-06-01T09:57:23.534Z,241.88
2019-06-01T09:59:20.204Z,241.88
2019-06-01T10:00:20.117Z,241.88
2019-06-01T10:02:24.418Z,253.13
2019-06-01T10:03:24.340Z,264.38
2019-06-01T10:05:28.659Z,264.38
2019-06-01T10:06:28.573Z,253.13
2019-06-01T10:08:21.829Z,247.50
2019-06-01T10:09:21.749Z,253.13
2019-06-01T10:11:26.065Z,258.75
2019-06-01T10:12:25.969Z,270.00
2019-06-01T10:14:30.287Z,270.00
2019-06-01T10:15:30.215Z,275.63
2019-06-01T10:17:35.122Z,303.75
2019-06-01T10:18:35.315Z,292.50
2019-06-01T10:19:34.646Z,286.88
2019-06-01T10:20:34.801Z,286.88
2019-06-01T10:21:34.205Z,298.13
2019-06-01T10:22:35.096Z,315.00
2019-06-01T10:23:34.580Z,337.50
2019-06-01T10:24:35.121Z,360.00
2019-06-01T10:25:34.457Z,376.88
2019-06-01T10:26:34.370Z,399.38
2019-06-01T10:27:34.504Z,416.25
2019-06-01T10:28:33.692Z,433.13
2019-06-01T10:29:34.627Z,438.75
2019-06-01T10:30:33.935Z,461.25
2019-06-01T10:31:35.253Z,483.75
2019-06-01T10:32:42.129Z,517.50
2019-06-01T10:34:37.805Z,573.75
2019-06-01T10:35:38.926Z,545.63
2019-06-01T10:37:41.938Z,466.88
2019-06-01T10:38:41.861Z,495.00
2019-06-01T10:40:46.183Z,495.00
2019-06-01T10:41:46.099Z,495.00
2019-06-01T10:43:50.411Z,495.00
2019-06-01T10:44:50.334Z,466.88
2019-06-01T10:46:54.680Z,416.25
2019-06-01T10:47:54.561Z,410.63
2019-06-01T10:49:58.873Z,405.00
2019-06-01T10:50:58.797Z,405.00
2019-06-01T10:52:52.044Z,421.88
2019-06-01T10:53:51.960Z,416.25
2019-06-01T10:55:56.276Z,416.25
2019-06-01T10:56:56.207Z,416.25
2019-06-01T10:59:00.795Z,410.63
2019-06-01T11:00:00.415Z,410.63
2019-06-01T11:02:04.740Z,399.38
2019-06-01T11:03:04.654Z,393.75
2019-06-01T11:05:08.968Z,388.13
2019-06-01T11:06:08.883Z,393.75
2019-06-01T11:08:13.189Z,410.63
2019-06-01T11:09:13.113Z,410.63
2019-06-01T11:11:17.430Z,421.88
2019-06-01T11:12:17.342Z,427.50
2019-06-01T11:13:17.270Z,427.50
2019-06-01T11:14:17.197Z,438.75
2019-06-01T11:15:17.127Z,455.63
2019-06-01T11:16:17.054Z,466.88
2019-06-01T11:17:16.979Z,466.88
2019-06-01T11:18:16.907Z,461.25
2019-06-01T11:19:16.835Z,483.75
2019-06-01T11:20:16.764Z,489.38
2019-06-01T11:21:16.681Z,495.00
2019-06-01T11:22:16.616Z,489.38
2019-06-01T11:23:16.539Z,500.63
2019-06-01T11:24:16.473Z,489.38
2019-06-01T11:25:16.398Z,500.63
2019-06-01T11:26:16.338Z,506.25
2019-06-01T11:27:16.253Z,523.13
2019-06-01T11:28:16.180Z,528.75
2019-06-01T11:29:16.110Z,427.50
2019-06-01T11:30:16.039Z,421.88
2019-06-01T11:31:15.961Z,444.38
2019-06-01T11:32:15.892Z,444.38
2019-06-01T11:33:15.818Z,438.75
2019-06-01T11:34:15.748Z,573.75
2019-06-01T11:35:15.676Z,590.63
2019-06-01T11:36:15.618Z,601.88
2019-06-01T11:37:16.011Z,613.13
2019-06-01T11:38:15.460Z,635.63
2019-06-01T11:39:15.388Z,630.00
2019-06-01T11:40:15.316Z,624.38
2019-06-01T11:41:18.540Z,630.00
2019-06-01T11:42:15.175Z,618.75
2019-06-01T11:43:15.109Z,630.00
2019-06-01T11:44:15.031Z,495.00
2019-06-01T11:45:14.951Z,590.63
2019-06-01T11:46:14.879Z,736.88
2019-06-01T11:47:14.972Z,843.75
2019-06-01T11:48:14.741Z,883.13
2019-06-01T11:49:14.671Z,680.63
2019-06-01T11:50:14.594Z,675.00
2019-06-01T11:51:14.531Z,855.00
2019-06-01T11:52:14.457Z,866.25
2019-06-01T11:53:14.388Z,950.63
2019-06-01T11:54:14.314Z,731.25
2019-06-01T11:55:14.243Z,686.25
2019-06-01T11:56:14.170Z,635.63
2019-06-01T11:57:14.100Z,646.88
2019-06-01T11:58:14.043Z,888.75
2019-06-01T11:59:13.959Z,928.13
2019-06-01T12:00:13.886Z,905.63
2019-06-01T12:01:13.814Z,759.38
2019-06-01T12:02:13.741Z,821.25
2019-06-01T12:03:13.669Z,804.38
2019-06-01T12:04:13.606Z,601.88
2019-06-01T12:05:13.581Z,781.88
2019-06-01T12:06:13.459Z,826.88
2019-06-01T12:07:17.690Z,1378.13
2019-06-01T12:08:13.323Z,495.00
2019-06-01T12:09:13.253Z,472.50
2019-06-01T12:10:13.187Z,421.88
2019-06-01T12:11:13.112Z,399.38
2019-06-01T12:12:13.045Z,399.38
2019-06-01T12:13:12.975Z,405.00
2019-06-01T12:14:12.906Z,421.88
2019-06-01T12:15:12.858Z,433.13
2019-06-01T12:16:12.767Z,450.00
2019-06-01T12:17:12.695Z,1012.50
2019-06-01T12:18:12.625Z,562.50
2019-06-01T12:19:12.559Z,624.38
2019-06-01T12:20:12.491Z,703.13
2019-06-01T12:21:12.412Z,888.75
2019-06-01T12:22:12.348Z,5985.00
2019-06-01T12:23:12.282Z,6052.50
2019-06-01T12:24:12.258Z,5439.38
2019-06-01T12:25:12.141Z,1642.50
2019-06-01T12:26:12.074Z,3982.50
2019-06-01T12:27:12.005Z,4995.00
2019-06-01T12:28:11.936Z,5675.63
2019-06-01T12:29:11.872Z,5816.25
2019-06-01T12:30:11.807Z,6823.13
2019-06-01T12:31:11.739Z,6648.75
2019-06-01T12:32:11.680Z,6637.50
2019-06-01T12:33:11.613Z,6856.88
2019-06-01T12:34:11.546Z,6361.88
2019-06-01T12:35:11.486Z,5568.75
2019-06-01T12:36:11.426Z,5236.88
2019-06-01T12:37:11.361Z,5512.50
2019-06-01T12:38:11.299Z,6007.50
2019-06-01T12:39:11.241Z,6457.50
2019-06-01T12:40:11.186Z,6789.38
2019-06-01T12:41:11.118Z,6868.13
2019-06-01T12:42:11.254Z,6969.38
2019-06-01T12:43:11.001Z,7093.13
2019-06-01T12:44:10.946Z,7093.13
2019-06-01T12:45:10.894Z,6581.25
2019-06-01T12:46:10.830Z,5956.88
2019-06-01T12:47:10.771Z,5326.88
2019-06-01T12:48:10.741Z,5771.25
2019-06-01T12:49:10.660Z,5821.88
2019-06-01T12:50:10.645Z,5653.13
2019-06-01T12:51:10.542Z,6125.63
2019-06-01T12:52:10.485Z,6513.75
2019-06-01T12:53:10.427Z,6699.38
2019-06-01T12:54:10.376Z,6243.75
2019-06-01T12:55:10.317Z,6502.50
2019-06-01T12:56:10.262Z,6575.63
2019-06-01T12:57:10.199Z,6463.13
2019-06-01T12:58:10.159Z,6508.13
2019-06-01T12:59:10.096Z,6480.00
2019-06-01T13:00:10.037Z,5788.13
2019-06-01T13:01:09.981Z,6108.75
2019-06-01T13:02:09.935Z,6249.38
2019-06-01T13:03:09.874Z,5726.25
2019-06-01T13:04:09.812Z,5203.13
2019-06-01T13:05:09.758Z,675.00
2019-06-01T13:06:09.700Z,562.50
2019-06-01T13:07:09.644Z,534.38
2019-06-01T13:08:09.587Z,540.00
2019-06-01T13:09:09.530Z,517.50
2019-06-01T13:10:09.474Z,506.25
2019-06-01T13:11:09.413Z,472.50
2019-06-01T13:12:09.359Z,450.00
2019-06-01T13:13:09.294Z,444.38
2019-06-01T13:14:09.242Z,427.50
2019-06-01T13:15:09.171Z,421.88
2019-06-01T13:16:09.111Z,405.00
2019-06-01T13:17:09.057Z,579.38
2019-06-01T13:18:08.987Z,556.88
2019-06-01T13:19:08.922Z,4972.50
2019-06-01T13:20:08.861Z,3093.75
2019-06-01T13:21:08.802Z,787.50
2019-06-01T13:22:08.732Z,871.88
2019-06-01T13:23:08.670Z,759.38
2019-06-01T13:24:08.605Z,922.50
2019-06-01T13:25:08.540Z,871.88
2019-06-01T13:26:08.475Z,826.88
2019-06-01T13:27:08.414Z,810.00
2019-06-01T13:28:08.365Z,815.63
2019-06-01T13:29:08.282Z,826.88
2019-06-01T13:30:08.216Z,866.25
2019-06-01T13:31:08.153Z,888.75
2019-06-01T13:32:08.090Z,855.00
2019-06-01T13:33:08.022Z,810.00
2019-06-01T13:34:07.958Z,787.50
2019-06-01T13:35:07.901Z,1074.38
2019-06-01T13:36:07.827Z,2283.75
2019-06-01T13:37:07.755Z,1968.75
2019-06-01T13:38:12.080Z,905.63
2019-06-01T13:39:07.630Z,911.25
2019-06-01T13:40:07.679Z,911.25
2019-06-01T13:41:07.494Z,894.38
2019-06-01T13:42:07.448Z,838.13
2019-06-01T13:43:07.364Z,826.88
2019-06-01T13:44:07.307Z,776.25
2019-06-01T13:45:07.236Z,646.88
2019-06-01T13:46:07.169Z,613.13
2019-06-01T13:47:07.106Z,669.38
2019-06-01T13:48:07.036Z,680.63
2019-06-01T13:49:06.970Z,691.88
2019-06-01T13:50:07.194Z,961.88
2019-06-01T13:51:06.840Z,928.13
2019-06-01T13:52:06.772Z,900.00
2019-06-01T13:53:06.705Z,1018.13
2019-06-01T13:54:06.641Z,995.63
2019-06-01T13:55:06.575Z,950.63
2019-06-01T13:56:06.504Z,922.50
2019-06-01T13:57:06.442Z,1344.38
2019-06-01T13:58:06.378Z,748.13
2019-06-01T13:59:06.311Z,1102.50
2019-06-01T14:00:06.244Z,1665.00
2019-06-01T14:01:06.178Z,781.88
2019-06-01T14:02:06.107Z,697.50
2019-06-01T14:03:06.038Z,1254.38
2019-06-01T14:04:05.979Z,821.25
2019-06-01T14:05:05.928Z,5985.00
2019-06-01T14:06:05.847Z,5518.13
2019-06-01T14:07:05.828Z,5793.75
2019-06-01T14:08:05.711Z,5270.63
2019-06-01T14:09:05.651Z,5051.25
2019-06-01T14:10:05.587Z,5220.00
2019-06-01T14:11:05.523Z,5973.75
2019-06-01T14:12:05.460Z,6328.13
2019-06-01T14:13:05.640Z,6069.38
2019-06-01T14:14:05.332Z,5715.00
2019-06-01T14:15:05.321Z,5085.00
2019-06-01T14:16:05.210Z,5405.63
2019-06-01T14:17:05.151Z,5636.25
2019-06-01T14:18:05.081Z,5546.25
2019-06-01T14:19:06.843Z,5191.88
2019-06-01T14:20:04.962Z,4061.25
2019-06-01T14:21:04.914Z,3127.50
2019-06-01T14:22:04.848Z,3774.38
2019-06-01T14:23:04.786Z,4837.50
2019-06-01T14:24:04.731Z,5281.88
2019-06-01T14:25:12.749Z,5214.38
2019-06-01T14:26:04.607Z,4983.75
2019-06-01T14:27:04.550Z,5118.75
2019-06-01T14:28:04.567Z,5169.38
2019-06-01T14:29:04.426Z,4798.13
2019-06-01T14:30:04.373Z,4770.00
2019-06-01T14:31:04.324Z,5135.63
2019-06-01T14:32:04.258Z,5135.63
2019-06-01T14:33:04.197Z,4668.75
2019-06-01T14:34:04.132Z,4753.13
2019-06-01T14:35:04.081Z,4764.38
2019-06-01T14:36:04.021Z,4258.13
2019-06-01T14:37:03.964Z,5231.25
2019-06-01T14:38:03.911Z,5613.75
2019-06-01T14:39:03.856Z,5450.63
2019-06-01T14:40:03.791Z,5051.25
2019-06-01T14:41:03.732Z,4865.63
2019-06-01T14:42:03.679Z,4983.75
2019-06-01T14:43:03.621Z,5265.00
2019-06-01T14:44:03.559Z,4876.88
2019-06-01T14:45:03.506Z,5130.00
2019-06-01T14:46:03.449Z,5040.00
2019-06-01T14:47:05.980Z,5490.00
2019-06-01T14:48:03.341Z,5529.38
2019-06-01T14:49:03.279Z,5535.00
2019-06-01T14:50:03.239Z,5433.75
2019-06-01T14:51:03.166Z,5450.63
2019-06-01T14:52:03.156Z,5844.38
2019-06-01T14:53:03.058Z,5895.00
2019-06-01T14:54:03.002Z,5850.00
2019-06-01T14:55:02.944Z,5529.38
2019-06-01T14:56:03.007Z,5405.63
2019-06-01T14:57:02.830Z,5461.88
2019-06-01T14:58:02.771Z,5428.13
2019-06-01T14:59:02.720Z,5293.13
2019-06-01T15:00:02.668Z,5085.00
2019-06-01T15:01:02.612Z,5040.00
2019-06-01T15:02:02.558Z,5383.13
2019-06-01T15:03:02.503Z,5236.88
2019-06-01T15:04:02.445Z,3993.75
2019-06-01T15:05:02.390Z,3425.63
2019-06-01T15:06:02.332Z,3144.38
2019-06-01T15:07:02.279Z,4134.38
2019-06-01T15:08:02.230Z,4021.88
2019-06-01T15:09:17.993Z,4010.63
2019-06-01T15:10:02.113Z,5203.13
2019-06-01T15:11:02.057Z,5304.38
2019-06-01T15:12:02.036Z,4691.25
2019-06-01T15:13:03.385Z,4905.00
2019-06-01T15:14:01.892Z,5315.63
2019-06-01T15:15:02.944Z,5304.38
2019-06-01T15:16:02.059Z,5085.00
2019-06-01T15:17:02.341Z,4899.38
2019-06-01T15:18:05.084Z,1085.63
2019-06-01T15:19:02.123Z,5653.13
2019-06-01T15:20:02.697Z,5529.38
2019-06-01T15:21:02.201Z,5034.38
2019-06-01T15:22:03.358Z,4775.63
2019-06-01T15:23:03.434Z,4730.63
2019-06-01T15:24:02.349Z,5068.13
2019-06-01T15:25:03.448Z,5231.25
2019-06-01T15:26:01.211Z,4471.88
2019-06-01T15:27:01.188Z,3898.13
2019-06-01T15:28:01.097Z,4539.38
2019-06-01T15:29:01.038Z,3172.50
2019-06-01T15:30:00.986Z,4500.00
2019-06-01T15:31:00.927Z,4590.00
2019-06-01T15:32:02.157Z,4432.50
2019-06-01T15:33:00.811Z,3420.00
2019-06-01T15:34:01.815Z,1546.88
2019-06-01T15:35:00.693Z,866.25
2019-06-01T15:36:01.854Z,787.50
2019-06-01T15:37:01.767Z,720.00
2019-06-01T15:38:02.160Z,686.25
2019-06-01T15:39:00.465Z,680.63
2019-06-01T15:40:00.407Z,663.75
2019-06-01T15:41:00.598Z,680.63
2019-06-01T15:42:01.349Z,613.13
2019-06-01T15:43:01.417Z,663.75
2019-06-01T15:44:01.239Z,663.75
2019-06-01T15:45:00.105Z,658.13
2019-06-01T15:46:00.041Z,646.88
2019-06-01T15:46:59.983Z,646.88
2019-06-01T15:47:59.921Z,646.88
2019-06-01T15:49:00.205Z,635.63
2019-06-01T15:50:00.097Z,618.75
2019-06-01T15:51:04.200Z,618.75
2019-06-01T15:51:59.881Z,618.75
2019-06-01T15:52:59.618Z,596.25
2019-06-01T15:53:59.554Z,573.75
2019-06-01T15:55:00.444Z,579.38
2019-06-01T15:55:59.433Z,590.63
2019-06-01T15:57:00.617Z,579.38
2019-06-01T15:57:59.306Z,596.25
2019-06-01T15:59:00.189Z,573.75
2019-06-01T15:59:59.180Z,562.50
2019-06-01T16:00:59.268Z,540.00
2019-06-01T16:01:59.331Z,534.38
2019-06-01T16:02:59.058Z,517.50
2019-06-01T16:03:59.348Z,495.00
2019-06-01T16:04:59.288Z,478.13
2019-06-01T16:05:59.176Z,461.25
2019-06-01T16:06:59.248Z,478.13
2019-06-01T16:07:59.333Z,478.13
2019-06-01T16:08:59.359Z,483.75
2019-06-01T16:09:59.376Z,478.13
2019-06-01T16:11:02.775Z,478.13
2019-06-01T16:11:59.620Z,472.50
2019-06-01T16:12:59.577Z,444.38
2019-06-01T16:13:59.526Z,438.75
2019-06-01T16:14:58.231Z,438.75
2019-06-01T16:15:58.802Z,466.88
2019-06-01T16:16:58.330Z,489.38
2019-06-01T16:17:58.041Z,478.13
2019-06-01T16:19:02.876Z,483.75
2019-06-01T16:19:57.935Z,444.38
2019-06-01T16:20:58.072Z,427.50
2019-06-01T16:21:58.138Z,421.88
2019-06-01T16:22:58.092Z,410.63
2019-06-01T16:23:58.281Z,410.63
2019-06-01T16:24:58.133Z,416.25
2019-06-01T16:26:07.248Z,421.88
2019-06-01T16:26:58.218Z,433.13
2019-06-01T16:27:58.643Z,438.75
2019-06-01T16:28:58.442Z,438.75
2019-06-01T16:29:57.255Z,444.38
2019-06-01T16:30:58.444Z,450.00
2019-06-01T16:31:58.575Z,450.00
2019-06-01T16:32:57.061Z,444.38
2019-06-01T16:33:56.997Z,427.50
2019-06-01T16:34:56.934Z,410.63
2019-06-01T16:35:56.986Z,405.00
2019-06-01T16:36:56.844Z,399.38
2019-06-01T16:37:56.871Z,393.75
2019-06-01T16:39:02.756Z,371.25
2019-06-01T16:40:02.747Z,360.00
2019-06-01T16:41:05.449Z,371.25
2019-06-01T16:43:01.591Z,354.38
2019-06-01T16:44:01.772Z,343.13
2019-06-01T16:45:01.682Z,360.00
2019-06-01T16:46:02.071Z,354.38
2019-06-01T16:47:02.341Z,343.13
2019-06-01T16:48:01.609Z,326.25
2019-06-01T16:49:01.514Z,331.88
2019-06-01T16:50:01.706Z,320.63
2019-06-01T16:51:00.323Z,303.75
2019-06-01T16:52:01.310Z,309.38
2019-06-01T16:53:00.286Z,315.00
2019-06-01T16:54:00.115Z,326.25
2019-06-01T16:55:00.491Z,320.63
2019-06-01T16:55:59.982Z,326.25
2019-06-01T16:56:59.913Z,326.25
2019-06-01T16:58:01.165Z,320.63
2019-06-01T16:59:00.179Z,331.88
2019-06-01T17:00:00.618Z,337.50
2019-06-01T17:01:00.447Z,337.50
2019-06-01T17:02:00.990Z,337.50
2019-06-01T17:03:00.595Z,337.50
2019-06-01T17:04:00.562Z,331.88
2019-06-01T17:05:00.440Z,326.25
2019-06-01T17:06:00.522Z,320.63
2019-06-01T17:06:59.246Z,320.63
2019-06-01T17:07:59.176Z,315.00
2019-06-01T17:08:59.108Z,309.38
2019-06-01T17:10:15.242Z,309.38
2019-06-01T17:10:58.980Z,309.38
2019-06-01T17:11:58.912Z,298.13
2019-06-01T17:13:00.235Z,303.75
2019-06-01T17:13:58.776Z,286.88
2019-06-01T17:14:58.913Z,286.88
2019-06-01T17:15:58.967Z,270.00
2019-06-01T17:16:59.004Z,258.75
2019-06-01T17:18:02.953Z,253.13
2019-06-01T17:18:58.979Z,247.50
2019-06-01T17:19:58.987Z,236.25
2019-06-01T17:20:59.185Z,236.25
2019-06-01T17:21:59.311Z,230.63
2019-06-01T17:22:59.468Z,225.00
2019-06-01T17:23:58.102Z,225.00
2019-06-01T17:24:58.033Z,236.25
2019-06-01T17:25:58.370Z,236.25
2019-06-01T17:26:57.911Z,208.13
2019-06-01T17:27:58.077Z,185.63
2019-06-01T17:28:58.026Z,191.25
2019-06-01T17:29:58.089Z,202.50
2019-06-01T17:30:58.396Z,202.50
2019-06-01T17:32:14.919Z,202.50
2019-06-01T17:32:58.190Z,202.50
2019-06-01T17:33:58.346Z,202.50
2019-06-01T17:34:58.544Z,202.50
2019-06-01T17:35:58.548Z,202.50
2019-06-01T17:36:58.287Z,208.13
2019-06-01T17:37:57.146Z,202.50
2019-06-01T17:38:57.084Z,202.50
2019-06-01T17:39:57.016Z,208.13
2019-06-01T17:40:56.943Z,208.13
2019-06-01T17:41:56.884Z,202.50
2019-06-01T17:42:56.821Z,196.88
2019-06-01T17:43:56.803Z,191.25
2019-06-01T17:44:56.678Z,185.63
2019-06-01T17:45:56.609Z,174.38
2019-06-01T17:46:56.542Z,163.13
2019-06-01T17:47:56.469Z,157.50
2019-06-01T17:48:56.407Z,157.50
2019-06-01T17:49:56.342Z,146.25
2019-06-01T17:50:56.278Z,135.00
2019-06-01T17:51:56.201Z,146.25
2019-06-01T17:52:56.134Z,140.63
2019-06-01T17:53:56.060Z,146.25
2019-06-01T17:54:55.997Z,157.50
2019-06-01T17:55:55.925Z,146.25
2019-06-01T17:56:55.889Z,140.63
2019-06-01T17:57:55.791Z,129.38
2019-06-01T17:58:55.728Z,191.25
2019-06-01T17:59:55.660Z,506.25
2019-06-01T18:00:55.592Z,798.75
2019-06-01T18:01:55.527Z,933.75
2019-06-01T18:02:55.448Z,652.50
2019-06-01T18:03:55.384Z,281.25
2019-06-01T18:04:55.313Z,151.88
2019-06-01T18:05:55.249Z,146.25
2019-06-01T18:06:55.180Z,146.25
2019-06-01T18:07:55.113Z,140.63
2019-06-01T18:08:55.037Z,129.38
2019-06-01T18:09:54.976Z,123.75
2019-06-01T18:10:55.245Z,112.50
2019-06-01T18:11:54.837Z,101.25
2019-06-01T18:12:54.812Z,90.00
2019-06-01T18:13:54.699Z,78.75
2019-06-01T18:14:54.630Z,78.75
2019-06-01T18:15:54.564Z,73.13
2019-06-01T18:16:54.493Z,73.13
2019-06-01T18:17:54.421Z,67.50
2019-06-01T18:18:54.356Z,67.50
2019-06-01T18:19:54.290Z,67.50
2019-06-01T18:20:54.296Z,61.88
2019-06-01T18:21:54.156Z,61.88
2019-06-01T18:22:54.082Z,61.88
2019-06-01T18:23:54.011Z,56.25
2019-06-01T18:24:53.943Z,56.25
2019-06-01T18:25:53.876Z,50.63
2019-06-01T18:26:53.802Z,50.63
2019-06-01T18:27:53.736Z,45.00
2019-06-01T18:28:53.666Z,45.00
2019-06-01T18:29:53.601Z,39.38
2019-06-01T18:30:53.532Z,39.38
2019-06-01T18:31:53.474Z,39.38
2019-06-01T18:32:53.392Z,33.75
2019-06-01T18:33:53.802Z,33.75
2019-06-01T18:34:53.251Z,33.75
2019-06-01T18:35:53.184Z,33.75
2019-06-01T18:36:53.113Z,33.75
2019-06-01T18:37:53.045Z,33.75
2019-06-01T18:38:52.980Z,28.13
2019-06-01T18:39:52.906Z,28.13
2019-06-01T18:41:08.399Z,28.13
2019-06-01T18:41:52.764Z,28.13
2019-06-01T18:42:52.702Z,22.50
2019-06-01T18:43:52.625Z,22.50
2019-06-01T18:44:52.558Z,22.50
2019-06-01T18:45:52.489Z,22.50
2019-06-01T18:46:52.417Z,16.88
2019-06-01T18:47:52.349Z,16.88
2019-06-01T18:48:52.276Z,16.88
2019-06-01T18:49:52.208Z,16.88
2019-06-01T18:50:52.141Z,11.25
2019-06-01T18:51:52.065Z,11.25
2019-06-01T18:52:52.013Z,11.25
2019-06-01T18:53:51.928Z,11.25
2019-06-01T18:54:51.866Z,11.25
2019-06-01T18:55:51.785Z,11.25
2019-06-01T18:57:00.500Z,11.25
2019-06-01T18:57:51.646Z,5.63
2019-06-01T18:58:51.581Z,5.63
2019-06-01T18:59:51.506Z,5.63
2019-06-01T19:00:51.435Z,5.63
2019-06-01T19:01:51.366Z,5.63
2019-06-01T19:02:51.331Z,5.63
2019-06-01T19:03:51.222Z,5.63
2019-06-01T19:04:51.154Z,5.63
2019-06-01T19:05:51.081Z,5.63
2019-06-01T19:06:51.015Z,5.63
2019-06-01T19:07:50.942Z,5.63
2019-06-01T19:08:50.867Z,0.00
2019-06-01T19:09:50.831Z,0.00
2019-06-01T19:10:51.029Z,0.00
2019-06-01T19:11:50.662Z,0.00
2019-06-01T19:12:50.592Z,0.00
2019-06-01T19:13:50.520Z,0.00
2019-06-01T19:14:50.446Z,0.00
2019-06-01T19:15:50.377Z,0.00
2019-06-01T19:16:50.308Z,0.00
2019-06-01T19:17:50.238Z,0.00
2019-06-01T19:18:50.164Z,0.00
2019-06-01T19:19:50.092Z,0.00
2019-06-01T19:20:50.020Z,0.00
2019-06-01T19:21:49.947Z,0.00
2019-06-01T19:22:49.883Z,0.00
2019-06-01T19:23:49.806Z,0.00
2019-06-01T19:24:49.736Z,0.00
2019-06-01T19:25:49.662Z,0.00
2019-06-01T19:26:49.594Z,0.00
2019-06-01T19:27:49.537Z,0.00
2019-06-01T19:28:49.449Z,0.00
2019-06-01T19:29:49.388Z,0.00
2019-06-01T19:30:49.312Z,0.00
2019-06-01T19:31:49.238Z,0.00
2019-06-01T19:32:49.163Z,0.00
2019-06-01T19:33:49.094Z,0.00
2019-06-01T19:34:49.027Z,0.00
2019-06-01T19:35:48.956Z,0.00
2019-06-01T19:36:48.883Z,0.00
2019-06-01T19:37:48.810Z,0.00
2019-06-01T19:38:48.739Z,0.00
2019-06-01T19:39:48.669Z,0.00
2019-06-01T19:40:48.590Z,0.00
2019-06-01T19:41:48.518Z,0.00
2019-06-01T19:42:48.449Z,0.00
2019-06-01T19:43:48.376Z,0.00
2019-06-01T19:44:48.319Z,0.00
2019-06-01T19:45:48.239Z,0.00
2019-06-01T19:46:48.161Z,0.00
2019-06-01T19:47:48.093Z,0.00
2019-06-01T19:48:48.024Z,0.00
2019-06-01T19:49:47.952Z,0.00
2019-06-01T19:50:47.879Z,0.00
2019-06-01T19:51:47.815Z,0.00
2019-06-01T19:52:47.732Z,0.00
2019-06-01T19:53:47.664Z,0.00
2019-06-01T19:54:47.590Z,0.00
2019-06-01T19:55:47.517Z,0.00
2019-06-01T19:56:47.453Z,0.00
2019-06-01T19:57:47.373Z,0.00
2019-06-01T19:58:47.300Z,0.00
2019-06-01T19:59:47.251Z,0.00
2019-06-01T20:00:47.157Z,0.00
2019-06-01T20:01:47.086Z,0.00
2019-06-01T20:02:47.014Z,0.00
2019-06-01T20:03:46.940Z,0.00
2019-06-01T20:04:46.867Z,0.00
2019-06-01T20:05:46.798Z,0.00
2019-06-01T20:06:46.725Z,0.00
2019-06-01T20:07:46.653Z,0.00
2019-06-01T20:08:46.574Z,0.00
2019-06-01T20:09:46.507Z,0.00
2019-06-01T20:10:46.434Z,0.00
2019-06-01T20:12:01.023Z,0.00
2019-06-01T20:12:46.292Z,0.00
2019-06-01T20:13:46.217Z,0.00
2019-06-01T20:14:46.144Z,0.00
2019-06-01T20:15:46.075Z,0.00
2019-06-01T20:16:46.000Z,0.00
2019-06-01T20:17:45.928Z,0.00
2019-06-01T20:18:45.853Z,0.00
2019-06-01T20:19:45.782Z,0.00
2019-06-01T20:20:45.710Z,0.00
2019-06-01T20:21:45.637Z,0.00
2019-06-01T20:22:45.567Z,0.00
2019-06-01T20:23:45.489Z,0.00
2019-06-01T20:24:45.417Z,0.00
2019-06-01T20:25:45.348Z,0.00
2019-06-01T20:26:49.174Z,0.00
2019-06-01T20:27:45.200Z,0.00
2019-06-01T20:28:45.129Z,0.00
2019-06-01T20:29:45.055Z,0.00
2019-06-01T20:30:44.983Z,0.00
2019-06-01T20:31:44.912Z,0.00
2019-06-01T20:32:44.838Z,0.00
2019-06-01T20:33:44.764Z,0.00
2019-06-01T20:34:44.693Z,0.00
2019-06-01T20:35:44.616Z,0.00
2019-06-01T20:36:44.545Z,0.00
2019-06-01T20:37:44.472Z,0.00
2019-06-01T20:38:44.399Z,0.00
2019-06-01T20:39:44.324Z,0.00
2019-06-01T20:40:44.251Z,0.00
2019-06-01T20:41:44.177Z,0.00
2019-06-01T20:42:44.107Z,0.00
2019-06-01T20:43:44.034Z,0.00
2019-06-01T20:44:43.961Z,0.00
2019-06-01T20:45:43.896Z,0.00
2019-06-01T20:46:43.816Z,0.00
2019-06-01T20:47:43.741Z,0.00
2019-06-01T20:48:43.671Z,0.00
2019-06-01T20:49:43.595Z,0.00
2019-06-01T20:50:43.523Z,0.00
2019-06-01T20:51:43.450Z,0.00
2019-06-01T20:52:43.373Z,0.00
2019-06-01T20:53:43.308Z,0.00
2019-06-01T20:54:43.232Z,0.00
2019-06-01T20:55:43.160Z,0.00
2019-06-01T20:56:43.086Z,0.00
2019-06-01T20:57:43.010Z,0.00
2019-06-01T20:58:42.935Z,0.00
2019-06-01T20:59:42.864Z,0.00
2019-06-01T21:00:42.788Z,0.00
2019-06-01T21:01:42.716Z,0.00
2019-06-01T21:02:42.638Z,0.00
2019-06-01T21:03:42.567Z,0.00
2019-06-01T21:04:42.498Z,0.00
2019-06-01T21:05:42.423Z,0.00
2019-06-01T21:06:42.349Z,0.00
2019-06-01T21:07:42.281Z,0.00
2019-06-01T21:08:42.206Z,0.00
2019-06-01T21:09:42.130Z,0.00
2019-06-01T21:10:42.056Z,0.00
2019-06-01T21:11:41.982Z,0.00
2019-06-01T21:12:45.491Z,0.00
2019-06-01T21:13:41.838Z,0.00
2019-06-01T21:14:41.764Z,0.00
2019-06-01T21:15:41.689Z,0.00
2019-06-01T21:16:41.617Z,0.00
2019-06-01T21:17:41.541Z,0.00
2019-06-01T21:18:41.470Z,0.00
2019-06-01T21:19:41.398Z,0.00
2019-06-01T21:20:41.323Z,0.00
2019-06-01T21:21:41.245Z,0.00
2019-06-01T21:22:41.174Z,0.00
2019-06-01T21:23:41.101Z,0.00
2019-06-01T21:24:41.028Z,0.00
2019-06-01T21:25:40.955Z,0.00
2019-06-01T21:26:40.882Z,0.00
2019-06-01T21:27:40.810Z,0.00
2019-06-01T21:28:40.734Z,0.00
2019-06-01T21:29:40.665Z,0.00
2019-06-01T21:30:40.586Z,0.00
2019-06-01T21:31:40.514Z,0.00
2019-06-01T21:32:40.442Z,0.00
2019-06-01T21:33:40.367Z,0.00
2019-06-01T21:34:40.288Z,0.00
2019-06-01T21:35:40.216Z,0.00
2019-06-01T21:36:41.791Z,0.00
2019-06-01T21:37:40.069Z,0.00
2019-06-01T21:38:39.993Z,0.00
2019-06-01T21:39:39.921Z,0.00
2019-06-01T21:40:39.848Z,0.00
2019-06-01T21:41:39.774Z,0.00
2019-06-01T21:42:40.246Z,0.00
2019-06-01T21:43:39.629Z,0.00
2019-06-01T21:44:39.552Z,0.00
2019-06-01T21:45:39.480Z,0.00
2019-06-01T21:46:39.406Z,0.00
2019-06-01T21:47:39.333Z,0.00
2019-06-01T21:48:39.256Z,0.00
2019-06-01T21:49:39.182Z,0.00
2019-06-01T21:50:39.109Z,0.00
2019-06-01T21:51:39.034Z,0.00
2019-06-01T21:52:38.959Z,0.00
2019-06-01T21:53:38.885Z,0.00
2019-06-01T21:54:38.816Z,0.00
2019-06-01T21:55:38.739Z,0.00
2019-06-01T21:56:38.666Z,0.00
2019-06-01T21:57:38.592Z,0.00
2019-06-01T21:58:38.516Z,0.00
2019-06-01T21:59:38.444Z,0.00
2019-06-01T22:00:38.374Z,0.00
2019-06-01T22:01:38.295Z,0.00
2019-06-01T22:02:38.227Z,0.00
2019-06-01T22:03:38.147Z,0.00
2019-06-01T22:04:38.073Z,0.00
2019-06-01T22:05:38.008Z,0.00
2019-06-01T22:06:37.949Z,0.00
2019-06-01T22:07:37.853Z,0.00
2019-06-01T22:08:37.774Z,0.00
2019-06-01T22:09:37.699Z,0.00
2019-06-01T22:10:37.630Z,0.00
2019-06-01T22:11:37.555Z,0.00
2019-06-01T22:12:37.478Z,0.00
2019-06-01T22:13:37.408Z,0.00
2019-06-01T22:14:37.330Z,0.00
2019-06-01T22:15:37.256Z,0.00
2019-06-01T22:16:37.187Z,0.00
2019-06-01T22:17:37.110Z,0.00
2019-06-01T22:18:37.034Z,0.00
2019-06-01T22:19:36.960Z,0.00
2019-06-01T22:20:36.882Z,0.00
2019-06-01T22:21:36.811Z,0.00
2019-06-01T22:22:36.744Z,0.00
2019-06-01T22:23:36.663Z,0.00
2019-06-01T22:24:36.586Z,0.00
2019-06-01T22:25:36.513Z,0.00
2019-06-01T22:26:36.434Z,0.00
2019-06-01T22:27:36.367Z,0.00
2019-06-01T22:28:36.312Z,0.00
2019-06-01T22:29:36.215Z,0.00
2019-06-01T22:30:36.144Z,0.00
2019-06-01T22:31:36.066Z,0.00
2019-06-01T22:32:35.995Z,0.00
2019-06-01T22:33:35.920Z,0.00
2019-06-01T22:34:35.841Z,0.00
2019-06-01T22:35:35.769Z,0.00
2019-06-01T22:36:35.693Z,0.00
2019-06-01T22:37:35.621Z,0.00
2019-06-01T22:38:35.546Z,0.00
2019-06-01T22:39:35.473Z,0.00
2019-06-01T22:40:35.393Z,0.00
2019-06-01T22:41:35.322Z,0.00
2019-06-01T22:42:43.019Z,0.00
2019-06-01T22:44:39.566Z,0.00