createdAt,value
2022-09-28T00:01:23.183Z,70.62
2022-09-28T00:03:52.378Z,71.04
2022-09-28T00:06:24.397Z,71.38
2022-09-28T00:08:51.511Z,70.91
2022-09-28T00:11:20.692Z,70.93
2022-09-28T00:13:52.633Z,70.85
2022-09-28T00:16:22.855Z,71.22
2022-09-28T00:18:51.145Z,70.93
2022-09-28T00:21:23.320Z,71.63
2022-09-28T00:24:14.542Z,70.85
2022-09-28T00:26:55.299Z,71.91
2022-09-28T00:29:27.342Z,71.82
2022-09-28T00:32:02.079Z,72.29
2022-09-28T00:34:35.126Z,72.56
2022-09-28T00:37:03.099Z,71.75
2022-09-28T00:39:31.731Z,71.95
2022-09-28T00:41:58.882Z,71.89
2022-09-28T00:44:35.812Z,71.74
2022-09-28T00:47:39.566Z,72.79
2022-09-28T00:50:32.365Z,72.49
2022-09-28T00:53:11.921Z,72.55
2022-09-28T00:55:41.976Z,73.06
2022-09-28T00:58:12.973Z,72.16
2022-09-28T01:00:42.968Z,72.37
2022-09-28T01:03:10.181Z,72.76
2022-09-28T01:05:39.442Z,72.61
2022-09-28T01:08:08.714Z,72.14
2022-09-28T01:10:35.306Z,71.52
2022-09-28T01:13:01.912Z,72.64
2022-09-28T01:15:30.417Z,73.24
2022-09-28T01:18:19.577Z,73.83
2022-09-28T01:21:10.343Z,74.48
2022-09-28T01:24:00.393Z,74.48
2022-09-28T01:26:42.992Z,73.91
2022-09-28T01:29:35.628Z,73.82
2022-09-28T01:32:34.337Z,73.57
2022-09-28T01:35:09.942Z,74.10
2022-09-28T01:37:41.008Z,73.04
2022-09-28T01:40:10.277Z,73.18
2022-09-28T01:42:39.683Z,72.52
2022-09-28T01:45:14.322Z,72.85
2022-09-28T01:47:41.561Z,72.54
2022-09-28T01:50:16.766Z,72.49
2022-09-28T01:53:15.313Z,72.14
2022-09-28T01:55:50.491Z,72.23
2022-09-28T01:58:44.161Z,72.15
2022-09-28T02:01:19.976Z,71.78
2022-09-28T02:03:52.801Z,72.03
2022-09-28T02:06:27.496Z,71.68
2022-09-28T02:09:02.016Z,71.68
2022-09-28T02:11:39.974Z,71.69
2022-09-28T02:14:12.643Z,71.76
2022-09-28T02:16:41.204Z,71.56
2022-09-28T02:19:14.544Z,71.47
2022-09-28T02:22:10.477Z,71.20
2022-09-28T02:24:40.456Z,71.62
2022-09-28T02:27:23.122Z,71.23
2022-09-28T02:30:13.083Z,70.90
2022-09-28T02:32:44.313Z,70.62
2022-09-28T02:35:23.527Z,70.96
2022-09-28T02:37:50.327Z,70.39
2022-09-28T02:40:22.068Z,70.42
2022-09-28T02:42:56.592Z,70.34
2022-09-28T02:45:52.342Z,69.62
2022-09-28T02:48:43.048Z,69.69
2022-09-28T02:52:02.353Z,69.43
2022-09-28T02:54:56.556Z,69.30
2022-09-28T02:57:42.560Z,69.14
2022-09-28T03:00:17.472Z,68.97
2022-09-28T03:03:19.051Z,68.75
2022-09-28T03:06:03.799Z,68.59
2022-09-28T03:08:52.181Z,68.09
2022-09-28T03:11:28.791Z,68.20
2022-09-28T03:13:56.202Z,68.44
2022-09-28T03:16:31.917Z,67.78
2022-09-28T03:18:58.587Z,67.90
2022-09-28T03:21:25.152Z,68.29
2022-09-28T03:23:51.978Z,68.18
2022-09-28T03:26:19.762Z,68.12
2022-09-28T03:28:46.631Z,68.38
2022-09-28T03:31:19.281Z,68.31
2022-09-28T03:33:46.106Z,68.01
2022-09-28T03:36:14.621Z,68.06
2022-09-28T03:38:41.183Z,68.55
2022-09-28T03:41:07.921Z,68.40
2022-09-28T03:43:36.886Z,68.39
2022-09-28T03:46:04.703Z,68.15
2022-09-28T03:48:36.345Z,67.97
2022-09-28T03:51:07.009Z,67.84
2022-09-28T03:53:33.623Z,67.95
2022-09-28T03:56:19.335Z,67.51
2022-09-28T03:58:45.973Z,67.41
2022-09-28T04:01:17.574Z,67.53
2022-09-28T04:03:46.660Z,68.13
2022-09-28T04:06:14.290Z,67.50
2022-09-28T04:08:40.823Z,67.78
2022-09-28T04:11:08.408Z,67.52
2022-09-28T04:13:35.051Z,67.65
2022-09-28T04:16:02.086Z,67.82
2022-09-28T04:18:33.750Z,67.34
2022-09-28T04:21:14.386Z,67.57
2022-09-28T04:23:44.830Z,67.55
2022-09-28T04:26:20.762Z,67.27
2022-09-28T04:29:07.073Z,66.80
2022-09-28T04:31:42.426Z,66.03
2022-09-28T04:34:09.482Z,66.04
2022-09-28T04:36:36.082Z,66.32
2022-09-28T04:39:03.062Z,66.23
2022-09-28T04:41:31.060Z,65.67
2022-09-28T04:43:57.574Z,66.20
2022-09-28T04:46:26.039Z,65.98
2022-09-28T04:49:04.943Z,66.56
2022-09-28T04:51:43.059Z,66.94
2022-09-28T04:54:09.595Z,65.98
2022-09-28T04:56:36.109Z,66.75
2022-09-28T04:59:03.385Z,66.67
2022-09-28T05:01:30.362Z,66.13
2022-09-28T05:03:56.983Z,66.46
2022-09-28T05:09:26.499Z,66.31
2022-09-28T05:11:53.093Z,66.24
2022-09-28T05:14:24.853Z,66.40
2022-09-28T05:16:52.254Z,66.08
2022-09-28T05:19:39.143Z,66.02
2022-09-28T05:22:07.251Z,65.99
2022-09-28T05:24:40.809Z,65.80
2022-09-28T05:27:07.386Z,65.87
2022-09-28T05:29:34.325Z,66.08
2022-09-28T05:32:24.101Z,66.10
2022-09-28T05:35:17.158Z,65.65
2022-09-28T05:37:46.491Z,66.31
2022-09-28T05:40:13.699Z,65.89
2022-09-28T05:42:41.324Z,65.73
2022-09-28T05:45:09.627Z,65.29
2022-09-28T05:47:39.461Z,65.60
2022-09-28T05:50:08.678Z,65.42
2022-09-28T05:52:35.265Z,65.34
2022-09-28T05:55:04.920Z,65.35
2022-09-28T05:57:31.529Z,64.92
2022-09-28T05:59:58.669Z,65.21
2022-09-28T06:02:25.802Z,64.76
2022-09-28T06:04:53.826Z,65.17
2022-09-28T06:07:23.818Z,65.56
2022-09-28T06:09:50.283Z,66.16
2022-09-28T06:12:20.132Z,66.26
2022-09-28T06:14:54.264Z,66.15
2022-09-28T06:17:21.655Z,65.18
2022-09-28T06:19:57.104Z,64.66
2022-09-28T06:22:26.044Z,64.08
2022-09-28T06:25:02.579Z,63.36
2022-09-28T06:27:29.195Z,62.63
2022-09-28T06:29:55.757Z,62.92
2022-09-28T06:32:22.314Z,62.06
2022-09-28T06:34:55.420Z,62.41
2022-09-28T06:37:25.936Z,62.37
2022-09-28T06:39:53.495Z,61.89
2022-09-28T06:42:20.355Z,62.18
2022-09-28T06:45:26.903Z,61.87
2022-09-28T06:48:16.425Z,62.18
2022-09-28T06:50:43.487Z,62.34
2022-09-28T06:53:30.315Z,62.59
2022-09-28T06:56:11.319Z,62.74
2022-09-28T06:58:37.874Z,62.21
2022-09-28T07:01:05.720Z,62.36
2022-09-28T07:03:46.234Z,63.07
2022-09-28T07:06:20.532Z,63.32
2022-09-28T07:09:28.182Z,63.52
2022-09-28T07:12:13.366Z,63.26
2022-09-28T07:14:56.013Z,63.18
2022-09-28T07:17:24.265Z,62.96
2022-09-28T07:19:52.874Z,62.62
2022-09-28T07:22:28.680Z,61.92
2022-09-28T07:25:01.609Z,61.31
2022-09-28T07:27:47.208Z,61.68
2022-09-28T07:30:17.900Z,61.62
2022-09-28T07:33:04.101Z,61.26
2022-09-28T07:35:53.106Z,61.31
2022-09-28T07:38:21.648Z,61.06
2022-09-28T07:41:07.264Z,60.92
2022-09-28T07:43:35.310Z,60.10
2022-09-28T07:46:02.114Z,59.95
2022-09-28T07:48:29.933Z,59.40
2022-09-28T07:51:08.852Z,59.40
2022-09-28T07:53:40.789Z,58.66
2022-09-28T07:56:21.762Z,58.21
2022-09-28T07:58:55.052Z,57.69
2022-09-28T08:01:45.262Z,57.06
2022-09-28T08:04:13.918Z,57.21
2022-09-28T08:06:43.709Z,56.24
2022-09-28T08:09:11.835Z,55.76
2022-09-28T08:11:59.595Z,55.47
2022-09-28T08:15:00.108Z,55.13
2022-09-28T08:17:35.071Z,54.35
2022-09-28T08:20:24.635Z,54.36
2022-09-28T08:22:51.579Z,53.43
2022-09-28T08:25:18.788Z,53.82
2022-09-28T08:27:45.820Z,52.93
2022-09-28T08:30:12.548Z,53.17
2022-09-28T08:32:51.882Z,52.53
2022-09-28T08:35:41.943Z,51.92
2022-09-28T08:38:15.410Z,52.11
2022-09-28T08:41:07.441Z,51.62
2022-09-28T08:44:00.178Z,50.66
2022-09-28T08:46:42.290Z,50.27
2022-09-28T08:49:42.083Z,48.64
2022-09-28T08:52:41.550Z,48.82
2022-09-28T08:55:38.860Z,48.20
2022-09-28T08:58:18.171Z,48.15
2022-09-28T09:00:50.888Z,47.37
2022-09-28T09:03:30.588Z,47.56
2022-09-28T09:07:01.671Z,47.03
2022-09-28T09:10:13.374Z,47.46
2022-09-28T09:13:03.450Z,48.31
2022-09-28T09:15:33.037Z,47.74
2022-09-28T09:18:22.372Z,48.50
2022-09-28T09:21:14.113Z,48.62
2022-09-28T09:23:48.004Z,46.89
2022-09-28T09:26:24.422Z,45.82
2022-09-28T09:29:24.719Z,44.52
2022-09-28T09:32:12.482Z,43.47
2022-09-28T09:35:16.197Z,40.46
2022-09-28T09:38:34.166Z,42.13
2022-09-28T09:41:56.443Z,34.87
2022-09-28T09:44:59.728Z,27.83
2022-09-28T09:48:01.178Z,29.30
2022-09-28T09:50:44.411Z,30.31
2022-09-28T09:53:29.742Z,26.30
2022-09-28T09:56:03.909Z,24.70
2022-09-28T09:58:42.675Z,22.43
2022-09-28T10:01:40.339Z,23.08
2022-09-28T10:04:40.331Z,26.60
2022-09-28T10:07:23.482Z,29.07
2022-09-28T10:09:53.953Z,30.80
2022-09-28T10:12:39.183Z,32.34
2022-09-28T10:15:12.147Z,33.15
2022-09-28T10:17:48.465Z,33.35
2022-09-28T10:20:39.441Z,28.83
2022-09-28T10:23:24.730Z,23.53
2022-09-28T10:25:56.740Z,20.65
2022-09-28T10:28:49.071Z,18.73
2022-09-28T10:31:54.655Z,19.13
2022-09-28T10:34:29.830Z,21.05
2022-09-28T10:37:04.041Z,21.57
2022-09-28T10:39:51.742Z,18.18
2022-09-28T10:42:21.813Z,19.11
2022-09-28T10:45:00.630Z,20.88
2022-09-28T10:47:37.601Z,18.48
2022-09-28T10:50:22.499Z,16.85
2022-09-28T10:52:53.447Z,19.20
2022-09-28T10:56:04.162Z,18.30
2022-09-28T10:58:41.941Z,17.08
2022-09-28T11:01:23.168Z,19.81
2022-09-28T11:03:56.333Z,22.08
2022-09-28T11:06:25.880Z,24.25
2022-09-28T11:08:53.348Z,26.20
2022-09-28T11:11:20.693Z,28.20
2022-09-28T11:14:03.552Z,29.95
2022-09-28T11:16:44.512Z,31.19
2022-09-28T11:19:21.349Z,32.05
2022-09-28T11:21:49.035Z,33.22
2022-09-28T11:24:24.530Z,33.47
2022-09-28T11:27:07.353Z,34.27
2022-09-28T11:29:55.651Z,35.37
2022-09-28T11:33:01.060Z,34.95
2022-09-28T11:36:14.518Z,34.59
2022-09-28T11:38:56.431Z,35.13
2022-09-28T11:42:19.600Z,35.10
2022-09-28T11:44:49.352Z,34.90
2022-09-28T11:47:41.578Z,33.46
2022-09-28T11:50:24.096Z,33.10
2022-09-28T11:52:57.379Z,31.54
2022-09-28T11:55:36.382Z,30.38
2022-09-28T11:58:27.178Z,31.12
2022-09-28T12:01:02.182Z,30.60
2022-09-28T12:04:04.922Z,28.53
2022-09-28T12:06:42.421Z,27.64
2022-09-28T12:09:22.795Z,27.51
2022-09-28T12:12:02.396Z,28.07
2022-09-28T12:14:47.100Z,29.21
2022-09-28T12:17:32.792Z,30.49
2022-09-28T12:20:22.622Z,31.04
2022-09-28T12:23:15.482Z,31.61
2022-09-28T12:25:52.566Z,32.44
2022-09-28T12:28:26.955Z,33.07
2022-09-28T12:30:57.126Z,33.34
2022-09-28T12:33:23.851Z,33.49
2022-09-28T12:36:10.175Z,33.67
2022-09-28T12:39:30.718Z,33.41
2022-09-28T12:42:09.212Z,33.78
2022-09-28T12:44:43.183Z,33.77
2022-09-28T12:47:29.104Z,33.76
2022-09-28T12:50:41.092Z,33.75
2022-09-28T12:53:39.061Z,35.25
2022-09-28T12:56:18.070Z,35.57
2022-09-28T12:59:00.965Z,35.57
2022-09-28T13:02:04.719Z,35.02
2022-09-28T13:04:49.720Z,34.79
2022-09-28T13:07:53.291Z,34.52
2022-09-28T13:10:45.899Z,34.44
2022-09-28T13:13:33.852Z,34.00
2022-09-28T13:16:24.593Z,34.51
2022-09-28T13:19:06.653Z,34.46
2022-09-28T13:21:56.646Z,34.71
2022-09-28T13:24:33.537Z,35.26
2022-09-28T13:27:09.173Z,35.12
2022-09-28T13:32:12.638Z,34.23
2022-09-28T13:34:39.621Z,34.19
2022-09-28T13:37:19.941Z,34.61
2022-09-28T13:39:52.317Z,34.45
2022-09-28T13:42:22.162Z,34.40
2022-09-28T13:45:09.457Z,34.62
2022-09-28T13:47:45.054Z,33.96
2022-09-28T13:50:14.816Z,34.34
2022-09-28T13:52:47.730Z,34.04
2022-09-28T13:55:24.110Z,33.88
2022-09-28T13:58:15.501Z,33.61
2022-09-28T14:01:23.046Z,33.08
2022-09-28T14:04:20.855Z,33.44
2022-09-28T14:07:10.669Z,33.22
2022-09-28T14:09:45.682Z,33.39
2022-09-28T14:12:34.163Z,33.89
2022-09-28T14:15:01.896Z,34.22
2022-09-28T14:17:28.366Z,33.75
2022-09-28T14:20:00.382Z,33.62
2022-09-28T14:22:49.614Z,34.24
2022-09-28T14:25:24.750Z,34.26
2022-09-28T14:28:23.214Z,34.30
2022-09-28T14:30:54.402Z,34.53
2022-09-28T14:33:20.946Z,34.68
2022-09-28T14:35:55.514Z,35.34
2022-09-28T14:38:54.409Z,35.65
2022-09-28T14:41:31.157Z,35.90
2022-09-28T14:44:12.558Z,36.30
2022-09-28T14:46:47.566Z,36.51
2022-09-28T14:49:20.192Z,36.10
2022-09-28T14:51:52.784Z,36.55
2022-09-28T14:54:24.627Z,36.43
2022-09-28T14:56:54.247Z,36.45
2022-09-28T14:59:27.008Z,36.40
2022-09-28T15:02:06.195Z,36.29
2022-09-28T15:04:39.026Z,35.89
2022-09-28T15:07:05.996Z,35.30
2022-09-28T15:09:35.104Z,35.17
2022-09-28T15:12:25.401Z,35.53
2022-09-28T15:14:55.152Z,35.47
2022-09-28T15:17:27.537Z,35.83
2022-09-28T15:20:12.387Z,36.47
2022-09-28T15:22:45.348Z,36.94
2022-09-28T15:25:20.243Z,36.52
2022-09-28T15:27:52.897Z,36.79
2022-09-28T15:30:19.632Z,37.01
2022-09-28T15:32:46.375Z,37.16
2022-09-28T15:35:20.397Z,37.35
2022-09-28T15:37:54.865Z,37.39
2022-09-28T15:40:34.979Z,37.30
2022-09-28T15:43:02.600Z,37.44
2022-09-28T15:45:38.113Z,38.01
2022-09-28T15:48:19.103Z,38.12
2022-09-28T15:51:00.067Z,38.63
2022-09-28T15:53:26.965Z,38.88
2022-09-28T15:56:01.401Z,39.54
2022-09-28T15:58:29.031Z,39.74
2022-09-28T16:01:22.071Z,39.94
2022-09-28T16:03:48.745Z,39.28
2022-09-28T16:06:15.338Z,39.57
2022-09-28T16:08:43.696Z,39.69
2022-09-28T16:11:27.721Z,40.22
2022-09-28T16:14:05.898Z,40.09
2022-09-28T16:17:03.992Z,39.75
2022-09-28T16:19:36.531Z,40.31
2022-09-28T16:22:13.430Z,39.62
2022-09-28T16:24:40.135Z,39.45
2022-09-28T16:27:25.328Z,39.18
2022-09-28T16:30:21.587Z,39.58
2022-09-28T16:33:01.885Z,39.52
2022-09-28T16:35:30.099Z,40.20
2022-09-28T16:38:11.535Z,39.22
2022-09-28T16:40:50.048Z,39.36
2022-09-28T16:43:28.666Z,39.28
2022-09-28T16:46:17.549Z,39.14
2022-09-28T16:48:49.696Z,39.26
2022-09-28T16:51:17.766Z,39.41
2022-09-28T16:54:03.874Z,39.41
2022-09-28T16:56:32.535Z,40.02
2022-09-28T16:58:59.733Z,40.27
2022-09-28T17:01:26.427Z,40.90
2022-09-28T17:03:53.082Z,40.33
2022-09-28T17:06:22.336Z,40.77
2022-09-28T17:08:51.388Z,40.70
2022-09-28T17:11:24.129Z,40.61
2022-09-28T17:13:52.288Z,40.80
2022-09-28T17:16:28.262Z,41.59
2022-09-28T17:19:05.692Z,42.12
2022-09-28T17:21:32.357Z,42.43
2022-09-28T17:23:58.913Z,42.28
2022-09-28T17:26:31.569Z,42.41
2022-09-28T17:28:59.437Z,42.69
2022-09-28T17:31:26.604Z,42.15
2022-09-28T17:33:54.488Z,42.17
2022-09-28T17:36:21.980Z,43.35
2022-09-28T17:38:49.522Z,45.28
2022-09-28T17:41:20.404Z,48.16
2022-09-28T17:43:47.581Z,49.87
2022-09-28T17:46:27.896Z,51.24
2022-09-28T17:48:57.566Z,50.44
2022-09-28T17:51:24.148Z,50.99
2022-09-28T17:53:50.714Z,50.43
2022-09-28T17:56:17.234Z,50.17
2022-09-28T17:58:44.014Z,49.36
2022-09-28T18:01:10.796Z,49.55
2022-09-28T18:03:38.428Z,49.26
2022-09-28T18:06:16.169Z,49.59
2022-09-28T18:08:43.796Z,49.73
2022-09-28T18:11:11.367Z,50.34
2022-09-28T18:13:38.560Z,50.54
2022-09-28T18:16:05.826Z,50.82
2022-09-28T18:18:39.819Z,50.29
2022-09-28T18:21:07.469Z,51.45
2022-09-28T18:23:38.021Z,51.20
2022-09-28T18:26:11.100Z,51.74
2022-09-28T18:28:37.976Z,51.84
2022-09-28T18:31:08.939Z,52.30
2022-09-28T18:33:35.767Z,52.91
2022-09-28T18:36:02.852Z,52.92
2022-09-28T18:38:29.476Z,53.22
2022-09-28T18:40:56.422Z,53.50
2022-09-28T18:43:23.235Z,54.44
2022-09-28T18:45:49.815Z,53.89
2022-09-28T18:48:16.368Z,54.19
2022-09-28T18:50:42.948Z,54.21
2022-09-28T18:53:12.639Z,53.66
2022-09-28T18:55:41.718Z,53.46
2022-09-28T18:58:10.095Z,53.52
2022-09-28T19:00:41.822Z,53.76
2022-09-28T19:03:11.212Z,53.82
2022-09-28T19:05:42.901Z,54.37
2022-09-28T19:08:10.196Z,54.27
2022-09-28T19:10:36.962Z,54.09
2022-09-28T19:13:03.659Z,53.98
2022-09-28T19:15:30.294Z,54.74
2022-09-28T19:17:57.064Z,54.56
2022-09-28T19:20:23.800Z,55.17
2022-09-28T19:22:50.658Z,56.06
2022-09-28T19:25:17.449Z,56.01
2022-09-28T19:27:44.226Z,55.88
2022-09-28T19:30:11.328Z,56.54
2022-09-28T19:32:37.887Z,57.02
2022-09-28T19:35:05.121Z,56.90
2022-09-28T19:37:37.580Z,57.35
2022-09-28T19:40:06.443Z,58.80
2022-09-28T19:42:34.034Z,58.92
2022-09-28T19:45:00.618Z,58.87
2022-09-28T19:47:27.174Z,58.90
2022-09-28T19:49:53.900Z,59.37
2022-09-28T19:52:20.527Z,59.46
2022-09-28T19:54:58.076Z,59.63
2022-09-28T19:57:27.646Z,59.92
2022-09-28T19:59:59.254Z,59.51
2022-09-28T20:02:27.713Z,60.40
2022-09-28T20:04:54.541Z,60.29
2022-09-28T20:07:21.488Z,60.03
2022-09-28T20:09:48.131Z,59.84
2022-09-28T20:12:14.769Z,60.38
2022-09-28T20:14:41.362Z,59.67
2022-09-28T20:17:08.055Z,59.44
2022-09-28T20:19:34.990Z,59.97
2022-09-28T20:22:02.855Z,60.08
2022-09-28T20:24:30.372Z,59.57
2022-09-28T20:26:57.763Z,59.73
2022-09-28T20:29:24.884Z,59.72
2022-09-28T20:31:51.940Z,59.23
2022-09-28T20:34:18.905Z,59.05
2022-09-28T20:36:45.589Z,58.20
2022-09-28T20:39:13.125Z,58.60
2022-09-28T20:41:40.370Z,58.21
2022-09-28T20:44:07.561Z,57.15
2022-09-28T20:46:38.346Z,58.13
2022-09-28T20:49:05.866Z,57.51
2022-09-28T20:51:32.731Z,57.63
2022-09-28T20:54:00.129Z,57.16
2022-09-28T20:56:29.162Z,57.60
2022-09-28T20:58:55.887Z,57.40
2022-09-28T21:01:27.510Z,57.70
2022-09-28T21:03:55.897Z,57.26
2022-09-28T21:06:25.493Z,57.64
2022-09-28T21:08:54.995Z,57.79
2022-09-28T21:11:24.004Z,57.48
2022-09-28T21:13:55.478Z,57.51
2022-09-28T21:16:25.844Z,57.79
2022-09-28T21:18:53.189Z,57.65
2022-09-28T21:21:21.783Z,57.93
2022-09-28T21:23:55.607Z,57.97
2022-09-28T21:26:26.191Z,58.69
2022-09-28T21:29:01.997Z,58.40
2022-09-28T21:31:45.713Z,59.14
2022-09-28T21:34:20.537Z,59.14
2022-09-28T21:36:54.661Z,59.51
2022-09-28T21:39:21.485Z,59.90
2022-09-28T21:41:48.571Z,59.71
2022-09-28T21:44:15.173Z,60.28
2022-09-28T21:46:42.280Z,60.36
2022-09-28T21:49:10.331Z,60.07
2022-09-28T21:51:37.969Z,60.25
2022-09-28T21:54:04.722Z,60.26
2022-09-28T21:56:31.318Z,60.63
2022-09-28T21:58:58.055Z,60.81
2022-09-28T22:01:25.986Z,60.92
2022-09-28T22:03:55.183Z,61.12
2022-09-28T22:06:24.209Z,60.99
2022-09-28T22:08:50.944Z,60.71
2022-09-28T22:11:20.267Z,60.94
2022-09-28T22:13:50.077Z,61.69
2022-09-28T22:16:17.762Z,61.71
2022-09-28T22:18:44.648Z,63.27
2022-09-28T22:21:20.175Z,62.68
2022-09-28T22:23:47.256Z,62.90
2022-09-28T22:26:22.666Z,62.67
2022-09-28T22:28:52.330Z,62.44
2022-09-28T22:31:21.757Z,62.73
2022-09-28T22:33:48.545Z,63.12
2022-09-28T22:36:17.029Z,63.52
2022-09-28T22:38:44.850Z,63.33
2022-09-28T22:41:12.762Z,62.64
2022-09-28T22:43:39.404Z,63.46
2022-09-28T22:46:08.590Z,64.37
2022-09-28T22:48:35.970Z,64.27
2022-09-28T22:51:04.552Z,64.16
2022-09-28T22:53:31.132Z,63.50
2022-09-28T22:55:59.170Z,64.42
2022-09-28T22:58:25.804Z,64.65
2022-09-28T23:00:53.019Z,64.81
2022-09-28T23:03:19.591Z,64.17
2022-09-28T23:05:55.882Z,63.93
2022-09-28T23:08:23.639Z,64.67
2022-09-28T23:10:51.491Z,64.21
2022-09-28T23:13:18.718Z,64.45
2022-09-28T23:15:56.791Z,64.64
2022-09-28T23:18:24.588Z,64.30
2022-09-28T23:21:00.259Z,64.34
2022-09-28T23:23:26.962Z,64.98
2022-09-28T23:25:53.753Z,64.28
2022-09-28T23:28:21.709Z,64.85
2022-09-28T23:30:49.240Z,64.50
2022-09-28T23:33:17.209Z,64.51
2022-09-28T23:35:44.277Z,64.85
2022-09-28T23:38:17.818Z,64.82
2022-09-28T23:40:46.369Z,64.91
2022-09-28T23:43:13.517Z,65.13
2022-09-28T23:45:42.204Z,65.12
2022-09-28T23:48:09.152Z,65.65
2022-09-28T23:50:35.737Z,66.66
2022-09-28T23:53:02.279Z,67.11
2022-09-28T23:55:29.094Z,67.21
2022-09-28T23:57:56.645Z,67.92
