createdAt,value
2019-03-22T00:03:07.290Z,69.2
2019-03-22T00:08:08.118Z,69.2
2019-03-22T00:12:27.919Z,69.4
2019-03-22T00:17:28.467Z,69.4
2019-03-22T00:22:28.336Z,69.3
2019-03-22T00:27:28.237Z,69.1
2019-03-22T00:32:27.912Z,68.9
2019-03-22T00:37:28.125Z,69.0
2019-03-22T00:42:27.822Z,68.8
2019-03-22T00:47:27.861Z,68.8
2019-03-22T00:52:28.290Z,68.7
2019-03-22T00:57:29.321Z,68.5
2019-03-22T01:02:27.491Z,68.6
2019-03-22T01:07:27.508Z,68.7
2019-03-22T01:12:29.643Z,68.4
2019-03-22T01:17:28.911Z,68.4
2019-03-22T01:22:27.703Z,68.4
2019-03-22T01:27:39.450Z,68.2
2019-03-22T01:32:28.411Z,68.1
2019-03-22T01:37:28.442Z,68.1
2019-03-22T01:42:27.739Z,68.2
2019-03-22T01:47:28.469Z,68.2
2019-03-22T01:52:27.269Z,68.2
2019-03-22T01:57:28.508Z,68.0
2019-03-22T02:02:28.839Z,68.1
2019-03-22T02:07:27.888Z,68.0
2019-03-22T02:12:28.236Z,68.0
2019-03-22T02:17:28.267Z,67.9
2019-03-22T02:22:28.597Z,67.9
2019-03-22T02:27:28.415Z,67.9
2019-03-22T02:32:29.576Z,67.7
2019-03-22T02:37:27.338Z,67.7
2019-03-22T02:42:27.839Z,67.6
2019-03-22T02:47:28.515Z,67.6
2019-03-22T02:52:28.345Z,67.6
2019-03-22T02:57:28.004Z,67.6
2019-03-22T03:02:28.118Z,67.7
2019-03-22T03:07:28.452Z,67.6
2019-03-22T03:12:28.888Z,67.7
2019-03-22T03:17:28.556Z,67.6
2019-03-22T03:22:28.211Z,67.6
2019-03-22T03:27:27.590Z,67.5
2019-03-22T03:32:28.181Z,67.6
2019-03-22T03:37:28.756Z,67.6
2019-03-22T03:42:28.256Z,67.5
2019-03-22T03:47:28.146Z,67.5
2019-03-22T03:52:28.056Z,67.5
2019-03-22T03:57:28.409Z,67.5
2019-03-22T04:02:28.168Z,67.5
2019-03-22T04:07:28.699Z,67.5
2019-03-22T04:12:29.890Z,67.4
2019-03-22T04:17:29.262Z,67.4
2019-03-22T04:22:28.047Z,67.2
2019-03-22T04:27:27.762Z,67.2
2019-03-22T04:32:30.009Z,67.0
2019-03-22T04:37:28.278Z,67.0
2019-03-22T04:42:27.794Z,67.1
2019-03-22T04:47:28.890Z,67.2
2019-03-22T04:52:28.390Z,67.2
2019-03-22T04:57:28.513Z,67.2
2019-03-22T05:02:29.204Z,67.2
2019-03-22T05:07:28.399Z,67.1
2019-03-22T05:12:28.653Z,67.2
2019-03-22T05:17:28.689Z,67.1
2019-03-22T05:22:28.845Z,67.1
2019-03-22T05:27:28.561Z,67.2
2019-03-22T05:32:28.177Z,67.3
2019-03-22T05:37:28.449Z,67.3
2019-03-22T05:42:28.996Z,67.1
2019-03-22T05:47:29.761Z,67.1
2019-03-22T05:52:29.434Z,67.0
2019-03-22T05:57:28.849Z,66.9
2019-03-22T06:02:29.121Z,66.9
2019-03-22T06:07:28.681Z,66.6
2019-03-22T06:12:28.435Z,66.4
2019-03-22T06:17:28.560Z,66.1
2019-03-22T06:22:28.897Z,66.0
2019-03-22T06:27:28.963Z,65.8
2019-03-22T06:32:28.427Z,65.7
2019-03-22T06:37:29.734Z,65.7
2019-03-22T06:42:28.796Z,65.7
2019-03-22T06:47:28.700Z,65.8
2019-03-22T06:52:28.823Z,65.8
2019-03-22T06:57:28.918Z,65.7
2019-03-22T07:02:29.576Z,65.6
2019-03-22T07:07:28.703Z,65.8
2019-03-22T07:12:28.942Z,65.7
2019-03-22T07:17:28.871Z,65.8
2019-03-22T07:22:29.043Z,65.8
2019-03-22T07:27:30.095Z,65.9
2019-03-22T07:32:28.986Z,66.0
2019-03-22T07:37:29.127Z,66.1
2019-03-22T07:42:28.842Z,66.0
2019-03-22T07:47:29.244Z,66.1
2019-03-22T07:52:28.375Z,66.2
2019-03-22T07:57:28.351Z,66.5
2019-03-22T08:02:29.389Z,66.6
2019-03-22T08:07:28.451Z,66.9
2019-03-22T08:12:29.052Z,66.8
2019-03-22T08:17:29.176Z,66.8
2019-03-22T08:22:29.100Z,67.3
2019-03-22T08:27:29.401Z,67.3
2019-03-22T08:32:29.362Z,67.9
2019-03-22T08:37:30.142Z,68.0
2019-03-22T08:42:28.349Z,68.2
2019-03-22T08:47:34.844Z,68.3
2019-03-22T08:52:29.245Z,68.9
2019-03-22T08:57:28.253Z,69.0
2019-03-22T09:02:28.713Z,69.3
2019-03-22T09:07:28.670Z,69.5
2019-03-22T09:12:29.202Z,69.4
2019-03-22T09:17:29.420Z,69.8
2019-03-22T09:22:28.467Z,70.1
2019-03-22T09:27:28.748Z,70.5
2019-03-22T09:32:28.865Z,70.3
2019-03-22T09:37:28.888Z,70.6
2019-03-22T09:42:28.412Z,70.7
2019-03-22T09:47:29.793Z,71.0
2019-03-22T09:52:28.761Z,71.4
2019-03-22T09:57:29.338Z,71.2
2019-03-22T10:02:28.950Z,71.7
2019-03-22T10:07:28.781Z,72.2
2019-03-22T10:12:28.955Z,72.0
2019-03-22T10:17:28.666Z,72.5
2019-03-22T10:22:29.166Z,72.4
2019-03-22T10:27:28.646Z,72.6
2019-03-22T10:32:28.840Z,72.8
2019-03-22T10:37:29.145Z,73.0
2019-03-22T10:42:28.954Z,73.4
2019-03-22T10:47:29.259Z,73.8
2019-03-22T10:52:28.200Z,73.8
2019-03-22T10:57:28.895Z,74.4
2019-03-22T11:02:28.968Z,74.6
2019-03-22T11:07:28.863Z,74.6
2019-03-22T11:12:28.764Z,74.6
2019-03-22T11:17:29.419Z,74.9
2019-03-22T11:22:29.042Z,75.0
2019-03-22T11:27:28.849Z,75.0
2019-03-22T11:32:28.422Z,75.0
2019-03-22T11:37:29.543Z,75.0
2019-03-22T11:42:28.609Z,75.4
2019-03-22T11:47:29.422Z,75.4
2019-03-22T11:52:28.585Z,75.7
2019-03-22T11:57:29.200Z,75.8
2019-03-22T12:02:29.026Z,75.3
2019-03-22T12:07:29.709Z,76.3
2019-03-22T12:12:28.528Z,76.1
2019-03-22T12:17:29.924Z,75.9
2019-03-22T12:22:28.469Z,76.1
2019-03-22T12:27:37.175Z,76.2
2019-03-22T12:32:32.737Z,77.0
2019-03-22T12:37:28.619Z,77.1
2019-03-22T12:42:28.724Z,77.2
2019-03-22T12:47:28.943Z,77.1
2019-03-22T12:52:30.479Z,77.8
2019-03-22T12:57:28.846Z,77.6
2019-03-22T13:02:28.439Z,77.6
2019-03-22T13:07:29.314Z,77.2
2019-03-22T13:12:29.290Z,77.9
2019-03-22T13:17:29.288Z,77.6
2019-03-22T13:22:30.170Z,77.2
2019-03-22T13:27:28.572Z,77.4
2019-03-22T13:32:28.450Z,77.4
2019-03-22T13:37:28.671Z,77.2
2019-03-22T13:42:28.895Z,77.5
2019-03-22T13:47:28.662Z,77.4
2019-03-22T13:52:28.829Z,77.2
2019-03-22T13:57:28.343Z,77.0
2019-03-22T14:02:28.856Z,77.4
2019-03-22T14:07:28.726Z,77.4
2019-03-22T14:12:37.473Z,77.3
2019-03-22T14:17:29.102Z,77.6
2019-03-22T14:22:29.684Z,76.4
2019-03-22T14:27:28.907Z,75.4
2019-03-22T14:32:28.612Z,73.8
2019-03-22T14:37:29.093Z,74.2
2019-03-22T14:42:29.294Z,73.7
2019-03-22T14:47:29.191Z,72.5
2019-03-22T14:52:28.955Z,72.5
2019-03-22T14:57:28.600Z,67.4
2019-03-22T15:02:29.249Z,68.0
2019-03-22T15:07:29.641Z,68.7
2019-03-22T15:12:28.668Z,68.7
2019-03-22T15:17:28.647Z,70.0
2019-03-22T15:23:34.050Z,70.0
2019-03-22T15:28:33.286Z,70.0
2019-03-22T15:32:28.844Z,68.9
2019-03-22T15:37:29.573Z,69.6
2019-03-22T15:42:29.061Z,70.4
2019-03-22T15:47:28.439Z,71.0
2019-03-22T15:52:28.784Z,70.5
2019-03-22T15:57:28.685Z,68.8
2019-03-22T16:02:29.064Z,68.8
2019-03-22T16:07:28.903Z,68.3
2019-03-22T16:12:28.101Z,69.3
2019-03-22T16:17:29.185Z,69.8
2019-03-22T16:22:28.352Z,69.3
2019-03-22T16:27:28.335Z,69.0
2019-03-22T16:32:28.756Z,69.0
2019-03-22T16:37:28.642Z,69.0
2019-03-22T16:42:28.868Z,71.6
2019-03-22T16:47:29.200Z,72.4
2019-03-22T16:52:29.132Z,72.7
2019-03-22T16:57:29.934Z,72.7
2019-03-22T17:02:29.213Z,73.6
2019-03-22T17:07:28.892Z,74.9
2019-03-22T17:12:28.667Z,76.4
2019-03-22T17:17:28.750Z,76.4
2019-03-22T17:22:28.918Z,76.6
2019-03-22T17:27:28.489Z,77.0
2019-03-22T17:32:29.646Z,76.7
2019-03-22T17:37:28.972Z,77.2
2019-03-22T17:42:28.436Z,78.1
2019-03-22T17:47:29.512Z,78.7
2019-03-22T17:52:28.437Z,79.2
2019-03-22T17:57:28.729Z,79.4
2019-03-22T18:02:29.577Z,79.5
2019-03-22T18:07:29.372Z,79.4
2019-03-22T18:12:28.483Z,79.4
2019-03-22T18:17:28.556Z,79.3
2019-03-22T18:22:30.346Z,79.1
2019-03-22T18:27:28.532Z,79.0
2019-03-22T18:32:28.665Z,78.6
2019-03-22T18:37:28.328Z,78.2
2019-03-22T18:42:28.084Z,78.0
2019-03-22T18:47:28.425Z,77.7
2019-03-22T18:52:28.221Z,77.3
2019-03-22T18:57:27.954Z,77.2
2019-03-22T19:02:28.506Z,77.0
2019-03-22T19:07:28.143Z,76.7
2019-03-22T19:12:28.600Z,76.7
2019-03-22T19:17:29.228Z,76.8
2019-03-22T19:22:29.047Z,76.4
2019-03-22T19:27:28.007Z,76.3
2019-03-22T19:32:29.007Z,76.2
2019-03-22T19:37:28.400Z,76.3
2019-03-22T19:42:28.330Z,76.2
2019-03-22T19:47:28.374Z,76.1
2019-03-22T19:52:27.799Z,75.8
2019-03-22T19:57:28.703Z,75.7
2019-03-22T20:02:28.517Z,75.6
2019-03-22T20:07:28.593Z,75.6
2019-03-22T20:12:27.588Z,75.5
2019-03-22T20:17:28.642Z,75.4
2019-03-22T20:22:28.612Z,75.5
2019-03-22T20:27:28.833Z,75.3
2019-03-22T20:32:28.689Z,75.3
2019-03-22T20:37:28.691Z,74.9
2019-03-22T20:42:28.803Z,74.8
2019-03-22T20:47:27.933Z,74.8
2019-03-22T20:52:28.109Z,74.6
2019-03-22T20:57:28.767Z,74.4
2019-03-22T21:02:29.501Z,74.4
2019-03-22T21:07:28.342Z,74.3
2019-03-22T21:12:29.436Z,74.1
2019-03-22T21:17:28.203Z,74.2
2019-03-22T21:22:28.835Z,74.0
2019-03-22T21:27:29.295Z,74.0
2019-03-22T21:32:28.221Z,73.8
2019-03-22T21:37:29.139Z,73.8
2019-03-22T21:42:28.324Z,73.6
2019-03-22T21:47:28.919Z,73.6
2019-03-22T21:52:29.040Z,73.5
2019-03-22T21:57:28.066Z,73.4
2019-03-22T22:02:30.093Z,73.4
2019-03-22T22:07:28.160Z,73.3
2019-03-22T22:12:29.901Z,73.0
2019-03-22T22:17:28.867Z,73.1
2019-03-22T22:22:28.353Z,73.1
2019-03-22T22:27:28.603Z,72.9
2019-03-22T22:32:28.153Z,72.8
2019-03-22T22:37:28.852Z,72.7
2019-03-22T22:42:28.262Z,72.6
2019-03-22T22:47:28.221Z,72.3
2019-03-22T22:52:28.544Z,72.2
2019-03-22T22:57:28.326Z,72.3
2019-03-22T23:02:28.157Z,72.1
2019-03-22T23:07:28.388Z,72.0
2019-03-22T23:12:28.623Z,72.0
2019-03-22T23:22:46.165Z,71.4
2019-03-22T23:27:45.551Z,71.8
2019-03-22T23:32:44.394Z,71.9
2019-03-22T23:37:45.528Z,71.7
2019-03-22T23:42:45.275Z,71.5
2019-03-22T23:47:45.146Z,71.5
2019-03-22T23:52:44.940Z,71.2
2019-03-22T23:57:45.663Z,71.3
