createdAt,value
2019-02-01T00:00:02.004Z,88.20
2019-02-01T00:00:46.315Z,88.00
2019-02-01T00:01:25.644Z,88.00
2019-02-01T00:02:02.243Z,88.10
2019-02-01T00:02:37.779Z,88.00
2019-02-01T00:03:13.649Z,88.00
2019-02-01T00:03:49.211Z,88.10
2019-02-01T00:04:24.883Z,88.00
2019-02-01T00:05:01.410Z,87.80
2019-02-01T00:05:37.283Z,87.80
2019-02-01T00:06:13.092Z,88.00
2019-02-01T00:06:48.626Z,88.10
2019-02-01T00:07:24.466Z,88.10
2019-02-01T00:08:00.962Z,88.00
2019-02-01T00:08:36.517Z,88.10
2019-02-01T00:09:12.439Z,88.10
2019-02-01T00:09:48.019Z,88.00
2019-02-01T00:10:23.594Z,88.10
2019-02-01T00:10:59.428Z,88.00
2019-02-01T00:11:34.972Z,88.00
2019-02-01T00:12:10.527Z,88.80
2019-02-01T00:12:46.106Z,88.00
2019-02-01T00:13:22.032Z,87.90
2019-02-01T00:13:58.291Z,87.90
2019-02-01T00:14:33.849Z,87.90
2019-02-01T00:15:09.399Z,87.90
2019-02-01T00:15:44.959Z,87.80
2019-02-01T00:16:20.501Z,87.80
2019-02-01T00:16:56.047Z,87.80
2019-02-01T00:17:31.834Z,87.80
2019-02-01T00:18:07.429Z,87.70
2019-02-01T00:18:43.952Z,87.70
2019-02-01T00:19:19.771Z,87.70
2019-02-01T00:19:55.302Z,87.70
2019-02-01T00:20:30.843Z,87.70
2019-02-01T00:21:06.398Z,87.70
2019-02-01T00:21:42.335Z,87.70
2019-02-01T00:22:17.882Z,87.70
2019-02-01T00:22:53.459Z,87.70
2019-02-01T00:23:28.991Z,88.60
2019-02-01T00:24:04.996Z,87.80
2019-02-01T00:24:40.528Z,87.80
2019-02-01T00:25:16.059Z,87.80
2019-02-01T00:25:51.616Z,87.70
2019-02-01T00:26:27.208Z,87.70
2019-02-01T00:27:02.745Z,87.60
2019-02-01T00:27:38.434Z,88.40
2019-02-01T00:28:13.968Z,87.60
2019-02-01T00:28:50.073Z,87.60
2019-02-01T00:29:25.716Z,87.70
2019-02-01T00:30:01.556Z,87.60
2019-02-01T00:30:37.188Z,87.50
2019-02-01T00:31:13.012Z,87.60
2019-02-01T00:31:48.580Z,87.60
2019-02-01T00:32:25.215Z,87.40
2019-02-01T00:33:00.762Z,87.30
2019-02-01T00:33:36.816Z,87.20
2019-02-01T00:34:12.473Z,87.10
2019-02-01T00:34:48.631Z,87.10
2019-02-01T00:35:24.173Z,87.10
2019-02-01T00:35:59.716Z,87.10
2019-02-01T00:36:35.372Z,87.10
2019-02-01T00:37:11.530Z,87.10
2019-02-01T00:37:47.095Z,87.10
2019-02-01T00:38:22.631Z,87.10
2019-02-01T00:38:58.245Z,87.10
2019-02-01T00:39:33.793Z,87.10
2019-02-01T00:40:09.343Z,87.00
2019-02-01T00:40:44.937Z,86.80
2019-02-01T00:41:20.797Z,86.70
2019-02-01T00:41:56.402Z,86.90
2019-02-01T00:42:31.975Z,86.80
2019-02-01T00:43:07.530Z,87.00
2019-02-01T00:43:43.728Z,86.80
2019-02-01T00:44:19.547Z,86.80
2019-02-01T00:44:56.062Z,86.90
2019-02-01T00:45:31.684Z,86.90
2019-02-01T00:46:07.341Z,86.90
2019-02-01T00:46:43.165Z,86.70
2019-02-01T00:47:18.671Z,86.70
2019-02-01T00:47:54.203Z,86.70
2019-02-01T00:48:29.726Z,86.50
2019-02-01T00:49:05.271Z,86.30
2019-02-01T00:49:41.128Z,86.50
2019-02-01T00:50:16.676Z,86.60
2019-02-01T00:50:52.219Z,86.60
2019-02-01T00:51:27.758Z,86.60
2019-02-01T00:52:04.307Z,86.70
2019-02-01T00:52:39.845Z,86.70
2019-02-01T00:53:16.761Z,86.60
2019-02-01T00:53:53.042Z,86.60
2019-02-01T00:54:28.558Z,86.70
2019-02-01T00:55:04.444Z,86.70
2019-02-01T00:55:40.347Z,86.50
2019-02-01T00:56:15.893Z,86.30
2019-02-01T00:56:51.413Z,86.30
2019-02-01T00:57:27.078Z,86.30
2019-02-01T00:58:02.643Z,86.30
2019-02-01T00:58:38.472Z,86.30
2019-02-01T00:59:14.004Z,86.20
2019-02-01T00:59:49.528Z,86.30
2019-02-01T01:00:25.254Z,86.20
2019-02-01T01:01:00.834Z,86.30
2019-02-01T01:01:36.370Z,86.30
2019-02-01T01:02:11.924Z,86.40
2019-02-01T01:02:47.456Z,86.30
2019-02-01T01:03:23.199Z,86.20
2019-02-01T01:03:58.863Z,86.00
2019-02-01T01:04:34.519Z,86.00
2019-02-01T01:05:10.387Z,85.90
2019-02-01T01:05:45.981Z,86.10
2019-02-01T01:06:21.524Z,86.00
2019-02-01T01:06:57.100Z,86.10
2019-02-01T01:07:32.614Z,86.20
2019-02-01T01:08:08.132Z,86.20
2019-02-01T01:08:43.689Z,85.60
2019-02-01T01:09:19.253Z,86.10
2019-02-01T01:09:54.991Z,86.10
2019-02-01T01:10:30.529Z,86.00
2019-02-01T01:11:06.501Z,86.00
2019-02-01T01:11:42.359Z,86.10
2019-02-01T01:12:17.968Z,86.10
2019-02-01T01:12:53.819Z,86.20
2019-02-01T01:13:30.069Z,86.20
2019-02-01T01:14:05.788Z,86.10
2019-02-01T01:14:41.357Z,85.90
2019-02-01T01:15:17.013Z,85.80
2019-02-01T01:15:52.563Z,85.80
2019-02-01T01:16:28.199Z,86.00
2019-02-01T01:17:03.721Z,85.80
2019-02-01T01:17:39.274Z,85.80
2019-02-01T01:18:23.484Z,86.00
2019-02-01T01:18:52.348Z,86.00
2019-02-01T01:19:27.883Z,86.10
2019-02-01T01:20:03.479Z,86.20
2019-02-01T01:20:39.107Z,86.30
2019-02-01T01:21:14.926Z,86.30
2019-02-01T01:21:50.467Z,86.30
2019-02-01T01:22:26.041Z,86.20
2019-02-01T01:23:01.650Z,86.30
2019-02-01T01:23:37.223Z,86.30
2019-02-01T01:24:13.432Z,86.30
2019-02-01T01:24:48.967Z,86.30
2019-02-01T01:25:24.915Z,86.30
2019-02-01T01:26:00.451Z,86.30
2019-02-01T01:26:36.001Z,86.30
2019-02-01T01:27:11.542Z,86.30
2019-02-01T01:27:47.112Z,86.30
2019-02-01T01:28:22.671Z,86.30
2019-02-01T01:28:58.225Z,86.20
2019-02-01T01:29:33.785Z,86.20
2019-02-01T01:30:12.497Z,86.20
2019-02-01T01:30:48.400Z,86.30
2019-02-01T01:31:24.234Z,86.30
2019-02-01T01:31:59.792Z,87.00
2019-02-01T01:32:35.422Z,86.30
2019-02-01T01:33:11.292Z,86.30
2019-02-01T01:33:46.830Z,86.30
2019-02-01T01:34:22.379Z,86.30
2019-02-01T01:34:57.911Z,86.30
2019-02-01T01:35:33.476Z,86.30
2019-02-01T01:36:09.299Z,86.40
2019-02-01T01:36:45.115Z,86.30
2019-02-01T01:37:20.679Z,86.20
2019-02-01T01:37:56.472Z,86.50
2019-02-01T01:38:32.341Z,86.20
2019-02-01T01:39:08.367Z,86.20
2019-02-01T01:39:44.358Z,86.20
2019-02-01T01:40:20.219Z,86.00
2019-02-01T01:40:55.799Z,86.10
2019-02-01T01:41:31.328Z,86.20
2019-02-01T01:42:06.871Z,86.30
2019-02-01T01:42:42.772Z,86.30
2019-02-01T01:43:18.583Z,86.30
2019-02-01T01:43:54.146Z,86.30
2019-02-01T01:44:29.654Z,86.30
2019-02-01T01:45:07.271Z,86.30
2019-02-01T01:45:43.050Z,86.30
2019-02-01T01:46:18.927Z,86.30
2019-02-01T01:46:54.572Z,86.30
2019-02-01T01:47:30.140Z,86.30
2019-02-01T01:48:05.856Z,86.30
2019-02-01T01:48:41.458Z,86.10
2019-02-01T01:49:17.645Z,86.10
2019-02-01T01:49:53.548Z,86.10
2019-02-01T01:50:29.376Z,86.10
2019-02-01T01:51:04.951Z,86.80
2019-02-01T01:51:40.602Z,86.20
2019-02-01T01:52:16.226Z,86.10
2019-02-01T01:52:52.123Z,86.00
2019-02-01T01:53:27.668Z,86.10
2019-02-01T01:54:03.222Z,86.20
2019-02-01T01:54:38.757Z,86.30
2019-02-01T01:55:14.333Z,86.30
2019-02-01T01:55:50.928Z,86.30
2019-02-01T01:56:26.533Z,86.30
2019-02-01T01:57:02.356Z,86.30
2019-02-01T01:57:37.886Z,86.30
2019-02-01T01:58:13.404Z,86.30
2019-02-01T01:58:49.226Z,86.30
2019-02-01T01:59:24.868Z,86.30
2019-02-01T02:00:00.486Z,86.30
2019-02-01T02:00:36.326Z,86.30
2019-02-01T02:01:12.155Z,86.40
2019-02-01T02:01:47.959Z,86.30
2019-02-01T02:02:23.627Z,86.30
2019-02-01T02:02:59.409Z,86.40
2019-02-01T02:03:35.031Z,86.40
2019-02-01T02:04:11.015Z,86.30
2019-02-01T02:04:46.920Z,86.30
2019-02-01T02:05:22.740Z,86.40
2019-02-01T02:05:58.651Z,86.30
2019-02-01T02:06:34.262Z,86.30
2019-02-01T02:07:09.862Z,86.30
2019-02-01T02:07:45.856Z,86.30
2019-02-01T02:08:21.480Z,86.70
2019-02-01T02:08:57.263Z,86.50
2019-02-01T02:09:33.425Z,86.70
2019-02-01T02:10:08.992Z,86.60
2019-02-01T02:10:44.516Z,86.60
2019-02-01T02:11:20.396Z,86.80
2019-02-01T02:11:55.935Z,86.90
2019-02-01T02:12:31.527Z,86.90
2019-02-01T02:13:07.435Z,86.90
2019-02-01T02:13:42.995Z,87.00
2019-02-01T02:14:18.640Z,87.10
2019-02-01T02:14:54.206Z,87.20
2019-02-01T02:15:29.767Z,87.30
2019-02-01T02:16:05.375Z,87.30
2019-02-01T02:16:40.951Z,87.40
2019-02-01T02:17:17.609Z,87.40
2019-02-01T02:17:53.300Z,87.40
2019-02-01T02:18:29.080Z,87.50
2019-02-01T02:19:04.636Z,87.60
2019-02-01T02:19:40.411Z,87.70
2019-02-01T02:20:17.458Z,87.80
2019-02-01T02:20:53.095Z,87.90
2019-02-01T02:21:28.895Z,88.00
2019-02-01T02:22:04.799Z,88.10
2019-02-01T02:22:40.356Z,88.20
2019-02-01T02:23:16.000Z,88.30
2019-02-01T02:23:51.499Z,88.30
2019-02-01T02:24:27.204Z,88.30
2019-02-01T02:25:02.787Z,88.30
2019-02-01T02:25:38.328Z,88.50
2019-02-01T02:26:13.921Z,88.50
2019-02-01T02:26:49.447Z,88.60
2019-02-01T02:27:25.321Z,88.70
2019-02-01T02:28:00.876Z,88.80
2019-02-01T02:28:37.381Z,88.80
2019-02-01T02:29:12.904Z,88.90
2019-02-01T02:29:48.435Z,89.00
2019-02-01T02:30:25.640Z,89.00
2019-02-01T02:31:01.480Z,89.30
2019-02-01T02:31:37.879Z,89.20
2019-02-01T02:32:13.438Z,89.30
2019-02-01T02:32:49.076Z,89.30
2019-02-01T02:33:24.619Z,89.30
2019-02-01T02:34:00.223Z,89.30
2019-02-01T02:34:36.272Z,89.40
2019-02-01T02:35:11.863Z,89.50
2019-02-01T02:35:47.392Z,89.60
2019-02-01T02:36:23.012Z,89.70
2019-02-01T02:36:58.539Z,90.10
2019-02-01T02:37:34.376Z,90.00
2019-02-01T02:38:10.039Z,90.00
2019-02-01T02:38:45.623Z,90.00
2019-02-01T02:39:21.429Z,90.20
2019-02-01T02:39:57.504Z,90.30
2019-02-01T02:40:33.502Z,90.30
2019-02-01T02:41:09.030Z,90.30
2019-02-01T02:41:44.639Z,90.40
2019-02-01T02:42:20.586Z,90.40
2019-02-01T02:42:56.184Z,90.50
2019-02-01T02:43:31.711Z,90.60
2019-02-01T02:44:07.272Z,90.60
2019-02-01T02:44:43.039Z,90.70
2019-02-01T02:45:18.784Z,90.80
2019-02-01T02:45:54.356Z,90.80
2019-02-01T02:46:29.896Z,90.80
2019-02-01T02:47:05.447Z,90.80
2019-02-01T02:47:41.469Z,90.90
2019-02-01T02:48:17.115Z,90.90
2019-02-01T02:49:00.010Z,91.00
2019-02-01T02:49:30.134Z,91.00
2019-02-01T02:50:07.494Z,91.00
2019-02-01T02:50:43.292Z,91.10
2019-02-01T02:51:18.848Z,91.10
2019-02-01T02:51:54.415Z,91.10
2019-02-01T02:52:30.229Z,91.10
2019-02-01T02:53:05.832Z,91.10
2019-02-01T02:53:41.345Z,91.20
2019-02-01T02:54:16.896Z,91.60
2019-02-01T02:54:52.406Z,91.30
2019-02-01T02:55:28.931Z,91.20
2019-02-01T02:56:05.169Z,91.20
2019-02-01T02:56:41.109Z,91.10
2019-02-01T02:57:16.706Z,91.20
2019-02-01T02:57:52.625Z,91.20
2019-02-01T02:58:28.436Z,91.30
2019-02-01T02:59:04.590Z,91.30
2019-02-01T02:59:40.135Z,91.40
2019-02-01T03:00:24.148Z,91.40
2019-02-01T03:00:59.958Z,91.60
2019-02-01T03:01:35.487Z,91.50
2019-02-01T03:02:11.564Z,91.60
2019-02-01T03:02:47.101Z,91.60
2019-02-01T03:03:22.635Z,91.50
2019-02-01T03:03:58.539Z,91.60
2019-02-01T03:04:34.125Z,91.60
2019-02-01T03:05:09.687Z,91.60
2019-02-01T03:05:45.233Z,91.70
2019-02-01T03:06:20.755Z,91.80
2019-02-01T03:06:56.292Z,91.90
2019-02-01T03:07:35.512Z,91.90
2019-02-01T03:08:11.788Z,92.00
2019-02-01T03:08:47.760Z,92.00
2019-02-01T03:09:23.372Z,92.20
2019-02-01T03:09:58.911Z,92.20
2019-02-01T03:10:34.694Z,92.70
2019-02-01T03:11:10.551Z,92.40
2019-02-01T03:11:46.256Z,92.40
2019-02-01T03:12:21.771Z,92.40
2019-02-01T03:12:57.495Z,92.40
2019-02-01T03:13:33.144Z,92.50
2019-02-01T03:14:08.731Z,92.60
2019-02-01T03:14:44.286Z,92.70
2019-02-01T03:15:20.441Z,92.80
2019-02-01T03:15:56.017Z,93.20
2019-02-01T03:16:31.568Z,92.90
2019-02-01T03:17:07.099Z,93.00
2019-02-01T03:17:42.806Z,93.00
2019-02-01T03:18:18.386Z,93.10
2019-02-01T03:18:53.993Z,93.10
2019-02-01T03:19:29.877Z,93.10
2019-02-01T03:20:06.128Z,93.10
2019-02-01T03:20:41.898Z,93.20
2019-02-01T03:21:17.567Z,93.30
2019-02-01T03:21:53.098Z,93.30
2019-02-01T03:22:28.642Z,93.30
2019-02-01T03:23:04.492Z,93.30
2019-02-01T03:23:39.998Z,93.40
2019-02-01T03:24:15.517Z,93.40
2019-02-01T03:24:51.343Z,93.40
2019-02-01T03:25:27.013Z,93.50
2019-02-01T03:26:02.535Z,93.40
2019-02-01T03:26:38.372Z,93.50
2019-02-01T03:27:13.894Z,93.60
2019-02-01T03:27:49.432Z,93.60
2019-02-01T03:28:24.996Z,93.60
2019-02-01T03:29:00.583Z,93.60
2019-02-01T03:29:36.795Z,93.60
2019-02-01T03:30:15.827Z,93.70
2019-02-01T03:30:51.331Z,93.70
2019-02-01T03:31:26.955Z,93.70
2019-02-01T03:32:02.773Z,93.70
2019-02-01T03:32:38.540Z,93.70
2019-02-01T03:33:14.338Z,93.70
2019-02-01T03:33:49.852Z,93.70
2019-02-01T03:34:25.404Z,93.70
2019-02-01T03:35:00.900Z,93.70
2019-02-01T03:35:37.412Z,93.70
2019-02-01T03:36:12.947Z,93.80
2019-02-01T03:36:48.572Z,93.70
2019-02-01T03:37:24.127Z,93.80
2019-02-01T03:37:59.747Z,93.90
2019-02-01T03:38:35.778Z,93.80
2019-02-01T03:39:11.368Z,93.90
2019-02-01T03:39:46.896Z,93.90
2019-02-01T03:40:22.627Z,94.20
2019-02-01T03:40:58.419Z,94.00
2019-02-01T03:41:34.260Z,94.00
2019-02-01T03:42:09.786Z,94.00
2019-02-01T03:42:45.338Z,94.00
2019-02-01T03:43:21.208Z,94.00
2019-02-01T03:43:56.828Z,94.10
2019-02-01T03:44:32.848Z,94.10
2019-02-01T03:45:10.358Z,94.10
2019-02-01T03:45:45.917Z,94.10
2019-02-01T03:46:21.835Z,94.10
2019-02-01T03:46:57.383Z,94.10
2019-02-01T03:47:32.918Z,94.10
2019-02-01T03:48:08.510Z,94.20
2019-02-01T03:48:44.116Z,94.20
2019-02-01T03:49:25.857Z,94.20
2019-02-01T03:49:57.285Z,94.20
2019-02-01T03:50:32.891Z,94.20
2019-02-01T03:51:08.456Z,94.30
2019-02-01T03:51:44.240Z,94.30
2019-02-01T03:52:19.796Z,94.30
2019-02-01T03:52:55.331Z,94.30
2019-02-01T03:53:30.883Z,94.30
2019-02-01T03:54:06.440Z,94.30
2019-02-01T03:54:41.969Z,94.10
2019-02-01T03:55:18.283Z,94.40
2019-02-01T03:55:53.810Z,94.40
2019-02-01T03:56:29.462Z,94.40
2019-02-01T03:57:04.988Z,94.40
2019-02-01T03:57:40.787Z,94.40
2019-02-01T03:58:16.334Z,94.50
2019-02-01T03:58:52.388Z,94.50
2019-02-01T03:59:28.203Z,94.50
2019-02-01T04:00:04.755Z,94.60
2019-02-01T04:00:40.320Z,94.70
2019-02-01T04:01:15.843Z,94.60
2019-02-01T04:01:51.931Z,94.60
2019-02-01T04:02:27.731Z,94.60
2019-02-01T04:03:04.231Z,94.70
2019-02-01T04:03:40.009Z,94.70
2019-02-01T04:04:15.563Z,94.70
2019-02-01T04:04:51.095Z,94.70
2019-02-01T04:05:26.669Z,94.80
2019-02-01T04:06:02.479Z,94.80
2019-02-01T04:06:38.203Z,94.70
2019-02-01T04:07:16.573Z,94.70
2019-02-01T04:07:51.080Z,94.80
2019-02-01T04:08:26.939Z,94.80
2019-02-01T04:09:03.763Z,94.80
2019-02-01T04:09:40.598Z,94.70
2019-02-01T04:10:18.098Z,94.80
2019-02-01T04:10:53.659Z,94.80
2019-02-01T04:11:29.212Z,94.90
2019-02-01T04:12:04.812Z,94.90
2019-02-01T04:12:40.453Z,94.90
2019-02-01T04:13:16.053Z,94.90
2019-02-01T04:13:51.579Z,95.00
2019-02-01T04:14:27.391Z,95.00
2019-02-01T04:15:02.906Z,95.00
2019-02-01T04:15:38.690Z,95.10
2019-02-01T04:16:14.233Z,95.00
2019-02-01T04:16:49.807Z,95.00
2019-02-01T04:17:25.390Z,95.10
2019-02-01T04:18:00.988Z,95.10
2019-02-01T04:18:36.570Z,95.10
2019-02-01T04:19:12.348Z,95.10
2019-02-01T04:19:50.511Z,95.10
2019-02-01T04:20:25.209Z,95.10
2019-02-01T04:21:00.851Z,95.20
2019-02-01T04:21:36.511Z,95.20
2019-02-01T04:22:12.448Z,95.10
2019-02-01T04:22:48.219Z,95.20
2019-02-01T04:23:23.903Z,95.20
2019-02-01T04:23:59.420Z,95.20
2019-02-01T04:24:35.228Z,95.20
2019-02-01T04:25:10.826Z,95.20
2019-02-01T04:25:46.422Z,95.20
2019-02-01T04:26:22.486Z,95.30
2019-02-01T04:26:58.052Z,95.30
2019-02-01T04:27:33.576Z,95.30
2019-02-01T04:28:09.261Z,95.30
2019-02-01T04:28:45.049Z,95.30
2019-02-01T04:29:20.563Z,95.40
2019-02-01T04:29:56.080Z,95.30
2019-02-01T04:30:31.934Z,95.30
2019-02-01T04:31:07.474Z,95.40
2019-02-01T04:31:43.104Z,95.40
2019-02-01T04:32:19.320Z,95.40
2019-02-01T04:32:54.933Z,95.40
2019-02-01T04:33:30.448Z,95.50
2019-02-01T04:34:06.195Z,95.50
2019-02-01T04:34:41.718Z,95.50
2019-02-01T04:35:17.263Z,95.50
2019-02-01T04:35:52.890Z,95.50
2019-02-01T04:36:28.513Z,95.50
2019-02-01T04:37:04.281Z,95.60
2019-02-01T04:37:39.855Z,95.60
2019-02-01T04:38:15.757Z,95.60
2019-02-01T04:38:51.367Z,95.60
2019-02-01T04:39:27.495Z,95.70
2019-02-01T04:40:03.105Z,95.60
2019-02-01T04:40:38.655Z,95.70
2019-02-01T04:41:14.180Z,95.70
2019-02-01T04:41:49.716Z,95.70
2019-02-01T04:42:25.276Z,95.70
2019-02-01T04:43:01.183Z,96.00
2019-02-01T04:43:36.758Z,95.70
2019-02-01T04:44:12.366Z,95.80
2019-02-01T04:44:47.912Z,95.70
2019-02-01T04:45:28.007Z,95.70
2019-02-01T04:46:03.533Z,95.80
2019-02-01T04:46:39.099Z,95.80
2019-02-01T04:47:14.923Z,95.80
2019-02-01T04:47:50.439Z,95.80
2019-02-01T04:48:28.935Z,95.80
2019-02-01T04:49:04.955Z,95.80
2019-02-01T04:49:40.463Z,95.80
2019-02-01T04:50:16.097Z,95.80
2019-02-01T04:50:51.636Z,95.90
2019-02-01T04:51:27.832Z,95.90
2019-02-01T04:52:03.439Z,95.80
2019-02-01T04:52:38.963Z,95.80
2019-02-01T04:53:15.094Z,95.80
2019-02-01T04:53:51.040Z,95.90
2019-02-01T04:54:26.683Z,95.80
2019-02-01T04:55:02.246Z,95.90
2019-02-01T04:55:37.781Z,95.90
2019-02-01T04:56:13.588Z,95.90
2019-02-01T04:56:49.322Z,95.90
2019-02-01T04:57:24.974Z,95.90
2019-02-01T04:58:00.745Z,95.90
2019-02-01T04:58:36.413Z,95.90
2019-02-01T04:59:12.285Z,95.90
2019-02-01T04:59:47.855Z,96.00
2019-02-01T05:00:33.683Z,96.00
2019-02-01T05:01:09.539Z,96.00
2019-02-01T05:01:45.155Z,96.00
2019-02-01T05:02:21.001Z,96.00
2019-02-01T05:02:56.692Z,96.00
2019-02-01T05:03:32.241Z,95.90
2019-02-01T05:04:08.022Z,96.10
2019-02-01T05:04:43.543Z,96.10
2019-02-01T05:05:19.321Z,96.10
2019-02-01T05:05:54.864Z,96.10
2019-02-01T05:06:30.415Z,96.10
2019-02-01T05:07:06.035Z,96.10
2019-02-01T05:07:41.927Z,96.10
2019-02-01T05:08:17.872Z,96.20
2019-02-01T05:08:56.506Z,96.10
2019-02-01T05:09:30.939Z,96.20
2019-02-01T05:10:07.614Z,96.20
2019-02-01T05:10:43.187Z,96.20
2019-02-01T05:11:18.703Z,96.20
2019-02-01T05:11:54.495Z,96.20
2019-02-01T05:12:30.193Z,96.20
2019-02-01T05:13:06.276Z,96.30
2019-02-01T05:13:41.793Z,96.60
2019-02-01T05:14:17.609Z,96.30
2019-02-01T05:14:53.439Z,96.30
2019-02-01T05:15:28.994Z,96.40
2019-02-01T05:16:04.593Z,96.40
2019-02-01T05:16:40.750Z,96.40
2019-02-01T05:17:16.524Z,96.40
2019-02-01T05:17:52.076Z,96.40
2019-02-01T05:18:27.942Z,96.40
2019-02-01T05:19:03.483Z,96.40
2019-02-01T05:19:39.297Z,96.50
2019-02-01T05:20:20.493Z,96.50
2019-02-01T05:20:53.919Z,96.60
2019-02-01T05:21:29.481Z,96.50
2019-02-01T05:22:05.059Z,96.50
2019-02-01T05:22:40.747Z,96.60
2019-02-01T05:23:16.349Z,96.60
2019-02-01T05:23:52.157Z,96.60
2019-02-01T05:24:28.043Z,96.60
2019-02-01T05:25:03.767Z,96.60
2019-02-01T05:25:39.675Z,96.70
2019-02-01T05:26:15.222Z,96.70
2019-02-01T05:26:50.829Z,96.70
2019-02-01T05:27:26.342Z,96.70
2019-02-01T05:28:01.931Z,96.70
2019-02-01T05:28:37.763Z,96.70
2019-02-01T05:29:13.322Z,96.70
2019-02-01T05:29:48.868Z,96.70
2019-02-01T05:30:24.408Z,96.70
2019-02-01T05:31:00.099Z,96.70
2019-02-01T05:31:35.642Z,96.70
2019-02-01T05:32:11.195Z,96.70
2019-02-01T05:32:46.733Z,96.80
2019-02-01T05:33:22.269Z,96.80
2019-02-01T05:33:57.803Z,96.80
2019-02-01T05:34:33.753Z,96.80
2019-02-01T05:35:10.649Z,96.80
2019-02-01T05:35:46.170Z,96.80
2019-02-01T05:36:21.686Z,96.70
2019-02-01T05:36:57.300Z,96.80
2019-02-01T05:37:33.089Z,96.80
2019-02-01T05:38:08.892Z,96.80
2019-02-01T05:38:44.417Z,96.90
2019-02-01T05:39:19.951Z,96.90
2019-02-01T05:39:57.325Z,96.90
2019-02-01T05:40:32.864Z,97.00
2019-02-01T05:41:08.659Z,97.00
2019-02-01T05:41:44.190Z,97.00
2019-02-01T05:42:19.980Z,97.00
2019-02-01T05:42:58.092Z,97.10
2019-02-01T05:43:32.834Z,97.00
2019-02-01T05:44:08.375Z,97.00
2019-02-01T05:44:44.217Z,97.10
2019-02-01T05:45:21.381Z,97.00
2019-02-01T05:45:56.992Z,97.10
2019-02-01T05:46:32.605Z,97.10
2019-02-01T05:47:08.388Z,97.10
2019-02-01T05:47:43.981Z,97.10
2019-02-01T05:48:19.511Z,97.10
2019-02-01T05:48:55.457Z,97.20
2019-02-01T05:49:31.047Z,97.20
2019-02-01T05:50:08.987Z,97.20
2019-02-01T05:50:44.551Z,97.20
2019-02-01T05:51:20.081Z,97.20
2019-02-01T05:51:55.894Z,97.20
2019-02-01T05:52:31.458Z,97.20
2019-02-01T05:53:07.048Z,97.20
2019-02-01T05:53:42.598Z,97.20
2019-02-01T05:54:18.148Z,97.20
2019-02-01T05:54:54.065Z,97.20
2019-02-01T05:55:29.582Z,97.20
2019-02-01T05:56:05.140Z,97.20
2019-02-01T05:56:40.720Z,97.30
2019-02-01T05:57:16.326Z,97.30
2019-02-01T05:57:51.912Z,97.30
2019-02-01T05:58:27.431Z,97.40
2019-02-01T05:59:02.984Z,97.40
2019-02-01T05:59:38.821Z,97.40
2019-02-01T06:00:17.267Z,97.40
2019-02-01T06:00:52.796Z,97.50
2019-02-01T06:01:28.383Z,97.50
2019-02-01T06:02:03.911Z,97.50
2019-02-01T06:02:39.456Z,97.50
2019-02-01T06:03:15.119Z,97.50
2019-02-01T06:03:51.527Z,97.60
2019-02-01T06:04:27.475Z,97.60
2019-02-01T06:05:03.167Z,97.60
2019-02-01T06:05:38.735Z,97.60
2019-02-01T06:06:14.548Z,97.60
2019-02-01T06:06:50.086Z,97.70
2019-02-01T06:07:25.675Z,97.60
2019-02-01T06:08:01.203Z,97.70
2019-02-01T06:08:37.247Z,97.70
2019-02-01T06:09:13.019Z,97.70
2019-02-01T06:09:48.651Z,97.70
2019-02-01T06:10:24.260Z,97.70
2019-02-01T06:10:59.810Z,97.70
2019-02-01T06:11:35.649Z,97.70
2019-02-01T06:12:11.168Z,97.70
2019-02-01T06:12:47.587Z,97.70
2019-02-01T06:13:24.098Z,97.70
2019-02-01T06:13:59.611Z,97.70
2019-02-01T06:14:35.146Z,97.70
2019-02-01T06:15:10.776Z,97.80
2019-02-01T06:15:46.307Z,97.80
2019-02-01T06:16:22.075Z,97.80
2019-02-01T06:16:57.615Z,97.80
2019-02-01T06:17:33.148Z,97.80
2019-02-01T06:18:08.713Z,97.80
2019-02-01T06:18:44.287Z,97.80
2019-02-01T06:19:20.149Z,97.90
2019-02-01T06:19:55.687Z,97.90
2019-02-01T06:20:39.883Z,98.30
2019-02-01T06:21:08.876Z,98.00
2019-02-01T06:21:44.653Z,98.00
2019-02-01T06:22:20.447Z,98.00
2019-02-01T06:22:55.965Z,98.00
2019-02-01T06:23:31.747Z,98.00
2019-02-01T06:24:07.304Z,98.10
2019-02-01T06:24:42.839Z,98.10
2019-02-01T06:25:18.410Z,98.10
2019-02-01T06:25:54.108Z,98.10
2019-02-01T06:26:29.870Z,98.10
2019-02-01T06:27:05.391Z,98.10
2019-02-01T06:27:41.158Z,98.10
2019-02-01T06:28:17.260Z,98.10
2019-02-01T06:28:52.923Z,98.10
2019-02-01T06:29:28.732Z,98.10
2019-02-01T06:30:04.548Z,98.10
2019-02-01T06:30:40.147Z,98.10
2019-02-01T06:31:15.688Z,98.10
2019-02-01T06:31:51.235Z,98.10
2019-02-01T06:32:26.773Z,98.10
2019-02-01T06:33:02.304Z,98.10
2019-02-01T06:33:37.941Z,98.10
2019-02-01T06:34:13.584Z,98.10
2019-02-01T06:34:49.140Z,98.10
2019-02-01T06:35:24.781Z,98.10
2019-02-01T06:36:00.379Z,98.10
2019-02-01T06:36:36.159Z,98.20
2019-02-01T06:37:12.001Z,98.10
2019-02-01T06:37:47.940Z,98.20
2019-02-01T06:38:23.503Z,98.20
2019-02-01T06:38:59.294Z,98.20
2019-02-01T06:39:34.895Z,98.20
2019-02-01T06:40:12.827Z,98.20
2019-02-01T06:40:48.439Z,98.20
2019-02-01T06:41:24.050Z,98.20
2019-02-01T06:41:59.695Z,98.20
2019-02-01T06:42:35.211Z,98.20
2019-02-01T06:43:11.078Z,98.20
2019-02-01T06:43:46.583Z,98.20
2019-02-01T06:44:22.141Z,98.30
2019-02-01T06:44:58.088Z,98.20
2019-02-01T06:45:33.876Z,98.20
2019-02-01T06:46:09.423Z,98.30
2019-02-01T06:46:44.935Z,98.30
2019-02-01T06:47:21.666Z,98.30
2019-02-01T06:47:57.711Z,98.30
2019-02-01T06:48:35.695Z,98.30
2019-02-01T06:49:11.203Z,98.30
2019-02-01T06:49:51.999Z,98.30
2019-02-01T06:50:53.079Z,98.30
2019-02-01T06:51:32.576Z,98.30
2019-02-01T06:52:08.123Z,98.70
2019-02-01T06:52:43.691Z,98.40
2019-02-01T06:53:26.711Z,98.30
2019-02-01T06:54:02.307Z,98.70
2019-02-01T06:54:37.830Z,98.40
2019-02-01T06:55:13.379Z,98.40
2019-02-01T06:55:49.456Z,98.40
2019-02-01T06:56:25.058Z,98.40
2019-02-01T06:57:00.700Z,98.40
2019-02-01T06:57:36.797Z,98.40
2019-02-01T06:58:12.387Z,98.40
2019-02-01T06:58:48.158Z,98.40
2019-02-01T06:59:23.689Z,98.50
2019-02-01T06:59:59.201Z,98.40
2019-02-01T07:00:37.736Z,98.40
2019-02-01T07:01:13.297Z,98.40
2019-02-01T07:01:49.091Z,98.50
2019-02-01T07:02:24.628Z,98.50
2019-02-01T07:03:00.155Z,98.50
2019-02-01T07:04:00.933Z,98.50
2019-02-01T07:04:41.747Z,98.50
2019-02-01T07:05:22.035Z,98.50
2019-02-01T07:05:57.564Z,98.50
2019-02-01T07:06:39.436Z,98.50
2019-02-01T07:07:37.095Z,98.50
2019-02-01T07:08:20.455Z,98.50
2019-02-01T07:09:14.359Z,98.60
2019-02-01T07:10:09.137Z,98.60
2019-02-01T07:11:09.859Z,98.60
2019-02-01T07:12:10.358Z,98.60
2019-02-01T07:12:55.751Z,98.70
2019-02-01T07:13:36.527Z,98.70
2019-02-01T07:14:28.982Z,98.60
2019-02-01T07:15:13.589Z,98.50
2019-02-01T07:16:23.514Z,98.60
2019-02-01T07:17:17.565Z,98.60
2019-02-01T07:18:24.427Z,98.60
2019-02-01T07:19:21.745Z,98.60
2019-02-01T07:20:15.057Z,98.60
2019-02-01T07:21:19.043Z,98.60
2019-02-01T07:22:09.016Z,98.60
2019-02-01T07:22:53.849Z,98.60
2019-02-01T07:23:51.507Z,98.60
2019-02-01T07:24:45.963Z,98.60
2019-02-01T07:25:55.920Z,98.70
2019-02-01T07:26:41.033Z,98.60
2019-02-01T07:27:26.613Z,98.60
2019-02-01T07:28:12.340Z,98.60
2019-02-01T07:29:03.290Z,98.60
2019-02-01T07:30:13.268Z,98.70
2019-02-01T07:30:55.087Z,98.70
2019-02-01T07:31:43.741Z,98.70
2019-02-01T07:32:30.804Z,98.70
2019-02-01T07:33:18.563Z,98.70
2019-02-01T07:33:57.659Z,98.70
2019-02-01T07:34:33.431Z,98.70
2019-02-01T07:35:10.450Z,98.70
2019-02-01T07:35:46.222Z,98.70
2019-02-01T07:36:21.741Z,98.70
2019-02-01T07:36:57.255Z,98.80
2019-02-01T07:37:32.782Z,98.80
2019-02-01T07:38:09.036Z,98.70
2019-02-01T07:38:44.547Z,98.70
2019-02-01T07:39:20.151Z,98.70
2019-02-01T07:39:55.945Z,98.70
2019-02-01T07:40:31.472Z,98.70
2019-02-01T07:41:07.207Z,98.70
2019-02-01T07:41:42.747Z,98.70
2019-02-01T07:42:18.287Z,98.70
2019-02-01T07:42:53.823Z,98.70
2019-02-01T07:43:29.337Z,98.70
2019-02-01T07:44:06.751Z,98.70
2019-02-01T07:44:42.348Z,98.70
2019-02-01T07:45:19.828Z,98.70
2019-02-01T07:45:55.372Z,98.70
2019-02-01T07:46:31.063Z,98.70
2019-02-01T07:47:06.580Z,98.70
2019-02-01T07:47:42.380Z,98.70
2019-02-01T07:48:17.901Z,98.80
2019-02-01T07:48:53.679Z,98.70
2019-02-01T07:49:29.481Z,98.70
2019-02-01T07:50:05.399Z,98.70
2019-02-01T07:50:41.263Z,98.70
2019-02-01T07:51:16.774Z,98.70