createdAt,value
2023-04-18T00:04:26.054Z,8
2023-04-18T00:10:36.474Z,7.89
2023-04-18T00:15:33.009Z,7.84
2023-04-18T00:20:29.569Z,7.79
2023-04-18T00:25:26.092Z,7.74
2023-04-18T00:31:36.956Z,7.69
2023-04-18T00:36:33.378Z,7.74
2023-04-18T00:41:29.827Z,7.74
2023-04-18T00:46:26.362Z,7.64
2023-04-18T00:52:37.021Z,7.64
2023-04-18T00:57:33.602Z,7.59
2023-04-18T01:02:30.208Z,7.54
2023-04-18T01:07:26.601Z,7.54
2023-04-18T01:13:37.277Z,7.59
2023-04-18T01:18:33.813Z,7.54
2023-04-18T01:23:30.318Z,7.49
2023-04-18T01:28:26.877Z,7.54
2023-04-18T01:34:37.636Z,7.44
2023-04-18T01:39:34.104Z,7.35
2023-04-18T01:44:30.578Z,7.3
2023-04-18T01:49:27.181Z,7.2
2023-04-18T01:55:37.886Z,7.11
2023-04-18T02:00:34.381Z,7.11
2023-04-18T02:05:30.823Z,7.11
2023-04-18T02:10:27.430Z,7.11
2023-04-18T02:16:38.091Z,6.97
2023-04-18T02:21:34.593Z,6.92
2023-04-18T02:26:31.094Z,6.88
2023-04-18T02:31:27.778Z,6.88
2023-04-18T02:36:24.321Z,6.92
2023-04-18T02:42:34.876Z,6.83
2023-04-18T02:47:37.598Z,6.74
2023-04-18T02:52:28.015Z,6.79
2023-04-18T02:57:24.593Z,6.83
2023-04-18T03:03:35.302Z,6.88
2023-04-18T03:08:31.660Z,6.74
2023-04-18T03:13:28.246Z,6.79
2023-04-18T03:18:24.996Z,6.79
2023-04-18T03:24:35.491Z,6.74
2023-04-18T03:29:31.906Z,6.74
2023-04-18T03:34:28.473Z,6.83
2023-04-18T03:39:24.988Z,6.7
2023-04-18T03:45:35.627Z,6.7
2023-04-18T03:50:32.136Z,6.7
2023-04-18T03:55:28.797Z,6.79
2023-04-18T04:06:35.888Z,6.7
2023-04-18T04:11:32.426Z,6.65
2023-04-18T04:16:29.046Z,6.65
2023-04-18T04:21:25.474Z,6.7
2023-04-18T04:27:36.140Z,6.7
2023-04-18T04:32:32.755Z,6.7
2023-04-18T04:37:29.258Z,6.7
2023-04-18T04:42:25.741Z,6.65
2023-04-18T04:48:36.402Z,6.65
2023-04-18T04:53:33.069Z,6.65
2023-04-18T04:58:29.492Z,6.7
2023-04-18T05:03:26.218Z,6.65
2023-04-18T05:09:36.738Z,6.65
2023-04-18T05:14:33.293Z,6.74
2023-04-18T05:19:29.826Z,6.88
2023-04-18T05:30:37.051Z,6.97
2023-04-18T05:35:33.483Z,6.97
2023-04-18T05:40:30.048Z,7.02
2023-04-18T05:45:26.566Z,7.11
2023-04-18T05:51:37.213Z,7.25
2023-04-18T05:56:33.792Z,7.35
2023-04-18T06:01:30.300Z,7.49
2023-04-18T06:06:26.801Z,7.64
2023-04-18T06:12:37.517Z,7.64
2023-04-18T06:17:34.125Z,7.79
2023-04-18T06:22:30.538Z,7.84
2023-04-18T06:27:31.379Z,7.84
2023-04-18T06:33:37.890Z,7.84
2023-04-18T06:38:34.381Z,7.84
2023-04-18T06:43:30.782Z,7.79
2023-04-18T06:48:27.375Z,7.74
2023-04-18T06:54:38.055Z,7.79
2023-04-18T06:59:34.609Z,8.21
2023-04-18T07:04:31.077Z,8.31
2023-04-18T07:09:27.700Z,8.7
2023-04-18T07:15:38.293Z,8.87
2023-04-18T07:20:34.837Z,8.75
2023-04-18T07:25:31.330Z,9.04
2023-04-18T07:30:27.985Z,9.21
2023-04-18T07:35:24.581Z,9.15
2023-04-18T07:41:35.068Z,9.06
2023-04-18T07:46:31.574Z,8.74
2023-04-18T07:51:28.111Z,9
2023-04-18T07:56:24.885Z,8.84
2023-04-18T08:02:35.507Z,8.75
2023-04-18T08:07:31.904Z,8.47
2023-04-18T08:12:28.457Z,8.46
2023-04-18T08:17:25.109Z,8.45
2023-04-18T08:23:35.668Z,8.32
2023-04-18T08:28:32.103Z,8.21
2023-04-18T08:33:28.645Z,7.93
2023-04-18T08:38:25.207Z,8.22
2023-04-18T08:44:35.915Z,7.92
2023-04-18T08:49:32.377Z,7.83
2023-04-18T08:54:28.917Z,7.87
2023-04-18T08:59:25.443Z,7.89
2023-04-18T09:05:36.126Z,7.68
2023-04-18T09:10:32.751Z,7.61
2023-04-18T09:15:29.399Z,7.7
2023-04-18T09:20:25.698Z,7.73
2023-04-18T09:26:36.393Z,7.8
2023-04-18T09:31:33.066Z,7.67
2023-04-18T09:36:29.488Z,7.48
2023-04-18T09:41:25.967Z,7.67
2023-04-18T09:47:36.913Z,7.88
2023-04-18T09:52:33.171Z,7.62
2023-04-18T09:57:29.814Z,7.6
2023-04-18T10:08:36.928Z,7.74
2023-04-18T10:13:33.546Z,8.05
2023-04-18T10:18:30.689Z,7.9
2023-04-18T10:23:28.116Z,7.86
2023-04-18T10:29:37.282Z,7.88
2023-04-18T10:34:33.736Z,8.18
2023-04-18T10:39:30.233Z,8.27
2023-04-18T10:44:26.792Z,8.18
2023-04-18T10:50:37.530Z,8
2023-04-18T10:55:34.080Z,8.28
2023-04-18T11:00:30.646Z,8.19
2023-04-18T11:05:27.056Z,8.1
2023-04-18T11:11:37.750Z,7.85
2023-04-18T11:16:34.387Z,8.31
2023-04-18T11:21:30.920Z,7.99
2023-04-18T11:26:27.325Z,8.23
2023-04-18T11:32:38.043Z,8.07
2023-04-18T11:37:34.539Z,7.94
2023-04-18T11:42:31.026Z,8.01
2023-04-18T11:47:27.667Z,8.12
2023-04-18T11:53:38.264Z,8.14
2023-04-18T11:58:34.922Z,8.04
2023-04-18T12:03:31.576Z,7.91
2023-04-18T12:08:27.887Z,8.07
2023-04-18T12:13:24.402Z,8.11
2023-04-18T12:19:35.058Z,7.98
2023-04-18T12:24:31.574Z,7.84
2023-04-18T12:29:28.124Z,8.01
2023-04-18T12:34:24.906Z,8
2023-04-18T12:40:35.368Z,8.75
2023-04-18T12:45:31.872Z,8.16
2023-04-18T12:50:28.488Z,8.4
2023-04-18T12:55:25.156Z,8.59
2023-04-18T13:01:35.775Z,8.82
2023-04-18T13:06:32.155Z,8.39
2023-04-18T13:11:28.788Z,8.77
2023-04-18T13:16:25.390Z,8.31
2023-04-18T13:22:35.906Z,8.83
2023-04-18T13:27:32.412Z,8.36
2023-04-18T13:32:29.016Z,7.86
2023-04-18T13:37:25.505Z,8.44
2023-04-18T13:43:36.195Z,8.62
2023-04-18T13:48:32.687Z,8.85
2023-04-18T13:53:30.855Z,7.95
2023-04-18T13:58:25.730Z,8.18
2023-04-18T14:04:36.623Z,8.04
2023-04-18T14:09:32.942Z,7.77
2023-04-18T14:14:29.475Z,7.91
2023-04-18T14:19:25.977Z,8.05
2023-04-18T14:25:36.667Z,8.65
2023-04-18T14:30:33.325Z,8.6
2023-04-18T14:35:29.764Z,8.47
2023-04-18T14:46:36.994Z,8.4
2023-04-18T14:51:33.555Z,8.34
2023-04-18T14:56:30.228Z,8.35
2023-04-18T15:01:26.604Z,8.1
2023-04-18T15:07:37.246Z,8.1
2023-04-18T15:12:33.770Z,8.43
2023-04-18T15:17:30.321Z,8.46
2023-04-18T15:22:26.820Z,8.79
2023-04-18T15:28:37.573Z,8.41
2023-04-18T15:33:34.133Z,7.96
2023-04-18T15:38:32.842Z,7.42
2023-04-18T15:43:27.094Z,7.5
2023-04-18T15:49:37.881Z,7.79
2023-04-18T15:54:34.368Z,7.96
2023-04-18T15:59:30.849Z,7.62
2023-04-18T16:04:27.392Z,8.13
2023-04-18T16:10:38.063Z,8.52
2023-04-18T16:15:34.677Z,8.11
2023-04-18T16:20:31.098Z,8.33
2023-04-18T16:25:27.617Z,7.88
2023-04-18T16:30:24.260Z,7.06
2023-04-18T16:36:34.934Z,7.08
2023-04-18T16:41:31.327Z,7.36
2023-04-18T16:46:27.981Z,8.03
2023-04-18T16:52:38.555Z,7.97
2023-04-18T16:57:35.176Z,7.96
2023-04-18T17:02:31.742Z,7.93
2023-04-18T17:07:28.171Z,7.51
2023-04-18T17:12:24.737Z,7.34
2023-04-18T17:18:35.425Z,6.94
2023-04-18T17:23:32.914Z,6.79
2023-04-18T17:28:28.427Z,7.04
2023-04-18T17:33:25.159Z,7.35
2023-04-18T17:39:35.989Z,7.14
2023-04-18T17:44:32.187Z,7.11
2023-04-18T17:49:28.766Z,7.06
2023-04-18T17:54:25.465Z,6.91
2023-04-18T18:00:35.935Z,6.89
2023-04-18T18:05:32.473Z,6.95
2023-04-18T18:10:29.121Z,6.97
2023-04-18T18:16:39.758Z,7.07
2023-04-18T18:21:36.233Z,7.19
2023-04-18T18:26:32.691Z,7.44
2023-04-18T18:31:29.345Z,7.66
2023-04-18T18:36:25.767Z,7.82
2023-04-18T18:42:36.436Z,7.93
2023-04-18T18:47:33.029Z,7.98
2023-04-18T18:52:29.497Z,8.17
2023-04-18T18:57:26.115Z,8.18
2023-04-18T19:03:37.029Z,7.65
2023-04-18T19:08:33.240Z,7.44
2023-04-18T19:13:29.805Z,7.5
2023-04-18T19:18:26.246Z,7.54
2023-04-18T19:24:37.050Z,7.53
2023-04-18T19:29:33.497Z,7.53
2023-04-18T19:34:30.031Z,7.61
2023-04-18T19:39:26.553Z,7.75
2023-04-18T19:45:37.330Z,7.87
2023-04-18T19:50:33.837Z,7.91
2023-04-18T19:55:30.296Z,7.96
2023-04-18T20:00:26.820Z,7.94
2023-04-18T20:06:37.521Z,8.05
2023-04-18T20:11:34.052Z,8.21
2023-04-18T20:16:30.556Z,8.2
2023-04-18T20:21:27.095Z,8.21
2023-04-18T20:27:37.770Z,8.24
2023-04-18T20:32:34.333Z,8.31
2023-04-18T20:37:30.811Z,8.3
2023-04-18T20:42:27.352Z,8.43
2023-04-18T20:48:38.122Z,8.54
2023-04-18T20:53:34.558Z,8.72
2023-04-18T20:58:31.067Z,8.76
2023-04-18T21:03:27.826Z,8.82
2023-04-18T21:09:38.370Z,8.97
2023-04-18T21:14:34.904Z,8.9
2023-04-18T21:19:31.333Z,8.85
2023-04-18T21:24:27.909Z,9.08
2023-04-18T21:35:35.067Z,9.28
2023-04-18T21:40:31.573Z,9.37
2023-04-18T21:45:28.223Z,9.42
2023-04-18T21:51:38.909Z,9.43
2023-04-18T21:56:35.338Z,9.4
2023-04-18T22:01:31.960Z,9.19
2023-04-18T22:06:28.391Z,9.44
2023-04-18T22:11:25.210Z,9.33
2023-04-18T22:17:35.588Z,9.36
2023-04-18T22:27:28.729Z,9.4
2023-04-18T22:32:25.431Z,9.5
2023-04-18T22:38:35.881Z,9.57
2023-04-18T22:43:32.416Z,9.7
2023-04-18T22:48:28.933Z,9.79
2023-04-18T22:53:25.601Z,9.86
2023-04-18T22:59:36.128Z,9.91
2023-04-18T23:04:32.790Z,9.97
2023-04-18T23:09:29.281Z,10.11
2023-04-18T23:14:25.878Z,10.25
2023-04-18T23:20:36.411Z,10.19
2023-04-18T23:25:32.944Z,10.23
2023-04-18T23:30:29.520Z,10.23
2023-04-18T23:35:26.044Z,10.36
2023-04-18T23:41:36.759Z,10.39
2023-04-18T23:46:35.077Z,10.46
2023-04-18T23:51:29.759Z,10.39
2023-04-18T23:56:26.255Z,10.32
