createdAt,value
2022-09-28T00:01:39.809Z,100.00
2022-09-28T00:04:28.373Z,100.00
2022-09-28T00:07:16.718Z,100.00
2022-09-28T00:10:07.578Z,100.00
2022-09-28T00:12:56.418Z,100.00
2022-09-28T00:15:44.746Z,100.00
2022-09-28T00:18:34.047Z,100.00
2022-09-28T00:21:24.173Z,100.00
2022-09-28T00:24:16.025Z,100.00
2022-09-28T00:27:06.190Z,100.00
2022-09-28T00:29:55.193Z,100.00
2022-09-28T00:32:52.961Z,100.00
2022-09-28T00:35:49.484Z,100.00
2022-09-28T00:38:41.068Z,100.00
2022-09-28T00:41:49.170Z,100.00
2022-09-28T00:44:45.427Z,100.00
2022-09-28T00:47:52.303Z,99.50
2022-09-28T00:50:42.266Z,100.00
2022-09-28T00:53:38.856Z,100.00
2022-09-28T00:56:31.571Z,99.53
2022-09-28T00:59:25.199Z,100.00
2022-09-28T01:02:16.587Z,100.00
2022-09-28T01:05:10.342Z,99.94
2022-09-28T01:08:00.009Z,100.00
2022-09-28T01:10:48.997Z,99.88
2022-09-28T01:13:42.368Z,98.73
2022-09-28T01:16:39.512Z,97.24
2022-09-28T01:20:00.292Z,97.95
2022-09-28T01:23:24.245Z,97.08
2022-09-28T01:26:40.885Z,96.99
2022-09-28T01:29:38.905Z,99.65
2022-09-28T01:32:36.612Z,98.02
2022-09-28T01:35:28.739Z,97.64
2022-09-28T01:38:21.898Z,98.72
2022-09-28T01:41:11.408Z,98.83
2022-09-28T01:44:04.036Z,100.00
2022-09-28T01:46:54.870Z,100.00
2022-09-28T01:49:47.335Z,100.00
2022-09-28T01:52:41.403Z,100.00
2022-09-28T01:55:33.994Z,100.00
2022-09-28T01:58:29.618Z,100.00
2022-09-28T02:01:23.750Z,100.00
2022-09-28T02:04:17.054Z,100.00
2022-09-28T02:07:14.208Z,100.00
2022-09-28T02:10:09.785Z,100.00
2022-09-28T02:13:03.750Z,100.00
2022-09-28T02:15:54.591Z,100.00
2022-09-28T02:18:45.641Z,100.00
2022-09-28T02:21:42.981Z,100.00
2022-09-28T02:24:38.903Z,100.00
2022-09-28T02:27:35.758Z,100.00
2022-09-28T02:30:24.398Z,100.00
2022-09-28T02:33:17.829Z,100.00
2022-09-28T02:36:08.152Z,100.00
2022-09-28T02:39:01.317Z,100.00
2022-09-28T02:42:03.011Z,100.00
2022-09-28T02:45:07.299Z,100.00
2022-09-28T02:48:08.832Z,100.00
2022-09-28T02:51:07.328Z,100.00
2022-09-28T02:54:24.917Z,100.00
2022-09-28T02:57:25.222Z,100.00
2022-09-28T03:00:18.795Z,100.00
2022-09-28T03:03:18.882Z,100.00
2022-09-28T03:06:16.935Z,100.00
2022-09-28T03:09:19.768Z,100.00
2022-09-28T03:12:12.333Z,100.00
2022-09-28T03:15:10.890Z,99.56
2022-09-28T03:18:00.755Z,99.23
2022-09-28T03:20:50.164Z,98.87
2022-09-28T03:23:38.712Z,98.95
2022-09-28T03:26:28.460Z,97.71
2022-09-28T03:29:17.423Z,97.39
2022-09-28T03:32:08.572Z,97.58
2022-09-28T03:34:57.265Z,97.34
2022-09-28T03:37:45.627Z,96.40
2022-09-28T03:40:34.074Z,97.09
2022-09-28T03:43:24.383Z,98.51
2022-09-28T03:46:14.260Z,97.22
2022-09-28T03:49:07.386Z,96.59
2022-09-28T03:51:55.749Z,97.26
2022-09-28T03:54:49.050Z,97.96
2022-09-28T03:57:37.903Z,96.92
2022-09-28T04:00:28.051Z,97.50
2022-09-28T04:03:17.144Z,99.24
2022-09-28T04:06:05.871Z,98.18
2022-09-28T04:08:54.386Z,97.26
2022-09-28T04:12:02.314Z,96.34
2022-09-28T04:14:51.544Z,95.73
2022-09-28T04:17:41.307Z,95.35
2022-09-28T04:20:41.013Z,96.45
2022-09-28T04:23:34.716Z,96.00
2022-09-28T04:26:25.153Z,94.42
2022-09-28T04:29:19.019Z,94.89
2022-09-28T04:32:11.541Z,94.68
2022-09-28T04:35:03.131Z,95.78
2022-09-28T04:37:51.653Z,94.33
2022-09-28T04:40:40.357Z,94.28
2022-09-28T04:43:29.524Z,94.00
2022-09-28T04:46:18.725Z,94.15
2022-09-28T04:49:24.560Z,95.47
2022-09-28T04:52:26.816Z,93.52
2022-09-28T04:55:15.590Z,94.13
2022-09-28T04:58:05.600Z,94.36
2022-09-28T05:00:55.511Z,95.12
2022-09-28T05:04:02.780Z,94.36
2022-09-28T05:07:09.846Z,95.35
2022-09-28T05:10:01.736Z,97.53
2022-09-28T05:12:52.552Z,95.58
2022-09-28T05:15:42.538Z,94.19
2022-09-28T05:18:30.981Z,93.90
2022-09-28T05:21:25.524Z,94.80
2022-09-28T05:24:14.175Z,93.22
2022-09-28T05:27:07.118Z,92.99
2022-09-28T05:29:55.728Z,92.29
2022-09-28T05:33:03.190Z,91.55
2022-09-28T05:36:04.316Z,92.59
2022-09-28T05:38:52.902Z,91.37
2022-09-28T05:41:41.376Z,90.27
2022-09-28T05:44:31.226Z,89.45
2022-09-28T05:47:19.772Z,90.76
2022-09-28T05:50:11.856Z,90.92
2022-09-28T05:53:02.281Z,90.51
2022-09-28T05:55:50.771Z,89.58
2022-09-28T05:58:39.298Z,89.92
2022-09-28T06:01:29.326Z,90.65
2022-09-28T06:04:19.800Z,89.03
2022-09-28T06:07:09.744Z,89.20
2022-09-28T06:09:58.372Z,88.47
2022-09-28T06:13:00.053Z,87.79
2022-09-28T06:15:48.487Z,87.02
2022-09-28T06:18:38.478Z,85.57
2022-09-28T06:21:32.776Z,85.03
2022-09-28T06:24:21.226Z,84.76
2022-09-28T06:27:09.557Z,85.81
2022-09-28T06:30:00.975Z,84.73
2022-09-28T06:32:50.044Z,83.91
2022-09-28T06:35:40.058Z,83.42
2022-09-28T06:38:28.731Z,85.83
2022-09-28T06:41:17.095Z,85.86
2022-09-28T06:44:09.105Z,85.90
2022-09-28T06:47:17.678Z,84.76
2022-09-28T06:50:34.963Z,82.01
2022-09-28T06:53:43.393Z,81.04
2022-09-28T06:56:50.145Z,80.64
2022-09-28T06:59:40.570Z,78.38
2022-09-28T07:02:28.999Z,80.02
2022-09-28T07:05:37.869Z,78.71
2022-09-28T07:08:48.798Z,77.36
2022-09-28T07:12:04.269Z,77.96
2022-09-28T07:15:03.945Z,79.15
2022-09-28T07:18:02.391Z,78.67
2022-09-28T07:20:54.651Z,76.83
2022-09-28T07:23:52.394Z,76.90
2022-09-28T07:26:45.491Z,77.18
2022-09-28T07:30:00.083Z,75.38
2022-09-28T07:33:21.008Z,75.24
2022-09-28T07:36:11.865Z,76.13
2022-09-28T07:39:01.816Z,75.69
2022-09-28T07:41:49.393Z,75.22
2022-09-28T07:44:41.100Z,73.71
2022-09-28T07:47:34.647Z,73.23
2022-09-28T07:50:41.937Z,72.94
2022-09-28T07:53:41.593Z,71.73
2022-09-28T07:57:00.545Z,73.30
