createdAt,value
2022-07-30T00:01:18.283Z,4.13
2022-07-30T00:03:45.483Z,6.15
2022-07-30T00:06:12.470Z,3.75
2022-07-30T00:08:39.424Z,3.33
2022-07-30T00:11:06.623Z,5.22
2022-07-30T00:13:33.602Z,5.47
2022-07-30T00:16:00.535Z,3.50
2022-07-30T00:18:27.651Z,3.45
2022-07-30T00:20:54.516Z,7.78
2022-07-30T00:23:23.513Z,3.50
2022-07-30T00:25:50.636Z,4.90
2022-07-30T00:28:17.690Z,7.47
2022-07-30T00:30:44.681Z,6.40
2022-07-30T00:33:11.971Z,3.20
2022-07-30T00:35:39.832Z,4.57
2022-07-30T00:38:06.857Z,3.88
2022-07-30T00:40:34.186Z,4.80
2022-07-30T00:43:01.082Z,5.63
2022-07-30T00:45:28.253Z,4.63
2022-07-30T00:47:55.621Z,3.83
2022-07-30T00:50:22.629Z,4.22
2022-07-30T00:52:49.715Z,4.60
2022-07-30T00:55:16.940Z,3.70
2022-07-30T00:57:44.698Z,6.40
2022-07-30T01:00:15.266Z,5.68
2022-07-30T01:02:42.567Z,6.82
2022-07-30T01:05:10.353Z,1.92
2022-07-30T01:07:37.313Z,3.10
2022-07-30T01:10:06.259Z,7.70
2022-07-30T01:12:34.002Z,4.40
2022-07-30T01:15:04.988Z,3.03
2022-07-30T01:17:32.371Z,4.80
2022-07-30T01:20:05.128Z,4.60
2022-07-30T01:22:50.346Z,9.13
2022-07-30T01:25:29.085Z,3.83
2022-07-30T01:28:00.893Z,3.72
2022-07-30T01:30:32.024Z,4.75
2022-07-30T01:33:04.480Z,3.72
2022-07-30T01:35:34.668Z,3.90
2022-07-30T01:38:05.835Z,3.63
2022-07-30T01:40:35.062Z,3.33
2022-07-30T01:43:03.243Z,6.88
2022-07-30T01:45:32.320Z,4.05
2022-07-30T01:48:11.856Z,6.32
2022-07-30T01:50:44.115Z,6.03
2022-07-30T01:53:17.543Z,8.45
2022-07-30T01:55:45.964Z,3.45
2022-07-30T01:58:16.524Z,8.27
2022-07-30T02:00:47.529Z,7.32
2022-07-30T02:03:14.830Z,2.53
2022-07-30T02:05:57.452Z,2.90
2022-07-30T02:08:35.156Z,3.75
2022-07-30T02:11:12.878Z,5.88
2022-07-30T02:13:48.778Z,2.65
2022-07-30T02:16:22.098Z,3.90
2022-07-30T02:19:09.527Z,4.47
2022-07-30T02:21:50.518Z,4.03
2022-07-30T02:24:24.040Z,4.32
2022-07-30T02:26:56.650Z,3.30
2022-07-30T02:29:24.632Z,8.98
2022-07-30T02:31:54.317Z,4.30
2022-07-30T02:34:24.147Z,4.88
2022-07-30T02:36:53.411Z,2.72
2022-07-30T02:39:22.841Z,6.15
2022-07-30T02:41:50.402Z,13.32
2022-07-30T02:44:20.290Z,11.30
2022-07-30T02:46:50.162Z,5.68
2022-07-30T02:49:31.659Z,5.07
2022-07-30T02:52:00.477Z,3.03
2022-07-30T02:54:31.410Z,3.15
2022-07-30T02:57:01.311Z,4.10
2022-07-30T02:59:31.867Z,5.23
2022-07-30T03:02:00.909Z,5.05
2022-07-30T03:04:30.697Z,4.30
2022-07-30T03:07:02.605Z,5.50
2022-07-30T03:09:52.548Z,7.65
2022-07-30T03:12:21.706Z,2.85
2022-07-30T03:14:48.879Z,6.47
2022-07-30T03:17:18.514Z,8.13
2022-07-30T03:19:48.806Z,3.38
2022-07-30T03:22:19.154Z,7.53
2022-07-30T03:24:48.250Z,5.07
2022-07-30T03:27:17.274Z,3.97
2022-07-30T03:29:45.953Z,4.72
2022-07-30T03:32:15.006Z,3.63
2022-07-30T03:34:43.883Z,5.10
2022-07-30T03:37:14.436Z,4.40
2022-07-30T03:39:41.841Z,5.50
2022-07-30T03:42:09.420Z,3.97
2022-07-30T03:44:39.414Z,8.57
2022-07-30T03:47:08.104Z,4.82
2022-07-30T03:49:42.568Z,4.60
2022-07-30T03:52:11.445Z,2.35
2022-07-30T03:54:39.027Z,5.88
2022-07-30T03:57:06.450Z,3.95
2022-07-30T03:59:40.449Z,8.50
2022-07-30T04:02:07.734Z,3.78
2022-07-30T04:04:53.142Z,4.93
2022-07-30T04:07:20.424Z,3.30
2022-07-30T04:09:47.366Z,4.43
2022-07-30T04:12:34.506Z,5.20
2022-07-30T04:15:02.093Z,3.97
2022-07-30T04:17:53.712Z,5.35
2022-07-30T04:20:27.694Z,2.50
2022-07-30T04:22:56.598Z,7.95
2022-07-30T04:25:24.853Z,4.05
2022-07-30T04:28:03.068Z,2.60
2022-07-30T04:30:35.505Z,5.07
2022-07-30T04:33:05.878Z,3.55
2022-07-30T04:35:53.271Z,4.90
2022-07-30T04:38:32.462Z,5.63
2022-07-30T04:40:59.687Z,2.17
2022-07-30T04:43:30.256Z,4.70
2022-07-30T04:45:57.530Z,3.15
2022-07-30T04:48:28.372Z,4.57
2022-07-30T04:51:34.458Z,2.58
2022-07-30T04:54:03.618Z,2.00
2022-07-30T04:56:33.853Z,3.50
2022-07-30T04:59:02.232Z,5.25
2022-07-30T05:01:40.671Z,3.75
2022-07-30T05:04:10.204Z,2.13
2022-07-30T05:06:38.558Z,4.47
2022-07-30T05:09:06.307Z,5.70
2022-07-30T05:11:33.668Z,6.03
2022-07-30T05:14:01.051Z,8.00
2022-07-30T05:16:29.755Z,4.97
2022-07-30T05:19:01.544Z,3.88
2022-07-30T05:21:35.308Z,4.05
2022-07-30T05:24:02.436Z,2.15
2022-07-30T05:26:41.325Z,4.93
2022-07-30T05:29:19.696Z,3.88
2022-07-30T05:32:02.685Z,5.60
2022-07-30T05:34:33.128Z,2.40
2022-07-30T05:37:01.208Z,8.07
2022-07-30T05:39:28.463Z,5.20
2022-07-30T05:42:30.865Z,7.20
2022-07-30T05:45:00.290Z,5.45
2022-07-30T05:47:27.692Z,3.20
2022-07-30T05:49:55.779Z,4.20
2022-07-30T05:52:22.908Z,4.53
2022-07-30T05:54:53.339Z,5.88
2022-07-30T05:57:52.912Z,4.00
2022-07-30T06:00:20.661Z,4.30
2022-07-30T06:02:53.574Z,2.72
2022-07-30T06:05:23.356Z,6.63
2022-07-30T06:07:50.463Z,4.03
2022-07-30T06:10:20.974Z,4.07
2022-07-30T06:12:48.470Z,3.35
2022-07-30T06:15:22.972Z,2.13
2022-07-30T06:17:58.294Z,3.53
2022-07-30T06:20:52.021Z,2.83
2022-07-30T06:23:39.713Z,8.10
2022-07-30T06:26:21.401Z,5.55
2022-07-30T06:28:48.786Z,3.92
2022-07-30T06:31:38.336Z,4.82
2022-07-30T06:34:07.245Z,5.72
2022-07-30T06:36:38.965Z,5.57
2022-07-30T06:39:12.793Z,4.45
2022-07-30T06:42:00.024Z,3.22
2022-07-30T06:44:30.130Z,6.78
2022-07-30T06:47:28.513Z,3.53
2022-07-30T06:49:57.746Z,11.85
2022-07-30T06:52:26.532Z,3.92
2022-07-30T06:54:55.116Z,3.40
2022-07-30T06:57:28.294Z,5.68
2022-07-30T06:59:58.171Z,7.70
2022-07-30T07:02:32.154Z,12.07
2022-07-30T07:05:12.343Z,3.90
2022-07-30T07:07:56.265Z,4.60
2022-07-30T07:10:27.633Z,6.85
2022-07-30T07:13:10.322Z,7.32
2022-07-30T07:15:37.740Z,7.40
2022-07-30T07:18:08.933Z,7.65
2022-07-30T07:20:38.827Z,8.70
2022-07-30T07:23:09.201Z,4.85
2022-07-30T07:25:41.093Z,3.65
2022-07-30T07:28:12.111Z,5.45
2022-07-30T07:30:42.025Z,5.72
2022-07-30T07:33:10.001Z,5.25
2022-07-30T07:35:49.227Z,4.80
2022-07-30T07:38:26.625Z,3.90
2022-07-30T07:40:55.557Z,3.50
2022-07-30T07:43:22.856Z,7.00
2022-07-30T07:45:50.441Z,4.53
2022-07-30T07:48:18.329Z,5.05
2022-07-30T07:51:11.812Z,7.30
2022-07-30T07:53:38.829Z,3.88
2022-07-30T07:56:08.606Z,3.80
2022-07-30T07:58:38.304Z,3.13
2022-07-30T08:01:12.767Z,1.80
2022-07-30T08:03:58.486Z,5.05
2022-07-30T08:07:00.598Z,6.70
2022-07-30T08:09:46.705Z,4.22
2022-07-30T08:12:37.556Z,1.95
2022-07-30T08:15:24.315Z,5.75
2022-07-30T08:18:11.377Z,1.88
2022-07-30T08:20:48.182Z,7.15
2022-07-30T08:23:21.430Z,1.90
2022-07-30T08:25:49.879Z,1.95
2022-07-30T08:28:35.354Z,5.00
2022-07-30T08:31:05.237Z,7.00
2022-07-30T08:33:32.247Z,3.58
2022-07-30T08:36:03.952Z,5.22
2022-07-30T08:38:37.836Z,2.70
2022-07-30T08:41:05.309Z,2.58
2022-07-30T08:43:35.368Z,6.10
2022-07-30T08:46:08.925Z,3.75
2022-07-30T08:49:09.205Z,2.90
2022-07-30T08:51:40.418Z,7.20
2022-07-30T08:54:29.706Z,5.13
2022-07-30T08:56:58.618Z,4.85
2022-07-30T08:59:59.105Z,4.40
2022-07-30T09:02:13.704Z,4.40
2022-07-30T09:04:56.526Z,4.05
2022-07-30T09:07:23.720Z,6.05
2022-07-30T09:09:50.671Z,4.55
2022-07-30T09:12:37.860Z,3.50
2022-07-30T09:15:12.145Z,9.68
2022-07-30T09:17:58.939Z,8.68
2022-07-30T09:20:35.314Z,7.50
2022-07-30T09:23:06.449Z,3.10
2022-07-30T09:25:49.780Z,2.47
2022-07-30T09:28:35.460Z,5.78
2022-07-30T09:31:15.987Z,1.10
2022-07-30T09:34:24.069Z,6.43
2022-07-30T09:37:12.786Z,2.50
2022-07-30T09:40:10.618Z,6.47
2022-07-30T09:43:12.097Z,4.80
2022-07-30T09:45:56.679Z,2.95
2022-07-30T09:48:27.309Z,6.45
2022-07-30T09:54:12.386Z,5.43
2022-07-30T09:56:41.002Z,2.53
2022-07-30T09:59:35.243Z,2.60
2022-07-30T10:02:05.260Z,4.75
2022-07-30T10:05:15.584Z,2.42
2022-07-30T10:07:55.244Z,5.97
2022-07-30T10:10:26.248Z,8.25
2022-07-30T10:13:07.446Z,2.38
2022-07-30T10:15:36.752Z,2.95
2022-07-30T10:18:06.275Z,3.88
2022-07-30T10:20:52.431Z,9.20
2022-07-30T10:23:50.449Z,2.88
2022-07-30T10:26:39.161Z,2.90
2022-07-30T10:29:33.710Z,3.55
2022-07-30T10:32:02.518Z,4.65
2022-07-30T10:34:34.233Z,8.63
2022-07-30T10:37:06.471Z,2.78
2022-07-30T10:39:39.565Z,4.68
2022-07-30T10:42:25.918Z,4.85
2022-07-30T10:45:01.978Z,2.72
2022-07-30T10:47:33.465Z,6.03
2022-07-30T10:50:15.564Z,8.27
2022-07-30T10:52:46.670Z,5.95
2022-07-30T10:55:15.806Z,3.80
2022-07-30T10:58:05.950Z,2.58
2022-07-30T11:00:54.815Z,4.80
2022-07-30T11:03:41.526Z,4.90
2022-07-30T11:06:15.673Z,6.53
2022-07-30T11:08:48.570Z,3.47
2022-07-30T11:11:59.224Z,1.60
2022-07-30T11:14:09.521Z,5.03
2022-07-30T11:16:37.251Z,5.63
2022-07-30T11:19:55.474Z,5.25
2022-07-30T11:22:33.054Z,6.03
2022-07-30T11:25:00.465Z,5.40
2022-07-30T11:27:49.077Z,4.07
2022-07-30T11:30:17.304Z,1.88
2022-07-30T11:32:48.669Z,3.03
2022-07-30T11:35:25.816Z,3.13
2022-07-30T11:38:09.608Z,9.60
2022-07-30T11:40:59.173Z,4.00
2022-07-30T11:43:35.695Z,7.78
2022-07-30T11:46:10.244Z,5.13
2022-07-30T11:48:43.733Z,6.13
2022-07-30T11:51:10.845Z,9.10
2022-07-30T11:53:37.955Z,6.68
2022-07-30T11:56:05.891Z,6.13
2022-07-30T11:58:35.630Z,2.78
2022-07-30T12:01:09.501Z,4.40
2022-07-30T12:03:40.546Z,7.43
2022-07-30T12:06:13.830Z,11.80
2022-07-30T12:08:49.422Z,6.35
2022-07-30T12:11:17.320Z,9.88
2022-07-30T12:13:55.034Z,4.68
2022-07-30T12:16:22.311Z,6.10
2022-07-30T12:18:49.596Z,4.20
2022-07-30T12:21:17.044Z,9.35
2022-07-30T12:24:09.974Z,3.10
2022-07-30T12:26:37.467Z,7.80
2022-07-30T12:29:14.036Z,7.72
2022-07-30T12:31:41.465Z,5.90
2022-07-30T12:34:26.176Z,9.13
2022-07-30T12:36:54.543Z,3.35
2022-07-30T12:39:23.023Z,5.30
2022-07-30T12:41:53.857Z,4.55
2022-07-30T12:44:42.266Z,2.42
2022-07-30T12:47:26.533Z,5.00
2022-07-30T12:49:55.513Z,4.45
2022-07-30T12:52:31.212Z,4.53
2022-07-30T12:55:04.654Z,1.70
2022-07-30T12:57:57.791Z,2.88
2022-07-30T13:00:30.928Z,4.20
2022-07-30T13:02:58.628Z,7.47
2022-07-30T13:05:48.667Z,10.18
2022-07-30T13:08:16.759Z,6.50
2022-07-30T13:11:00.509Z,3.60
2022-07-30T13:13:29.175Z,1.67
2022-07-30T13:16:01.613Z,3.72
2022-07-30T13:18:30.007Z,2.70
2022-07-30T13:20:57.947Z,4.45
2022-07-30T13:23:26.680Z,4.60
2022-07-30T13:25:54.415Z,6.20
2022-07-30T13:28:21.800Z,5.88
2022-07-30T13:30:49.314Z,2.95
2022-07-30T13:33:16.772Z,3.58
2022-07-30T13:35:43.930Z,2.95
2022-07-30T13:38:13.486Z,1.60
2022-07-30T13:40:40.759Z,8.00
2022-07-30T13:43:09.088Z,3.70
2022-07-30T13:45:36.540Z,3.08
2022-07-30T13:48:04.278Z,6.65
2022-07-30T13:50:31.312Z,6.13
2022-07-30T13:53:02.078Z,2.03
2022-07-30T13:55:30.256Z,4.70
2022-07-30T13:57:57.478Z,4.65
2022-07-30T14:00:24.893Z,3.00
2022-07-30T14:02:52.080Z,2.60
2022-07-30T14:05:19.103Z,2.92
2022-07-30T14:07:46.119Z,6.28
2022-07-30T14:10:13.286Z,3.75
2022-07-30T14:12:40.281Z,4.43
2022-07-30T14:15:09.426Z,4.55
2022-07-30T14:17:36.711Z,2.15
2022-07-30T14:20:04.576Z,3.03
2022-07-30T14:22:31.563Z,4.32
2022-07-30T14:25:00.346Z,6.80
2022-07-30T14:27:27.260Z,2.40
2022-07-30T14:29:54.288Z,4.45
2022-07-30T14:32:21.459Z,3.65
2022-07-30T14:34:50.574Z,3.47
2022-07-30T14:37:17.609Z,2.20
2022-07-30T14:39:44.977Z,5.80
2022-07-30T14:42:12.060Z,5.22
2022-07-30T14:44:39.031Z,4.18
2022-07-30T14:47:06.649Z,4.38
2022-07-30T14:49:33.939Z,8.48
2022-07-30T14:52:01.062Z,5.78
2022-07-30T14:54:28.567Z,3.45
2022-07-30T14:56:58.373Z,8.77
2022-07-30T14:59:27.772Z,3.53
2022-07-30T15:01:56.333Z,12.27
2022-07-30T15:04:23.494Z,4.45
2022-07-30T15:06:50.555Z,5.03
2022-07-30T15:09:19.865Z,4.63
2022-07-30T15:14:34.191Z,7.38
2022-07-30T15:17:04.268Z,6.05
2022-07-30T15:19:32.310Z,5.90
2022-07-30T15:22:02.499Z,4.95
2022-07-30T15:24:31.023Z,3.33
2022-07-30T15:26:58.349Z,6.68
2022-07-30T15:29:28.422Z,4.70
2022-07-30T15:31:55.766Z,4.80
2022-07-30T15:34:22.750Z,2.95
2022-07-30T15:36:49.896Z,8.23
2022-07-30T15:39:16.951Z,5.18
2022-07-30T15:41:44.063Z,2.75
2022-07-30T15:44:13.769Z,5.50
2022-07-30T15:46:40.927Z,6.25
2022-07-30T15:49:08.211Z,4.75
2022-07-30T15:51:35.657Z,3.83
2022-07-30T15:54:02.700Z,6.75
2022-07-30T15:56:33.344Z,3.25
2022-07-30T15:59:00.586Z,2.13
2022-07-30T16:01:28.024Z,2.17
2022-07-30T16:03:55.086Z,3.72
2022-07-30T16:06:22.341Z,7.00
2022-07-30T16:08:49.354Z,3.45
2022-07-30T16:11:16.566Z,5.55
2022-07-30T16:13:43.734Z,6.93
2022-07-30T16:16:10.701Z,3.30
2022-07-30T16:18:37.641Z,6.18
2022-07-30T16:21:04.972Z,4.47
2022-07-30T16:23:36.648Z,4.57
2022-07-30T16:26:04.256Z,4.18
2022-07-30T16:28:31.967Z,6.30
2022-07-30T16:30:59.130Z,3.17
2022-07-30T16:33:26.074Z,6.22
2022-07-30T16:35:53.218Z,6.03
2022-07-30T16:38:20.832Z,3.20
2022-07-30T16:40:47.929Z,5.97
2022-07-30T16:43:16.427Z,3.85
2022-07-30T16:45:47.389Z,4.72
2022-07-30T16:48:14.441Z,6.97
2022-07-30T16:50:42.130Z,7.57
2022-07-30T16:53:13.727Z,2.33
2022-07-30T16:55:42.918Z,2.80
2022-07-30T16:58:11.052Z,6.20
2022-07-30T17:00:39.034Z,6.20
2022-07-30T17:03:06.103Z,7.97
2022-07-30T17:05:33.621Z,4.22
2022-07-30T17:08:00.686Z,6.72
2022-07-30T17:10:27.973Z,4.47
2022-07-30T17:12:56.850Z,4.38
2022-07-30T17:15:32.979Z,4.07
2022-07-30T17:18:01.444Z,5.95
2022-07-30T17:20:29.368Z,4.68
2022-07-30T17:22:57.102Z,5.63
2022-07-30T17:25:28.356Z,9.65
2022-07-30T17:27:56.047Z,16.05
2022-07-30T17:30:23.782Z,14.77
2022-07-30T17:32:51.170Z,10.75
2022-07-30T17:35:18.463Z,8.60
2022-07-30T17:37:45.593Z,10.73
2022-07-30T17:40:28.341Z,11.48
2022-07-30T17:43:03.959Z,6.97
2022-07-30T17:45:36.143Z,9.13
2022-07-30T17:48:04.760Z,5.82
2022-07-30T17:50:32.657Z,6.47
2022-07-30T17:53:03.283Z,6.22
2022-07-30T17:55:31.693Z,10.80
2022-07-30T17:57:58.681Z,8.23
2022-07-30T18:00:25.982Z,7.18
2022-07-30T18:02:53.384Z,6.65
2022-07-30T18:05:20.309Z,8.20
2022-07-30T18:07:47.702Z,4.97
2022-07-30T18:10:14.626Z,4.10
2022-07-30T18:12:49.029Z,7.63
2022-07-30T18:15:18.270Z,11.48
2022-07-30T18:17:45.823Z,16.20
2022-07-30T18:20:13.352Z,9.13
2022-07-30T18:22:40.754Z,7.57
2022-07-30T18:25:08.105Z,6.70
2022-07-30T18:27:45.352Z,14.70
2022-07-30T18:30:12.569Z,14.18
2022-07-30T18:32:39.587Z,11.02
2022-07-30T18:35:10.807Z,8.82
2022-07-30T18:37:41.886Z,12.68
2022-07-30T18:40:10.792Z,10.95
2022-07-30T18:42:37.788Z,13.45
2022-07-30T18:45:05.622Z,16.05
2022-07-30T18:47:32.834Z,10.23
2022-07-30T18:50:00.096Z,11.23
2022-07-30T18:52:27.179Z,13.50
2022-07-30T18:54:54.275Z,10.90
2022-07-30T18:57:21.414Z,11.52
2022-07-30T18:59:48.407Z,13.82
2022-07-30T19:02:15.634Z,12.55
2022-07-30T19:04:42.700Z,13.52
2022-07-30T19:07:09.675Z,10.98
2022-07-30T19:09:37.245Z,11.05
2022-07-30T19:12:05.110Z,11.20
2022-07-30T19:14:32.503Z,13.50
2022-07-30T19:17:00.045Z,11.02
2022-07-30T19:19:27.311Z,9.68
2022-07-30T19:21:54.529Z,10.25
2022-07-30T19:24:21.902Z,13.43
2022-07-30T19:26:49.332Z,11.73
2022-07-30T19:29:16.811Z,12.93
2022-07-30T19:31:43.921Z,19.00
2022-07-30T19:34:11.205Z,14.25
2022-07-30T19:36:38.558Z,23.80
2022-07-30T19:39:07.435Z,13.13
2022-07-30T19:41:42.134Z,17.42
2022-07-30T19:44:10.449Z,16.35
2022-07-30T19:46:38.123Z,16.08
2022-07-30T19:49:06.625Z,18.00
2022-07-30T19:52:10.647Z,14.90
2022-07-30T19:54:21.707Z,12.50
2022-07-30T19:56:49.006Z,14.50
2022-07-30T19:59:18.286Z,17.70
2022-07-30T20:01:51.750Z,15.20
2022-07-30T20:04:19.337Z,16.48
2022-07-30T20:06:46.438Z,18.83
2022-07-30T20:09:14.574Z,16.73
2022-07-30T20:11:43.894Z,14.48
2022-07-30T20:14:11.126Z,12.98
2022-07-30T20:16:43.966Z,15.73
2022-07-30T20:19:15.651Z,13.55
2022-07-30T20:21:57.369Z,12.73
2022-07-30T20:24:25.128Z,11.13
2022-07-30T20:26:52.701Z,12.63
2022-07-30T20:32:07.604Z,11.50
2022-07-30T20:34:35.750Z,16.23
2022-07-30T20:37:15.934Z,8.63
2022-07-30T20:39:50.206Z,16.48
2022-07-30T20:42:17.219Z,11.00
2022-07-30T20:44:49.326Z,8.95
2022-07-30T20:47:34.372Z,13.65
2022-07-30T20:50:09.355Z,12.43
2022-07-30T20:52:46.540Z,11.13
2022-07-30T20:55:22.235Z,15.80
2022-07-30T20:58:01.887Z,10.38
2022-07-30T21:00:37.164Z,11.05
2022-07-30T21:03:05.527Z,11.23
2022-07-30T21:05:32.629Z,10.15
2022-07-30T21:07:59.664Z,12.38
2022-07-30T21:10:28.112Z,9.63
2022-07-30T21:13:02.887Z,8.82
2022-07-30T21:15:32.989Z,9.57
2022-07-30T21:18:01.729Z,11.77
2022-07-30T21:20:30.242Z,9.45
2022-07-30T21:23:10.143Z,9.38
2022-07-30T21:28:28.202Z,10.95
2022-07-30T21:30:57.228Z,8.23
2022-07-30T21:33:31.165Z,9.55
2022-07-30T21:35:59.512Z,13.07
2022-07-30T21:38:27.737Z,8.18
2022-07-30T21:40:55.795Z,10.25
2022-07-30T21:43:30.034Z,7.93
2022-07-30T21:45:58.641Z,9.07
2022-07-30T21:48:26.648Z,7.50
2022-07-30T21:50:55.743Z,7.07
2022-07-30T21:53:29.674Z,10.75
2022-07-30T21:56:10.944Z,6.13
2022-07-30T21:58:39.236Z,7.60
2022-07-30T22:01:16.776Z,8.48
2022-07-30T22:04:03.217Z,9.10
2022-07-30T22:06:40.149Z,12.50
2022-07-30T22:09:19.132Z,10.95
2022-07-30T22:12:01.336Z,6.28
2022-07-30T22:14:29.872Z,10.88
2022-07-30T22:16:58.558Z,7.97
2022-07-30T22:19:25.914Z,6.30
2022-07-30T22:21:53.516Z,9.15
2022-07-30T22:24:28.973Z,6.22
2022-07-30T22:29:48.048Z,7.93
2022-07-30T22:32:15.445Z,8.25
2022-07-30T22:34:42.390Z,11.05
2022-07-30T22:37:13.743Z,8.48
2022-07-30T22:39:50.574Z,7.25
2022-07-30T22:42:23.914Z,5.95
2022-07-30T22:44:52.963Z,6.60
2022-07-30T22:47:50.229Z,7.97
2022-07-30T22:50:08.344Z,9.82
2022-07-30T22:52:50.153Z,5.82
2022-07-30T22:55:26.698Z,13.25
2022-07-30T22:57:53.981Z,6.63
2022-07-30T23:00:27.234Z,6.00
2022-07-30T23:02:56.846Z,7.82
2022-07-30T23:05:24.896Z,6.68
2022-07-30T23:07:52.195Z,7.13
2022-07-30T23:10:20.486Z,8.68
2022-07-30T23:12:19.053Z,12.88
2022-07-30T23:12:31.356Z,10.45
2022-07-30T23:12:31.356Z,9.13
2022-07-30T23:12:53.644Z,6.72
2022-07-30T23:15:21.848Z,6.70
2022-07-30T23:17:48.877Z,7.95
2022-07-30T23:20:18.181Z,9.40
2022-07-30T23:22:45.333Z,5.97
2022-07-30T23:25:13.191Z,4.82
2022-07-30T23:27:41.170Z,5.25
2022-07-30T23:30:10.943Z,6.75
2022-07-30T23:32:39.914Z,7.47
2022-07-30T23:35:08.904Z,9.75
2022-07-30T23:37:38.086Z,4.78
2022-07-30T23:40:18.622Z,7.28
2022-07-30T23:42:47.493Z,5.97
2022-07-30T23:45:14.688Z,6.68
2022-07-30T23:48:01.785Z,5.72
2022-07-30T23:50:33.404Z,7.70
2022-07-30T23:53:01.943Z,6.85
2022-07-30T23:55:30.495Z,7.88
2022-07-30T23:57:58.182Z,6.60
