createdAt,value
2022-09-15T00:02:16.530Z,86.70
2022-09-15T00:04:43.248Z,86.80
2022-09-15T00:07:09.771Z,86.70
2022-09-15T00:09:36.366Z,86.80
2022-09-15T00:12:03.835Z,87.00
2022-09-15T00:14:30.496Z,87.00
2022-09-15T00:16:57.084Z,87.10
2022-09-15T00:19:23.848Z,87.20
2022-09-15T00:21:50.432Z,87.30
2022-09-15T00:24:17.021Z,87.30
2022-09-15T00:26:43.572Z,87.30
2022-09-15T00:29:11.013Z,87.40
2022-09-15T00:31:37.544Z,87.40
2022-09-15T00:34:04.106Z,87.40
2022-09-15T00:36:31.600Z,87.50
2022-09-15T00:38:58.624Z,87.60
2022-09-15T00:41:25.638Z,87.40
2022-09-15T00:44:36.190Z,87.50
2022-09-15T00:47:19.125Z,87.60
2022-09-15T00:49:49.272Z,87.80
2022-09-15T00:52:22.928Z,88.00
2022-09-15T00:55:04.468Z,88.10
2022-09-15T00:57:45.697Z,88.20
2022-09-15T01:00:15.820Z,88.40
2022-09-15T01:02:44.493Z,88.50
2022-09-15T01:05:15.195Z,88.60
2022-09-15T01:08:09.186Z,88.80
2022-09-15T01:10:38.699Z,89.30
2022-09-15T01:13:11.414Z,89.40
2022-09-15T01:15:53.112Z,89.60
2022-09-15T01:18:44.236Z,89.80
2022-09-15T01:21:29.377Z,89.90
2022-09-15T01:24:20.496Z,90.00
2022-09-15T01:27:30.438Z,90.00
2022-09-15T01:30:06.699Z,90.10
2022-09-15T01:32:43.734Z,89.90
2022-09-15T01:35:10.277Z,89.70
2022-09-15T01:37:46.650Z,89.40
2022-09-15T01:40:15.527Z,89.00
2022-09-15T01:42:44.428Z,88.60
2022-09-15T01:45:23.141Z,88.10
2022-09-15T01:47:54.093Z,87.90
2022-09-15T01:50:24.904Z,87.70
2022-09-15T01:52:54.434Z,87.40
2022-09-15T01:55:26.945Z,87.30
2022-09-15T01:57:53.593Z,87.10
2022-09-15T02:00:20.769Z,87.10
2022-09-15T02:03:02.314Z,87.10
2022-09-15T02:05:41.126Z,86.70
2022-09-15T02:08:20.544Z,86.40
2022-09-15T02:11:03.153Z,86.70
2022-09-15T02:13:59.463Z,86.50
2022-09-15T02:16:29.100Z,86.70
2022-09-15T02:19:08.492Z,86.50
2022-09-15T02:21:46.360Z,86.40
2022-09-15T02:24:19.494Z,86.30
2022-09-15T02:26:49.525Z,86.20
2022-09-15T02:29:19.387Z,86.10
2022-09-15T02:31:48.375Z,85.90
2022-09-15T02:34:23.922Z,85.90
2022-09-15T02:36:53.079Z,85.70
2022-09-15T02:39:24.602Z,85.30
2022-09-15T02:41:52.096Z,85.40
2022-09-15T02:44:18.836Z,85.20
2022-09-15T02:46:45.386Z,85.40
2022-09-15T02:49:12.131Z,85.40
2022-09-15T02:51:38.881Z,85.50
2022-09-15T02:54:05.667Z,85.90
2022-09-15T02:56:32.233Z,86.40
2022-09-15T02:58:58.943Z,86.70
2022-09-15T03:01:29.869Z,87.20
2022-09-15T03:03:58.124Z,87.60
2022-09-15T03:06:24.920Z,87.80
2022-09-15T03:12:20.380Z,88.30
2022-09-15T03:17:34.419Z,88.60
2022-09-15T03:20:11.418Z,88.70
2022-09-15T03:22:38.891Z,88.80
2022-09-15T03:25:08.709Z,89.00
2022-09-15T03:27:35.697Z,89.00
2022-09-15T03:30:02.946Z,89.00
2022-09-15T03:32:42.527Z,89.00
2022-09-15T03:42:06.277Z,88.40
2022-09-15T03:44:32.876Z,87.80
2022-09-15T03:46:59.439Z,87.80
2022-09-15T03:49:26.018Z,87.60
2022-09-15T03:51:52.811Z,87.40
2022-09-15T03:54:19.558Z,87.40
2022-09-15T03:56:46.179Z,87.50
2022-09-15T03:59:12.888Z,87.80
2022-09-15T04:01:39.634Z,87.90
2022-09-15T04:04:06.335Z,88.00
2022-09-15T04:06:33.763Z,87.80
2022-09-15T04:09:00.333Z,88.00
2022-09-15T04:11:26.930Z,87.90
2022-09-15T04:17:17.540Z,88.00
2022-09-15T04:19:56.789Z,88.00
2022-09-15T04:22:34.616Z,88.10
2022-09-15T04:25:01.343Z,88.00
2022-09-15T04:27:27.924Z,87.80
2022-09-15T04:29:54.535Z,87.80
2022-09-15T04:32:21.151Z,87.50
2022-09-15T04:34:47.758Z,87.20
2022-09-15T04:37:14.622Z,87.10
2022-09-15T04:39:41.475Z,87.10
2022-09-15T04:42:08.199Z,87.10
2022-09-15T04:44:34.928Z,86.80
2022-09-15T04:47:01.592Z,86.30
2022-09-15T04:49:28.162Z,86.10
2022-09-15T04:51:54.712Z,86.00
2022-09-15T04:54:21.887Z,85.90
2022-09-15T04:56:58.934Z,86.10
2022-09-15T04:59:25.491Z,86.20
2022-09-15T05:01:54.172Z,86.20
2022-09-15T05:04:21.062Z,86.40
2022-09-15T05:06:47.802Z,86.40
2022-09-15T05:09:14.876Z,86.40
2022-09-15T05:11:41.465Z,86.40
2022-09-15T05:14:08.168Z,86.30
2022-09-15T05:16:35.094Z,86.50
2022-09-15T05:19:02.039Z,86.70
2022-09-15T05:21:29.468Z,86.80
2022-09-15T05:23:56.283Z,86.80
2022-09-15T05:26:25.744Z,86.80
2022-09-15T05:28:55.562Z,87.20
2022-09-15T05:31:25.357Z,87.30
2022-09-15T05:33:52.947Z,87.40
2022-09-15T05:36:20.442Z,87.30
2022-09-15T05:38:47.328Z,87.20
2022-09-15T05:41:16.231Z,87.40
2022-09-15T05:43:43.392Z,87.70
2022-09-15T05:46:10.828Z,87.70
2022-09-15T05:48:37.703Z,87.90
2022-09-15T05:51:05.020Z,87.80
2022-09-15T05:53:33.640Z,87.60
2022-09-15T05:56:02.896Z,87.70
2022-09-15T05:58:30.146Z,87.40
2022-09-15T06:00:56.965Z,87.30
2022-09-15T06:03:28.715Z,87.20
2022-09-15T06:06:01.292Z,87.10
2022-09-15T06:08:33.550Z,87.10
2022-09-15T06:11:10.915Z,87.00
2022-09-15T06:13:38.294Z,86.50
2022-09-15T06:16:13.051Z,86.30
2022-09-15T06:18:40.685Z,86.20
2022-09-15T06:21:16.090Z,86.10
2022-09-15T06:23:47.150Z,85.70
2022-09-15T06:26:18.580Z,85.70
2022-09-15T06:28:51.167Z,85.80
2022-09-15T06:31:18.936Z,86.00
2022-09-15T06:33:51.128Z,85.50
2022-09-15T06:36:19.972Z,85.10
2022-09-15T06:38:55.317Z,84.60
2022-09-15T06:41:22.278Z,84.60
2022-09-15T06:43:49.001Z,84.40
2022-09-15T06:46:22.127Z,83.90
2022-09-15T06:48:49.443Z,83.90
2022-09-15T06:51:17.351Z,84.00
2022-09-15T06:53:45.792Z,82.30
2022-09-15T06:56:15.031Z,81.10
2022-09-15T06:58:43.392Z,79.40
2022-09-15T07:01:13.958Z,78.60
2022-09-15T07:03:43.467Z,76.80
2022-09-15T07:06:11.801Z,77.30
2022-09-15T07:08:39.426Z,77.90
2022-09-15T07:11:06.733Z,75.80
2022-09-15T07:13:33.284Z,74.10
2022-09-15T07:16:10.248Z,75.40
2022-09-15T07:18:42.330Z,74.70
2022-09-15T07:21:13.505Z,75.20
2022-09-15T07:23:40.302Z,76.20
2022-09-15T07:26:08.534Z,75.90
2022-09-15T07:28:36.191Z,76.00
2022-09-15T07:31:07.329Z,75.60
2022-09-15T07:33:34.724Z,75.90
2022-09-15T07:36:06.721Z,75.60
2022-09-15T07:38:41.730Z,76.10
2022-09-15T07:41:14.252Z,76.50
2022-09-15T07:43:44.843Z,77.20
2022-09-15T07:46:11.525Z,75.90
2022-09-15T07:48:38.428Z,76.50
2022-09-15T07:51:05.452Z,76.00
2022-09-15T07:53:32.303Z,75.60
2022-09-15T07:55:58.847Z,75.80
2022-09-15T07:58:26.772Z,75.70
2022-09-15T08:00:53.430Z,74.70
2022-09-15T08:03:50.402Z,75.30
2022-09-15T08:06:24.117Z,74.70
2022-09-15T08:08:52.287Z,74.20
2022-09-15T08:11:21.091Z,74.20
2022-09-15T08:13:49.620Z,75.00
2022-09-15T08:16:24.285Z,75.70
2022-09-15T08:18:52.733Z,74.00
2022-09-15T08:21:20.824Z,74.50
2022-09-15T08:23:51.835Z,73.90
2022-09-15T08:26:18.797Z,73.50
2022-09-15T08:28:46.651Z,74.50
2022-09-15T08:31:14.197Z,76.60
2022-09-15T08:33:45.471Z,78.50
2022-09-15T08:36:13.068Z,78.80
2022-09-15T08:38:40.641Z,79.80
2022-09-15T08:41:15.838Z,80.50
2022-09-15T08:44:04.713Z,80.00
2022-09-15T08:46:41.260Z,80.30
2022-09-15T08:49:40.858Z,79.50
2022-09-15T08:52:17.810Z,79.10
2022-09-15T08:54:44.406Z,79.60
2022-09-15T08:57:18.489Z,79.50
2022-09-15T08:59:45.248Z,79.90
2022-09-15T09:02:27.225Z,79.90
2022-09-15T09:05:10.938Z,79.30
2022-09-15T09:08:04.752Z,76.10
2022-09-15T09:10:52.534Z,76.90
2022-09-15T09:13:42.169Z,75.60
2022-09-15T09:16:27.745Z,73.40
2022-09-15T09:19:32.514Z,72.20
2022-09-15T09:22:05.942Z,71.50
2022-09-15T09:24:35.831Z,70.70
2022-09-15T09:27:02.964Z,68.60
2022-09-15T09:29:42.748Z,66.20
2022-09-15T09:32:19.795Z,66.00
2022-09-15T09:34:55.539Z,66.70
2022-09-15T09:37:22.493Z,66.30
2022-09-15T09:39:49.259Z,65.40
2022-09-15T09:42:18.064Z,65.30
2022-09-15T09:44:45.798Z,64.70
2022-09-15T09:47:12.380Z,63.50
2022-09-15T09:50:07.791Z,63.40
2022-09-15T09:52:37.527Z,63.70
2022-09-15T09:55:22.016Z,64.90
2022-09-15T09:58:11.752Z,63.80
2022-09-15T10:00:40.585Z,65.50
2022-09-15T10:03:32.818Z,64.10
2022-09-15T10:06:12.412Z,63.40
2022-09-15T10:08:59.333Z,63.30
2022-09-15T10:11:55.874Z,63.70
2022-09-15T10:14:38.422Z,62.70
2022-09-15T10:17:12.796Z,62.10
2022-09-15T10:19:59.540Z,62.40
2022-09-15T10:22:39.529Z,61.70
2022-09-15T10:25:39.566Z,61.80
2022-09-15T10:28:20.558Z,60.90
2022-09-15T10:31:08.516Z,59.30
2022-09-15T10:33:40.200Z,59.90
2022-09-15T10:36:21.350Z,59.90
2022-09-15T10:39:12.659Z,57.40
2022-09-15T10:41:48.076Z,55.20
2022-09-15T10:44:36.380Z,54.30
2022-09-15T10:47:31.962Z,56.50
2022-09-15T10:50:55.213Z,55.40
2022-09-15T10:53:41.709Z,56.50
2022-09-15T10:56:08.239Z,56.90
2022-09-15T10:58:56.143Z,56.60
2022-09-15T11:01:28.795Z,56.70
2022-09-15T11:04:18.852Z,55.00
2022-09-15T11:07:11.486Z,56.50
2022-09-15T11:10:18.229Z,56.30
2022-09-15T11:13:19.839Z,55.20
2022-09-15T11:15:53.627Z,53.90
2022-09-15T11:18:43.644Z,52.60
2022-09-15T11:21:31.465Z,53.20
2022-09-15T11:24:31.968Z,52.20
2022-09-15T11:27:15.518Z,52.50
2022-09-15T11:30:01.382Z,51.50
2022-09-15T11:32:38.164Z,49.70
2022-09-15T11:35:32.920Z,50.10
2022-09-15T11:38:12.990Z,51.10
2022-09-15T11:40:48.040Z,49.80
2022-09-15T11:43:34.675Z,49.10
2022-09-15T11:46:06.722Z,48.60
2022-09-15T11:48:43.884Z,48.60
2022-09-15T11:51:13.817Z,49.60
2022-09-15T11:53:51.395Z,49.10
2022-09-15T11:56:36.586Z,49.70
2022-09-15T11:59:18.173Z,48.00
2022-09-15T12:02:05.419Z,49.50
2022-09-15T12:04:37.758Z,49.50
2022-09-15T12:07:22.645Z,50.60
2022-09-15T12:09:49.735Z,49.70
2022-09-15T12:12:20.294Z,50.00
2022-09-15T12:14:52.191Z,50.30
2022-09-15T12:17:48.137Z,50.00
2022-09-15T12:20:26.844Z,49.30
2022-09-15T12:23:04.784Z,49.50
2022-09-15T12:25:45.008Z,51.10
2022-09-15T12:28:24.074Z,50.90
2022-09-15T12:31:12.248Z,51.50
2022-09-15T12:33:52.935Z,52.00
2022-09-15T12:36:38.720Z,52.40
2022-09-15T12:39:22.628Z,56.30
2022-09-15T12:42:01.275Z,57.80
2022-09-15T12:44:54.559Z,57.50
2022-09-15T12:47:28.466Z,58.40
2022-09-15T12:50:04.565Z,58.60
2022-09-15T12:52:31.753Z,60.00
2022-09-15T12:55:03.502Z,60.10
2022-09-15T12:57:34.142Z,60.50
2022-09-15T13:00:19.828Z,61.10
2022-09-15T13:02:53.301Z,62.70
2022-09-15T13:05:41.605Z,63.90
2022-09-15T13:08:14.134Z,64.30
2022-09-15T13:10:43.538Z,65.30
2022-09-15T13:13:22.725Z,65.10
2022-09-15T13:15:51.894Z,64.90
2022-09-15T13:18:19.675Z,65.70
2022-09-15T13:20:53.915Z,65.20
2022-09-15T13:23:24.531Z,64.90
2022-09-15T13:25:55.427Z,64.60
2022-09-15T13:28:22.675Z,64.90
2022-09-15T13:31:09.931Z,64.70
2022-09-15T13:41:14.805Z,62.10
2022-09-15T13:44:08.098Z,59.60
2022-09-15T13:47:13.607Z,61.10
2022-09-15T13:49:55.500Z,60.50
2022-09-15T13:52:41.809Z,60.80
2022-09-15T13:55:14.572Z,60.50
2022-09-15T14:00:45.717Z,59.80
2022-09-15T14:03:16.040Z,59.90
2022-09-15T14:05:43.264Z,59.80
2022-09-15T14:08:15.886Z,59.00
2022-09-15T14:10:50.225Z,59.00
2022-09-15T14:13:19.936Z,59.40
2022-09-15T14:16:05.669Z,57.80
2022-09-15T14:18:43.399Z,58.10
2022-09-15T14:21:41.139Z,57.30
2022-09-15T14:24:20.193Z,56.10
2022-09-15T14:26:47.168Z,57.40
2022-09-15T14:29:19.747Z,58.00
2022-09-15T14:31:48.252Z,57.50
2022-09-15T14:34:19.510Z,58.40
2022-09-15T14:36:53.848Z,59.10
2022-09-15T14:39:22.240Z,59.80
2022-09-15T14:41:50.137Z,58.50
2022-09-15T14:47:21.652Z,58.40
2022-09-15T14:49:49.129Z,58.10
2022-09-15T14:52:49.954Z,58.30
2022-09-15T14:55:23.802Z,59.30
2022-09-15T14:58:02.636Z,59.50
2022-09-15T15:00:37.257Z,59.20
2022-09-15T15:03:40.459Z,58.90
2022-09-15T15:06:32.829Z,58.90
2022-09-15T15:09:06.106Z,59.10
2022-09-15T15:11:35.025Z,59.40
2022-09-15T15:14:09.804Z,59.60
2022-09-15T15:16:36.789Z,59.90
2022-09-15T15:19:03.848Z,59.20
2022-09-15T15:21:38.203Z,59.60
2022-09-15T15:24:27.001Z,60.20
2022-09-15T15:26:53.742Z,59.30
2022-09-15T15:29:40.546Z,60.00
2022-09-15T15:32:20.849Z,61.30
2022-09-15T15:34:55.356Z,60.20
2022-09-15T15:37:28.038Z,58.30
2022-09-15T15:40:01.955Z,57.20
2022-09-15T15:42:29.282Z,55.80
2022-09-15T15:45:08.857Z,55.20
2022-09-15T15:47:36.801Z,56.60
2022-09-15T15:50:15.902Z,57.60
2022-09-15T15:52:43.802Z,56.30
2022-09-15T15:55:23.633Z,56.50
2022-09-15T15:57:53.300Z,56.50
2022-09-15T16:00:28.224Z,57.30
2022-09-15T16:02:54.865Z,57.30
2022-09-15T16:05:31.136Z,58.40
2022-09-15T16:08:02.659Z,59.20
2022-09-15T16:10:41.396Z,60.40
2022-09-15T16:13:09.186Z,61.80
2022-09-15T16:15:46.108Z,62.60
2022-09-15T16:18:14.028Z,62.30
2022-09-15T16:20:41.190Z,62.70
2022-09-15T16:23:14.251Z,62.70
2022-09-15T16:26:01.055Z,62.60
2022-09-15T16:28:31.024Z,63.30
2022-09-15T16:30:58.356Z,63.10
2022-09-15T16:36:19.619Z,63.70
2022-09-15T16:38:47.541Z,63.50
2022-09-15T16:41:19.887Z,64.40
2022-09-15T16:43:48.147Z,65.60
2022-09-15T16:46:23.851Z,66.00
2022-09-15T16:48:53.121Z,65.80
2022-09-15T16:51:28.742Z,66.00
2022-09-15T16:53:56.251Z,65.70
2022-09-15T16:56:22.775Z,66.30
2022-09-15T16:58:49.619Z,65.90
2022-09-15T17:01:19.146Z,66.50
2022-09-15T17:03:45.964Z,65.80
2022-09-15T17:06:14.698Z,65.70
2022-09-15T17:11:51.120Z,65.80
2022-09-15T17:14:17.820Z,66.60
2022-09-15T17:16:44.429Z,66.80
2022-09-15T17:19:11.352Z,66.80
2022-09-15T17:21:38.184Z,67.20
2022-09-15T17:24:04.948Z,67.50
2022-09-15T17:26:39.026Z,67.90
2022-09-15T17:29:35.954Z,68.40
2022-09-15T17:36:17.560Z,69.10
2022-09-15T17:45:37.423Z,69.80
2022-09-15T17:48:04.690Z,70.10
2022-09-15T17:50:35.581Z,70.90
2022-09-15T17:53:02.578Z,75.40
2022-09-15T17:55:32.144Z,80.50
2022-09-15T17:58:00.687Z,81.80
2022-09-15T18:00:29.912Z,83.90
2022-09-15T18:03:01.372Z,85.70
2022-09-15T18:05:34.228Z,86.40
2022-09-15T18:08:03.258Z,87.50
2022-09-15T18:10:32.927Z,88.00
2022-09-15T18:13:00.542Z,88.80
2022-09-15T18:15:29.716Z,89.20
2022-09-15T18:18:04.032Z,89.70
2022-09-15T18:20:32.934Z,89.70
2022-09-15T18:23:00.322Z,89.40
2022-09-15T18:25:35.160Z,89.80
2022-09-15T18:28:02.781Z,90.00
2022-09-15T18:30:37.953Z,90.20
2022-09-15T18:33:04.669Z,90.60
2022-09-15T18:35:31.256Z,91.00
2022-09-15T18:37:59.967Z,91.20
2022-09-15T18:40:29.966Z,91.30
2022-09-15T18:42:56.887Z,91.20
2022-09-15T18:45:23.478Z,91.80
2022-09-15T18:47:52.312Z,91.90
2022-09-15T18:50:22.091Z,91.80
2022-09-15T18:52:49.377Z,91.80
2022-09-15T18:55:30.380Z,91.90
2022-09-15T18:58:00.856Z,92.10
2022-09-15T19:00:29.260Z,91.90
2022-09-15T19:02:57.965Z,92.30
2022-09-15T19:05:25.795Z,92.30
2022-09-15T19:07:52.918Z,92.40
2022-09-15T19:10:19.543Z,92.40
2022-09-15T19:12:46.147Z,92.50
2022-09-15T19:15:13.792Z,92.50
2022-09-15T19:17:41.520Z,92.70
2022-09-15T19:20:10.128Z,92.70
2022-09-15T19:22:37.510Z,92.80
2022-09-15T19:25:05.967Z,92.90
2022-09-15T19:27:33.333Z,92.80
2022-09-15T19:30:00.624Z,92.90
2022-09-15T19:32:27.541Z,92.90
2022-09-15T19:34:54.118Z,91.10
2022-09-15T19:37:21.783Z,91.00
2022-09-15T19:39:49.686Z,90.70
2022-09-15T19:42:16.704Z,90.40
2022-09-15T19:47:31.265Z,89.60
2022-09-15T19:50:02.843Z,89.70
2022-09-15T19:52:29.770Z,88.10
2022-09-15T19:57:33.088Z,87.70
2022-09-15T20:02:42.051Z,88.40
2022-09-15T20:05:14.619Z,88.30
2022-09-15T20:07:50.582Z,88.80
2022-09-15T20:10:19.946Z,89.20
2022-09-15T20:12:47.127Z,89.60
2022-09-15T20:15:13.965Z,89.40
2022-09-15T20:17:44.855Z,89.70
2022-09-15T20:20:12.029Z,89.80
2022-09-15T20:22:39.221Z,89.80
2022-09-15T20:25:08.375Z,89.90
2022-09-15T20:27:34.931Z,90.10
2022-09-15T20:30:01.639Z,90.30
2022-09-15T20:32:28.590Z,90.60
2022-09-15T20:34:57.212Z,90.70
2022-09-15T20:37:23.841Z,91.00
2022-09-15T20:40:03.716Z,91.20
2022-09-15T20:42:30.966Z,91.40
2022-09-15T20:44:57.525Z,91.50
2022-09-15T20:47:27.339Z,91.60
2022-09-15T20:49:55.181Z,91.80
2022-09-15T20:52:29.260Z,92.10
2022-09-15T20:54:56.129Z,92.30
2022-09-15T20:57:22.657Z,92.40
2022-09-15T20:59:55.185Z,92.60
2022-09-15T21:02:24.747Z,92.70
2022-09-15T21:04:51.511Z,92.80
2022-09-15T21:07:18.218Z,93.00
2022-09-15T21:09:44.811Z,92.90
2022-09-15T21:12:11.573Z,92.80
2022-09-15T21:14:38.309Z,92.80
2022-09-15T21:17:04.911Z,93.10
2022-09-15T21:19:31.594Z,93.20
2022-09-15T21:21:58.194Z,93.60
2022-09-15T21:24:24.766Z,93.80
2022-09-15T21:26:51.742Z,93.80
2022-09-15T21:29:18.468Z,94.00
2022-09-15T21:31:45.519Z,93.90
2022-09-15T21:34:12.564Z,93.60
2022-09-15T21:36:39.133Z,93.40
2022-09-15T21:39:06.000Z,92.70
2022-09-15T21:41:42.788Z,92.20
2022-09-15T21:44:09.784Z,91.90
2022-09-15T21:46:36.522Z,92.00
2022-09-15T21:49:03.310Z,92.10
2022-09-15T21:51:29.900Z,92.30
2022-09-15T21:53:58.631Z,92.00
2022-09-15T21:56:26.754Z,92.20
2022-09-15T21:58:53.602Z,92.20
2022-09-15T22:01:32.467Z,91.80
2022-09-15T22:04:02.224Z,92.10
2022-09-15T22:06:32.018Z,92.20
2022-09-15T22:09:23.197Z,92.50
2022-09-15T22:11:52.014Z,92.50
2022-09-15T22:14:18.726Z,92.60
2022-09-15T22:16:45.287Z,92.80
2022-09-15T22:19:12.503Z,92.80
2022-09-15T22:21:39.875Z,92.80
2022-09-15T22:24:06.633Z,93.20
2022-09-15T22:29:26.169Z,93.50
2022-09-15T22:31:52.909Z,93.40
2022-09-15T22:34:19.572Z,93.00
2022-09-15T22:36:46.230Z,92.90
2022-09-15T22:39:12.800Z,92.90
2022-09-15T22:41:40.047Z,93.20
2022-09-15T22:44:16.006Z,93.40
2022-09-15T22:46:42.747Z,93.30
2022-09-15T22:49:09.473Z,93.40
2022-09-15T22:51:36.086Z,93.30
2022-09-15T22:54:03.040Z,93.20
2022-09-15T22:56:31.127Z,93.00
2022-09-15T22:58:57.696Z,93.00
2022-09-15T23:01:30.274Z,92.70
2022-09-15T23:04:02.100Z,92.60
2022-09-15T23:06:31.725Z,92.50
2022-09-15T23:09:06.994Z,92.40
2022-09-15T23:11:38.886Z,92.30
2022-09-15T23:14:11.680Z,92.30
2022-09-15T23:16:38.388Z,92.60
2022-09-15T23:19:12.220Z,92.70
2022-09-15T23:21:39.388Z,93.00
2022-09-15T23:24:08.678Z,93.10
2022-09-15T23:26:35.286Z,93.10
2022-09-15T23:29:02.146Z,93.20
2022-09-15T23:31:28.937Z,93.40
2022-09-15T23:34:01.889Z,93.40
2022-09-15T23:36:30.890Z,93.50
2022-09-15T23:38:58.261Z,93.50
2022-09-15T23:41:25.988Z,93.60
2022-09-15T23:43:52.595Z,93.80
2022-09-15T23:46:19.362Z,94.10
2022-09-15T23:48:45.932Z,94.20
2022-09-15T23:51:12.690Z,94.40
2022-09-15T23:54:01.996Z,94.50
2022-09-15T23:56:26.614Z,94.80
2022-09-15T23:58:53.187Z,94.90
