createdAt,value
2018-02-22T00:00:24.629Z,99.90
2018-02-22T00:02:52.144Z,99.90
2018-02-22T00:05:19.656Z,99.90
2018-02-22T00:07:47.193Z,99.90
2018-02-22T00:10:14.698Z,99.90
2018-02-22T00:12:42.222Z,99.90
2018-02-22T00:15:09.748Z,99.90
2018-02-22T00:17:37.268Z,99.90
2018-02-22T00:20:04.834Z,99.90
2018-02-22T00:22:32.357Z,99.90
2018-02-22T00:24:59.863Z,99.90
2018-02-22T00:27:28.209Z,99.90
2018-02-22T00:29:55.718Z,99.90
2018-02-22T00:32:24.027Z,99.90
2018-02-22T00:34:51.592Z,99.90
2018-02-22T00:37:19.861Z,99.90
2018-02-22T00:39:47.388Z,99.90
2018-02-22T00:42:14.890Z,99.90
2018-02-22T00:44:42.415Z,99.90
2018-02-22T00:47:09.922Z,99.90
2018-02-22T00:49:37.447Z,99.90
2018-02-22T00:52:05.014Z,99.90
2018-02-22T00:54:32.537Z,99.90
2018-02-22T00:57:00.054Z,99.90
2018-02-22T00:59:27.594Z,99.90
2018-02-22T01:01:55.913Z,99.90
2018-02-22T01:04:24.209Z,99.90
2018-02-22T01:06:51.709Z,99.90
2018-02-22T01:09:19.238Z,99.90
2018-02-22T01:11:47.637Z,99.90
2018-02-22T01:14:15.910Z,99.90
2018-02-22T01:16:44.213Z,99.90
2018-02-22T01:19:12.489Z,99.90
2018-02-22T01:21:40.790Z,99.90
2018-02-22T01:24:09.057Z,99.90
2018-02-22T01:26:36.572Z,99.90
2018-02-22T01:29:04.126Z,99.90
2018-02-22T01:31:32.409Z,99.90
2018-02-22T01:34:00.701Z,99.90
2018-02-22T01:36:28.997Z,99.90
2018-02-22T01:38:56.512Z,99.90
2018-02-22T01:41:24.033Z,99.90
2018-02-22T01:43:52.302Z,99.90
2018-02-22T01:46:19.897Z,99.90
2018-02-22T01:48:48.180Z,99.90
2018-02-22T01:51:16.454Z,99.90
2018-02-22T01:53:43.981Z,99.90
2018-02-22T01:56:11.490Z,99.90
2018-02-22T01:58:39.090Z,99.90
2018-02-22T02:01:06.598Z,99.90
2018-02-22T02:03:34.119Z,99.90
2018-02-22T02:06:02.425Z,99.90
2018-02-22T02:08:30.712Z,99.90
2018-02-22T02:10:58.212Z,99.90
2018-02-22T02:13:25.729Z,99.90
2018-02-22T02:15:53.317Z,99.90
2018-02-22T02:18:21.597Z,99.90
2018-02-22T02:20:49.097Z,99.90
2018-02-22T02:23:16.621Z,99.90
2018-02-22T02:25:44.124Z,99.90
2018-02-22T02:28:12.514Z,99.90
2018-02-22T02:30:40.776Z,99.90
2018-02-22T02:33:09.104Z,99.90
2018-02-22T02:35:36.668Z,99.90
2018-02-22T02:38:04.972Z,99.90
2018-02-22T02:40:32.526Z,99.90
2018-02-22T02:43:00.807Z,99.90
2018-02-22T02:45:29.105Z,99.90
2018-02-22T02:47:57.388Z,99.90
2018-02-22T02:50:25.674Z,99.90
2018-02-22T02:52:53.945Z,99.90
2018-02-22T02:55:21.471Z,99.90
2018-02-22T02:57:48.969Z,99.90
2018-02-22T03:00:16.518Z,99.90
2018-02-22T03:02:44.021Z,99.90
2018-02-22T03:05:11.622Z,99.90
2018-02-22T03:07:39.888Z,99.90
2018-02-22T03:10:07.493Z,99.90
2018-02-22T03:12:35.782Z,99.90
2018-02-22T03:15:04.174Z,99.90
2018-02-22T03:17:32.444Z,99.90
2018-02-22T03:19:59.984Z,99.90
2018-02-22T03:22:27.607Z,99.90
2018-02-22T03:24:55.897Z,99.90
2018-02-22T03:27:24.175Z,99.90
2018-02-22T03:29:51.678Z,99.90
2018-02-22T03:32:19.190Z,99.90
2018-02-22T03:34:46.699Z,99.90
2018-02-22T03:37:14.987Z,99.90
2018-02-22T03:39:43.277Z,99.90
2018-02-22T03:42:10.799Z,99.90
2018-02-22T03:44:38.320Z,99.90
2018-02-22T03:47:06.709Z,99.90
2018-02-22T03:49:34.976Z,99.90
2018-02-22T03:52:02.514Z,99.90
2018-02-22T03:54:30.048Z,99.90
2018-02-22T03:56:58.329Z,99.90
2018-02-22T03:59:26.617Z,99.90
2018-02-22T04:01:54.880Z,99.90
2018-02-22T04:04:22.397Z,99.90
2018-02-22T04:06:50.052Z,99.90
2018-02-22T04:09:18.750Z,99.90
2018-02-22T04:11:47.020Z,99.90
2018-02-22T04:14:14.534Z,99.90
2018-02-22T04:16:42.041Z,99.90
2018-02-22T04:19:09.562Z,99.90
2018-02-22T04:21:37.065Z,99.90
2018-02-22T04:24:04.598Z,99.90
2018-02-22T04:26:32.866Z,99.90
2018-02-22T04:29:00.394Z,99.90
2018-02-22T04:31:27.926Z,99.90
2018-02-22T04:33:56.217Z,99.90
2018-02-22T04:36:24.614Z,99.90
2018-02-22T04:38:52.881Z,99.90
2018-02-22T04:41:20.396Z,99.90
2018-02-22T04:43:47.905Z,99.90
2018-02-22T04:46:15.513Z,99.90
2018-02-22T04:48:43.899Z,99.90
2018-02-22T04:51:12.185Z,99.90
2018-02-22T04:53:40.585Z,99.90
2018-02-22T04:56:08.868Z,99.90
2018-02-22T04:58:37.136Z,99.90
2018-02-22T05:01:04.655Z,99.90
2018-02-22T05:03:32.161Z,99.90
2018-02-22T05:05:59.685Z,99.90
2018-02-22T05:08:27.245Z,99.90
2018-02-22T05:10:55.548Z,99.90
2018-02-22T05:13:23.043Z,99.90
2018-02-22T05:15:50.576Z,99.90
2018-02-22T05:18:18.866Z,99.90
2018-02-22T05:20:47.132Z,99.90
2018-02-22T05:23:14.646Z,99.90
2018-02-22T05:25:42.153Z,99.90
2018-02-22T05:28:09.665Z,99.90
2018-02-22T05:30:37.931Z,99.90
2018-02-22T05:33:05.446Z,99.90
2018-02-22T05:35:32.952Z,99.90
2018-02-22T05:38:00.473Z,99.90
2018-02-22T05:40:28.770Z,99.90
2018-02-22T05:42:56.369Z,99.90
2018-02-22T05:45:23.923Z,99.90
2018-02-22T05:47:51.416Z,99.90
2018-02-22T05:50:18.933Z,99.90
2018-02-22T05:52:46.438Z,99.90
2018-02-22T05:55:14.012Z,99.90
2018-02-22T05:57:41.565Z,99.90
2018-02-22T06:00:09.841Z,99.90
2018-02-22T06:02:38.161Z,99.90
2018-02-22T06:05:05.717Z,99.90
2018-02-22T06:07:33.985Z,99.90
2018-02-22T06:10:01.505Z,99.90
2018-02-22T06:12:29.017Z,99.90
2018-02-22T06:14:57.313Z,99.90
2018-02-22T06:17:24.813Z,99.90
2018-02-22T06:19:53.098Z,99.90
2018-02-22T06:22:21.387Z,99.90
2018-02-22T06:24:49.645Z,99.90
2018-02-22T06:27:17.172Z,99.90
2018-02-22T06:29:44.673Z,99.90
2018-02-22T06:32:12.185Z,99.90
2018-02-22T06:34:40.449Z,99.90
2018-02-22T06:37:08.049Z,99.90
2018-02-22T06:39:36.310Z,99.90
2018-02-22T06:42:03.839Z,99.90
2018-02-22T06:44:31.386Z,99.90
2018-02-22T06:46:58.954Z,99.90
2018-02-22T06:49:27.221Z,99.90
2018-02-22T06:51:54.812Z,99.90
2018-02-22T06:54:23.104Z,99.90
2018-02-22T06:56:51.360Z,99.90
2018-02-22T06:59:18.883Z,99.90
2018-02-22T07:01:46.446Z,99.90
2018-02-22T07:04:14.729Z,99.90
2018-02-22T07:06:42.989Z,99.90
2018-02-22T07:09:10.590Z,99.90
2018-02-22T07:11:38.858Z,99.90
2018-02-22T07:14:06.390Z,99.90
2018-02-22T07:16:33.909Z,99.90
2018-02-22T07:19:02.245Z,99.90
2018-02-22T07:21:29.832Z,99.90
2018-02-22T07:23:57.351Z,99.90
2018-02-22T07:26:25.764Z,99.90
2018-02-22T07:28:54.044Z,99.90
2018-02-22T07:31:21.540Z,99.90
2018-02-22T07:33:49.061Z,99.90
2018-02-22T07:36:17.345Z,99.90
2018-02-22T07:38:44.872Z,99.90
2018-02-22T07:41:12.376Z,99.90
2018-02-22T07:43:39.868Z,99.90
2018-02-22T07:46:07.453Z,99.90
2018-02-22T07:48:35.715Z,99.90
2018-02-22T07:51:03.230Z,99.90
2018-02-22T07:53:30.735Z,99.90
2018-02-22T07:55:58.249Z,99.90
2018-02-22T07:58:26.513Z,99.90
2018-02-22T08:00:54.025Z,99.90
2018-02-22T08:03:21.525Z,99.90
2018-02-22T08:05:49.047Z,99.90
2018-02-22T08:08:17.305Z,99.90
2018-02-22T08:10:44.810Z,99.90
2018-02-22T08:13:13.082Z,99.90
2018-02-22T08:15:40.608Z,99.90
2018-02-22T08:18:08.097Z,99.90
2018-02-22T08:20:35.585Z,99.50
2018-02-22T08:23:03.283Z,99.80
2018-02-22T08:25:31.563Z,93.80
2018-02-22T08:27:59.077Z,93.80
2018-02-22T08:30:26.573Z,93.50
2018-02-22T08:32:54.085Z,92.00
2018-02-22T08:35:22.349Z,88.80
2018-02-22T08:37:49.862Z,88.80
2018-02-22T08:40:17.357Z,86.40
2018-02-22T08:42:45.166Z,84.10
2018-02-22T08:45:12.668Z,80.20
2018-02-22T08:47:40.950Z,79.00
2018-02-22T08:50:09.212Z,80.80
2018-02-22T08:52:36.729Z,80.20
2018-02-22T08:55:05.015Z,73.20
2018-02-22T08:57:33.297Z,69.10
2018-02-22T09:00:01.588Z,71.60
2018-02-22T09:02:29.870Z,69.60
2018-02-22T09:04:58.162Z,67.20
2018-02-22T09:07:26.422Z,67.70
2018-02-22T09:09:54.035Z,67.70
2018-02-22T09:12:21.718Z,69.40
2018-02-22T09:14:49.274Z,66.20
2018-02-22T09:17:17.534Z,66.50
2018-02-22T09:19:45.056Z,66.40
2018-02-22T09:22:12.553Z,66.80
2018-02-22T09:24:40.085Z,69.00
2018-02-22T09:27:08.349Z,66.70
2018-02-22T09:29:35.852Z,66.50
2018-02-22T09:32:03.404Z,68.50
2018-02-22T09:34:31.696Z,68.60
2018-02-22T09:36:59.979Z,67.00
2018-02-22T09:39:28.245Z,63.30
2018-02-22T09:41:55.770Z,63.30
2018-02-22T09:44:23.275Z,63.70
2018-02-22T09:46:50.784Z,65.30
2018-02-22T09:49:19.093Z,66.40
2018-02-22T09:51:46.649Z,66.40
2018-02-22T09:54:14.953Z,69.10
2018-02-22T09:56:42.457Z,69.20
2018-02-22T09:59:09.977Z,71.20
2018-02-22T10:01:38.248Z,71.70
2018-02-22T10:04:05.765Z,72.40
2018-02-22T10:06:33.258Z,73.70
2018-02-22T10:09:00.778Z,75.90
2018-02-22T10:11:29.034Z,76.40
2018-02-22T10:13:56.657Z,76.40
2018-02-22T10:16:24.160Z,77.20
2018-02-22T10:18:51.657Z,76.30
2018-02-22T10:21:19.182Z,76.50
2018-02-22T10:23:46.685Z,75.50
2018-02-22T10:26:14.197Z,77.00
2018-02-22T10:28:42.453Z,74.60
2018-02-22T10:31:10.053Z,74.60
2018-02-22T10:33:37.625Z,76.00
2018-02-22T10:36:05.901Z,75.00
2018-02-22T10:38:33.402Z,75.00
2018-02-22T10:41:00.915Z,76.90
2018-02-22T10:43:28.410Z,78.00
2018-02-22T10:45:56.002Z,78.00
2018-02-22T10:48:24.256Z,77.30
2018-02-22T10:50:51.770Z,77.30
2018-02-22T10:53:19.270Z,78.00
2018-02-22T10:55:46.793Z,79.80
2018-02-22T10:58:15.093Z,81.60
2018-02-22T11:00:48.966Z,84.80
2018-02-22T11:03:16.481Z,84.80
2018-02-22T11:05:44.745Z,83.60
2018-02-22T11:08:12.255Z,83.60
2018-02-22T11:10:39.753Z,85.10
2018-02-22T11:13:07.270Z,84.80
2018-02-22T11:15:34.765Z,86.50
2018-02-22T11:18:02.293Z,84.50
2018-02-22T11:20:29.829Z,85.00
2018-02-22T11:22:57.350Z,83.80
2018-02-22T11:25:24.843Z,83.00
2018-02-22T11:27:52.365Z,81.50
2018-02-22T11:30:19.869Z,82.60
2018-02-22T11:32:48.171Z,84.90
2018-02-22T11:35:16.444Z,85.50
2018-02-22T11:37:44.709Z,85.10
2018-02-22T11:40:12.224Z,85.10
2018-02-22T11:42:40.491Z,87.90
2018-02-22T11:45:08.790Z,89.90
2018-02-22T11:47:37.045Z,90.20
2018-02-22T11:50:04.565Z,90.10
2018-02-22T11:52:32.088Z,87.90
2018-02-22T11:54:59.642Z,87.70
2018-02-22T11:57:27.911Z,86.60
2018-02-22T11:59:55.477Z,86.70
2018-02-22T12:02:22.969Z,86.00
2018-02-22T12:04:50.494Z,86.20
2018-02-22T12:07:18.753Z,84.00
2018-02-22T12:09:46.261Z,84.10
2018-02-22T12:12:14.537Z,83.40
2018-02-22T12:14:42.808Z,83.20
2018-02-22T12:17:10.338Z,83.20
2018-02-22T12:19:37.830Z,84.20
2018-02-22T12:22:05.337Z,84.60
2018-02-22T12:24:33.601Z,84.60
2018-02-22T12:27:01.205Z,84.60
2018-02-22T12:29:29.467Z,84.20
2018-02-22T12:31:57.070Z,84.20
2018-02-22T12:34:25.360Z,84.50
2018-02-22T12:36:53.756Z,84.40
2018-02-22T12:39:22.021Z,83.30
2018-02-22T12:41:49.545Z,83.30
2018-02-22T12:44:17.044Z,84.20
2018-02-22T12:46:44.546Z,84.40
2018-02-22T12:49:12.833Z,83.80
2018-02-22T12:51:40.329Z,83.70
2018-02-22T12:54:07.837Z,83.80
2018-02-22T12:56:35.329Z,83.10
2018-02-22T12:59:02.848Z,83.90
2018-02-22T13:01:30.340Z,83.90
2018-02-22T13:03:57.857Z,82.80
2018-02-22T13:06:26.117Z,84.60
2018-02-22T13:08:53.639Z,84.40
2018-02-22T13:11:21.142Z,85.50
2018-02-22T13:13:48.649Z,84.50
2018-02-22T13:16:16.241Z,85.40
2018-02-22T13:18:44.500Z,86.60
2018-02-22T13:21:12.023Z,86.60
2018-02-22T13:23:39.529Z,86.60
2018-02-22T13:26:07.189Z,86.50
2018-02-22T13:28:34.705Z,87.80
2018-02-22T13:31:03.032Z,87.80
2018-02-22T13:33:43.057Z,87.10
2018-02-22T13:36:10.579Z,87.10
2018-02-22T13:38:50.030Z,87.40
2018-02-22T13:41:17.894Z,87.60
2018-02-22T13:43:45.398Z,87.30
2018-02-22T13:46:12.929Z,88.50
2018-02-22T13:48:52.438Z,87.90
2018-02-22T13:51:19.970Z,88.40
2018-02-22T13:53:47.498Z,87.80
2018-02-22T13:59:21.737Z,90.10
2018-02-22T14:02:02.441Z,89.40
2018-02-22T14:04:29.951Z,89.50
2018-02-22T14:06:57.505Z,88.20
2018-02-22T14:09:25.766Z,90.10
2018-02-22T14:11:53.401Z,90.10
2018-02-22T14:14:20.885Z,88.40
2018-02-22T14:16:48.386Z,88.60
2018-02-22T14:19:17.509Z,88.10
2018-02-22T14:21:45.806Z,88.90
2018-02-22T14:24:14.081Z,88.00
2018-02-22T14:26:42.350Z,88.30
2018-02-22T14:29:11.374Z,89.00
2018-02-22T14:31:39.640Z,88.10
2018-02-22T14:34:07.209Z,88.10
2018-02-22T14:36:34.713Z,89.10
2018-02-22T14:39:02.995Z,89.00
2018-02-22T14:41:31.266Z,89.10
2018-02-22T14:43:58.789Z,88.80
2018-02-22T14:46:26.284Z,88.60
2018-02-22T14:48:53.801Z,89.60
2018-02-22T14:51:22.078Z,89.00
2018-02-22T14:53:49.669Z,88.90
2018-02-22T14:56:17.965Z,89.50
2018-02-22T14:58:46.240Z,88.70
2018-02-22T15:01:13.756Z,88.70
2018-02-22T15:03:41.274Z,88.10
2018-02-22T15:06:08.810Z,88.20
2018-02-22T15:08:36.330Z,87.40
2018-02-22T15:11:04.621Z,88.30
2018-02-22T15:13:32.881Z,88.20
2018-02-22T15:16:00.392Z,88.20
2018-02-22T15:18:27.953Z,89.00
2018-02-22T15:20:56.229Z,89.90
2018-02-22T15:23:23.716Z,89.90
2018-02-22T15:25:59.152Z,90.20
2018-02-22T15:28:27.417Z,88.60
2018-02-22T15:30:54.951Z,88.60
2018-02-22T15:33:22.441Z,90.00
2018-02-22T15:35:49.945Z,89.60
2018-02-22T15:38:17.544Z,90.10
2018-02-22T15:40:45.805Z,90.40
2018-02-22T15:43:13.315Z,90.40
2018-02-22T15:45:40.813Z,90.50
2018-02-22T15:48:08.349Z,90.90
2018-02-22T15:50:36.610Z,90.60
2018-02-22T15:53:04.140Z,90.60
2018-02-22T15:55:31.678Z,90.50
2018-02-22T15:57:59.962Z,90.70
2018-02-22T16:00:28.222Z,91.00
2018-02-22T16:02:55.820Z,91.00
2018-02-22T16:05:24.101Z,91.50
2018-02-22T16:07:51.614Z,91.50
2018-02-22T16:10:19.111Z,91.90
2018-02-22T16:12:46.726Z,92.20
2018-02-22T16:15:14.988Z,92.10
2018-02-22T16:17:42.488Z,92.00
2018-02-22T16:20:10.767Z,93.30
2018-02-22T16:22:38.262Z,93.20
2018-02-22T16:25:05.893Z,93.40
2018-02-22T16:27:33.529Z,93.20
2018-02-22T16:30:01.027Z,93.80
2018-02-22T16:32:28.535Z,93.60
2018-02-22T16:34:56.815Z,94.20
2018-02-22T16:37:24.314Z,94.20
2018-02-22T16:39:51.820Z,94.00
2018-02-22T16:42:19.314Z,94.70
2018-02-22T16:44:46.832Z,95.40
2018-02-22T16:47:14.344Z,95.90
2018-02-22T16:49:41.867Z,97.20
2018-02-22T16:52:09.385Z,97.00
2018-02-22T16:54:36.880Z,97.50
2018-02-22T16:57:04.400Z,97.90
2018-02-22T16:59:31.896Z,98.70
2018-02-22T17:01:59.412Z,99.40
2018-02-22T17:04:26.985Z,99.80
2018-02-22T17:06:55.269Z,99.90
2018-02-22T17:09:23.574Z,99.90
2018-02-22T17:11:51.097Z,99.90
2018-02-22T17:14:18.601Z,99.90
2018-02-22T17:16:46.882Z,99.90
2018-02-22T17:19:15.153Z,99.90
2018-02-22T17:21:42.678Z,99.90
2018-02-22T17:24:10.185Z,99.90
2018-02-22T17:26:43.449Z,99.90
2018-02-22T17:29:16.722Z,99.90
2018-02-22T17:31:50.653Z,99.90
2018-02-22T17:34:18.927Z,99.90
2018-02-22T17:36:51.062Z,99.90
2018-02-22T17:39:24.200Z,99.90
2018-02-22T17:41:51.780Z,99.90
2018-02-22T17:44:19.261Z,99.90
2018-02-22T17:46:47.529Z,99.90
2018-02-22T17:49:15.058Z,99.90
2018-02-22T17:51:42.584Z,99.90
2018-02-22T17:54:10.110Z,99.90
2018-02-22T17:56:37.617Z,99.90
2018-02-22T17:59:05.133Z,99.90
2018-02-22T18:01:32.632Z,99.90
2018-02-22T18:04:00.916Z,99.90
2018-02-22T18:06:28.421Z,99.90
2018-02-22T18:08:55.952Z,99.90
2018-02-22T18:11:23.461Z,99.90
2018-02-22T18:13:50.985Z,99.90
2018-02-22T18:16:18.489Z,99.90
2018-02-22T18:18:46.205Z,99.90
2018-02-22T18:21:14.478Z,99.90
2018-02-22T18:23:42.007Z,99.90
2018-02-22T18:26:09.528Z,99.90
2018-02-22T18:28:37.830Z,99.90
2018-02-22T18:31:05.397Z,99.90
2018-02-22T18:33:33.661Z,99.90
2018-02-22T18:36:01.197Z,99.90
2018-02-22T18:38:28.719Z,99.90
2018-02-22T18:40:59.785Z,99.90
2018-02-22T18:43:33.072Z,99.90
2018-02-22T18:46:00.604Z,99.90
2018-02-22T18:48:28.122Z,99.90
2018-02-22T18:50:56.413Z,99.90
2018-02-22T18:53:24.708Z,99.90
2018-02-22T18:55:53.285Z,99.90
2018-02-22T18:58:20.809Z,99.90
2018-02-22T19:00:48.324Z,99.90
2018-02-22T19:03:15.827Z,99.90
2018-02-22T19:05:43.345Z,99.90
2018-02-22T19:08:10.884Z,99.90
2018-02-22T19:10:38.421Z,99.90
2018-02-22T19:13:06.689Z,99.90
2018-02-22T19:15:34.209Z,99.90
2018-02-22T19:18:01.728Z,99.90
2018-02-22T19:20:30.026Z,99.90
2018-02-22T19:22:57.561Z,99.90
2018-02-22T19:25:25.102Z,99.90
2018-02-22T19:27:52.673Z,99.90
2018-02-22T19:30:20.966Z,99.90
2018-02-22T19:32:49.240Z,99.90
2018-02-22T19:35:16.832Z,99.90
2018-02-22T19:37:44.353Z,99.90
2018-02-22T19:40:11.868Z,99.90
2018-02-22T19:42:39.381Z,99.90
2018-02-22T19:45:06.901Z,99.90
2018-02-22T19:47:35.169Z,99.90
2018-02-22T19:50:03.465Z,99.90
2018-02-22T19:52:30.970Z,99.90
2018-02-22T19:54:58.492Z,99.90
2018-02-22T19:57:25.993Z,99.90
2018-02-22T19:59:54.277Z,99.90
2018-02-22T20:02:22.550Z,99.90
2018-02-22T20:04:50.067Z,99.90
2018-02-22T20:07:17.661Z,99.90
2018-02-22T20:09:45.201Z,99.90
2018-02-22T20:12:12.726Z,99.90
2018-02-22T20:14:40.249Z,99.90
2018-02-22T20:17:07.808Z,99.90
2018-02-22T20:19:36.121Z,99.90
2018-02-22T20:22:03.625Z,99.90
2018-02-22T20:24:31.128Z,99.90
2018-02-22T20:26:59.417Z,99.90
2018-02-22T20:29:27.686Z,99.90
2018-02-22T20:31:55.204Z,99.90
2018-02-22T20:34:22.722Z,99.90
2018-02-22T20:36:50.331Z,99.90
2018-02-22T20:39:18.606Z,99.90
2018-02-22T20:41:46.893Z,99.90
2018-02-22T20:44:14.392Z,99.90
2018-02-22T20:46:41.919Z,99.90
2018-02-22T20:49:09.996Z,99.90
2018-02-22T20:51:39.339Z,99.90
2018-02-22T20:54:07.622Z,99.90
2018-02-22T20:56:35.912Z,99.90
2018-02-22T20:59:03.524Z,99.90
2018-02-22T21:01:31.050Z,99.90
2018-02-22T21:03:58.557Z,99.90
2018-02-22T21:06:26.098Z,99.90
2018-02-22T21:08:53.622Z,99.90
2018-02-22T21:11:21.196Z,99.90
2018-02-22T21:13:49.543Z,99.90
2018-02-22T21:16:17.817Z,99.90
2018-02-22T21:18:45.409Z,99.90
2018-02-22T21:21:13.676Z,99.90
2018-02-22T21:23:41.278Z,99.90
2018-02-22T21:26:09.665Z,99.90
2018-02-22T21:28:37.941Z,99.90
2018-02-22T21:31:06.210Z,99.90
2018-02-22T21:33:33.734Z,99.90
2018-02-22T21:36:01.237Z,99.90
2018-02-22T21:38:28.765Z,99.90
2018-02-22T21:40:56.268Z,99.90
2018-02-22T21:43:23.784Z,99.90
2018-02-22T21:45:52.056Z,99.90
2018-02-22T21:48:19.589Z,99.90
2018-02-22T21:50:47.085Z,99.90
2018-02-22T21:53:14.584Z,99.90
2018-02-22T21:55:42.108Z,99.90
2018-02-22T21:58:09.641Z,99.90
2018-02-22T22:00:37.924Z,99.90
2018-02-22T22:03:06.192Z,99.90
2018-02-22T22:05:33.713Z,99.90
2018-02-22T22:08:01.212Z,99.90
2018-02-22T22:10:28.760Z,99.90
2018-02-22T22:12:56.300Z,99.90
2018-02-22T22:15:24.697Z,99.90
2018-02-22T22:17:52.968Z,99.90
2018-02-22T22:20:20.490Z,99.90
2018-02-22T22:22:47.995Z,99.90
2018-02-22T22:25:15.527Z,99.90
2018-02-22T22:27:43.042Z,99.90
2018-02-22T22:30:10.548Z,99.90
2018-02-22T22:32:38.070Z,99.90
2018-02-22T22:35:05.585Z,99.90
2018-02-22T22:37:33.867Z,99.90
2018-02-22T22:40:02.162Z,99.90
2018-02-22T22:42:30.450Z,99.90
2018-02-22T22:44:58.730Z,99.90
2018-02-22T22:47:27.025Z,99.90
2018-02-22T22:49:55.285Z,99.90
2018-02-22T22:52:22.889Z,99.90
2018-02-22T22:54:51.154Z,99.90
2018-02-22T22:57:18.757Z,99.90
2018-02-22T22:59:46.317Z,99.90
2018-02-22T23:02:14.613Z,99.90
2018-02-22T23:04:42.880Z,99.90
2018-02-22T23:07:11.889Z,99.90
2018-02-22T23:09:39.405Z,99.90
2018-02-22T23:12:06.919Z,99.90
2018-02-22T23:14:34.525Z,99.90
2018-02-22T23:17:02.837Z,99.90
2018-02-22T23:19:30.360Z,99.90
2018-02-22T23:21:57.859Z,99.90
2018-02-22T23:24:26.299Z,99.90
2018-02-22T23:26:53.768Z,99.90
2018-02-22T23:29:21.293Z,99.90
2018-02-22T23:31:49.582Z,99.90
2018-02-22T23:34:17.101Z,99.90
2018-02-22T23:36:44.618Z,99.90
2018-02-22T23:39:12.915Z,99.90
2018-02-22T23:44:42.065Z,99.90
2018-02-22T23:47:09.564Z,99.90
2018-02-22T23:49:37.085Z,99.90
2018-02-22T23:52:05.361Z,99.90
2018-02-22T23:54:32.870Z,99.90
2018-02-22T23:57:00.425Z,99.90
2018-02-22T23:59:28.692Z,99.90
