createdAt,value
2023-05-05T00:00:46.982Z,10.5
2023-05-05T00:02:03.270Z,10.4
2023-05-05T00:03:19.546Z,10.4
2023-05-05T00:04:35.850Z,10.3
2023-05-05T00:05:52.151Z,10.3
2023-05-05T00:07:08.439Z,10.3
2023-05-05T00:08:24.745Z,10.2
2023-05-05T00:09:41.025Z,10.2
2023-05-05T00:10:57.305Z,10.2
2023-05-05T00:12:13.611Z,10.2
2023-05-05T00:13:28.922Z,10.2
2023-05-05T00:14:45.217Z,10.2
2023-05-05T00:16:01.514Z,10.2
2023-05-05T00:17:17.000Z,10.1
2023-05-05T00:18:34.094Z,10.1
2023-05-05T00:19:50.377Z,10.1
2023-05-05T00:21:06.000Z,10
2023-05-05T00:22:22.972Z,10
2023-05-05T00:23:39.280Z,10
2023-05-05T00:24:55.000Z,9.9
2023-05-05T00:26:11.847Z,9.9
2023-05-05T00:27:28.144Z,9.9
2023-05-05T00:28:44.448Z,9.9
2023-05-05T00:29:59.755Z,9.8
2023-05-05T00:31:16.058Z,9.8
2023-05-05T00:32:32.000Z,9.8
2023-05-05T00:33:48.632Z,9.8
2023-05-05T00:35:04.920Z,9.7
2023-05-05T00:36:21.232Z,9.8
2023-05-05T00:37:37.537Z,9.7
2023-05-05T00:38:53.812Z,9.6
2023-05-05T00:40:10.110Z,9.6
2023-05-05T00:41:26.402Z,9.6
2023-05-05T00:42:42.696Z,9.6
2023-05-05T00:43:58.997Z,9.6
2023-05-05T00:45:15.270Z,9.6
2023-05-05T00:46:30.597Z,9.6
2023-05-05T00:47:46.890Z,9.6
2023-05-05T00:49:03.170Z,9.5
2023-05-05T00:50:19.465Z,9.5
2023-05-05T00:51:35.763Z,9.5
2023-05-05T00:52:52.076Z,9.5
2023-05-05T00:54:08.000Z,9.5
2023-05-05T00:55:24.661Z,9.5
2023-05-05T00:56:40.944Z,9.5
2023-05-05T00:57:57.229Z,9.5
2023-05-05T00:59:13.550Z,9.5
2023-05-05T01:00:29.000Z,9.5
2023-05-05T01:01:46.121Z,9.4
2023-05-05T01:03:01.440Z,9.5
2023-05-05T01:04:17.718Z,9.4
2023-05-05T01:05:34.017Z,9.4
2023-05-05T01:06:50.327Z,9.4
2023-05-05T01:08:06.601Z,9.4
2023-05-05T01:09:22.917Z,9.4
2023-05-05T01:10:39.198Z,9.4
2023-05-05T01:11:55.491Z,9.4
2023-05-05T01:13:11.792Z,9.4
2023-05-05T01:14:28.083Z,9.4
2023-05-05T01:15:44.376Z,9.4
2023-05-05T01:17:00.677Z,9.4
2023-05-05T01:18:16.971Z,9.4
2023-05-05T01:19:32.267Z,9.4
2023-05-05T01:20:48.569Z,9.4
2023-05-05T01:22:04.880Z,9.4
2023-05-05T01:23:21.000Z,9.3
2023-05-05T01:24:37.441Z,9.3
2023-05-05T01:25:53.743Z,9.3
2023-05-05T01:27:10.000Z,9.4
2023-05-05T01:28:26.337Z,9.3
2023-05-05T01:29:42.621Z,9.3
2023-05-05T01:30:58.925Z,9.3
2023-05-05T01:32:15.230Z,9.3
2023-05-05T01:33:31.000Z,9.3
2023-05-05T01:34:47.822Z,9.3
2023-05-05T01:36:03.116Z,9.2
2023-05-05T01:37:19.406Z,9.2
2023-05-05T01:38:35.703Z,9.2
2023-05-05T01:39:51.996Z,9.2
2023-05-05T01:41:08.287Z,9.1
2023-05-05T01:42:23.605Z,9.2
2023-05-05T01:43:39.891Z,9.1
2023-05-05T01:44:56.184Z,9.1
2023-05-05T01:46:12.497Z,9.1
2023-05-05T01:47:28.782Z,9.1
2023-05-05T01:48:45.089Z,9.1
2023-05-05T01:50:01.361Z,9.1
2023-05-05T01:51:17.000Z,9.1
2023-05-05T01:52:33.954Z,9
2023-05-05T01:53:50.256Z,9
2023-05-05T01:55:06.538Z,9
2023-05-05T01:56:22.854Z,9
2023-05-05T01:57:39.130Z,9
2023-05-05T01:58:54.437Z,9
2023-05-05T02:00:10.750Z,9
2023-05-05T02:01:27.000Z,9
2023-05-05T02:02:43.320Z,9
2023-05-05T02:03:59.622Z,9
2023-05-05T02:05:15.927Z,9
2023-05-05T02:06:32.222Z,9.1
2023-05-05T02:07:48.518Z,9.1
2023-05-05T02:09:04.805Z,9.1
2023-05-05T02:10:21.088Z,9.1
2023-05-05T02:11:37.393Z,9.1
2023-05-05T02:12:53.687Z,9.1
2023-05-05T02:14:09.978Z,9.1
2023-05-05T02:15:25.279Z,9
2023-05-05T02:16:41.581Z,9
2023-05-05T02:17:57.872Z,9
2023-05-05T02:19:14.164Z,9
2023-05-05T02:20:30.463Z,8.9
2023-05-05T02:21:46.759Z,8.9
2023-05-05T02:23:03.041Z,9
2023-05-05T02:24:19.342Z,8.9
2023-05-05T02:25:35.646Z,8.9
2023-05-05T02:26:51.935Z,8.8
2023-05-05T02:28:08.229Z,8.8
2023-05-05T02:29:24.515Z,8.7
2023-05-05T02:30:40.822Z,8.7
2023-05-05T02:31:56.123Z,8.7
2023-05-05T02:33:12.423Z,8.7
2023-05-05T02:34:28.715Z,8.6
2023-05-05T02:35:45.015Z,8.7
2023-05-05T02:37:01.295Z,8.6
2023-05-05T02:38:17.593Z,8.6
2023-05-05T02:39:33.890Z,8.6
2023-05-05T02:40:50.181Z,8.6
2023-05-05T02:42:06.481Z,8.7
2023-05-05T02:43:22.770Z,8.7
2023-05-05T02:44:39.074Z,8.6
2023-05-05T02:45:55.351Z,8.6
2023-05-05T02:47:11.645Z,8.6
2023-05-05T02:48:26.983Z,8.6
2023-05-05T02:49:43.255Z,8.6
2023-05-05T02:50:59.562Z,8.6
2023-05-05T02:52:15.844Z,8.6
2023-05-05T02:53:32.143Z,8.6
2023-05-05T02:54:48.425Z,8.6
2023-05-05T02:56:04.000Z,8.6
2023-05-05T02:57:21.032Z,8.6
2023-05-05T02:58:37.000Z,8.6
2023-05-05T02:59:53.623Z,8.6
2023-05-05T03:01:09.911Z,8.6
2023-05-05T03:02:26.204Z,8.6
2023-05-05T03:03:42.509Z,8.6
2023-05-05T03:04:57.812Z,8.5
2023-05-05T03:06:14.104Z,8.5
2023-05-05T03:07:30.000Z,8.5
2023-05-05T03:08:46.634Z,8.5
2023-05-05T03:10:02.889Z,8.5
2023-05-05T03:11:19.130Z,8.4
2023-05-05T03:12:35.356Z,8.5
2023-05-05T03:13:51.659Z,8.5
2023-05-05T03:15:07.961Z,8.5
2023-05-05T03:16:24.201Z,8.5
2023-05-05T03:17:40.453Z,8.5
2023-05-05T03:18:56.679Z,8.5
2023-05-05T03:20:12.932Z,8.5
2023-05-05T03:21:28.193Z,8.5
2023-05-05T03:22:44.440Z,8.5
2023-05-05T03:24:00.664Z,8.6
2023-05-05T03:25:16.903Z,8.6
2023-05-05T03:26:33.151Z,8.5
2023-05-05T03:27:49.384Z,8.6
2023-05-05T03:29:05.000Z,8.5
2023-05-05T03:30:21.858Z,8.6
2023-05-05T03:31:38.112Z,8.5
2023-05-05T03:32:54.347Z,8.5
2023-05-05T03:34:10.000Z,8.5
2023-05-05T03:35:26.844Z,8.5
2023-05-05T03:36:43.069Z,8.5
2023-05-05T03:37:58.337Z,8.5
2023-05-05T03:39:14.574Z,8.5
2023-05-05T03:40:30.000Z,8.5
2023-05-05T03:41:47.059Z,8.5
2023-05-05T03:43:03.288Z,8.5
2023-05-05T03:44:19.521Z,8.5
2023-05-05T03:45:35.770Z,8.4
2023-05-05T03:46:52.002Z,8.4
2023-05-05T03:48:08.249Z,8.4
2023-05-05T03:49:24.488Z,8.4
2023-05-05T03:50:40.727Z,8.4
2023-05-05T03:51:56.982Z,8.4
2023-05-05T03:53:13.208Z,8.4
2023-05-05T03:54:28.461Z,8.4
2023-05-05T03:55:44.706Z,8.4
2023-05-05T03:57:00.000Z,8.4
2023-05-05T03:58:17.196Z,8.4
2023-05-05T03:59:33.427Z,8.4
2023-05-05T04:00:49.658Z,8.4
2023-05-05T04:02:05.901Z,8.4
2023-05-05T04:03:22.149Z,8.4
2023-05-05T04:04:38.401Z,8.4
2023-05-05T04:05:54.627Z,8.4
2023-05-05T04:07:10.859Z,8.5
2023-05-05T04:08:27.100Z,8.4
2023-05-05T04:09:43.348Z,8.5
2023-05-05T04:10:58.607Z,8.5
2023-05-05T04:12:14.859Z,8.5
2023-05-05T04:13:31.083Z,8.5
2023-05-05T04:14:47.323Z,8.5
2023-05-05T04:16:03.574Z,8.5
2023-05-05T04:17:19.806Z,8.5
2023-05-05T04:18:36.043Z,8.5
2023-05-05T04:19:52.279Z,8.5
2023-05-05T04:21:08.519Z,8.5
2023-05-05T04:22:24.768Z,8.5
2023-05-05T04:23:41.005Z,8.6
2023-05-05T04:24:57.257Z,8.6
2023-05-05T04:26:13.488Z,8.6
2023-05-05T04:27:28.737Z,8.6
2023-05-05T04:28:44.986Z,8.6
2023-05-05T04:30:01.000Z,8.7
2023-05-05T04:31:17.473Z,8.7
2023-05-05T04:32:33.000Z,8.7
2023-05-05T04:33:49.950Z,8.7
2023-05-05T04:35:06.199Z,8.8
2023-05-05T04:36:22.434Z,8.8
2023-05-05T04:37:38.669Z,8.9
2023-05-05T04:38:54.904Z,8.9
2023-05-05T04:40:11.159Z,8.9
2023-05-05T04:41:27.388Z,9
2023-05-05T04:42:43.636Z,9
2023-05-05T04:43:58.877Z,9
2023-05-05T04:45:15.137Z,9.1
2023-05-05T04:46:31.359Z,9.1
2023-05-05T04:47:47.604Z,9.2
2023-05-05T04:49:03.847Z,9.2
2023-05-05T04:50:20.088Z,9.3
2023-05-05T04:51:36.324Z,9.3
2023-05-05T04:52:52.559Z,9.4
2023-05-05T04:54:08.797Z,9.4
2023-05-05T04:55:25.039Z,9.5
2023-05-05T04:56:41.000Z,9.5
2023-05-05T04:57:57.538Z,9.5
2023-05-05T04:59:13.774Z,9.6
2023-05-05T05:00:29.018Z,9.6
2023-05-05T05:01:45.260Z,9.6
2023-05-05T05:03:01.513Z,9.7
2023-05-05T05:04:17.749Z,9.7
2023-05-05T05:05:33.991Z,9.7
2023-05-05T05:06:50.237Z,9.7
2023-05-05T05:08:06.464Z,9.8
2023-05-05T05:09:22.709Z,9.8
2023-05-05T05:10:38.951Z,9.8
2023-05-05T05:11:55.180Z,9.9
2023-05-05T05:13:11.423Z,9.9
2023-05-05T05:14:27.000Z,9.9
2023-05-05T05:15:43.910Z,10
2023-05-05T05:16:59.162Z,10
2023-05-05T05:18:15.403Z,10.1
2023-05-05T05:19:31.650Z,10.1
2023-05-05T05:20:47.883Z,10.1
2023-05-05T05:22:04.126Z,10.2
2023-05-05T05:23:20.368Z,10.3
2023-05-05T05:24:36.603Z,10.2
2023-05-05T05:25:52.849Z,10.3
2023-05-05T05:27:09.084Z,10.4
2023-05-05T05:28:25.338Z,10.4
2023-05-05T05:29:41.575Z,10.5
2023-05-05T05:30:57.804Z,10.5
2023-05-05T05:32:14.043Z,10.6
2023-05-05T05:33:29.302Z,10.6
2023-05-05T05:34:45.555Z,10.7
2023-05-05T05:36:01.000Z,10.7
2023-05-05T05:37:18.024Z,10.8
2023-05-05T05:38:34.273Z,10.8
2023-05-05T05:39:50.495Z,10.9
2023-05-05T05:41:06.751Z,10.9
2023-05-05T05:42:22.999Z,11
2023-05-05T05:43:39.224Z,11.1
2023-05-05T05:44:55.468Z,11.2
2023-05-05T05:46:11.703Z,11.2
2023-05-05T05:47:27.940Z,11.3
2023-05-05T05:48:44.178Z,11.3
2023-05-05T05:49:59.442Z,11.4
2023-05-05T05:51:15.687Z,11.5
2023-05-05T05:52:31.915Z,11.6
2023-05-05T05:53:48.000Z,11.7
2023-05-05T05:55:04.391Z,11.8
2023-05-05T05:56:20.647Z,11.8
2023-05-05T05:57:35.898Z,11.9
2023-05-05T05:58:52.140Z,11.9
2023-05-05T06:00:08.381Z,11.9
2023-05-05T06:01:24.625Z,12
2023-05-05T06:02:40.855Z,12
2023-05-05T06:03:57.100Z,12.1
2023-05-05T06:05:13.336Z,12.2
2023-05-05T06:06:29.577Z,12.2
2023-05-05T06:07:45.815Z,12.3
2023-05-05T06:09:02.000Z,12.4
2023-05-05T06:10:18.313Z,12.4
2023-05-05T06:11:34.000Z,12.5
2023-05-05T06:12:50.786Z,12.6
2023-05-05T06:14:06.025Z,12.6
2023-05-05T06:15:22.273Z,12.8
2023-05-05T06:16:38.511Z,12.8
2023-05-05T06:17:54.763Z,13
2023-05-05T06:19:10.989Z,13
2023-05-05T06:20:27.233Z,13.1
2023-05-05T06:21:43.473Z,13.1
2023-05-05T06:22:59.716Z,13.2
2023-05-05T06:24:15.954Z,13.3
2023-05-05T06:25:32.186Z,13.3
2023-05-05T06:26:48.444Z,13.4
2023-05-05T06:28:04.671Z,13.5
2023-05-05T06:29:20.910Z,13.6
2023-05-05T06:30:36.161Z,13.7
2023-05-05T06:31:52.402Z,13.7
2023-05-05T06:33:08.634Z,13.8
2023-05-05T06:34:24.873Z,13.9
2023-05-05T06:35:41.123Z,13.9
2023-05-05T06:36:57.361Z,14
2023-05-05T06:38:13.605Z,14
2023-05-05T06:39:29.833Z,14.2
2023-05-05T06:40:46.073Z,14.2
2023-05-05T06:42:02.315Z,14.3
2023-05-05T06:43:18.000Z,14.4
2023-05-05T06:44:34.796Z,14.4
2023-05-05T06:45:51.046Z,14.5
2023-05-05T06:47:06.283Z,14.5
2023-05-05T06:48:22.538Z,14.6
2023-05-05T06:49:38.762Z,14.6
2023-05-05T06:50:55.005Z,14.7
2023-05-05T06:52:11.252Z,14.8
2023-05-05T06:53:27.480Z,14.8
2023-05-05T06:54:43.000Z,14.9
2023-05-05T06:55:59.958Z,14.9
2023-05-05T06:57:16.193Z,15.1
2023-05-05T06:58:32.432Z,15.1
2023-05-05T06:59:48.678Z,15.2
2023-05-05T07:01:04.928Z,15.3
2023-05-05T07:02:21.169Z,15.3
2023-05-05T07:03:36.416Z,15.4
2023-05-05T07:04:52.000Z,15.5
2023-05-05T07:06:08.884Z,15.5
2023-05-05T07:07:25.129Z,15.6
2023-05-05T07:08:41.367Z,15.6
2023-05-05T07:09:57.602Z,15.7
2023-05-05T07:11:13.846Z,15.8
2023-05-05T07:12:30.087Z,15.8
2023-05-05T07:13:46.320Z,15.9
2023-05-05T07:15:02.557Z,16
2023-05-05T07:16:18.804Z,16.1
2023-05-05T07:17:35.039Z,16.2
2023-05-05T07:18:51.288Z,16.3
2023-05-05T07:20:06.530Z,16.4
2023-05-05T07:21:22.777Z,16.4
2023-05-05T07:22:39.012Z,16.4
2023-05-05T07:23:55.255Z,16.5
2023-05-05T07:25:11.489Z,16.6
2023-05-05T07:26:27.735Z,16.6
2023-05-05T07:27:43.959Z,16.6
2023-05-05T07:29:00.195Z,16.8
2023-05-05T07:30:16.430Z,16.8
2023-05-05T07:31:32.658Z,16.9
2023-05-05T07:32:48.919Z,16.9
2023-05-05T07:34:05.156Z,17
2023-05-05T07:35:21.394Z,17
2023-05-05T07:36:36.651Z,17.1
2023-05-05T07:37:52.874Z,17.2
2023-05-05T07:39:09.134Z,17.2
2023-05-05T07:40:25.346Z,17.3
2023-05-05T07:41:41.603Z,17.3
2023-05-05T07:42:57.845Z,17.3
2023-05-05T07:44:14.086Z,17.4
2023-05-05T07:45:30.335Z,17.5
2023-05-05T07:46:46.540Z,17.6
2023-05-05T07:48:02.801Z,17.6
2023-05-05T07:49:19.050Z,17.8
2023-05-05T07:50:35.277Z,17.8
2023-05-05T07:51:51.517Z,17.9
2023-05-05T07:53:06.778Z,18
2023-05-05T07:54:22.994Z,18.1
2023-05-05T07:55:39.256Z,18.2
2023-05-05T07:56:55.484Z,18.2
2023-05-05T07:58:11.737Z,18.3
2023-05-05T07:59:27.968Z,18.3
2023-05-05T08:00:44.213Z,18.3
2023-05-05T08:02:00.440Z,18.2
2023-05-05T08:03:16.681Z,18.3
2023-05-05T08:04:32.897Z,18.3
2023-05-05T08:05:49.137Z,18.3
2023-05-05T08:07:05.383Z,18.3
2023-05-05T08:08:21.620Z,18.2
2023-05-05T08:09:36.872Z,18.2
2023-05-05T08:10:53.131Z,18.1
2023-05-05T08:12:09.344Z,18.2
2023-05-05T08:13:25.582Z,18.2
2023-05-05T08:14:41.824Z,18.4
2023-05-05T08:15:58.061Z,18.5
2023-05-05T08:17:14.000Z,18.5
2023-05-05T08:18:30.559Z,18.7
2023-05-05T08:19:46.784Z,18.8
2023-05-05T08:21:03.023Z,18.9
2023-05-05T08:22:19.279Z,18.9
2023-05-05T08:23:35.510Z,19
2023-05-05T08:24:51.733Z,19.1
2023-05-05T08:26:07.001Z,19.2
2023-05-05T08:27:23.246Z,19.3
2023-05-05T08:28:39.490Z,19.4
2023-05-05T08:29:55.701Z,19.5
2023-05-05T08:31:11.970Z,19.6
2023-05-05T08:32:28.216Z,19.6
2023-05-05T08:33:44.451Z,19.6
2023-05-05T08:35:00.693Z,19.7
2023-05-05T08:36:16.897Z,19.7
2023-05-05T08:37:33.161Z,19.7
2023-05-05T08:38:49.392Z,19.8
2023-05-05T08:40:05.613Z,19.9
2023-05-05T08:41:21.854Z,19.9
2023-05-05T08:42:37.140Z,20.1
2023-05-05T08:43:53.366Z,20
2023-05-05T08:45:09.615Z,20.1
2023-05-05T08:46:25.842Z,20.2
2023-05-05T08:47:42.063Z,20.2
2023-05-05T08:48:58.305Z,20.3
2023-05-05T08:50:14.569Z,20.3
2023-05-05T08:51:30.805Z,20.4
2023-05-05T08:52:47.037Z,20.5
2023-05-05T08:54:03.294Z,20.6
2023-05-05T08:55:19.498Z,20.6
2023-05-05T08:56:35.000Z,20.7
2023-05-05T08:57:51.977Z,20.9
2023-05-05T08:59:07.250Z,21
2023-05-05T09:00:23.489Z,21
2023-05-05T09:01:39.728Z,21
2023-05-05T09:02:55.985Z,21
2023-05-05T09:04:12.000Z,21
2023-05-05T09:05:28.446Z,21.1
2023-05-05T09:06:44.666Z,21.1
2023-05-05T09:08:00.902Z,21.2
2023-05-05T09:09:17.164Z,21.3
2023-05-05T09:10:33.407Z,21.4
2023-05-05T09:11:49.619Z,21.5
2023-05-05T09:13:05.886Z,21.4
2023-05-05T09:14:22.108Z,21.4
2023-05-05T09:15:37.382Z,21.4
2023-05-05T09:16:53.603Z,21.5
2023-05-05T09:18:09.831Z,21.6
2023-05-05T09:19:26.105Z,21.7
2023-05-05T09:20:42.319Z,21.8
2023-05-05T09:21:58.555Z,22
2023-05-05T09:23:14.810Z,22
2023-05-05T09:24:31.066Z,22.1
2023-05-05T09:25:47.267Z,22.2
2023-05-05T09:27:03.000Z,22.3
2023-05-05T09:28:19.754Z,22.3
2023-05-05T09:29:36.014Z,22.3
2023-05-05T09:30:52.257Z,22.2
2023-05-05T09:32:07.485Z,22.2
2023-05-05T09:33:23.748Z,22.1
2023-05-05T09:34:39.000Z,22.1
2023-05-05T09:35:56.205Z,22.1
2023-05-05T09:37:12.467Z,22.2
2023-05-05T09:38:28.000Z,22.1
2023-05-05T09:39:44.921Z,22.2
2023-05-05T09:41:01.169Z,22.4
2023-05-05T09:42:17.439Z,22.4
2023-05-05T09:43:33.667Z,22.5
2023-05-05T09:44:49.912Z,22.6
2023-05-05T09:46:06.154Z,22.7
2023-05-05T09:47:22.397Z,22.7
2023-05-05T09:48:38.633Z,22.7
2023-05-05T09:49:53.876Z,22.8
2023-05-05T09:51:10.134Z,22.9
2023-05-05T09:52:26.375Z,22.9
2023-05-05T09:53:42.592Z,23
2023-05-05T09:54:58.851Z,23
2023-05-05T09:56:15.073Z,23.1
2023-05-05T09:57:31.310Z,23.2
2023-05-05T09:58:47.553Z,23.1
2023-05-05T10:00:03.793Z,22.9
2023-05-05T10:01:20.037Z,22.7
2023-05-05T10:02:36.292Z,22.5
2023-05-05T10:03:52.514Z,22.2
2023-05-05T10:05:08.759Z,22.3
2023-05-05T10:06:24.036Z,22.3
2023-05-05T10:07:40.248Z,22.5
2023-05-05T10:08:56.517Z,22.6
2023-05-05T10:10:12.750Z,22.8
2023-05-05T10:11:29.000Z,23
2023-05-05T10:12:44.228Z,23.2
2023-05-05T10:14:00.494Z,23.3
2023-05-05T10:15:16.725Z,23.6
2023-05-05T10:16:32.951Z,23.7
2023-05-05T10:17:49.187Z,23.7
2023-05-05T10:19:05.426Z,23.7
2023-05-05T10:20:21.668Z,23.8
2023-05-05T10:21:37.935Z,23.9
2023-05-05T10:22:54.181Z,24
2023-05-05T10:24:10.430Z,24.1
2023-05-05T10:25:26.664Z,24.2
2023-05-05T10:26:42.893Z,24
2023-05-05T10:27:59.000Z,23.9
2023-05-05T10:29:14.366Z,23.7
2023-05-05T10:30:30.604Z,23.6
2023-05-05T10:31:46.879Z,23.5
2023-05-05T10:33:03.082Z,23.5
2023-05-05T10:34:19.332Z,23.5
2023-05-05T10:35:35.592Z,23.8
2023-05-05T10:36:51.802Z,24.1
2023-05-05T10:38:08.056Z,24.4
2023-05-05T10:39:24.279Z,24.5
2023-05-05T10:40:40.529Z,24.4
2023-05-05T10:41:56.757Z,24.2
2023-05-05T10:43:12.998Z,24.1
2023-05-05T10:44:29.000Z,24.3
2023-05-05T10:45:44.518Z,24.4
2023-05-05T10:47:00.761Z,24.7
2023-05-05T10:48:16.975Z,24.7
2023-05-05T10:49:33.222Z,24.8
2023-05-05T10:50:49.000Z,24.9
2023-05-05T10:52:05.000Z,25
2023-05-05T10:53:21.947Z,25.3
2023-05-05T10:54:38.184Z,25.4
2023-05-05T10:55:54.419Z,25.5
2023-05-05T10:57:10.673Z,25.3
2023-05-05T10:58:26.892Z,25.5
2023-05-05T10:59:43.127Z,25.5
2023-05-05T11:00:59.365Z,25.7
2023-05-05T11:02:14.620Z,25.8
2023-05-05T11:03:30.883Z,25.9
2023-05-05T11:04:47.094Z,26.1
2023-05-05T11:06:03.373Z,26
2023-05-05T11:07:19.585Z,26.1
2023-05-05T11:08:35.821Z,25.9
2023-05-05T11:09:52.086Z,25.7
2023-05-05T11:11:08.324Z,25.5
2023-05-05T11:12:24.535Z,25.3
2023-05-05T11:13:40.772Z,25
2023-05-05T11:14:57.000Z,24.8
2023-05-05T11:16:13.272Z,24.4
2023-05-05T11:17:29.496Z,24.6
2023-05-05T11:18:44.743Z,24.9
2023-05-05T11:20:01.000Z,25.4
2023-05-05T11:21:17.225Z,25.7
2023-05-05T11:22:33.452Z,26.1
2023-05-05T11:23:49.000Z,26
2023-05-05T11:25:05.935Z,25.9
2023-05-05T11:26:22.000Z,25.8
2023-05-05T11:27:38.437Z,25.9
2023-05-05T11:28:54.648Z,26
2023-05-05T11:30:10.919Z,26
2023-05-05T11:31:27.135Z,26.1
2023-05-05T11:32:43.405Z,26.3
2023-05-05T11:33:59.600Z,26.2
2023-05-05T11:35:14.869Z,26.2
2023-05-05T11:36:31.104Z,26.2
2023-05-05T11:37:47.333Z,26.4
2023-05-05T11:39:03.569Z,26.4
2023-05-05T11:40:19.808Z,26.4
2023-05-05T11:41:36.057Z,26.3
2023-05-05T11:42:52.299Z,26.4
2023-05-05T11:44:08.535Z,26.6
2023-05-05T11:45:24.771Z,26.8
2023-05-05T11:46:41.017Z,27
2023-05-05T11:47:57.268Z,27
2023-05-05T11:49:13.510Z,26.7
2023-05-05T11:50:29.716Z,26.6
2023-05-05T11:51:45.001Z,26.4
2023-05-05T11:53:01.244Z,26.4
2023-05-05T11:54:17.474Z,26.3
2023-05-05T11:55:33.695Z,26.3
2023-05-05T11:56:49.924Z,26.5
2023-05-05T11:58:06.174Z,26.6
2023-05-05T11:59:22.410Z,26.8
2023-05-05T12:00:38.640Z,26.9
2023-05-05T12:01:54.911Z,26.6
2023-05-05T12:03:11.127Z,26.3
2023-05-05T12:04:27.386Z,26.3
2023-05-05T12:05:43.598Z,26.4
2023-05-05T12:06:59.836Z,26.2
2023-05-05T12:08:15.087Z,26
2023-05-05T12:09:31.332Z,25.8
2023-05-05T12:10:47.602Z,25.5
2023-05-05T12:12:03.801Z,25.3
2023-05-05T12:13:20.075Z,25.3
2023-05-05T12:14:36.289Z,25.3
2023-05-05T12:15:52.521Z,25.4
2023-05-05T12:17:08.767Z,25.3
2023-05-05T12:18:24.995Z,25.3
2023-05-05T12:19:41.264Z,25.2
2023-05-05T12:20:57.509Z,25.3
2023-05-05T12:22:13.713Z,25.3
2023-05-05T12:23:29.986Z,25.4
2023-05-05T12:24:45.223Z,25.5
2023-05-05T12:26:01.474Z,25.6
2023-05-05T12:27:17.724Z,25.7
2023-05-05T12:28:33.958Z,25.8
2023-05-05T12:29:50.194Z,25.7
2023-05-05T12:31:06.429Z,25.6
2023-05-05T12:32:22.676Z,25.5
2023-05-05T12:33:38.875Z,25.5
2023-05-05T12:34:55.000Z,25.6
2023-05-05T12:36:11.354Z,25.9
2023-05-05T12:37:27.620Z,26.1
2023-05-05T12:38:43.859Z,26.4
2023-05-05T12:40:00.096Z,26.5
2023-05-05T12:41:15.327Z,26.6
2023-05-05T12:42:31.598Z,26.7
2023-05-05T12:43:47.806Z,26.9
2023-05-05T12:45:04.067Z,27
2023-05-05T12:46:20.281Z,27
2023-05-05T12:47:36.000Z,26.8
2023-05-05T12:48:52.794Z,26.3
2023-05-05T12:50:09.000Z,26.1
2023-05-05T12:51:25.235Z,25.9
2023-05-05T12:52:41.510Z,25.7
2023-05-05T12:53:57.727Z,25.7
2023-05-05T12:55:13.988Z,25.7
2023-05-05T12:56:30.224Z,25.7
2023-05-05T12:57:45.443Z,25.8
2023-05-05T12:59:01.685Z,25.9
2023-05-05T13:00:17.933Z,26
2023-05-05T13:01:34.169Z,26.2
2023-05-05T13:02:50.444Z,26.4
2023-05-05T13:04:06.682Z,26.6
2023-05-05T13:05:22.000Z,26.9
2023-05-05T13:06:39.160Z,27.2
2023-05-05T13:07:55.388Z,27.4
2023-05-05T13:09:11.606Z,27.7
2023-05-05T13:10:27.847Z,27.7
2023-05-05T13:11:44.074Z,27.8
2023-05-05T13:13:00.321Z,27.6
2023-05-05T13:14:15.619Z,27.5
2023-05-05T13:15:31.817Z,27.5
2023-05-05T13:16:48.047Z,27.4
2023-05-05T13:18:04.285Z,27.3
2023-05-05T13:19:20.556Z,27.3
2023-05-05T13:20:36.766Z,27.3
2023-05-05T13:21:53.008Z,27.3
2023-05-05T13:23:09.283Z,27.1
2023-05-05T13:24:25.491Z,27.1
2023-05-05T13:25:41.735Z,26.8
2023-05-05T13:26:58.007Z,26.5
2023-05-05T13:28:14.242Z,26
2023-05-05T13:29:30.469Z,25.8
2023-05-05T13:30:45.735Z,25.9
2023-05-05T13:32:01.964Z,26
2023-05-05T13:33:18.175Z,26.2
2023-05-05T13:34:34.000Z,26.4
2023-05-05T13:35:50.660Z,26.6
2023-05-05T13:37:06.924Z,26.9
2023-05-05T13:38:23.124Z,27.1
2023-05-05T13:39:39.364Z,27.3
2023-05-05T13:40:55.620Z,27.7
2023-05-05T13:42:11.842Z,28
2023-05-05T13:43:28.099Z,28.1
2023-05-05T13:44:44.329Z,27.8
2023-05-05T13:46:00.559Z,27.8
2023-05-05T13:47:15.825Z,27.8
2023-05-05T13:48:32.064Z,27.6
2023-05-05T13:49:48.297Z,27.5
2023-05-05T13:51:04.000Z,27.6
2023-05-05T13:52:20.779Z,27.5
2023-05-05T13:53:37.055Z,27.4
2023-05-05T13:54:53.262Z,27.1
2023-05-05T13:56:09.532Z,26.7
2023-05-05T13:57:25.736Z,26.4
2023-05-05T13:58:41.967Z,26.2
2023-05-05T13:59:58.250Z,26.1
2023-05-05T14:01:14.482Z,26
2023-05-05T14:02:30.689Z,26
2023-05-05T14:03:45.956Z,26
2023-05-05T14:05:02.184Z,26
2023-05-05T14:06:18.427Z,26
2023-05-05T14:07:34.655Z,25.7
2023-05-05T14:08:50.949Z,25.6
2023-05-05T14:10:07.140Z,25.5
2023-05-05T14:11:23.378Z,25.3
2023-05-05T14:12:39.612Z,25.1
2023-05-05T14:13:55.851Z,25
2023-05-05T14:15:12.093Z,24.9
2023-05-05T14:16:28.340Z,24.8
2023-05-05T14:17:44.000Z,24.8
2023-05-05T14:19:00.825Z,24.8
2023-05-05T14:20:17.179Z,24.9
2023-05-05T14:21:33.408Z,24.9
2023-05-05T14:22:49.650Z,25
2023-05-05T14:24:05.887Z,25
2023-05-05T14:25:22.179Z,25
2023-05-05T14:26:38.374Z,25.1
2023-05-05T14:27:53.664Z,25.1
2023-05-05T14:29:09.000Z,25.1
2023-05-05T14:30:26.147Z,25.1
2023-05-05T14:31:42.341Z,25.2
2023-05-05T14:32:58.612Z,25.1
2023-05-05T14:34:14.857Z,25
2023-05-05T14:35:31.094Z,24.9
2023-05-05T14:36:47.334Z,24.9
2023-05-05T14:38:03.584Z,24.8
2023-05-05T14:39:19.784Z,24.7
2023-05-05T14:40:36.058Z,24.7
2023-05-05T14:41:52.257Z,24.6
2023-05-05T14:43:08.524Z,24.5
2023-05-05T14:44:23.000Z,24.4
2023-05-05T14:45:40.000Z,24.4
2023-05-05T14:46:56.269Z,24.3
2023-05-05T14:48:12.461Z,24.3
2023-05-05T14:49:28.693Z,24.3
2023-05-05T14:50:44.933Z,24.2
2023-05-05T14:52:01.170Z,24.3
2023-05-05T14:53:17.410Z,24.2
2023-05-05T14:54:33.701Z,24.2
2023-05-05T14:55:49.000Z,24.1
2023-05-05T14:57:06.136Z,24.1
2023-05-05T14:58:22.366Z,24.1
2023-05-05T14:59:38.606Z,24
2023-05-05T15:00:53.903Z,24
2023-05-05T15:02:10.101Z,24
2023-05-05T15:03:26.339Z,24
2023-05-05T15:04:42.583Z,24
2023-05-05T15:05:58.860Z,24
2023-05-05T15:07:15.063Z,24
2023-05-05T15:08:31.297Z,23.9
2023-05-05T15:09:47.526Z,23.8
2023-05-05T15:11:03.771Z,23.8
2023-05-05T15:12:20.006Z,23.7
2023-05-05T15:13:36.282Z,23.7
2023-05-05T15:14:52.478Z,23.6
2023-05-05T15:16:08.732Z,23.5
2023-05-05T15:17:24.017Z,23.5
2023-05-05T15:18:40.255Z,23.5
2023-05-05T15:19:56.449Z,23.5
2023-05-05T15:21:12.726Z,23.4
2023-05-05T15:22:28.939Z,23.4
2023-05-05T15:23:45.168Z,23.3
2023-05-05T15:25:01.445Z,23.3
2023-05-05T15:26:17.683Z,23.3
2023-05-05T15:27:33.881Z,23.3
2023-05-05T15:28:50.165Z,23.3
2023-05-05T15:30:06.360Z,23.3
2023-05-05T15:31:22.613Z,23.3
2023-05-05T15:32:38.846Z,23.3
2023-05-05T15:33:54.092Z,23.3
2023-05-05T15:35:10.376Z,23.2
2023-05-05T15:36:26.614Z,23.1
2023-05-05T15:37:42.800Z,23.1
2023-05-05T15:38:59.045Z,23.1
2023-05-05T15:40:15.290Z,23
2023-05-05T15:41:31.559Z,23
2023-05-05T15:42:47.755Z,22.9
2023-05-05T15:44:04.050Z,22.8
2023-05-05T15:45:20.281Z,22.8
2023-05-05T15:46:36.471Z,22.7
2023-05-05T15:47:52.749Z,22.7
2023-05-05T15:49:08.948Z,22.7
2023-05-05T15:50:24.211Z,22.7
2023-05-05T15:51:40.483Z,22.7
2023-05-05T15:52:56.677Z,22.6
2023-05-05T15:54:12.961Z,22.5
2023-05-05T15:55:29.161Z,22.5
2023-05-05T15:56:45.436Z,22.5
2023-05-05T15:58:01.650Z,22.4
2023-05-05T15:59:17.916Z,22.4
2023-05-05T16:00:34.113Z,22.4
2023-05-05T16:01:50.352Z,22.4
2023-05-05T16:03:06.000Z,22.3
2023-05-05T16:04:22.879Z,22.2
2023-05-05T16:05:39.123Z,22.2
2023-05-05T16:06:54.366Z,22.1
2023-05-05T16:08:10.561Z,22.1
2023-05-05T16:09:26.815Z,22.1
2023-05-05T16:10:43.046Z,22.1
2023-05-05T16:11:59.285Z,22
2023-05-05T16:13:15.525Z,22.1
2023-05-05T16:14:31.764Z,22.1
2023-05-05T16:15:48.039Z,22.1
2023-05-05T16:17:04.231Z,22
2023-05-05T16:18:20.478Z,22
2023-05-05T16:19:36.723Z,22
2023-05-05T16:20:52.949Z,22
2023-05-05T16:22:09.205Z,21.9
2023-05-05T16:23:24.000Z,21.9
2023-05-05T16:24:40.681Z,21.9
2023-05-05T16:25:56.975Z,21.9
2023-05-05T16:27:13.000Z,21.9
2023-05-05T16:28:29.461Z,21.9
2023-05-05T16:29:45.652Z,21.9
2023-05-05T16:31:01.881Z,21.9
2023-05-05T16:32:18.133Z,21.8
2023-05-05T16:33:34.371Z,21.8
2023-05-05T16:34:50.640Z,21.8
2023-05-05T16:36:06.844Z,21.8
2023-05-05T16:37:23.123Z,21.8
2023-05-05T16:38:39.317Z,21.8
2023-05-05T16:39:54.626Z,21.7
2023-05-05T16:41:10.854Z,21.7
2023-05-05T16:42:27.057Z,21.7
2023-05-05T16:43:43.288Z,21.7
2023-05-05T16:44:59.535Z,21.7
2023-05-05T16:46:15.779Z,21.7
2023-05-05T16:47:32.056Z,21.6
2023-05-05T16:48:48.254Z,21.6
2023-05-05T16:50:04.542Z,21.6
2023-05-05T16:51:20.732Z,21.6
2023-05-05T16:52:36.970Z,21.6
2023-05-05T16:53:53.251Z,21.6
2023-05-05T16:55:09.485Z,21.6
2023-05-05T16:56:24.756Z,21.6
2023-05-05T16:57:40.933Z,21.5
2023-05-05T16:58:57.180Z,21.5
2023-05-05T17:00:13.472Z,21.5
2023-05-05T17:01:29.667Z,21.5
2023-05-05T17:02:45.891Z,21.5
2023-05-05T17:04:02.132Z,21.5
2023-05-05T17:05:18.414Z,21.5
2023-05-05T17:06:34.657Z,21.5
2023-05-05T17:07:50.892Z,21.5
2023-05-05T17:09:07.000Z,21.4
2023-05-05T17:10:23.000Z,21.4