createdAt,value
2019-01-10T00:00:52.043Z,2.20
2019-01-10T00:03:40.215Z,2.20
2019-01-10T00:06:28.583Z,2.10
2019-01-10T00:09:35.926Z,2.10
2019-01-10T00:12:23.428Z,2.10
2019-01-10T00:15:13.774Z,2.20
2019-01-10T00:18:01.446Z,2.20
2019-01-10T00:20:49.137Z,2.10
2019-01-10T00:23:36.722Z,2.10
2019-01-10T00:26:24.789Z,2.10
2019-01-10T00:29:12.184Z,2.10
2019-01-10T00:31:59.953Z,2.10
2019-01-10T00:34:47.624Z,2.10
2019-01-10T00:37:38.738Z,2.00
2019-01-10T00:40:26.601Z,2.10
2019-01-10T00:43:14.325Z,2.10
2019-01-10T00:46:01.657Z,2.00
2019-01-10T00:48:49.277Z,2.00
2019-01-10T00:51:37.659Z,1.90
2019-01-10T00:54:27.167Z,1.90
2019-01-10T00:57:14.395Z,1.90
2019-01-10T01:00:02.295Z,1.90
2019-01-10T01:02:49.841Z,1.90
2019-01-10T01:05:37.770Z,1.80
2019-01-10T01:08:25.695Z,1.80
2019-01-10T01:11:13.306Z,1.80
2019-01-10T01:14:00.708Z,1.80
2019-01-10T01:16:48.182Z,1.70
2019-01-10T01:19:35.926Z,1.60
2019-01-10T01:22:23.247Z,1.50
2019-01-10T01:25:11.338Z,1.40
2019-01-10T01:28:00.176Z,1.20
2019-01-10T01:30:47.662Z,1.20
2019-01-10T01:33:35.349Z,1.10
2019-01-10T01:36:22.975Z,1.00
2019-01-10T01:39:10.595Z,0.90
2019-01-10T01:41:58.021Z,0.90
2019-01-10T01:44:46.050Z,0.90
2019-01-10T01:47:33.750Z,0.80
2019-01-10T01:50:22.804Z,0.80
2019-01-10T01:53:10.376Z,0.70
2019-01-10T01:55:57.908Z,0.70
2019-01-10T01:58:45.600Z,0.70
2019-01-10T02:01:33.184Z,0.60
2019-01-10T02:04:20.505Z,0.70
2019-01-10T02:07:10.157Z,0.70
2019-01-10T02:09:57.634Z,0.70
2019-01-10T02:12:45.359Z,0.70
2019-01-10T02:15:33.202Z,0.70
2019-01-10T02:18:20.835Z,0.70
2019-01-10T02:21:08.196Z,0.80
2019-01-10T02:23:55.285Z,0.80
2019-01-10T02:26:42.668Z,0.80
2019-01-10T02:29:30.195Z,0.80
2019-01-10T02:32:22.500Z,0.80
2019-01-10T02:35:09.927Z,0.80
2019-01-10T02:37:57.343Z,0.70
2019-01-10T02:40:45.335Z,0.70
2019-01-10T02:43:33.215Z,0.60
2019-01-10T02:46:22.333Z,0.60
2019-01-10T02:49:09.875Z,0.60
2019-01-10T02:51:57.787Z,0.60
2019-01-10T02:54:45.239Z,0.50
2019-01-10T02:57:32.688Z,0.50
2019-01-10T03:00:25.085Z,0.50
2019-01-10T03:03:12.425Z,0.50
2019-01-10T03:06:00.204Z,0.50
2019-01-10T03:08:47.900Z,0.50
2019-01-10T03:11:35.333Z,0.50
2019-01-10T03:14:23.048Z,0.40
2019-01-10T03:17:17.029Z,0.40
2019-01-10T03:20:07.251Z,0.30
2019-01-10T03:22:54.491Z,0.30
2019-01-10T03:25:41.857Z,0.40
2019-01-10T03:28:29.221Z,0.30
2019-01-10T03:31:17.008Z,0.40
2019-01-10T03:34:04.281Z,0.30
2019-01-10T03:36:52.388Z,0.30
2019-01-10T03:39:39.827Z,0.40
2019-01-10T03:42:27.765Z,0.30
2019-01-10T03:45:17.121Z,0.30
2019-01-10T03:48:04.993Z,0.30
2019-01-10T03:50:53.314Z,0.30
2019-01-10T03:53:41.832Z,0.30
2019-01-10T03:56:29.557Z,0.30
2019-01-10T03:59:17.036Z,0.30
2019-01-10T04:02:04.920Z,0.30
2019-01-10T04:04:54.350Z,0.30
2019-01-10T04:07:41.852Z,0.30
2019-01-10T04:10:29.368Z,0.30
2019-01-10T04:13:16.760Z,0.30
2019-01-10T04:16:04.716Z,0.40
2019-01-10T04:18:52.212Z,0.30
2019-01-10T04:21:39.878Z,0.40
2019-01-10T04:24:27.717Z,0.40
2019-01-10T04:27:15.415Z,0.40
2019-01-10T04:30:02.986Z,0.40
2019-01-10T04:32:50.784Z,0.40
2019-01-10T04:35:38.578Z,0.40
2019-01-10T04:38:25.932Z,0.40
2019-01-10T04:41:13.568Z,0.50
2019-01-10T04:44:07.045Z,0.50
2019-01-10T04:46:50.180Z,0.50
2019-01-10T04:49:40.668Z,0.50
2019-01-10T04:52:28.388Z,0.60
2019-01-10T04:55:16.115Z,0.60
2019-01-10T04:58:03.892Z,0.60
2019-01-10T05:00:51.390Z,0.70
2019-01-10T05:03:38.659Z,0.70
2019-01-10T05:06:25.875Z,0.70
2019-01-10T05:09:13.611Z,0.70
2019-01-10T05:12:00.996Z,0.70
2019-01-10T05:14:48.820Z,0.80
2019-01-10T05:17:37.872Z,0.80
2019-01-10T05:20:25.213Z,0.80
2019-01-10T05:23:12.462Z,0.80
2019-01-10T05:26:00.167Z,0.80
2019-01-10T05:28:52.639Z,0.90
2019-01-10T05:31:40.177Z,0.90
2019-01-10T05:34:27.581Z,0.90
2019-01-10T05:37:15.033Z,0.90
2019-01-10T05:40:06.672Z,0.90
2019-01-10T05:42:54.394Z,0.90
2019-01-10T05:45:42.050Z,0.90
2019-01-10T05:48:29.863Z,0.90
2019-01-10T05:51:17.327Z,0.90
2019-01-10T05:54:04.682Z,0.90
2019-01-10T05:56:52.411Z,0.90
2019-01-10T05:59:39.828Z,0.90
2019-01-10T06:02:27.323Z,0.90
2019-01-10T06:05:15.191Z,0.90
2019-01-10T06:08:02.955Z,0.90
2019-01-10T06:10:50.457Z,0.90
2019-01-10T06:13:40.174Z,0.90
2019-01-10T06:16:28.964Z,0.90
2019-01-10T06:19:16.199Z,0.90
2019-01-10T06:22:05.243Z,0.90
2019-01-10T06:24:53.447Z,0.80
2019-01-10T06:27:41.245Z,0.90
2019-01-10T06:30:28.911Z,0.90
2019-01-10T06:33:22.530Z,0.90
2019-01-10T06:36:10.048Z,0.90
2019-01-10T06:38:57.506Z,0.90
2019-01-10T06:41:44.839Z,0.90
2019-01-10T06:44:32.093Z,0.90
2019-01-10T06:47:19.952Z,0.90
2019-01-10T06:50:08.720Z,1.00
2019-01-10T06:52:56.192Z,1.00
2019-01-10T06:55:43.799Z,1.00
2019-01-10T06:58:31.302Z,0.90
2019-01-10T07:01:19.135Z,0.90
2019-01-10T07:04:06.615Z,0.90
2019-01-10T07:06:54.637Z,0.90
2019-01-10T07:09:42.243Z,0.80
2019-01-10T07:12:29.504Z,0.80
2019-01-10T07:15:17.526Z,0.80
2019-01-10T07:18:05.624Z,0.80
2019-01-10T07:20:53.036Z,0.80
2019-01-10T07:23:46.064Z,0.80
2019-01-10T07:26:34.231Z,0.70
2019-01-10T07:29:21.904Z,0.80
2019-01-10T07:32:10.400Z,0.80
2019-01-10T07:35:07.518Z,0.80
2019-01-10T07:37:57.017Z,0.80
2019-01-10T07:40:44.628Z,0.90
2019-01-10T07:43:32.398Z,0.90
2019-01-10T07:46:19.716Z,0.90
2019-01-10T07:49:07.235Z,0.90
2019-01-10T07:51:56.693Z,0.90
2019-01-10T07:54:44.143Z,0.80
2019-01-10T07:57:33.413Z,0.90
2019-01-10T08:00:21.315Z,0.90
2019-01-10T08:03:09.293Z,1.00
2019-01-10T08:05:57.093Z,1.00
2019-01-10T08:08:44.635Z,1.00
2019-01-10T08:11:32.420Z,1.00
2019-01-10T08:14:20.392Z,1.00
2019-01-10T08:17:15.973Z,1.00
2019-01-10T08:19:57.123Z,1.00
2019-01-10T08:22:44.932Z,1.10
2019-01-10T08:25:33.209Z,1.10
2019-01-10T08:28:20.922Z,1.20
2019-01-10T08:31:08.060Z,1.20
2019-01-10T08:33:55.713Z,1.30
2019-01-10T08:36:44.447Z,1.20
2019-01-10T08:39:32.280Z,1.30
2019-01-10T08:42:19.825Z,1.20
2019-01-10T08:45:08.759Z,1.20
2019-01-10T08:47:56.516Z,1.20
2019-01-10T08:50:45.816Z,1.30
2019-01-10T08:53:36.016Z,1.30
2019-01-10T08:56:23.615Z,1.30
2019-01-10T08:59:12.008Z,1.40
2019-01-10T09:02:00.556Z,1.30
2019-01-10T09:04:48.289Z,1.40
2019-01-10T09:07:36.235Z,1.40
2019-01-10T09:10:29.418Z,1.40
2019-01-10T09:13:16.908Z,1.50
2019-01-10T09:16:04.732Z,1.50
2019-01-10T09:18:53.959Z,1.40
2019-01-10T09:21:41.302Z,1.40
2019-01-10T09:24:28.759Z,1.40
2019-01-10T09:27:16.699Z,1.40
2019-01-10T09:30:06.349Z,1.40
2019-01-10T09:32:53.823Z,1.40
2019-01-10T09:35:41.739Z,1.50
2019-01-10T09:38:29.379Z,1.50
2019-01-10T09:41:17.087Z,1.50
2019-01-10T09:44:06.242Z,1.50
2019-01-10T09:46:53.602Z,1.60
2019-01-10T09:49:40.803Z,1.60
2019-01-10T09:52:28.621Z,1.50
2019-01-10T09:55:16.658Z,1.50
2019-01-10T09:58:04.411Z,1.50
2019-01-10T10:00:52.327Z,1.50
2019-01-10T10:03:39.544Z,1.50
2019-01-10T10:06:27.278Z,1.60
2019-01-10T10:09:15.255Z,1.70
2019-01-10T10:12:02.856Z,1.80
2019-01-10T10:14:50.792Z,2.00
2019-01-10T10:17:38.584Z,1.90
2019-01-10T10:20:26.526Z,1.80
2019-01-10T10:23:14.501Z,1.90
2019-01-10T10:26:02.005Z,1.90
2019-01-10T10:28:50.556Z,2.00
2019-01-10T10:31:41.732Z,2.00
2019-01-10T10:34:29.690Z,1.90
2019-01-10T10:37:17.532Z,2.00
2019-01-10T10:40:08.463Z,2.00
2019-01-10T10:42:56.307Z,2.10
2019-01-10T10:45:44.072Z,2.20
2019-01-10T10:48:31.735Z,2.30
2019-01-10T10:51:19.270Z,2.50
2019-01-10T10:54:06.838Z,2.50
2019-01-10T10:56:57.887Z,2.50
2019-01-10T10:59:45.866Z,2.60
2019-01-10T11:02:33.408Z,2.70
2019-01-10T11:05:21.417Z,2.90
2019-01-10T11:08:09.085Z,3.00
2019-01-10T11:10:57.088Z,3.00
2019-01-10T11:13:44.796Z,2.90
2019-01-10T11:16:32.244Z,2.80
2019-01-10T11:19:20.035Z,2.80
2019-01-10T11:22:07.760Z,3.00
2019-01-10T11:24:55.323Z,2.90
2019-01-10T11:27:43.244Z,2.60
2019-01-10T11:30:30.855Z,2.50
2019-01-10T11:33:18.171Z,2.50
2019-01-10T11:36:05.748Z,2.60
2019-01-10T11:38:53.484Z,2.70
2019-01-10T11:41:41.170Z,2.70
2019-01-10T11:44:29.039Z,2.70
2019-01-10T11:47:17.035Z,2.60
2019-01-10T11:50:05.335Z,2.70
2019-01-10T11:52:55.565Z,2.90
2019-01-10T11:55:43.178Z,2.90
2019-01-10T11:58:30.892Z,2.80
2019-01-10T12:01:18.147Z,2.80
2019-01-10T12:04:05.876Z,2.80
2019-01-10T12:06:53.394Z,2.70
2019-01-10T12:09:42.577Z,2.60
2019-01-10T12:12:30.326Z,2.60
2019-01-10T12:15:17.687Z,2.50
2019-01-10T12:18:05.475Z,2.40
2019-01-10T12:20:53.103Z,2.50
2019-01-10T12:23:40.872Z,2.50
2019-01-10T12:26:28.714Z,2.40
2019-01-10T12:29:16.573Z,2.50
2019-01-10T12:32:04.436Z,2.40
2019-01-10T12:34:52.183Z,2.40
2019-01-10T12:37:39.806Z,2.40
2019-01-10T12:40:27.260Z,2.40
2019-01-10T12:43:14.795Z,2.30
2019-01-10T12:46:06.083Z,2.30
2019-01-10T12:48:53.832Z,2.40
2019-01-10T12:51:41.420Z,2.30
2019-01-10T12:54:29.010Z,2.20
2019-01-10T12:57:16.667Z,2.10
2019-01-10T13:00:05.677Z,2.20
2019-01-10T13:02:54.410Z,2.20
2019-01-10T13:05:41.867Z,2.20
2019-01-10T13:08:29.441Z,2.20
2019-01-10T13:11:17.159Z,2.20
2019-01-10T13:14:05.452Z,2.30
2019-01-10T13:16:54.718Z,2.40
2019-01-10T13:19:42.255Z,2.30
2019-01-10T13:22:30.146Z,2.30
2019-01-10T13:25:18.599Z,2.40
2019-01-10T13:28:06.221Z,2.30
2019-01-10T13:30:57.101Z,2.10
2019-01-10T13:33:44.909Z,2.20
2019-01-10T13:36:32.171Z,2.20
2019-01-10T13:39:19.814Z,2.40
2019-01-10T13:42:08.656Z,2.40
2019-01-10T13:44:56.254Z,2.60
2019-01-10T13:47:46.884Z,2.60
2019-01-10T13:50:34.151Z,2.50
2019-01-10T13:53:22.106Z,2.40
2019-01-10T13:56:09.496Z,2.40
2019-01-10T13:58:57.764Z,2.30
2019-01-10T14:01:46.036Z,2.30
2019-01-10T14:04:33.977Z,2.40
2019-01-10T14:07:21.739Z,2.40
2019-01-10T14:10:10.232Z,2.40
2019-01-10T14:12:58.148Z,2.40
2019-01-10T14:15:46.255Z,2.40
2019-01-10T14:18:33.718Z,2.40
2019-01-10T14:21:21.447Z,2.40
2019-01-10T14:24:09.043Z,2.30
2019-01-10T14:26:56.575Z,2.30
2019-01-10T14:29:43.980Z,2.40
2019-01-10T14:32:31.436Z,2.50
2019-01-10T14:35:19.637Z,2.30
2019-01-10T14:38:09.430Z,2.20
2019-01-10T14:40:57.328Z,2.20
2019-01-10T14:43:46.343Z,2.20
2019-01-10T14:46:37.224Z,2.20
2019-01-10T14:49:25.261Z,2.20
2019-01-10T14:52:12.838Z,2.30
2019-01-10T14:55:01.016Z,2.20
2019-01-10T14:57:48.699Z,2.20
2019-01-10T15:00:36.440Z,2.20
2019-01-10T15:03:24.055Z,2.20
2019-01-10T15:06:11.454Z,2.20
2019-01-10T15:09:01.301Z,2.20
2019-01-10T15:11:48.559Z,2.20
2019-01-10T15:14:35.898Z,2.10
2019-01-10T15:17:23.592Z,2.10
2019-01-10T15:20:14.295Z,2.10
2019-01-10T15:23:01.570Z,2.10
2019-01-10T15:25:49.595Z,2.10
2019-01-10T15:28:37.231Z,2.10
2019-01-10T15:31:24.840Z,2.10
2019-01-10T15:34:12.785Z,2.00
2019-01-10T15:37:00.395Z,2.00
2019-01-10T15:39:47.734Z,2.00
2019-01-10T15:42:35.167Z,1.90
2019-01-10T15:45:22.534Z,1.90
2019-01-10T15:48:10.519Z,1.80
2019-01-10T15:50:58.387Z,1.80
2019-01-10T15:53:46.855Z,1.80
2019-01-10T15:56:34.594Z,1.70
2019-01-10T15:59:22.070Z,1.70
2019-01-10T16:02:09.714Z,1.60
2019-01-10T16:04:57.073Z,1.60
2019-01-10T16:07:44.913Z,1.60
2019-01-10T16:10:32.332Z,1.60
2019-01-10T16:13:19.994Z,1.50
2019-01-10T16:16:07.483Z,1.50
2019-01-10T16:18:55.138Z,1.50
2019-01-10T16:21:42.591Z,1.50
2019-01-10T16:24:29.764Z,1.50
2019-01-10T16:27:17.192Z,1.40
2019-01-10T16:30:08.407Z,1.40
2019-01-10T16:32:55.709Z,1.40
2019-01-10T16:35:42.979Z,1.40
2019-01-10T16:38:30.570Z,1.40
2019-01-10T16:41:17.779Z,1.40
2019-01-10T16:44:09.539Z,1.40
2019-01-10T16:46:56.873Z,1.40
2019-01-10T16:49:44.596Z,1.40
2019-01-10T16:52:32.511Z,1.50
2019-01-10T16:55:19.790Z,1.50
2019-01-10T16:58:07.751Z,1.60
2019-01-10T17:00:55.514Z,1.60
2019-01-10T17:03:43.547Z,1.70
2019-01-10T17:06:32.591Z,1.70
2019-01-10T17:09:19.794Z,1.80
2019-01-10T17:12:07.730Z,1.80
2019-01-10T17:14:56.383Z,1.80
2019-01-10T17:17:44.564Z,1.80
2019-01-10T17:20:32.112Z,1.70
2019-01-10T17:23:19.548Z,1.70
2019-01-10T17:26:06.928Z,1.70
2019-01-10T17:28:54.603Z,1.70
2019-01-10T17:31:41.868Z,1.60
2019-01-10T17:34:29.663Z,1.60
2019-01-10T17:37:17.279Z,1.50
2019-01-10T17:40:05.725Z,1.50
2019-01-10T17:42:53.763Z,1.40
2019-01-10T17:45:42.686Z,1.40
2019-01-10T17:48:30.039Z,1.40
2019-01-10T17:51:17.383Z,1.40
2019-01-10T17:54:05.065Z,1.30
2019-01-10T17:56:53.019Z,1.30
2019-01-10T17:59:40.887Z,1.30
2019-01-10T18:02:28.589Z,1.30
2019-01-10T18:05:16.398Z,1.20
2019-01-10T18:08:04.769Z,1.20
2019-01-10T18:10:53.738Z,1.20
2019-01-10T18:13:41.337Z,1.20
2019-01-10T18:16:28.853Z,1.20
2019-01-10T18:19:17.974Z,1.20
2019-01-10T18:22:11.061Z,1.20
2019-01-10T18:24:59.856Z,1.20
2019-01-10T18:27:47.499Z,1.20
2019-01-10T18:30:35.475Z,1.20
2019-01-10T18:33:22.717Z,1.10
2019-01-10T18:36:10.809Z,1.10
2019-01-10T18:38:58.383Z,1.10
2019-01-10T18:41:46.218Z,1.10
2019-01-10T18:44:34.145Z,1.10
2019-01-10T18:47:22.000Z,1.10
2019-01-10T18:50:13.524Z,1.20
2019-01-10T18:53:01.318Z,1.20
2019-01-10T18:55:49.153Z,1.20
2019-01-10T18:58:38.013Z,1.30
2019-01-10T19:01:26.104Z,1.30
2019-01-10T19:04:15.814Z,1.30
2019-01-10T19:07:03.299Z,1.30
2019-01-10T19:09:50.828Z,1.30
2019-01-10T19:12:38.596Z,1.30
2019-01-10T19:15:26.420Z,1.30
2019-01-10T19:18:13.953Z,1.40
2019-01-10T19:21:01.867Z,1.40
2019-01-10T19:23:49.887Z,1.40
2019-01-10T19:26:37.656Z,1.40
2019-01-10T19:29:25.007Z,1.40
2019-01-10T19:32:12.489Z,1.30
2019-01-10T19:34:59.976Z,1.20
2019-01-10T19:37:47.325Z,1.30
2019-01-10T19:40:35.017Z,1.30
2019-01-10T19:43:22.328Z,1.30
2019-01-10T19:46:09.695Z,1.30
2019-01-10T19:48:57.027Z,1.30
2019-01-10T19:51:44.668Z,1.30
2019-01-10T19:54:33.600Z,1.30
2019-01-10T19:57:21.216Z,1.30
2019-01-10T20:00:16.926Z,1.30
2019-01-10T20:03:04.475Z,1.30
2019-01-10T20:05:52.369Z,1.20
2019-01-10T20:08:40.113Z,1.20
2019-01-10T20:11:28.215Z,1.20
2019-01-10T20:14:17.307Z,1.20
2019-01-10T20:17:05.148Z,1.10
2019-01-10T20:19:52.581Z,1.20
2019-01-10T20:22:40.125Z,1.10
2019-01-10T20:25:27.658Z,1.20
2019-01-10T20:28:16.257Z,1.10
2019-01-10T20:31:05.217Z,1.10
2019-01-10T20:33:53.193Z,1.10
2019-01-10T20:36:40.903Z,1.10
2019-01-10T20:39:28.808Z,1.00
2019-01-10T20:42:16.904Z,1.00
2019-01-10T20:45:05.341Z,1.00
2019-01-10T20:47:54.101Z,1.00
2019-01-10T20:50:42.008Z,1.00
2019-01-10T20:53:29.610Z,1.00
2019-01-10T20:56:17.104Z,1.00
2019-01-10T20:59:06.227Z,1.00
2019-01-10T21:01:53.988Z,1.00
2019-01-10T21:04:41.260Z,0.90
2019-01-10T21:07:29.579Z,0.90
2019-01-10T21:10:18.059Z,0.90
2019-01-10T21:13:06.010Z,0.90
2019-01-10T21:15:56.659Z,0.90
2019-01-10T21:18:44.599Z,0.90
2019-01-10T21:21:32.732Z,0.90
2019-01-10T21:24:20.464Z,1.00
2019-01-10T21:27:07.768Z,1.00
2019-01-10T21:29:55.275Z,1.00
2019-01-10T21:32:42.644Z,1.00
2019-01-10T21:35:29.971Z,1.00
2019-01-10T21:38:17.662Z,1.00
2019-01-10T21:41:05.837Z,1.00
2019-01-10T21:43:53.845Z,1.10
2019-01-10T21:46:41.283Z,1.00
2019-01-10T21:49:30.320Z,1.00
2019-01-10T21:52:18.066Z,1.00
2019-01-10T21:55:07.769Z,1.00
2019-01-10T21:57:55.063Z,1.00
2019-01-10T22:00:42.408Z,1.00
2019-01-10T22:03:30.273Z,1.00
2019-01-10T22:06:17.711Z,1.00
2019-01-10T22:09:07.799Z,1.10
2019-01-10T22:11:55.311Z,1.10
2019-01-10T22:14:43.107Z,1.10
2019-01-10T22:17:30.896Z,1.10
2019-01-10T22:20:18.495Z,1.10
2019-01-10T22:23:06.149Z,1.10
2019-01-10T22:25:53.441Z,1.10
2019-01-10T22:28:40.992Z,1.10
2019-01-10T22:31:28.711Z,1.10
2019-01-10T22:34:16.428Z,1.10
2019-01-10T22:37:04.289Z,1.10
2019-01-10T22:39:51.747Z,1.10
2019-01-10T22:42:39.166Z,1.10
2019-01-10T22:45:26.704Z,1.10
2019-01-10T22:48:14.721Z,1.10
2019-01-10T22:51:02.334Z,1.10
2019-01-10T22:53:49.952Z,1.20
2019-01-10T22:56:37.228Z,1.20
2019-01-10T22:59:25.077Z,1.20
2019-01-10T23:02:12.751Z,1.20
2019-01-10T23:04:59.813Z,1.20
2019-01-10T23:07:47.675Z,1.20
2019-01-10T23:10:35.054Z,1.20
2019-01-10T23:13:22.731Z,1.20
2019-01-10T23:16:10.314Z,1.20
2019-01-10T23:18:58.522Z,1.10
2019-01-10T23:21:45.899Z,1.10
2019-01-10T23:24:33.341Z,1.10
2019-01-10T23:27:20.917Z,1.10
2019-01-10T23:30:09.128Z,1.10
2019-01-10T23:32:59.955Z,1.10
2019-01-10T23:35:47.860Z,1.10
2019-01-10T23:38:35.395Z,1.10
2019-01-10T23:41:23.673Z,1.10
2019-01-10T23:44:11.527Z,1.10
2019-01-10T23:46:59.399Z,1.10
2019-01-10T23:49:46.916Z,1.10
2019-01-10T23:52:37.047Z,1.10
2019-01-10T23:55:24.768Z,1.10
2019-01-10T23:58:11.986Z,1.10
