createdAt,value
2022-09-28T00:01:17.740Z,1.83
2022-09-28T00:03:46.558Z,1.70
2022-09-28T00:06:18.635Z,1.73
2022-09-28T00:08:50.230Z,1.75
2022-09-28T00:11:20.971Z,1.75
2022-09-28T00:13:52.674Z,1.70
2022-09-28T00:16:22.354Z,1.55
2022-09-28T00:18:51.456Z,1.33
2022-09-28T00:21:21.821Z,1.50
2022-09-28T00:24:11.686Z,1.60
2022-09-28T00:26:42.249Z,1.70
2022-09-28T00:29:17.565Z,1.48
2022-09-28T00:31:46.019Z,1.70
2022-09-28T00:34:15.196Z,1.70
2022-09-28T00:36:46.389Z,1.70
2022-09-28T00:39:17.585Z,1.77
2022-09-28T00:41:47.223Z,1.83
2022-09-28T00:44:40.915Z,1.90
2022-09-28T00:47:23.320Z,2.15
2022-09-28T00:49:56.397Z,1.88
2022-09-28T00:52:30.050Z,1.73
2022-09-28T00:57:31.503Z,2.00
2022-09-28T01:00:02.152Z,2.00
2022-09-28T01:02:30.736Z,2.10
2022-09-28T01:05:00.948Z,2.00
2022-09-28T01:07:30.412Z,2.00
2022-09-28T01:10:00.549Z,2.10
2022-09-28T01:12:29.858Z,2.50
2022-09-28T01:15:00.650Z,2.20
2022-09-28T01:17:39.183Z,2.33
2022-09-28T01:20:32.037Z,2.40
2022-09-28T01:23:29.616Z,2.70
2022-09-28T02:37:29.608Z,5.22
2022-09-28T02:39:57.766Z,5.20
2022-09-28T02:42:29.878Z,4.60
2022-09-28T02:45:14.665Z,4.70
2022-09-28T02:47:59.900Z,4.88
2022-09-28T02:50:42.307Z,5.13
2022-09-28T02:53:34.050Z,5.28
2022-09-28T02:56:19.169Z,5.68
2022-09-28T02:58:55.583Z,5.20
2022-09-28T03:01:30.293Z,5.22
2022-09-28T03:04:07.012Z,5.20
2022-09-28T03:06:42.543Z,6.72
2022-09-28T03:09:18.658Z,6.95
2022-09-28T03:11:52.284Z,6.15
2022-09-28T03:14:21.252Z,6.72
2022-09-28T03:16:49.399Z,6.63
2022-09-28T03:19:21.216Z,6.80
2022-09-28T03:21:49.920Z,5.70
2022-09-28T03:24:19.376Z,6.60
2022-09-28T03:26:47.632Z,5.80
2022-09-28T03:29:16.237Z,6.72
2022-09-28T03:31:45.076Z,6.47
2022-09-28T03:34:13.543Z,5.65
2022-09-28T03:36:42.223Z,5.97
2022-09-28T03:39:10.382Z,6.18
2022-09-28T03:41:40.267Z,7.47
2022-09-28T03:44:08.621Z,6.80
2022-09-28T03:46:36.761Z,6.90
2022-09-28T03:49:05.369Z,7.28
2022-09-28T03:51:33.896Z,6.03
2022-09-28T03:54:02.086Z,5.97
2022-09-28T03:56:30.456Z,6.50
2022-09-28T03:59:00.024Z,7.13
2022-09-28T04:01:28.228Z,7.78
2022-09-28T04:03:57.271Z,7.10
2022-09-28T04:06:26.368Z,6.88
2022-09-28T04:08:54.511Z,6.60
2022-09-28T04:11:22.718Z,7.20
2022-09-28T04:13:51.284Z,7.07
2022-09-28T04:16:20.869Z,6.60
2022-09-28T04:18:49.128Z,7.43
2022-09-28T04:21:19.467Z,6.25
2022-09-28T04:23:48.881Z,6.53
2022-09-28T04:26:19.360Z,6.15
2022-09-28T04:29:06.771Z,6.18
2022-09-28T04:31:41.411Z,7.22
2022-09-28T04:34:11.307Z,7.57
2022-09-28T04:36:39.499Z,8.43
2022-09-28T04:39:08.286Z,7.78
2022-09-28T04:41:36.430Z,7.65
2022-09-28T04:44:04.681Z,7.47
2022-09-28T04:46:33.387Z,7.82
2022-09-28T04:49:03.595Z,8.30
2022-09-28T04:51:32.539Z,8.95
2022-09-28T04:54:01.087Z,8.20
2022-09-28T04:56:29.253Z,8.35
2022-09-28T04:58:57.294Z,9.25
2022-09-28T05:01:26.273Z,9.57
2022-09-28T05:03:54.448Z,10.43
2022-09-28T05:06:28.063Z,10.85
2022-09-28T05:08:57.393Z,9.50
2022-09-28T05:11:25.444Z,10.50
2022-09-28T05:13:53.711Z,9.75
2022-09-28T05:16:22.170Z,9.85
2022-09-28T05:18:50.367Z,10.13
2022-09-28T05:21:20.202Z,8.90
2022-09-28T05:23:49.904Z,9.75
2022-09-28T05:26:18.306Z,9.70
2022-09-28T05:28:47.265Z,10.60
2022-09-28T05:31:15.768Z,10.07
2022-09-28T05:33:44.108Z,10.55
2022-09-28T05:36:12.783Z,10.75
2022-09-28T05:38:41.151Z,10.65
2022-09-28T05:41:10.732Z,10.80
2022-09-28T05:43:39.102Z,11.30
2022-09-28T05:46:07.976Z,10.95
2022-09-28T05:48:36.237Z,11.02
2022-09-28T05:51:04.583Z,10.52
2022-09-28T05:53:32.933Z,11.30
2022-09-28T05:56:01.045Z,11.90
2022-09-28T05:58:30.983Z,11.23
2022-09-28T06:00:59.470Z,10.85
2022-09-28T06:03:28.482Z,10.32
2022-09-28T06:05:56.793Z,10.23
2022-09-28T06:08:25.038Z,10.27
2022-09-28T06:10:53.359Z,9.75
2022-09-28T06:13:21.807Z,9.15
2022-09-28T06:15:51.352Z,8.45
2022-09-28T06:18:19.701Z,9.02
2022-09-28T06:20:48.216Z,8.20
2022-09-28T06:23:16.864Z,9.05
2022-09-28T06:25:45.544Z,9.05
2022-09-28T06:28:15.267Z,8.13
2022-09-28T06:30:45.212Z,7.45
2022-09-28T06:33:16.477Z,6.20
2022-09-28T06:35:44.709Z,6.05
2022-09-28T06:38:13.140Z,5.63
2022-09-28T06:40:41.557Z,4.90
2022-09-28T06:43:14.811Z,5.35
2022-09-28T06:45:44.255Z,5.18
2022-09-28T06:48:15.063Z,5.78
2022-09-28T06:50:43.459Z,4.90
2022-09-28T06:53:14.699Z,5.80
2022-09-28T06:55:44.089Z,5.50
2022-09-28T06:58:14.419Z,5.53
2022-09-28T07:00:43.344Z,5.68
2022-09-28T07:03:16.231Z,5.30
2022-09-28T07:05:46.126Z,5.95
2022-09-28T07:08:14.542Z,6.10
2022-09-28T07:10:43.639Z,6.38
2022-09-28T07:13:35.602Z,5.53
2022-09-28T07:16:02.280Z,4.95
2022-09-28T07:18:32.132Z,4.43
2022-09-28T07:21:02.884Z,3.97
2022-09-28T07:23:31.611Z,4.10
2022-09-28T07:26:08.753Z,3.97
2022-09-28T07:28:40.513Z,3.45
2022-09-28T07:31:09.781Z,3.90
2022-09-28T07:33:39.406Z,3.70
2022-09-28T07:36:07.693Z,3.75
2022-09-28T07:38:36.066Z,3.50
2022-09-28T07:41:12.288Z,3.40
2022-09-28T07:43:40.925Z,3.45
2022-09-28T07:46:12.375Z,4.10
2022-09-28T07:48:43.797Z,3.70
2022-09-28T07:51:11.959Z,3.72
2022-09-28T07:53:40.114Z,4.43
2022-09-28T07:56:09.530Z,4.15
2022-09-28T07:58:39.938Z,3.63
2022-09-28T08:01:10.413Z,3.70
2022-09-28T08:03:40.391Z,3.67
2022-09-28T08:06:12.721Z,3.35
2022-09-28T08:08:43.876Z,3.50
2022-09-28T08:11:13.828Z,3.20
2022-09-28T08:13:42.482Z,3.17
2022-09-28T08:16:11.841Z,2.78
2022-09-28T08:18:40.492Z,3.15
2022-09-28T08:21:29.651Z,3.10
2022-09-28T08:23:58.028Z,3.40
2022-09-28T08:26:26.306Z,3.40
2022-09-28T08:28:54.437Z,3.15
2022-09-28T08:31:22.778Z,3.63
2022-09-28T08:33:53.831Z,3.50
2022-09-28T08:36:24.147Z,3.58
2022-09-28T08:38:52.485Z,3.67
2022-09-28T08:41:33.316Z,4.35
2022-09-28T08:44:15.408Z,3.97
2022-09-28T08:46:46.154Z,4.43
2022-09-28T08:49:25.343Z,4.00
2022-09-28T08:52:00.807Z,3.75
2022-09-28T08:54:40.632Z,4.60
2022-09-28T08:57:14.355Z,4.50
2022-09-28T09:02:18.504Z,4.10
2022-09-28T09:04:47.087Z,4.93
2022-09-28T09:07:51.169Z,4.38
2022-09-28T09:10:36.403Z,4.78
2022-09-28T09:13:18.985Z,5.15
2022-09-28T09:15:54.110Z,4.95
2022-09-28T09:18:29.053Z,4.47
2022-09-28T09:21:02.361Z,4.50
2022-09-28T09:23:38.704Z,4.63
2022-09-28T09:26:19.434Z,4.35
2022-09-28T09:29:19.673Z,4.07
2022-09-28T09:32:05.002Z,3.60
2022-09-28T09:35:01.765Z,4.03
2022-09-28T09:37:48.574Z,3.88
2022-09-28T09:40:34.602Z,4.88
2022-09-28T09:43:19.679Z,4.28
2022-09-28T09:46:07.103Z,3.42
2022-09-28T09:48:41.257Z,3.10
2022-09-28T09:51:25.182Z,3.30
2022-09-28T09:56:36.596Z,2.97
2022-09-28T09:59:10.071Z,3.17
2022-09-28T10:01:41.486Z,2.88
2022-09-28T10:04:18.821Z,3.22
2022-09-28T10:06:48.915Z,3.78
2022-09-28T10:09:25.043Z,2.85
2022-09-28T10:11:55.415Z,1.77
2022-09-28T10:14:25.062Z,1.60
2022-09-28T10:16:56.918Z,1.45
2022-09-28T10:19:32.948Z,1.70
2022-09-28T10:22:04.510Z,1.63
2022-09-28T10:24:35.456Z,1.73
2022-09-28T10:27:09.046Z,1.88
2022-09-28T10:32:21.384Z,2.28
2022-09-28T10:34:51.050Z,2.03
2022-09-28T10:37:20.655Z,2.10
2022-09-28T10:39:53.592Z,1.98
2022-09-28T10:42:27.673Z,1.80
2022-09-28T10:44:59.836Z,1.73
2022-09-28T10:47:35.745Z,1.83
2022-09-28T10:50:04.914Z,1.60
2022-09-28T10:52:36.582Z,1.70
2022-09-28T10:55:25.150Z,1.60
2022-09-28T10:57:55.192Z,1.40
2022-09-28T11:00:42.008Z,1.08
2022-09-28T11:03:20.755Z,1.13
2022-09-28T11:06:00.638Z,1.33
2022-09-28T11:08:32.662Z,0.90
2022-09-28T11:11:10.278Z,0.80
2022-09-28T11:13:48.166Z,0.70
2022-09-28T11:16:25.585Z,0.80
2022-09-28T11:18:53.983Z,0.82
2022-09-28T11:21:26.099Z,1.20
2022-09-28T11:24:01.465Z,0.77
2022-09-28T11:26:37.517Z,1.67
2022-09-28T11:29:08.774Z,1.55
2022-09-28T11:31:37.658Z,1.20
2022-09-28T11:34:15.080Z,1.20
2022-09-28T11:37:01.886Z,1.02
2022-09-28T11:39:36.114Z,1.02
2022-09-28T11:42:17.154Z,0.80
2022-09-28T11:44:47.606Z,0.82
2022-09-28T11:47:44.272Z,1.00
2022-09-28T11:50:24.323Z,1.05
2022-09-28T11:53:02.299Z,0.80
2022-09-28T11:55:36.255Z,0.90
2022-09-28T11:58:11.824Z,1.10
2022-09-28T12:00:49.546Z,0.90
2022-09-28T12:03:22.416Z,1.40
2022-09-28T12:05:56.884Z,1.20
2022-09-28T12:08:30.264Z,1.08
2022-09-28T12:11:04.225Z,1.10
2022-09-28T12:13:36.440Z,0.80
2022-09-28T12:16:32.720Z,1.38
2022-09-28T12:19:04.489Z,1.10
2022-09-28T12:21:39.815Z,0.73
2022-09-28T12:24:17.322Z,0.70
2022-09-28T12:26:53.396Z,0.80
2022-09-28T12:29:28.213Z,1.00
2022-09-28T12:32:05.712Z,0.80
2022-09-28T12:34:33.885Z,1.10
2022-09-28T12:37:17.057Z,1.00
2022-09-28T12:39:59.814Z,0.90
2022-09-28T12:42:44.398Z,1.23
2022-09-28T12:46:06.743Z,1.20
2022-09-28T12:51:16.767Z,0.98
2022-09-28T12:54:01.865Z,1.10
2022-09-28T12:56:37.592Z,0.90
2022-09-28T12:59:20.182Z,0.88
2022-09-28T13:02:14.920Z,0.93
2022-09-28T13:05:00.721Z,0.80
2022-09-28T13:07:38.324Z,0.80
2022-09-28T13:10:18.444Z,1.08
2022-09-28T13:13:05.362Z,0.88
2022-09-28T13:15:43.299Z,1.00
2022-09-28T13:18:18.570Z,0.98
2022-09-28T13:21:00.866Z,1.10
2022-09-28T13:23:34.979Z,1.35
2022-09-28T13:26:11.111Z,1.08
2022-09-28T13:28:39.941Z,1.10
2022-09-28T13:31:09.129Z,1.10
2022-09-28T13:33:40.444Z,1.10
2022-09-28T13:36:38.748Z,1.00
2022-09-28T13:39:37.768Z,0.90
2022-09-28T13:42:09.216Z,1.20
2022-09-28T13:45:09.656Z,1.20
2022-09-28T13:47:59.230Z,0.90
2022-09-28T13:50:43.365Z,1.35
2022-09-28T13:53:24.599Z,1.17
2022-09-28T13:56:02.346Z,1.05
2022-09-28T13:58:36.527Z,1.10
2022-09-28T14:01:11.422Z,1.00
2022-09-28T14:03:57.300Z,1.08
2022-09-28T14:06:27.591Z,1.17
2022-09-28T14:09:24.362Z,0.85
2022-09-28T14:11:59.454Z,1.23
2022-09-28T14:14:44.563Z,1.17
2022-09-28T14:17:47.144Z,1.00
2022-09-28T14:20:18.425Z,1.17
2022-09-28T14:23:11.181Z,0.90
2022-09-28T14:25:45.533Z,1.20
2022-09-28T14:28:38.441Z,1.00
2022-09-28T14:31:10.797Z,1.02
2022-09-28T14:33:42.719Z,1.00
2022-09-28T14:36:46.561Z,1.13
2022-09-28T14:39:47.241Z,1.17
2022-09-28T14:42:19.733Z,1.25
2022-09-28T14:45:34.845Z,1.20
2022-09-28T14:48:43.591Z,1.38
2022-09-28T14:51:58.753Z,1.60
2022-09-28T14:54:29.848Z,1.40
2022-09-28T14:57:08.977Z,1.75
2022-09-28T14:59:43.767Z,2.20
2022-09-28T15:02:21.699Z,2.63
2022-09-28T15:04:52.961Z,2.15
2022-09-28T15:07:24.307Z,2.17
2022-09-28T15:09:56.317Z,1.75
2022-09-28T15:12:28.166Z,1.40
2022-09-28T15:14:59.311Z,1.80
2022-09-28T15:17:32.820Z,1.10
2022-09-28T15:20:26.340Z,1.08
2022-09-28T15:22:57.855Z,1.25
2022-09-28T15:25:28.633Z,1.40
2022-09-28T15:27:58.860Z,1.35
2022-09-28T15:30:29.012Z,1.50
2022-09-28T15:33:16.250Z,1.48
2022-09-28T15:35:46.897Z,1.40
2022-09-28T15:38:18.518Z,1.20
2022-09-28T15:40:47.887Z,1.50
2022-09-28T15:43:27.126Z,1.13
2022-09-28T15:46:02.712Z,1.27
2022-09-28T15:48:37.558Z,1.10
2022-09-28T15:51:11.006Z,1.30
2022-09-28T15:53:44.309Z,1.60
2022-09-28T15:56:12.757Z,1.70
2022-09-28T15:58:41.353Z,1.20
2022-09-28T16:01:36.730Z,1.20
2022-09-28T16:04:45.476Z,1.35
2022-09-28T16:07:22.314Z,1.33
2022-09-28T16:10:06.187Z,1.30
2022-09-28T16:12:43.862Z,1.67
2022-09-28T16:15:20.365Z,2.17
2022-09-28T16:17:54.469Z,2.20
2022-09-28T16:20:29.226Z,2.05
2022-09-28T16:23:03.790Z,1.77
2022-09-28T16:25:31.998Z,1.45
2022-09-28T16:28:00.833Z,2.25
2022-09-28T16:30:31.419Z,2.15
2022-09-28T16:33:01.982Z,2.10
2022-09-28T16:35:33.159Z,1.77
2022-09-28T16:38:05.644Z,2.13
2022-09-28T16:40:34.909Z,1.80
2022-09-28T16:43:06.411Z,2.00
2022-09-28T16:45:37.089Z,1.70
2022-09-28T16:48:05.986Z,1.60
2022-09-28T16:50:35.611Z,2.08
2022-09-28T16:53:31.042Z,1.75
2022-09-28T16:56:00.002Z,2.15
2022-09-28T16:58:28.970Z,1.75
2022-09-28T17:00:57.981Z,1.85
2022-09-28T17:03:26.802Z,1.85
2022-09-28T17:05:56.446Z,2.30
2022-09-28T17:08:26.548Z,1.90
2022-09-28T17:11:13.858Z,1.65
2022-09-28T17:13:45.362Z,2.13
2022-09-28T17:16:15.714Z,2.10
2022-09-28T17:18:43.907Z,1.95
2022-09-28T17:21:16.024Z,2.50
2022-09-28T17:23:44.313Z,3.10
2022-09-28T17:26:20.422Z,3.70
2022-09-28T17:28:48.568Z,3.17
2022-09-28T17:31:17.761Z,2.90
2022-09-28T17:33:46.463Z,2.60
2022-09-28T17:36:18.137Z,2.67
2022-09-28T17:38:47.930Z,2.22
2022-09-28T17:41:20.609Z,2.10
2022-09-28T17:43:49.932Z,2.17
2022-09-28T17:46:27.021Z,2.42
2022-09-28T17:48:56.975Z,1.92
2022-09-28T17:51:26.845Z,3.30
2022-09-28T17:53:56.224Z,2.92
2022-09-28T17:56:27.554Z,3.05
2022-09-28T17:59:01.657Z,3.65
2022-09-28T18:01:34.293Z,3.40
2022-09-28T18:04:03.873Z,2.97
2022-09-28T18:06:33.927Z,2.85
2022-09-28T18:09:03.206Z,2.80
2022-09-28T18:11:32.344Z,2.70
2022-09-28T18:14:00.703Z,2.88
2022-09-28T18:16:30.181Z,3.40
2022-09-28T18:18:59.853Z,3.50
2022-09-28T18:21:28.187Z,3.15
2022-09-28T18:23:57.851Z,3.53
2022-09-28T18:26:26.075Z,2.83
2022-09-28T18:28:55.829Z,2.95
2022-09-28T18:31:24.477Z,2.92
2022-09-28T18:33:57.851Z,3.03
2022-09-28T18:36:30.145Z,2.65
2022-09-28T18:39:01.569Z,2.45
2022-09-28T18:41:30.140Z,2.30
2022-09-28T18:44:00.998Z,2.58
2022-09-28T18:46:31.382Z,2.78
2022-09-28T18:48:59.682Z,4.00
2022-09-28T18:51:28.005Z,5.18
2022-09-28T18:53:56.413Z,4.07
2022-09-28T18:56:26.807Z,4.57
2022-09-28T18:58:55.152Z,3.45
2022-09-28T19:01:31.773Z,5.20
2022-09-28T19:04:01.648Z,5.25
2022-09-28T19:06:30.485Z,6.35
2022-09-28T19:08:59.453Z,7.00
2022-09-28T19:11:29.848Z,6.38
2022-09-28T19:13:58.334Z,5.93
2022-09-28T19:16:29.511Z,5.55
2022-09-28T19:18:58.234Z,5.93
2022-09-28T19:21:27.132Z,6.03
2022-09-28T19:23:55.675Z,5.78
2022-09-28T19:26:26.366Z,5.50
2022-09-28T19:28:57.657Z,5.15
2022-09-28T19:31:27.216Z,5.78
2022-09-28T19:33:55.593Z,6.13
2022-09-28T19:36:25.557Z,6.93
2022-09-28T19:38:54.594Z,6.35
2022-09-28T19:41:45.773Z,6.63
2022-09-28T19:44:25.240Z,7.60
2022-09-28T19:46:55.424Z,7.50
2022-09-28T19:49:24.659Z,7.22
2022-09-28T19:52:14.343Z,7.45
2022-09-28T19:54:44.970Z,7.90
2022-09-28T19:57:14.638Z,7.95
2022-09-28T19:59:44.184Z,7.25
2022-09-28T20:02:13.364Z,7.43
2022-09-28T20:04:42.039Z,7.65
2022-09-28T20:07:10.203Z,6.80
2022-09-28T20:09:38.410Z,7.13
2022-09-28T20:12:06.904Z,7.38
2022-09-28T20:14:38.304Z,7.00
2022-09-28T20:17:11.025Z,7.50
2022-09-28T20:19:39.209Z,7.82
2022-09-28T20:22:09.589Z,8.88
2022-09-28T20:24:38.079Z,7.80
2022-09-28T20:27:06.228Z,7.97
2022-09-28T20:29:34.817Z,7.28
2022-09-28T20:32:04.204Z,7.18
2022-09-28T20:34:34.442Z,7.70
2022-09-28T20:37:02.694Z,7.35
2022-09-28T20:39:31.198Z,6.95
2022-09-28T20:41:59.425Z,6.70
2022-09-28T20:44:28.029Z,6.55
2022-09-28T20:46:56.904Z,6.10
2022-09-28T20:49:26.346Z,5.60
2022-09-28T20:51:56.002Z,5.72
2022-09-28T20:54:24.200Z,5.45
2022-09-28T20:56:52.632Z,4.93
2022-09-28T20:59:22.883Z,5.00
2022-09-28T21:01:51.354Z,5.43
2022-09-28T21:04:19.643Z,5.22
2022-09-28T21:06:47.989Z,5.30
2022-09-28T21:09:17.557Z,5.80
2022-09-28T21:11:46.367Z,5.60
2022-09-28T21:14:15.223Z,5.70
2022-09-28T21:16:43.440Z,5.50
2022-09-28T21:19:11.746Z,4.85
2022-09-28T21:21:39.929Z,4.95
2022-09-28T21:24:08.636Z,5.00
2022-09-28T21:26:39.126Z,5.10
2022-09-28T21:29:12.258Z,4.90
2022-09-28T21:31:42.260Z,4.72
2022-09-28T21:34:13.494Z,4.40
2022-09-28T21:36:43.221Z,5.47
2022-09-28T21:39:11.425Z,4.63
2022-09-28T21:41:41.551Z,5.55
2022-09-28T21:44:09.793Z,4.40
2022-09-28T21:46:39.299Z,5.00
2022-09-28T21:49:09.294Z,5.25
2022-09-28T21:51:38.063Z,5.38
2022-09-28T21:54:06.736Z,5.65
2022-09-28T21:56:35.381Z,5.97
2022-09-28T21:59:04.961Z,6.13
2022-09-28T22:01:33.344Z,5.15
2022-09-28T22:04:02.094Z,5.30
2022-09-28T22:06:30.201Z,5.10
2022-09-28T22:08:58.613Z,5.95
2022-09-28T22:11:28.660Z,6.13
2022-09-28T22:13:58.296Z,5.65
2022-09-28T22:16:30.460Z,5.70
2022-09-28T22:18:59.333Z,5.57
2022-09-28T22:21:29.098Z,5.20
2022-09-28T22:24:01.276Z,6.28
2022-09-28T22:26:31.739Z,5.75
2022-09-28T22:29:01.977Z,5.22
2022-09-28T22:31:33.544Z,5.38
2022-09-28T22:34:02.456Z,5.95
2022-09-28T22:36:31.016Z,5.60
2022-09-28T22:39:00.457Z,5.75
2022-09-28T22:41:29.275Z,6.15
2022-09-28T22:43:57.710Z,5.75
2022-09-28T22:46:27.789Z,5.72
2022-09-28T22:48:59.592Z,6.53
2022-09-28T22:51:29.840Z,6.97
2022-09-28T22:53:58.849Z,6.35
2022-09-28T22:56:27.052Z,6.20
2022-09-28T22:58:55.282Z,6.45
2022-09-28T23:01:25.079Z,6.45
2022-09-28T23:03:54.942Z,6.53
2022-09-28T23:06:27.053Z,6.10
2022-09-28T23:08:55.523Z,5.72
2022-09-28T23:11:24.156Z,6.80
2022-09-28T23:13:53.372Z,6.10
2022-09-28T23:16:23.737Z,6.30
2022-09-28T23:18:52.652Z,6.15
2022-09-28T23:21:22.764Z,6.13
2022-09-28T23:23:57.131Z,6.65
2022-09-28T23:26:27.300Z,6.43
2022-09-28T23:28:56.018Z,6.60
2022-09-28T23:31:26.329Z,6.68
2022-09-28T23:33:58.749Z,7.00
2022-09-28T23:36:27.382Z,6.60
2022-09-28T23:38:56.992Z,6.10
2022-09-28T23:41:25.203Z,6.40
2022-09-28T23:43:53.865Z,6.22
2022-09-28T23:46:22.501Z,6.78
2022-09-28T23:48:50.788Z,6.55
2022-09-28T23:51:19.281Z,7.20
2022-09-28T23:53:47.852Z,6.88
2022-09-28T23:56:17.325Z,6.95
2022-09-28T23:58:45.798Z,6.60
