createdAt,value
2018-09-24T00:00:23.327Z,8.30
2018-09-24T00:02:51.559Z,8.20
2018-09-24T00:05:19.838Z,8.30
2018-09-24T00:07:48.094Z,8.30
2018-09-24T00:10:16.356Z,8.30
2018-09-24T00:12:44.686Z,8.30
2018-09-24T00:15:13.106Z,8.30
2018-09-24T00:17:41.432Z,8.20
2018-09-24T00:20:09.694Z,8.20
2018-09-24T00:22:37.943Z,8.20
2018-09-24T00:25:06.286Z,8.20
2018-09-24T00:27:34.606Z,8.20
2018-09-24T00:30:02.927Z,8.20
2018-09-24T00:32:31.262Z,8.10
2018-09-24T00:34:59.552Z,8.10
2018-09-24T00:37:27.896Z,8.10
2018-09-24T00:39:56.225Z,8.10
2018-09-24T00:42:24.509Z,8.10
2018-09-24T00:44:52.819Z,8.10
2018-09-24T00:47:21.244Z,8.10
2018-09-24T00:49:49.516Z,8.10
2018-09-24T00:52:17.800Z,8.10
2018-09-24T00:54:46.063Z,8.10
2018-09-24T00:57:14.311Z,8.00
2018-09-24T00:59:42.648Z,8.10
2018-09-24T01:09:10.910Z,8.10
2018-09-24T01:11:39.278Z,8.00
2018-09-24T01:14:07.614Z,8.10
2018-09-24T01:16:35.866Z,8.10
2018-09-24T01:19:04.217Z,8.00
2018-09-24T01:21:32.559Z,8.00
2018-09-24T01:24:00.975Z,8.00
2018-09-24T01:26:29.301Z,8.00
2018-09-24T01:28:57.635Z,8.00
2018-09-24T01:31:25.979Z,7.90
2018-09-24T01:33:54.242Z,7.90
2018-09-24T01:36:22.511Z,7.90
2018-09-24T01:38:50.836Z,7.90
2018-09-24T01:41:19.144Z,7.90
2018-09-24T01:43:47.470Z,7.90
2018-09-24T01:46:15.739Z,7.90
2018-09-24T01:48:44.003Z,7.90
2018-09-24T01:51:12.285Z,7.90
2018-09-24T01:53:40.603Z,7.90
2018-09-24T01:56:08.937Z,7.90
2018-09-24T01:58:37.944Z,7.80
2018-09-24T02:01:06.493Z,7.80
2018-09-24T02:03:35.515Z,7.80
2018-09-24T02:06:04.716Z,7.80
2018-09-24T02:08:41.709Z,7.80
2018-09-24T02:11:10.030Z,7.80
2018-09-24T02:13:43.740Z,7.70
2018-09-24T02:16:12.144Z,7.80
2018-09-24T02:18:40.457Z,7.70
2018-09-24T02:21:08.855Z,7.70
2018-09-24T02:23:37.183Z,7.70
2018-09-24T02:26:05.511Z,7.70
2018-09-24T02:28:33.908Z,7.70
2018-09-24T02:31:02.326Z,7.70
2018-09-24T02:33:30.697Z,7.70
2018-09-24T02:35:59.031Z,7.70
2018-09-24T02:38:27.397Z,7.60
2018-09-24T02:40:55.814Z,7.60
2018-09-24T02:43:25.673Z,7.70
2018-09-24T02:45:55.176Z,7.70
2018-09-24T02:48:23.447Z,7.60
2018-09-24T02:50:51.747Z,7.60
2018-09-24T02:53:20.008Z,7.60
2018-09-24T02:55:48.282Z,7.70
2018-09-24T02:58:17.846Z,7.60
2018-09-24T03:00:46.192Z,7.70
2018-09-24T03:03:14.579Z,7.70
2018-09-24T03:05:43.661Z,7.70
2018-09-24T03:08:14.596Z,7.70
2018-09-24T03:10:42.965Z,7.70
2018-09-24T03:13:11.254Z,7.70
2018-09-24T03:15:41.053Z,7.70
2018-09-24T03:18:09.949Z,7.60
2018-09-24T03:20:40.205Z,7.70
2018-09-24T03:23:08.942Z,7.60
2018-09-24T03:25:37.652Z,7.70
2018-09-24T03:28:05.935Z,7.70
2018-09-24T03:30:36.546Z,7.70
2018-09-24T03:33:04.892Z,7.80
2018-09-24T03:35:33.632Z,7.80
2018-09-24T03:38:01.874Z,7.80
2018-09-24T03:40:30.257Z,7.80
2018-09-24T03:42:59.038Z,7.70
2018-09-24T03:45:28.066Z,7.70
2018-09-24T03:47:56.323Z,7.70
2018-09-24T03:50:24.640Z,7.70
2018-09-24T03:52:52.995Z,7.70
2018-09-24T03:55:21.385Z,7.60
2018-09-24T03:57:49.628Z,7.70
2018-09-24T04:00:17.972Z,7.60
2018-09-24T04:02:46.285Z,7.60
2018-09-24T04:05:20.038Z,7.60
2018-09-24T04:07:53.752Z,7.60
2018-09-24T04:10:27.480Z,7.60
2018-09-24T04:13:01.156Z,7.60
2018-09-24T04:15:34.883Z,7.60
2018-09-24T04:18:08.650Z,7.50
2018-09-24T04:20:42.305Z,7.50
2018-09-24T04:23:16.015Z,7.40
2018-09-24T04:25:49.536Z,7.40
2018-09-24T04:28:23.178Z,7.50
2018-09-24T04:30:56.966Z,7.50
2018-09-24T04:33:31.193Z,7.50
2018-09-24T04:36:04.955Z,7.40
2018-09-24T04:38:38.597Z,7.40
2018-09-24T04:41:12.500Z,7.40
2018-09-24T04:43:46.192Z,7.40
2018-09-24T04:46:19.859Z,7.40
2018-09-24T04:48:53.605Z,7.40
2018-09-24T04:51:27.249Z,7.40
2018-09-24T04:54:00.919Z,7.50
2018-09-24T04:56:34.523Z,7.40
2018-09-24T04:59:08.224Z,7.40
2018-09-24T05:01:42.013Z,7.50
2018-09-24T05:04:15.724Z,7.50
2018-09-24T05:06:49.336Z,7.50
2018-09-24T05:09:23.017Z,7.50
2018-09-24T05:11:56.824Z,7.60
2018-09-24T05:14:30.509Z,7.60
2018-09-24T05:17:04.172Z,7.60
2018-09-24T05:19:37.876Z,7.70
2018-09-24T05:22:11.765Z,7.90
2018-09-24T05:24:45.558Z,8.20
2018-09-24T05:27:19.299Z,8.50
2018-09-24T05:29:53.117Z,8.90
2018-09-24T05:32:26.912Z,9.30
2018-09-24T05:35:00.687Z,9.40
2018-09-24T05:37:34.342Z,9.70
2018-09-24T05:40:08.096Z,9.40
2018-09-24T05:42:41.694Z,9.20
2018-09-24T05:45:15.340Z,9.00
2018-09-24T05:47:49.068Z,9.50
2018-09-24T05:50:22.954Z,9.60
2018-09-24T05:52:57.577Z,9.50
2018-09-24T05:55:31.285Z,9.60
2018-09-24T05:58:05.058Z,9.40
2018-09-24T06:00:53.475Z,9.80
2018-09-24T06:03:27.204Z,9.80
2018-09-24T06:06:00.819Z,9.50
2018-09-24T06:08:34.386Z,9.50
2018-09-24T06:11:08.212Z,10.10
2018-09-24T06:13:41.877Z,10.60
2018-09-24T06:16:15.562Z,11.20
2018-09-24T06:18:49.312Z,11.60
2018-09-24T06:21:23.220Z,11.70
2018-09-24T06:23:56.868Z,12.00
2018-09-24T06:26:30.500Z,11.50
2018-09-24T06:29:04.131Z,11.90
2018-09-24T06:31:37.841Z,12.30
2018-09-24T06:34:11.512Z,12.40
2018-09-24T06:36:45.224Z,12.80
2018-09-24T06:39:18.951Z,13.20
2018-09-24T06:41:52.811Z,12.90
2018-09-24T06:44:26.573Z,12.30
2018-09-24T06:47:01.209Z,12.30
2018-09-24T06:49:34.840Z,12.00
2018-09-24T06:52:08.443Z,12.50
2018-09-24T06:54:42.201Z,13.00
2018-09-24T06:57:15.719Z,12.50
2018-09-24T06:59:49.572Z,13.30
2018-09-24T07:02:23.257Z,13.50
2018-09-24T07:04:57.081Z,13.60
2018-09-24T07:07:30.832Z,13.90
2018-09-24T07:10:04.556Z,13.70
2018-09-24T07:12:38.209Z,13.50
2018-09-24T07:15:11.969Z,13.10
2018-09-24T07:17:45.746Z,14.20
2018-09-24T07:20:19.445Z,14.00
2018-09-24T07:22:53.290Z,14.20
2018-09-24T07:25:26.978Z,14.40
2018-09-24T07:28:00.681Z,14.20
2018-09-24T07:30:34.314Z,14.10
2018-09-24T07:33:08.000Z,13.90
2018-09-24T07:35:41.690Z,14.10
2018-09-24T07:38:15.540Z,14.10
2018-09-24T07:40:49.288Z,14.40
2018-09-24T07:43:23.047Z,15.10
2018-09-24T07:45:56.684Z,14.30
2018-09-24T07:48:30.485Z,14.00
2018-09-24T07:51:04.223Z,13.70
2018-09-24T07:53:37.888Z,14.30
2018-09-24T07:56:13.608Z,13.80
2018-09-24T07:58:47.417Z,13.50
2018-09-24T08:01:21.107Z,14.20
2018-09-24T08:03:54.760Z,14.50
2018-09-24T08:06:28.426Z,14.00
2018-09-24T08:09:02.310Z,14.70
2018-09-24T08:11:36.168Z,15.70
2018-09-24T08:14:09.815Z,14.80
2018-09-24T08:16:43.505Z,15.60
2018-09-24T08:19:17.280Z,15.20
2018-09-24T08:21:50.958Z,14.80
2018-09-24T08:24:24.634Z,13.70
2018-09-24T08:27:00.141Z,14.50
2018-09-24T08:32:37.584Z,14.50
2018-09-24T08:35:11.802Z,14.10
2018-09-24T08:37:47.278Z,14.10
2018-09-24T08:40:21.028Z,14.00
2018-09-24T08:42:54.873Z,13.70
2018-09-24T08:45:28.593Z,14.40
2018-09-24T08:48:02.183Z,13.60
2018-09-24T08:50:35.910Z,13.20
2018-09-24T08:53:09.591Z,12.90
2018-09-24T08:55:43.199Z,13.00
2018-09-24T08:58:16.824Z,13.20
2018-09-24T09:00:50.569Z,13.00
2018-09-24T09:03:24.202Z,12.80
2018-09-24T09:05:57.826Z,12.60
2018-09-24T09:08:31.463Z,12.50
2018-09-24T09:11:05.122Z,12.60
2018-09-24T09:13:38.751Z,12.70
2018-09-24T09:16:12.466Z,13.50
2018-09-24T09:18:46.136Z,14.50
2018-09-24T09:21:19.842Z,14.50
2018-09-24T09:23:53.531Z,14.70
2018-09-24T09:26:27.213Z,16.00
2018-09-24T09:29:00.916Z,16.50
2018-09-24T09:31:34.540Z,15.60
2018-09-24T09:34:08.356Z,14.60
2018-09-24T09:36:42.008Z,14.90
2018-09-24T09:39:15.735Z,14.70
2018-09-24T09:41:49.550Z,14.60
2018-09-24T09:44:23.231Z,15.70
2018-09-24T09:46:56.947Z,16.30
2018-09-24T09:49:30.811Z,16.70
2018-09-24T09:52:04.616Z,17.50
2018-09-24T09:54:38.154Z,17.40
2018-09-24T09:57:12.043Z,18.20
2018-09-24T09:59:45.729Z,18.20
2018-09-24T10:02:19.414Z,17.50
2018-09-24T10:04:53.171Z,17.60
2018-09-24T10:07:26.802Z,17.40
2018-09-24T10:10:00.552Z,16.70
2018-09-24T10:12:34.371Z,16.30
2018-09-24T10:15:08.076Z,16.40
2018-09-24T10:17:41.780Z,16.40
2018-09-24T10:20:15.520Z,16.40
2018-09-24T10:22:49.171Z,16.40
2018-09-24T10:25:23.106Z,16.30
2018-09-24T10:27:56.832Z,16.40
2018-09-24T10:30:30.519Z,15.90
2018-09-24T10:33:04.214Z,15.90
2018-09-24T10:35:37.917Z,16.90
2018-09-24T10:38:12.110Z,17.70
2018-09-24T10:40:45.852Z,17.50
2018-09-24T10:44:23.028Z,17.30
2018-09-24T10:46:56.712Z,16.80
2018-09-24T10:49:30.373Z,16.10
2018-09-24T10:52:03.947Z,15.80
2018-09-24T10:54:37.617Z,15.30
2018-09-24T10:57:11.715Z,15.60
2018-09-24T10:59:45.367Z,15.30
2018-09-24T11:02:19.107Z,16.00
2018-09-24T11:04:52.881Z,16.50
2018-09-24T11:07:26.498Z,15.40
2018-09-24T11:10:00.176Z,15.00
2018-09-24T11:12:33.852Z,14.50
2018-09-24T11:15:07.474Z,15.00
2018-09-24T11:17:41.555Z,16.00
2018-09-24T11:20:15.079Z,16.70
2018-09-24T11:22:48.715Z,17.20
2018-09-24T11:25:22.382Z,17.20
2018-09-24T11:27:56.329Z,17.50
2018-09-24T11:30:29.955Z,17.00
2018-09-24T11:33:03.675Z,16.80
2018-09-24T11:35:37.400Z,15.40
2018-09-24T11:38:11.076Z,12.30
2018-09-24T11:40:44.777Z,9.50
2018-09-24T11:43:18.552Z,8.40
2018-09-24T11:45:52.227Z,8.00
2018-09-24T11:48:25.930Z,8.00
2018-09-24T11:50:59.619Z,7.90
2018-09-24T11:53:33.189Z,7.70
2018-09-24T11:56:06.854Z,7.60
2018-09-24T11:58:40.720Z,7.60
2018-09-24T12:01:14.387Z,7.60
2018-09-24T12:03:48.119Z,7.80
2018-09-24T12:06:21.760Z,7.90
2018-09-24T12:08:55.493Z,8.00
2018-09-24T12:11:29.234Z,8.00
2018-09-24T12:14:02.882Z,8.00
2018-09-24T12:16:36.645Z,8.00
2018-09-24T12:19:10.299Z,8.10
2018-09-24T12:21:44.171Z,8.40
2018-09-24T12:24:17.845Z,8.70
2018-09-24T12:26:51.682Z,9.10
2018-09-24T12:29:25.422Z,9.30
2018-09-24T12:31:59.225Z,9.10
2018-09-24T12:34:32.939Z,8.90
2018-09-24T12:37:06.705Z,8.60
2018-09-24T12:39:40.370Z,8.40
2018-09-24T12:42:14.018Z,8.40
2018-09-24T12:44:47.684Z,8.40
2018-09-24T12:47:21.322Z,8.50
2018-09-24T12:49:54.866Z,8.50
2018-09-24T12:52:28.643Z,8.60
2018-09-24T12:55:02.520Z,8.70
2018-09-24T12:57:36.163Z,8.90
2018-09-24T13:00:10.109Z,9.20
2018-09-24T13:02:43.829Z,9.80
2018-09-24T13:05:17.516Z,10.30
2018-09-24T13:07:51.241Z,10.60
2018-09-24T13:10:24.876Z,10.70
2018-09-24T13:12:58.758Z,11.10
2018-09-24T13:15:32.472Z,11.20
2018-09-24T13:18:06.219Z,11.50
2018-09-24T13:20:39.996Z,11.50
2018-09-24T13:23:13.650Z,11.40
2018-09-24T13:25:47.309Z,11.20
2018-09-24T13:28:21.178Z,11.40
2018-09-24T13:30:54.827Z,11.60
2018-09-24T13:33:28.569Z,11.60
2018-09-24T13:36:02.312Z,11.60
2018-09-24T13:38:36.006Z,11.70
2018-09-24T13:41:09.659Z,11.70
2018-09-24T13:43:43.379Z,11.40
2018-09-24T13:46:17.112Z,11.30
2018-09-24T13:48:50.817Z,11.70
2018-09-24T13:51:24.630Z,11.90
2018-09-24T13:53:58.318Z,12.00
2018-09-24T13:56:32.085Z,12.30
2018-09-24T13:59:05.913Z,12.60
2018-09-24T14:01:39.622Z,12.70
2018-09-24T14:04:13.276Z,13.00
2018-09-24T14:06:46.924Z,13.20
2018-09-24T14:09:20.612Z,13.50
2018-09-24T14:11:54.389Z,13.40
2018-09-24T14:14:28.131Z,13.60
2018-09-24T14:17:01.928Z,13.70
2018-09-24T14:19:35.665Z,13.50
2018-09-24T14:22:09.406Z,13.20
2018-09-24T14:24:43.016Z,12.90
2018-09-24T14:27:16.816Z,12.80
2018-09-24T14:29:50.353Z,12.50
2018-09-24T14:32:24.075Z,12.20
2018-09-24T14:34:58.771Z,12.00
2018-09-24T14:37:32.676Z,11.90
2018-09-24T14:40:06.461Z,11.70
2018-09-24T14:42:40.242Z,11.70
2018-09-24T14:45:13.984Z,12.10
2018-09-24T14:47:47.935Z,12.20
2018-09-24T14:50:21.639Z,12.40
2018-09-24T14:52:57.214Z,12.20
2018-09-24T14:55:34.055Z,12.00
2018-09-24T14:58:07.691Z,11.70
2018-09-24T15:00:47.573Z,11.60
2018-09-24T15:03:21.274Z,11.50
2018-09-24T15:05:54.856Z,11.40
2018-09-24T15:08:28.475Z,11.40
2018-09-24T15:11:02.119Z,11.30
2018-09-24T15:13:35.765Z,11.20
2018-09-24T15:16:09.480Z,11.20
2018-09-24T15:18:43.174Z,11.10
2018-09-24T15:21:16.949Z,11.20
2018-09-24T15:23:50.806Z,11.10
2018-09-24T15:26:24.583Z,11.00
2018-09-24T15:28:58.494Z,10.90
2018-09-24T15:31:32.217Z,11.00
2018-09-24T15:34:06.052Z,10.90
2018-09-24T15:36:39.908Z,10.80
2018-09-24T15:39:13.564Z,10.70
2018-09-24T15:41:47.280Z,10.60
2018-09-24T15:44:21.140Z,10.50
2018-09-24T15:46:54.829Z,10.50
2018-09-24T15:49:28.548Z,10.70
2018-09-24T15:52:02.259Z,10.90
2018-09-24T15:54:35.908Z,10.90
2018-09-24T15:57:09.616Z,10.80
2018-09-24T15:59:43.334Z,10.70
2018-09-24T16:02:16.950Z,10.60
2018-09-24T16:04:50.815Z,10.60
2018-09-24T16:07:24.711Z,10.50
2018-09-24T16:09:58.520Z,10.40
2018-09-24T16:12:32.072Z,10.40
2018-09-24T16:15:05.724Z,10.30
2018-09-24T16:17:39.492Z,10.30
2018-09-24T16:20:13.142Z,10.40
2018-09-24T16:22:46.888Z,10.30
2018-09-24T16:25:20.547Z,10.30
2018-09-24T16:27:54.250Z,10.40
2018-09-24T16:30:27.951Z,10.30
2018-09-24T16:33:01.731Z,10.40
2018-09-24T16:35:36.417Z,10.40
2018-09-24T16:38:10.022Z,10.40
2018-09-24T16:40:43.831Z,10.40
2018-09-24T16:43:17.497Z,10.40
2018-09-24T16:45:52.244Z,10.40
2018-09-24T16:48:26.045Z,10.30
2018-09-24T16:50:59.762Z,10.30
2018-09-24T16:53:33.503Z,10.20
2018-09-24T16:56:07.240Z,10.20
2018-09-24T16:58:40.899Z,10.10
2018-09-24T17:01:14.504Z,10.10
2018-09-24T17:03:48.245Z,10.10
2018-09-24T17:06:21.939Z,10.10
2018-09-24T17:08:55.583Z,10.10
2018-09-24T17:11:29.279Z,10.20
2018-09-24T17:14:03.196Z,10.10
2018-09-24T17:16:36.976Z,10.10
2018-09-24T17:19:10.590Z,10.10
2018-09-24T17:21:44.392Z,9.90
2018-09-24T17:24:18.072Z,9.80
2018-09-24T17:26:51.680Z,9.80
2018-09-24T17:29:26.415Z,9.60
2018-09-24T17:32:00.128Z,9.60
2018-09-24T17:34:33.846Z,9.40
2018-09-24T17:37:07.602Z,9.40
2018-09-24T17:39:41.298Z,9.20
2018-09-24T17:42:14.996Z,9.10
2018-09-24T17:44:48.672Z,9.10
2018-09-24T17:47:22.375Z,9.00
2018-09-24T17:49:56.161Z,9.00
2018-09-24T17:52:29.883Z,8.90
2018-09-24T17:55:03.570Z,8.70
2018-09-24T17:57:37.402Z,8.70
2018-09-24T18:00:11.634Z,8.70
2018-09-24T18:02:45.371Z,8.70
2018-09-24T18:05:18.978Z,8.50
2018-09-24T18:07:52.665Z,8.50
2018-09-24T18:10:26.367Z,8.40
2018-09-24T18:13:00.055Z,8.40
2018-09-24T18:15:33.787Z,8.40
2018-09-24T18:18:07.622Z,8.40
2018-09-24T18:20:41.258Z,8.50
2018-09-24T18:23:15.016Z,8.50
2018-09-24T18:25:48.808Z,8.50
2018-09-24T18:28:22.502Z,8.60
2018-09-24T18:30:56.148Z,8.60
2018-09-24T18:33:29.939Z,8.60
2018-09-24T18:36:03.584Z,8.70
2018-09-24T18:38:37.414Z,8.70
2018-09-24T18:41:11.148Z,8.70
2018-09-24T18:43:44.797Z,8.70
2018-09-24T18:46:18.565Z,8.60
2018-09-24T18:48:52.221Z,8.70
2018-09-24T18:51:25.962Z,8.60
2018-09-24T18:53:59.670Z,8.50
2018-09-24T18:56:33.516Z,8.50
2018-09-24T18:59:07.336Z,8.50
2018-09-24T19:01:41.163Z,8.40
2018-09-24T19:04:15.154Z,8.40
2018-09-24T19:06:48.925Z,8.30
2018-09-24T19:09:22.639Z,8.30
2018-09-24T19:11:56.347Z,8.30
2018-09-24T19:14:30.163Z,8.20
2018-09-24T19:17:03.844Z,8.20
2018-09-24T19:19:37.502Z,8.10
2018-09-24T19:22:11.158Z,8.00
2018-09-24T19:24:44.840Z,7.90
2018-09-24T19:27:18.793Z,7.70
2018-09-24T19:29:52.455Z,7.70
2018-09-24T19:32:26.089Z,7.60
2018-09-24T19:34:59.942Z,7.60
2018-09-24T19:37:33.567Z,7.60
2018-09-24T19:40:07.231Z,7.60
2018-09-24T19:42:40.880Z,7.60
2018-09-24T19:45:14.576Z,7.70
2018-09-24T19:47:48.327Z,7.70
2018-09-24T19:50:22.097Z,7.70
2018-09-24T19:52:55.655Z,7.60
2018-09-24T19:55:29.363Z,7.70
2018-09-24T19:58:03.107Z,7.70
2018-09-24T20:00:36.766Z,7.80
2018-09-24T20:03:10.492Z,7.80
2018-09-24T20:05:44.247Z,7.90
2018-09-24T20:08:17.920Z,7.80
2018-09-24T20:10:51.598Z,7.90
2018-09-24T20:13:25.279Z,7.90
2018-09-24T20:15:59.034Z,8.00
2018-09-24T20:18:32.725Z,8.10
2018-09-24T20:21:06.392Z,8.10
2018-09-24T20:23:40.128Z,8.10
2018-09-24T20:26:13.779Z,8.10
2018-09-24T20:28:47.559Z,8.00
2018-09-24T20:31:21.182Z,8.10
2018-09-24T20:33:54.971Z,8.10
2018-09-24T20:36:28.554Z,8.00
2018-09-24T20:39:02.140Z,8.00
2018-09-24T20:41:35.820Z,7.80
2018-09-24T20:44:10.676Z,7.80
2018-09-24T20:46:45.408Z,7.70
2018-09-24T20:49:20.035Z,7.50
2018-09-24T20:51:53.719Z,7.40
2018-09-24T20:54:27.356Z,7.30
2018-09-24T20:57:01.181Z,7.20
2018-09-24T20:59:34.861Z,7.10
2018-09-24T21:02:08.512Z,7.00
2018-09-24T21:04:42.290Z,6.90
2018-09-24T21:07:15.942Z,6.80
2018-09-24T21:09:49.893Z,6.70
2018-09-24T21:12:24.693Z,6.60
2018-09-24T21:14:58.354Z,6.50
2018-09-24T21:17:32.353Z,6.50
2018-09-24T21:20:06.204Z,6.50
2018-09-24T21:22:39.915Z,6.50
2018-09-24T21:25:13.649Z,6.60
2018-09-24T21:27:47.255Z,6.80
2018-09-24T21:30:20.919Z,7.00
2018-09-24T21:32:54.551Z,7.20
2018-09-24T21:35:28.117Z,7.30
2018-09-24T21:38:02.153Z,7.30
2018-09-24T21:40:36.018Z,7.40
2018-09-24T21:43:09.734Z,7.40
2018-09-24T21:45:43.467Z,7.30
2018-09-24T21:48:17.297Z,7.30
2018-09-24T21:50:50.936Z,7.30
2018-09-24T21:53:24.723Z,7.30
2018-09-24T21:59:02.460Z,7.30
2018-09-24T22:01:36.123Z,7.20
2018-09-24T22:04:09.864Z,7.20
2018-09-24T22:06:43.546Z,7.10
2018-09-24T22:09:17.196Z,7.10
2018-09-24T22:11:50.990Z,7.10
2018-09-24T22:14:24.696Z,7.10
2018-09-24T22:16:58.538Z,7.10
2018-09-24T22:19:32.374Z,7.20
2018-09-24T22:22:06.382Z,7.30
2018-09-24T22:24:40.101Z,7.30
2018-09-24T22:27:13.872Z,7.30
2018-09-24T22:29:47.633Z,7.30
2018-09-24T22:32:21.358Z,7.30
2018-09-24T22:34:56.184Z,7.10
2018-09-24T22:37:31.786Z,7.10
2018-09-24T22:40:05.740Z,7.00
2018-09-24T22:42:39.524Z,7.00
2018-09-24T22:45:13.117Z,7.10
2018-09-24T22:47:46.838Z,7.10
2018-09-24T22:50:20.531Z,7.20
2018-09-24T22:52:54.322Z,7.20
2018-09-24T22:55:27.976Z,7.10
2018-09-24T22:58:01.662Z,7.10
2018-09-24T23:00:35.617Z,7.20
2018-09-24T23:03:09.311Z,7.10
2018-09-24T23:05:43.095Z,7.10
2018-09-24T23:08:16.832Z,7.10
2018-09-24T23:11:53.659Z,7.10
2018-09-24T23:14:27.417Z,7.00
2018-09-24T23:17:01.111Z,7.00
2018-09-24T23:19:34.949Z,6.90
2018-09-24T23:22:08.652Z,6.80
2018-09-24T23:24:42.482Z,6.80
2018-09-24T23:27:16.358Z,6.70
2018-09-24T23:29:50.830Z,6.70
2018-09-24T23:32:24.580Z,6.60
2018-09-24T23:34:58.546Z,6.60
2018-09-24T23:37:32.374Z,6.60
2018-09-24T23:40:06.263Z,6.50
2018-09-24T23:42:40.123Z,6.50
2018-09-24T23:45:14.023Z,6.50
2018-09-24T23:47:47.699Z,6.40
2018-09-24T23:50:21.376Z,6.40
2018-09-24T23:52:55.107Z,6.40
2018-09-24T23:55:28.975Z,6.40
2018-09-24T23:58:02.775Z,6.40
