createdAt,value
2023-04-20T00:00:25.421Z,8.75
2023-04-20T00:02:52.145Z,8.75
2023-04-20T00:05:18.878Z,8.77
2023-04-20T00:07:45.346Z,8.77
2023-04-20T00:10:11.868Z,8.71
2023-04-20T00:12:38.428Z,8.74
2023-04-20T00:15:05.411Z,8.78
2023-04-20T00:17:32.120Z,8.74
2023-04-20T00:19:58.596Z,8.62
2023-04-20T00:22:26.249Z,8.61
2023-04-20T00:24:52.671Z,8.63
2023-04-20T00:27:19.126Z,8.61
2023-04-20T00:29:45.536Z,8.61
2023-04-20T00:32:12.036Z,8.49
2023-04-20T00:34:39.247Z,8.53
2023-04-20T00:37:06.215Z,8.57
2023-04-20T00:39:32.715Z,8.51
2023-04-20T00:42:06.784Z,8.46
2023-04-20T00:44:33.446Z,8.40
2023-04-20T00:47:00.495Z,8.48
2023-04-20T00:49:30.010Z,8.54
2023-04-20T00:52:00.990Z,8.46
2023-04-20T00:54:29.060Z,8.40
2023-04-20T00:56:57.905Z,8.38
2023-04-20T00:59:24.384Z,8.48
2023-04-20T01:01:51.170Z,8.34
2023-04-20T01:04:18.769Z,8.30
2023-04-20T01:06:45.426Z,8.37
2023-04-20T01:09:12.521Z,8.22
2023-04-20T01:11:39.385Z,8.20
2023-04-20T01:14:06.477Z,8.06
2023-04-20T01:16:34.921Z,8.04
2023-04-20T01:19:01.559Z,8.04
2023-04-20T01:21:28.276Z,8.03
2023-04-20T01:23:54.750Z,8.08
2023-04-20T01:26:25.969Z,8.12
2023-04-20T01:28:52.835Z,8.04
2023-04-20T01:31:19.648Z,8.07
2023-04-20T01:33:46.466Z,8.07
2023-04-20T01:36:13.476Z,7.99
2023-04-20T01:38:40.168Z,7.96
2023-04-20T01:41:09.061Z,7.96
2023-04-20T01:43:37.212Z,7.95
2023-04-20T01:46:04.024Z,7.97
2023-04-20T01:48:30.480Z,7.99
2023-04-20T01:50:56.930Z,7.98
2023-04-20T01:53:23.526Z,7.92
2023-04-20T01:55:50.546Z,7.92
2023-04-20T01:58:17.257Z,7.94
2023-04-20T02:00:44.266Z,7.85
2023-04-20T02:03:11.235Z,7.81
2023-04-20T02:05:37.784Z,7.79
2023-04-20T02:08:04.938Z,7.77
2023-04-20T02:10:31.423Z,7.68
2023-04-20T02:12:57.880Z,7.59
2023-04-20T02:15:24.338Z,7.46
2023-04-20T02:17:52.181Z,7.50
2023-04-20T02:20:19.975Z,7.44
2023-04-20T02:22:46.517Z,7.50
2023-04-20T02:25:13.761Z,7.50
2023-04-20T02:27:40.292Z,7.46
2023-04-20T02:30:08.264Z,7.55
2023-04-20T02:32:35.144Z,7.53
2023-04-20T02:35:01.822Z,7.54
2023-04-20T02:37:28.378Z,7.43
2023-04-20T02:39:54.811Z,7.47
2023-04-20T02:42:21.305Z,7.54
2023-04-20T02:44:47.770Z,7.49
2023-04-20T02:47:14.269Z,7.51
2023-04-20T02:49:40.960Z,7.58
2023-04-20T02:52:07.430Z,7.57
2023-04-20T02:54:34.475Z,7.53
2023-04-20T02:57:01.565Z,7.48
2023-04-20T02:59:28.118Z,7.48
2023-04-20T03:01:54.623Z,7.47
2023-04-20T03:04:21.986Z,7.53
2023-04-20T03:06:50.375Z,7.63
2023-04-20T03:09:17.275Z,7.63
2023-04-20T03:11:45.635Z,7.57
2023-04-20T03:14:12.096Z,7.61
2023-04-20T03:16:38.655Z,7.52
2023-04-20T03:19:05.219Z,7.49
2023-04-20T03:21:33.020Z,7.49
2023-04-20T03:24:02.773Z,7.45
2023-04-20T03:26:29.346Z,7.39
2023-04-20T03:28:55.942Z,7.30
2023-04-20T03:31:22.498Z,7.31
2023-04-20T03:33:48.965Z,7.40
2023-04-20T03:36:15.433Z,7.47
2023-04-20T03:38:41.849Z,7.54
2023-04-20T03:41:08.359Z,7.51
2023-04-20T03:43:35.697Z,7.54
2023-04-20T03:46:02.181Z,7.68
2023-04-20T03:48:28.689Z,7.72
2023-04-20T03:50:55.220Z,7.72
2023-04-20T03:53:21.810Z,7.71
2023-04-20T03:55:48.236Z,7.70
2023-04-20T03:58:15.004Z,7.75
2023-04-20T04:00:41.429Z,7.67
2023-04-20T04:03:07.987Z,7.65
2023-04-20T04:05:34.764Z,7.64
2023-04-20T04:08:01.365Z,7.63
2023-04-20T04:10:27.894Z,7.59
2023-04-20T04:12:54.393Z,7.56
2023-04-20T04:15:20.908Z,7.51
2023-04-20T04:17:48.401Z,7.59
2023-04-20T04:20:15.072Z,7.59
2023-04-20T04:22:42.155Z,7.59
2023-04-20T04:25:09.087Z,7.61
2023-04-20T04:27:35.492Z,7.65
2023-04-20T04:30:02.675Z,7.70
2023-04-20T04:32:29.091Z,7.72
2023-04-20T04:34:55.640Z,7.80
2023-04-20T04:37:22.522Z,7.75
2023-04-20T04:39:51.148Z,7.79
2023-04-20T04:42:17.647Z,7.78
2023-04-20T04:44:45.028Z,7.75
2023-04-20T04:47:14.545Z,7.78
2023-04-20T04:49:41.034Z,7.78
2023-04-20T04:52:08.756Z,7.73
2023-04-20T04:54:35.298Z,7.76
2023-04-20T04:57:02.881Z,7.73
2023-04-20T04:59:29.380Z,7.67
2023-04-20T05:01:55.938Z,7.70
2023-04-20T05:04:22.601Z,7.77
2023-04-20T05:06:49.197Z,7.81
2023-04-20T05:09:16.207Z,7.80
2023-04-20T05:11:42.903Z,7.77
2023-04-20T05:14:09.481Z,7.77
2023-04-20T05:16:36.019Z,7.77
2023-04-20T05:19:02.479Z,7.79
2023-04-20T05:21:28.997Z,7.83
2023-04-20T05:23:55.504Z,7.87
2023-04-20T05:26:21.989Z,7.83
2023-04-20T05:28:48.432Z,7.82
2023-04-20T05:31:14.906Z,7.87
2023-04-20T05:33:41.394Z,7.88
2023-04-20T05:36:11.668Z,7.88
2023-04-20T05:38:39.155Z,7.89
2023-04-20T05:41:05.749Z,7.84
2023-04-20T05:43:32.150Z,7.84
2023-04-20T05:45:58.764Z,7.82
2023-04-20T05:48:29.561Z,7.82
2023-04-20T05:50:56.555Z,7.82
2023-04-20T05:53:23.037Z,7.82
2023-04-20T05:55:49.516Z,7.84
2023-04-20T05:58:17.024Z,7.91
2023-04-20T06:00:44.330Z,7.88
2023-04-20T06:03:10.955Z,7.90
2023-04-20T06:05:37.637Z,7.90
2023-04-20T06:08:04.322Z,7.90
2023-04-20T06:10:32.443Z,7.88
2023-04-20T06:12:58.998Z,7.82
2023-04-20T06:15:25.563Z,7.84
2023-04-20T06:17:52.023Z,7.85
2023-04-20T06:20:19.712Z,7.84
2023-04-20T06:22:46.765Z,7.77
2023-04-20T06:25:13.958Z,7.78
2023-04-20T06:27:40.673Z,7.78
2023-04-20T06:30:07.925Z,7.78
2023-04-20T06:32:34.406Z,7.86
2023-04-20T06:35:00.950Z,7.92
2023-04-20T06:37:28.039Z,7.94
2023-04-20T06:39:57.462Z,8.01
2023-04-20T06:42:23.955Z,8.09
2023-04-20T06:44:50.923Z,8.14
2023-04-20T06:47:17.465Z,8.18
2023-04-20T06:49:43.980Z,8.20
2023-04-20T06:52:10.497Z,8.20
2023-04-20T06:54:36.962Z,8.04
2023-04-20T06:57:03.392Z,8.06
2023-04-20T06:59:29.949Z,8.18
2023-04-20T07:01:56.433Z,8.26
2023-04-20T07:04:22.998Z,8.33
2023-04-20T07:06:51.684Z,8.23
2023-04-20T07:09:19.881Z,8.22
2023-04-20T07:11:46.486Z,8.22
2023-04-20T07:14:12.893Z,8.10
2023-04-20T07:16:39.363Z,7.91
2023-04-20T07:19:05.950Z,7.94
2023-04-20T07:21:32.347Z,7.89
2023-04-20T07:23:59.134Z,7.93
2023-04-20T07:26:25.836Z,7.93
2023-04-20T07:28:52.549Z,7.88
2023-04-20T07:31:19.124Z,7.89
2023-04-20T07:33:45.654Z,7.97
2023-04-20T07:36:12.137Z,8.05
2023-04-20T07:38:38.697Z,8.05
2023-04-20T07:41:12.973Z,8.00
2023-04-20T07:43:39.478Z,8.04
2023-04-20T07:46:06.106Z,8.02
2023-04-20T07:48:34.320Z,8.06
2023-04-20T07:51:01.149Z,8.08
2023-04-20T07:53:29.138Z,8.04
2023-04-20T07:55:55.700Z,7.96
2023-04-20T07:58:22.167Z,7.93
2023-04-20T08:00:48.923Z,8.03
2023-04-20T08:03:15.771Z,8.07
2023-04-20T08:05:42.556Z,7.96
2023-04-20T08:08:09.058Z,8.01
2023-04-20T08:10:36.482Z,8.02
2023-04-20T08:13:02.971Z,8.07
2023-04-20T08:15:29.561Z,8.10
2023-04-20T08:17:56.894Z,8.08
2023-04-20T08:20:23.460Z,8.05
2023-04-20T08:22:50.954Z,8.08
2023-04-20T08:25:17.543Z,8.09
2023-04-20T08:27:44.252Z,8.17
2023-04-20T08:30:11.402Z,8.06
2023-04-20T08:32:37.946Z,8.03
2023-04-20T08:35:05.296Z,7.97
2023-04-20T08:37:33.015Z,7.96
2023-04-20T08:39:59.731Z,7.91
2023-04-20T08:42:26.255Z,7.94
2023-04-20T08:44:52.960Z,7.93
2023-04-20T08:47:20.630Z,8.01
2023-04-20T08:49:52.205Z,7.95
2023-04-20T08:52:18.786Z,7.87
2023-04-20T08:54:56.028Z,7.82
2023-04-20T08:57:25.075Z,7.87
2023-04-20T08:59:51.870Z,7.87
2023-04-20T09:02:18.432Z,7.75
2023-04-20T09:04:48.979Z,7.49
2023-04-20T09:07:20.372Z,7.32
2023-04-20T09:10:00.638Z,7.32
2023-04-20T09:12:28.197Z,7.36
2023-04-20T09:14:55.870Z,7.46
2023-04-20T09:17:37.198Z,7.57
2023-04-20T09:20:08.451Z,7.76
2023-04-20T09:22:36.698Z,7.86
2023-04-20T09:25:16.320Z,8.01
2023-04-20T09:27:42.847Z,8.14
2023-04-20T09:30:09.981Z,8.18
2023-04-20T09:32:36.502Z,8.24
2023-04-20T09:35:03.053Z,8.28
2023-04-20T09:37:29.520Z,8.45
2023-04-20T09:40:00.189Z,8.64
2023-04-20T09:42:28.372Z,8.53
2023-04-20T09:44:55.848Z,8.62
2023-04-20T09:47:22.519Z,8.83
2023-04-20T09:49:50.143Z,8.83
2023-04-20T09:52:21.007Z,8.92
2023-04-20T09:54:47.644Z,8.88
2023-04-20T09:57:14.749Z,8.88
2023-04-20T09:59:43.790Z,8.83
2023-04-20T10:02:12.551Z,8.81
2023-04-20T10:05:01.356Z,8.88
2023-04-20T10:07:29.513Z,8.98
2023-04-20T10:10:07.793Z,8.94
2023-04-20T10:12:36.988Z,9.09
2023-04-20T10:15:04.337Z,9.22
2023-04-20T10:17:34.256Z,9.25
2023-04-20T10:20:00.827Z,9.27
2023-04-20T10:22:33.532Z,9.28
2023-04-20T10:25:01.266Z,9.39
2023-04-20T10:27:28.134Z,9.34
2023-04-20T10:29:54.625Z,9.21
2023-04-20T10:32:30.340Z,9.25
2023-04-20T10:35:08.705Z,9.24
2023-04-20T10:37:36.033Z,9.28
2023-04-20T10:40:07.519Z,9.26
2023-04-20T10:42:42.534Z,9.34
2023-04-20T10:45:10.820Z,9.33
2023-04-20T10:47:40.496Z,9.33
2023-04-20T10:50:12.838Z,9.44
2023-04-20T10:52:41.123Z,9.67
2023-04-20T10:55:19.116Z,9.85
2023-04-20T10:57:45.818Z,9.76
2023-04-20T11:00:20.618Z,9.89
2023-04-20T11:02:57.316Z,9.91
2023-04-20T11:05:26.358Z,10.01
2023-04-20T11:07:57.676Z,10.13
2023-04-20T11:10:44.359Z,10.29
2023-04-20T11:13:22.359Z,10.25
2023-04-20T11:15:48.911Z,10.01
2023-04-20T11:18:15.702Z,9.97
2023-04-20T11:20:53.169Z,10.05
2023-04-20T11:23:25.307Z,10.08
2023-04-20T11:25:56.699Z,10.16
2023-04-20T11:28:23.368Z,10.14
2023-04-20T11:30:50.884Z,10.07
2023-04-20T11:33:35.627Z,10.02
2023-04-20T11:36:02.248Z,10.04
2023-04-20T11:38:34.049Z,10.10
2023-04-20T11:41:04.659Z,10.16
2023-04-20T11:43:32.151Z,10.26
2023-04-20T11:45:59.981Z,10.17
2023-04-20T11:48:27.550Z,10.18
2023-04-20T11:50:54.032Z,10.33
2023-04-20T11:53:21.077Z,10.55
2023-04-20T11:55:47.661Z,10.66
2023-04-20T11:58:14.140Z,10.62
2023-04-20T12:00:40.705Z,10.59
2023-04-20T12:03:07.369Z,10.63
2023-04-20T12:05:34.093Z,10.70
2023-04-20T12:08:00.595Z,10.76
2023-04-20T12:10:27.064Z,10.74
2023-04-20T12:12:53.730Z,10.75
2023-04-20T12:15:20.321Z,10.70
2023-04-20T12:17:47.194Z,10.70
2023-04-20T12:20:14.422Z,10.74
2023-04-20T12:22:41.023Z,10.92
2023-04-20T12:25:08.004Z,11.23
2023-04-20T12:27:34.485Z,11.96
2023-04-20T12:30:01.012Z,12.23
2023-04-20T12:32:27.540Z,12.10
2023-04-20T12:34:54.096Z,12.17
2023-04-20T12:37:20.812Z,12.02
2023-04-20T12:39:47.316Z,11.79
2023-04-20T12:42:13.850Z,12.02
2023-04-20T12:44:40.304Z,11.99
2023-04-20T12:47:06.940Z,11.88
2023-04-20T12:49:33.861Z,12.73
2023-04-20T12:52:00.515Z,12.99
2023-04-20T12:54:26.990Z,13.31
2023-04-20T12:56:53.440Z,13.16
2023-04-20T12:59:19.894Z,12.84
2023-04-20T13:01:46.434Z,12.45
2023-04-20T13:04:16.049Z,12.17
2023-04-20T13:06:43.546Z,12.02
2023-04-20T13:09:10.012Z,11.88
2023-04-20T13:11:36.547Z,11.65
2023-04-20T13:14:03.014Z,11.55
2023-04-20T13:16:29.634Z,11.48
2023-04-20T13:18:56.388Z,11.44
2023-04-20T13:21:22.907Z,11.42
2023-04-20T13:23:49.364Z,11.64
2023-04-20T13:26:15.883Z,12.95
2023-04-20T13:28:42.386Z,13.44
2023-04-20T13:31:08.970Z,13.09
2023-04-20T13:33:35.803Z,12.77
2023-04-20T13:36:02.395Z,12.76
2023-04-20T13:38:29.023Z,12.90
2023-04-20T13:40:55.658Z,13.92
2023-04-20T13:43:22.200Z,13.92
2023-04-20T13:45:48.797Z,14.01
2023-04-20T13:48:15.322Z,13.94
2023-04-20T13:50:42.012Z,14.24
2023-04-20T13:53:08.458Z,14.43
2023-04-20T13:55:35.035Z,14.56
2023-04-20T13:58:01.620Z,14.40
2023-04-20T14:00:28.207Z,14.71
2023-04-20T14:02:54.815Z,14.57
2023-04-20T14:05:21.427Z,14.67
2023-04-20T14:07:47.901Z,14.87
2023-04-20T14:10:14.392Z,14.85
2023-04-20T14:12:40.952Z,14.13
2023-04-20T14:15:07.872Z,13.89
2023-04-20T14:17:34.402Z,13.96
2023-04-20T14:20:02.001Z,13.56
2023-04-20T14:22:34.275Z,12.97
2023-04-20T14:25:00.740Z,13.35
2023-04-20T14:27:27.171Z,13.48
2023-04-20T14:29:53.648Z,13.57
2023-04-20T14:32:20.228Z,13.84
2023-04-20T14:34:46.773Z,13.97
2023-04-20T14:37:13.246Z,14.02
2023-04-20T14:39:39.911Z,14.03
2023-04-20T14:42:07.563Z,13.87
2023-04-20T14:44:34.035Z,13.57
2023-04-20T14:47:01.733Z,13.81
2023-04-20T14:49:28.609Z,13.86
2023-04-20T14:51:55.122Z,14.12
2023-04-20T14:54:21.541Z,13.99
2023-04-20T14:56:48.032Z,13.83
2023-04-20T14:59:14.743Z,14.09
2023-04-20T15:01:51.354Z,14.21
2023-04-20T15:04:25.819Z,14.09
2023-04-20T15:06:52.694Z,13.48
2023-04-20T15:09:19.139Z,13.38
2023-04-20T15:11:45.696Z,13.18
2023-04-20T15:14:12.161Z,12.99
2023-04-20T15:16:38.674Z,13.24
2023-04-20T15:19:05.094Z,13.54
2023-04-20T15:21:32.245Z,13.86
2023-04-20T15:23:58.845Z,13.93
2023-04-20T15:26:25.599Z,13.84
2023-04-20T15:28:52.049Z,13.71
2023-04-20T15:31:19.132Z,13.42
2023-04-20T15:33:47.932Z,13.33
2023-04-20T15:36:17.484Z,13.48
2023-04-20T15:38:43.906Z,13.40
2023-04-20T15:41:10.432Z,13.51
2023-04-20T15:43:36.945Z,13.59
2023-04-20T15:46:03.612Z,13.83
2023-04-20T15:48:30.280Z,13.95
2023-04-20T15:50:57.031Z,13.77
2023-04-20T15:53:24.310Z,13.66
2023-04-20T15:55:51.482Z,13.57
2023-04-20T15:58:18.151Z,13.58
2023-04-20T16:00:44.972Z,13.42
2023-04-20T16:03:11.711Z,13.63
2023-04-20T16:05:38.266Z,13.66
2023-04-20T16:08:05.557Z,13.79
2023-04-20T16:10:32.191Z,13.73
2023-04-20T16:12:58.680Z,13.59
2023-04-20T16:15:25.331Z,13.67
2023-04-20T16:17:51.857Z,13.78
2023-04-20T16:20:18.403Z,13.95
2023-04-20T16:22:44.886Z,13.94
2023-04-20T16:25:14.244Z,13.93
2023-04-20T16:27:40.695Z,13.80
2023-04-20T16:30:08.417Z,13.73
2023-04-20T16:32:34.988Z,13.84
2023-04-20T16:35:01.696Z,13.84
2023-04-20T16:37:30.344Z,13.81
2023-04-20T16:39:56.749Z,13.73
2023-04-20T16:42:23.160Z,13.59
2023-04-20T16:44:49.631Z,13.71
2023-04-20T16:47:16.070Z,13.65
2023-04-20T16:49:42.697Z,13.68
2023-04-20T16:52:10.481Z,13.83
2023-04-20T16:54:37.266Z,13.92
2023-04-20T16:57:03.698Z,13.70
2023-04-20T16:59:30.219Z,13.59
2023-04-20T17:01:56.697Z,13.70
2023-04-20T17:04:23.651Z,13.87
2023-04-20T17:06:51.630Z,14.04
2023-04-20T17:09:18.461Z,13.89
2023-04-20T17:11:45.391Z,13.85
2023-04-20T17:14:12.093Z,13.83
2023-04-20T17:16:41.420Z,13.69
2023-04-20T17:19:07.933Z,13.46
2023-04-20T17:21:39.011Z,13.36
2023-04-20T17:24:05.920Z,13.43
2023-04-20T17:26:32.559Z,13.51
2023-04-20T17:28:59.354Z,13.48
2023-04-20T17:31:25.884Z,13.31
2023-04-20T17:33:52.544Z,13.09
2023-04-20T17:36:19.055Z,12.91
2023-04-20T17:38:45.600Z,12.67
2023-04-20T17:41:12.135Z,12.41
2023-04-20T17:43:40.434Z,12.41
2023-04-20T17:46:07.812Z,12.30
2023-04-20T17:48:34.354Z,12.38
2023-04-20T17:51:00.982Z,12.28
2023-04-20T17:53:27.681Z,12.10
2023-04-20T17:55:54.166Z,12.04
2023-04-20T17:58:20.618Z,12.03
2023-04-20T18:00:47.704Z,11.93
2023-04-20T18:03:14.888Z,11.86
2023-04-20T18:05:41.949Z,11.80
2023-04-20T18:08:10.084Z,11.69
2023-04-20T18:10:37.436Z,11.60
2023-04-20T18:13:03.985Z,11.58
2023-04-20T18:15:30.509Z,11.47
2023-04-20T18:17:57.051Z,11.52
2023-04-20T18:20:23.867Z,11.56
2023-04-20T18:22:50.552Z,11.57
2023-04-20T18:25:18.898Z,11.42
2023-04-20T18:27:45.921Z,11.27
2023-04-20T18:30:13.807Z,11.13
2023-04-20T18:32:40.863Z,11.15
2023-04-20T18:35:08.452Z,10.89
2023-04-20T18:37:35.024Z,10.83
2023-04-20T18:40:01.474Z,10.79
2023-04-20T18:42:28.022Z,10.78
2023-04-20T18:44:55.898Z,10.66
2023-04-20T18:47:24.533Z,10.71
2023-04-20T18:49:53.142Z,10.80
2023-04-20T18:52:20.077Z,10.78
2023-04-20T18:54:47.515Z,10.59
2023-04-20T18:57:14.489Z,10.47
2023-04-20T18:59:40.978Z,10.42
2023-04-20T19:02:07.579Z,10.45
2023-04-20T19:04:36.208Z,10.45
2023-04-20T19:07:02.733Z,10.45
2023-04-20T19:09:29.197Z,10.54
2023-04-20T19:11:55.679Z,10.53
2023-04-20T19:14:22.429Z,10.53
2023-04-20T19:16:48.917Z,10.61
2023-04-20T19:19:15.469Z,10.59
2023-04-20T19:21:41.940Z,10.52
2023-04-20T19:24:08.455Z,10.48
2023-04-20T19:26:34.905Z,10.38
2023-04-20T19:29:01.460Z,10.38
2023-04-20T19:31:32.180Z,10.41
2023-04-20T19:33:58.813Z,10.40
2023-04-20T19:36:25.327Z,10.41
2023-04-20T19:38:51.750Z,10.38
2023-04-20T19:41:18.191Z,10.28
2023-04-20T19:43:44.580Z,10.31
2023-04-20T19:46:11.665Z,10.29
2023-04-20T19:48:38.214Z,10.26
2023-04-20T19:51:06.160Z,10.22
2023-04-20T19:53:33.523Z,10.14
2023-04-20T19:56:00.889Z,10.12
2023-04-20T19:58:28.008Z,10.07
2023-04-20T20:00:54.563Z,10.08
2023-04-20T20:03:21.692Z,10.10
2023-04-20T20:05:49.304Z,10.09
2023-04-20T20:08:20.437Z,10.02
2023-04-20T20:10:57.157Z,9.98
2023-04-20T20:13:23.691Z,9.90
2023-04-20T20:15:52.217Z,9.84
2023-04-20T20:18:22.381Z,9.84
2023-04-20T20:20:51.325Z,9.84
2023-04-20T20:23:23.477Z,9.77
2023-04-20T20:25:50.392Z,9.77
2023-04-20T20:28:17.563Z,9.70
2023-04-20T20:30:45.634Z,9.72
2023-04-20T20:33:15.918Z,9.72
2023-04-20T20:35:42.793Z,9.65
2023-04-20T20:38:11.185Z,9.59
2023-04-20T20:40:39.677Z,9.69
2023-04-20T20:43:06.144Z,9.61
2023-04-20T20:45:33.789Z,9.62
2023-04-20T20:48:02.055Z,9.57
2023-04-20T20:50:29.508Z,9.55
2023-04-20T20:52:58.920Z,9.51
2023-04-20T20:55:25.750Z,9.52
2023-04-20T20:57:55.228Z,9.49
2023-04-20T21:00:21.677Z,9.43
2023-04-20T21:02:48.247Z,9.43
2023-04-20T21:05:14.937Z,9.42
2023-04-20T21:07:41.488Z,9.42
2023-04-20T21:10:12.161Z,9.43
2023-04-20T21:12:44.634Z,9.39
2023-04-20T21:15:15.209Z,9.31
2023-04-20T21:17:43.624Z,9.28
2023-04-20T21:20:11.899Z,9.26
2023-04-20T21:22:38.872Z,9.23
2023-04-20T21:25:09.139Z,9.30
2023-04-20T21:27:35.651Z,9.37
2023-04-20T21:30:02.360Z,9.37
2023-04-20T21:32:32.060Z,9.39
2023-04-20T21:34:58.506Z,9.29
2023-04-20T21:37:25.006Z,9.25
2023-04-20T21:39:55.828Z,9.30
2023-04-20T21:42:26.959Z,9.31
2023-04-20T21:45:19.669Z,9.29
2023-04-20T21:47:46.592Z,9.24
2023-04-20T21:50:13.350Z,9.18
2023-04-20T21:52:48.729Z,9.15
2023-04-20T21:55:16.680Z,9.18
2023-04-20T21:57:43.156Z,9.11
2023-04-20T22:00:10.297Z,9.14
2023-04-20T22:02:36.865Z,9.11
2023-04-20T22:05:04.361Z,9.14
2023-04-20T22:07:32.627Z,9.09
2023-04-20T22:10:01.017Z,8.93
2023-04-20T22:12:38.449Z,8.98
2023-04-20T22:15:08.808Z,9.00
2023-04-20T22:17:35.694Z,9.01
2023-04-20T22:20:04.023Z,8.98
2023-04-20T22:22:30.412Z,8.91
2023-04-20T22:24:56.813Z,8.87
2023-04-20T22:27:23.217Z,8.92
2023-04-20T22:29:49.673Z,8.92
2023-04-20T22:32:16.112Z,8.94
2023-04-20T22:34:42.553Z,8.88
2023-04-20T22:37:09.018Z,8.87
2023-04-20T22:39:35.615Z,8.86
2023-04-20T22:42:02.227Z,8.81
2023-04-20T22:44:28.645Z,8.81
2023-04-20T22:46:55.142Z,8.78
2023-04-20T22:49:23.134Z,8.73
2023-04-20T22:51:49.808Z,8.73
2023-04-20T22:54:16.235Z,8.76
2023-04-20T22:56:42.915Z,8.81
2023-04-20T22:59:09.386Z,8.84
2023-04-20T23:01:35.857Z,8.84
2023-04-20T23:04:02.484Z,8.79
2023-04-20T23:06:29.652Z,8.78
2023-04-20T23:08:59.137Z,8.81
2023-04-20T23:11:29.039Z,8.80
2023-04-20T23:13:55.864Z,8.79
2023-04-20T23:16:23.208Z,8.78
2023-04-20T23:18:49.725Z,8.79
2023-04-20T23:21:16.146Z,8.72
2023-04-20T23:23:42.622Z,8.70
2023-04-20T23:26:09.027Z,8.72
2023-04-20T23:28:35.697Z,8.71
2023-04-20T23:31:02.241Z,8.69
2023-04-20T23:33:29.021Z,8.60
2023-04-20T23:35:55.540Z,8.63
2023-04-20T23:38:22.046Z,8.64
2023-04-20T23:40:48.572Z,8.58
2023-04-20T23:43:15.044Z,8.58
2023-04-20T23:45:41.660Z,8.57
2023-04-20T23:48:08.211Z,8.58
2023-04-20T23:50:36.901Z,8.62
2023-04-20T23:53:05.573Z,8.60
2023-04-20T23:55:32.616Z,8.59
2023-04-20T23:57:59.049Z,8.48
