createdAt,value
2022-11-22T00:00:31.084Z,1.00
2022-11-22T00:01:32.880Z,1.00
2022-11-22T00:02:36.060Z,1.00
2022-11-22T00:03:38.022Z,1.00
2022-11-22T00:04:39.818Z,1.00
2022-11-22T00:05:41.739Z,1.00
2022-11-22T00:06:43.760Z,1.00
2022-11-22T00:07:45.667Z,1.00
2022-11-22T00:08:48.394Z,1.00
2022-11-22T00:09:50.545Z,1.00
2022-11-22T00:10:53.401Z,1.00
2022-11-22T00:11:55.267Z,1.00
2022-11-22T00:12:57.073Z,1.00
2022-11-22T00:14:01.698Z,1.00
2022-11-22T00:15:04.591Z,1.00
2022-11-22T00:16:06.475Z,1.00
2022-11-22T00:17:09.012Z,1.00
2022-11-22T00:18:11.595Z,1.00
2022-11-22T00:19:13.454Z,1.00
2022-11-22T00:20:15.350Z,1.00
2022-11-22T00:21:17.251Z,1.00
2022-11-22T00:22:20.143Z,1.00
2022-11-22T00:23:22.551Z,1.00
2022-11-22T00:24:24.230Z,1.00
2022-11-22T00:25:26.986Z,1.00
2022-11-22T00:26:28.805Z,1.00
2022-11-22T00:27:30.882Z,1.00
2022-11-22T00:28:34.096Z,1.00
2022-11-22T00:29:37.061Z,1.00
2022-11-22T00:30:38.880Z,1.00
2022-11-22T00:31:40.782Z,1.00
2022-11-22T00:32:42.607Z,1.00
2022-11-22T00:33:44.445Z,1.00
2022-11-22T00:34:46.289Z,1.00
2022-11-22T00:35:48.074Z,1.00
2022-11-22T00:36:52.827Z,1.00
2022-11-22T00:37:54.510Z,1.00
2022-11-22T00:38:56.330Z,1.00
2022-11-22T00:40:00.605Z,1.00
2022-11-22T00:41:02.318Z,1.00
2022-11-22T00:42:04.322Z,1.00
2022-11-22T00:43:06.214Z,1.00
2022-11-22T00:44:07.883Z,1.00
2022-11-22T00:45:10.159Z,1.00
2022-11-22T00:46:11.894Z,1.00
2022-11-22T00:47:15.407Z,1.00
2022-11-22T00:48:17.171Z,1.00
2022-11-22T00:49:19.092Z,1.00
2022-11-22T00:50:21.067Z,1.00
2022-11-22T00:51:22.914Z,1.00
2022-11-22T00:52:24.591Z,1.00
2022-11-22T00:53:26.522Z,1.00
2022-11-22T00:54:28.373Z,1.00
2022-11-22T00:55:30.288Z,1.00
2022-11-22T00:56:32.289Z,1.00
2022-11-22T00:57:34.029Z,1.00
2022-11-22T00:58:38.361Z,1.00
2022-11-22T00:59:41.248Z,1.00
2022-11-22T01:00:43.389Z,1.00
2022-11-22T01:01:45.345Z,1.00
2022-11-22T01:02:47.067Z,1.00
2022-11-22T01:03:51.370Z,1.00
2022-11-22T01:04:53.072Z,1.00
2022-11-22T01:05:54.904Z,1.00
2022-11-22T01:06:56.887Z,1.00
2022-11-22T01:07:59.101Z,1.00
2022-11-22T01:09:01.792Z,1.00
2022-11-22T01:10:04.145Z,1.00
2022-11-22T01:11:06.042Z,1.00
2022-11-22T01:12:09.502Z,1.00
2022-11-22T01:13:12.258Z,1.00
2022-11-22T01:14:15.142Z,1.00
2022-11-22T01:15:17.229Z,1.00
2022-11-22T01:16:18.999Z,1.00
2022-11-22T01:17:20.852Z,1.00
2022-11-22T01:18:22.672Z,1.00
2022-11-22T01:19:24.503Z,1.00
2022-11-22T01:20:26.326Z,1.00
2022-11-22T01:21:28.280Z,1.00
2022-11-22T01:22:30.264Z,1.00
2022-11-22T01:23:33.205Z,1.00
2022-11-22T01:24:35.196Z,1.00
2022-11-22T01:25:36.942Z,1.00
2022-11-22T01:26:38.902Z,1.00
2022-11-22T01:27:43.704Z,1.00
2022-11-22T01:28:45.439Z,1.00
2022-11-22T01:29:47.157Z,1.00
2022-11-22T01:30:52.771Z,1.00
2022-11-22T01:31:55.480Z,1.00
2022-11-22T01:32:58.310Z,1.00
2022-11-22T01:34:00.259Z,1.00
2022-11-22T01:35:02.177Z,1.00
2022-11-22T01:36:06.700Z,1.00
2022-11-22T01:37:08.805Z,1.00
2022-11-22T01:38:10.965Z,1.00
2022-11-22T01:39:12.839Z,1.00
2022-11-22T01:40:14.927Z,1.00
2022-11-22T01:41:17.085Z,1.00
2022-11-22T01:42:18.929Z,1.00
2022-11-22T01:43:23.600Z,1.00
2022-11-22T01:44:30.989Z,1.00
2022-11-22T01:45:42.878Z,1.00
2022-11-22T01:46:45.339Z,1.00
2022-11-22T01:47:47.179Z,1.00
2022-11-22T01:49:00.100Z,1.00
2022-11-22T01:50:06.974Z,1.00
2022-11-22T01:51:27.216Z,1.00
2022-11-22T01:52:32.658Z,1.00
2022-11-22T01:53:40.287Z,1.00
2022-11-22T01:54:44.739Z,1.00
2022-11-22T01:55:47.939Z,1.00
2022-11-22T01:56:55.976Z,1.00
2022-11-22T01:57:58.793Z,1.00
2022-11-22T01:59:05.658Z,1.00
2022-11-22T02:00:11.381Z,1.00
2022-11-22T02:01:13.335Z,1.00
2022-11-22T02:02:15.137Z,1.00
2022-11-22T02:03:18.588Z,1.00
2022-11-22T02:04:23.006Z,1.00
2022-11-22T02:05:27.502Z,1.00
2022-11-22T02:06:40.986Z,1.00
2022-11-22T02:08:36.591Z,1.00
2022-11-22T02:09:39.384Z,1.00
2022-11-22T02:10:48.015Z,1.00
2022-11-22T02:11:52.675Z,1.00
2022-11-22T02:12:58.384Z,1.00
2022-11-22T02:14:00.293Z,1.00
2022-11-22T02:15:03.094Z,1.00
2022-11-22T02:16:05.768Z,1.00
2022-11-22T02:17:07.866Z,1.00
2022-11-22T02:18:10.702Z,1.00
2022-11-22T02:19:38.226Z,1.00
2022-11-22T02:20:40.032Z,1.00
2022-11-22T02:21:43.257Z,1.00
2022-11-22T02:23:01.849Z,1.00
2022-11-22T02:24:14.776Z,1.00
2022-11-22T02:25:36.247Z,1.00
2022-11-22T02:26:38.180Z,1.20
2022-11-22T02:27:40.297Z,1.20
2022-11-22T02:28:43.033Z,1.20
2022-11-22T02:29:45.180Z,1.20
2022-11-22T02:30:47.021Z,1.20
2022-11-22T02:31:48.722Z,1.20
2022-11-22T02:32:50.668Z,1.20
2022-11-22T02:33:53.167Z,1.20
2022-11-22T02:34:56.157Z,1.30
2022-11-22T02:35:58.307Z,1.20
2022-11-22T02:37:00.821Z,1.70
2022-11-22T02:38:22.973Z,1.90
2022-11-22T02:39:29.577Z,2.10
2022-11-22T02:40:53.238Z,2.70
2022-11-22T02:41:56.988Z,3.40
2022-11-22T02:43:26.934Z,3.20
2022-11-22T02:44:28.922Z,2.80
2022-11-22T02:45:30.822Z,2.30
2022-11-22T02:46:32.690Z,2.50
2022-11-22T02:47:34.511Z,2.90
2022-11-22T02:48:41.755Z,2.80
2022-11-22T02:49:43.460Z,2.60
2022-11-22T02:50:46.094Z,2.50
2022-11-22T02:51:48.819Z,2.70
2022-11-22T02:52:52.012Z,2.50
2022-11-22T02:53:53.931Z,2.40
2022-11-22T02:54:55.596Z,2.40
2022-11-22T02:55:59.170Z,2.40
2022-11-22T02:57:03.322Z,2.60
2022-11-22T02:58:06.111Z,2.80
2022-11-22T02:59:07.936Z,2.50
2022-11-22T03:00:10.414Z,2.70
2022-11-22T03:01:13.105Z,2.70
2022-11-22T03:02:15.151Z,3.40
2022-11-22T03:03:16.849Z,2.70
2022-11-22T03:04:25.192Z,3.00
2022-11-22T03:05:27.120Z,3.00
2022-11-22T03:06:29.004Z,2.90
2022-11-22T03:07:31.260Z,2.90
2022-11-22T03:08:33.470Z,3.00
2022-11-22T03:09:35.184Z,3.00
2022-11-22T03:10:37.271Z,2.90
2022-11-22T03:11:39.238Z,2.80
2022-11-22T03:12:40.966Z,2.90
2022-11-22T03:13:42.950Z,3.50
2022-11-22T03:14:44.617Z,3.50
2022-11-22T03:15:50.321Z,2.90
2022-11-22T03:16:52.655Z,3.30
2022-11-22T03:18:01.556Z,3.40
2022-11-22T03:19:05.819Z,3.50
2022-11-22T03:20:08.434Z,3.90
2022-11-22T03:21:27.847Z,4.20
2022-11-22T03:22:29.879Z,4.50
2022-11-22T03:23:31.621Z,4.10
2022-11-22T03:24:33.707Z,4.40
2022-11-22T03:25:39.719Z,4.50
2022-11-22T03:26:41.821Z,4.70
2022-11-22T03:27:45.025Z,4.50
2022-11-22T03:28:46.834Z,4.70
2022-11-22T03:29:48.548Z,4.70
2022-11-22T03:30:50.296Z,4.80
2022-11-22T03:31:53.563Z,5.00
2022-11-22T03:32:56.408Z,5.20
2022-11-22T03:33:58.315Z,4.60
2022-11-22T03:35:00.049Z,4.80
2022-11-22T03:36:01.915Z,4.80
2022-11-22T03:37:03.733Z,5.20
2022-11-22T03:38:06.401Z,5.00
2022-11-22T03:39:08.393Z,5.00
2022-11-22T03:40:10.379Z,4.80
2022-11-22T03:41:13.300Z,4.50
2022-11-22T03:42:20.959Z,4.50
2022-11-22T03:43:23.981Z,4.50
2022-11-22T03:44:25.857Z,4.50
2022-11-22T03:45:29.563Z,4.40
2022-11-22T03:46:31.357Z,4.80
2022-11-22T03:47:33.216Z,4.90
2022-11-22T03:48:35.040Z,4.70
2022-11-22T03:49:36.854Z,4.90
2022-11-22T03:50:38.652Z,4.60
2022-11-22T03:51:40.387Z,4.50
2022-11-22T03:52:42.094Z,4.40
2022-11-22T03:53:43.884Z,4.50
2022-11-22T03:54:45.598Z,4.60
2022-11-22T03:55:47.533Z,4.60
2022-11-22T03:56:49.351Z,4.60
2022-11-22T03:57:51.104Z,4.20
2022-11-22T03:58:55.172Z,4.40
2022-11-22T03:59:57.045Z,4.20
2022-11-22T04:01:00.034Z,3.90
2022-11-22T04:02:01.894Z,4.00
2022-11-22T04:03:03.980Z,3.80
2022-11-22T04:04:06.047Z,3.80
2022-11-22T04:05:08.240Z,3.70
2022-11-22T04:06:10.021Z,3.80
2022-11-22T04:07:11.953Z,3.60
2022-11-22T04:08:14.227Z,3.60
2022-11-22T04:09:16.198Z,3.00
2022-11-22T04:10:22.308Z,2.70
2022-11-22T04:11:24.392Z,2.80
2022-11-22T04:12:26.753Z,3.00
2022-11-22T04:13:48.439Z,3.40
2022-11-22T04:15:08.316Z,2.90
2022-11-22T04:16:10.158Z,2.90
2022-11-22T04:17:35.129Z,3.30
2022-11-22T04:18:36.937Z,3.30
2022-11-22T04:20:00.069Z,3.20
2022-11-22T04:21:20.427Z,3.40
2022-11-22T04:22:22.345Z,3.50
2022-11-22T04:23:30.878Z,3.50
2022-11-22T04:25:14.445Z,3.80
2022-11-22T04:26:16.407Z,3.80
2022-11-22T04:27:18.201Z,3.80
2022-11-22T04:28:35.253Z,3.90
2022-11-22T04:29:45.126Z,4.10
2022-11-22T04:31:05.752Z,3.90
2022-11-22T04:32:28.506Z,4.00
2022-11-22T04:33:30.434Z,4.20
2022-11-22T04:34:32.642Z,4.20
2022-11-22T04:35:34.450Z,4.30
2022-11-22T04:36:36.409Z,4.40
2022-11-22T04:37:38.229Z,4.60
2022-11-22T04:38:39.928Z,4.50
2022-11-22T04:39:41.994Z,4.60
2022-11-22T04:40:44.540Z,4.50
2022-11-22T04:41:46.451Z,4.50
2022-11-22T04:43:07.058Z,4.50
2022-11-22T04:44:28.891Z,4.30
2022-11-22T04:45:30.760Z,4.30
2022-11-22T04:46:32.503Z,4.50
2022-11-22T04:47:53.017Z,4.30
2022-11-22T04:48:54.727Z,4.40
2022-11-22T04:49:56.698Z,4.70
2022-11-22T04:51:17.057Z,5.00
2022-11-22T04:52:37.450Z,5.00
2022-11-22T04:53:39.237Z,5.00
2022-11-22T04:54:43.276Z,5.00
2022-11-22T04:55:47.154Z,5.10
2022-11-22T04:56:49.007Z,5.10
2022-11-22T04:57:57.551Z,5.10
2022-11-22T04:59:01.281Z,5.10
2022-11-22T05:00:04.390Z,5.10
2022-11-22T05:01:06.722Z,5.10
2022-11-22T05:02:09.241Z,5.10
2022-11-22T05:03:11.228Z,5.10
2022-11-22T05:04:12.988Z,5.10
2022-11-22T05:05:14.973Z,5.10
2022-11-22T05:06:16.776Z,5.10
2022-11-22T05:07:19.004Z,4.90
2022-11-22T05:08:21.323Z,4.70
2022-11-22T05:09:23.835Z,4.60
2022-11-22T05:10:27.050Z,4.60
2022-11-22T05:11:30.675Z,4.40
2022-11-22T05:12:32.540Z,4.40
2022-11-22T05:13:39.665Z,4.50
2022-11-22T05:14:41.421Z,4.40
2022-11-22T05:15:43.293Z,4.40
2022-11-22T05:16:45.122Z,4.40
2022-11-22T05:17:47.920Z,4.40
2022-11-22T05:18:59.613Z,4.50
2022-11-22T05:20:04.194Z,4.60
2022-11-22T05:21:07.024Z,4.50
2022-11-22T05:22:09.187Z,4.60
2022-11-22T05:23:29.898Z,4.50
2022-11-22T05:24:31.694Z,4.50
2022-11-22T05:25:33.344Z,4.30
2022-11-22T05:26:36.446Z,4.00
2022-11-22T05:27:38.532Z,4.50
2022-11-22T05:28:40.407Z,4.30
2022-11-22T05:29:43.330Z,4.50
2022-11-22T05:30:45.157Z,5.20
2022-11-22T05:31:51.185Z,5.60
2022-11-22T05:32:55.211Z,5.70
2022-11-22T05:33:57.997Z,5.60
2022-11-22T05:35:00.114Z,5.70
2022-11-22T05:36:02.158Z,5.60
2022-11-22T05:37:04.066Z,6.10
2022-11-22T05:38:05.893Z,5.60
2022-11-22T05:39:07.698Z,5.90
2022-11-22T05:40:10.348Z,5.90
2022-11-22T05:41:14.272Z,6.20
2022-11-22T05:42:16.242Z,6.10
2022-11-22T05:43:18.211Z,6.00
2022-11-22T05:44:20.054Z,6.10
2022-11-22T05:45:22.022Z,6.30
2022-11-22T05:46:27.103Z,6.50
2022-11-22T05:47:28.791Z,6.60
2022-11-22T05:48:30.793Z,6.60
2022-11-22T05:49:33.467Z,6.60
2022-11-22T05:50:35.714Z,6.60
2022-11-22T05:51:37.434Z,6.50
2022-11-22T05:52:39.469Z,6.50
2022-11-22T05:53:42.394Z,6.50
2022-11-22T05:54:44.238Z,6.60
2022-11-22T05:55:46.056Z,6.50
2022-11-22T05:56:50.468Z,5.70
2022-11-22T05:57:52.329Z,5.70
2022-11-22T05:58:54.410Z,5.60
2022-11-22T05:59:56.102Z,5.50
2022-11-22T06:01:03.751Z,5.40
2022-11-22T06:02:05.950Z,5.50
2022-11-22T06:03:10.812Z,5.20
2022-11-22T06:04:12.731Z,5.10
2022-11-22T06:05:14.648Z,5.10
2022-11-22T06:06:17.101Z,5.10
2022-11-22T06:07:18.918Z,5.10
2022-11-22T06:08:20.758Z,5.10
2022-11-22T06:09:23.025Z,5.10
2022-11-22T06:10:25.060Z,4.90
2022-11-22T06:11:28.484Z,4.80
2022-11-22T06:12:30.162Z,4.90
2022-11-22T06:13:44.095Z,4.90
2022-11-22T06:14:46.337Z,5.10
2022-11-22T06:15:48.208Z,5.20
2022-11-22T06:16:51.691Z,5.10
2022-11-22T06:17:53.410Z,4.90
2022-11-22T06:18:55.697Z,4.90
2022-11-22T06:20:01.321Z,4.80
2022-11-22T06:21:11.282Z,4.60
2022-11-22T06:22:15.719Z,4.70
2022-11-22T06:23:17.536Z,5.10
2022-11-22T06:24:19.560Z,5.10
2022-11-22T06:25:21.432Z,5.10
2022-11-22T06:26:25.411Z,5.10
2022-11-22T06:27:27.263Z,5.20
2022-11-22T06:28:30.620Z,5.20
2022-11-22T06:29:32.820Z,5.30
2022-11-22T06:30:34.815Z,5.30
2022-11-22T06:31:37.274Z,5.40
2022-11-22T06:32:39.197Z,5.10
2022-11-22T06:33:41.976Z,5.10
2022-11-22T06:34:44.635Z,5.10
2022-11-22T06:35:46.585Z,5.10
2022-11-22T06:36:48.378Z,5.10
2022-11-22T06:37:56.068Z,5.10
2022-11-22T06:39:03.913Z,5.10
2022-11-22T06:40:08.474Z,5.10
2022-11-22T06:41:17.379Z,5.10
2022-11-22T06:42:19.252Z,5.10
2022-11-22T06:43:21.045Z,4.90
2022-11-22T06:44:22.808Z,4.80
2022-11-22T06:45:24.540Z,5.10
2022-11-22T06:46:28.230Z,5.20
2022-11-22T06:47:30.205Z,5.10
2022-11-22T06:48:42.556Z,5.10
2022-11-22T06:49:45.619Z,5.10
2022-11-22T06:50:47.488Z,5.10
2022-11-22T06:51:49.334Z,5.10
2022-11-22T06:52:52.495Z,5.10
2022-11-22T06:53:55.435Z,5.10
2022-11-22T06:54:57.246Z,5.10
2022-11-22T06:56:14.840Z,5.10
2022-11-22T06:57:16.915Z,5.10
2022-11-22T06:58:18.876Z,5.10
2022-11-22T06:59:20.812Z,4.90
2022-11-22T07:00:22.620Z,4.80
2022-11-22T07:01:29.519Z,4.60
2022-11-22T07:02:31.482Z,4.60
2022-11-22T07:03:35.658Z,4.60
2022-11-22T07:04:46.776Z,4.90
2022-11-22T07:06:00.260Z,5.10
2022-11-22T07:07:02.357Z,5.10
2022-11-22T07:08:10.434Z,5.10
2022-11-22T07:09:15.482Z,5.00
2022-11-22T07:10:17.236Z,4.90
2022-11-22T07:11:21.431Z,4.90
2022-11-22T07:12:23.115Z,4.70
2022-11-22T07:13:24.817Z,4.80
2022-11-22T07:14:27.893Z,4.60
2022-11-22T07:15:29.775Z,4.60
2022-11-22T07:16:31.835Z,4.30
2022-11-22T07:17:33.575Z,4.20
2022-11-22T07:18:35.339Z,4.30
2022-11-22T07:19:37.129Z,4.30
2022-11-22T07:20:38.936Z,4.60
2022-11-22T07:21:41.051Z,4.60
2022-11-22T07:22:44.930Z,4.60
2022-11-22T07:23:49.369Z,4.50
2022-11-22T07:24:51.085Z,4.90
2022-11-22T07:25:52.755Z,4.90
2022-11-22T07:26:54.868Z,4.80
2022-11-22T07:27:56.627Z,4.70
2022-11-22T07:28:58.481Z,5.00
2022-11-22T07:30:00.700Z,4.90
2022-11-22T07:31:04.637Z,4.70
2022-11-22T07:32:06.462Z,4.40
2022-11-22T07:33:08.852Z,4.50
2022-11-22T07:34:10.839Z,4.40
2022-11-22T07:35:12.563Z,4.70
2022-11-22T07:36:19.613Z,4.50
2022-11-22T07:37:21.301Z,4.60
2022-11-22T07:38:23.362Z,4.90
2022-11-22T07:39:25.357Z,4.70
2022-11-22T07:40:27.248Z,4.90
2022-11-22T07:41:29.162Z,4.80
2022-11-22T07:42:30.938Z,4.90
2022-11-22T07:43:33.432Z,4.60
2022-11-22T07:44:35.282Z,4.70
2022-11-22T07:45:37.179Z,4.40
2022-11-22T07:46:38.852Z,4.30
2022-11-22T07:47:40.657Z,4.20
2022-11-22T07:48:42.560Z,4.20
2022-11-22T07:49:44.374Z,4.20
2022-11-22T07:50:47.358Z,4.70
2022-11-22T07:51:50.266Z,4.00
2022-11-22T07:52:59.358Z,3.90
2022-11-22T07:54:01.255Z,3.70
2022-11-22T07:55:03.368Z,3.60
2022-11-22T07:56:06.813Z,3.70
2022-11-22T07:57:08.516Z,3.70
2022-11-22T07:58:11.550Z,3.60
2022-11-22T07:59:13.359Z,3.40
2022-11-22T08:00:16.323Z,3.20
2022-11-22T08:01:19.158Z,3.20
2022-11-22T08:02:21.033Z,3.00
2022-11-22T08:03:28.709Z,3.10
2022-11-22T08:04:32.668Z,3.00
2022-11-22T08:05:34.429Z,3.10
2022-11-22T08:06:36.357Z,3.00
2022-11-22T08:07:38.334Z,3.00
2022-11-22T08:08:40.317Z,3.00
2022-11-22T08:09:41.972Z,2.60
2022-11-22T08:10:44.624Z,2.70
2022-11-22T08:11:46.362Z,2.30
2022-11-22T08:12:48.692Z,2.40
2022-11-22T08:13:50.538Z,2.60
2022-11-22T08:14:52.858Z,2.80
2022-11-22T08:15:57.547Z,3.20
2022-11-22T08:17:01.798Z,2.60
2022-11-22T08:18:03.571Z,2.50
2022-11-22T08:19:05.546Z,2.30
2022-11-22T08:20:11.566Z,2.60
2022-11-22T08:21:32.684Z,3.10
2022-11-22T08:22:34.518Z,3.00
2022-11-22T08:23:36.535Z,3.00
2022-11-22T08:24:38.283Z,2.90
2022-11-22T08:25:40.175Z,3.00
2022-11-22T08:26:42.831Z,3.00
2022-11-22T08:27:44.661Z,2.70
2022-11-22T08:28:46.480Z,2.50
2022-11-22T08:29:48.303Z,2.70
2022-11-22T08:30:49.976Z,2.90
2022-11-22T08:31:52.217Z,2.70
2022-11-22T08:32:57.037Z,2.60
2022-11-22T08:33:58.707Z,2.90
2022-11-22T08:35:00.437Z,3.20
2022-11-22T08:36:02.239Z,3.30
2022-11-22T08:37:03.895Z,3.40
2022-11-22T08:38:05.645Z,3.50
2022-11-22T08:39:07.434Z,3.30
2022-11-22T08:40:11.311Z,2.90
2022-11-22T08:41:13.212Z,2.80
2022-11-22T08:42:15.199Z,2.40
2022-11-22T08:43:17.369Z,2.40
2022-11-22T08:44:19.060Z,2.10
2022-11-22T08:45:20.715Z,2.10
2022-11-22T08:46:22.387Z,1.50
2022-11-22T08:47:24.760Z,1.50
2022-11-22T08:48:28.331Z,1.50
2022-11-22T08:49:31.382Z,1.60
2022-11-22T08:50:33.235Z,1.60
2022-11-22T08:51:37.419Z,1.60
2022-11-22T08:52:39.550Z,1.60
2022-11-22T08:53:43.324Z,1.60
2022-11-22T08:54:45.352Z,1.70
2022-11-22T08:55:47.377Z,1.60
2022-11-22T08:56:49.097Z,1.90
2022-11-22T08:57:50.919Z,1.90
2022-11-22T08:58:53.784Z,1.80
2022-11-22T08:59:55.822Z,2.00
2022-11-22T09:00:58.711Z,1.70
2022-11-22T09:02:00.971Z,1.70
2022-11-22T09:03:02.907Z,1.70
2022-11-22T09:04:06.448Z,1.70
2022-11-22T09:05:09.517Z,1.70
2022-11-22T09:09:22.118Z,1.70
2022-11-22T09:10:22.025Z,1.70
2022-11-22T09:11:23.832Z,1.70
2022-11-22T09:12:25.628Z,1.70
2022-11-22T09:13:29.576Z,1.70
2022-11-22T09:14:31.322Z,1.70
2022-11-22T09:15:34.907Z,1.70
2022-11-22T09:16:36.663Z,1.70
2022-11-22T09:17:38.523Z,1.70
2022-11-22T09:18:40.695Z,1.70
2022-11-22T09:19:44.771Z,1.80
2022-11-22T09:20:49.611Z,1.80
2022-11-22T09:21:51.881Z,1.80
2022-11-22T09:22:53.667Z,1.80
2022-11-22T09:23:55.386Z,1.80
2022-11-22T09:24:57.394Z,1.80
2022-11-22T09:26:06.666Z,1.60
2022-11-22T09:27:08.369Z,1.00
2022-11-22T09:28:10.440Z,1.00
2022-11-22T09:29:12.328Z,1.00
2022-11-22T09:30:14.298Z,1.00
2022-11-22T09:31:21.444Z,1.00
2022-11-22T09:32:23.281Z,1.00
2022-11-22T09:33:25.126Z,1.00
2022-11-22T09:34:26.950Z,1.00
2022-11-22T09:35:28.648Z,1.00
2022-11-22T09:36:31.134Z,1.00
2022-11-22T09:37:32.971Z,1.00
2022-11-22T09:38:36.312Z,1.00
2022-11-22T09:39:40.506Z,1.00
2022-11-22T09:40:48.384Z,1.00
2022-11-22T09:42:01.759Z,1.00
2022-11-22T09:43:11.651Z,1.00
2022-11-22T09:44:25.695Z,1.00
2022-11-22T09:46:04.084Z,1.00
2022-11-22T09:47:42.676Z,1.00
2022-11-22T09:48:47.687Z,1.00
2022-11-22T09:50:10.163Z,1.00
2022-11-22T09:51:21.646Z,1.00
2022-11-22T09:52:30.123Z,1.00
2022-11-22T09:53:37.546Z,1.00
2022-11-22T09:54:51.722Z,1.00
2022-11-22T09:55:58.080Z,1.00
2022-11-22T09:57:03.586Z,1.00
2022-11-22T09:58:46.687Z,1.00
2022-11-22T09:59:59.184Z,1.00
2022-11-22T10:01:22.650Z,1.00
2022-11-22T10:02:43.575Z,1.00
2022-11-22T10:04:19.979Z,1.00
2022-11-22T10:05:26.371Z,1.00
2022-11-22T10:06:32.424Z,1.00
2022-11-22T10:07:57.264Z,1.00
2022-11-22T10:09:02.053Z,1.00
2022-11-22T10:10:06.963Z,1.00
2022-11-22T10:12:08.260Z,1.00
2022-11-22T10:13:23.635Z,1.00
2022-11-22T10:14:49.523Z,1.00
2022-11-22T10:16:01.308Z,1.00
2022-11-22T10:17:32.869Z,1.00
2022-11-22T10:18:54.891Z,1.00
2022-11-22T10:20:24.463Z,1.00
2022-11-22T10:21:27.321Z,1.00
2022-11-22T10:22:31.169Z,1.00
2022-11-22T10:23:33.955Z,1.00
2022-11-22T10:24:35.697Z,1.00
2022-11-22T10:25:46.027Z,1.00
2022-11-22T10:26:48.019Z,1.00
2022-11-22T10:28:00.399Z,1.00
2022-11-22T10:29:23.650Z,1.00
2022-11-22T10:30:25.971Z,1.00
2022-11-22T10:31:47.281Z,1.00
2022-11-22T10:32:54.831Z,1.00
2022-11-22T10:34:13.510Z,1.00
2022-11-22T10:35:41.170Z,1.00
2022-11-22T10:37:22.042Z,1.00
2022-11-22T10:39:01.175Z,1.00
2022-11-22T10:40:11.798Z,1.00
2022-11-22T10:41:28.286Z,1.00
2022-11-22T10:43:07.229Z,1.00
2022-11-22T10:44:11.825Z,1.00
2022-11-22T10:45:20.668Z,1.00
2022-11-22T10:47:00.111Z,1.00
2022-11-22T10:48:09.939Z,1.00
2022-11-22T10:49:17.907Z,1.00
2022-11-22T10:51:07.075Z,1.00
2022-11-22T10:52:29.465Z,1.00
2022-11-22T10:54:04.660Z,1.00
2022-11-22T10:55:19.665Z,1.00
2022-11-22T10:56:31.067Z,1.00
2022-11-22T10:57:42.353Z,1.00
2022-11-22T10:59:02.856Z,1.00
2022-11-22T11:00:24.887Z,1.00
2022-11-22T11:01:43.920Z,1.00
2022-11-22T11:03:10.363Z,1.00
2022-11-22T11:04:16.753Z,1.00
2022-11-22T11:05:23.065Z,1.00
2022-11-22T11:07:10.647Z,1.00
2022-11-22T11:08:21.764Z,1.00
2022-11-22T11:10:10.164Z,1.00
2022-11-22T11:11:07.542Z,1.00
2022-11-22T11:12:34.135Z,1.00
2022-11-22T11:13:42.006Z,1.00
2022-11-22T11:14:48.986Z,1.00
2022-11-22T11:15:56.383Z,1.00
2022-11-22T11:17:01.263Z,1.00
2022-11-22T11:18:08.932Z,1.00
2022-11-22T11:19:10.580Z,1.00
2022-11-22T11:20:42.550Z,1.00
2022-11-22T11:21:44.519Z,1.00
2022-11-22T11:23:16.596Z,1.00
2022-11-22T11:24:15.932Z,1.00
2022-11-22T11:25:40.257Z,1.00
2022-11-22T11:26:55.423Z,1.00
2022-11-22T11:28:20.428Z,1.00
2022-11-22T11:29:24.944Z,1.00
2022-11-22T11:30:26.612Z,1.00
2022-11-22T11:31:46.199Z,1.00
2022-11-22T11:32:56.692Z,1.00
2022-11-22T11:34:23.357Z,1.00
2022-11-22T11:35:29.136Z,1.00
2022-11-22T11:36:32.080Z,1.00
2022-11-22T11:37:36.906Z,1.00
2022-11-22T11:38:53.566Z,1.00
2022-11-22T11:39:55.495Z,1.00
2022-11-22T11:40:57.474Z,1.00
2022-11-22T11:41:59.574Z,1.00
2022-11-22T11:43:19.067Z,1.00
2022-11-22T11:44:36.644Z,1.00
2022-11-22T11:45:40.078Z,1.00
2022-11-22T11:46:42.025Z,1.00
2022-11-22T11:47:45.451Z,1.00
2022-11-22T11:48:49.103Z,1.00
2022-11-22T11:49:52.561Z,1.00
2022-11-22T11:51:20.564Z,1.00
2022-11-22T11:52:23.695Z,1.00
2022-11-22T11:53:27.578Z,1.00
2022-11-22T11:54:45.288Z,1.00
2022-11-22T11:55:47.047Z,1.00
2022-11-22T11:56:52.856Z,1.00
2022-11-22T11:57:54.658Z,1.00
2022-11-22T11:58:59.089Z,1.00
2022-11-22T12:00:03.705Z,1.00
2022-11-22T12:01:11.519Z,1.00
2022-11-22T12:02:16.545Z,1.00
2022-11-22T12:03:20.405Z,1.00
2022-11-22T12:04:35.117Z,1.00
2022-11-22T12:05:37.034Z,1.00
2022-11-22T12:06:38.872Z,1.00
2022-11-22T12:07:43.854Z,1.00
2022-11-22T12:08:45.736Z,1.00
2022-11-22T12:09:50.083Z,1.00
2022-11-22T12:11:06.286Z,1.00
2022-11-22T12:12:17.958Z,1.00
2022-11-22T12:14:19.620Z,1.00
2022-11-22T12:15:26.155Z,1.00
2022-11-22T12:16:49.579Z,1.00
2022-11-22T12:18:28.748Z,1.00
2022-11-22T12:19:58.240Z,1.00
2022-11-22T12:21:19.418Z,1.00
2022-11-22T12:22:48.785Z,1.00
2022-11-22T12:25:37.310Z,1.00
2022-11-22T12:26:39.592Z,1.00
2022-11-22T12:27:41.637Z,1.00
2022-11-22T12:28:43.686Z,1.00
2022-11-22T12:29:45.801Z,1.00
2022-11-22T12:31:00.493Z,1.00
2022-11-22T12:32:11.913Z,1.00
2022-11-22T12:33:20.825Z,1.00
2022-11-22T12:34:25.728Z,1.00
2022-11-22T12:35:30.211Z,1.00
2022-11-22T12:37:12.311Z,1.00
2022-11-22T12:38:19.443Z,1.00
2022-11-22T12:39:27.454Z,1.00
2022-11-22T12:40:48.099Z,1.00
2022-11-22T12:41:54.950Z,1.00
2022-11-22T12:43:00.712Z,1.00
2022-11-22T12:44:05.967Z,1.00
2022-11-22T12:45:23.850Z,1.00
2022-11-22T12:46:40.285Z,1.00
2022-11-22T12:47:46.708Z,1.00
2022-11-22T12:48:23.630Z,1.00
2022-11-22T12:48:56.875Z,1.00
2022-11-22T12:50:30.091Z,1.00
2022-11-22T12:51:55.951Z,1.00
2022-11-22T12:53:27.075Z,1.00
2022-11-22T12:54:38.751Z,1.00
2022-11-22T12:56:09.603Z,1.00
2022-11-22T12:57:22.257Z,1.00
2022-11-22T12:58:40.169Z,1.00
2022-11-22T13:00:03.662Z,1.00
2022-11-22T13:01:42.958Z,1.00
2022-11-22T13:03:11.903Z,1.00
2022-11-22T13:04:27.180Z,1.00
2022-11-22T13:05:47.174Z,1.00
2022-11-22T13:07:21.473Z,1.00
2022-11-22T13:08:30.522Z,1.00
2022-11-22T13:09:36.546Z,1.00
2022-11-22T13:11:04.327Z,1.00
2022-11-22T13:12:11.640Z,1.00
2022-11-22T13:13:29.195Z,1.00
2022-11-22T13:14:36.694Z,1.00
2022-11-22T13:15:40.813Z,1.00
2022-11-22T13:16:43.143Z,1.00
2022-11-22T13:17:45.714Z,1.00
2022-11-22T13:19:00.032Z,1.00
2022-11-22T13:20:14.079Z,1.00
2022-11-22T13:22:06.740Z,1.00
2022-11-22T13:23:42.698Z,1.00
2022-11-22T13:24:50.407Z,1.00
2022-11-22T13:25:57.922Z,1.00
2022-11-22T13:27:17.451Z,1.00
2022-11-22T13:28:23.617Z,1.00
2022-11-22T13:29:28.372Z,1.00
2022-11-22T13:30:32.270Z,1.00
2022-11-22T13:31:40.643Z,1.00
2022-11-22T13:32:43.357Z,1.00
2022-11-22T13:33:56.911Z,1.00
2022-11-22T13:35:29.487Z,1.00
2022-11-22T13:36:31.620Z,1.00
2022-11-22T13:37:58.567Z,1.00
2022-11-22T13:39:06.910Z,1.00
2022-11-22T13:40:17.121Z,1.00
2022-11-22T13:41:28.788Z,1.00
2022-11-22T13:42:30.619Z,1.00
2022-11-22T13:43:49.472Z,1.00
2022-11-22T13:45:14.440Z,1.00
2022-11-22T13:46:55.005Z,1.00
2022-11-22T13:47:57.155Z,1.00
2022-11-22T13:49:14.551Z,1.00
2022-11-22T13:50:37.833Z,1.00
2022-11-22T13:51:55.072Z,1.00
2022-11-22T13:53:00.069Z,1.00
2022-11-22T13:54:33.222Z,1.00
2022-11-22T13:55:42.290Z,1.00
2022-11-22T13:56:44.382Z,1.00
2022-11-22T13:57:47.932Z,1.00
2022-11-22T13:59:18.556Z,1.00
2022-11-22T14:00:21.920Z,1.00
2022-11-22T14:01:33.505Z,1.00
2022-11-22T14:02:35.920Z,1.00
2022-11-22T14:03:41.121Z,1.00
2022-11-22T14:04:45.170Z,1.00
2022-11-22T14:05:53.628Z,1.00
2022-11-22T14:07:10.643Z,1.00
2022-11-22T14:08:40.567Z,1.00
2022-11-22T14:09:51.241Z,1.00
2022-11-22T14:10:53.071Z,1.00
2022-11-22T14:12:10.388Z,1.00
2022-11-22T14:13:24.606Z,1.00
2022-11-22T14:14:39.177Z,1.00
2022-11-22T14:15:59.203Z,1.00
2022-11-22T14:17:38.586Z,1.00
2022-11-22T14:18:43.399Z,1.00
2022-11-22T14:20:28.149Z,1.00
2022-11-22T14:21:57.633Z,1.00
2022-11-22T14:23:13.433Z,1.00
2022-11-22T14:24:30.369Z,1.00
2022-11-22T14:25:48.354Z,1.00
2022-11-22T14:27:10.556Z,1.00
2022-11-22T14:28:22.730Z,1.00
2022-11-22T14:30:02.315Z,1.00
2022-11-22T14:31:29.840Z,1.00
2022-11-22T14:33:02.478Z,1.00
2022-11-22T14:34:26.086Z,1.00
2022-11-22T14:35:32.443Z,1.00
2022-11-22T14:36:34.166Z,1.00
2022-11-22T14:38:08.366Z,1.00
2022-11-22T14:39:44.507Z,1.00
2022-11-22T14:40:46.542Z,1.00
2022-11-22T14:41:48.658Z,1.00
2022-11-22T14:42:54.075Z,1.00
2022-11-22T14:44:07.324Z,1.00
2022-11-22T14:45:10.373Z,1.00
2022-11-22T14:46:45.448Z,1.00
2022-11-22T14:47:58.384Z,1.00
2022-11-22T14:49:13.086Z,1.00
2022-11-22T14:50:20.870Z,1.00
2022-11-22T14:51:32.300Z,1.00
2022-11-22T14:52:36.602Z,1.00
2022-11-22T14:53:46.029Z,1.00
2022-11-22T14:54:52.992Z,1.00
2022-11-22T14:56:27.770Z,1.00
2022-11-22T14:57:33.478Z,1.00
2022-11-22T14:58:56.943Z,1.00
2022-11-22T15:00:15.110Z,1.00
2022-11-22T15:01:29.923Z,1.00
2022-11-22T15:03:13.230Z,1.00