createdAt,value
2019-04-05T00:01:52.474Z,6.80
2019-04-05T00:09:17.582Z,6.50
2019-04-05T00:11:46.197Z,6.40
2019-04-05T00:14:14.837Z,6.50
2019-04-05T00:19:11.669Z,6.60
2019-04-05T00:24:08.556Z,6.50
2019-04-05T00:26:37.103Z,6.30
2019-04-05T00:29:05.781Z,6.50
2019-04-05T00:31:34.321Z,6.60
2019-04-05T00:36:31.217Z,6.80
2019-04-05T00:38:59.887Z,6.60
2019-04-05T00:43:56.701Z,6.50
2019-04-05T00:46:25.314Z,6.50
2019-04-05T00:48:53.917Z,6.60
2019-04-05T00:51:22.529Z,6.70
2019-04-05T00:56:19.487Z,6.60
2019-04-05T00:58:48.218Z,6.50
2019-04-05T01:01:16.754Z,6.50
2019-04-05T01:03:45.305Z,6.70
2019-04-05T01:06:13.974Z,6.70
2019-04-05T01:08:42.615Z,6.70
2019-04-05T01:13:40.244Z,6.40
2019-04-05T01:16:08.817Z,6.40
2019-04-05T01:18:37.433Z,6.50
2019-04-05T01:21:07.819Z,6.50
2019-04-05T01:26:04.938Z,6.30
2019-04-05T01:28:34.102Z,6.40
2019-04-05T01:31:02.825Z,6.40
2019-04-05T01:35:59.756Z,6.30
2019-04-05T01:38:28.308Z,6.60
2019-04-05T01:40:58.521Z,6.40
2019-04-05T01:43:27.146Z,6.40
2019-04-05T01:50:52.788Z,6.50
2019-04-05T01:55:49.586Z,6.30
2019-04-05T01:58:18.133Z,6.40
2019-04-05T02:00:46.753Z,6.40
2019-04-05T02:03:15.407Z,6.50
2019-04-05T02:05:44.413Z,6.60
2019-04-05T02:10:41.432Z,6.40
2019-04-05T02:13:10.144Z,6.40
2019-04-05T02:15:38.962Z,6.40
2019-04-05T02:18:07.581Z,6.50
2019-04-05T02:20:36.297Z,6.40
2019-04-05T02:23:04.981Z,6.30
2019-04-05T02:30:30.311Z,6.50
2019-04-05T02:32:59.024Z,6.30
2019-04-05T02:35:27.708Z,6.30
2019-04-05T02:37:56.361Z,6.30
2019-04-05T02:40:26.846Z,6.30
2019-04-05T02:42:57.633Z,6.30
2019-04-05T02:45:28.587Z,6.20
2019-04-05T02:48:00.247Z,6.40
2019-04-05T02:50:31.599Z,6.30
2019-04-05T02:53:03.267Z,6.20
2019-04-05T02:58:03.450Z,6.20
2019-04-05T03:03:03.409Z,6.20
2019-04-05T03:08:00.418Z,6.10
2019-04-05T03:10:48.550Z,6.30
2019-04-05T03:13:17.267Z,6.20
2019-04-05T03:15:46.450Z,6.20
2019-04-05T03:18:15.366Z,6.20
2019-04-05T03:20:44.285Z,6.30
2019-04-05T03:23:13.131Z,6.40
2019-04-05T03:25:41.916Z,6.20
2019-04-05T03:28:10.729Z,6.30
2019-04-05T03:30:39.516Z,6.20
2019-04-05T03:33:08.950Z,6.20
2019-04-05T03:35:37.726Z,6.30
2019-04-05T03:38:06.834Z,6.40
2019-04-05T03:40:35.718Z,6.90
2019-04-05T03:43:04.716Z,7.00
2019-04-05T03:45:33.367Z,6.10
2019-04-05T03:48:02.390Z,6.20
2019-04-05T03:50:31.202Z,6.30
2019-04-05T03:52:59.850Z,6.40
2019-04-05T03:55:28.569Z,6.70
2019-04-05T03:57:57.263Z,6.40
2019-04-05T04:00:25.973Z,6.40
2019-04-05T04:02:54.658Z,6.30
2019-04-05T04:07:51.663Z,6.50
2019-04-05T04:10:20.983Z,6.20
2019-04-05T04:12:50.375Z,6.90
2019-04-05T04:15:19.088Z,6.50
2019-04-05T04:17:48.073Z,6.30
2019-04-05T04:23:01.873Z,6.70
2019-04-05T04:25:30.851Z,6.30
2019-04-05T04:27:59.541Z,6.20
2019-04-05T04:30:28.756Z,6.40
2019-04-05T04:32:57.537Z,6.60
2019-04-05T04:35:26.456Z,6.60
2019-04-05T04:37:55.252Z,7.00
2019-04-05T04:40:24.258Z,6.40
2019-04-05T04:42:53.268Z,6.30
2019-04-05T04:45:22.248Z,6.30
2019-04-05T04:47:51.143Z,6.20
2019-04-05T04:50:20.925Z,6.40
2019-04-05T04:52:50.319Z,6.30
2019-04-05T04:55:19.228Z,6.10
2019-04-05T04:57:48.014Z,6.20
2019-04-05T05:07:43.330Z,5.90
2019-04-05T05:10:12.195Z,6.00
2019-04-05T05:12:40.912Z,6.10
2019-04-05T05:15:09.898Z,6.10
2019-04-05T05:20:08.799Z,6.10
2019-04-05T05:22:37.513Z,6.20
2019-04-05T05:25:07.301Z,6.40
2019-04-05T05:27:36.650Z,6.30
2019-04-05T05:30:08.301Z,6.10
2019-04-05T05:32:37.416Z,6.20
2019-04-05T05:35:09.253Z,6.00
2019-04-05T05:37:37.969Z,6.20
2019-04-05T05:40:07.655Z,6.10
2019-04-05T05:47:34.961Z,6.00
2019-04-05T05:50:04.750Z,6.10
2019-04-05T05:55:01.918Z,6.10
2019-04-05T06:00:00.517Z,6.20
2019-04-05T06:02:28.941Z,6.10
2019-04-05T06:04:57.485Z,6.00
2019-04-05T06:07:26.060Z,6.20
2019-04-05T06:12:22.940Z,6.20
2019-04-05T06:14:51.485Z,6.10
2019-04-05T06:17:20.134Z,6.20
2019-04-05T06:19:48.685Z,6.20
2019-04-05T06:22:17.261Z,6.30
2019-04-05T06:24:45.811Z,6.30
2019-04-05T06:29:42.610Z,6.10
2019-04-05T06:32:11.197Z,6.20
2019-04-05T06:34:39.745Z,6.20
2019-04-05T06:37:08.367Z,6.20
2019-04-05T06:39:36.952Z,6.20
2019-04-05T06:44:33.825Z,6.20
2019-04-05T06:47:02.366Z,6.20
2019-04-05T06:49:32.001Z,6.20
2019-04-05T06:52:00.601Z,6.40
2019-04-05T06:54:29.181Z,6.30
2019-04-05T06:56:57.722Z,6.30
2019-04-05T06:59:26.368Z,6.40
2019-04-05T07:04:23.237Z,6.40
2019-04-05T07:06:51.786Z,6.50
2019-04-05T07:09:20.367Z,6.80
2019-04-05T07:11:48.912Z,7.20
2019-04-05T07:14:17.482Z,7.10
2019-04-05T07:16:46.096Z,6.50
2019-04-05T07:21:43.067Z,6.40
2019-04-05T07:24:11.642Z,6.60
2019-04-05T07:26:40.218Z,6.70
2019-04-05T07:29:08.766Z,6.80
2019-04-05T07:31:37.344Z,6.40
2019-04-05T07:34:06.029Z,6.40
2019-04-05T07:36:34.617Z,7.00
2019-04-05T07:39:04.706Z,6.90
2019-04-05T07:41:33.254Z,6.80
2019-04-05T07:46:30.117Z,6.70
2019-04-05T07:48:58.700Z,6.60
2019-04-05T07:51:27.236Z,6.70
2019-04-05T07:56:24.281Z,7.20
2019-04-05T08:01:21.151Z,6.80
2019-04-05T08:03:49.725Z,6.80
2019-04-05T08:06:18.441Z,6.90
2019-04-05T08:08:53.043Z,7.00
2019-04-05T08:11:22.862Z,7.20
2019-04-05T08:13:55.325Z,7.00
2019-04-05T08:16:23.973Z,6.90
2019-04-05T08:21:22.422Z,7.20
2019-04-05T08:23:51.022Z,7.80
2019-04-05T08:26:19.542Z,7.30
2019-04-05T08:28:48.085Z,7.30
2019-04-05T08:31:16.737Z,7.20
2019-04-05T08:33:45.349Z,7.40
2019-04-05T08:36:13.924Z,7.70
2019-04-05T08:38:42.474Z,7.40
2019-04-05T08:41:11.054Z,7.30
2019-04-05T08:43:39.670Z,7.60
2019-04-05T08:46:08.330Z,7.50
2019-04-05T08:51:05.266Z,7.40
2019-04-05T08:53:33.819Z,7.40
2019-04-05T08:56:02.466Z,7.50
2019-04-05T08:58:33.487Z,7.70
2019-04-05T09:10:54.812Z,7.70
2019-04-05T09:13:23.368Z,7.90
2019-04-05T09:15:52.084Z,8.00
2019-04-05T09:18:20.625Z,7.80
2019-04-05T09:23:17.427Z,7.90
2019-04-05T09:25:46.005Z,7.90
2019-04-05T09:28:14.558Z,8.40
2019-04-05T09:33:11.502Z,7.90
2019-04-05T09:35:40.079Z,8.10
2019-04-05T09:38:08.725Z,8.30
2019-04-05T09:43:05.515Z,7.90
2019-04-05T09:45:34.134Z,8.10
2019-04-05T09:48:02.782Z,7.70
2019-04-05T09:50:31.402Z,8.00
2019-04-05T09:52:59.980Z,7.70
2019-04-05T09:55:28.593Z,7.90
2019-04-05T10:00:27.413Z,8.20
2019-04-05T10:02:56.130Z,8.00
2019-04-05T10:07:55.324Z,7.90
2019-04-05T10:12:51.447Z,8.20
2019-04-05T10:15:21.702Z,8.20
2019-04-05T10:17:50.357Z,8.10
2019-04-05T10:20:19.046Z,8.20
2019-04-05T10:25:16.748Z,8.10
2019-04-05T10:27:45.322Z,8.40
2019-04-05T10:30:14.432Z,8.10
2019-04-05T10:32:45.856Z,8.20
2019-04-05T10:35:13.356Z,8.10
2019-04-05T10:37:41.903Z,8.20
2019-04-05T10:40:11.326Z,8.40
2019-04-05T10:42:39.874Z,8.30
2019-04-05T10:45:11.258Z,8.30
2019-04-05T10:47:39.885Z,8.50
2019-04-05T10:50:11.003Z,8.30
2019-04-05T10:52:39.890Z,8.20
2019-04-05T10:57:37.108Z,8.10
2019-04-05T11:00:08.888Z,8.10
2019-04-05T11:05:05.990Z,8.50
2019-04-05T11:07:35.187Z,8.80
2019-04-05T11:10:06.133Z,8.60
2019-04-05T11:17:31.864Z,9.00
2019-04-05T11:20:00.442Z,8.70
2019-04-05T11:27:25.469Z,8.90
2019-04-05T11:29:54.049Z,8.80
2019-04-05T11:32:22.674Z,8.90
2019-04-05T11:34:51.249Z,9.20
2019-04-05T11:37:20.072Z,8.80
2019-04-05T11:39:48.980Z,9.00
2019-04-05T11:47:19.168Z,9.30
2019-04-05T11:52:16.086Z,9.20
2019-04-05T11:54:46.065Z,9.10
2019-04-05T11:57:14.846Z,9.40
2019-04-05T11:59:43.496Z,9.30
2019-04-05T12:02:13.690Z,9.50
2019-04-05T12:04:42.868Z,9.50
2019-04-05T12:07:11.697Z,9.60
2019-04-05T12:09:40.275Z,9.60
2019-04-05T12:12:08.823Z,9.50
2019-04-05T12:17:06.256Z,9.80
2019-04-05T12:19:37.916Z,10.00
2019-04-05T12:22:05.852Z,10.00
2019-04-05T12:24:35.454Z,10.10
2019-04-05T12:27:04.820Z,9.90
2019-04-05T12:29:34.157Z,9.80
2019-04-05T12:32:02.874Z,9.70
2019-04-05T12:34:31.425Z,9.80
2019-04-05T12:36:59.998Z,9.90
2019-04-05T12:39:28.554Z,10.10
2019-04-05T12:41:57.134Z,10.20
2019-04-05T12:44:25.769Z,10.20
2019-04-05T12:46:54.312Z,9.70
2019-04-05T12:49:22.889Z,10.20
2019-04-05T12:51:51.448Z,10.30
2019-04-05T12:54:20.030Z,10.40
2019-04-05T12:56:48.581Z,10.60
2019-04-05T12:59:17.160Z,10.20
2019-04-05T13:01:46.489Z,10.40
2019-04-05T13:04:15.197Z,10.50
2019-04-05T13:06:43.751Z,10.20
2019-04-05T13:09:13.357Z,10.70
2019-04-05T13:11:41.957Z,10.40
2019-04-05T13:14:10.609Z,10.40
2019-04-05T13:16:39.156Z,10.40
2019-04-05T13:19:07.748Z,10.60
2019-04-05T13:21:36.289Z,10.40
2019-04-05T13:24:09.448Z,10.40
2019-04-05T13:26:36.836Z,10.80
2019-04-05T13:29:05.805Z,10.90
2019-04-05T13:31:34.386Z,10.50
2019-04-05T13:34:02.946Z,10.70
2019-04-05T13:36:31.494Z,10.90
2019-04-05T13:39:00.614Z,11.10
2019-04-05T13:48:57.245Z,10.70
2019-04-05T13:51:28.132Z,10.80
2019-04-05T13:53:56.021Z,11.00
2019-04-05T13:56:24.580Z,11.20
2019-04-05T13:58:53.154Z,11.40
2019-04-05T14:01:21.705Z,11.00
2019-04-05T14:03:50.713Z,11.10
2019-04-05T14:08:47.671Z,11.60
2019-04-05T14:11:16.223Z,11.50
2019-04-05T14:13:44.800Z,11.20
2019-04-05T14:16:13.365Z,11.30
2019-04-05T14:18:45.185Z,11.50
2019-04-05T14:21:12.225Z,11.60
2019-04-05T14:23:40.805Z,12.00
2019-04-05T14:26:09.364Z,12.00
2019-04-05T14:28:37.938Z,11.80
2019-04-05T14:31:06.497Z,11.80
2019-04-05T14:33:35.145Z,12.00
2019-04-05T14:36:03.766Z,12.10
2019-04-05T14:38:32.355Z,12.20
2019-04-05T14:41:00.906Z,12.10
2019-04-05T14:43:29.494Z,12.10
2019-04-05T14:45:58.076Z,12.30
2019-04-05T14:50:57.971Z,12.10
2019-04-05T14:53:26.801Z,12.30
2019-04-05T14:58:23.614Z,12.40
2019-04-05T15:00:52.194Z,12.50
2019-04-05T15:03:20.813Z,12.70
2019-04-05T15:05:49.533Z,12.60
2019-04-05T15:08:20.306Z,13.20
2019-04-05T15:10:51.152Z,13.30
2019-04-05T15:13:18.526Z,12.50
2019-04-05T15:15:47.177Z,12.30
2019-04-05T15:18:15.736Z,12.30
2019-04-05T15:20:44.386Z,12.30
2019-04-05T15:23:14.079Z,12.20
2019-04-05T15:25:43.119Z,12.00
2019-04-05T15:28:11.668Z,12.20
2019-04-05T15:30:40.253Z,12.50
2019-04-05T15:33:08.798Z,12.10
2019-04-05T15:35:37.378Z,12.10
2019-04-05T15:38:06.002Z,12.50
2019-04-05T15:40:34.594Z,12.50
2019-04-05T15:43:03.142Z,12.40
2019-04-05T15:45:31.761Z,12.70
2019-04-05T15:48:00.350Z,12.70
2019-04-05T15:50:28.968Z,12.30
2019-04-05T15:52:57.563Z,12.40
2019-04-05T15:55:27.003Z,12.40
2019-04-05T15:57:55.589Z,12.20
2019-04-05T16:00:44.775Z,12.50
2019-04-05T16:03:14.460Z,12.70
2019-04-05T16:05:43.939Z,12.80
2019-04-05T16:08:14.325Z,12.90
2019-04-05T16:10:45.547Z,12.70
2019-04-05T16:13:13.112Z,12.70
2019-04-05T16:18:10.061Z,12.40
2019-04-05T16:20:38.680Z,12.50
2019-04-05T16:23:07.330Z,12.60
2019-04-05T16:25:36.234Z,12.30
2019-04-05T16:28:04.956Z,12.70
2019-04-05T16:30:33.509Z,12.70
2019-04-05T16:33:02.092Z,12.70
2019-04-05T16:35:31.116Z,12.20
2019-04-05T16:37:59.702Z,12.30
2019-04-05T16:40:31.214Z,12.10
2019-04-05T16:43:02.794Z,12.40
2019-04-05T16:45:28.826Z,12.40
2019-04-05T16:47:57.414Z,12.20
2019-04-05T16:50:26.033Z,12.20
2019-04-05T16:52:54.685Z,12.60
2019-04-05T16:55:23.242Z,11.80
2019-04-05T17:00:20.681Z,11.70
2019-04-05T17:02:49.271Z,11.70
2019-04-05T17:05:17.905Z,12.10
2019-04-05T17:07:46.473Z,11.60
2019-04-05T17:10:15.165Z,11.60
2019-04-05T17:12:43.816Z,12.20
2019-04-05T17:15:12.617Z,12.20
2019-04-05T17:17:41.200Z,12.10
2019-04-05T17:20:09.897Z,12.30
2019-04-05T17:22:38.477Z,11.90
2019-04-05T17:25:07.381Z,12.10
2019-04-05T17:27:35.958Z,12.00
2019-04-05T17:30:08.671Z,11.90
2019-04-05T17:32:37.258Z,11.40
2019-04-05T17:35:07.226Z,11.80
2019-04-05T17:37:35.804Z,11.50
2019-04-05T17:40:09.386Z,11.50
2019-04-05T17:42:37.960Z,11.00
2019-04-05T17:45:07.757Z,11.10
2019-04-05T17:47:36.481Z,11.10
2019-04-05T17:50:10.604Z,10.90
2019-04-05T17:52:38.918Z,11.50
2019-04-05T17:55:07.820Z,11.30
2019-04-05T17:57:36.390Z,11.20
2019-04-05T18:00:09.995Z,11.30
2019-04-05T18:02:38.573Z,11.10
2019-04-05T18:05:07.766Z,11.00
2019-04-05T18:07:36.341Z,10.60
2019-04-05T18:10:06.347Z,10.70
2019-04-05T18:12:34.921Z,10.40
2019-04-05T18:15:03.831Z,10.60
2019-04-05T18:20:00.635Z,10.60
2019-04-05T18:22:29.185Z,10.00
2019-04-05T18:24:57.766Z,10.10
2019-04-05T18:27:26.322Z,10.00
2019-04-05T18:29:54.909Z,10.20
2019-04-05T18:32:23.457Z,10.00
2019-04-05T18:34:52.041Z,10.10
2019-04-05T18:37:20.593Z,10.10
2019-04-05T18:39:49.249Z,10.30
2019-04-05T18:42:21.137Z,10.40
2019-04-05T18:44:49.717Z,10.30
2019-04-05T18:47:18.276Z,10.80
2019-04-05T18:49:46.861Z,10.30
2019-04-05T18:52:15.802Z,10.00
2019-04-05T18:54:44.373Z,10.00
2019-04-05T19:02:11.277Z,10.10
2019-04-05T19:04:39.865Z,10.30
2019-04-05T19:07:08.416Z,10.30
2019-04-05T19:09:37.010Z,10.10
2019-04-05T19:12:05.634Z,10.30
2019-04-05T19:14:34.218Z,10.20
2019-04-05T19:17:02.778Z,10.40
2019-04-05T19:19:31.368Z,10.20
2019-04-05T19:21:59.908Z,9.70
2019-04-05T19:24:28.557Z,9.80
2019-04-05T19:26:57.105Z,9.60
2019-04-05T19:29:25.762Z,9.70
2019-04-05T19:49:25.222Z,9.90
2019-04-05T19:54:21.978Z,10.00
2019-04-05T19:56:50.559Z,10.00
2019-04-05T19:59:19.113Z,9.90
2019-04-05T20:01:47.702Z,10.50
2019-04-05T20:04:16.250Z,9.90
2019-04-05T20:06:44.825Z,9.60
2019-04-05T20:11:41.625Z,9.80
2019-04-05T20:14:10.168Z,9.90
2019-04-05T20:16:38.749Z,9.50
2019-04-05T20:19:07.395Z,9.60
2019-04-05T20:21:35.965Z,9.50
2019-04-05T20:24:13.704Z,9.50
2019-04-05T20:26:34.823Z,9.50
2019-04-05T20:31:31.585Z,9.80
2019-04-05T20:34:00.170Z,9.80
2019-04-05T20:36:28.709Z,9.80
2019-04-05T20:38:57.286Z,9.70
2019-04-05T20:41:25.867Z,9.50
2019-04-05T20:43:54.413Z,9.60
2019-04-05T20:46:23.056Z,9.80
2019-04-05T20:48:51.605Z,9.80
2019-04-05T20:51:20.187Z,9.60
2019-04-05T20:56:16.994Z,9.40
2019-04-05T20:58:45.537Z,9.60
2019-04-05T21:03:42.332Z,9.70
2019-04-05T21:06:10.917Z,9.80
2019-04-05T21:08:39.464Z,9.90
2019-04-05T21:11:08.040Z,9.40
2019-04-05T21:13:36.595Z,9.40
2019-04-05T21:16:05.315Z,9.60
2019-04-05T21:18:33.868Z,9.70
2019-04-05T21:21:02.442Z,9.90
2019-04-05T21:23:30.996Z,9.70
2019-04-05T21:25:59.543Z,9.70
2019-04-05T21:28:28.120Z,9.40
2019-04-05T21:30:56.741Z,9.30
2019-04-05T21:33:25.321Z,9.50
2019-04-05T21:35:53.875Z,9.60
2019-04-05T21:38:22.449Z,9.70
2019-04-05T21:40:51.070Z,9.40
2019-04-05T21:43:19.647Z,9.30
2019-04-05T21:45:48.194Z,9.40
2019-04-05T21:48:16.771Z,9.50
2019-04-05T21:50:45.385Z,9.60
2019-04-05T21:53:13.964Z,9.70
2019-04-05T21:55:42.513Z,9.70
2019-04-05T21:58:11.094Z,9.50
2019-04-05T22:00:44.365Z,9.20
2019-04-05T22:03:12.948Z,9.50
2019-04-05T22:05:41.502Z,10.00
2019-04-05T22:08:10.079Z,9.30
2019-04-05T22:10:38.696Z,9.30
2019-04-05T22:13:07.406Z,9.60
2019-04-05T22:15:36.020Z,9.70
2019-04-05T22:18:04.662Z,9.60
2019-04-05T22:20:33.210Z,9.40
2019-04-05T22:23:01.794Z,9.10
2019-04-05T22:25:30.337Z,9.40
2019-04-05T22:27:58.919Z,9.60
2019-04-05T22:30:27.493Z,9.50
2019-04-05T22:32:56.021Z,9.80
2019-04-05T22:35:24.603Z,9.70
2019-04-05T22:37:53.158Z,10.00
2019-04-05T22:40:21.741Z,9.50
2019-04-05T22:42:50.432Z,9.40
2019-04-05T22:45:19.013Z,9.40
2019-04-05T22:47:47.561Z,9.60
2019-04-05T22:52:44.442Z,9.70
2019-04-05T22:55:13.017Z,10.10
2019-04-05T22:57:41.569Z,9.40
2019-04-05T23:00:10.558Z,9.20
2019-04-05T23:02:39.171Z,9.50
2019-04-05T23:05:08.085Z,9.70
2019-04-05T23:07:36.633Z,9.60
2019-04-05T23:10:08.525Z,9.30
2019-04-05T23:12:37.076Z,9.70
2019-04-05T23:15:09.311Z,9.20
2019-04-05T23:17:37.853Z,9.40
2019-04-05T23:20:07.469Z,9.00
2019-04-05T23:25:08.630Z,9.40
2019-04-05T23:27:37.245Z,9.10
2019-04-05T23:35:05.846Z,9.40
2019-04-05T23:37:34.429Z,9.30
2019-04-05T23:40:03.050Z,9.40
2019-04-05T23:42:31.629Z,9.20
2019-04-05T23:45:00.177Z,9.00
2019-04-05T23:47:28.752Z,9.10
2019-04-05T23:49:57.301Z,9.10
2019-04-05T23:54:54.097Z,9.20
2019-04-05T23:57:22.687Z,9.30
2019-04-05T23:59:51.250Z,9.10
