createdAt,value
2023-01-03T00:01:07.499Z,27.20
2023-01-03T00:11:17.440Z,28.20
2023-01-03T00:21:20.018Z,21.20
2023-01-03T00:31:22.892Z,20.00
2023-01-03T00:41:25.887Z,19.50
2023-01-03T00:51:31.195Z,21.10
2023-01-03T01:01:45.792Z,17.70
2023-01-03T01:11:50.407Z,22.20
2023-01-03T01:21:52.929Z,19.70
2023-01-03T01:31:55.623Z,20.60
2023-01-03T01:42:30.454Z,19.20
2023-01-03T01:52:38.963Z,20.40
2023-01-03T02:02:42.722Z,14.60
2023-01-03T02:13:08.224Z,23.30
2023-01-03T02:23:32.613Z,15.70
2023-01-03T02:34:01.177Z,12.40
2023-01-03T02:44:39.677Z,20.10
2023-01-03T02:54:46.771Z,17.20
2023-01-03T03:04:55.293Z,17.50
2023-01-03T03:14:58.614Z,14.90
2023-01-03T03:25:06.479Z,17.60
2023-01-03T03:35:14.588Z,17.10
2023-01-03T03:45:24.484Z,16.30
2023-01-03T03:55:49.987Z,16.10
2023-01-03T04:06:00.221Z,13.60
2023-01-03T04:16:03.953Z,21.80
2023-01-03T04:26:06.302Z,16.00
2023-01-03T04:36:09.435Z,15.00
2023-01-03T04:46:11.782Z,12.90
2023-01-03T04:56:14.152Z,15.20
2023-01-03T05:06:17.059Z,17.00
2023-01-03T05:16:19.410Z,15.40
2023-01-03T05:26:22.520Z,20.00
2023-01-03T05:36:24.897Z,16.70
2023-01-03T05:46:27.216Z,14.10
2023-01-03T05:56:31.358Z,15.50
2023-01-03T06:06:33.653Z,14.10
2023-01-03T06:16:54.961Z,14.20
2023-01-03T06:26:59.763Z,15.80
2023-01-03T06:37:02.092Z,10.60
2023-01-03T06:47:23.017Z,12.10
2023-01-03T06:57:27.327Z,11.00
2023-01-03T07:07:30.793Z,13.90
2023-01-03T07:17:33.561Z,13.50
2023-01-03T07:27:36.162Z,10.90
2023-01-03T07:37:38.463Z,7.60
2023-01-03T07:47:44.997Z,7.70
2023-01-03T07:57:47.443Z,9.10
2023-01-03T08:07:51.769Z,10.50
2023-01-03T08:17:54.400Z,11.10
2023-01-03T08:28:01.010Z,10.00
2023-01-03T08:38:06.419Z,8.30
2023-01-03T08:48:10.151Z,9.50
2023-01-03T08:58:12.687Z,10.30
2023-01-03T09:08:18.254Z,11.40
2023-01-03T09:18:20.807Z,9.80
2023-01-03T09:28:23.621Z,5.60
2023-01-03T09:38:26.043Z,6.50
2023-01-03T09:48:38.223Z,8.40
2023-01-03T09:59:01.224Z,6.70
2023-01-03T10:09:12.538Z,6.50
2023-01-03T10:19:33.491Z,5.50
2023-01-03T10:29:36.033Z,5.10
2023-01-03T10:39:40.559Z,6.00
2023-01-03T10:49:46.925Z,4.40
2023-01-03T10:59:50.804Z,4.70
2023-01-03T11:09:55.637Z,4.80
2023-01-03T11:19:58.248Z,5.10
2023-01-03T11:30:12.841Z,5.60
2023-01-03T11:40:52.213Z,7.10
2023-01-03T11:51:17.414Z,6.80
2023-01-03T12:01:54.805Z,5.30
2023-01-03T12:12:30.408Z,4.60
2023-01-03T12:22:41.704Z,4.40
2023-01-03T12:33:00.884Z,6.10
2023-01-03T12:43:24.926Z,6.50
2023-01-03T12:53:43.621Z,7.90
2023-01-03T13:03:57.891Z,9.30
2023-01-03T13:14:20.678Z,37.10
2023-01-03T13:24:50.955Z,15.30
2023-01-03T13:34:56.476Z,7.60
2023-01-03T13:45:10.844Z,6.00
2023-01-03T13:55:55.106Z,9.30
2023-01-03T14:06:14.919Z,7.10
2023-01-03T14:16:35.794Z,12.20
2023-01-03T14:26:38.266Z,11.30
2023-01-03T14:36:48.206Z,17.70
2023-01-03T14:46:54.079Z,24.00
2023-01-03T14:56:56.874Z,17.30
2023-01-03T15:07:13.224Z,13.70
2023-01-03T15:17:19.891Z,10.50
2023-01-03T15:27:38.961Z,23.40
2023-01-03T15:37:43.711Z,29.10
2023-01-03T15:47:48.736Z,25.60
2023-01-03T15:57:53.926Z,52.70
2023-01-03T16:07:57.380Z,48.40
2023-01-03T16:18:10.089Z,50.80
2023-01-03T16:28:13.862Z,63.20
2023-01-03T16:38:17.563Z,80.20
2023-01-03T16:48:23.668Z,112.80
2023-01-03T16:58:26.576Z,69.90
2023-01-03T17:08:45.964Z,62.90
2023-01-03T17:18:50.643Z,45.20
2023-01-03T17:28:55.543Z,52.10
2023-01-03T17:39:02.785Z,39.20
2023-01-03T17:49:25.107Z,36.90
2023-01-03T17:59:28.723Z,34.70
2023-01-03T18:09:32.686Z,24.00
2023-01-03T18:19:36.051Z,22.30
2023-01-03T18:30:00.595Z,33.70
2023-01-03T18:40:08.359Z,28.90
2023-01-03T18:50:19.087Z,20.00
2023-01-03T19:00:28.172Z,19.70
2023-01-03T19:10:31.625Z,18.20
2023-01-03T19:20:37.103Z,18.00
2023-01-03T19:30:46.256Z,17.30
2023-01-03T19:40:50.096Z,35.00
2023-01-03T19:50:53.955Z,27.00
2023-01-03T20:00:59.176Z,59.50
2023-01-03T20:11:08.373Z,40.10
2023-01-03T20:21:23.598Z,33.10
2023-01-03T20:31:29.098Z,50.50
2023-01-03T20:41:37.191Z,59.90
2023-01-03T20:51:41.232Z,46.10
2023-01-03T21:02:21.343Z,39.70
2023-01-03T21:12:37.786Z,44.90
2023-01-03T21:22:43.491Z,59.90
2023-01-03T21:32:47.072Z,41.20
2023-01-03T21:43:04.113Z,36.60
2023-01-03T21:53:16.905Z,30.30
2023-01-03T22:03:38.953Z,53.00
2023-01-03T22:13:42.552Z,52.40
2023-01-03T22:23:45.224Z,78.60
2023-01-03T22:33:48.755Z,63.70
2023-01-03T22:43:53.051Z,52.00
2023-01-03T22:53:56.804Z,54.60
2023-01-03T23:04:00.833Z,52.60
2023-01-03T23:14:07.211Z,37.60
2023-01-03T23:24:13.415Z,41.50
2023-01-03T23:34:15.894Z,42.40
2023-01-03T23:44:18.640Z,37.70
2023-01-03T23:54:21.577Z,39.90
