createdAt,value
2023-03-14T00:00:56.508Z,985.18
2023-03-14T00:01:56.321Z,985.14
2023-03-14T00:02:56.397Z,985.13
2023-03-14T00:03:56.321Z,985.25
2023-03-14T00:04:56.305Z,985.25
2023-03-14T00:05:56.292Z,985.29
2023-03-14T00:06:56.421Z,985.27
2023-03-14T00:07:56.248Z,985.21
2023-03-14T00:08:56.321Z,985.24
2023-03-14T00:09:56.215Z,985.19
2023-03-14T00:10:56.223Z,985.19
2023-03-14T00:11:56.224Z,985.21
2023-03-14T00:12:56.242Z,985.31
2023-03-14T00:13:56.155Z,985.43
2023-03-14T00:14:56.177Z,985.39
2023-03-14T00:15:56.172Z,985.42
2023-03-14T00:16:56.149Z,985.32
2023-03-14T00:17:56.132Z,985.29
2023-03-14T00:18:56.264Z,985.26
2023-03-14T00:19:56.119Z,985.25
2023-03-14T00:20:56.142Z,985.24
2023-03-14T00:21:56.047Z,985.19
2023-03-14T00:22:56.063Z,985.15
2023-03-14T00:23:56.060Z,985.20
2023-03-14T00:24:56.069Z,985.17
2023-03-14T00:25:56.055Z,985.16
2023-03-14T00:26:56.044Z,985.26
2023-03-14T00:27:55.989Z,985.28
2023-03-14T00:28:56.026Z,985.32
2023-03-14T00:29:55.944Z,985.44
2023-03-14T00:30:56.150Z,985.46
2023-03-14T00:31:55.945Z,985.56
2023-03-14T00:32:55.993Z,985.56
2023-03-14T00:33:55.920Z,985.65
2023-03-14T00:34:55.870Z,985.69
2023-03-14T00:35:55.925Z,985.72
2023-03-14T00:36:55.862Z,985.67
2023-03-14T00:37:55.891Z,985.65
2023-03-14T00:38:55.848Z,985.72
2023-03-14T00:39:55.829Z,985.72
2023-03-14T00:40:55.810Z,985.68
2023-03-14T00:41:55.816Z,985.69
2023-03-14T00:42:55.791Z,985.58
2023-03-14T00:43:55.796Z,985.50
2023-03-14T00:44:55.750Z,985.51
2023-03-14T00:45:55.746Z,985.41
2023-03-14T00:46:55.770Z,985.33
2023-03-14T00:47:55.778Z,985.25
2023-03-14T00:48:55.714Z,985.25
2023-03-14T00:49:55.731Z,985.25
2023-03-14T00:50:55.672Z,985.23
2023-03-14T00:51:55.676Z,985.32
2023-03-14T00:52:55.648Z,985.30
2023-03-14T00:53:55.639Z,985.28
2023-03-14T00:54:55.643Z,985.28
2023-03-14T00:55:55.645Z,985.24
2023-03-14T00:56:55.580Z,985.25
2023-03-14T00:57:55.608Z,985.16
2023-03-14T00:58:55.572Z,985.13
2023-03-14T00:59:55.548Z,985.09
2023-03-14T01:00:55.563Z,985.06
2023-03-14T01:01:55.599Z,984.94
2023-03-14T01:02:55.563Z,984.89
2023-03-14T01:03:55.502Z,984.86
2023-03-14T01:04:55.488Z,984.91
2023-03-14T01:05:56.192Z,984.93
2023-03-14T01:06:55.474Z,984.96
2023-03-14T01:07:55.478Z,984.83
2023-03-14T01:08:55.413Z,984.87
2023-03-14T01:09:55.452Z,984.89
2023-03-14T01:10:55.401Z,985.00
2023-03-14T01:11:55.405Z,985.03
2023-03-14T01:12:55.503Z,985.03
2023-03-14T01:13:55.368Z,985.05
2023-03-14T01:14:55.338Z,985.10
2023-03-14T01:15:55.402Z,985.19
2023-03-14T01:16:55.331Z,985.27
2023-03-14T01:17:55.311Z,985.21
2023-03-14T01:18:55.291Z,985.17
2023-03-14T01:19:55.380Z,985.13
2023-03-14T01:20:55.239Z,985.08
2023-03-14T01:21:55.286Z,985.08
2023-03-14T01:22:55.248Z,985.03
2023-03-14T01:23:55.237Z,985.01
2023-03-14T01:24:55.330Z,984.95
2023-03-14T01:25:55.215Z,985.00
2023-03-14T01:26:56.113Z,985.00
2023-03-14T01:27:55.209Z,985.02
2023-03-14T01:28:55.135Z,984.98
2023-03-14T01:29:55.170Z,984.95
2023-03-14T01:30:55.380Z,984.92
2023-03-14T01:31:55.116Z,984.93
2023-03-14T01:32:55.232Z,984.92
2023-03-14T01:33:55.076Z,984.80
2023-03-14T01:34:55.077Z,984.76
2023-03-14T01:35:55.121Z,984.74
2023-03-14T01:36:55.156Z,984.79
2023-03-14T01:37:55.034Z,984.79
2023-03-14T01:38:55.055Z,984.86
2023-03-14T01:39:54.989Z,984.89
2023-03-14T01:40:55.023Z,984.84
2023-03-14T01:41:54.950Z,984.86
2023-03-14T01:42:55.007Z,984.78
2023-03-14T01:43:54.975Z,984.71
2023-03-14T01:44:54.940Z,984.73
2023-03-14T01:45:54.999Z,984.73
2023-03-14T01:46:54.949Z,984.71
2023-03-14T01:47:54.874Z,984.73
2023-03-14T01:48:54.918Z,984.65
2023-03-14T01:49:54.865Z,984.70
2023-03-14T01:50:54.892Z,984.71
2023-03-14T01:51:54.822Z,984.75
2023-03-14T01:52:54.860Z,984.76
2023-03-14T01:53:54.794Z,984.78
2023-03-14T01:54:54.922Z,984.79
2023-03-14T01:55:54.801Z,984.84
2023-03-14T01:56:54.774Z,984.82
2023-03-14T01:57:54.776Z,984.83
2023-03-14T01:58:54.793Z,984.78
2023-03-14T01:59:54.719Z,984.80
2023-03-14T02:00:54.869Z,984.82
2023-03-14T02:01:54.686Z,984.80
2023-03-14T02:02:54.693Z,984.76
2023-03-14T02:03:54.747Z,984.82
2023-03-14T02:04:54.707Z,984.79
2023-03-14T02:05:54.627Z,984.77
2023-03-14T02:06:54.757Z,984.83
2023-03-14T02:07:54.635Z,984.85
2023-03-14T02:08:54.606Z,984.85
2023-03-14T02:09:54.594Z,984.83
2023-03-14T02:10:54.613Z,984.84
2023-03-14T02:11:54.540Z,984.81
2023-03-14T02:12:54.614Z,984.80
2023-03-14T02:13:54.519Z,984.78
2023-03-14T02:14:54.525Z,984.79
2023-03-14T02:15:54.525Z,984.79
2023-03-14T02:16:54.494Z,984.83
2023-03-14T02:17:54.476Z,984.77
2023-03-14T02:18:54.615Z,984.92
2023-03-14T02:19:54.430Z,984.84
2023-03-14T02:20:55.401Z,984.83
2023-03-14T02:21:54.425Z,984.81
2023-03-14T02:24:13.088Z,984.78
2023-03-14T02:25:05.474Z,984.80
2023-03-14T02:26:05.387Z,984.74
2023-03-14T02:27:05.370Z,984.81
2023-03-14T02:28:05.330Z,984.77
2023-03-14T02:29:05.371Z,984.74
2023-03-14T02:30:05.341Z,984.79
2023-03-14T02:31:05.347Z,984.86
2023-03-14T02:32:05.344Z,984.68
2023-03-14T02:33:05.297Z,984.74
2023-03-14T02:34:05.278Z,984.76
2023-03-14T02:35:05.259Z,984.74
2023-03-14T02:36:05.330Z,984.71
2023-03-14T02:37:05.259Z,984.68
2023-03-14T02:38:05.219Z,984.67
2023-03-14T02:39:05.211Z,984.67
2023-03-14T02:40:05.180Z,984.69
2023-03-14T02:41:05.209Z,984.70
2023-03-14T02:42:05.252Z,984.67
2023-03-14T02:43:05.180Z,984.69
2023-03-14T02:44:05.154Z,984.62
2023-03-14T02:45:05.127Z,984.64
2023-03-14T02:46:05.153Z,984.61
2023-03-14T02:47:05.097Z,984.68
2023-03-14T02:48:05.084Z,984.71
2023-03-14T02:49:05.101Z,984.65
2023-03-14T02:50:05.040Z,984.58
2023-03-14T02:51:05.072Z,984.60
2023-03-14T02:52:05.031Z,984.60
2023-03-14T02:53:05.025Z,984.56
2023-03-14T02:54:05.029Z,984.66
2023-03-14T02:55:05.023Z,984.62
2023-03-14T02:56:04.994Z,984.66
2023-03-14T02:57:04.968Z,984.55
2023-03-14T02:58:04.976Z,984.61
2023-03-14T02:59:04.940Z,984.70
2023-03-14T03:00:04.926Z,984.67
2023-03-14T03:01:04.961Z,984.59
2023-03-14T03:02:04.871Z,984.70
2023-03-14T03:03:04.944Z,984.64
2023-03-14T03:04:04.871Z,984.67
2023-03-14T03:05:04.860Z,984.59
2023-03-14T03:06:04.945Z,984.66
2023-03-14T03:07:04.829Z,984.70
2023-03-14T03:08:04.795Z,984.59
2023-03-14T03:09:04.836Z,984.57
2023-03-14T03:10:04.785Z,984.68
2023-03-14T03:11:04.781Z,984.65
2023-03-14T03:12:04.857Z,984.62
2023-03-14T03:13:04.777Z,984.69
2023-03-14T03:14:04.700Z,984.64
2023-03-14T03:15:04.798Z,984.58
2023-03-14T03:16:04.719Z,984.63
2023-03-14T03:17:04.694Z,984.64
2023-03-14T03:18:04.789Z,984.60
2023-03-14T03:19:04.681Z,984.52
2023-03-14T03:20:04.626Z,984.59
2023-03-14T03:21:04.697Z,984.57
2023-03-14T03:22:04.597Z,984.51
2023-03-14T03:23:04.651Z,984.55
2023-03-14T03:24:04.640Z,984.54
2023-03-14T03:25:04.592Z,984.51
2023-03-14T03:26:04.577Z,984.55
2023-03-14T03:27:04.572Z,984.57
2023-03-14T03:28:04.523Z,984.56
2023-03-14T03:29:04.567Z,984.60
2023-03-14T03:30:04.613Z,984.63
2023-03-14T03:31:04.667Z,984.69
2023-03-14T03:32:04.499Z,984.61
2023-03-14T03:33:04.488Z,984.64
2023-03-14T03:34:04.470Z,984.65
2023-03-14T03:35:04.454Z,984.61
2023-03-14T03:36:04.517Z,984.51
2023-03-14T03:37:04.454Z,984.53
2023-03-14T03:38:04.387Z,984.56
2023-03-14T03:39:04.433Z,984.58
2023-03-14T03:40:04.385Z,984.56
2023-03-14T03:41:04.378Z,984.52
2023-03-14T03:42:04.370Z,984.46
2023-03-14T03:43:04.376Z,984.57
2023-03-14T03:44:04.336Z,984.54
2023-03-14T03:45:04.327Z,984.52
2023-03-14T03:46:04.325Z,984.56
2023-03-14T03:47:04.304Z,984.53
2023-03-14T03:48:04.374Z,984.57
2023-03-14T03:49:04.328Z,984.53
2023-03-14T03:50:04.234Z,984.58
2023-03-14T03:51:04.272Z,984.53
2023-03-14T03:52:04.229Z,984.48
2023-03-14T03:53:04.223Z,984.47
2023-03-14T03:54:04.242Z,984.49
2023-03-14T03:55:04.197Z,984.49
2023-03-14T03:56:04.167Z,984.47
2023-03-14T03:57:04.193Z,984.41
2023-03-14T03:58:04.153Z,984.45
2023-03-14T03:59:04.134Z,984.42
2023-03-14T04:00:04.144Z,984.35
2023-03-14T04:01:04.145Z,984.35
2023-03-14T04:02:04.080Z,984.40
2023-03-14T04:03:04.112Z,984.49
2023-03-14T04:04:04.098Z,984.46
2023-03-14T04:05:04.064Z,984.53
2023-03-14T04:06:04.195Z,984.48
2023-03-14T04:07:04.036Z,984.58
2023-03-14T04:08:03.997Z,984.49
2023-03-14T04:09:04.036Z,984.51
2023-03-14T04:10:03.967Z,984.45
2023-03-14T04:11:04.121Z,984.52
2023-03-14T04:12:04.006Z,984.58
2023-03-14T04:13:03.958Z,984.59
2023-03-14T04:14:03.917Z,984.54
2023-03-14T04:15:03.956Z,984.55
2023-03-14T04:16:03.974Z,984.56
2023-03-14T04:17:03.912Z,984.64
2023-03-14T04:18:03.999Z,984.52
2023-03-14T04:19:03.887Z,984.61
2023-03-14T04:20:03.839Z,984.64
2023-03-14T04:21:03.880Z,984.62
2023-03-14T04:22:03.811Z,984.73
2023-03-14T04:23:03.863Z,984.71
2023-03-14T04:24:03.932Z,984.71
2023-03-14T04:25:03.832Z,984.73
2023-03-14T04:26:03.789Z,984.66
2023-03-14T04:27:03.774Z,984.67
2023-03-14T04:28:03.742Z,984.64
2023-03-14T04:29:03.774Z,984.65
2023-03-14T04:30:03.734Z,984.62
2023-03-14T04:31:03.846Z,984.58
2023-03-14T04:32:03.710Z,984.60
2023-03-14T04:33:03.750Z,984.59
2023-03-14T04:34:03.680Z,984.50
2023-03-14T04:35:03.665Z,984.45
2023-03-14T04:36:03.760Z,984.42
2023-03-14T04:37:03.674Z,984.45
2023-03-14T04:38:03.606Z,984.40
2023-03-14T04:39:03.660Z,984.40
2023-03-14T04:40:03.607Z,984.35
2023-03-14T04:41:03.591Z,984.29
2023-03-14T04:42:03.627Z,984.30
2023-03-14T04:43:03.583Z,984.31
2023-03-14T04:44:03.525Z,984.27
2023-03-14T04:45:03.561Z,984.25
2023-03-14T04:46:03.523Z,984.24
2023-03-14T04:47:03.558Z,984.22
2023-03-14T04:48:03.506Z,984.27
2023-03-14T04:49:03.514Z,984.27
2023-03-14T04:50:03.436Z,984.22
2023-03-14T04:51:03.484Z,984.24
2023-03-14T04:52:03.444Z,984.23
2023-03-14T04:53:03.428Z,984.13
2023-03-14T04:54:03.546Z,984.18
2023-03-14T04:55:03.413Z,984.17
2023-03-14T04:56:03.375Z,984.16
2023-03-14T04:57:03.420Z,984.11
2023-03-14T04:58:03.341Z,984.11
2023-03-14T04:59:03.382Z,984.22
2023-03-14T05:00:03.385Z,984.18
2023-03-14T05:01:03.327Z,984.18
2023-03-14T05:02:03.339Z,984.11
2023-03-14T05:03:03.382Z,984.14
2023-03-14T05:04:03.287Z,984.01
2023-03-14T05:05:03.273Z,984.07
2023-03-14T05:06:03.368Z,984.05
2023-03-14T05:07:03.245Z,984.01
2023-03-14T05:08:03.218Z,983.94
2023-03-14T05:09:03.251Z,984.03
2023-03-14T05:10:03.178Z,984.02
2023-03-14T05:11:03.225Z,983.98
2023-03-14T05:12:03.313Z,984.07
2023-03-14T05:13:03.159Z,983.97
2023-03-14T05:14:03.151Z,984.04
2023-03-14T05:15:03.147Z,984.05
2023-03-14T05:16:03.126Z,983.99
2023-03-14T05:17:03.136Z,984.02
2023-03-14T05:18:03.161Z,984.01
2023-03-14T05:19:03.093Z,984.00
2023-03-14T05:20:03.049Z,983.97
2023-03-14T05:21:03.093Z,983.98
2023-03-14T05:22:03.029Z,983.99
2023-03-14T05:23:03.063Z,983.96
2023-03-14T05:24:03.128Z,983.94
2023-03-14T05:25:03.005Z,984.03
2023-03-14T05:26:02.996Z,983.92
2023-03-14T05:27:02.991Z,983.96
2023-03-14T05:28:02.939Z,984.00
2023-03-14T05:29:03.005Z,983.98
2023-03-14T05:30:02.952Z,983.96
2023-03-14T05:31:02.953Z,983.95
2023-03-14T05:32:02.924Z,983.98
2023-03-14T05:33:02.963Z,984.01
2023-03-14T05:34:02.883Z,983.95
2023-03-14T05:35:02.872Z,983.95
2023-03-14T05:36:03.101Z,983.91
2023-03-14T05:37:02.824Z,983.97
2023-03-14T05:38:02.864Z,983.97
2023-03-14T05:39:02.805Z,984.02
2023-03-14T05:40:02.811Z,984.08
2023-03-14T05:41:02.799Z,983.99
2023-03-14T05:42:02.830Z,984.02
2023-03-14T05:43:02.778Z,983.99
2023-03-14T05:44:02.798Z,983.94
2023-03-14T05:45:02.720Z,983.99
2023-03-14T05:46:02.891Z,984.04
2023-03-14T05:47:02.692Z,984.03
2023-03-14T05:48:02.743Z,984.02
2023-03-14T05:49:02.689Z,984.03
2023-03-14T05:50:02.717Z,984.04
2023-03-14T05:51:02.641Z,984.08
2023-03-14T05:52:02.657Z,984.08
2023-03-14T05:53:02.660Z,984.10
2023-03-14T05:54:02.759Z,984.08
2023-03-14T05:55:02.611Z,984.14
2023-03-14T05:56:02.630Z,984.11
2023-03-14T05:57:02.561Z,984.09
2023-03-14T05:58:02.600Z,984.06
2023-03-14T05:59:02.534Z,984.05
2023-03-14T06:00:02.573Z,984.08
2023-03-14T06:01:02.530Z,984.09
2023-03-14T06:02:02.589Z,983.99
2023-03-14T06:03:02.541Z,984.03
2023-03-14T06:04:02.518Z,983.96
2023-03-14T06:05:02.461Z,983.95
2023-03-14T06:06:02.483Z,983.97
2023-03-14T06:07:02.458Z,983.92
2023-03-14T06:08:02.470Z,983.99
2023-03-14T06:09:02.401Z,984.01
2023-03-14T06:10:02.439Z,984.00
2023-03-14T06:11:02.377Z,984.00
2023-03-14T06:12:02.422Z,983.91
2023-03-14T06:13:02.373Z,983.89
2023-03-14T06:14:02.355Z,983.96
2023-03-14T06:15:02.348Z,983.85
2023-03-14T06:16:02.360Z,983.84
2023-03-14T06:17:02.295Z,983.90
2023-03-14T06:18:02.469Z,983.88
2023-03-14T06:19:02.289Z,983.83
2023-03-14T06:20:02.284Z,983.86
2023-03-14T06:21:02.271Z,983.82
2023-03-14T06:22:02.305Z,983.79
2023-03-14T06:23:02.219Z,983.81
2023-03-14T06:24:02.348Z,983.90
2023-03-14T06:25:02.229Z,983.88
2023-03-14T06:26:02.198Z,983.85
2023-03-14T06:27:02.184Z,983.83
2023-03-14T06:28:02.204Z,983.86
2023-03-14T06:29:02.840Z,983.92
2023-03-14T06:30:02.297Z,983.98
2023-03-14T06:31:02.569Z,983.92
2023-03-14T06:32:02.132Z,983.95
2023-03-14T06:33:02.156Z,983.86
2023-03-14T06:34:02.126Z,983.79
2023-03-14T06:35:02.147Z,983.81
2023-03-14T06:36:02.162Z,983.90
2023-03-14T06:37:02.037Z,983.89
2023-03-14T06:38:02.071Z,983.84
2023-03-14T06:39:02.004Z,983.84
2023-03-14T06:40:02.036Z,983.88
2023-03-14T06:41:02.013Z,983.89
2023-03-14T06:42:02.116Z,983.87
2023-03-14T06:43:02.080Z,983.92
2023-03-14T06:44:01.996Z,983.91
2023-03-14T06:45:01.953Z,983.96
2023-03-14T06:46:02.099Z,983.93
2023-03-14T06:47:01.894Z,983.92
2023-03-14T06:48:02.036Z,983.93
2023-03-14T06:49:01.905Z,983.93
2023-03-14T06:50:01.896Z,983.92
2023-03-14T06:51:01.875Z,983.95
2023-03-14T06:52:01.905Z,983.99
2023-03-14T06:53:01.905Z,983.94
2023-03-14T06:54:01.950Z,983.96
2023-03-14T06:55:01.831Z,983.96
2023-03-14T06:56:01.849Z,983.95
2023-03-14T06:57:02.479Z,984.01
2023-03-14T06:58:01.820Z,984.02
2023-03-14T06:59:01.758Z,984.02
2023-03-14T07:00:02.081Z,984.03
2023-03-14T07:01:01.785Z,984.01
2023-03-14T07:02:01.732Z,983.96
2023-03-14T07:03:01.731Z,984.06
2023-03-14T07:04:01.766Z,984.02
2023-03-14T07:05:01.671Z,984.06
2023-03-14T07:06:01.846Z,984.09
2023-03-14T07:07:02.473Z,984.11
2023-03-14T07:08:01.662Z,984.10
2023-03-14T07:09:03.035Z,984.14
2023-03-14T07:10:02.473Z,984.16
2023-03-14T07:11:01.591Z,984.13
2023-03-14T07:12:01.645Z,984.16
2023-03-14T07:13:01.612Z,984.14
2023-03-14T07:14:01.612Z,984.13
2023-03-14T07:15:17.058Z,984.12
2023-03-14T07:16:02.624Z,984.16
2023-03-14T07:17:03.022Z,984.17
2023-03-14T07:18:01.607Z,984.14
2023-03-14T07:19:01.489Z,984.17
2023-03-14T07:20:01.505Z,984.16
2023-03-14T07:21:01.485Z,984.18
2023-03-14T07:22:01.476Z,984.14
2023-03-14T07:23:01.454Z,984.09
2023-03-14T07:24:01.505Z,984.05
2023-03-14T07:25:01.409Z,984.15
2023-03-14T07:26:01.420Z,984.11
2023-03-14T07:27:01.418Z,984.16
2023-03-14T07:28:01.421Z,984.20
2023-03-14T07:29:01.350Z,984.18
2023-03-14T07:30:01.431Z,984.18
2023-03-14T07:31:01.660Z,984.15
2023-03-14T07:32:01.362Z,984.18
2023-03-14T07:33:01.388Z,984.12
2023-03-14T07:34:01.319Z,984.16
2023-03-14T07:35:01.600Z,984.04
2023-03-14T07:36:01.366Z,984.13
2023-03-14T07:37:01.273Z,984.07
2023-03-14T07:38:01.614Z,984.13
2023-03-14T07:39:01.226Z,984.18
2023-03-14T07:40:01.248Z,984.13
2023-03-14T07:41:01.224Z,984.13
2023-03-14T07:42:01.384Z,984.20
2023-03-14T07:43:01.210Z,984.24
2023-03-14T07:44:01.214Z,984.23
2023-03-14T07:45:01.150Z,984.22
2023-03-14T07:46:01.195Z,984.32
2023-03-14T07:47:01.118Z,984.21
2023-03-14T07:48:01.821Z,984.24
2023-03-14T07:49:02.085Z,984.28
2023-03-14T07:50:01.114Z,984.29
2023-03-14T07:51:01.788Z,984.36
2023-03-14T07:52:01.104Z,984.30
2023-03-14T07:53:01.043Z,984.37
2023-03-14T07:54:01.188Z,984.32
2023-03-14T07:55:01.017Z,984.26
2023-03-14T07:56:01.040Z,984.44
2023-03-14T07:57:01.013Z,984.35
2023-03-14T07:58:01.033Z,984.32
2023-03-14T07:59:00.956Z,984.34
2023-03-14T08:00:01.017Z,984.38
2023-03-14T08:01:01.001Z,984.40
2023-03-14T08:02:00.946Z,984.35
2023-03-14T08:03:00.963Z,984.36
2023-03-14T08:04:00.984Z,984.43
2023-03-14T08:05:00.876Z,984.40
2023-03-14T08:06:00.952Z,984.42
2023-03-14T08:07:00.850Z,984.44
2023-03-14T08:08:00.871Z,984.36
2023-03-14T08:09:01.168Z,984.37
2023-03-14T08:10:02.138Z,984.32
2023-03-14T08:11:01.606Z,984.42
2023-03-14T08:12:01.821Z,984.36
2023-03-14T08:13:01.586Z,984.31
2023-03-14T08:14:00.809Z,984.29
2023-03-14T08:15:00.919Z,984.26
2023-03-14T08:16:00.881Z,984.39
2023-03-14T08:17:00.751Z,984.29
2023-03-14T08:18:01.505Z,984.28
2023-03-14T08:19:00.709Z,984.30
2023-03-14T08:20:00.727Z,984.31
2023-03-14T08:21:00.748Z,984.33
2023-03-14T08:22:01.025Z,984.33
2023-03-14T08:23:00.677Z,984.43
2023-03-14T08:24:00.735Z,984.33
2023-03-14T08:25:00.612Z,984.31
2023-03-14T08:26:01.429Z,984.30
2023-03-14T08:27:00.598Z,984.30
2023-03-14T08:28:00.623Z,984.31
2023-03-14T08:29:01.532Z,984.27
2023-03-14T08:30:00.648Z,984.32
2023-03-14T08:31:00.992Z,984.28
2023-03-14T08:32:00.642Z,984.28
2023-03-14T08:33:00.731Z,984.34
2023-03-14T08:34:00.539Z,984.33
2023-03-14T08:35:00.522Z,984.35
2023-03-14T08:36:00.680Z,984.36
2023-03-14T08:37:00.844Z,984.35
2023-03-14T08:38:00.500Z,984.38
2023-03-14T08:39:00.463Z,984.30
2023-03-14T08:40:04.517Z,984.21
2023-03-14T08:41:00.453Z,984.39
2023-03-14T08:42:00.497Z,984.34
2023-03-14T08:43:01.297Z,984.29
2023-03-14T08:44:00.494Z,984.41
2023-03-14T08:45:00.364Z,984.42
2023-03-14T08:46:00.412Z,984.45
2023-03-14T08:47:00.351Z,984.46
2023-03-14T08:48:00.355Z,984.35
2023-03-14T08:49:00.352Z,984.46
2023-03-14T08:50:00.378Z,984.40
2023-03-14T08:51:00.295Z,984.49
2023-03-14T08:52:00.315Z,984.50
2023-03-14T08:53:00.286Z,984.49
2023-03-14T08:54:00.386Z,984.51
2023-03-14T08:55:00.206Z,984.49
2023-03-14T08:56:00.253Z,984.54
2023-03-14T08:57:00.204Z,984.54
2023-03-14T08:58:00.207Z,984.63
2023-03-14T08:59:00.199Z,984.58
2023-03-14T09:00:00.247Z,984.59
2023-03-14T09:01:00.159Z,984.55
2023-03-14T09:02:00.132Z,984.52
2023-03-14T09:03:00.182Z,984.56
2023-03-14T09:04:00.235Z,984.59
2023-03-14T09:05:00.102Z,984.57
2023-03-14T09:06:00.170Z,984.52
2023-03-14T09:07:00.069Z,984.54
2023-03-14T09:08:00.106Z,984.55
2023-03-14T09:09:00.042Z,984.60
2023-03-14T09:10:00.028Z,984.57
2023-03-14T09:11:00.049Z,984.55
2023-03-14T09:12:00.174Z,984.57
2023-03-14T09:12:59.990Z,984.62
2023-03-14T09:14:00.931Z,984.58
2023-03-14T09:14:59.955Z,984.58
2023-03-14T09:16:00.666Z,984.53
2023-03-14T09:16:59.990Z,984.54
2023-03-14T09:18:00.032Z,984.53
2023-03-14T09:18:59.902Z,984.58
2023-03-14T09:20:00.700Z,984.65
2023-03-14T09:20:59.883Z,984.54
2023-03-14T09:21:59.880Z,984.59
2023-03-14T09:22:59.883Z,984.52
2023-03-14T09:23:59.915Z,984.62
2023-03-14T09:24:59.849Z,984.55
2023-03-14T09:25:59.894Z,984.58
2023-03-14T09:26:59.786Z,984.57
2023-03-14T09:27:59.800Z,984.72
2023-03-14T09:28:59.790Z,984.69
2023-03-14T09:29:59.837Z,984.70
2023-03-14T09:30:59.748Z,984.75
2023-03-14T09:31:59.795Z,984.79
2023-03-14T09:32:59.718Z,984.77
2023-03-14T09:33:59.735Z,984.76
2023-03-14T09:34:59.724Z,984.72
2023-03-14T09:35:59.807Z,984.78
2023-03-14T09:36:59.646Z,984.81
2023-03-14T09:37:59.691Z,984.84
2023-03-14T09:38:59.625Z,984.82
2023-03-14T09:39:59.637Z,984.85
2023-03-14T09:40:59.642Z,984.90
2023-03-14T09:41:59.740Z,984.88
2023-03-14T09:42:59.611Z,984.82
2023-03-14T09:43:59.622Z,984.87
2023-03-14T09:44:59.552Z,984.82
2023-03-14T09:45:59.617Z,984.87
2023-03-14T09:46:59.515Z,984.89
2023-03-14T09:48:00.261Z,984.86
2023-03-14T09:48:59.851Z,984.87
2023-03-14T09:49:59.491Z,984.89
2023-03-14T09:50:59.524Z,984.92
2023-03-14T09:51:59.480Z,984.82
2023-03-14T09:52:59.478Z,984.93
2023-03-14T09:53:59.555Z,984.96
2023-03-14T09:54:59.436Z,984.94
2023-03-14T09:55:59.401Z,984.96
2023-03-14T09:56:59.444Z,985.03
2023-03-14T09:57:59.369Z,985.01
2023-03-14T09:58:59.418Z,985.01
2023-03-14T09:59:59.401Z,985.06
2023-03-14T10:00:59.361Z,985.05
2023-03-14T10:01:59.347Z,985.07
2023-03-14T10:02:59.322Z,985.14
2023-03-14T10:03:59.312Z,985.21
2023-03-14T10:04:59.417Z,985.42
2023-03-14T10:05:59.300Z,985.90
2023-03-14T10:06:59.253Z,986.06
2023-03-14T10:07:59.211Z,986.06
2023-03-14T10:08:59.250Z,986.13
2023-03-14T10:09:59.187Z,986.03
2023-03-14T10:10:59.223Z,986.19
2023-03-14T10:12:00.524Z,986.20
2023-03-14T10:12:59.373Z,986.25
2023-03-14T10:13:59.159Z,986.30
2023-03-14T10:14:59.141Z,986.24
2023-03-14T10:15:59.095Z,986.42
2023-03-14T10:16:59.216Z,986.41
2023-03-14T10:17:59.092Z,986.37
2023-03-14T10:18:59.116Z,986.51
2023-03-14T10:19:59.091Z,986.50
2023-03-14T10:20:59.094Z,986.69
2023-03-14T10:21:59.027Z,986.73
2023-03-14T10:22:59.069Z,986.87
2023-03-14T10:23:59.141Z,987.01
2023-03-14T10:24:59.009Z,986.94
2023-03-14T10:25:58.993Z,987.11
2023-03-14T10:26:58.987Z,987.14
2023-03-14T10:27:58.946Z,987.15
2023-03-14T10:28:58.984Z,987.42
2023-03-14T10:29:59.823Z,987.40
2023-03-14T10:30:59.013Z,987.40
2023-03-14T10:31:58.918Z,987.35
2023-03-14T10:32:58.959Z,987.40
2023-03-14T10:33:58.906Z,987.65
2023-03-14T10:34:58.882Z,987.64
2023-03-14T10:35:58.986Z,987.83
2023-03-14T10:36:58.886Z,987.87
2023-03-14T10:37:58.859Z,987.82
2023-03-14T10:38:58.828Z,987.75
2023-03-14T10:39:58.795Z,987.84
2023-03-14T10:40:58.838Z,988.01
2023-03-14T10:41:59.983Z,988.11
2023-03-14T10:42:58.813Z,987.98
2023-03-14T10:43:59.053Z,988.16
2023-03-14T10:44:58.746Z,988.21
2023-03-14T10:45:58.815Z,988.30
2023-03-14T10:46:58.744Z,988.30
2023-03-14T10:47:58.725Z,988.32
2023-03-14T10:48:58.724Z,988.34
2023-03-14T10:49:58.660Z,988.54
2023-03-14T10:50:58.695Z,988.49
2023-03-14T10:52:02.610Z,988.54
2023-03-14T10:53:03.088Z,988.57
2023-03-14T10:53:58.745Z,988.62
2023-03-14T10:54:58.643Z,988.78
2023-03-14T10:55:58.593Z,988.69
2023-03-14T10:56:58.629Z,988.68
2023-03-14T10:57:58.566Z,988.83
2023-03-14T10:58:58.594Z,988.89
2023-03-14T10:59:58.568Z,988.86
2023-03-14T11:00:58.547Z,988.90
2023-03-14T11:01:58.600Z,988.92
2023-03-14T11:02:58.512Z,989.02
2023-03-14T11:03:58.474Z,989.06
2023-03-14T11:04:58.587Z,989.00
2023-03-14T11:05:58.478Z,989.10
2023-03-14T11:06:58.493Z,989.29
2023-03-14T11:07:58.448Z,989.20
2023-03-14T11:08:58.454Z,989.15
2023-03-14T11:09:58.402Z,989.23
2023-03-14T11:10:58.441Z,989.34
2023-03-14T11:11:58.524Z,989.31
2023-03-14T11:12:58.387Z,989.33
2023-03-14T11:13:58.379Z,989.29
2023-03-14T11:14:58.354Z,989.46
2023-03-14T11:15:58.377Z,989.50
2023-03-14T11:16:58.397Z,989.65
2023-03-14T11:17:58.455Z,989.64
2023-03-14T11:18:58.679Z,989.63
2023-03-14T11:19:58.303Z,989.74
2023-03-14T11:20:58.299Z,989.78
2023-03-14T11:21:58.276Z,989.88
2023-03-14T11:22:58.638Z,989.80
2023-03-14T11:23:58.231Z,989.89
2023-03-14T11:24:58.819Z,989.89
2023-03-14T11:25:58.260Z,989.98
2023-03-14T11:26:58.226Z,989.99
2023-03-14T11:27:58.886Z,990.08
2023-03-14T11:28:58.209Z,990.13
2023-03-14T11:29:58.250Z,990.17
2023-03-14T11:30:58.224Z,990.09
2023-03-14T11:31:58.128Z,990.11
2023-03-14T11:32:58.172Z,990.22
2023-03-14T11:33:58.120Z,990.21
2023-03-14T11:34:58.091Z,990.20
2023-03-14T11:35:58.187Z,990.33
2023-03-14T11:36:58.088Z,990.30
2023-03-14T11:37:58.021Z,990.37
2023-03-14T11:38:58.066Z,990.39
2023-03-14T11:39:58.026Z,990.39
2023-03-14T11:40:58.012Z,990.44
2023-03-14T11:41:58.084Z,990.53
2023-03-14T11:42:58.249Z,990.58
2023-03-14T11:43:58.097Z,990.65
2023-03-14T11:44:58.216Z,990.61
2023-03-14T11:45:58.018Z,990.76
2023-03-14T11:47:00.480Z,990.84
2023-03-14T11:47:57.916Z,990.73
2023-03-14T11:48:57.933Z,990.85
2023-03-14T11:49:57.873Z,990.84
2023-03-14T11:50:57.928Z,990.95
2023-03-14T11:51:57.867Z,990.97
2023-03-14T11:52:57.856Z,990.94
2023-03-14T11:53:57.949Z,991.02
2023-03-14T11:54:57.824Z,991.08
2023-03-14T11:55:57.778Z,991.09
2023-03-14T11:56:57.822Z,991.17
2023-03-14T11:57:57.766Z,991.18
2023-03-14T11:58:57.803Z,991.26
2023-03-14T11:59:57.883Z,991.26
2023-03-14T12:00:57.754Z,991.25
2023-03-14T12:01:57.791Z,991.29
2023-03-14T12:02:57.717Z,991.30
2023-03-14T12:03:57.707Z,991.29
2023-03-14T12:04:57.713Z,991.35
2023-03-14T12:05:57.766Z,991.23
2023-03-14T12:06:57.702Z,991.47
2023-03-14T12:07:57.662Z,991.39
2023-03-14T12:08:57.665Z,991.58
2023-03-14T12:09:57.652Z,991.43
2023-03-14T12:10:57.647Z,991.57
2023-03-14T12:11:57.676Z,991.40
2023-03-14T12:12:57.635Z,991.48
2023-03-14T12:13:57.609Z,991.51
2023-03-14T12:14:57.588Z,991.53
2023-03-14T12:15:57.587Z,991.47
2023-03-14T12:16:57.601Z,991.37
2023-03-14T12:17:57.648Z,991.48
2023-03-14T12:18:57.573Z,991.51
2023-03-14T12:19:57.496Z,991.55
2023-03-14T12:20:57.519Z,991.57
2023-03-14T12:21:57.475Z,991.63
2023-03-14T12:22:57.479Z,991.56
2023-03-14T12:23:57.560Z,991.54
2023-03-14T12:24:57.512Z,991.62
2023-03-14T12:25:57.421Z,991.65
2023-03-14T12:26:57.472Z,991.79
2023-03-14T12:27:57.425Z,991.81
2023-03-14T12:28:57.402Z,991.90
2023-03-14T12:29:57.412Z,991.91