createdAt,value
2023-01-29T00:00:20.308Z,0.00
2023-01-29T00:01:20.325Z,0.00
2023-01-29T00:02:20.345Z,0.00
2023-01-29T00:03:20.378Z,0.00
2023-01-29T00:04:20.330Z,0.00
2023-01-29T00:05:27.995Z,0.00
2023-01-29T00:06:21.252Z,0.00
2023-01-29T00:07:20.229Z,0.00
2023-01-29T00:08:20.227Z,0.00
2023-01-29T00:09:20.254Z,0.00
2023-01-29T00:10:20.198Z,0.00
2023-01-29T00:11:20.184Z,0.00
2023-01-29T00:12:20.188Z,0.00
2023-01-29T00:13:20.182Z,0.00
2023-01-29T00:14:20.225Z,0.00
2023-01-29T00:15:20.171Z,0.00
2023-01-29T00:16:20.130Z,0.00
2023-01-29T00:17:20.215Z,0.00
2023-01-29T00:18:20.121Z,0.00
2023-01-29T00:19:20.163Z,0.00
2023-01-29T00:20:20.231Z,0.00
2023-01-29T00:21:20.069Z,0.00
2023-01-29T00:22:20.067Z,0.00
2023-01-29T00:23:20.073Z,0.00
2023-01-29T00:24:20.231Z,0.00
2023-01-29T00:25:20.082Z,0.00
2023-01-29T00:26:20.065Z,0.00
2023-01-29T00:27:20.022Z,0.00
2023-01-29T00:28:20.018Z,0.00
2023-01-29T00:29:20.053Z,0.00
2023-01-29T00:30:20.384Z,0.00
2023-01-29T00:31:20.114Z,0.00
2023-01-29T00:32:20.037Z,0.00
2023-01-29T00:33:19.940Z,0.00
2023-01-29T00:34:19.987Z,0.00
2023-01-29T00:35:19.951Z,0.00
2023-01-29T00:36:19.911Z,0.00
2023-01-29T00:37:19.892Z,0.00
2023-01-29T00:38:19.868Z,0.00
2023-01-29T00:39:19.914Z,0.00
2023-01-29T00:40:19.968Z,0.00
2023-01-29T00:41:19.856Z,0.00
2023-01-29T00:42:19.855Z,0.00
2023-01-29T00:43:19.837Z,0.00
2023-01-29T00:44:19.873Z,0.00
2023-01-29T00:45:19.820Z,0.00
2023-01-29T00:46:19.804Z,0.00
2023-01-29T00:47:19.796Z,0.00
2023-01-29T00:48:19.775Z,0.00
2023-01-29T00:49:19.808Z,0.00
2023-01-29T00:50:19.895Z,0.00
2023-01-29T00:51:19.765Z,0.00
2023-01-29T00:52:19.727Z,0.00
2023-01-29T00:53:19.713Z,0.00
2023-01-29T00:54:19.748Z,0.00
2023-01-29T00:55:19.715Z,0.00
2023-01-29T00:56:19.684Z,0.00
2023-01-29T00:57:19.680Z,0.00
2023-01-29T00:58:19.651Z,0.00
2023-01-29T00:59:19.718Z,0.00
2023-01-29T01:00:19.761Z,0.00
2023-01-29T01:01:19.645Z,0.00
2023-01-29T01:02:19.681Z,0.00
2023-01-29T01:03:19.618Z,0.00
2023-01-29T01:04:19.654Z,0.00
2023-01-29T01:05:19.587Z,0.00
2023-01-29T01:06:19.556Z,0.00
2023-01-29T01:07:19.545Z,0.00
2023-01-29T01:08:19.553Z,0.00
2023-01-29T01:09:19.592Z,0.00
2023-01-29T01:10:19.531Z,0.00
2023-01-29T01:11:19.555Z,0.00
2023-01-29T01:12:19.512Z,0.00
2023-01-29T01:13:19.509Z,0.00
2023-01-29T01:14:19.529Z,0.00
2023-01-29T01:15:19.469Z,0.00
2023-01-29T01:16:19.493Z,0.00
2023-01-29T01:17:19.437Z,0.00
2023-01-29T01:18:19.432Z,0.00
2023-01-29T01:19:19.475Z,0.00
2023-01-29T01:20:19.610Z,0.00
2023-01-29T01:21:19.415Z,0.00
2023-01-29T01:22:19.394Z,0.00
2023-01-29T01:23:19.380Z,0.00
2023-01-29T01:24:19.404Z,0.00
2023-01-29T01:25:19.362Z,0.00
2023-01-29T01:26:19.352Z,0.00
2023-01-29T01:27:19.339Z,0.00
2023-01-29T01:28:19.318Z,0.00
2023-01-29T01:29:19.371Z,0.00
2023-01-29T01:30:19.421Z,0.00
2023-01-29T01:31:19.373Z,0.00
2023-01-29T01:32:19.272Z,0.00
2023-01-29T01:33:19.275Z,0.00
2023-01-29T01:34:19.274Z,0.00
2023-01-29T01:35:19.247Z,0.00
2023-01-29T01:36:19.221Z,0.00
2023-01-29T01:37:19.221Z,0.00
2023-01-29T01:38:19.210Z,0.00
2023-01-29T01:39:19.248Z,0.00
2023-01-29T01:40:19.530Z,0.00
2023-01-29T01:41:19.186Z,0.00
2023-01-29T01:42:19.148Z,0.00
2023-01-29T01:43:19.153Z,0.00
2023-01-29T01:44:19.181Z,0.00
2023-01-29T01:45:19.138Z,0.00
2023-01-29T01:46:19.108Z,0.00
2023-01-29T01:47:19.112Z,0.00
2023-01-29T01:48:19.096Z,0.00
2023-01-29T01:49:19.116Z,0.00
2023-01-29T01:50:19.136Z,0.00
2023-01-29T01:51:19.070Z,0.00
2023-01-29T01:52:19.061Z,0.00
2023-01-29T01:53:19.029Z,0.00
2023-01-29T01:54:19.047Z,0.00
2023-01-29T01:55:19.008Z,0.00
2023-01-29T01:56:18.986Z,0.00
2023-01-29T01:57:19.017Z,0.00
2023-01-29T01:58:18.970Z,0.00
2023-01-29T01:59:18.997Z,0.00
2023-01-29T02:00:18.946Z,0.00
2023-01-29T02:01:19.039Z,0.00
2023-01-29T02:02:18.990Z,0.00
2023-01-29T02:03:18.904Z,0.00
2023-01-29T02:04:18.931Z,0.00
2023-01-29T02:05:18.878Z,0.00
2023-01-29T02:06:18.859Z,0.00
2023-01-29T02:07:18.868Z,0.00
2023-01-29T02:08:18.851Z,0.00
2023-01-29T02:09:18.886Z,0.00
2023-01-29T02:10:19.013Z,0.00
2023-01-29T02:11:18.823Z,0.00
2023-01-29T02:12:18.807Z,0.00
2023-01-29T02:13:18.812Z,0.00
2023-01-29T02:14:18.823Z,0.00
2023-01-29T02:15:18.785Z,0.00
2023-01-29T02:16:18.751Z,0.00
2023-01-29T02:17:18.780Z,0.00
2023-01-29T02:18:18.724Z,0.00
2023-01-29T02:19:19.143Z,0.00
2023-01-29T02:20:18.883Z,0.00
2023-01-29T02:21:18.705Z,0.00
2023-01-29T02:22:18.683Z,0.00
2023-01-29T02:23:18.677Z,0.00
2023-01-29T02:24:18.769Z,0.00
2023-01-29T02:25:18.651Z,0.00
2023-01-29T02:26:18.662Z,0.00
2023-01-29T02:27:18.626Z,0.00
2023-01-29T02:28:18.952Z,0.00
2023-01-29T02:29:18.658Z,0.00
2023-01-29T02:30:18.862Z,0.00
2023-01-29T02:31:18.683Z,0.00
2023-01-29T02:32:18.552Z,0.00
2023-01-29T02:33:18.557Z,0.00
2023-01-29T02:34:18.595Z,0.00
2023-01-29T02:35:18.531Z,0.00
2023-01-29T02:36:18.527Z,0.00
2023-01-29T02:37:18.553Z,0.00
2023-01-29T02:38:18.528Z,0.00
2023-01-29T02:39:18.540Z,0.00
2023-01-29T02:40:18.729Z,0.00
2023-01-29T02:41:18.471Z,0.00
2023-01-29T02:42:18.489Z,0.00
2023-01-29T02:43:18.458Z,0.00
2023-01-29T02:44:18.454Z,0.00
2023-01-29T02:45:18.471Z,0.00
2023-01-29T02:46:18.525Z,0.00
2023-01-29T02:47:18.401Z,0.00
2023-01-29T02:48:18.403Z,0.00
2023-01-29T02:49:18.374Z,0.00
2023-01-29T02:50:18.801Z,0.00
2023-01-29T02:51:18.357Z,0.00
2023-01-29T02:52:18.365Z,0.00
2023-01-29T02:53:18.327Z,0.00
2023-01-29T02:54:18.323Z,0.00
2023-01-29T02:55:18.353Z,0.00
2023-01-29T02:56:18.291Z,0.00
2023-01-29T02:57:18.269Z,0.00
2023-01-29T02:58:18.283Z,0.00
2023-01-29T02:59:18.270Z,0.00
2023-01-29T03:00:18.574Z,0.00
2023-01-29T03:01:18.287Z,0.00
2023-01-29T03:02:18.365Z,0.00
2023-01-29T03:03:18.220Z,0.00
2023-01-29T03:04:18.228Z,0.00
2023-01-29T03:05:18.249Z,0.00
2023-01-29T03:06:18.196Z,0.00
2023-01-29T03:07:18.173Z,0.00
2023-01-29T03:08:18.180Z,0.00
2023-01-29T03:09:18.155Z,0.00
2023-01-29T03:10:18.478Z,0.00
2023-01-29T03:11:18.137Z,0.00
2023-01-29T03:12:19.707Z,0.00
2023-01-29T03:13:18.115Z,0.00
2023-01-29T03:14:18.103Z,0.00
2023-01-29T03:15:18.131Z,0.00
2023-01-29T03:16:18.113Z,0.00
2023-01-29T03:17:18.081Z,0.00
2023-01-29T03:18:18.062Z,0.00
2023-01-29T03:19:18.058Z,0.00
2023-01-29T03:20:18.477Z,0.00
2023-01-29T03:21:18.013Z,0.00
2023-01-29T03:22:18.016Z,0.00
2023-01-29T03:23:17.992Z,0.00
2023-01-29T03:24:18.042Z,0.00
2023-01-29T03:25:18.021Z,0.00
2023-01-29T03:26:17.986Z,0.00
2023-01-29T03:27:17.954Z,0.00
2023-01-29T03:28:17.993Z,0.00
2023-01-29T03:29:17.959Z,0.00
2023-01-29T03:30:18.232Z,0.00
2023-01-29T03:31:17.981Z,0.00
2023-01-29T03:32:17.893Z,0.00
2023-01-29T03:33:17.895Z,0.00
2023-01-29T03:34:17.882Z,0.00
2023-01-29T03:35:17.906Z,0.00
2023-01-29T03:36:17.855Z,0.00
2023-01-29T03:37:17.848Z,0.00
2023-01-29T03:38:17.841Z,0.00
2023-01-29T03:39:17.836Z,0.00
2023-01-29T03:40:18.349Z,0.00
2023-01-29T03:41:17.790Z,0.00
2023-01-29T03:42:17.806Z,0.00
2023-01-29T03:43:17.784Z,0.00
2023-01-29T03:44:17.797Z,0.00
2023-01-29T03:45:17.812Z,0.00
2023-01-29T03:46:17.756Z,0.00
2023-01-29T03:47:17.715Z,0.00
2023-01-29T03:48:17.768Z,0.00
2023-01-29T03:49:17.717Z,0.00
2023-01-29T03:50:18.089Z,0.00
2023-01-29T03:51:17.701Z,0.00
2023-01-29T03:52:17.675Z,0.00
2023-01-29T03:53:17.675Z,0.00
2023-01-29T03:54:17.653Z,0.00
2023-01-29T03:55:17.692Z,0.00
2023-01-29T03:56:17.633Z,0.00
2023-01-29T03:57:17.612Z,0.00
2023-01-29T03:58:17.604Z,0.00
2023-01-29T03:59:17.587Z,0.00
2023-01-29T04:00:17.916Z,0.00
2023-01-29T04:01:17.983Z,0.00
2023-01-29T04:02:17.572Z,0.00
2023-01-29T04:03:17.548Z,0.00
2023-01-29T04:04:17.604Z,0.00
2023-01-29T04:05:17.601Z,0.00
2023-01-29T04:06:17.543Z,0.00
2023-01-29T04:07:17.516Z,0.00
2023-01-29T04:08:17.501Z,0.00
2023-01-29T04:09:17.493Z,0.00
2023-01-29T04:10:17.775Z,0.00
2023-01-29T04:11:17.499Z,0.00
2023-01-29T04:12:17.457Z,0.00
2023-01-29T04:13:17.450Z,0.00
2023-01-29T04:14:17.441Z,0.00
2023-01-29T04:15:17.498Z,0.00
2023-01-29T04:16:17.506Z,0.00
2023-01-29T04:17:17.442Z,0.00
2023-01-29T04:18:17.456Z,0.00
2023-01-29T04:19:17.395Z,0.00
2023-01-29T04:20:17.724Z,0.00
2023-01-29T04:21:17.347Z,0.00
2023-01-29T04:22:17.382Z,0.00
2023-01-29T04:23:17.647Z,0.00
2023-01-29T04:24:17.385Z,0.00
2023-01-29T04:25:17.373Z,0.00
2023-01-29T04:26:17.288Z,0.00
2023-01-29T04:27:17.289Z,0.00
2023-01-29T04:28:17.276Z,0.00
2023-01-29T04:29:17.266Z,0.00
2023-01-29T04:30:17.580Z,0.00
2023-01-29T04:31:17.328Z,0.00
2023-01-29T04:32:17.230Z,0.00
2023-01-29T04:33:17.236Z,0.00
2023-01-29T04:34:17.206Z,0.00
2023-01-29T04:35:17.549Z,0.00
2023-01-29T04:36:17.188Z,0.00
2023-01-29T04:37:17.190Z,0.00
2023-01-29T04:38:17.177Z,0.00
2023-01-29T04:39:17.142Z,0.00
2023-01-29T04:40:17.517Z,0.00
2023-01-29T04:41:17.144Z,0.00
2023-01-29T04:42:17.141Z,0.00
2023-01-29T04:43:17.111Z,0.00
2023-01-29T04:44:17.133Z,0.00
2023-01-29T04:45:17.141Z,0.00
2023-01-29T04:46:17.069Z,0.00
2023-01-29T04:47:17.139Z,0.00
2023-01-29T04:48:17.064Z,0.00
2023-01-29T04:49:17.056Z,0.00
2023-01-29T04:50:17.491Z,0.00
2023-01-29T04:51:17.026Z,0.00
2023-01-29T04:52:17.021Z,0.00
2023-01-29T04:53:16.996Z,0.00
2023-01-29T04:54:16.982Z,0.00
2023-01-29T04:55:17.002Z,0.00
2023-01-29T04:56:16.951Z,0.00
2023-01-29T04:57:16.955Z,0.00
2023-01-29T04:58:16.951Z,0.00
2023-01-29T04:59:16.936Z,0.00
2023-01-29T05:00:17.356Z,0.00
2023-01-29T05:01:16.929Z,0.00
2023-01-29T05:02:17.001Z,0.00
2023-01-29T05:03:16.884Z,0.00
2023-01-29T05:04:16.874Z,0.00
2023-01-29T05:05:16.905Z,0.00
2023-01-29T05:06:16.855Z,0.00
2023-01-29T05:07:16.834Z,0.00
2023-01-29T05:08:16.819Z,0.00
2023-01-29T05:09:16.813Z,0.00
2023-01-29T05:10:17.027Z,0.00
2023-01-29T05:11:16.786Z,0.00
2023-01-29T05:12:16.789Z,0.00
2023-01-29T05:13:16.777Z,0.00
2023-01-29T05:14:16.769Z,0.00
2023-01-29T05:15:16.797Z,0.00
2023-01-29T05:16:16.786Z,0.00
2023-01-29T05:17:16.729Z,0.00
2023-01-29T05:18:16.714Z,0.00
2023-01-29T05:19:16.699Z,0.00
2023-01-29T05:20:17.092Z,0.00
2023-01-29T05:21:16.669Z,0.00
2023-01-29T05:22:16.685Z,0.00
2023-01-29T05:23:16.646Z,0.00
2023-01-29T05:24:16.693Z,0.00
2023-01-29T05:25:16.666Z,0.00
2023-01-29T05:26:16.622Z,0.00
2023-01-29T05:27:16.613Z,0.00
2023-01-29T05:28:16.692Z,0.00
2023-01-29T05:29:16.585Z,0.00
2023-01-29T05:30:17.023Z,0.00
2023-01-29T05:31:16.632Z,0.00
2023-01-29T05:32:16.556Z,0.00
2023-01-29T05:33:16.551Z,0.00
2023-01-29T05:34:16.548Z,0.00
2023-01-29T05:35:16.567Z,0.00
2023-01-29T05:36:16.518Z,0.00
2023-01-29T05:37:16.495Z,0.00
2023-01-29T05:38:16.498Z,0.00
2023-01-29T05:39:16.477Z,0.00
2023-01-29T05:40:16.871Z,0.00
2023-01-29T05:41:16.462Z,0.00
2023-01-29T05:42:16.450Z,0.00
2023-01-29T05:43:16.464Z,0.00
2023-01-29T05:44:16.446Z,0.00
2023-01-29T05:45:16.427Z,0.00
2023-01-29T05:46:16.455Z,0.00
2023-01-29T05:47:16.412Z,0.00
2023-01-29T05:48:16.380Z,0.00
2023-01-29T05:49:16.373Z,0.00
2023-01-29T05:50:16.657Z,0.00
2023-01-29T05:51:16.388Z,0.00
2023-01-29T05:52:16.330Z,0.00
2023-01-29T05:53:16.301Z,0.00
2023-01-29T05:54:16.308Z,0.00
2023-01-29T05:55:16.286Z,0.00
2023-01-29T05:56:16.335Z,0.00
2023-01-29T05:57:16.284Z,0.00
2023-01-29T05:58:16.266Z,0.00
2023-01-29T05:59:16.252Z,0.00
2023-01-29T06:00:16.564Z,0.00
2023-01-29T06:01:16.279Z,0.00
2023-01-29T06:02:16.220Z,0.00
2023-01-29T06:03:16.297Z,0.00
2023-01-29T06:04:16.202Z,0.00
2023-01-29T06:05:16.185Z,0.00
2023-01-29T06:06:16.216Z,0.00
2023-01-29T06:07:16.175Z,0.00
2023-01-29T06:08:16.147Z,0.00
2023-01-29T06:09:16.135Z,0.00
2023-01-29T06:10:16.462Z,0.00
2023-01-29T06:11:16.177Z,0.00
2023-01-29T06:12:16.117Z,0.00
2023-01-29T06:13:16.093Z,0.00
2023-01-29T06:14:16.089Z,0.00
2023-01-29T06:15:16.063Z,0.00
2023-01-29T06:16:16.217Z,0.00
2023-01-29T06:17:16.057Z,0.00
2023-01-29T06:18:16.032Z,0.00
2023-01-29T06:19:16.024Z,0.00
2023-01-29T06:20:16.297Z,0.00
2023-01-29T06:21:16.549Z,0.00
2023-01-29T06:22:15.993Z,0.00
2023-01-29T06:23:15.970Z,0.00
2023-01-29T06:24:15.997Z,0.00
2023-01-29T06:25:15.947Z,0.00
2023-01-29T06:26:16.038Z,0.00
2023-01-29T06:27:15.937Z,0.00
2023-01-29T06:28:15.923Z,0.00
2023-01-29T06:29:15.914Z,0.00
2023-01-29T06:30:16.219Z,0.00
2023-01-29T06:31:35.297Z,0.00
2023-01-29T06:32:16.892Z,0.00
2023-01-29T06:33:15.893Z,5.62
2023-01-29T06:34:15.867Z,5.62
2023-01-29T06:35:15.838Z,5.62
2023-01-29T06:36:15.877Z,5.62
2023-01-29T06:37:15.806Z,5.62
2023-01-29T06:38:15.822Z,5.62
2023-01-29T06:39:15.802Z,11.25
2023-01-29T06:40:16.203Z,11.25
2023-01-29T06:41:15.823Z,11.25
2023-01-29T06:42:15.775Z,11.25
2023-01-29T06:43:15.775Z,16.88
2023-01-29T06:44:15.745Z,16.88
2023-01-29T06:45:15.725Z,22.50
2023-01-29T06:46:15.775Z,22.50
2023-01-29T06:47:15.715Z,22.50
2023-01-29T06:48:15.705Z,28.12
2023-01-29T06:49:15.680Z,28.12
2023-01-29T06:50:15.975Z,28.12
2023-01-29T06:51:15.699Z,33.75
2023-01-29T06:52:15.640Z,33.75
2023-01-29T06:53:15.642Z,39.38
2023-01-29T06:54:15.633Z,39.38
2023-01-29T06:55:15.620Z,39.38
2023-01-29T06:56:15.644Z,45.00
2023-01-29T06:57:15.597Z,50.62
2023-01-29T06:58:15.583Z,50.62
2023-01-29T06:59:15.578Z,56.25
2023-01-29T07:00:15.926Z,61.88
2023-01-29T07:01:33.429Z,61.88
2023-01-29T07:02:16.609Z,61.88
2023-01-29T07:03:15.521Z,67.50
2023-01-29T07:04:15.516Z,67.50
2023-01-29T07:05:15.497Z,73.12
2023-01-29T07:06:15.531Z,78.75
2023-01-29T07:07:15.495Z,78.75
2023-01-29T07:08:15.469Z,78.75
2023-01-29T07:09:15.478Z,84.38
2023-01-29T07:10:15.709Z,84.38
2023-01-29T07:11:15.483Z,90.00
2023-01-29T07:12:15.425Z,90.00
2023-01-29T07:13:15.426Z,101.25
2023-01-29T07:14:15.416Z,101.25
2023-01-29T07:15:15.379Z,101.25
2023-01-29T07:16:15.427Z,101.25
2023-01-29T07:17:15.381Z,95.62
2023-01-29T07:18:15.362Z,101.25
2023-01-29T07:19:15.375Z,101.25
2023-01-29T07:20:15.693Z,101.25
2023-01-29T07:21:15.387Z,106.88
2023-01-29T07:22:15.297Z,112.50
2023-01-29T07:23:15.307Z,118.12
2023-01-29T07:24:15.309Z,118.12
2023-01-29T07:25:15.280Z,129.38
2023-01-29T07:26:15.337Z,135.00
2023-01-29T07:27:15.272Z,140.62
2023-01-29T07:28:15.252Z,123.75
2023-01-29T07:29:15.240Z,118.12
2023-01-29T07:30:15.664Z,112.50
2023-01-29T07:31:15.451Z,118.12
2023-01-29T07:32:15.273Z,129.38
2023-01-29T07:33:15.189Z,135.00
2023-01-29T07:34:15.199Z,129.38
2023-01-29T07:35:15.173Z,135.00
2023-01-29T07:36:15.219Z,146.25
2023-01-29T07:37:15.139Z,157.50
2023-01-29T07:38:15.125Z,163.12
2023-01-29T07:39:15.155Z,174.38
2023-01-29T07:40:15.407Z,185.62
2023-01-29T07:41:15.139Z,191.25
2023-01-29T07:42:15.088Z,196.88
2023-01-29T07:43:15.078Z,191.25
2023-01-29T07:44:15.053Z,185.62
2023-01-29T07:45:15.056Z,185.62
2023-01-29T07:46:15.266Z,174.38
2023-01-29T07:47:17.034Z,157.50
2023-01-29T07:48:15.017Z,157.50
2023-01-29T07:49:15.006Z,157.50
2023-01-29T07:50:15.555Z,157.50
2023-01-29T07:51:15.029Z,157.50
2023-01-29T07:52:14.958Z,163.12
2023-01-29T07:53:14.955Z,174.38
2023-01-29T07:54:14.961Z,180.00
2023-01-29T07:55:14.956Z,185.62
2023-01-29T07:56:14.975Z,191.25
2023-01-29T07:57:14.915Z,185.62
2023-01-29T07:58:14.905Z,185.62
2023-01-29T07:59:14.896Z,180.00
2023-01-29T08:00:15.173Z,168.75
2023-01-29T08:01:15.013Z,163.12
2023-01-29T08:02:15.032Z,168.75
2023-01-29T08:03:14.853Z,174.38
2023-01-29T08:04:14.832Z,168.75
2023-01-29T08:05:14.856Z,157.50
2023-01-29T08:06:14.861Z,151.88
2023-01-29T08:07:14.811Z,146.25
2023-01-29T08:08:14.787Z,151.88
2023-01-29T08:09:14.797Z,146.25
2023-01-29T08:10:14.944Z,151.88
2023-01-29T08:11:14.809Z,157.50
2023-01-29T08:12:14.763Z,151.88
2023-01-29T08:13:14.745Z,140.62
2023-01-29T08:14:14.726Z,140.62
2023-01-29T08:15:14.710Z,146.25
2023-01-29T08:16:14.777Z,146.25
2023-01-29T08:17:14.703Z,151.88
2023-01-29T08:18:14.769Z,163.12
2023-01-29T08:19:14.673Z,168.75
2023-01-29T08:20:14.710Z,180.00
2023-01-29T08:21:14.676Z,191.25
2023-01-29T08:22:14.634Z,196.88
2023-01-29T08:23:14.656Z,202.50
2023-01-29T08:24:14.624Z,213.75
2023-01-29T08:25:14.611Z,219.38
2023-01-29T08:26:14.626Z,225.00
2023-01-29T08:27:14.601Z,225.00
2023-01-29T08:28:14.569Z,225.00
2023-01-29T08:29:14.554Z,230.62
2023-01-29T08:30:14.543Z,230.62
2023-01-29T08:31:14.628Z,236.25
2023-01-29T08:32:14.516Z,236.25
2023-01-29T08:33:14.644Z,236.25
2023-01-29T08:34:14.503Z,236.25
2023-01-29T08:35:14.501Z,230.62
2023-01-29T08:36:14.511Z,230.62
2023-01-29T08:37:14.458Z,230.62
2023-01-29T08:38:14.437Z,213.75
2023-01-29T08:39:14.439Z,219.38
2023-01-29T08:40:14.424Z,225.00
2023-01-29T08:41:14.425Z,225.00
2023-01-29T08:42:14.450Z,219.38
2023-01-29T08:43:14.404Z,202.50
2023-01-29T08:44:14.370Z,196.88
2023-01-29T08:45:14.373Z,191.25
2023-01-29T08:46:14.413Z,196.88
2023-01-29T08:47:14.407Z,202.50
2023-01-29T08:48:14.330Z,208.12
2023-01-29T08:49:14.323Z,219.38
2023-01-29T08:50:14.311Z,230.62
2023-01-29T08:51:14.322Z,241.88
2023-01-29T08:52:14.325Z,253.12
2023-01-29T08:53:14.281Z,253.12
2023-01-29T08:54:14.271Z,264.38
2023-01-29T08:55:14.579Z,275.62
2023-01-29T08:56:14.251Z,281.25
2023-01-29T08:57:14.276Z,292.50
2023-01-29T08:58:14.218Z,286.88
2023-01-29T08:59:14.250Z,270.00
2023-01-29T09:00:14.666Z,275.62
2023-01-29T09:01:14.219Z,286.88
2023-01-29T09:02:14.216Z,309.38
2023-01-29T09:03:14.172Z,320.62
2023-01-29T09:04:14.154Z,331.88
2023-01-29T09:05:14.379Z,337.50
2023-01-29T09:06:14.120Z,337.50
2023-01-29T09:07:14.158Z,343.12
2023-01-29T09:08:14.102Z,343.12
2023-01-29T09:09:14.095Z,337.50
2023-01-29T09:10:14.076Z,343.12
2023-01-29T09:11:14.062Z,326.25
2023-01-29T09:12:14.089Z,320.62
2023-01-29T09:13:14.040Z,315.00
2023-01-29T09:14:14.021Z,320.62
2023-01-29T09:15:14.049Z,331.88
2023-01-29T09:16:14.038Z,326.25
2023-01-29T09:17:14.047Z,320.62
2023-01-29T09:18:13.981Z,303.75
2023-01-29T09:19:13.967Z,281.25
2023-01-29T09:20:13.976Z,264.38
2023-01-29T09:21:13.947Z,253.12
2023-01-29T09:22:13.964Z,253.12
2023-01-29T09:23:13.936Z,264.38
2023-01-29T09:24:13.927Z,292.50
2023-01-29T09:25:14.266Z,320.62
2023-01-29T09:26:13.960Z,337.50
2023-01-29T09:27:13.927Z,343.12
2023-01-29T09:28:13.883Z,354.38
2023-01-29T09:29:13.854Z,371.25
2023-01-29T09:30:13.852Z,371.25
2023-01-29T09:31:13.955Z,331.88
2023-01-29T09:32:14.615Z,298.12
2023-01-29T09:33:13.816Z,292.50
2023-01-29T09:34:13.799Z,286.88
2023-01-29T09:35:13.949Z,286.88
2023-01-29T09:36:13.787Z,275.62
2023-01-29T09:37:13.847Z,264.38
2023-01-29T09:38:13.769Z,264.38
2023-01-29T09:39:13.755Z,281.25
2023-01-29T09:40:13.720Z,275.62
2023-01-29T09:41:13.719Z,258.75
2023-01-29T09:42:13.770Z,247.50
2023-01-29T09:43:13.703Z,247.50
2023-01-29T09:44:13.684Z,247.50
2023-01-29T09:45:13.825Z,247.50
2023-01-29T09:46:13.727Z,258.75
2023-01-29T09:47:13.692Z,264.38
2023-01-29T09:48:13.651Z,258.75
2023-01-29T09:49:13.614Z,270.00
2023-01-29T09:50:13.604Z,281.25
2023-01-29T09:51:13.601Z,286.88
2023-01-29T09:52:13.658Z,292.50
2023-01-29T09:53:13.573Z,298.12
2023-01-29T09:54:13.594Z,286.88
2023-01-29T09:55:13.664Z,281.25
2023-01-29T09:56:13.546Z,275.62
2023-01-29T09:57:13.586Z,264.38
2023-01-29T09:58:13.523Z,253.12
2023-01-29T09:59:13.523Z,241.88
2023-01-29T10:00:13.505Z,247.50
2023-01-29T10:01:13.585Z,241.88
2023-01-29T10:02:13.623Z,253.12
2023-01-29T10:03:13.474Z,247.50
2023-01-29T10:04:13.493Z,241.88
2023-01-29T10:05:13.473Z,258.75
2023-01-29T10:06:13.435Z,270.00
2023-01-29T10:07:13.470Z,270.00
2023-01-29T10:08:13.416Z,264.38
2023-01-29T10:09:13.401Z,270.00
2023-01-29T10:10:13.411Z,258.75
2023-01-29T10:11:13.427Z,258.75
2023-01-29T10:12:13.430Z,258.75
2023-01-29T10:13:13.358Z,253.12
2023-01-29T10:14:13.359Z,253.12
2023-01-29T10:15:13.341Z,258.75
2023-01-29T10:16:13.348Z,270.00
2023-01-29T10:17:13.368Z,275.62
2023-01-29T10:18:13.279Z,281.25
2023-01-29T10:19:13.279Z,292.50
2023-01-29T10:20:13.275Z,292.50
2023-01-29T10:21:13.302Z,292.50
2023-01-29T10:22:13.308Z,281.25
2023-01-29T10:23:13.279Z,264.38
2023-01-29T10:24:13.241Z,270.00
2023-01-29T10:25:13.268Z,281.25
2023-01-29T10:26:13.243Z,275.62
2023-01-29T10:27:13.277Z,286.88
2023-01-29T10:28:13.197Z,286.88
2023-01-29T10:29:13.696Z,286.88
2023-01-29T10:30:13.171Z,286.88
2023-01-29T10:31:13.238Z,303.75
2023-01-29T10:32:13.265Z,309.38
2023-01-29T10:33:13.129Z,337.50
2023-01-29T10:34:13.102Z,360.00
2023-01-29T10:35:13.194Z,371.25
2023-01-29T10:36:13.093Z,371.25
2023-01-29T10:37:13.132Z,354.38
2023-01-29T10:38:13.069Z,348.75
2023-01-29T10:39:13.056Z,360.00
2023-01-29T10:40:13.047Z,354.38
2023-01-29T10:41:13.031Z,337.50
2023-01-29T10:42:13.085Z,343.12
2023-01-29T10:43:13.013Z,337.50
2023-01-29T10:44:13.028Z,343.12
2023-01-29T10:45:12.991Z,348.75
2023-01-29T10:46:12.966Z,360.00
2023-01-29T10:47:13.033Z,371.25
2023-01-29T10:48:12.934Z,371.25
2023-01-29T10:49:12.959Z,343.12
2023-01-29T10:50:12.934Z,286.88
2023-01-29T10:51:12.932Z,270.00
2023-01-29T10:52:12.992Z,281.25
2023-01-29T10:53:12.896Z,286.88
2023-01-29T10:54:12.885Z,286.88
2023-01-29T10:55:12.879Z,292.50
2023-01-29T10:56:22.384Z,264.38
2023-01-29T10:57:13.923Z,241.88
2023-01-29T10:58:12.822Z,230.62
2023-01-29T10:59:12.836Z,225.00
2023-01-29T11:00:12.816Z,219.38
2023-01-29T11:01:12.823Z,225.00
2023-01-29T11:02:12.840Z,230.62
2023-01-29T11:03:26.372Z,225.00
2023-01-29T11:04:13.767Z,241.88
2023-01-29T11:05:12.783Z,264.38
2023-01-29T11:06:12.763Z,286.88
2023-01-29T11:07:12.806Z,298.12
2023-01-29T11:08:12.729Z,315.00
2023-01-29T11:09:12.740Z,326.25
2023-01-29T11:10:12.729Z,331.88
2023-01-29T11:11:12.702Z,331.88
2023-01-29T11:12:12.721Z,360.00
2023-01-29T11:13:12.689Z,382.50
2023-01-29T11:14:12.640Z,393.75
2023-01-29T11:15:12.627Z,399.38
2023-01-29T11:16:12.621Z,438.75
2023-01-29T11:17:12.699Z,455.62
2023-01-29T11:18:12.624Z,433.12
2023-01-29T11:19:12.616Z,450.00
2023-01-29T11:20:12.591Z,461.25
2023-01-29T11:21:12.567Z,466.88
2023-01-29T11:22:12.600Z,455.62
2023-01-29T11:23:12.543Z,444.38
2023-01-29T11:24:12.576Z,450.00
2023-01-29T11:25:12.527Z,433.12
2023-01-29T11:26:12.583Z,450.00
2023-01-29T11:27:12.550Z,455.62
2023-01-29T11:28:12.493Z,444.38
2023-01-29T11:29:12.492Z,438.75
2023-01-29T11:30:12.484Z,489.38
2023-01-29T11:31:12.587Z,523.12
2023-01-29T11:32:12.507Z,523.12
2023-01-29T11:33:12.469Z,540.00
2023-01-29T11:34:12.444Z,517.50
2023-01-29T11:35:12.414Z,534.38
2023-01-29T11:36:12.425Z,534.38
2023-01-29T11:37:12.390Z,534.38
2023-01-29T11:38:12.432Z,528.75
2023-01-29T11:39:12.381Z,534.38
2023-01-29T11:40:12.376Z,556.88
2023-01-29T11:41:12.352Z,568.12
2023-01-29T11:42:14.119Z,579.38
2023-01-29T11:43:12.355Z,590.62
2023-01-29T11:44:12.309Z,613.12
2023-01-29T11:45:12.284Z,607.50
2023-01-29T11:46:12.339Z,568.12
2023-01-29T11:47:12.304Z,545.62
2023-01-29T11:48:12.327Z,562.50
2023-01-29T11:49:20.534Z,585.00
2023-01-29T11:50:13.249Z,585.00
2023-01-29T11:51:12.219Z,562.50
2023-01-29T11:52:12.233Z,540.00
2023-01-29T11:53:12.261Z,523.12
2023-01-29T11:54:12.209Z,483.75
2023-01-29T11:55:12.228Z,444.38
2023-01-29T11:56:12.179Z,461.25
2023-01-29T11:57:12.172Z,500.62
2023-01-29T11:58:12.224Z,511.88
2023-01-29T11:59:12.145Z,517.50
2023-01-29T12:00:12.137Z,511.88
2023-01-29T12:01:12.140Z,528.75
2023-01-29T12:02:12.111Z,540.00
2023-01-29T12:03:12.146Z,551.25
2023-01-29T12:04:12.191Z,551.25
2023-01-29T12:05:12.078Z,540.00
2023-01-29T12:06:12.102Z,551.25
2023-01-29T12:07:12.062Z,551.25
2023-01-29T12:08:12.108Z,556.88
2023-01-29T12:09:12.040Z,573.75
2023-01-29T12:10:12.013Z,601.88
2023-01-29T12:11:12.006Z,618.75
2023-01-29T12:12:11.990Z,635.62
2023-01-29T12:13:12.061Z,630.00
2023-01-29T12:14:11.977Z,613.12
2023-01-29T12:15:11.947Z,618.75
2023-01-29T12:16:12.000Z,618.75
2023-01-29T12:17:11.938Z,635.62
2023-01-29T12:18:11.989Z,618.75
2023-01-29T12:19:11.937Z,618.75
2023-01-29T12:20:11.887Z,635.62
2023-01-29T12:21:11.893Z,630.00
2023-01-29T12:22:11.911Z,596.25
2023-01-29T12:23:11.897Z,573.75
2023-01-29T12:24:11.857Z,562.50
2023-01-29T12:25:11.848Z,551.25
2023-01-29T12:26:11.857Z,545.62
2023-01-29T12:27:11.832Z,540.00
2023-01-29T12:28:11.862Z,528.75
2023-01-29T12:29:11.784Z,506.25
2023-01-29T12:30:11.785Z,483.75
2023-01-29T12:31:11.788Z,478.12
2023-01-29T12:32:11.779Z,472.50
2023-01-29T12:33:11.801Z,472.50
2023-01-29T12:34:11.752Z,483.75
2023-01-29T12:35:11.731Z,495.00
2023-01-29T12:36:11.737Z,489.38
2023-01-29T12:37:11.707Z,495.00
2023-01-29T12:38:11.727Z,495.00
2023-01-29T12:39:11.676Z,489.38
2023-01-29T12:40:11.691Z,478.12
2023-01-29T12:41:11.673Z,466.88
2023-01-29T12:42:11.634Z,478.12
2023-01-29T12:43:11.693Z,495.00
2023-01-29T12:44:11.641Z,495.00
2023-01-29T12:45:11.598Z,478.12
2023-01-29T12:46:11.613Z,461.25
2023-01-29T12:47:11.608Z,450.00
2023-01-29T12:48:11.634Z,416.25
2023-01-29T12:49:11.561Z,382.50
2023-01-29T12:50:11.640Z,376.88
2023-01-29T12:51:11.559Z,376.88
2023-01-29T12:52:11.545Z,365.62
2023-01-29T12:53:11.566Z,371.25
2023-01-29T12:54:11.529Z,360.00