createdAt,value
2022-11-12T00:00:39.982Z,11.57
2022-11-12T00:01:59.956Z,11.55
2022-11-12T00:03:20.485Z,11.55
2022-11-12T00:04:40.538Z,11.55
2022-11-12T00:06:00.737Z,11.54
2022-11-12T00:07:20.763Z,11.55
2022-11-12T00:08:40.594Z,11.55
2022-11-12T00:10:00.723Z,11.54
2022-11-12T00:11:20.738Z,11.56
2022-11-12T00:12:40.848Z,11.56
2022-11-12T00:14:00.745Z,11.55
2022-11-12T00:15:20.784Z,11.56
2022-11-12T00:16:40.807Z,11.57
2022-11-12T00:18:00.969Z,11.57
2022-11-12T00:19:21.140Z,11.57
2022-11-12T00:20:41.282Z,11.56
2022-11-12T00:22:01.379Z,11.56
2022-11-12T00:23:21.468Z,11.58
2022-11-12T00:24:41.663Z,11.58
2022-11-12T00:26:01.904Z,11.59
2022-11-12T00:27:21.782Z,11.60
2022-11-12T00:28:41.902Z,11.61
2022-11-12T00:30:02.622Z,11.62
2022-11-12T00:31:22.534Z,11.64
2022-11-12T00:32:42.603Z,11.64
2022-11-12T00:34:02.520Z,11.64
2022-11-12T00:35:22.722Z,11.64
2022-11-12T00:36:42.840Z,11.63
2022-11-12T00:38:02.803Z,11.62
2022-11-12T00:39:22.886Z,11.60
2022-11-12T00:40:43.123Z,11.61
2022-11-12T00:42:03.323Z,11.62
2022-11-12T00:43:24.945Z,11.63
2022-11-12T00:44:45.248Z,11.65
2022-11-12T00:46:05.119Z,11.64
2022-11-12T00:47:25.254Z,11.65
2022-11-12T00:48:45.528Z,11.64
2022-11-12T00:50:06.087Z,11.66
2022-11-12T00:51:26.073Z,11.68
2022-11-12T00:52:46.213Z,11.70
2022-11-12T00:54:06.438Z,11.71
2022-11-12T00:55:26.732Z,11.71
2022-11-12T00:56:47.251Z,11.73
2022-11-12T00:58:07.215Z,11.74
2022-11-12T00:59:27.329Z,11.73
2022-11-12T01:00:47.522Z,11.74
2022-11-12T01:02:07.683Z,11.74
2022-11-12T01:03:27.941Z,11.75
2022-11-12T01:04:48.211Z,11.75
2022-11-12T01:06:09.568Z,11.72
2022-11-12T01:07:29.603Z,11.68
2022-11-12T01:08:49.878Z,11.68
2022-11-12T01:10:10.286Z,11.68
2022-11-12T01:11:30.582Z,11.68
2022-11-12T01:12:50.631Z,11.66
2022-11-12T01:14:10.733Z,11.62
2022-11-12T01:15:30.918Z,11.60
2022-11-12T01:16:50.995Z,11.57
2022-11-12T01:18:10.792Z,11.57
2022-11-12T01:19:30.874Z,11.58
2022-11-12T01:20:51.060Z,11.59
2022-11-12T01:22:11.139Z,11.59
2022-11-12T01:23:34.781Z,11.60
2022-11-12T01:24:55.262Z,11.60
2022-11-12T01:26:16.096Z,11.55
2022-11-12T01:27:35.913Z,11.56
2022-11-12T01:28:56.617Z,11.57
2022-11-12T01:30:16.501Z,11.56
2022-11-12T01:31:37.435Z,11.56
2022-11-12T01:32:57.427Z,11.57
2022-11-12T01:34:17.621Z,11.54
2022-11-12T01:35:37.899Z,11.54
2022-11-12T01:36:58.068Z,11.55
2022-11-12T01:38:18.006Z,11.55
2022-11-12T01:39:38.268Z,11.55
2022-11-12T01:40:58.126Z,11.57
2022-11-12T01:42:18.208Z,11.53
2022-11-12T01:43:38.350Z,11.55
2022-11-12T01:44:58.481Z,11.56
2022-11-12T01:46:22.257Z,11.55
2022-11-12T01:47:42.367Z,11.53
2022-11-12T01:49:04.278Z,11.53
2022-11-12T01:50:27.329Z,11.54
2022-11-12T01:51:47.917Z,11.42
2022-11-12T01:53:08.753Z,11.55
2022-11-12T01:54:28.886Z,11.54
2022-11-12T01:55:49.100Z,11.54
2022-11-12T01:57:09.309Z,11.54
2022-11-12T01:58:29.682Z,11.54
2022-11-12T01:59:49.708Z,11.56
2022-11-12T02:01:10.037Z,11.56
2022-11-12T02:02:30.109Z,11.58
2022-11-12T02:03:50.295Z,11.58
2022-11-12T02:05:10.892Z,11.58
2022-11-12T02:06:31.066Z,11.60
2022-11-12T02:07:51.151Z,11.59
2022-11-12T02:09:11.214Z,11.58
2022-11-12T02:10:31.291Z,11.59
2022-11-12T02:11:51.513Z,11.60
2022-11-12T02:13:30.205Z,11.60
2022-11-12T02:14:50.373Z,11.60
2022-11-12T02:16:10.718Z,11.61
2022-11-12T02:17:30.891Z,11.61
2022-11-12T02:18:50.947Z,11.62
2022-11-12T02:20:11.412Z,11.63
2022-11-12T02:21:31.546Z,11.62
2022-11-12T02:22:51.525Z,11.63
2022-11-12T02:24:11.826Z,11.63
2022-11-12T02:25:32.070Z,11.64
2022-11-12T02:26:53.585Z,11.62
2022-11-12T02:28:13.647Z,11.61
2022-11-12T02:29:33.843Z,11.62
2022-11-12T02:30:53.969Z,11.62
2022-11-12T02:32:14.355Z,11.63
2022-11-12T02:33:34.615Z,11.65
2022-11-12T02:34:54.877Z,11.65
2022-11-12T02:36:14.939Z,11.67
2022-11-12T02:37:35.145Z,11.69
2022-11-12T02:38:55.415Z,11.71
2022-11-12T02:40:15.704Z,11.72
2022-11-12T02:41:35.831Z,11.73
2022-11-12T02:42:56.219Z,11.72
2022-11-12T02:44:16.374Z,11.73
2022-11-12T02:45:36.730Z,11.74
2022-11-12T02:46:57.015Z,11.74
2022-11-12T02:48:25.212Z,11.75
2022-11-12T02:49:45.535Z,11.75
2022-11-12T02:51:05.875Z,11.76
2022-11-12T02:52:25.962Z,11.77
2022-11-12T02:53:45.993Z,11.77
2022-11-12T02:55:07.181Z,11.77
2022-11-12T02:56:27.133Z,11.77
2022-11-12T02:57:47.362Z,11.76
2022-11-12T02:59:07.542Z,11.75
2022-11-12T03:00:27.774Z,11.76
2022-11-12T03:01:47.875Z,11.77
2022-11-12T03:03:08.019Z,11.77
2022-11-12T03:04:28.139Z,11.78
2022-11-12T03:05:54.984Z,11.78
2022-11-12T03:07:15.183Z,11.80
2022-11-12T03:08:35.036Z,11.81
2022-11-12T03:09:55.227Z,11.81
2022-11-12T03:11:15.872Z,11.83
2022-11-12T03:12:36.067Z,11.83
2022-11-12T03:13:56.175Z,11.81
2022-11-12T03:15:17.731Z,11.81
2022-11-12T03:16:37.731Z,11.80
2022-11-12T03:17:58.293Z,11.79
2022-11-12T03:19:18.075Z,11.79
2022-11-12T03:20:38.266Z,11.79
2022-11-12T03:21:58.574Z,11.80
2022-11-12T03:23:18.918Z,11.78
2022-11-12T03:24:39.123Z,11.78
2022-11-12T03:26:01.593Z,11.79
2022-11-12T03:27:21.414Z,11.79
2022-11-12T03:28:41.615Z,11.79
2022-11-12T03:30:01.773Z,11.79
2022-11-12T03:31:22.476Z,11.79
2022-11-12T03:32:42.469Z,11.79
2022-11-12T03:34:02.323Z,11.79
2022-11-12T03:35:22.245Z,11.78
2022-11-12T03:36:42.474Z,11.69
2022-11-12T03:38:02.678Z,11.80
2022-11-12T03:39:22.447Z,11.81
2022-11-12T03:40:42.459Z,11.81
2022-11-12T03:42:02.764Z,11.80
2022-11-12T03:43:22.666Z,11.75
2022-11-12T03:44:42.670Z,11.74
2022-11-12T03:46:02.581Z,11.73
2022-11-12T03:47:22.806Z,11.73
2022-11-12T03:48:42.900Z,11.75
2022-11-12T03:50:02.604Z,11.77
2022-11-12T03:51:22.744Z,11.77
2022-11-12T03:52:48.727Z,11.77
2022-11-12T03:54:08.833Z,11.78
2022-11-12T03:55:29.115Z,11.79
2022-11-12T03:56:48.976Z,11.79
2022-11-12T03:58:09.247Z,11.77
2022-11-12T03:59:29.437Z,11.74
2022-11-12T04:00:50.034Z,11.71
2022-11-12T04:02:14.467Z,11.72
2022-11-12T04:03:34.534Z,11.73
2022-11-12T04:05:13.500Z,11.74
2022-11-12T04:06:52.311Z,11.74
2022-11-12T04:08:34.325Z,11.75
2022-11-12T04:09:54.466Z,11.75
2022-11-12T04:11:15.508Z,11.75
2022-11-12T04:12:54.388Z,11.74
2022-11-12T04:14:14.378Z,11.73
2022-11-12T04:15:34.575Z,11.74
2022-11-12T04:17:13.363Z,11.73
2022-11-12T04:18:52.166Z,11.74
2022-11-12T04:20:30.831Z,11.69
2022-11-12T04:21:50.940Z,11.70
2022-11-12T04:23:11.092Z,11.70
2022-11-12T04:24:53.411Z,11.71
2022-11-12T04:26:25.127Z,11.69
2022-11-12T04:27:45.022Z,11.69
2022-11-12T04:29:23.402Z,11.66
2022-11-12T04:30:43.608Z,11.64
2022-11-12T04:32:03.955Z,11.61
2022-11-12T04:33:24.089Z,11.59
2022-11-12T04:34:44.382Z,11.57
2022-11-12T04:36:04.282Z,11.58
2022-11-12T04:37:24.970Z,11.57
2022-11-12T04:38:45.163Z,11.56
2022-11-12T04:40:25.615Z,11.59
2022-11-12T04:42:04.331Z,11.59
2022-11-12T04:43:43.009Z,11.59
2022-11-12T04:45:05.078Z,11.57
2022-11-12T04:46:25.212Z,11.57
2022-11-12T04:47:45.356Z,11.58
2022-11-12T04:49:05.441Z,11.54
2022-11-12T04:50:25.506Z,11.55
2022-11-12T04:52:04.192Z,11.54
2022-11-12T04:53:25.315Z,11.54
2022-11-12T04:54:45.379Z,11.54
2022-11-12T04:56:05.572Z,11.54
2022-11-12T04:57:25.871Z,11.55
2022-11-12T04:58:45.834Z,11.52
2022-11-12T05:00:06.134Z,11.52
2022-11-12T05:01:26.203Z,11.45
2022-11-12T05:02:46.651Z,11.42
2022-11-12T05:04:06.774Z,11.38
2022-11-12T05:05:31.123Z,11.28
2022-11-12T05:06:54.532Z,11.28
2022-11-12T05:08:15.006Z,11.26
2022-11-12T05:09:35.180Z,11.24
2022-11-12T05:10:55.170Z,11.25
2022-11-12T05:12:15.140Z,11.27
2022-11-12T05:13:35.338Z,11.30
2022-11-12T05:14:55.898Z,11.29
2022-11-12T05:16:15.775Z,11.28
2022-11-12T05:17:35.916Z,11.29
2022-11-12T05:18:56.099Z,11.29
2022-11-12T05:20:16.424Z,11.25
2022-11-12T05:21:54.918Z,11.17
2022-11-12T05:23:15.044Z,11.15
2022-11-12T05:24:42.788Z,11.14
2022-11-12T05:26:03.127Z,11.15
2022-11-12T05:27:23.219Z,11.14
2022-11-12T05:28:43.247Z,11.14
2022-11-12T05:30:03.451Z,11.13
2022-11-12T05:31:23.584Z,11.07
2022-11-12T05:32:43.902Z,11.08
2022-11-12T05:34:03.823Z,11.08
2022-11-12T05:35:23.868Z,11.10
2022-11-12T05:36:44.002Z,11.12
2022-11-12T05:38:03.989Z,11.10
2022-11-12T05:39:24.142Z,11.11
2022-11-12T05:40:44.863Z,11.08
2022-11-12T05:42:13.021Z,11.10
2022-11-12T05:43:33.371Z,11.12
2022-11-12T05:44:53.497Z,11.12
2022-11-12T05:46:13.551Z,11.10
2022-11-12T05:47:33.546Z,11.10
2022-11-12T05:48:53.839Z,11.09
2022-11-12T05:50:14.236Z,11.07
2022-11-12T05:51:34.132Z,11.07
2022-11-12T05:52:54.271Z,11.09
2022-11-12T05:54:14.068Z,11.09
2022-11-12T05:55:37.042Z,11.09
2022-11-12T05:56:57.058Z,11.08
2022-11-12T05:58:17.221Z,11.07
2022-11-12T05:59:37.222Z,11.05
2022-11-12T06:00:57.248Z,11.04
2022-11-12T06:02:17.274Z,11.03
2022-11-12T06:03:37.259Z,11.03
2022-11-12T06:04:57.345Z,11.04
2022-11-12T06:06:18.140Z,11.04
2022-11-12T06:07:38.543Z,11.04
2022-11-12T06:08:58.606Z,11.05
2022-11-12T06:10:20.640Z,11.05
2022-11-12T06:11:41.000Z,11.07
2022-11-12T06:13:01.056Z,11.06
2022-11-12T06:14:21.296Z,11.06
2022-11-12T06:15:41.708Z,11.08
2022-11-12T06:17:01.712Z,11.08
2022-11-12T06:18:22.015Z,11.09
2022-11-12T06:19:41.970Z,11.08
2022-11-12T06:21:21.592Z,11.09
2022-11-12T06:22:41.753Z,11.07
2022-11-12T06:24:01.955Z,11.07
2022-11-12T06:25:22.188Z,11.07
2022-11-12T06:26:42.418Z,11.05
2022-11-12T06:28:02.566Z,11.04
2022-11-12T06:29:22.676Z,10.99
2022-11-12T06:30:42.689Z,10.88
2022-11-12T06:32:03.019Z,10.87
2022-11-12T06:33:23.227Z,10.86
2022-11-12T06:34:43.583Z,10.79
2022-11-12T06:36:04.482Z,10.71
2022-11-12T06:37:24.679Z,10.71
2022-11-12T06:38:45.400Z,10.71
2022-11-12T06:40:05.789Z,10.69
2022-11-12T06:41:25.857Z,10.66
2022-11-12T06:42:46.089Z,10.67
2022-11-12T06:44:06.302Z,10.67
2022-11-12T06:45:26.515Z,10.67
2022-11-12T06:46:46.325Z,10.66
2022-11-12T06:48:06.398Z,10.61
2022-11-12T06:49:26.377Z,10.59
2022-11-12T06:50:46.441Z,10.63
2022-11-12T06:52:06.480Z,10.66
2022-11-12T06:53:26.355Z,10.69
2022-11-12T06:54:46.341Z,10.73
2022-11-12T06:56:07.205Z,10.77
2022-11-12T06:57:27.008Z,10.81
2022-11-12T06:58:47.027Z,10.81
2022-11-12T07:00:07.200Z,10.81
2022-11-12T07:01:27.112Z,10.80
2022-11-12T07:02:47.261Z,10.82
2022-11-12T07:04:07.236Z,10.81
2022-11-12T07:05:27.464Z,10.82
2022-11-12T07:06:47.707Z,10.78
2022-11-12T07:08:07.717Z,10.81
2022-11-12T07:09:27.757Z,10.82
2022-11-12T07:10:47.870Z,10.84
2022-11-12T07:12:08.091Z,10.85
2022-11-12T07:13:29.656Z,10.84
2022-11-12T07:14:50.303Z,10.81
2022-11-12T07:16:11.161Z,10.82
2022-11-12T07:17:30.929Z,10.74
2022-11-12T07:18:51.060Z,10.85
2022-11-12T07:20:11.365Z,10.82
2022-11-12T07:21:31.340Z,10.84
2022-11-12T07:22:51.247Z,10.83
2022-11-12T07:24:11.412Z,10.86
2022-11-12T07:25:31.573Z,10.87
2022-11-12T07:26:51.854Z,10.87
2022-11-12T07:28:11.917Z,10.85
2022-11-12T07:29:46.846Z,10.85
2022-11-12T07:31:08.527Z,10.84
2022-11-12T07:32:28.905Z,10.86
2022-11-12T07:33:49.298Z,10.87
2022-11-12T07:35:09.660Z,10.86
2022-11-12T07:36:29.766Z,10.86
2022-11-12T07:37:49.948Z,10.88
2022-11-12T07:39:10.077Z,10.87
2022-11-12T07:40:30.346Z,10.87
2022-11-12T07:41:51.579Z,10.88
2022-11-12T07:43:11.648Z,10.88
2022-11-12T07:44:31.808Z,10.93
2022-11-12T07:45:51.906Z,10.99
2022-11-12T07:47:12.019Z,11.02
2022-11-12T07:48:32.144Z,11.07
2022-11-12T07:49:52.161Z,11.12
2022-11-12T07:51:13.874Z,11.15
2022-11-12T07:52:34.751Z,11.17
2022-11-12T07:53:59.314Z,11.21
2022-11-12T07:55:19.848Z,11.24
2022-11-12T07:56:39.664Z,11.27
2022-11-12T07:58:00.167Z,11.26
2022-11-12T07:59:19.940Z,11.27
2022-11-12T08:00:40.227Z,11.26
2022-11-12T08:02:00.238Z,11.26
2022-11-12T08:03:20.358Z,11.27
2022-11-12T08:04:40.425Z,11.24
2022-11-12T08:06:01.270Z,11.24
2022-11-12T08:07:21.511Z,11.25
2022-11-12T08:08:41.676Z,11.24
2022-11-12T08:10:01.789Z,11.25
2022-11-12T08:11:21.783Z,11.26
2022-11-12T08:12:41.987Z,11.26
2022-11-12T08:14:01.902Z,11.27
2022-11-12T08:15:21.902Z,11.27
2022-11-12T08:16:42.150Z,11.27
2022-11-12T08:18:02.542Z,11.28
2022-11-12T08:19:22.850Z,11.27
2022-11-12T08:20:43.015Z,11.27
2022-11-12T08:22:03.387Z,11.27
2022-11-12T08:23:23.550Z,11.27
2022-11-12T08:24:43.632Z,11.28
2022-11-12T08:26:04.133Z,11.29
2022-11-12T08:27:24.254Z,11.29
2022-11-12T08:28:44.448Z,11.22
2022-11-12T08:30:05.038Z,11.30
2022-11-12T08:31:25.165Z,11.31
2022-11-12T08:32:45.399Z,11.30
2022-11-12T08:34:12.457Z,11.22
2022-11-12T08:35:32.752Z,11.29
2022-11-12T08:36:52.826Z,11.30
2022-11-12T08:38:14.170Z,11.30
2022-11-12T08:39:34.327Z,11.31
2022-11-12T08:40:54.453Z,11.30
2022-11-12T08:42:14.399Z,11.30
2022-11-12T08:43:34.721Z,11.31
2022-11-12T08:44:54.992Z,11.31
2022-11-12T08:46:15.178Z,11.32
2022-11-12T08:47:35.222Z,11.33
2022-11-12T08:48:55.372Z,11.33
2022-11-12T08:50:15.509Z,11.33
2022-11-12T08:51:35.581Z,11.33
2022-11-12T08:53:05.889Z,11.32
2022-11-12T08:54:25.751Z,11.33
2022-11-12T08:55:45.710Z,11.33
2022-11-12T08:57:05.651Z,11.33
2022-11-12T08:58:26.069Z,11.31
2022-11-12T08:59:46.446Z,11.32
2022-11-12T09:01:06.901Z,11.29
2022-11-12T09:02:27.084Z,11.25
2022-11-12T09:03:47.163Z,11.27
2022-11-12T09:05:07.585Z,11.28
2022-11-12T09:06:27.610Z,11.30
2022-11-12T09:07:50.758Z,11.35
2022-11-12T09:09:11.196Z,11.35
2022-11-12T09:10:31.047Z,11.36
2022-11-12T09:11:51.173Z,11.35
2022-11-12T09:13:11.285Z,11.35
2022-11-12T09:14:31.349Z,11.36
2022-11-12T09:15:51.567Z,11.35
2022-11-12T09:17:12.059Z,11.36
2022-11-12T09:18:32.010Z,11.38
2022-11-12T09:19:52.176Z,11.39
2022-11-12T09:21:12.590Z,11.39
2022-11-12T09:22:33.511Z,11.40
2022-11-12T09:23:53.654Z,11.38
2022-11-12T09:25:13.799Z,11.39
2022-11-12T09:26:33.812Z,11.39
2022-11-12T09:27:54.290Z,11.41
2022-11-12T09:29:14.219Z,11.42
2022-11-12T09:30:34.749Z,11.43
2022-11-12T09:31:54.684Z,11.43
2022-11-12T09:33:17.938Z,11.45
2022-11-12T09:34:38.222Z,11.47
2022-11-12T09:36:00.290Z,11.46
2022-11-12T09:37:20.363Z,11.48
2022-11-12T09:38:40.435Z,11.50
2022-11-12T09:40:00.507Z,11.50
2022-11-12T09:41:22.754Z,11.49
2022-11-12T09:42:42.642Z,11.50
2022-11-12T09:44:09.704Z,11.49
2022-11-12T09:45:30.245Z,11.50
2022-11-12T09:47:00.348Z,11.48
2022-11-12T09:48:21.495Z,11.49
2022-11-12T09:49:43.682Z,11.49
2022-11-12T09:51:05.001Z,11.53
2022-11-12T09:52:25.890Z,11.53
2022-11-12T09:53:56.092Z,11.51
2022-11-12T09:55:17.210Z,11.50
2022-11-12T09:56:37.085Z,11.53
2022-11-12T09:57:57.339Z,11.49
2022-11-12T09:59:17.515Z,11.49
2022-11-12T10:00:40.089Z,11.51
2022-11-12T10:02:23.554Z,11.54
2022-11-12T10:04:00.485Z,11.56
2022-11-12T10:05:20.495Z,11.58
2022-11-12T10:06:45.166Z,11.59
2022-11-12T10:08:24.121Z,11.60
2022-11-12T10:09:48.307Z,11.64
2022-11-12T10:11:27.202Z,11.63
2022-11-12T10:13:05.415Z,11.65
2022-11-12T10:14:31.558Z,11.67
2022-11-12T10:16:17.666Z,11.69
2022-11-12T10:17:39.955Z,11.71
2022-11-12T10:19:15.096Z,11.73
2022-11-12T10:20:54.833Z,11.75
2022-11-12T10:22:26.925Z,11.78
2022-11-12T10:23:47.259Z,11.79
2022-11-12T10:25:17.547Z,11.79
2022-11-12T10:26:37.732Z,11.76
2022-11-12T10:27:57.598Z,11.76
2022-11-12T10:29:27.342Z,11.78
2022-11-12T10:30:47.234Z,11.81
2022-11-12T10:32:09.341Z,11.82
2022-11-12T10:33:30.081Z,11.83
2022-11-12T10:34:50.287Z,11.84
2022-11-12T10:36:21.587Z,11.87
2022-11-12T10:37:49.565Z,11.84
2022-11-12T10:39:09.688Z,11.85
2022-11-12T10:40:29.817Z,11.83
2022-11-12T10:41:51.271Z,11.83
2022-11-12T10:43:17.125Z,11.85
2022-11-12T10:44:37.403Z,11.87
2022-11-12T10:45:57.705Z,11.85
2022-11-12T10:47:33.505Z,11.87
2022-11-12T10:48:54.472Z,11.88
2022-11-12T10:50:14.552Z,11.90
2022-11-12T10:51:35.753Z,11.88
2022-11-12T10:52:56.744Z,11.87
2022-11-12T10:54:35.292Z,11.89
2022-11-12T10:55:56.569Z,11.90
2022-11-12T10:57:19.522Z,11.91
2022-11-12T10:58:39.379Z,11.91
2022-11-12T11:00:14.703Z,11.92
2022-11-12T11:01:35.907Z,11.91
2022-11-12T11:02:56.167Z,11.89
2022-11-12T11:04:16.967Z,11.91
2022-11-12T11:05:37.564Z,11.92
2022-11-12T11:06:58.237Z,11.93
2022-11-12T11:08:35.691Z,11.95
2022-11-12T11:09:58.840Z,11.98
2022-11-12T11:11:22.635Z,12.00
2022-11-12T11:12:42.758Z,12.02
2022-11-12T11:14:20.305Z,12.04
2022-11-12T11:15:40.192Z,12.06
2022-11-12T11:17:01.766Z,12.08
2022-11-12T11:18:21.654Z,12.10
2022-11-12T11:19:41.912Z,12.11
2022-11-12T11:21:01.950Z,12.12
2022-11-12T11:22:23.840Z,12.07
2022-11-12T11:24:02.478Z,12.08
2022-11-12T11:25:28.396Z,12.11
2022-11-12T11:27:00.671Z,12.12
2022-11-12T11:28:38.863Z,12.14
2022-11-12T11:30:08.152Z,12.12
2022-11-12T11:31:42.458Z,12.11
2022-11-12T11:33:05.744Z,12.10
2022-11-12T11:34:28.819Z,12.11
2022-11-12T11:36:07.534Z,12.12
2022-11-12T11:37:27.883Z,12.11
2022-11-12T11:39:01.489Z,12.15
2022-11-12T11:40:25.778Z,12.19
2022-11-12T11:41:45.819Z,12.24
2022-11-12T11:43:20.931Z,12.28
2022-11-12T11:44:49.696Z,12.31
2022-11-12T11:46:09.521Z,12.34
2022-11-12T11:48:05.165Z,12.36
2022-11-12T11:49:33.574Z,12.38
2022-11-12T11:51:13.631Z,12.40
2022-11-12T11:52:52.218Z,12.38
2022-11-12T11:54:15.457Z,12.37
2022-11-12T11:55:54.780Z,12.35
2022-11-12T11:57:21.506Z,12.35
2022-11-12T11:58:44.108Z,12.35
2022-11-12T12:00:04.532Z,12.37
2022-11-12T12:01:30.558Z,12.37
2022-11-12T12:02:56.625Z,12.39
2022-11-12T12:04:25.575Z,12.38
2022-11-12T12:06:04.119Z,12.35
2022-11-12T12:07:30.222Z,12.36
2022-11-12T12:08:53.352Z,12.36
2022-11-12T12:10:53.280Z,12.36
2022-11-12T12:12:11.003Z,12.32
2022-11-12T12:13:40.251Z,12.32
2022-11-12T12:15:06.938Z,12.29
2022-11-12T12:16:30.598Z,12.30
2022-11-12T12:17:54.031Z,12.31
2022-11-12T12:19:20.205Z,12.34
2022-11-12T12:20:42.306Z,12.34
2022-11-12T12:22:02.182Z,12.33
2022-11-12T12:23:25.410Z,12.34
2022-11-12T12:24:47.913Z,12.35
2022-11-12T12:26:10.268Z,12.35
2022-11-12T12:27:31.264Z,12.37
2022-11-12T12:28:51.502Z,12.36
2022-11-12T12:30:15.692Z,12.36
2022-11-12T12:31:38.899Z,12.36
2022-11-12T12:32:59.766Z,12.38
2022-11-12T12:34:19.669Z,12.38
2022-11-12T12:35:41.038Z,12.40
2022-11-12T12:37:10.085Z,12.42
2022-11-12T12:38:38.775Z,12.43
2022-11-12T12:40:02.028Z,12.43
2022-11-12T12:41:30.176Z,12.43
2022-11-12T12:42:54.611Z,12.43
2022-11-12T12:44:14.973Z,12.44
2022-11-12T12:45:41.645Z,12.46
2022-11-12T12:47:01.530Z,12.46
2022-11-12T12:48:23.081Z,12.43
2022-11-12T12:49:42.993Z,12.42
2022-11-12T12:51:03.095Z,12.43
2022-11-12T12:52:23.240Z,12.45
2022-11-12T12:53:43.391Z,12.43
2022-11-12T12:55:03.615Z,12.44
2022-11-12T12:56:23.465Z,12.46
2022-11-12T12:57:43.782Z,12.49
2022-11-12T12:59:08.266Z,12.49
2022-11-12T13:00:32.094Z,12.52
2022-11-12T13:01:58.585Z,12.54
2022-11-12T13:03:37.052Z,12.54
2022-11-12T13:04:57.656Z,12.55
2022-11-12T13:06:23.754Z,12.56
2022-11-12T13:07:47.139Z,12.55
2022-11-12T13:09:08.124Z,12.53
2022-11-12T13:10:33.952Z,12.55
2022-11-12T13:12:06.255Z,12.55
2022-11-12T13:13:32.335Z,12.55
2022-11-12T13:15:11.671Z,12.56
2022-11-12T13:16:50.453Z,12.56
2022-11-12T13:18:16.853Z,12.57
2022-11-12T13:19:56.930Z,12.58
2022-11-12T13:21:17.372Z,12.57
2022-11-12T13:22:39.905Z,12.55
2022-11-12T13:24:06.918Z,12.51
2022-11-12T13:25:27.130Z,12.50
2022-11-12T13:26:51.428Z,12.51
2022-11-12T13:28:11.535Z,12.51
2022-11-12T13:29:31.696Z,12.50
2022-11-12T13:30:52.002Z,12.50
2022-11-12T13:32:31.072Z,12.49
2022-11-12T13:33:51.017Z,12.50
2022-11-12T13:35:23.601Z,12.51
2022-11-12T13:36:54.102Z,12.53
2022-11-12T13:38:16.785Z,12.51
2022-11-12T13:39:36.776Z,12.49
2022-11-12T13:41:09.621Z,12.48
2022-11-12T13:42:48.389Z,12.46
2022-11-12T13:44:09.102Z,12.47
2022-11-12T13:45:29.057Z,12.49
2022-11-12T13:46:49.394Z,12.49
2022-11-12T13:48:09.750Z,12.50
2022-11-12T13:49:29.802Z,12.52
2022-11-12T13:50:50.925Z,12.53
2022-11-12T13:52:12.103Z,12.53
2022-11-12T13:53:32.294Z,12.54
2022-11-12T13:55:05.409Z,12.55
2022-11-12T13:56:34.972Z,12.55
2022-11-12T13:57:55.300Z,12.56
2022-11-12T13:59:16.246Z,12.57
2022-11-12T14:00:36.315Z,12.54
2022-11-12T14:01:56.481Z,12.54
2022-11-12T14:03:17.412Z,12.46
2022-11-12T14:04:37.373Z,12.55
2022-11-12T14:05:57.643Z,12.54
2022-11-12T14:07:26.831Z,12.54
2022-11-12T14:08:50.561Z,12.54
2022-11-12T14:10:10.533Z,12.54
2022-11-12T14:11:52.559Z,12.55
2022-11-12T14:13:18.323Z,12.56
2022-11-12T14:14:50.195Z,12.57
2022-11-12T14:16:10.264Z,12.57
2022-11-12T14:17:30.169Z,12.58
2022-11-12T14:18:55.947Z,12.58
2022-11-12T14:20:39.037Z,12.58
2022-11-12T14:22:02.375Z,12.59
2022-11-12T14:23:25.123Z,12.59
2022-11-12T14:24:46.864Z,12.60
2022-11-12T14:26:06.844Z,12.59
2022-11-12T14:27:26.668Z,12.60
2022-11-12T14:28:46.395Z,12.59
2022-11-12T14:30:22.775Z,12.58
2022-11-12T14:31:42.858Z,12.59
2022-11-12T14:33:09.334Z,12.56
2022-11-12T14:34:30.167Z,12.56
2022-11-12T14:35:50.204Z,12.57
2022-11-12T14:37:16.034Z,12.56
2022-11-12T14:38:46.159Z,12.58
2022-11-12T14:40:14.572Z,12.55
2022-11-12T14:41:35.324Z,12.55
2022-11-12T14:42:55.655Z,12.52
2022-11-12T14:44:48.263Z,12.53
2022-11-12T14:46:08.760Z,12.53
2022-11-12T14:47:28.660Z,12.54
2022-11-12T14:48:50.152Z,12.54
2022-11-12T14:50:17.087Z,12.55
2022-11-12T14:51:39.325Z,12.55
2022-11-12T14:53:04.299Z,12.57
2022-11-12T14:54:36.851Z,12.57
2022-11-12T14:55:56.785Z,12.57
2022-11-12T14:57:26.545Z,12.57
2022-11-12T14:58:46.550Z,12.58
2022-11-12T15:00:16.617Z,12.58
2022-11-12T15:03:21.768Z,12.58
2022-11-12T15:04:42.810Z,12.59
2022-11-12T15:06:02.993Z,12.58
2022-11-12T15:07:26.930Z,12.59
2022-11-12T15:08:48.862Z,12.59
2022-11-12T15:10:27.771Z,12.60
2022-11-12T15:11:47.809Z,12.56
2022-11-12T15:13:08.454Z,12.56
2022-11-12T15:14:28.823Z,12.56
2022-11-12T15:15:55.683Z,12.55
2022-11-12T15:17:24.025Z,12.55
2022-11-12T15:18:43.793Z,12.55
2022-11-12T15:20:04.435Z,12.55
2022-11-12T15:21:27.696Z,12.55
2022-11-12T15:22:51.027Z,12.55
2022-11-12T15:24:10.952Z,12.54
2022-11-12T15:25:30.998Z,12.51
2022-11-12T15:26:51.307Z,12.50
2022-11-12T15:28:12.002Z,12.48
2022-11-12T15:29:33.133Z,12.49
2022-11-12T15:31:05.482Z,12.45
2022-11-12T15:32:25.376Z,12.45
2022-11-12T15:33:45.589Z,12.45
2022-11-12T15:35:05.579Z,12.42
2022-11-12T15:36:25.698Z,12.42
2022-11-12T15:37:45.883Z,12.37
2022-11-12T15:39:06.068Z,12.37
2022-11-12T15:40:26.319Z,12.37
2022-11-12T15:41:46.461Z,12.37
2022-11-12T15:43:11.558Z,12.33
2022-11-12T15:44:32.406Z,12.30
2022-11-12T15:45:52.526Z,12.33
2022-11-12T15:47:18.349Z,12.33
2022-11-12T15:48:38.628Z,12.35
2022-11-12T15:49:59.120Z,12.33
2022-11-12T15:51:19.784Z,12.34
2022-11-12T15:52:40.234Z,12.35
2022-11-12T15:54:00.261Z,12.31
2022-11-12T15:55:20.251Z,12.33
2022-11-12T15:56:40.451Z,12.33
2022-11-12T15:58:00.777Z,12.36
2022-11-12T15:59:20.774Z,12.36
2022-11-12T16:00:40.930Z,12.38
2022-11-12T16:02:03.122Z,12.40
2022-11-12T16:03:23.101Z,12.41
2022-11-12T16:04:43.417Z,12.42
2022-11-12T16:06:08.567Z,12.43
2022-11-12T16:07:28.629Z,12.44
2022-11-12T16:08:48.730Z,12.45
2022-11-12T16:10:15.489Z,12.45
2022-11-12T16:11:35.613Z,12.44
2022-11-12T16:12:57.362Z,12.44
2022-11-12T16:14:20.859Z,12.44
2022-11-12T16:15:44.786Z,12.44
2022-11-12T16:17:04.894Z,12.44
2022-11-12T16:18:25.009Z,12.43
2022-11-12T16:19:45.139Z,12.42
2022-11-12T16:21:05.235Z,12.42
2022-11-12T16:22:25.554Z,12.41
2022-11-12T16:23:45.734Z,12.42
2022-11-12T16:25:06.225Z,12.42
2022-11-12T16:26:28.754Z,12.41
2022-11-12T16:27:54.573Z,12.32
2022-11-12T16:29:16.525Z,12.41
2022-11-12T16:30:36.623Z,12.41
2022-11-12T16:31:56.759Z,12.41
2022-11-12T16:33:16.549Z,12.40
2022-11-12T16:34:36.517Z,12.39
2022-11-12T16:35:56.755Z,12.35
2022-11-12T16:37:16.619Z,12.36
2022-11-12T16:38:36.381Z,12.37
2022-11-12T16:39:56.699Z,12.33
2022-11-12T16:41:16.598Z,12.32
2022-11-12T16:42:36.492Z,12.32
2022-11-12T16:43:56.552Z,12.32
2022-11-12T16:45:17.399Z,12.32
2022-11-12T16:46:40.754Z,12.32
2022-11-12T16:48:00.852Z,12.31
2022-11-12T16:49:21.549Z,12.29
2022-11-12T16:50:41.531Z,12.28
2022-11-12T16:52:01.609Z,12.29
2022-11-12T16:53:22.083Z,12.28
2022-11-12T16:54:42.367Z,12.28
2022-11-12T16:56:02.370Z,12.30
2022-11-12T16:57:22.374Z,12.28
2022-11-12T16:58:42.583Z,12.29
2022-11-12T17:00:02.558Z,12.29
2022-11-12T17:01:26.430Z,12.28
2022-11-12T17:02:52.082Z,12.28
2022-11-12T17:04:13.351Z,12.28
2022-11-12T17:05:33.497Z,12.24
2022-11-12T17:06:53.393Z,12.25
2022-11-12T17:08:14.659Z,12.22
2022-11-12T17:09:35.067Z,12.20
2022-11-12T17:10:56.028Z,12.20
2022-11-12T17:12:16.155Z,12.14
2022-11-12T17:13:38.882Z,12.13
2022-11-12T17:14:58.744Z,12.12
2022-11-12T17:16:18.896Z,12.11
2022-11-12T17:17:38.873Z,12.12
2022-11-12T17:18:59.252Z,12.08
2022-11-12T17:20:19.394Z,12.07
2022-11-12T17:21:39.239Z,12.10
2022-11-12T17:22:59.226Z,12.10
2022-11-12T17:24:19.434Z,12.09
2022-11-12T17:25:39.483Z,12.10
2022-11-12T17:27:01.026Z,12.08
2022-11-12T17:28:21.111Z,12.04
2022-11-12T17:29:41.030Z,11.93
2022-11-12T17:31:06.971Z,12.03
2022-11-12T17:32:27.438Z,12.00
2022-11-12T17:33:48.427Z,12.01
2022-11-12T17:35:08.225Z,12.02
2022-11-12T17:36:28.741Z,11.99
2022-11-12T17:37:48.995Z,11.98
2022-11-12T17:39:12.175Z,12.00
2022-11-12T17:40:32.168Z,12.00
2022-11-12T17:41:52.331Z,12.03
2022-11-12T17:43:12.326Z,12.04
2022-11-12T17:44:32.580Z,12.04