createdAt,value
2023-04-26T00:02:12.537Z,100750.81
2023-04-26T00:04:41.966Z,100746.53
2023-04-26T00:07:08.485Z,100752.03
2023-04-26T00:09:34.775Z,100754.41
2023-04-26T00:12:01.143Z,100753.00
2023-04-26T00:14:27.514Z,100752.19
2023-04-26T00:16:53.850Z,100756.63
2023-04-26T00:19:20.156Z,100753.97
2023-04-26T00:21:46.507Z,100754.69
2023-04-26T00:24:12.818Z,100748.75
2023-04-26T00:26:39.115Z,100758.41
2023-04-26T00:29:05.441Z,100760.50
2023-04-26T00:31:31.833Z,100755.03
2023-04-26T00:33:58.199Z,100759.56
2023-04-26T00:36:24.491Z,100756.63
2023-04-26T00:38:51.122Z,100755.97
2023-04-26T00:41:17.710Z,100759.56
2023-04-26T00:43:44.276Z,100756.06
2023-04-26T00:46:10.981Z,100758.00
2023-04-26T00:48:37.806Z,100762.66
2023-04-26T00:51:06.155Z,100752.72
2023-04-26T00:53:33.249Z,100762.91
2023-04-26T00:55:59.797Z,100751.72
2023-04-26T00:58:26.357Z,100762.09
2023-04-26T01:00:52.724Z,100762.19
2023-04-26T01:03:19.684Z,100757.28
2023-04-26T01:05:46.367Z,100758.09
2023-04-26T01:08:12.892Z,100761.38
2023-04-26T01:10:40.072Z,100761.28
2023-04-26T01:13:06.501Z,100757.47
2023-04-26T01:15:32.913Z,100754.69
2023-04-26T01:17:59.887Z,100754.38
2023-04-26T01:20:26.316Z,100757.84
2023-04-26T01:22:52.721Z,100760.09
2023-04-26T01:25:19.397Z,100763.97
2023-04-26T01:27:45.684Z,100770.38
2023-04-26T01:30:12.162Z,100762.88
2023-04-26T01:32:38.528Z,100765.41
2023-04-26T01:35:05.136Z,100765.66
2023-04-26T01:37:31.616Z,100756.31
2023-04-26T01:39:57.916Z,100757.13
2023-04-26T01:42:24.224Z,100753.09
2023-04-26T01:44:50.526Z,100749.28
2023-04-26T01:47:16.843Z,100757.63
2023-04-26T01:49:43.355Z,100753.09
2023-04-26T01:52:09.649Z,100749.91
2023-04-26T01:54:35.949Z,100760.91
2023-04-26T01:57:02.263Z,100759.28
2023-04-26T01:59:28.577Z,100755.31
2023-04-26T02:01:54.901Z,100763.38
2023-04-26T02:04:21.278Z,100761.59
2023-04-26T02:06:47.589Z,100757.97
2023-04-26T02:09:13.905Z,100754.41
2023-04-26T02:11:40.282Z,100752.50
2023-04-26T02:14:06.685Z,100751.31
2023-04-26T02:16:33.126Z,100752.84
2023-04-26T02:18:59.472Z,100756.50
2023-04-26T02:21:25.860Z,100755.53
2023-04-26T02:23:52.733Z,100760.66
2023-04-26T02:26:19.058Z,100757.09
2023-04-26T02:28:45.360Z,100766.72
2023-04-26T02:31:11.719Z,100766.72
2023-04-26T02:33:38.083Z,100768.31
2023-04-26T02:36:05.697Z,100764.22
2023-04-26T02:38:34.464Z,100755.22
2023-04-26T02:41:01.593Z,100759.75
2023-04-26T02:43:27.943Z,100763.94
2023-04-26T02:45:54.292Z,100758.50
2023-04-26T02:48:20.646Z,100764.38
2023-04-26T02:50:47.498Z,100760.66
2023-04-26T02:53:13.832Z,100767.50
2023-04-26T02:55:40.154Z,100756.03
2023-04-26T02:58:06.460Z,100768.44
2023-04-26T03:00:32.794Z,100773.88
2023-04-26T03:02:59.276Z,100770.97
2023-04-26T03:05:25.827Z,100768.38
2023-04-26T03:07:52.368Z,100769.03
2023-04-26T03:10:18.658Z,100769.94
2023-04-26T03:12:44.991Z,100765.03
2023-04-26T03:15:11.290Z,100769.97
2023-04-26T03:17:37.964Z,100772.44
2023-04-26T03:20:04.773Z,100769.16
2023-04-26T03:22:31.083Z,100771.91
2023-04-26T03:24:57.393Z,100767.19
2023-04-26T03:27:23.694Z,100768.38
2023-04-26T03:29:50.004Z,100761.84
2023-04-26T03:32:16.338Z,100759.41
2023-04-26T03:34:42.703Z,100764.75
2023-04-26T03:37:08.996Z,100764.91
2023-04-26T03:39:35.357Z,100758.22
2023-04-26T03:42:01.760Z,100762.16
2023-04-26T03:44:29.297Z,100756.44
2023-04-26T03:46:57.315Z,100762.28
2023-04-26T03:49:23.688Z,100756.19
2023-04-26T03:51:49.989Z,100758.41
2023-04-26T03:54:16.383Z,100751.91
2023-04-26T03:56:42.691Z,100754.34
2023-04-26T03:59:08.999Z,100749.53
2023-04-26T04:01:35.449Z,100757.38
2023-04-26T04:04:02.221Z,100763.41
2023-04-26T04:06:28.741Z,100762.22
2023-04-26T04:08:55.318Z,100764.16
2023-04-26T04:11:21.940Z,100766.00
2023-04-26T04:13:48.411Z,100766.22
2023-04-26T04:16:14.842Z,100762.22
2023-04-26T04:18:41.174Z,100770.47
2023-04-26T04:21:07.488Z,100769.13
2023-04-26T04:23:33.821Z,100766.59
2023-04-26T04:26:00.159Z,100767.88
2023-04-26T04:28:26.478Z,100766.28
2023-04-26T04:30:52.845Z,100758.34
2023-04-26T04:33:19.174Z,100768.84
2023-04-26T04:35:45.600Z,100765.13
2023-04-26T04:38:11.909Z,100769.56
2023-04-26T04:40:38.228Z,100767.25
2023-04-26T04:43:04.523Z,100771.00
2023-04-26T04:45:30.857Z,100774.06
2023-04-26T04:47:57.248Z,100775.84
2023-04-26T04:50:23.618Z,100773.91
2023-04-26T04:52:49.918Z,100774.00
2023-04-26T04:55:16.327Z,100769.31
2023-04-26T04:57:43.004Z,100778.50
2023-04-26T05:00:10.282Z,100773.91
2023-04-26T05:02:36.998Z,100777.91
2023-04-26T05:05:05.575Z,100776.06
2023-04-26T05:07:32.365Z,100777.81
2023-04-26T05:09:58.984Z,100780.59
2023-04-26T05:12:25.440Z,100779.69
2023-04-26T05:14:51.842Z,100780.16
2023-04-26T05:17:18.210Z,100786.56
2023-04-26T05:19:44.526Z,100785.75
2023-04-26T05:22:12.126Z,100793.06
2023-04-26T05:24:38.445Z,100794.69
2023-04-26T05:27:05.023Z,100803.06
2023-04-26T05:29:31.390Z,100800.63
2023-04-26T05:31:57.811Z,100803.50
2023-04-26T05:34:24.534Z,100798.44
2023-04-26T05:36:50.916Z,100809.69
2023-04-26T05:39:17.548Z,100810.00
2023-04-26T05:41:43.846Z,100806.41
2023-04-26T05:44:10.185Z,100797.47
2023-04-26T05:46:36.471Z,100797.94
2023-04-26T05:49:02.827Z,100805.78
2023-04-26T05:51:29.152Z,100801.88
2023-04-26T05:53:55.554Z,100805.59
2023-04-26T05:56:21.879Z,100803.22
2023-04-26T05:58:48.169Z,100800.78
2023-04-26T06:01:14.480Z,100798.66
2023-04-26T06:03:40.962Z,100805.91
2023-04-26T06:06:07.429Z,100804.66
2023-04-26T06:08:34.524Z,100801.78
2023-04-26T06:11:00.837Z,100800.66
2023-04-26T06:13:27.237Z,100790.22
2023-04-26T06:15:53.992Z,100797.69
2023-04-26T06:18:20.345Z,100794.16
2023-04-26T06:20:47.039Z,100790.13
2023-04-26T06:23:13.391Z,100794.81
2023-04-26T06:25:39.704Z,100800.06
2023-04-26T06:28:06.028Z,100801.56
2023-04-26T06:30:32.328Z,100805.13
2023-04-26T06:32:58.763Z,100817.41
2023-04-26T06:35:25.091Z,100818.00
2023-04-26T06:37:51.419Z,100825.44
2023-04-26T06:40:17.936Z,100826.19
2023-04-26T06:42:44.300Z,100824.13
2023-04-26T06:45:11.229Z,100831.97
2023-04-26T06:47:37.587Z,100826.81
2023-04-26T06:50:04.556Z,100827.09
2023-04-26T06:52:31.184Z,100829.31
2023-04-26T06:55:00.806Z,100829.63
2023-04-26T06:57:27.111Z,100837.16
2023-04-26T06:59:53.418Z,100834.88
2023-04-26T07:02:19.880Z,100830.53
2023-04-26T07:04:46.602Z,100828.94
2023-04-26T07:07:13.740Z,100826.75
2023-04-26T07:09:40.191Z,100837.34
2023-04-26T07:12:06.842Z,100836.94
2023-04-26T07:14:33.284Z,100841.53
2023-04-26T07:16:59.605Z,100834.91
2023-04-26T07:19:25.905Z,100834.63
2023-04-26T07:21:52.238Z,100837.34
2023-04-26T07:24:18.535Z,100837.34
2023-04-26T07:26:44.874Z,100834.13
2023-04-26T07:29:11.201Z,100831.16
2023-04-26T07:31:37.514Z,100837.94
2023-04-26T07:34:03.832Z,100832.53
2023-04-26T07:36:30.268Z,100835.22
2023-04-26T07:38:56.625Z,100835.47
2023-04-26T07:41:23.092Z,100834.66
2023-04-26T07:43:49.661Z,100825.75
2023-04-26T07:46:16.138Z,100829.56
2023-04-26T07:48:42.630Z,100828.72
2023-04-26T07:51:10.724Z,100826.00
2023-04-26T07:53:37.694Z,100832.47
2023-04-26T07:56:05.098Z,100833.56
2023-04-26T07:58:31.426Z,100831.69
2023-04-26T08:00:57.813Z,100831.97
2023-04-26T08:03:24.477Z,100837.38
2023-04-26T08:05:51.211Z,100837.09
2023-04-26T08:08:18.942Z,100837.38
2023-04-26T08:10:45.484Z,100831.19
2023-04-26T08:13:11.942Z,100834.63
2023-04-26T08:15:38.316Z,100830.19
2023-04-26T08:18:04.776Z,100827.78
2023-04-26T08:20:31.379Z,100835.19
2023-04-26T08:22:57.932Z,100833.25
2023-04-26T08:25:24.528Z,100837.31
2023-04-26T08:27:51.090Z,100842.31
2023-04-26T08:30:17.601Z,100841.94
2023-04-26T08:32:43.926Z,100832.75
2023-04-26T08:35:10.482Z,100833.91
2023-04-26T08:37:36.834Z,100838.44
2023-04-26T08:40:04.699Z,100848.09
2023-04-26T08:42:31.766Z,100840.53
2023-04-26T08:45:01.644Z,100842.09
2023-04-26T08:47:44.819Z,100835.00
2023-04-26T08:50:13.217Z,100840.03
2023-04-26T08:52:39.868Z,100835.31
2023-04-26T08:55:08.297Z,100839.97
2023-04-26T08:57:35.452Z,100838.28
2023-04-26T09:00:05.971Z,100841.81
2023-04-26T09:02:32.748Z,100837.16
2023-04-26T09:04:59.317Z,100838.97
2023-04-26T09:07:35.284Z,100835.09
2023-04-26T09:10:04.973Z,100842.44
2023-04-26T09:12:31.287Z,100838.63
2023-04-26T09:14:57.735Z,100842.09
2023-04-26T09:17:25.356Z,100843.34
2023-04-26T09:19:51.712Z,100838.06
2023-04-26T09:22:37.286Z,100841.09
2023-04-26T09:25:04.967Z,100836.91
2023-04-26T09:27:36.412Z,100839.94
2023-04-26T09:30:12.833Z,100835.88
2023-04-26T09:32:59.973Z,100841.63
2023-04-26T09:35:30.944Z,100839.63
2023-04-26T09:38:08.652Z,100837.50
2023-04-26T09:40:38.596Z,100836.84
2023-04-26T09:43:10.316Z,100833.91
2023-04-26T09:45:57.020Z,100827.66
2023-04-26T09:48:31.100Z,100825.06
2023-04-26T09:50:59.239Z,100825.72
2023-04-26T09:53:45.276Z,100835.44
2023-04-26T09:56:13.727Z,100831.28
2023-04-26T09:59:00.283Z,100837.25
2023-04-26T10:01:28.696Z,100834.66
2023-04-26T10:04:01.295Z,100840.88
2023-04-26T10:06:28.134Z,100845.94
2023-04-26T10:08:54.790Z,100841.69
2023-04-26T10:11:22.348Z,100842.94
2023-04-26T10:13:50.980Z,100845.88
2023-04-26T10:16:17.477Z,100845.88
2023-04-26T10:18:43.834Z,100848.66
2023-04-26T10:21:19.498Z,100845.47
2023-04-26T10:23:47.346Z,100854.66
2023-04-26T10:26:51.784Z,100849.13
2023-04-26T10:29:19.241Z,100840.53
2023-04-26T10:32:03.640Z,100837.81
2023-04-26T10:34:32.018Z,100843.59
2023-04-26T10:37:10.636Z,100850.94
2023-04-26T10:39:38.322Z,100842.34
2023-04-26T10:42:26.128Z,100842.44
2023-04-26T10:45:00.006Z,100830.47
2023-04-26T10:47:32.001Z,100830.94
2023-04-26T10:50:07.189Z,100823.09
2023-04-26T10:52:34.868Z,100829.25
2023-04-26T10:55:01.421Z,100833.94
2023-04-26T10:57:47.792Z,100832.16
2023-04-26T11:00:17.949Z,100830.59
2023-04-26T11:02:45.583Z,100827.88
2023-04-26T11:05:31.909Z,100816.06
2023-04-26T11:08:05.199Z,100815.75
2023-04-26T11:10:31.529Z,100805.34
2023-04-26T11:13:02.703Z,100812.53
2023-04-26T11:15:31.498Z,100811.47
2023-04-26T11:17:58.239Z,100814.06
2023-04-26T11:20:34.384Z,100825.78
2023-04-26T11:23:01.250Z,100812.97
2023-04-26T11:25:28.741Z,100823.25
2023-04-26T11:28:02.644Z,100814.53
2023-04-26T11:30:32.717Z,100813.28
2023-04-26T11:33:00.561Z,100822.03
2023-04-26T11:35:27.741Z,100825.31
2023-04-26T11:37:54.133Z,100829.28
2023-04-26T11:40:20.557Z,100825.75
2023-04-26T11:42:47.246Z,100824.47
2023-04-26T11:45:16.143Z,100816.34
2023-04-26T11:47:44.111Z,100816.56
2023-04-26T11:50:11.094Z,100818.97
2023-04-26T11:52:38.605Z,100823.69
2023-04-26T11:55:06.280Z,100831.16
2023-04-26T11:57:33.236Z,100830.69
2023-04-26T12:00:18.512Z,100831.56
2023-04-26T12:02:45.522Z,100833.34
2023-04-26T12:05:24.657Z,100838.53
2023-04-26T12:07:55.868Z,100845.22
2023-04-26T12:10:35.836Z,100832.88
2023-04-26T12:13:02.318Z,100837.25
2023-04-26T12:15:31.297Z,100842.91
2023-04-26T12:18:08.228Z,100843.69
2023-04-26T12:20:36.474Z,100843.66
2023-04-26T12:23:05.430Z,100845.19
2023-04-26T12:25:33.689Z,100846.31
2023-04-26T12:28:00.818Z,100850.88
2023-04-26T12:30:28.720Z,100837.19
2023-04-26T12:33:00.065Z,100845.69
2023-04-26T12:35:29.790Z,100836.44
2023-04-26T12:37:56.408Z,100833.63
2023-04-26T12:40:26.822Z,100831.72
2023-04-26T12:42:53.844Z,100834.88
2023-04-26T12:45:20.142Z,100834.06
2023-04-26T12:47:46.842Z,100828.25
2023-04-26T12:50:16.018Z,100809.47
2023-04-26T12:52:45.088Z,100821.41
2023-04-26T12:55:12.862Z,100817.94
2023-04-26T12:57:40.614Z,100817.75
2023-04-26T13:00:09.645Z,100815.34
2023-04-26T13:02:36.224Z,100817.88
2023-04-26T13:05:03.597Z,100821.41
2023-04-26T13:07:31.438Z,100821.47
2023-04-26T13:09:57.780Z,100820.09
2023-04-26T13:12:24.198Z,100830.13
2023-04-26T13:14:51.542Z,100824.56
2023-04-26T13:17:17.916Z,100828.56
2023-04-26T13:19:44.244Z,100819.44
2023-04-26T13:22:11.413Z,100825.94
2023-04-26T13:24:37.902Z,100830.19
2023-04-26T13:27:04.500Z,100836.03
2023-04-26T13:29:30.865Z,100827.09
2023-04-26T13:31:57.386Z,100822.28
2023-04-26T13:34:23.879Z,100826.53
2023-04-26T13:36:50.199Z,100825.66
2023-04-26T13:39:16.546Z,100828.09
2023-04-26T13:41:42.866Z,100824.41
2023-04-26T13:44:09.331Z,100821.69
2023-04-26T13:46:35.784Z,100820.09
2023-04-26T13:49:02.157Z,100821.91
2023-04-26T13:51:28.586Z,100821.19
2023-04-26T13:53:54.896Z,100824.56
2023-04-26T13:56:21.345Z,100818.13
2023-04-26T13:58:48.490Z,100817.56
2023-04-26T14:01:14.872Z,100817.25
2023-04-26T14:03:41.505Z,100820.72
2023-04-26T14:06:08.019Z,100828.44
2023-04-26T14:08:34.326Z,100816.22
2023-04-26T14:11:00.720Z,100817.66
2023-04-26T14:13:27.053Z,100823.59
2023-04-26T14:15:53.418Z,100824.44
2023-04-26T14:18:19.722Z,100832.66
2023-04-26T14:20:46.043Z,100829.84
2023-04-26T14:23:12.336Z,100828.06
2023-04-26T14:25:38.670Z,100824.56
2023-04-26T14:28:06.282Z,100823.03
2023-04-26T14:30:32.585Z,100828.34
2023-04-26T14:32:58.934Z,100828.97
2023-04-26T14:35:25.362Z,100820.44
2023-04-26T14:37:51.685Z,100829.88
2023-04-26T14:40:18.020Z,100825.78
2023-04-26T14:42:44.439Z,100832.56
2023-04-26T14:45:11.101Z,100830.06
2023-04-26T14:47:37.451Z,100827.50
2023-04-26T14:50:04.609Z,100838.53
2023-04-26T14:52:34.031Z,100833.25
2023-04-26T14:55:00.344Z,100839.22
2023-04-26T14:57:26.686Z,100829.47
2023-04-26T14:59:53.034Z,100844.66
2023-04-26T15:02:19.406Z,100829.75
2023-04-26T15:04:46.000Z,100834.47
2023-04-26T15:07:21.048Z,100833.44
2023-04-26T15:09:54.937Z,100831.06
2023-04-26T15:12:21.321Z,100837.88
2023-04-26T15:14:47.629Z,100834.63
2023-04-26T15:17:13.940Z,100834.63
2023-04-26T15:19:40.230Z,100832.69
2023-04-26T15:22:06.542Z,100834.56
2023-04-26T15:24:38.940Z,100837.03
2023-04-26T15:27:05.548Z,100829.19
2023-04-26T15:29:32.774Z,100832.97
2023-04-26T15:31:59.162Z,100828.03
2023-04-26T15:34:26.174Z,100823.94
2023-04-26T15:36:52.662Z,100827.16
2023-04-26T15:39:19.652Z,100824.41
2023-04-26T15:41:45.984Z,100822.38
2023-04-26T15:44:12.321Z,100824.91
2023-04-26T15:46:38.685Z,100822.13
2023-04-26T15:49:05.131Z,100821.81
2023-04-26T15:51:31.416Z,100821.69
2023-04-26T15:53:57.782Z,100817.88
2023-04-26T15:56:24.123Z,100810.41
2023-04-26T15:58:50.439Z,100812.47
2023-04-26T16:01:16.770Z,100815.63
2023-04-26T16:03:47.131Z,100818.13
2023-04-26T16:06:14.121Z,100820.94
2023-04-26T16:08:41.050Z,100816.22
2023-04-26T16:11:07.699Z,100813.59
2023-04-26T16:13:34.041Z,100809.09
2023-04-26T16:16:00.541Z,100816.78
2023-04-26T16:18:26.969Z,100816.66
2023-04-26T16:20:53.256Z,100819.00
2023-04-26T16:23:19.715Z,100815.94
2023-04-26T16:25:46.086Z,100808.88
2023-04-26T16:28:12.409Z,100814.34
2023-04-26T16:30:39.110Z,100803.53
2023-04-26T16:33:05.518Z,100808.38
2023-04-26T16:35:31.953Z,100802.16
2023-04-26T16:37:58.273Z,100806.31
2023-04-26T16:40:24.577Z,100810.63
2023-04-26T16:42:50.892Z,100809.31
2023-04-26T16:45:17.402Z,100806.91
2023-04-26T16:47:43.838Z,100804.75
2023-04-26T16:50:10.663Z,100814.84
2023-04-26T16:52:36.961Z,100815.72
2023-04-26T16:55:03.805Z,100815.75
2023-04-26T16:57:30.092Z,100820.03
2023-04-26T16:59:56.409Z,100821.13
2023-04-26T17:02:22.991Z,100834.09
2023-04-26T17:04:49.498Z,100829.78
2023-04-26T17:07:16.218Z,100833.03
2023-04-26T17:09:42.840Z,100837.34
2023-04-26T17:12:09.177Z,100836.28
2023-04-26T17:14:35.596Z,100832.78
2023-04-26T17:17:01.948Z,100840.09
2023-04-26T17:19:28.463Z,100837.94
2023-04-26T17:21:54.758Z,100840.06
2023-04-26T17:24:21.067Z,100834.13
2023-04-26T17:26:47.383Z,100838.47
2023-04-26T17:29:13.700Z,100834.13
2023-04-26T17:31:40.065Z,100845.50
2023-04-26T17:34:06.412Z,100842.25
2023-04-26T17:36:32.729Z,100833.06
2023-04-26T17:38:59.045Z,100841.69
2023-04-26T17:41:25.372Z,100848.72
2023-04-26T17:43:51.662Z,100856.03
2023-04-26T17:46:18.034Z,100856.28
2023-04-26T17:48:44.366Z,100845.75
2023-04-26T17:51:10.720Z,100854.69
2023-04-26T17:53:37.057Z,100850.88
2023-04-26T17:56:03.440Z,100853.59
2023-04-26T17:58:29.744Z,100849.81
2023-04-26T18:00:56.097Z,100853.06
2023-04-26T18:03:22.865Z,100849.25
2023-04-26T18:05:49.633Z,100855.75
2023-04-26T18:08:15.927Z,100858.72
2023-04-26T18:10:42.253Z,100862.22
2023-04-26T18:13:08.580Z,100863.28
2023-04-26T18:15:34.946Z,100857.84
2023-04-26T18:18:01.309Z,100864.91
2023-04-26T18:20:27.667Z,100863.28
2023-04-26T18:22:54.016Z,100863.81
2023-04-26T18:25:20.316Z,100874.84
2023-04-26T18:27:46.809Z,100872.69
2023-04-26T18:30:13.327Z,100873.78
2023-04-26T18:32:39.699Z,100873.22
2023-04-26T18:35:06.483Z,100869.72
2023-04-26T18:37:32.804Z,100873.22
2023-04-26T18:39:59.257Z,100869.69
2023-04-26T18:42:25.567Z,100877.75
2023-04-26T18:44:51.884Z,100880.50
2023-04-26T18:47:18.164Z,100878.03
2023-04-26T18:49:44.458Z,100877.75
2023-04-26T18:52:10.749Z,100870.75
2023-04-26T18:54:37.039Z,100877.22
2023-04-26T18:57:03.648Z,100879.88
2023-04-26T18:59:30.293Z,100886.28
2023-04-26T19:01:56.674Z,100880.94
2023-04-26T19:04:23.172Z,100882.88
2023-04-26T19:06:49.668Z,100883.13
2023-04-26T19:09:15.960Z,100886.41
2023-04-26T19:11:42.283Z,100884.75
2023-04-26T19:14:08.615Z,100889.53
2023-04-26T19:16:34.967Z,100890.59
2023-04-26T19:19:01.285Z,100892.75
2023-04-26T19:21:27.615Z,100897.50
2023-04-26T19:23:53.959Z,100905.38
2023-04-26T19:26:20.286Z,100909.94
2023-04-26T19:28:46.625Z,100905.00
2023-04-26T19:31:12.973Z,100908.31
2023-04-26T19:33:39.316Z,100909.16
2023-04-26T19:36:05.728Z,100908.25
2023-04-26T19:38:32.281Z,100902.56
2023-04-26T19:41:00.698Z,100906.66
2023-04-26T19:43:26.992Z,100907.75
2023-04-26T19:45:53.314Z,100907.22
2023-04-26T19:48:19.696Z,100910.63
2023-04-26T19:50:46.801Z,100906.59
2023-04-26T19:53:14.590Z,100919.09
2023-04-26T19:55:42.064Z,100917.44
2023-04-26T19:58:08.963Z,100915.88
2023-04-26T20:00:35.298Z,100914.09
2023-04-26T20:03:02.548Z,100925.84
2023-04-26T20:05:29.319Z,100917.25
2023-04-26T20:07:55.775Z,100918.44
2023-04-26T20:10:22.078Z,100917.19
2023-04-26T20:12:48.832Z,100916.19
2023-04-26T20:15:15.292Z,100920.56
2023-04-26T20:17:42.844Z,100925.13
2023-04-26T20:20:11.037Z,100921.56
2023-04-26T20:22:37.934Z,100927.03
2023-04-26T20:25:05.073Z,100924.31
2023-04-26T20:27:31.494Z,100928.25
2023-04-26T20:29:57.871Z,100932.53
2023-04-26T20:32:24.272Z,100930.03
2023-04-26T20:34:50.612Z,100929.22
2023-04-26T20:37:16.963Z,100927.66
2023-04-26T20:39:43.284Z,100933.03
2023-04-26T20:42:09.656Z,100927.66
2023-04-26T20:44:35.966Z,100928.16
2023-04-26T20:47:02.442Z,100928.59
2023-04-26T20:49:28.744Z,100926.41
2023-04-26T20:51:55.035Z,100926.72
2023-04-26T20:54:21.380Z,100927.03
2023-04-26T20:56:47.761Z,100934.22
2023-04-26T20:59:14.067Z,100926.44
2023-04-26T21:01:40.447Z,100930.91
2023-04-26T21:04:06.867Z,100927.53
2023-04-26T21:06:33.241Z,100933.91
2023-04-26T21:08:59.651Z,100934.91
2023-04-26T21:11:25.964Z,100933.84
2023-04-26T21:13:52.276Z,100943.53
2023-04-26T21:16:18.623Z,100947.81
2023-04-26T21:18:44.966Z,100940.31
2023-04-26T21:21:11.312Z,100939.16
2023-04-26T21:23:37.637Z,100944.03
2023-04-26T21:26:04.088Z,100946.19
2023-04-26T21:28:30.374Z,100940.00
2023-04-26T21:31:04.062Z,100939.16
2023-04-26T21:33:31.160Z,100944.00
2023-04-26T21:35:59.663Z,100941.31
2023-04-26T21:38:26.853Z,100943.72
2023-04-26T21:40:53.194Z,100938.34
2023-04-26T21:43:19.512Z,100940.31
2023-04-26T21:45:46.064Z,100933.84
2023-04-26T21:48:12.687Z,100932.78
2023-04-26T21:50:38.989Z,100937.03
2023-04-26T21:53:05.303Z,100940.91
2023-04-26T21:55:31.692Z,100934.16
2023-04-26T21:57:57.998Z,100936.34
2023-04-26T22:00:24.414Z,100936.59
2023-04-26T22:02:50.853Z,100933.59
2023-04-26T22:05:17.298Z,100932.78
2023-04-26T22:07:43.636Z,100937.91
2023-04-26T22:10:10.415Z,100940.31
2023-04-26T22:12:36.738Z,100947.00
2023-04-26T22:15:03.093Z,100947.84
2023-04-26T22:17:29.420Z,100942.50
2023-04-26T22:19:55.772Z,100946.19
2023-04-26T22:22:22.061Z,100946.59
2023-04-26T22:24:48.366Z,100955.16
2023-04-26T22:27:14.687Z,100949.84
2023-04-26T22:29:40.988Z,100952.53
2023-04-26T22:32:07.477Z,100954.34
2023-04-26T22:34:33.864Z,100952.47
2023-04-26T22:37:12.990Z,100959.72
2023-04-26T22:39:43.876Z,100956.94
2023-04-26T22:42:10.258Z,100967.75
2023-04-26T22:44:36.555Z,100973.03
2023-04-26T22:47:02.870Z,100970.84
2023-04-26T22:49:29.178Z,100967.31
2023-04-26T22:52:05.943Z,100970.00
2023-04-26T22:54:38.264Z,100973.69
2023-04-26T22:57:04.677Z,100974.50
2023-04-26T22:59:31.012Z,100981.97
2023-04-26T23:01:57.300Z,100976.59
2023-04-26T23:04:23.637Z,100987.25
2023-04-26T23:06:49.965Z,100986.94
2023-04-26T23:09:16.263Z,100993.50
2023-04-26T23:11:42.588Z,100986.84
2023-04-26T23:14:09.214Z,100990.75
2023-04-26T23:16:35.877Z,100984.91
2023-04-26T23:19:02.244Z,100983.47
2023-04-26T23:21:28.618Z,100982.94
2023-04-26T23:23:54.923Z,100985.94
2023-04-26T23:26:21.225Z,100983.06
2023-04-26T23:28:47.521Z,100988.38
2023-04-26T23:31:13.812Z,100997.16
2023-04-26T23:33:40.137Z,100993.31
2023-04-26T23:36:06.966Z,100991.78
2023-04-26T23:38:33.275Z,100991.50
2023-04-26T23:40:59.561Z,100995.78
2023-04-26T23:43:25.872Z,100992.06
2023-04-26T23:45:52.306Z,100997.56
2023-04-26T23:48:18.719Z,100994.91
2023-04-26T23:50:45.131Z,101002.47
2023-04-26T23:53:11.612Z,101011.84
2023-04-26T23:55:38.417Z,101007.28
2023-04-26T23:58:04.736Z,101006.53
