createdAt,value
2023-02-12T00:00:51.876Z,61.95
2023-02-12T00:03:18.521Z,60.97
2023-02-12T00:05:45.483Z,60.98
2023-02-12T00:08:12.180Z,60.70
2023-02-12T00:10:43.606Z,60.56
2023-02-12T00:13:11.015Z,60.66
2023-02-12T00:15:42.364Z,60.47
2023-02-12T00:18:10.097Z,61.96
2023-02-12T00:20:37.933Z,60.72
2023-02-12T00:23:05.162Z,60.12
2023-02-12T00:25:31.776Z,59.71
2023-02-12T00:27:58.371Z,60.01
2023-02-12T00:30:24.931Z,59.62
2023-02-12T00:32:51.532Z,59.22
2023-02-12T00:35:18.172Z,60.19
2023-02-12T00:37:44.681Z,60.70
2023-02-12T00:40:11.581Z,61.98
2023-02-12T00:42:38.087Z,62.60
2023-02-12T00:45:04.805Z,62.92
2023-02-12T00:47:31.580Z,63.96
2023-02-12T00:49:58.044Z,63.10
2023-02-12T00:52:24.545Z,62.39
2023-02-12T00:54:51.084Z,62.60
2023-02-12T00:57:17.555Z,62.65
2023-02-12T00:59:44.062Z,61.35
2023-02-12T01:02:10.625Z,62.93
2023-02-12T01:04:37.240Z,62.86
2023-02-12T01:07:03.772Z,63.43
2023-02-12T01:09:30.326Z,63.66
2023-02-12T01:11:56.846Z,63.36
2023-02-12T01:14:23.348Z,62.68
2023-02-12T01:16:50.120Z,63.19
2023-02-12T01:19:16.896Z,62.23
2023-02-12T01:21:43.776Z,63.30
2023-02-12T01:24:10.571Z,64.22
2023-02-12T01:26:37.214Z,63.69
2023-02-12T01:29:05.509Z,65.79
2023-02-12T01:31:34.462Z,64.42
2023-02-12T01:34:01.606Z,65.00
2023-02-12T01:36:29.453Z,64.72
2023-02-12T01:38:57.848Z,64.22
2023-02-12T01:41:26.924Z,65.13
2023-02-12T01:44:13.604Z,65.24
2023-02-12T01:46:41.421Z,64.49
2023-02-12T01:49:20.066Z,63.45
2023-02-12T01:51:47.889Z,64.34
2023-02-12T01:54:17.346Z,62.87
2023-02-12T01:56:43.902Z,63.85
2023-02-12T01:59:11.157Z,64.74
2023-02-12T02:01:38.252Z,65.51
2023-02-12T02:04:11.835Z,64.08
2023-02-12T02:06:44.577Z,64.43
2023-02-12T02:09:11.491Z,63.59
2023-02-12T02:11:56.585Z,63.82
2023-02-12T02:14:35.351Z,63.86
2023-02-12T02:17:20.992Z,62.60
2023-02-12T02:20:18.499Z,62.35
2023-02-12T02:23:22.796Z,61.80
2023-02-12T02:26:27.005Z,61.97
2023-02-12T02:29:28.326Z,62.78
2023-02-12T02:31:57.886Z,61.87
2023-02-12T02:34:41.339Z,61.66
2023-02-12T02:37:46.855Z,60.99
2023-02-12T02:40:18.795Z,60.83
2023-02-12T02:43:04.193Z,61.20
2023-02-12T02:45:38.333Z,61.74
2023-02-12T02:48:08.444Z,62.27
2023-02-12T02:50:36.340Z,61.65
2023-02-12T02:53:06.759Z,61.65
2023-02-12T02:55:38.842Z,61.29
2023-02-12T02:58:10.701Z,61.00
2023-02-12T03:01:14.874Z,62.15
2023-02-12T03:03:50.426Z,62.19
2023-02-12T03:06:31.007Z,62.99
2023-02-12T03:09:01.817Z,64.16
2023-02-12T03:11:31.084Z,64.01
2023-02-12T03:14:26.167Z,64.12
2023-02-12T03:16:58.580Z,65.60
2023-02-12T03:19:41.708Z,65.47
2023-02-12T03:22:14.764Z,63.95
2023-02-12T03:24:48.643Z,62.95
2023-02-12T03:27:20.460Z,63.82
2023-02-12T03:29:47.610Z,62.96
2023-02-12T03:32:20.035Z,62.84
2023-02-12T03:35:06.816Z,62.69
2023-02-12T03:37:36.381Z,62.89
2023-02-12T03:40:12.109Z,64.18
2023-02-12T03:42:44.719Z,64.97
2023-02-12T03:45:19.950Z,64.60
2023-02-12T03:47:49.038Z,63.06
2023-02-12T03:50:27.304Z,65.31
2023-02-12T03:52:54.001Z,65.47
2023-02-12T03:55:20.463Z,66.08
2023-02-12T03:57:50.672Z,64.84
2023-02-12T04:00:21.285Z,64.70
2023-02-12T04:02:48.018Z,63.98
2023-02-12T04:05:20.376Z,63.61
2023-02-12T04:07:46.921Z,64.72
2023-02-12T04:10:14.096Z,64.80
2023-02-12T04:12:45.108Z,64.59
2023-02-12T04:15:14.681Z,64.36
2023-02-12T04:17:50.469Z,64.54
2023-02-12T04:20:38.805Z,64.33
2023-02-12T04:23:22.919Z,63.98
2023-02-12T04:25:52.534Z,62.85
2023-02-12T04:28:31.326Z,62.42
2023-02-12T04:31:05.474Z,63.99
2023-02-12T04:33:36.206Z,64.22
2023-02-12T04:36:14.588Z,63.74
2023-02-12T04:38:45.404Z,64.54
2023-02-12T04:41:11.934Z,63.74
2023-02-12T04:43:38.531Z,62.96
2023-02-12T04:46:07.329Z,62.74
2023-02-12T04:48:34.846Z,61.96
2023-02-12T04:51:02.097Z,62.37
2023-02-12T04:53:28.689Z,62.09
2023-02-12T04:55:55.855Z,63.05
2023-02-12T04:58:22.655Z,61.94
2023-02-12T05:00:49.116Z,61.79
2023-02-12T05:03:15.574Z,62.01
2023-02-12T05:05:42.074Z,62.64
2023-02-12T05:08:08.604Z,62.04
2023-02-12T05:10:35.032Z,62.14
2023-02-12T05:13:01.783Z,61.19
2023-02-12T05:15:28.321Z,62.02
2023-02-12T05:17:54.957Z,61.77
2023-02-12T05:20:21.429Z,61.34
2023-02-12T05:22:52.132Z,61.36
2023-02-12T05:25:18.691Z,60.86
2023-02-12T05:27:45.169Z,60.36
2023-02-12T05:30:12.276Z,60.55
2023-02-12T05:32:38.803Z,60.07
2023-02-12T05:35:05.730Z,59.82
2023-02-12T05:37:34.925Z,59.71
2023-02-12T05:40:01.728Z,59.27
2023-02-12T05:42:29.635Z,59.32
2023-02-12T05:44:56.115Z,60.32
2023-02-12T05:47:22.570Z,59.52
2023-02-12T05:49:48.993Z,59.36
2023-02-12T05:52:15.438Z,59.73
2023-02-12T05:54:41.915Z,60.36
2023-02-12T05:57:08.468Z,60.39
2023-02-12T05:59:35.055Z,61.77
2023-02-12T06:02:01.573Z,61.06
2023-02-12T06:04:28.818Z,61.78
2023-02-12T06:06:55.986Z,61.67
2023-02-12T06:09:23.549Z,61.46
2023-02-12T06:11:50.139Z,60.62
2023-02-12T06:14:18.742Z,61.07
2023-02-12T06:16:47.003Z,61.15
2023-02-12T06:19:13.626Z,61.65
2023-02-12T06:21:40.175Z,61.93
2023-02-12T06:24:07.070Z,61.72
2023-02-12T06:26:33.595Z,60.88
2023-02-12T06:29:01.249Z,61.16
2023-02-12T06:31:28.811Z,62.15
2023-02-12T06:33:59.030Z,60.92
2023-02-12T06:36:25.677Z,61.41
2023-02-12T06:38:52.780Z,60.63
2023-02-12T06:41:21.690Z,61.06
2023-02-12T06:43:48.135Z,60.72
2023-02-12T06:46:15.439Z,60.81
2023-02-12T06:48:42.281Z,59.94
2023-02-12T06:51:12.063Z,59.88
2023-02-12T06:53:39.037Z,59.63
2023-02-12T06:56:11.056Z,60.21
2023-02-12T06:58:39.114Z,59.46
2023-02-12T07:01:13.781Z,60.67
2023-02-12T07:03:41.630Z,60.57
2023-02-12T07:06:09.224Z,60.59
2023-02-12T07:08:35.858Z,60.59
2023-02-12T07:11:02.893Z,59.44
2023-02-12T07:13:29.439Z,58.92
2023-02-12T07:15:56.405Z,59.63
2023-02-12T07:18:23.105Z,58.64
2023-02-12T07:20:49.539Z,58.37
2023-02-12T07:23:16.040Z,58.13
2023-02-12T07:25:42.590Z,57.74
2023-02-12T07:28:09.314Z,57.56
2023-02-12T07:30:35.862Z,57.31
2023-02-12T07:33:02.350Z,57.04
2023-02-12T07:35:28.882Z,57.42
2023-02-12T07:37:55.334Z,57.09
2023-02-12T07:40:21.903Z,56.74
2023-02-12T07:42:53.536Z,56.66
2023-02-12T07:45:20.140Z,57.72
2023-02-12T07:47:46.648Z,57.76
2023-02-12T07:50:13.141Z,57.40
2023-02-12T07:52:39.604Z,58.24
2023-02-12T07:55:06.985Z,58.14
2023-02-12T07:57:35.036Z,57.82
2023-02-12T08:00:01.648Z,57.57
2023-02-12T08:02:28.259Z,57.95
2023-02-12T08:04:58.908Z,57.67
2023-02-12T08:07:25.642Z,57.19
2023-02-12T08:09:52.197Z,57.62
2023-02-12T08:12:18.796Z,58.37
2023-02-12T08:14:45.310Z,58.24
2023-02-12T08:17:12.227Z,57.80
2023-02-12T08:19:38.840Z,57.64
2023-02-12T08:22:06.531Z,57.35
2023-02-12T08:24:33.330Z,58.92
2023-02-12T08:26:59.903Z,58.10
2023-02-12T08:29:29.412Z,57.53
2023-02-12T08:31:59.439Z,58.46
2023-02-12T08:34:29.206Z,58.67
2023-02-12T08:36:56.357Z,58.39
2023-02-12T08:39:25.016Z,57.09
2023-02-12T08:41:52.032Z,57.83
2023-02-12T08:44:18.677Z,57.16
2023-02-12T08:46:50.371Z,56.52
2023-02-12T08:49:22.271Z,57.37
2023-02-12T08:51:51.891Z,57.06
2023-02-12T08:54:24.184Z,58.05
2023-02-12T08:56:54.452Z,56.49
2023-02-12T08:59:20.985Z,56.20
2023-02-12T09:01:50.680Z,56.69
2023-02-12T09:04:23.154Z,58.43
2023-02-12T09:06:50.442Z,57.77
2023-02-12T09:09:17.593Z,57.82
2023-02-12T09:11:44.977Z,59.39
2023-02-12T09:14:14.819Z,57.13
2023-02-12T09:16:42.135Z,56.88
2023-02-12T09:19:10.956Z,55.64
2023-02-12T09:21:37.475Z,55.30
2023-02-12T09:24:04.283Z,54.49
2023-02-12T09:26:31.365Z,53.98
2023-02-12T09:28:58.041Z,54.12
2023-02-12T09:31:27.804Z,55.07
2023-02-12T09:33:57.950Z,54.23
2023-02-12T09:36:25.202Z,55.07
2023-02-12T09:38:53.852Z,56.43
2023-02-12T09:41:45.493Z,54.14
2023-02-12T09:44:39.365Z,53.13
2023-02-12T09:47:11.925Z,51.99
2023-02-12T09:49:50.533Z,51.91
2023-02-12T09:52:22.479Z,50.75
2023-02-12T09:54:49.804Z,50.58
2023-02-12T09:57:29.633Z,52.27
2023-02-12T10:00:08.486Z,50.08
2023-02-12T10:02:39.921Z,51.16
2023-02-12T10:05:15.717Z,50.19
2023-02-12T10:07:57.289Z,48.90
2023-02-12T10:10:45.245Z,50.92
2023-02-12T10:13:20.844Z,51.60
2023-02-12T10:16:10.469Z,50.16
2023-02-12T10:18:43.264Z,49.66
2023-02-12T10:21:25.135Z,51.52
2023-02-12T10:24:06.055Z,50.53
2023-02-12T10:26:46.829Z,50.30
2023-02-12T10:29:17.721Z,53.23
2023-02-12T10:31:47.384Z,53.77
2023-02-12T10:34:26.823Z,52.23
2023-02-12T10:36:59.263Z,52.83
2023-02-12T10:39:33.130Z,52.18
2023-02-12T10:42:04.207Z,52.34
2023-02-12T10:44:32.341Z,53.98
2023-02-12T10:46:58.940Z,51.85
2023-02-12T10:49:25.748Z,50.21
2023-02-12T10:52:12.024Z,48.57
2023-02-12T10:54:46.637Z,47.57
2023-02-12T10:57:30.107Z,47.09
2023-02-12T11:03:58.549Z,46.58
2023-02-12T11:06:27.842Z,45.11
2023-02-12T11:08:54.750Z,44.63
2023-02-12T11:11:28.040Z,44.51
2023-02-12T11:14:03.772Z,44.36
2023-02-12T11:16:35.767Z,43.84
2023-02-12T11:19:08.103Z,43.14
2023-02-12T11:21:36.385Z,42.71
2023-02-12T11:24:22.834Z,43.38
2023-02-12T11:26:49.589Z,43.59
2023-02-12T11:29:26.574Z,43.04
2023-02-12T11:32:05.798Z,42.76
2023-02-12T11:34:32.472Z,41.86
2023-02-12T11:36:59.061Z,43.51
2023-02-12T11:39:35.016Z,43.66
2023-02-12T11:42:16.632Z,43.45
2023-02-12T11:44:48.804Z,42.68
2023-02-12T11:47:24.200Z,42.66
2023-02-12T11:49:57.067Z,41.89
2023-02-12T11:52:26.465Z,41.90
2023-02-12T11:55:00.361Z,42.01
2023-02-12T11:57:49.328Z,42.11
2023-02-12T12:00:26.185Z,41.27
2023-02-12T12:03:14.907Z,41.81
2023-02-12T12:05:46.638Z,41.13
2023-02-12T12:08:28.061Z,41.09
2023-02-12T12:11:11.305Z,40.65
2023-02-12T12:13:44.646Z,40.40
2023-02-12T12:16:38.412Z,40.70
2023-02-12T12:19:49.306Z,39.72
2023-02-12T12:22:23.219Z,39.96
2023-02-12T12:24:56.436Z,39.40
2023-02-12T12:28:05.424Z,39.18
2023-02-12T12:30:51.018Z,39.77
2023-02-12T12:33:49.107Z,39.51
2023-02-12T12:36:27.817Z,40.11
2023-02-12T12:39:07.077Z,40.18
2023-02-12T12:42:18.273Z,41.41
2023-02-12T12:45:21.816Z,40.84
2023-02-12T12:48:17.209Z,41.56
2023-02-12T12:51:04.860Z,41.20
2023-02-12T12:53:53.141Z,41.63
2023-02-12T12:56:25.734Z,41.69
2023-02-12T12:58:55.229Z,41.49
2023-02-12T13:01:42.921Z,41.44
2023-02-12T13:04:12.483Z,41.07
2023-02-12T13:07:07.034Z,41.57
2023-02-12T13:09:53.741Z,41.23
2023-02-12T13:12:41.606Z,42.04
2023-02-12T13:15:56.417Z,41.30
2023-02-12T13:18:35.014Z,41.31
2023-02-12T13:21:19.008Z,41.65
2023-02-12T13:23:58.593Z,41.55
2023-02-12T13:26:33.679Z,42.50
2023-02-12T13:29:12.182Z,42.44
2023-02-12T13:31:49.648Z,42.23
2023-02-12T13:34:17.993Z,41.94
2023-02-12T13:36:45.334Z,41.75
2023-02-12T13:39:24.166Z,42.35
2023-02-12T13:42:07.843Z,43.34
2023-02-12T13:44:46.604Z,43.02
2023-02-12T13:47:20.706Z,42.61
2023-02-12T13:49:52.131Z,42.58
2023-02-12T13:52:44.015Z,42.51
2023-02-12T13:55:19.526Z,43.01
2023-02-12T13:57:46.076Z,43.92
2023-02-12T14:00:50.138Z,43.29
2023-02-12T14:03:16.675Z,43.24
2023-02-12T14:05:43.302Z,42.99
2023-02-12T14:08:37.498Z,43.31
2023-02-12T14:11:08.341Z,43.81
2023-02-12T14:13:49.421Z,44.21
2023-02-12T14:16:31.338Z,44.03
2023-02-12T14:19:35.396Z,44.03
2023-02-12T14:22:06.894Z,44.05
2023-02-12T14:24:36.547Z,45.97
2023-02-12T14:27:19.980Z,46.29
2023-02-12T14:30:05.464Z,45.75
2023-02-12T14:32:50.340Z,45.02
2023-02-12T14:35:26.113Z,45.14
2023-02-12T14:38:03.170Z,45.88
2023-02-12T14:41:41.966Z,45.74
2023-02-12T14:44:19.938Z,45.38
2023-02-12T14:46:52.056Z,45.39
2023-02-12T14:49:25.275Z,45.71
2023-02-12T14:52:07.080Z,46.52
2023-02-12T14:54:48.655Z,47.12
2023-02-12T14:57:40.361Z,49.44
2023-02-12T15:00:27.221Z,49.18
2023-02-12T15:03:07.620Z,48.82
2023-02-12T15:05:40.030Z,48.83
2023-02-12T15:08:16.930Z,48.34
2023-02-12T15:10:50.540Z,48.80
2023-02-12T15:13:43.227Z,49.53
2023-02-12T15:16:17.334Z,49.26
2023-02-12T15:18:54.521Z,48.64
2023-02-12T15:21:24.979Z,49.46
2023-02-12T15:24:09.457Z,49.59
2023-02-12T15:26:48.399Z,49.90
2023-02-12T15:29:31.191Z,50.40
2023-02-12T15:31:59.954Z,50.56
2023-02-12T15:34:30.280Z,50.48
2023-02-12T15:36:58.777Z,49.74
2023-02-12T15:39:25.868Z,49.75
2023-02-12T15:41:52.398Z,49.14
2023-02-12T15:44:24.903Z,48.56
2023-02-12T15:46:59.061Z,49.23
2023-02-12T15:49:36.956Z,48.22
2023-02-12T15:52:34.499Z,48.09
2023-02-12T15:55:05.010Z,48.78
2023-02-12T15:57:32.411Z,49.99
2023-02-12T16:00:07.872Z,49.62
2023-02-12T16:02:34.561Z,48.72
2023-02-12T16:05:02.451Z,49.39
2023-02-12T16:07:33.264Z,49.28
2023-02-12T16:10:00.085Z,51.41
2023-02-12T16:12:30.557Z,50.53
2023-02-12T16:15:00.389Z,49.95
2023-02-12T16:17:35.030Z,50.48
2023-02-12T16:20:25.586Z,50.70
2023-02-12T16:22:52.808Z,50.46
2023-02-12T16:25:22.450Z,50.79
2023-02-12T16:28:07.140Z,50.79
2023-02-12T16:30:42.883Z,51.83
2023-02-12T16:33:35.288Z,50.81
2023-02-12T16:36:27.597Z,50.94
2023-02-12T16:38:56.326Z,50.21
2023-02-12T16:41:32.470Z,51.00
2023-02-12T16:44:02.043Z,51.32
2023-02-12T16:46:31.302Z,50.78
2023-02-12T16:49:00.524Z,50.54
2023-02-12T16:51:32.025Z,50.43
2023-02-12T16:54:00.402Z,50.07
2023-02-12T16:56:29.339Z,50.03
2023-02-12T16:59:00.194Z,49.83
2023-02-12T17:01:29.775Z,50.18
2023-02-12T17:03:57.695Z,49.87
2023-02-12T17:06:26.789Z,49.55
2023-02-12T17:08:53.626Z,49.50
2023-02-12T17:11:20.637Z,49.52
2023-02-12T17:13:49.538Z,49.45
2023-02-12T17:16:29.974Z,49.54
2023-02-12T17:18:57.712Z,49.62
2023-02-12T17:21:32.451Z,49.60
2023-02-12T17:23:59.061Z,49.79
2023-02-12T17:26:26.042Z,49.60
2023-02-12T17:28:52.632Z,49.89
2023-02-12T17:31:20.718Z,49.95
2023-02-12T17:33:48.214Z,49.68
2023-02-12T17:36:14.976Z,49.64
2023-02-12T17:38:41.455Z,49.68
2023-02-12T17:41:11.129Z,49.79
2023-02-12T17:43:38.109Z,49.94
2023-02-12T17:46:17.176Z,49.58
2023-02-12T17:48:43.765Z,49.72
2023-02-12T17:51:11.693Z,50.35
2023-02-12T17:53:39.868Z,50.15
2023-02-12T17:56:11.276Z,50.16
2023-02-12T17:58:38.692Z,50.99
2023-02-12T18:01:10.574Z,51.15
2023-02-12T18:03:37.553Z,50.58
2023-02-12T18:06:04.952Z,50.94
2023-02-12T18:08:31.870Z,51.81
2023-02-12T18:10:59.017Z,51.53
2023-02-12T18:13:25.641Z,50.23
2023-02-12T18:15:52.340Z,50.16
2023-02-12T18:18:19.136Z,50.97
2023-02-12T18:20:45.729Z,49.75
2023-02-12T18:23:12.680Z,50.01
2023-02-12T18:25:43.978Z,50.58
2023-02-12T18:28:11.376Z,50.26
2023-02-12T18:30:39.199Z,50.11
2023-02-12T18:33:06.207Z,49.51
2023-02-12T18:35:33.540Z,49.53
2023-02-12T18:38:00.157Z,49.88
2023-02-12T18:40:26.912Z,50.28
2023-02-12T18:42:53.548Z,49.91
2023-02-12T18:45:21.657Z,49.70
2023-02-12T18:47:48.174Z,49.66
2023-02-12T18:50:14.800Z,49.47
2023-02-12T18:52:41.576Z,49.35
2023-02-12T18:55:08.345Z,49.20
2023-02-12T18:57:34.887Z,49.18
2023-02-12T19:00:02.719Z,49.10
2023-02-12T19:02:29.439Z,49.16
2023-02-12T19:04:55.920Z,49.16
2023-02-12T19:07:22.509Z,49.14
2023-02-12T19:09:49.285Z,48.90
2023-02-12T19:12:15.908Z,49.11
2023-02-12T19:14:42.620Z,49.25
2023-02-12T19:17:09.105Z,49.56
2023-02-12T19:19:35.595Z,49.34
2023-02-12T19:22:02.162Z,50.71
2023-02-12T19:24:40.829Z,50.23
2023-02-12T19:27:12.008Z,49.91
2023-02-12T19:29:38.473Z,49.78
2023-02-12T19:32:05.205Z,49.63
2023-02-12T19:34:31.919Z,49.66
2023-02-12T19:36:58.385Z,49.36
2023-02-12T19:39:24.953Z,49.58
2023-02-12T19:41:51.853Z,49.23
2023-02-12T19:44:21.903Z,49.50
2023-02-12T19:46:49.653Z,49.42
2023-02-12T19:49:19.338Z,49.37
2023-02-12T19:51:46.021Z,49.69
2023-02-12T19:54:14.365Z,50.87
2023-02-12T19:56:41.357Z,50.10
2023-02-12T19:59:08.055Z,50.73
2023-02-12T20:01:35.398Z,50.96
2023-02-12T20:04:02.426Z,50.62
2023-02-12T20:06:35.203Z,50.53
2023-02-12T20:09:02.478Z,50.54
2023-02-12T20:11:31.074Z,50.24
2023-02-12T20:13:58.025Z,51.16
2023-02-12T20:16:31.049Z,50.70
2023-02-12T20:19:10.988Z,50.77
2023-02-12T20:21:37.679Z,52.17
2023-02-12T20:24:05.044Z,51.85
2023-02-12T20:26:32.504Z,51.11
2023-02-12T20:29:00.352Z,52.09
2023-02-12T20:31:29.605Z,53.11
2023-02-12T20:34:04.818Z,52.40
2023-02-12T20:36:33.389Z,52.14
2023-02-12T20:39:00.311Z,51.48
2023-02-12T20:41:27.623Z,51.33
2023-02-12T20:43:54.992Z,51.34
2023-02-12T20:46:22.835Z,51.50
2023-02-12T20:48:49.915Z,51.92
2023-02-12T20:51:18.942Z,52.55
2023-02-12T20:53:46.147Z,52.03
2023-02-12T20:56:15.613Z,52.02
2023-02-12T20:58:44.840Z,51.64
2023-02-12T21:01:17.630Z,51.65
2023-02-12T21:03:44.859Z,51.72
2023-02-12T21:06:12.151Z,51.30
2023-02-12T21:08:39.940Z,52.13
2023-02-12T21:11:12.912Z,51.75
2023-02-12T21:13:39.408Z,51.48
2023-02-12T21:16:07.276Z,51.29
2023-02-12T21:18:33.896Z,51.65
2023-02-12T21:21:24.531Z,51.39
2023-02-12T21:23:56.906Z,51.40
2023-02-12T21:26:26.482Z,51.66
2023-02-12T21:28:54.983Z,52.57
2023-02-12T21:31:27.080Z,52.72
2023-02-12T21:33:55.245Z,53.00
2023-02-12T21:36:33.001Z,52.82
2023-02-12T21:39:01.631Z,53.30
2023-02-12T21:41:30.978Z,53.00
2023-02-12T21:44:02.861Z,53.59
2023-02-12T21:46:29.595Z,52.88
2023-02-12T21:48:56.595Z,52.94
2023-02-12T21:51:28.590Z,53.15
2023-02-12T21:53:57.744Z,53.24
2023-02-12T21:56:25.573Z,53.07
2023-02-12T21:58:52.307Z,53.33
2023-02-12T22:01:21.332Z,53.85
2023-02-12T22:03:47.865Z,53.33
2023-02-12T22:06:15.233Z,53.41
2023-02-12T22:08:42.084Z,53.52
2023-02-12T22:11:10.195Z,53.09
2023-02-12T22:13:37.582Z,53.78
2023-02-12T22:16:20.357Z,53.43
2023-02-12T22:18:48.025Z,54.21
2023-02-12T22:21:16.451Z,54.51
2023-02-12T22:23:43.854Z,53.84
2023-02-12T22:26:14.814Z,54.52
2023-02-12T22:28:44.083Z,54.00
2023-02-12T22:31:12.314Z,54.26
2023-02-12T22:33:39.066Z,53.90
2023-02-12T22:36:08.019Z,54.10
2023-02-12T22:38:38.998Z,53.77
2023-02-12T22:41:06.997Z,54.37
2023-02-12T22:43:35.370Z,54.25
2023-02-12T22:46:02.042Z,53.83
2023-02-12T22:48:29.305Z,54.21
2023-02-12T22:50:56.634Z,54.32
2023-02-12T22:53:24.160Z,54.30
2023-02-12T22:55:51.280Z,54.14
2023-02-12T22:58:18.062Z,54.25
2023-02-12T23:00:44.831Z,53.96
2023-02-12T23:03:11.374Z,54.20
2023-02-12T23:05:38.561Z,54.00
2023-02-12T23:08:06.045Z,53.95
2023-02-12T23:10:32.858Z,54.01
2023-02-12T23:12:59.466Z,54.31
2023-02-12T23:15:26.002Z,54.12
2023-02-12T23:17:52.490Z,54.20
2023-02-12T23:20:19.348Z,53.72
2023-02-12T23:22:46.053Z,52.26
2023-02-12T23:25:12.598Z,52.26
2023-02-12T23:27:39.172Z,52.15
2023-02-12T23:30:06.482Z,52.08
2023-02-12T23:32:33.198Z,52.00
2023-02-12T23:34:59.747Z,52.19
2023-02-12T23:37:26.285Z,53.48
2023-02-12T23:39:52.780Z,53.17
2023-02-12T23:42:19.320Z,53.67
2023-02-12T23:44:46.121Z,53.92
2023-02-12T23:47:12.844Z,53.62
2023-02-12T23:49:39.631Z,53.27
2023-02-12T23:52:06.421Z,53.05
2023-02-12T23:54:32.991Z,52.58
2023-02-12T23:56:59.538Z,53.49
2023-02-12T23:59:26.708Z,52.85
