createdAt,value
2019-01-04T00:01:43.521Z,90.61
2019-01-04T00:04:18.119Z,90.65
2019-01-04T00:06:47.147Z,90.65
2019-01-04T00:09:16.134Z,90.43
2019-01-04T00:11:45.086Z,90.56
2019-01-04T00:14:14.248Z,90.61
2019-01-04T00:16:43.270Z,90.49
2019-01-04T00:19:12.238Z,90.33
2019-01-04T00:21:41.071Z,90.59
2019-01-04T00:24:10.062Z,90.43
2019-01-04T00:26:39.050Z,90.67
2019-01-04T00:29:07.994Z,90.26
2019-01-04T00:31:36.903Z,90.25
2019-01-04T00:34:05.822Z,89.57
2019-01-04T00:36:34.790Z,89.48
2019-01-04T00:39:04.382Z,89.36
2019-01-04T00:41:33.354Z,89.56
2019-01-04T00:44:02.341Z,90.11
2019-01-04T00:46:31.331Z,89.04
2019-01-04T00:49:00.352Z,88.04
2019-01-04T00:51:29.292Z,88.10
2019-01-04T00:53:58.187Z,88.43
2019-01-04T00:57:11.424Z,88.24
2019-01-04T01:00:32.602Z,88.47
2019-01-04T01:03:27.341Z,87.65
2019-01-04T01:06:52.505Z,87.34
2019-01-04T01:10:20.803Z,87.20
2019-01-04T01:13:17.245Z,87.34
2019-01-04T01:16:19.513Z,87.14
2019-01-04T01:19:05.897Z,87.62
2019-01-04T01:21:54.545Z,87.61
2019-01-04T01:25:15.729Z,87.33
2019-01-04T01:28:09.958Z,87.31
2019-01-04T01:31:06.184Z,86.78
2019-01-04T01:34:14.827Z,86.66
2019-01-04T01:37:35.776Z,86.06
2019-01-04T01:40:57.045Z,85.61
2019-01-04T01:44:13.085Z,86.08
2019-01-04T01:46:50.517Z,85.57
2019-01-04T01:50:01.725Z,85.57
2019-01-04T01:52:37.695Z,85.65
2019-01-04T01:55:06.744Z,85.12
2019-01-04T01:57:35.671Z,85.19
2019-01-04T02:00:05.074Z,84.90
2019-01-04T02:02:33.905Z,84.90
2019-01-04T02:05:02.817Z,84.92
2019-01-04T02:07:31.714Z,85.13
2019-01-04T02:10:00.570Z,84.90
2019-01-04T02:12:29.393Z,84.90
2019-01-04T02:14:58.319Z,84.83
2019-01-04T02:17:27.226Z,84.95
2019-01-04T02:19:56.149Z,85.00
2019-01-04T02:22:25.061Z,84.55
2019-01-04T02:24:54.101Z,85.14
2019-01-04T02:27:23.027Z,84.91
2019-01-04T02:29:51.966Z,85.23
2019-01-04T02:32:20.961Z,84.99
2019-01-04T02:34:49.855Z,85.39
2019-01-04T02:37:18.687Z,85.10
2019-01-04T02:39:47.536Z,85.87
2019-01-04T02:42:16.370Z,85.81
2019-01-04T02:44:45.264Z,86.08
2019-01-04T02:47:14.238Z,86.32
2019-01-04T02:49:43.068Z,86.74
2019-01-04T02:52:11.917Z,86.12
2019-01-04T02:54:40.876Z,86.88
2019-01-04T02:57:09.896Z,87.46
2019-01-04T02:59:38.821Z,87.39
2019-01-04T03:02:09.752Z,86.63
2019-01-04T03:04:38.664Z,86.96
2019-01-04T03:07:07.654Z,86.74
2019-01-04T03:09:36.618Z,86.76
2019-01-04T03:12:05.629Z,87.18
2019-01-04T03:14:34.483Z,86.52
2019-01-04T03:17:03.480Z,87.16
2019-01-04T03:19:32.424Z,87.33
2019-01-04T03:22:01.251Z,87.85
2019-01-04T03:24:30.124Z,88.24
2019-01-04T03:26:59.140Z,88.40
2019-01-04T03:29:27.967Z,88.35
2019-01-04T03:31:56.864Z,88.66
2019-01-04T03:34:25.710Z,89.15
2019-01-04T03:36:54.724Z,89.37
2019-01-04T03:39:23.578Z,89.40
2019-01-04T03:41:52.479Z,89.55
2019-01-04T03:44:21.402Z,89.45
2019-01-04T03:46:50.246Z,89.43
2019-01-04T03:49:19.207Z,89.37
2019-01-04T03:51:48.155Z,89.66
2019-01-04T03:54:16.985Z,89.89
2019-01-04T03:56:46.014Z,90.08
2019-01-04T03:59:14.875Z,90.14
2019-01-04T04:01:43.870Z,90.17
2019-01-04T04:04:12.700Z,90.46
2019-01-04T04:06:41.711Z,90.61
2019-01-04T04:09:10.690Z,90.61
2019-01-04T04:11:39.561Z,90.91
2019-01-04T04:14:08.502Z,91.07
2019-01-04T04:16:37.367Z,91.60
2019-01-04T04:19:06.264Z,91.63
2019-01-04T04:21:35.102Z,91.73
2019-01-04T04:24:04.018Z,91.77
2019-01-04T04:26:32.840Z,91.92
2019-01-04T04:29:01.691Z,91.98
2019-01-04T04:31:30.589Z,91.95
2019-01-04T04:33:59.485Z,91.91
2019-01-04T04:36:28.320Z,92.06
2019-01-04T04:38:57.428Z,92.09
2019-01-04T04:41:26.272Z,91.97
2019-01-04T04:43:55.112Z,91.82
2019-01-04T04:46:23.951Z,91.51
2019-01-04T04:48:53.254Z,91.54
2019-01-04T04:51:22.071Z,91.58
2019-01-04T04:53:50.930Z,91.34
2019-01-04T04:56:19.746Z,90.90
2019-01-04T04:58:48.574Z,90.98
2019-01-04T05:01:17.529Z,90.48
2019-01-04T05:03:46.420Z,90.55
2019-01-04T05:06:15.261Z,90.32
2019-01-04T05:08:44.091Z,89.87
2019-01-04T05:11:12.971Z,89.84
2019-01-04T05:13:41.873Z,89.72
2019-01-04T05:16:10.738Z,89.89
2019-01-04T05:18:39.615Z,89.30
2019-01-04T05:21:08.467Z,89.33
2019-01-04T05:23:37.318Z,89.55
2019-01-04T05:26:06.303Z,89.49
2019-01-04T05:28:35.177Z,89.07
2019-01-04T05:31:04.046Z,89.50
2019-01-04T05:33:32.872Z,89.70
2019-01-04T05:36:01.771Z,89.94
2019-01-04T05:38:30.756Z,89.33
2019-01-04T05:40:59.661Z,88.78
2019-01-04T05:43:28.622Z,88.95
2019-01-04T05:45:57.629Z,89.08
2019-01-04T05:48:26.981Z,89.51
2019-01-04T05:50:55.822Z,89.44
2019-01-04T05:53:24.700Z,89.12
2019-01-04T05:55:53.819Z,89.01
2019-01-04T05:58:22.737Z,89.16
2019-01-04T06:00:51.649Z,88.98
2019-01-04T06:03:20.707Z,89.03
2019-01-04T06:05:49.637Z,89.34
2019-01-04T06:08:18.538Z,89.01
2019-01-04T06:10:47.578Z,88.60
2019-01-04T06:13:16.501Z,88.30
2019-01-04T06:15:45.457Z,88.30
2019-01-04T06:18:14.426Z,88.16
2019-01-04T06:20:43.293Z,88.15
2019-01-04T06:23:12.223Z,87.69
2019-01-04T06:25:41.062Z,87.79
2019-01-04T06:28:09.889Z,87.83
2019-01-04T06:30:38.886Z,86.75
2019-01-04T06:33:07.813Z,87.11
2019-01-04T06:35:36.635Z,87.02
2019-01-04T06:38:05.543Z,86.71
2019-01-04T06:40:34.536Z,86.87
2019-01-04T06:43:03.394Z,86.61
2019-01-04T06:45:32.335Z,86.07
2019-01-04T06:48:01.203Z,86.30
2019-01-04T06:50:30.048Z,86.39
2019-01-04T06:52:58.985Z,86.38
2019-01-04T06:55:48.896Z,86.12
2019-01-04T06:58:17.828Z,86.26
2019-01-04T07:00:46.882Z,86.41
2019-01-04T07:03:15.785Z,85.87
2019-01-04T07:05:44.653Z,85.73
2019-01-04T07:08:13.588Z,85.76
2019-01-04T07:10:42.457Z,85.60
2019-01-04T07:13:11.411Z,85.77
2019-01-04T07:15:40.339Z,85.39
2019-01-04T07:18:09.352Z,85.57
2019-01-04T07:20:38.283Z,85.67
2019-01-04T07:23:07.269Z,86.00
2019-01-04T07:25:37.583Z,86.01
2019-01-04T07:28:06.497Z,85.97
2019-01-04T07:30:35.402Z,86.21
2019-01-04T07:33:04.398Z,86.45
2019-01-04T07:35:33.324Z,86.63
2019-01-04T07:38:02.257Z,86.91
2019-01-04T07:40:31.087Z,87.09
2019-01-04T07:42:59.918Z,87.79
2019-01-04T07:45:28.926Z,87.85
2019-01-04T07:47:57.882Z,87.95
2019-01-04T07:50:26.784Z,87.67
2019-01-04T07:52:55.704Z,87.80
2019-01-04T07:55:24.580Z,88.03
2019-01-04T07:57:53.526Z,88.07
2019-01-04T08:00:22.430Z,88.16
2019-01-04T08:02:52.902Z,88.25
2019-01-04T08:05:23.347Z,88.56
2019-01-04T08:07:52.748Z,88.49
2019-01-04T08:10:21.575Z,88.22
2019-01-04T08:12:50.473Z,88.85
2019-01-04T08:15:19.395Z,89.04
2019-01-04T08:17:48.386Z,89.20
2019-01-04T08:20:17.688Z,89.25
2019-01-04T08:22:46.609Z,89.23
2019-01-04T08:25:15.574Z,88.90
2019-01-04T08:27:44.594Z,88.86
2019-01-04T08:30:18.634Z,88.97
2019-01-04T08:32:47.542Z,88.79
2019-01-04T08:35:16.556Z,88.44
2019-01-04T08:37:45.554Z,89.14
2019-01-04T08:40:15.089Z,89.20
2019-01-04T08:42:44.092Z,89.25
2019-01-04T08:45:16.621Z,89.22
2019-01-04T08:47:45.957Z,89.16
2019-01-04T08:50:15.788Z,88.85
2019-01-04T08:52:44.898Z,88.83
2019-01-04T08:55:17.540Z,89.10
2019-01-04T08:57:46.584Z,89.31
2019-01-04T09:00:15.577Z,89.11
2019-01-04T09:02:44.524Z,89.38
2019-01-04T09:05:13.496Z,89.68
2019-01-04T09:07:42.432Z,89.63
2019-01-04T09:10:11.716Z,90.05
2019-01-04T09:12:40.729Z,90.16
2019-01-04T09:15:10.764Z,90.46
2019-01-04T09:17:39.747Z,90.86
2019-01-04T09:20:10.542Z,90.58
2019-01-04T09:22:39.803Z,90.40
2019-01-04T09:25:10.057Z,90.37
2019-01-04T09:27:39.025Z,90.46
2019-01-04T09:30:10.780Z,90.68
2019-01-04T09:32:39.646Z,90.79
2019-01-04T09:35:08.609Z,90.73
2019-01-04T09:37:37.573Z,90.86
2019-01-04T09:40:08.632Z,90.65
2019-01-04T09:42:37.637Z,90.61
2019-01-04T09:45:07.797Z,90.41
2019-01-04T09:47:36.779Z,90.32
2019-01-04T09:50:06.583Z,90.06
2019-01-04T09:52:35.397Z,90.14
2019-01-04T09:55:04.505Z,90.18
2019-01-04T09:57:33.436Z,90.21
2019-01-04T10:00:02.348Z,90.23
2019-01-04T10:02:31.265Z,90.12
2019-01-04T10:05:00.256Z,90.33
2019-01-04T10:07:29.109Z,90.29
2019-01-04T10:09:57.977Z,90.45
2019-01-04T10:12:26.804Z,90.32
2019-01-04T10:14:55.833Z,90.30
2019-01-04T10:17:24.824Z,90.48
2019-01-04T10:19:53.752Z,90.63
2019-01-04T10:22:22.597Z,90.73
2019-01-04T10:24:51.570Z,90.50
2019-01-04T10:27:20.500Z,90.21
2019-01-04T10:29:49.367Z,90.47
2019-01-04T10:32:18.329Z,90.58
2019-01-04T10:34:47.235Z,90.52
2019-01-04T10:37:16.097Z,90.57
2019-01-04T10:39:45.047Z,90.95
2019-01-04T10:42:13.840Z,91.05
2019-01-04T10:44:42.846Z,91.45
2019-01-04T10:47:11.790Z,91.61
2019-01-04T10:49:40.763Z,91.62
2019-01-04T10:52:09.636Z,91.59
2019-01-04T10:54:38.603Z,91.42
2019-01-04T10:57:07.489Z,91.43
2019-01-04T10:59:36.464Z,91.26
2019-01-04T11:02:05.514Z,91.32
2019-01-04T11:04:34.444Z,91.29
2019-01-04T11:07:03.288Z,91.54
2019-01-04T11:09:32.279Z,91.56
2019-01-04T11:12:01.180Z,91.55
2019-01-04T11:14:30.079Z,91.72
2019-01-04T11:16:58.978Z,91.97
2019-01-04T11:19:27.805Z,92.14
2019-01-04T11:22:46.961Z,92.30
2019-01-04T11:26:03.054Z,92.16
2019-01-04T11:29:11.663Z,92.01
2019-01-04T11:32:03.105Z,91.93
2019-01-04T11:35:04.440Z,92.00
2019-01-04T11:38:11.538Z,91.91
2019-01-04T11:41:14.720Z,92.25
2019-01-04T11:44:21.582Z,92.64
2019-01-04T11:47:22.959Z,92.82
2019-01-04T11:50:05.219Z,92.95
2019-01-04T11:52:39.346Z,93.05
2019-01-04T11:55:08.169Z,92.88
2019-01-04T11:57:37.015Z,92.73
2019-01-04T12:00:08.792Z,92.60
2019-01-04T12:02:37.810Z,92.40
2019-01-04T12:05:07.955Z,92.30
2019-01-04T12:07:36.762Z,92.32
2019-01-04T12:10:05.978Z,92.48
2019-01-04T12:12:34.806Z,92.60
2019-01-04T12:15:03.885Z,92.68
2019-01-04T12:17:32.713Z,92.85
2019-01-04T12:20:01.571Z,93.05
2019-01-04T12:22:30.456Z,93.22
2019-01-04T12:24:59.364Z,93.50
2019-01-04T12:27:28.273Z,93.73
2019-01-04T12:29:57.121Z,93.50
2019-01-04T12:32:26.014Z,93.71
2019-01-04T12:34:54.874Z,93.74
2019-01-04T12:37:23.873Z,93.65
2019-01-04T12:39:52.779Z,93.45
2019-01-04T12:42:21.616Z,93.56
2019-01-04T12:44:50.536Z,93.52
2019-01-04T12:47:19.365Z,93.32
2019-01-04T12:49:48.410Z,93.04
2019-01-04T12:52:17.332Z,92.82
2019-01-04T12:54:46.258Z,92.64
2019-01-04T12:57:15.191Z,92.42
2019-01-04T12:59:44.508Z,92.15
2019-01-04T13:02:13.424Z,92.18
2019-01-04T13:04:42.367Z,92.17
2019-01-04T13:07:11.400Z,92.35
2019-01-04T13:09:40.321Z,92.50
2019-01-04T13:12:09.263Z,92.57
2019-01-04T13:14:38.197Z,92.67
2019-01-04T13:17:07.228Z,92.69
2019-01-04T13:19:36.118Z,92.59
2019-01-04T13:22:05.119Z,92.75
2019-01-04T13:24:33.938Z,92.53
2019-01-04T13:27:02.800Z,92.50
2019-01-04T13:29:31.859Z,92.49
2019-01-04T13:32:00.773Z,92.56
2019-01-04T13:34:29.595Z,92.51
2019-01-04T13:36:58.503Z,92.66
2019-01-04T13:39:27.506Z,92.78
2019-01-04T13:41:56.429Z,92.90
2019-01-04T13:44:25.429Z,92.94
2019-01-04T13:46:54.334Z,92.89
2019-01-04T13:49:23.162Z,92.92
2019-01-04T13:51:52.031Z,93.08
2019-01-04T13:54:20.920Z,92.91
2019-01-04T13:56:49.758Z,93.02
2019-01-04T13:59:18.678Z,92.99
2019-01-04T14:01:47.503Z,93.14
2019-01-04T14:04:16.505Z,93.00
2019-01-04T14:06:45.474Z,93.32
2019-01-04T14:09:14.403Z,93.35
2019-01-04T14:11:43.249Z,93.48
2019-01-04T14:14:12.185Z,93.38
2019-01-04T14:16:41.060Z,93.47
2019-01-04T14:19:10.030Z,93.45
2019-01-04T14:21:38.952Z,93.56
2019-01-04T14:24:07.784Z,93.65
2019-01-04T14:26:36.614Z,93.83
2019-01-04T14:29:05.599Z,93.93
2019-01-04T14:31:34.454Z,93.93
2019-01-04T14:34:03.446Z,93.83
2019-01-04T14:36:32.368Z,93.93
2019-01-04T14:39:01.294Z,93.86
2019-01-04T14:41:30.105Z,93.78
2019-01-04T14:43:59.010Z,93.75
2019-01-04T14:46:27.911Z,93.79
2019-01-04T14:48:56.765Z,93.96
2019-01-04T14:51:25.662Z,94.14
2019-01-04T14:53:54.492Z,94.11
2019-01-04T14:56:23.386Z,94.13
2019-01-04T14:58:52.226Z,94.14
2019-01-04T15:01:21.036Z,94.33
2019-01-04T15:03:49.965Z,94.31
2019-01-04T15:06:18.852Z,94.23
2019-01-04T15:08:47.723Z,94.12
2019-01-04T15:11:16.629Z,94.02
2019-01-04T15:13:45.566Z,93.88
2019-01-04T15:16:14.379Z,93.91
2019-01-04T15:18:43.198Z,93.73
2019-01-04T15:21:12.114Z,93.86
2019-01-04T15:23:40.985Z,93.85
2019-01-04T15:26:09.977Z,93.90
2019-01-04T15:28:38.821Z,93.88
2019-01-04T15:31:07.718Z,93.90
2019-01-04T15:33:36.581Z,93.84
2019-01-04T15:36:05.567Z,93.91
2019-01-04T15:38:36.281Z,93.92
2019-01-04T15:41:05.364Z,93.96
2019-01-04T15:43:34.198Z,94.02
2019-01-04T15:46:03.265Z,94.02
2019-01-04T15:48:32.072Z,94.18
2019-01-04T15:51:01.052Z,94.08
2019-01-04T15:53:29.897Z,94.17
2019-01-04T15:55:58.848Z,94.25
2019-01-04T15:58:27.693Z,94.05
2019-01-04T16:00:56.557Z,94.07
2019-01-04T16:03:25.460Z,94.07
2019-01-04T16:05:54.325Z,94.46
2019-01-04T16:08:23.320Z,94.46
2019-01-04T16:10:52.189Z,94.12
2019-01-04T16:13:21.084Z,94.25
2019-01-04T16:15:49.937Z,94.30
2019-01-04T16:18:18.824Z,94.30
2019-01-04T16:20:47.793Z,94.42
2019-01-04T16:23:16.620Z,94.67
2019-01-04T16:25:45.485Z,94.68
2019-01-04T16:28:14.321Z,94.61
2019-01-04T16:30:43.187Z,94.51
2019-01-04T16:33:12.799Z,94.52
2019-01-04T16:35:41.701Z,94.50
2019-01-04T16:38:10.616Z,94.74
2019-01-04T16:40:39.465Z,94.97
2019-01-04T16:43:08.779Z,95.47
2019-01-04T16:45:37.691Z,95.91
2019-01-04T16:48:06.613Z,95.98
2019-01-04T16:50:35.594Z,96.02
2019-01-04T16:53:04.597Z,96.04
2019-01-04T16:55:33.533Z,96.15
2019-01-04T16:58:02.493Z,96.22
2019-01-04T17:00:31.403Z,96.24
2019-01-04T17:03:00.485Z,96.33
2019-01-04T17:05:29.464Z,96.35
2019-01-04T17:07:58.425Z,96.45
2019-01-04T17:10:27.417Z,96.55
2019-01-04T17:12:56.262Z,96.49
2019-01-04T17:15:25.144Z,96.55
2019-01-04T17:17:54.074Z,96.49
2019-01-04T17:20:22.897Z,96.44
2019-01-04T17:22:51.753Z,96.50
2019-01-04T17:25:20.667Z,96.59
2019-01-04T17:27:49.603Z,96.66
2019-01-04T17:30:18.534Z,96.68
2019-01-04T17:32:47.384Z,96.58
2019-01-04T17:35:16.288Z,96.60
2019-01-04T17:37:45.110Z,96.52
2019-01-04T17:40:14.090Z,96.34
2019-01-04T17:42:43.090Z,96.34
2019-01-04T17:45:11.998Z,96.30
2019-01-04T17:47:40.998Z,96.15
2019-01-04T17:50:10.028Z,96.10
2019-01-04T17:52:38.869Z,95.99
2019-01-04T17:55:07.864Z,95.76
2019-01-04T17:57:36.923Z,95.84
2019-01-04T18:00:06.857Z,95.79
2019-01-04T18:02:35.720Z,95.78
2019-01-04T18:05:04.798Z,95.88
2019-01-04T18:07:33.670Z,95.87
2019-01-04T18:10:02.572Z,96.05
2019-01-04T18:12:31.405Z,96.03
2019-01-04T18:15:00.355Z,96.03
2019-01-04T18:17:29.256Z,96.07
2019-01-04T18:19:58.179Z,96.17
2019-01-04T18:22:27.310Z,96.28
2019-01-04T18:24:56.328Z,96.24
2019-01-04T18:27:25.144Z,96.30
2019-01-04T18:29:54.012Z,96.56
2019-01-04T18:32:22.908Z,96.63
2019-01-04T18:34:51.821Z,96.72
2019-01-04T18:37:20.713Z,96.84
2019-01-04T18:39:49.608Z,97.00
2019-01-04T18:42:18.494Z,96.98
2019-01-04T18:44:47.333Z,97.01
2019-01-04T18:47:16.157Z,97.15
2019-01-04T18:49:45.001Z,97.23
2019-01-04T18:52:13.962Z,97.29
2019-01-04T18:54:42.890Z,97.34
2019-01-04T18:57:11.724Z,97.42
2019-01-04T18:59:40.545Z,97.40
2019-01-04T19:02:09.375Z,97.42
2019-01-04T19:04:39.098Z,97.41
2019-01-04T19:07:08.010Z,97.43
2019-01-04T19:09:36.858Z,97.46
2019-01-04T19:12:05.870Z,97.43
2019-01-04T19:14:34.936Z,97.45
2019-01-04T19:17:03.830Z,97.43
2019-01-04T19:19:32.690Z,97.48
2019-01-04T19:22:01.488Z,97.60
2019-01-04T19:24:30.415Z,97.58
2019-01-04T19:26:59.306Z,97.57
2019-01-04T19:29:28.220Z,97.56
2019-01-04T19:31:57.117Z,97.52
2019-01-04T19:34:26.173Z,97.70
2019-01-04T19:36:55.121Z,97.66
2019-01-04T19:39:24.012Z,97.62
2019-01-04T19:41:52.829Z,97.69
2019-01-04T19:44:21.718Z,97.75
2019-01-04T19:46:50.655Z,97.64
2019-01-04T19:49:19.573Z,97.75
2019-01-04T19:51:48.433Z,97.70
2019-01-04T19:54:17.262Z,97.75
2019-01-04T19:56:46.309Z,97.76
2019-01-04T19:59:15.157Z,97.97
2019-01-04T20:01:44.106Z,98.04
2019-01-04T20:04:12.954Z,98.03
2019-01-04T20:07:25.365Z,98.01
2019-01-04T20:10:48.279Z,98.14
2019-01-04T20:14:19.704Z,98.24
2019-01-04T20:17:23.278Z,98.40
2019-01-04T20:20:21.945Z,98.38
2019-01-04T20:23:22.023Z,98.40
2019-01-04T20:26:11.539Z,98.42
2019-01-04T20:29:17.233Z,98.42
2019-01-04T20:32:19.852Z,98.50
2019-01-04T20:35:06.187Z,98.68
2019-01-04T20:37:59.683Z,98.70
2019-01-04T20:40:47.769Z,98.83
2019-01-04T20:43:38.386Z,98.91
2019-01-04T20:46:21.995Z,98.98
2019-01-04T20:49:15.626Z,98.94
2019-01-04T20:52:11.756Z,98.90
2019-01-04T20:55:12.355Z,98.85
2019-01-04T20:57:57.390Z,98.94
2019-01-04T21:00:44.065Z,98.90
2019-01-04T21:03:43.830Z,98.96
2019-01-04T21:06:34.288Z,98.85
2019-01-04T21:09:20.706Z,98.91
2019-01-04T21:12:06.984Z,98.84
2019-01-04T21:15:09.716Z,98.80
2019-01-04T21:18:06.619Z,98.77
2019-01-04T21:21:00.619Z,98.93
2019-01-04T21:23:45.765Z,98.83
2019-01-04T21:26:45.343Z,98.87
2019-01-04T21:29:48.068Z,98.78
2019-01-04T21:32:34.450Z,98.66
2019-01-04T21:35:22.399Z,98.66
2019-01-04T21:38:08.588Z,98.60
2019-01-04T21:40:55.951Z,98.71
2019-01-04T21:43:42.261Z,98.84
2019-01-04T21:46:43.220Z,98.88
2019-01-04T21:49:33.663Z,98.87
2019-01-04T21:52:27.142Z,98.91
2019-01-04T21:55:14.989Z,98.97
2019-01-04T21:58:08.432Z,99.11
2019-01-04T22:01:06.186Z,99.22
2019-01-04T22:03:52.722Z,99.14
2019-01-04T22:06:40.673Z,99.25
2019-01-04T22:09:22.249Z,99.15
2019-01-04T22:12:11.039Z,99.15
2019-01-04T22:14:57.518Z,99.12
2019-01-04T22:17:52.007Z,99.12
2019-01-04T22:20:38.199Z,99.13
2019-01-04T22:23:41.299Z,99.09
2019-01-04T22:26:34.844Z,98.90
2019-01-04T22:29:40.667Z,98.94
2019-01-04T22:32:28.569Z,98.96
2019-01-04T22:35:14.831Z,98.97
2019-01-04T22:38:17.431Z,98.97
2019-01-04T22:41:05.165Z,98.82
2019-01-04T22:44:02.203Z,98.80
2019-01-04T22:46:45.270Z,98.67
2019-01-04T22:49:27.276Z,98.51
2019-01-04T22:52:13.604Z,98.33
2019-01-04T22:55:16.384Z,98.20
2019-01-04T22:58:02.950Z,97.98
2019-01-04T23:00:50.945Z,97.90
2019-01-04T23:03:50.601Z,97.88
2019-01-04T23:06:37.356Z,97.90
2019-01-04T23:09:28.612Z,97.71
2019-01-04T23:12:14.852Z,97.73
2019-01-04T23:14:59.245Z,97.65
2019-01-04T23:17:45.681Z,97.37
2019-01-04T23:20:36.665Z,97.24
2019-01-04T23:23:22.163Z,97.34
2019-01-04T23:26:10.033Z,97.43
2019-01-04T23:28:56.371Z,97.49
2019-01-04T23:31:43.107Z,97.40
2019-01-04T23:34:46.220Z,97.40
2019-01-04T23:37:32.544Z,97.37
2019-01-04T23:40:18.864Z,97.27
2019-01-04T23:43:15.921Z,97.35
2019-01-04T23:46:02.590Z,97.34
2019-01-04T23:48:44.230Z,97.12
2019-01-04T23:51:35.073Z,96.88
2019-01-04T23:54:15.167Z,96.72
2019-01-04T23:57:01.497Z,96.67
