createdAt,value
2022-11-16T00:00:09.143Z,968.80
2022-11-16T00:01:09.132Z,968.85
2022-11-16T00:02:09.141Z,968.78
2022-11-16T00:03:09.114Z,968.85
2022-11-16T00:04:09.113Z,968.77
2022-11-16T00:05:09.088Z,968.86
2022-11-16T00:06:09.077Z,968.78
2022-11-16T00:07:09.121Z,968.78
2022-11-16T00:08:09.056Z,968.78
2022-11-16T00:09:09.056Z,968.73
2022-11-16T00:10:09.038Z,968.73
2022-11-16T00:11:09.028Z,968.71
2022-11-16T00:12:09.017Z,968.62
2022-11-16T00:13:09.008Z,968.69
2022-11-16T00:14:09.108Z,968.64
2022-11-16T00:15:08.984Z,968.65
2022-11-16T00:16:08.976Z,968.69
2022-11-16T00:17:08.975Z,968.65
2022-11-16T00:18:08.954Z,968.63
2022-11-16T00:19:08.961Z,968.63
2022-11-16T00:20:08.935Z,968.66
2022-11-16T00:21:08.924Z,968.68
2022-11-16T00:22:08.917Z,968.72
2022-11-16T00:23:08.903Z,968.66
2022-11-16T00:24:08.897Z,968.70
2022-11-16T00:25:08.882Z,968.68
2022-11-16T00:26:08.870Z,968.69
2022-11-16T00:27:08.862Z,968.62
2022-11-16T00:28:08.846Z,968.67
2022-11-16T00:29:08.848Z,968.64
2022-11-16T00:30:08.827Z,968.64
2022-11-16T00:31:08.820Z,968.67
2022-11-16T00:32:08.805Z,968.55
2022-11-16T00:33:08.791Z,968.51
2022-11-16T00:34:08.798Z,968.52
2022-11-16T00:35:08.775Z,968.55
2022-11-16T00:36:08.763Z,968.57
2022-11-16T00:37:08.753Z,968.54
2022-11-16T00:38:08.741Z,968.50
2022-11-16T00:39:08.742Z,968.50
2022-11-16T00:40:08.731Z,968.49
2022-11-16T00:41:08.718Z,968.48
2022-11-16T00:42:08.701Z,968.46
2022-11-16T00:43:08.685Z,968.50
2022-11-16T00:44:08.693Z,968.54
2022-11-16T00:45:08.670Z,968.49
2022-11-16T00:46:08.656Z,968.53
2022-11-16T00:47:08.646Z,968.52
2022-11-16T00:48:08.641Z,968.46
2022-11-16T00:49:08.638Z,968.47
2022-11-16T00:50:08.618Z,968.45
2022-11-16T00:51:08.608Z,968.51
2022-11-16T00:52:08.594Z,968.45
2022-11-16T00:53:08.587Z,968.51
2022-11-16T00:54:08.584Z,968.44
2022-11-16T00:55:08.573Z,968.48
2022-11-16T00:56:08.551Z,968.46
2022-11-16T00:57:08.541Z,968.46
2022-11-16T00:58:08.534Z,968.45
2022-11-16T00:59:08.537Z,968.38
2022-11-16T01:00:08.519Z,968.38
2022-11-16T01:01:08.550Z,968.44
2022-11-16T01:02:08.493Z,968.46
2022-11-16T01:03:08.478Z,968.41
2022-11-16T01:04:08.480Z,968.39
2022-11-16T01:05:08.460Z,968.37
2022-11-16T01:06:08.449Z,968.39
2022-11-16T01:07:08.496Z,968.34
2022-11-16T01:08:08.431Z,968.31
2022-11-16T01:09:08.437Z,968.28
2022-11-16T01:10:08.410Z,968.29
2022-11-16T01:11:08.397Z,968.32
2022-11-16T01:12:08.391Z,968.28
2022-11-16T01:13:08.382Z,968.32
2022-11-16T01:14:08.387Z,968.30
2022-11-16T01:15:08.361Z,968.32
2022-11-16T01:16:08.347Z,968.30
2022-11-16T01:17:08.336Z,968.30
2022-11-16T01:18:08.329Z,968.30
2022-11-16T01:19:08.320Z,968.29
2022-11-16T01:20:08.305Z,968.16
2022-11-16T01:21:08.292Z,968.21
2022-11-16T01:22:08.283Z,968.22
2022-11-16T01:23:08.270Z,968.20
2022-11-16T01:24:08.271Z,968.21
2022-11-16T01:25:08.254Z,968.14
2022-11-16T01:26:08.240Z,968.16
2022-11-16T01:27:08.218Z,968.17
2022-11-16T01:28:09.223Z,968.15
2022-11-16T01:29:08.230Z,968.11
2022-11-16T01:30:08.206Z,968.17
2022-11-16T01:31:08.193Z,968.17
2022-11-16T01:32:08.182Z,968.13
2022-11-16T01:33:08.174Z,968.18
2022-11-16T01:34:08.180Z,968.14
2022-11-16T01:35:08.214Z,968.15
2022-11-16T01:36:08.141Z,968.10
2022-11-16T01:37:08.130Z,968.05
2022-11-16T01:38:08.120Z,968.10
2022-11-16T01:39:08.109Z,968.05
2022-11-16T01:40:08.128Z,968.11
2022-11-16T01:41:08.090Z,968.11
2022-11-16T01:42:08.076Z,968.14
2022-11-16T01:43:08.065Z,968.08
2022-11-16T01:44:08.058Z,968.07
2022-11-16T01:45:08.061Z,968.07
2022-11-16T01:46:08.038Z,968.12
2022-11-16T01:47:08.027Z,968.08
2022-11-16T01:48:08.028Z,968.07
2022-11-16T01:49:08.003Z,968.09
2022-11-16T01:50:08.007Z,968.10
2022-11-16T01:51:07.981Z,968.12
2022-11-16T01:52:07.970Z,968.07
2022-11-16T01:53:07.963Z,968.00
2022-11-16T01:54:07.952Z,968.02
2022-11-16T01:55:07.952Z,967.98
2022-11-16T01:56:07.934Z,968.03
2022-11-16T01:57:07.921Z,968.00
2022-11-16T01:58:07.910Z,967.99
2022-11-16T01:59:07.897Z,968.03
2022-11-16T02:00:07.910Z,968.00
2022-11-16T02:01:07.910Z,967.92
2022-11-16T02:02:07.873Z,967.96
2022-11-16T02:03:07.858Z,967.97
2022-11-16T02:04:07.847Z,967.94
2022-11-16T02:05:07.847Z,967.99
2022-11-16T02:06:07.864Z,968.00
2022-11-16T02:07:07.959Z,967.92
2022-11-16T02:08:07.807Z,967.93
2022-11-16T02:09:07.794Z,967.90
2022-11-16T02:10:07.796Z,968.02
2022-11-16T02:11:07.774Z,967.94
2022-11-16T02:12:07.772Z,967.91
2022-11-16T02:13:07.752Z,967.86
2022-11-16T02:14:07.743Z,967.89
2022-11-16T02:15:07.745Z,967.91
2022-11-16T02:16:07.723Z,967.96
2022-11-16T02:17:07.735Z,967.94
2022-11-16T02:18:07.704Z,967.92
2022-11-16T02:19:07.688Z,967.89
2022-11-16T02:20:07.694Z,967.91
2022-11-16T02:21:07.670Z,967.91
2022-11-16T02:22:07.658Z,967.91
2022-11-16T02:23:07.651Z,967.92
2022-11-16T02:24:07.639Z,967.93
2022-11-16T02:25:07.640Z,967.87
2022-11-16T02:26:07.619Z,967.92
2022-11-16T02:27:07.604Z,967.86
2022-11-16T02:28:07.595Z,967.88
2022-11-16T02:29:07.589Z,967.88
2022-11-16T02:30:07.590Z,967.88
2022-11-16T02:31:07.561Z,967.83
2022-11-16T02:32:07.550Z,967.89
2022-11-16T02:33:07.541Z,967.84
2022-11-16T02:34:07.535Z,967.83
2022-11-16T02:35:07.531Z,967.90
2022-11-16T02:36:07.515Z,967.75
2022-11-16T02:37:07.505Z,967.80
2022-11-16T02:38:07.493Z,967.85
2022-11-16T02:39:07.484Z,967.85
2022-11-16T02:40:07.483Z,967.87
2022-11-16T02:41:07.460Z,967.81
2022-11-16T02:42:07.452Z,967.78
2022-11-16T02:43:07.437Z,967.76
2022-11-16T02:44:07.457Z,967.74
2022-11-16T02:45:07.430Z,967.75
2022-11-16T02:46:07.408Z,967.73
2022-11-16T02:47:07.400Z,967.73
2022-11-16T02:48:07.399Z,967.69
2022-11-16T02:49:07.383Z,967.73
2022-11-16T02:50:07.380Z,967.71
2022-11-16T02:51:07.355Z,967.67
2022-11-16T02:52:07.341Z,967.74
2022-11-16T02:53:07.331Z,967.66
2022-11-16T02:54:07.323Z,967.79
2022-11-16T02:55:07.324Z,967.65
2022-11-16T02:56:07.304Z,967.67
2022-11-16T02:57:07.291Z,967.71
2022-11-16T02:58:07.276Z,967.64
2022-11-16T02:59:07.272Z,967.62
2022-11-16T03:00:07.273Z,967.61
2022-11-16T03:01:07.291Z,967.66
2022-11-16T03:02:07.239Z,967.57
2022-11-16T03:03:07.235Z,967.59
2022-11-16T03:04:07.225Z,967.58
2022-11-16T03:05:07.226Z,967.61
2022-11-16T03:06:07.196Z,967.58
2022-11-16T03:07:07.221Z,967.60
2022-11-16T03:08:07.186Z,967.62
2022-11-16T03:09:07.166Z,967.64
2022-11-16T03:10:07.167Z,967.60
2022-11-16T03:11:07.145Z,967.57
2022-11-16T03:12:07.136Z,967.56
2022-11-16T03:13:07.125Z,967.56
2022-11-16T03:14:07.115Z,967.55
2022-11-16T03:15:07.114Z,967.59
2022-11-16T03:16:07.096Z,967.54
2022-11-16T03:17:07.086Z,967.52
2022-11-16T03:18:07.074Z,967.61
2022-11-16T03:19:07.063Z,967.54
2022-11-16T03:20:07.060Z,967.52
2022-11-16T03:21:07.044Z,967.53
2022-11-16T03:22:07.032Z,967.56
2022-11-16T03:23:07.029Z,967.52
2022-11-16T03:24:07.022Z,967.56
2022-11-16T03:25:07.020Z,967.61
2022-11-16T03:26:07.013Z,967.53
2022-11-16T03:27:07.038Z,967.62
2022-11-16T03:28:06.992Z,967.69
2022-11-16T03:29:06.967Z,967.62
2022-11-16T03:30:06.960Z,967.61
2022-11-16T03:31:06.945Z,967.66
2022-11-16T03:32:06.931Z,967.55
2022-11-16T03:33:06.925Z,967.62
2022-11-16T03:34:06.917Z,967.64
2022-11-16T03:35:06.914Z,967.64
2022-11-16T03:36:06.892Z,967.61
2022-11-16T03:37:06.878Z,967.59
2022-11-16T03:38:06.870Z,967.55
2022-11-16T03:39:06.864Z,967.55
2022-11-16T03:40:06.865Z,967.50
2022-11-16T03:41:06.847Z,967.56
2022-11-16T03:42:06.834Z,967.49
2022-11-16T03:43:06.824Z,967.50
2022-11-16T03:44:06.809Z,967.61
2022-11-16T03:45:06.814Z,967.62
2022-11-16T03:46:06.798Z,967.63
2022-11-16T03:47:06.779Z,967.50
2022-11-16T03:48:06.768Z,967.54
2022-11-16T03:49:06.758Z,967.63
2022-11-16T03:50:06.763Z,967.47
2022-11-16T03:51:06.738Z,967.46
2022-11-16T03:52:06.724Z,967.45
2022-11-16T03:53:06.715Z,967.39
2022-11-16T03:54:06.709Z,967.51
2022-11-16T03:55:06.706Z,967.51
2022-11-16T03:56:06.697Z,967.48
2022-11-16T03:57:06.674Z,967.42
2022-11-16T03:58:06.660Z,967.46
2022-11-16T03:59:06.652Z,967.44
2022-11-16T04:00:06.657Z,967.47
2022-11-16T04:01:06.742Z,967.44
2022-11-16T04:02:06.622Z,967.37
2022-11-16T04:03:06.622Z,967.45
2022-11-16T04:04:06.612Z,967.48
2022-11-16T04:05:06.605Z,967.42
2022-11-16T04:06:06.582Z,967.48
2022-11-16T04:07:06.640Z,967.53
2022-11-16T04:08:06.559Z,967.51
2022-11-16T04:09:06.555Z,967.50
2022-11-16T04:10:06.553Z,967.50
2022-11-16T04:11:06.536Z,967.49
2022-11-16T04:12:06.525Z,967.54
2022-11-16T04:13:06.511Z,967.48
2022-11-16T04:14:09.098Z,967.44
2022-11-16T04:15:07.505Z,967.46
2022-11-16T04:16:06.483Z,967.46
2022-11-16T04:17:06.478Z,967.41
2022-11-16T04:18:06.462Z,967.45
2022-11-16T04:19:06.450Z,967.45
2022-11-16T04:20:06.452Z,967.46
2022-11-16T04:21:06.433Z,967.46
2022-11-16T04:22:06.422Z,967.43
2022-11-16T04:23:06.423Z,967.43
2022-11-16T04:24:06.410Z,967.51
2022-11-16T04:25:06.413Z,967.44
2022-11-16T04:26:06.386Z,967.45
2022-11-16T04:27:06.370Z,967.45
2022-11-16T04:28:06.360Z,967.44
2022-11-16T04:29:06.348Z,967.42
2022-11-16T04:30:06.354Z,967.38
2022-11-16T04:31:06.328Z,967.48
2022-11-16T04:32:06.313Z,967.43
2022-11-16T04:33:06.299Z,967.46
2022-11-16T04:34:06.299Z,967.46
2022-11-16T04:35:06.282Z,967.45
2022-11-16T04:36:06.283Z,967.39
2022-11-16T04:37:06.263Z,967.45
2022-11-16T04:38:06.262Z,967.39
2022-11-16T04:39:06.245Z,967.46
2022-11-16T04:40:06.250Z,967.43
2022-11-16T04:41:06.235Z,967.39
2022-11-16T04:42:06.212Z,967.43
2022-11-16T04:43:06.202Z,967.42
2022-11-16T04:44:06.198Z,967.41
2022-11-16T04:45:06.181Z,967.39
2022-11-16T04:46:06.191Z,967.35
2022-11-16T04:47:06.164Z,967.33
2022-11-16T04:48:06.153Z,967.35
2022-11-16T04:49:06.147Z,967.34
2022-11-16T04:50:06.135Z,967.37
2022-11-16T04:51:06.133Z,967.33
2022-11-16T04:52:06.114Z,967.37
2022-11-16T04:53:06.112Z,967.33
2022-11-16T04:54:06.087Z,967.33
2022-11-16T04:55:06.081Z,967.30
2022-11-16T04:56:06.078Z,967.30
2022-11-16T04:57:06.058Z,967.36
2022-11-16T04:58:06.051Z,967.31
2022-11-16T04:59:06.049Z,967.32
2022-11-16T05:00:06.054Z,967.36
2022-11-16T05:01:06.066Z,967.32
2022-11-16T05:02:06.005Z,967.32
2022-11-16T05:03:06.005Z,967.37
2022-11-16T05:04:05.987Z,967.33
2022-11-16T05:05:05.974Z,967.34
2022-11-16T05:06:05.974Z,967.31
2022-11-16T05:07:05.969Z,967.31
2022-11-16T05:08:05.945Z,967.27
2022-11-16T05:09:05.936Z,967.30
2022-11-16T05:10:05.921Z,967.27
2022-11-16T05:11:05.923Z,967.27
2022-11-16T05:12:05.903Z,967.23
2022-11-16T05:13:05.897Z,967.28
2022-11-16T05:14:05.885Z,967.24
2022-11-16T05:15:05.872Z,967.27
2022-11-16T05:16:05.867Z,967.24
2022-11-16T05:17:05.851Z,967.25
2022-11-16T05:18:05.837Z,967.25
2022-11-16T05:19:05.827Z,967.25
2022-11-16T05:20:05.829Z,967.18
2022-11-16T05:21:05.818Z,967.29
2022-11-16T05:22:05.797Z,967.26
2022-11-16T05:23:05.787Z,967.24
2022-11-16T05:24:05.788Z,967.25
2022-11-16T05:25:05.764Z,967.20
2022-11-16T05:26:05.764Z,967.23
2022-11-16T05:27:05.745Z,967.16
2022-11-16T05:28:05.735Z,967.25
2022-11-16T05:29:05.725Z,967.27
2022-11-16T05:30:05.715Z,967.25
2022-11-16T05:31:05.714Z,967.25
2022-11-16T05:32:05.701Z,967.30
2022-11-16T05:33:05.686Z,967.30
2022-11-16T05:34:05.677Z,967.31
2022-11-16T05:35:05.664Z,967.26
2022-11-16T05:36:05.668Z,967.26
2022-11-16T05:37:05.648Z,967.31
2022-11-16T05:38:05.639Z,967.30
2022-11-16T05:39:05.628Z,967.27
2022-11-16T05:40:05.630Z,967.28
2022-11-16T05:41:05.626Z,967.28
2022-11-16T05:42:05.604Z,967.28
2022-11-16T05:43:05.588Z,967.31
2022-11-16T05:44:05.580Z,967.26
2022-11-16T05:45:05.572Z,967.31
2022-11-16T05:46:05.574Z,967.29
2022-11-16T05:47:05.552Z,967.27
2022-11-16T05:48:05.545Z,967.22
2022-11-16T05:49:05.535Z,967.32
2022-11-16T05:50:05.521Z,967.23
2022-11-16T05:51:05.519Z,967.34
2022-11-16T05:52:05.505Z,967.28
2022-11-16T05:53:05.497Z,967.30
2022-11-16T05:54:05.481Z,967.34
2022-11-16T05:55:05.475Z,967.35
2022-11-16T05:56:05.523Z,967.34
2022-11-16T05:57:05.459Z,967.35
2022-11-16T05:58:05.443Z,967.34
2022-11-16T05:59:05.440Z,967.31
2022-11-16T06:00:05.429Z,967.35
2022-11-16T06:01:05.432Z,967.35
2022-11-16T06:02:05.409Z,967.32
2022-11-16T06:03:05.500Z,967.31
2022-11-16T06:04:05.387Z,967.27
2022-11-16T06:05:05.416Z,967.28
2022-11-16T06:06:05.372Z,967.29
2022-11-16T06:07:05.393Z,967.31
2022-11-16T06:08:05.346Z,967.30
2022-11-16T06:09:05.337Z,967.29
2022-11-16T06:10:05.326Z,967.33
2022-11-16T06:11:05.327Z,967.32
2022-11-16T06:12:05.300Z,967.30
2022-11-16T06:13:05.291Z,967.30
2022-11-16T06:14:05.290Z,967.30
2022-11-16T06:15:05.342Z,967.34
2022-11-16T06:16:05.472Z,967.31
2022-11-16T06:17:05.254Z,967.37
2022-11-16T06:18:05.246Z,967.33
2022-11-16T06:19:05.235Z,967.30
2022-11-16T06:20:05.293Z,967.31
2022-11-16T06:21:05.229Z,967.38
2022-11-16T06:22:05.213Z,967.42
2022-11-16T06:23:05.207Z,967.36
2022-11-16T06:24:05.188Z,967.38
2022-11-16T06:25:05.192Z,967.40
2022-11-16T06:26:05.175Z,967.40
2022-11-16T06:27:06.160Z,967.39
2022-11-16T06:28:07.851Z,967.38
2022-11-16T06:29:06.144Z,967.39
2022-11-16T06:30:05.134Z,967.33
2022-11-16T06:31:05.131Z,967.45
2022-11-16T06:32:05.201Z,967.40
2022-11-16T06:33:05.112Z,967.40
2022-11-16T06:34:05.097Z,967.47
2022-11-16T06:35:05.085Z,967.41
2022-11-16T06:36:05.088Z,967.46
2022-11-16T06:37:05.066Z,967.46
2022-11-16T06:38:05.061Z,967.42
2022-11-16T06:39:05.053Z,967.54
2022-11-16T06:40:05.042Z,967.50
2022-11-16T06:41:05.037Z,967.48
2022-11-16T06:42:05.020Z,967.48
2022-11-16T06:43:05.005Z,967.52
2022-11-16T06:44:05.003Z,967.49
2022-11-16T06:45:04.997Z,967.54
2022-11-16T06:46:04.997Z,967.50
2022-11-16T06:47:04.973Z,967.54
2022-11-16T06:48:05.238Z,967.55
2022-11-16T06:49:04.952Z,967.58
2022-11-16T06:50:04.957Z,967.60
2022-11-16T06:51:04.952Z,967.56
2022-11-16T06:52:04.940Z,967.59
2022-11-16T06:53:04.915Z,967.60
2022-11-16T06:54:04.904Z,967.61
2022-11-16T06:55:04.894Z,967.63
2022-11-16T06:56:04.906Z,967.59
2022-11-16T06:57:04.878Z,967.59
2022-11-16T06:58:04.874Z,967.66
2022-11-16T06:59:04.863Z,967.58
2022-11-16T07:00:04.878Z,967.63
2022-11-16T07:01:04.851Z,967.59
2022-11-16T07:02:04.887Z,967.58
2022-11-16T07:03:04.863Z,967.56
2022-11-16T07:04:04.815Z,967.56
2022-11-16T07:05:04.803Z,967.65
2022-11-16T07:06:04.796Z,967.65
2022-11-16T07:07:04.834Z,967.63
2022-11-16T07:08:04.774Z,967.62
2022-11-16T07:09:04.770Z,967.68
2022-11-16T07:10:04.757Z,967.62
2022-11-16T07:11:04.759Z,967.61
2022-11-16T07:12:04.736Z,967.66
2022-11-16T07:13:04.727Z,967.62
2022-11-16T07:14:04.717Z,967.62
2022-11-16T07:15:04.705Z,967.54
2022-11-16T07:16:04.692Z,967.60
2022-11-16T07:17:09.505Z,967.68
2022-11-16T07:18:05.687Z,967.64
2022-11-16T07:19:04.669Z,967.69
2022-11-16T07:20:04.722Z,967.70
2022-11-16T07:21:04.654Z,967.72
2022-11-16T07:22:04.648Z,967.70
2022-11-16T07:23:04.638Z,967.69
2022-11-16T07:24:04.626Z,967.68
2022-11-16T07:25:04.624Z,967.72
2022-11-16T07:26:04.610Z,967.75
2022-11-16T07:27:04.605Z,967.70
2022-11-16T07:28:04.588Z,967.73
2022-11-16T07:29:04.577Z,967.74
2022-11-16T07:30:04.568Z,967.79
2022-11-16T07:31:04.555Z,967.74
2022-11-16T07:32:04.554Z,967.77
2022-11-16T07:33:04.540Z,967.78
2022-11-16T07:34:04.533Z,967.75
2022-11-16T07:35:04.521Z,967.74
2022-11-16T07:36:04.511Z,967.79
2022-11-16T07:37:04.516Z,967.72
2022-11-16T07:38:04.496Z,967.82
2022-11-16T07:39:04.485Z,967.84
2022-11-16T07:40:04.473Z,967.79
2022-11-16T07:41:04.463Z,967.86
2022-11-16T07:42:04.463Z,967.81
2022-11-16T07:43:04.446Z,967.89
2022-11-16T07:44:07.372Z,967.92
2022-11-16T07:45:05.424Z,967.93
2022-11-16T07:47:06.419Z,967.92
2022-11-16T07:48:04.400Z,967.89
2022-11-16T07:49:09.819Z,967.92
2022-11-16T07:50:06.382Z,967.87
2022-11-16T07:51:04.563Z,967.91
2022-11-16T07:52:04.404Z,967.91
2022-11-16T07:53:04.349Z,967.91
2022-11-16T07:54:04.342Z,967.92
2022-11-16T07:55:04.380Z,967.87
2022-11-16T07:56:04.323Z,967.97
2022-11-16T07:57:04.332Z,967.91
2022-11-16T07:58:04.302Z,967.96
2022-11-16T07:59:04.309Z,967.95
2022-11-16T08:00:04.283Z,968.00
2022-11-16T08:01:04.273Z,967.97
2022-11-16T08:02:04.332Z,967.86
2022-11-16T08:03:04.256Z,967.89
2022-11-16T08:04:04.244Z,967.95
2022-11-16T08:05:04.233Z,967.95
2022-11-16T08:06:04.224Z,967.96
2022-11-16T08:07:04.260Z,967.95
2022-11-16T08:08:04.297Z,967.96
2022-11-16T08:09:04.203Z,967.96
2022-11-16T08:10:04.279Z,967.91
2022-11-16T08:11:04.173Z,967.92
2022-11-16T08:12:04.182Z,967.90
2022-11-16T08:13:04.168Z,967.93
2022-11-16T08:14:04.147Z,967.89
2022-11-16T08:15:04.143Z,967.90
2022-11-16T08:16:04.138Z,967.89
2022-11-16T08:17:04.111Z,967.91
2022-11-16T08:18:04.113Z,967.87
2022-11-16T08:19:04.093Z,967.97
2022-11-16T08:20:04.214Z,967.88
2022-11-16T08:21:04.092Z,967.93
2022-11-16T08:22:04.073Z,967.82
2022-11-16T08:23:04.056Z,967.96
2022-11-16T08:24:04.160Z,967.86
2022-11-16T08:25:04.042Z,967.88
2022-11-16T08:26:04.046Z,967.90
2022-11-16T08:27:04.021Z,967.90
2022-11-16T08:28:04.009Z,967.91
2022-11-16T08:29:04.003Z,967.88
2022-11-16T08:30:03.997Z,967.90
2022-11-16T08:31:03.999Z,967.90
2022-11-16T08:32:03.977Z,967.87
2022-11-16T08:33:03.984Z,967.91
2022-11-16T08:34:03.959Z,967.89
2022-11-16T08:35:03.946Z,967.87
2022-11-16T08:36:05.399Z,967.86
2022-11-16T08:37:03.939Z,967.95
2022-11-16T08:38:03.916Z,967.90
2022-11-16T08:39:03.908Z,967.95
2022-11-16T08:40:03.980Z,967.90
2022-11-16T08:41:03.888Z,967.94
2022-11-16T08:42:03.898Z,967.96
2022-11-16T08:43:03.867Z,967.95
2022-11-16T08:44:03.862Z,967.84
2022-11-16T08:45:03.857Z,967.93
2022-11-16T08:46:03.839Z,967.95
2022-11-16T08:47:03.844Z,967.96
2022-11-16T08:48:04.416Z,968.01
2022-11-16T08:49:04.813Z,968.03
2022-11-16T08:50:03.804Z,968.05
2022-11-16T08:51:19.283Z,968.00
2022-11-16T08:52:05.794Z,968.05
2022-11-16T08:53:03.769Z,968.09
2022-11-16T08:54:03.763Z,968.09
2022-11-16T08:55:03.753Z,968.13
2022-11-16T08:56:03.831Z,968.08
2022-11-16T08:57:03.746Z,968.16
2022-11-16T08:58:03.726Z,968.09
2022-11-16T08:59:03.715Z,968.25
2022-11-16T09:00:03.704Z,968.10
2022-11-16T09:01:03.736Z,968.10
2022-11-16T09:02:03.729Z,968.04
2022-11-16T09:03:03.677Z,968.14
2022-11-16T09:04:03.663Z,968.08
2022-11-16T09:05:03.656Z,968.12
2022-11-16T09:06:03.648Z,968.14
2022-11-16T09:07:03.674Z,968.11
2022-11-16T09:08:03.628Z,968.11
2022-11-16T09:09:03.614Z,968.09
2022-11-16T09:10:03.602Z,968.07
2022-11-16T09:11:03.589Z,968.00
2022-11-16T09:12:03.594Z,968.13
2022-11-16T09:13:03.571Z,968.03
2022-11-16T09:14:03.567Z,968.02
2022-11-16T09:15:03.559Z,968.06
2022-11-16T09:16:03.548Z,968.10
2022-11-16T09:17:03.547Z,968.07
2022-11-16T09:18:03.529Z,968.08
2022-11-16T09:19:03.515Z,968.08
2022-11-16T09:20:03.504Z,968.15
2022-11-16T09:21:03.492Z,968.14
2022-11-16T09:22:03.500Z,968.06
2022-11-16T09:23:03.476Z,968.15
2022-11-16T09:24:03.463Z,968.16
2022-11-16T09:25:03.464Z,968.15
2022-11-16T09:26:03.448Z,968.21
2022-11-16T09:27:04.450Z,968.18
2022-11-16T09:28:03.543Z,968.19
2022-11-16T09:29:03.431Z,968.20
2022-11-16T09:30:03.430Z,968.15
2022-11-16T09:31:03.399Z,968.18
2022-11-16T09:32:03.404Z,968.18
2022-11-16T09:33:03.395Z,968.13
2022-11-16T09:34:03.374Z,968.16
2022-11-16T09:35:03.374Z,968.10
2022-11-16T09:36:03.356Z,968.14
2022-11-16T09:37:03.351Z,968.12
2022-11-16T09:38:03.335Z,968.12
2022-11-16T09:39:29.535Z,968.08
2022-11-16T09:40:05.372Z,968.13
2022-11-16T09:41:03.305Z,968.17
2022-11-16T09:42:03.353Z,968.14
2022-11-16T09:43:03.295Z,968.19
2022-11-16T09:44:03.369Z,968.22
2022-11-16T09:45:03.267Z,968.20
2022-11-16T09:46:03.266Z,968.24
2022-11-16T09:47:03.257Z,968.20
2022-11-16T09:48:03.236Z,968.22
2022-11-16T09:49:03.224Z,968.23
2022-11-16T09:50:03.402Z,968.24
2022-11-16T09:51:04.221Z,968.21
2022-11-16T09:52:03.210Z,968.28
2022-11-16T09:53:03.191Z,968.25
2022-11-16T09:54:03.183Z,968.27
2022-11-16T09:55:03.167Z,968.24
2022-11-16T09:56:03.157Z,968.24
2022-11-16T09:57:05.619Z,968.22
2022-11-16T09:58:05.145Z,968.22
2022-11-16T09:59:03.130Z,968.23
2022-11-16T10:00:03.121Z,968.22
2022-11-16T10:01:03.151Z,968.22
2022-11-16T10:02:03.112Z,968.27
2022-11-16T10:03:03.117Z,968.26
2022-11-16T10:04:03.084Z,968.17
2022-11-16T10:05:03.102Z,968.18
2022-11-16T10:06:03.083Z,968.22
2022-11-16T10:07:03.105Z,968.18
2022-11-16T10:08:03.042Z,968.18
2022-11-16T10:09:03.035Z,968.23
2022-11-16T10:10:03.023Z,968.17
2022-11-16T10:11:03.012Z,968.18
2022-11-16T10:12:03.032Z,968.21
2022-11-16T10:13:02.996Z,968.19
2022-11-16T10:14:04.427Z,968.18
2022-11-16T10:15:03.975Z,968.25
2022-11-16T10:16:02.962Z,968.18
2022-11-16T10:17:02.977Z,968.20
2022-11-16T10:18:02.949Z,968.22
2022-11-16T10:19:02.939Z,968.29
2022-11-16T10:20:02.931Z,968.29
2022-11-16T10:21:02.917Z,968.27
2022-11-16T10:22:02.935Z,968.31
2022-11-16T10:23:02.898Z,968.28
2022-11-16T10:24:02.893Z,968.31
2022-11-16T10:25:02.887Z,968.24
2022-11-16T10:26:02.875Z,968.27
2022-11-16T10:27:02.862Z,968.17
2022-11-16T10:28:02.852Z,968.24
2022-11-16T10:29:02.838Z,968.24
2022-11-16T10:30:02.833Z,968.25
2022-11-16T10:31:02.820Z,968.27
2022-11-16T10:32:02.835Z,968.25
2022-11-16T10:33:06.678Z,968.25
2022-11-16T10:34:03.785Z,968.23
2022-11-16T10:35:02.772Z,968.25
2022-11-16T10:36:02.769Z,968.22
2022-11-16T10:37:02.768Z,968.21
2022-11-16T10:38:02.744Z,968.17
2022-11-16T10:39:02.736Z,968.17
2022-11-16T10:40:02.724Z,968.16
2022-11-16T10:41:02.714Z,968.17
2022-11-16T10:42:07.286Z,968.11
2022-11-16T10:43:04.691Z,968.13
2022-11-16T10:44:02.690Z,968.13
2022-11-16T10:45:02.671Z,968.11
2022-11-16T10:46:02.663Z,968.11
2022-11-16T10:47:02.656Z,968.12
2022-11-16T10:48:02.728Z,968.08
2022-11-16T10:49:02.628Z,968.09
2022-11-16T10:50:02.618Z,968.08
2022-11-16T10:51:02.619Z,968.17
2022-11-16T10:52:02.609Z,968.09
2022-11-16T10:53:02.587Z,968.16
2022-11-16T10:54:02.580Z,968.13
2022-11-16T10:55:02.571Z,968.14
2022-11-16T10:56:02.557Z,968.15
2022-11-16T10:57:02.568Z,968.06
2022-11-16T10:58:02.540Z,967.99
2022-11-16T10:59:02.524Z,967.99
2022-11-16T11:00:02.519Z,968.13
2022-11-16T11:01:02.603Z,968.12
2022-11-16T11:02:02.506Z,968.09
2022-11-16T11:03:02.481Z,968.03
2022-11-16T11:04:02.559Z,968.10
2022-11-16T11:05:02.459Z,968.04
2022-11-16T11:06:02.454Z,968.16
2022-11-16T11:07:02.491Z,968.09
2022-11-16T11:08:02.446Z,968.11
2022-11-16T11:09:02.415Z,968.09
2022-11-16T11:10:02.411Z,968.17
2022-11-16T11:11:02.397Z,968.03
2022-11-16T11:12:02.389Z,968.07
2022-11-16T11:13:02.392Z,968.01
2022-11-16T11:14:02.378Z,968.01
2022-11-16T11:15:02.356Z,968.06
2022-11-16T11:16:02.346Z,968.01
2022-11-16T11:17:02.334Z,968.02
2022-11-16T11:18:02.333Z,968.01
2022-11-16T11:19:02.316Z,967.94
2022-11-16T11:20:02.327Z,967.97
2022-11-16T11:21:02.301Z,967.98
2022-11-16T11:22:02.295Z,968.05
2022-11-16T11:23:02.287Z,967.95
2022-11-16T11:24:29.362Z,967.98
2022-11-16T11:25:04.254Z,967.97
2022-11-16T11:26:02.249Z,968.05
2022-11-16T11:27:02.233Z,967.99
2022-11-16T11:28:02.245Z,968.06
2022-11-16T11:29:02.213Z,967.97
2022-11-16T11:30:02.262Z,967.99
2022-11-16T11:31:02.193Z,967.98
2022-11-16T11:32:02.180Z,967.93
2022-11-16T11:33:02.187Z,967.98
2022-11-16T11:34:02.163Z,967.97
2022-11-16T11:35:02.155Z,967.93
2022-11-16T11:36:02.226Z,967.88
2022-11-16T11:37:02.135Z,967.97
2022-11-16T11:38:07.428Z,967.94
2022-11-16T11:39:04.161Z,967.97
2022-11-16T11:40:02.107Z,967.93
2022-11-16T11:41:02.086Z,967.93
2022-11-16T11:42:02.082Z,967.90
2022-11-16T11:43:02.088Z,967.84
2022-11-16T11:44:02.059Z,967.85
2022-11-16T11:45:02.042Z,967.88
2022-11-16T11:46:02.038Z,967.95
2022-11-16T11:48:04.032Z,967.88
2022-11-16T11:49:02.002Z,967.87
2022-11-16T11:50:01.986Z,967.78
2022-11-16T11:51:02.980Z,967.89
2022-11-16T11:52:02.055Z,967.81
2022-11-16T11:53:01.971Z,967.80
2022-11-16T11:54:01.953Z,967.78
2022-11-16T11:55:01.940Z,967.79
2022-11-16T11:56:01.931Z,967.75
2022-11-16T11:57:01.919Z,967.84
2022-11-16T11:58:01.921Z,967.79
2022-11-16T11:59:01.903Z,967.79
2022-11-16T12:00:01.909Z,967.80
2022-11-16T12:01:01.881Z,967.79
2022-11-16T12:02:01.866Z,967.74
2022-11-16T12:03:01.908Z,967.74
2022-11-16T12:04:01.852Z,967.74
2022-11-16T12:05:01.838Z,967.67
2022-11-16T12:06:01.825Z,967.70
2022-11-16T12:07:01.872Z,967.61
2022-11-16T12:08:01.819Z,967.73
2022-11-16T12:09:01.797Z,967.69
2022-11-16T12:10:01.784Z,967.67
2022-11-16T12:11:01.797Z,967.68
2022-11-16T12:12:01.775Z,967.75
2022-11-16T12:13:01.782Z,967.72
2022-11-16T12:14:01.747Z,967.78
2022-11-16T12:15:01.731Z,967.73
2022-11-16T12:16:01.724Z,967.76
2022-11-16T12:17:01.714Z,967.76
2022-11-16T12:18:01.717Z,967.73
2022-11-16T12:19:01.698Z,967.77
2022-11-16T12:20:01.686Z,967.75
2022-11-16T12:21:01.671Z,967.76
2022-11-16T12:22:01.664Z,967.75
2022-11-16T12:23:04.227Z,967.69
2022-11-16T12:24:02.727Z,967.71
2022-11-16T12:25:01.627Z,967.72
2022-11-16T12:26:01.621Z,967.67
2022-11-16T12:27:01.606Z,967.69
2022-11-16T12:28:01.611Z,967.68
2022-11-16T12:29:01.588Z,967.69
2022-11-16T12:30:01.578Z,967.64