createdAt,value
2019-05-07T00:01:56.225Z,5.23
2019-05-07T00:04:24.712Z,5.20
2019-05-07T00:06:53.132Z,4.63
2019-05-07T00:09:23.266Z,4.90
2019-05-07T00:11:53.334Z,5.13
2019-05-07T00:14:23.544Z,5.10
2019-05-07T00:16:53.472Z,4.90
2019-05-07T00:19:23.174Z,4.70
2019-05-07T00:21:52.830Z,4.93
2019-05-07T00:24:22.310Z,5.13
2019-05-07T00:26:53.020Z,5.00
2019-05-07T00:29:22.361Z,5.47
2019-05-07T00:31:52.058Z,4.93
2019-05-07T00:34:22.664Z,4.77
2019-05-07T00:36:52.723Z,5.23
2019-05-07T00:39:22.787Z,5.40
2019-05-07T00:42:03.081Z,5.17
2019-05-07T00:44:32.829Z,5.30
2019-05-07T00:47:02.180Z,5.00
2019-05-07T00:49:32.971Z,4.97
2019-05-07T00:52:02.785Z,5.17
2019-05-07T00:54:32.525Z,5.23
2019-05-07T00:57:03.060Z,5.77
2019-05-07T00:59:52.505Z,5.20
2019-05-07T01:02:22.554Z,4.97
2019-05-07T01:04:53.021Z,4.77
2019-05-07T01:07:22.892Z,5.13
2019-05-07T01:09:52.409Z,5.00
2019-05-07T01:12:22.190Z,5.23
2019-05-07T01:14:52.881Z,5.20
2019-05-07T01:17:22.703Z,4.57
2019-05-07T01:19:53.254Z,4.33
2019-05-07T01:22:22.235Z,4.77
2019-05-07T01:24:52.568Z,5.43
2019-05-07T01:27:22.666Z,4.97
2019-05-07T01:29:52.779Z,4.80
2019-05-07T01:32:23.205Z,4.87
2019-05-07T01:34:53.267Z,5.03
2019-05-07T01:37:23.084Z,4.70
2019-05-07T01:39:52.946Z,4.73
2019-05-07T01:42:22.165Z,4.80
2019-05-07T01:44:52.779Z,5.00
2019-05-07T01:47:20.841Z,5.30
2019-05-07T01:49:49.261Z,5.30
2019-05-07T01:52:17.692Z,5.10
2019-05-07T01:54:47.482Z,5.10
2019-05-07T01:57:16.125Z,5.07
2019-05-07T01:59:44.559Z,4.80
2019-05-07T02:02:17.547Z,5.20
2019-05-07T02:04:56.986Z,5.27
2019-05-07T02:07:27.053Z,4.57
2019-05-07T02:09:57.117Z,4.47
2019-05-07T02:12:31.757Z,4.90
2019-05-07T02:15:02.467Z,5.40
2019-05-07T02:17:32.021Z,4.93
2019-05-07T02:20:02.431Z,5.17
2019-05-07T02:22:31.989Z,5.67
2019-05-07T02:25:03.083Z,5.20
2019-05-07T02:27:32.654Z,4.87
2019-05-07T02:30:04.357Z,5.43
2019-05-07T02:32:33.380Z,5.00
2019-05-07T02:35:04.131Z,4.80
2019-05-07T02:37:46.496Z,5.43
2019-05-07T02:40:06.016Z,5.40
2019-05-07T02:42:34.449Z,5.83
2019-05-07T02:45:13.175Z,5.03
2019-05-07T02:47:43.517Z,4.70
2019-05-07T02:50:13.030Z,5.30
2019-05-07T02:52:59.608Z,5.60
2019-05-07T02:55:44.964Z,5.30
2019-05-07T02:58:13.888Z,4.93
2019-05-07T03:00:43.389Z,6.00
2019-05-07T03:03:13.738Z,4.90
2019-05-07T03:06:02.962Z,4.63
2019-05-07T03:08:33.107Z,4.70
2019-05-07T03:11:03.342Z,6.13
2019-05-07T03:13:33.740Z,5.40
2019-05-07T03:16:03.814Z,5.97
2019-05-07T03:18:33.508Z,5.50
2019-05-07T03:21:03.974Z,4.83
2019-05-07T03:23:34.300Z,5.60
2019-05-07T03:26:04.381Z,5.67
2019-05-07T03:28:34.447Z,5.30
2019-05-07T03:31:07.439Z,5.17
2019-05-07T03:33:40.061Z,5.23
2019-05-07T03:36:09.300Z,5.43
2019-05-07T03:38:37.732Z,5.33
2019-05-07T03:41:06.174Z,5.93
2019-05-07T03:43:34.651Z,5.47
2019-05-07T03:46:14.253Z,5.97
2019-05-07T03:48:44.392Z,6.03
2019-05-07T03:51:13.169Z,5.37
2019-05-07T03:53:43.647Z,5.47
2019-05-07T03:56:13.246Z,5.57
2019-05-07T03:58:43.333Z,5.73
2019-05-07T04:01:13.321Z,6.03
2019-05-07T04:03:44.470Z,6.00
2019-05-07T04:06:12.851Z,6.37
2019-05-07T04:08:43.212Z,4.97
2019-05-07T04:11:13.795Z,6.13
2019-05-07T04:13:44.057Z,5.50
2019-05-07T04:16:13.512Z,5.20
2019-05-07T04:18:43.751Z,6.07
2019-05-07T04:21:14.045Z,5.77
2019-05-07T04:23:43.655Z,5.93
2019-05-07T04:26:16.776Z,6.03
2019-05-07T04:29:04.825Z,5.83
2019-05-07T04:31:34.491Z,5.67
2019-05-07T04:34:05.084Z,6.47
2019-05-07T04:36:34.584Z,6.60
2019-05-07T04:39:03.322Z,6.27
2019-05-07T04:41:32.903Z,6.47
2019-05-07T04:44:03.635Z,6.30
2019-05-07T04:46:33.401Z,6.50
2019-05-07T04:49:03.748Z,7.03
2019-05-07T04:51:34.497Z,6.43
2019-05-07T04:54:03.742Z,6.83
2019-05-07T04:56:33.685Z,7.37
2019-05-07T04:59:03.616Z,6.80
2019-05-07T05:01:34.110Z,7.27
2019-05-07T05:04:21.101Z,7.10
2019-05-07T05:06:33.034Z,7.13
2019-05-07T05:09:02.995Z,7.57
2019-05-07T05:11:33.623Z,7.10
2019-05-07T05:14:02.746Z,6.87
2019-05-07T05:16:32.787Z,7.87
2019-05-07T05:19:02.513Z,8.00
2019-05-07T05:21:35.601Z,7.83
2019-05-07T05:24:06.065Z,8.00
2019-05-07T05:26:34.483Z,7.70
2019-05-07T05:29:02.915Z,7.10
2019-05-07T05:31:33.097Z,7.90
2019-05-07T05:34:02.193Z,7.10
2019-05-07T05:36:32.778Z,7.60
2019-05-07T05:39:02.533Z,12.60
2019-05-07T05:41:34.024Z,12.87
2019-05-07T05:46:57.429Z,8.77
2019-05-07T05:49:25.869Z,8.90
2019-05-07T05:51:58.613Z,9.70
2019-05-07T05:54:28.725Z,10.73
2019-05-07T05:56:58.794Z,10.97
2019-05-07T05:59:51.276Z,12.40
2019-05-07T06:02:29.262Z,15.13
2019-05-07T06:05:15.626Z,12.57
2019-05-07T06:07:52.134Z,10.43
2019-05-07T06:13:15.856Z,10.97
2019-05-07T06:15:55.004Z,11.50
2019-05-07T06:18:43.457Z,11.07
2019-05-07T06:21:32.266Z,20.23
2019-05-07T06:24:02.345Z,12.73
2019-05-07T06:26:31.928Z,10.70
2019-05-07T06:29:02.316Z,10.83
2019-05-07T06:31:32.676Z,10.70
2019-05-07T06:34:01.880Z,11.17
2019-05-07T06:36:32.894Z,11.00
2019-05-07T06:39:14.969Z,10.93
2019-05-07T06:42:02.046Z,11.00
2019-05-07T06:44:32.027Z,11.23
2019-05-07T06:47:02.428Z,11.07
2019-05-07T06:49:32.429Z,12.77
2019-05-07T06:52:02.993Z,12.33
2019-05-07T06:54:32.088Z,12.30
2019-05-07T06:57:01.980Z,11.27
2019-05-07T06:59:34.606Z,12.23
2019-05-07T07:02:05.699Z,11.23
2019-05-07T07:04:36.118Z,11.67
2019-05-07T07:07:06.252Z,11.38
2019-05-07T07:09:36.309Z,12.03
2019-05-07T07:12:18.812Z,11.17
2019-05-07T07:14:47.285Z,12.30
2019-05-07T07:17:15.727Z,11.70
2019-05-07T07:19:44.157Z,12.20
2019-05-07T07:22:13.073Z,12.40
2019-05-07T07:24:42.441Z,12.53
2019-05-07T07:27:13.008Z,13.00
2019-05-07T07:32:44.025Z,12.53
2019-05-07T07:35:14.332Z,11.87
2019-05-07T07:37:43.101Z,11.97
2019-05-07T07:40:22.462Z,11.90
2019-05-07T07:42:52.065Z,11.90
2019-05-07T07:45:22.801Z,13.00
2019-05-07T07:47:52.924Z,12.50
2019-05-07T07:50:22.433Z,12.20
2019-05-07T07:52:52.981Z,11.83
2019-05-07T07:55:22.923Z,12.97
2019-05-07T07:57:58.948Z,12.13
2019-05-07T08:00:38.226Z,12.40
2019-05-07T08:03:08.292Z,12.15
2019-05-07T08:05:36.728Z,12.63
2019-05-07T08:08:05.168Z,12.17
2019-05-07T08:10:33.589Z,13.33
2019-05-07T08:13:02.247Z,13.37
2019-05-07T08:15:32.971Z,13.93
2019-05-07T08:18:02.788Z,13.43
2019-05-07T08:20:32.646Z,12.70
2019-05-07T08:23:02.989Z,15.30
2019-05-07T08:25:52.185Z,14.10
2019-05-07T08:28:22.814Z,14.10
2019-05-07T08:30:52.665Z,13.87
2019-05-07T08:33:22.778Z,13.90
2019-05-07T08:35:52.827Z,13.40
2019-05-07T08:38:21.921Z,13.48
2019-05-07T08:40:52.120Z,13.53
2019-05-07T08:43:40.142Z,13.15
2019-05-07T08:46:18.628Z,13.50
2019-05-07T08:48:48.713Z,13.53
2019-05-07T08:51:17.151Z,13.32
2019-05-07T08:53:45.601Z,13.75
2019-05-07T08:56:14.032Z,13.58
2019-05-07T08:58:42.470Z,13.58
2019-05-07T09:01:11.907Z,16.52
2019-05-07T09:03:43.533Z,19.00
2019-05-07T09:06:13.780Z,15.28
2019-05-07T09:08:43.652Z,14.28
2019-05-07T09:11:13.374Z,16.90
2019-05-07T09:13:42.150Z,16.25
2019-05-07T09:16:12.935Z,17.10
2019-05-07T09:18:42.215Z,15.72
2019-05-07T09:21:12.597Z,18.20
2019-05-07T09:23:42.410Z,17.75
2019-05-07T09:26:13.071Z,17.90
2019-05-07T09:29:02.655Z,27.65
2019-05-07T09:31:35.716Z,21.75
2019-05-07T09:34:04.157Z,17.82
2019-05-07T09:36:34.254Z,18.80
2019-05-07T09:39:02.860Z,19.65
2019-05-07T09:41:32.715Z,21.25
2019-05-07T09:44:03.179Z,20.27
2019-05-07T09:46:32.512Z,21.52
2019-05-07T09:49:03.100Z,20.85
2019-05-07T09:51:32.158Z,20.95
2019-05-07T09:54:02.532Z,20.05
2019-05-07T09:56:31.968Z,21.12
2019-05-07T09:59:02.171Z,20.70
2019-05-07T10:01:31.871Z,21.07
2019-05-07T10:04:02.611Z,18.82
2019-05-07T10:06:32.104Z,18.75
2019-05-07T10:09:02.691Z,19.07
2019-05-07T10:11:35.251Z,18.32
2019-05-07T10:14:05.420Z,20.45
2019-05-07T10:16:38.447Z,19.00
2019-05-07T10:19:06.893Z,18.82
2019-05-07T10:21:35.328Z,17.40
2019-05-07T10:24:03.904Z,17.05
2019-05-07T10:26:32.403Z,17.85
2019-05-07T10:29:02.120Z,17.10
2019-05-07T10:31:32.016Z,21.35
2019-05-07T10:34:02.915Z,33.90
2019-05-07T10:36:32.024Z,18.77
2019-05-07T10:39:02.517Z,18.20
2019-05-07T10:41:31.866Z,18.67
2019-05-07T10:44:02.428Z,18.52
2019-05-07T10:46:47.280Z,18.23
2019-05-07T10:49:17.360Z,19.05
2019-05-07T10:51:45.791Z,20.50
2019-05-07T10:54:14.215Z,19.25
2019-05-07T10:56:42.666Z,18.50
2019-05-07T10:59:12.232Z,17.37
2019-05-07T11:01:42.619Z,17.82
2019-05-07T11:04:12.799Z,17.70
2019-05-07T11:06:41.788Z,16.10
2019-05-07T11:09:10.448Z,17.48
2019-05-07T11:11:38.879Z,15.93
2019-05-07T11:14:07.307Z,15.72
2019-05-07T11:16:37.383Z,15.32
2019-05-07T11:19:05.815Z,15.98
2019-05-07T11:21:34.251Z,15.80
2019-05-07T11:24:03.418Z,14.23
2019-05-07T11:26:32.880Z,19.07
2019-05-07T11:29:02.362Z,14.20
2019-05-07T11:31:33.070Z,13.80
2019-05-07T11:34:02.743Z,13.83
2019-05-07T11:36:32.021Z,13.18
2019-05-07T11:39:01.811Z,13.22
2019-05-07T11:41:32.136Z,13.03
2019-05-07T11:44:02.246Z,12.93
2019-05-07T11:46:32.758Z,12.37
2019-05-07T11:49:18.079Z,11.80
2019-05-07T11:51:48.152Z,11.28
2019-05-07T11:54:16.585Z,11.80
2019-05-07T11:56:45.047Z,11.73
2019-05-07T11:59:13.731Z,12.88
2019-05-07T12:01:49.902Z,11.70
2019-05-07T12:04:18.350Z,11.30
2019-05-07T12:06:46.792Z,11.12
2019-05-07T12:09:15.227Z,12.00
2019-05-07T12:11:43.659Z,11.75
2019-05-07T12:14:12.493Z,11.88
2019-05-07T12:16:42.589Z,11.00
2019-05-07T12:19:13.069Z,10.63
2019-05-07T12:21:42.198Z,11.28
2019-05-07T12:24:12.869Z,10.38
2019-05-07T12:26:42.154Z,9.70
2019-05-07T12:29:11.824Z,9.90
2019-05-07T12:31:47.843Z,9.90
2019-05-07T12:34:23.607Z,8.68
2019-05-07T12:36:52.462Z,8.20
2019-05-07T12:39:21.933Z,13.22
2019-05-07T12:41:52.312Z,7.87
2019-05-07T12:44:22.207Z,7.35
2019-05-07T12:46:52.426Z,7.85
2019-05-07T12:49:22.148Z,7.20
2019-05-07T12:51:52.359Z,7.40
2019-05-07T12:54:34.657Z,6.10
2019-05-07T12:57:02.522Z,6.05
2019-05-07T12:59:32.268Z,6.17
2019-05-07T13:02:36.409Z,6.97
2019-05-07T13:04:52.153Z,5.05
2019-05-07T13:07:22.391Z,5.83
2019-05-07T13:09:51.988Z,5.15
2019-05-07T13:12:21.738Z,4.92
2019-05-07T13:14:52.207Z,5.28
2019-05-07T13:17:22.439Z,4.78
2019-05-07T13:19:52.475Z,4.40
2019-05-07T13:22:21.934Z,3.65
2019-05-07T13:24:52.736Z,4.03
2019-05-07T13:27:20.695Z,3.80
2019-05-07T13:29:49.192Z,3.90
2019-05-07T13:32:19.364Z,3.83
2019-05-07T13:34:47.868Z,3.87
2019-05-07T13:37:18.280Z,3.92
2019-05-07T13:39:52.001Z,3.80
2019-05-07T13:42:38.205Z,3.90
2019-05-07T13:45:28.824Z,3.95
2019-05-07T13:47:58.959Z,3.35
2019-05-07T13:50:27.480Z,3.08
2019-05-07T13:52:55.904Z,3.00
2019-05-07T13:55:24.333Z,3.42
2019-05-07T13:57:52.771Z,3.37
2019-05-07T14:00:23.552Z,2.95
2019-05-07T14:02:54.693Z,3.17
2019-05-07T14:05:22.139Z,3.27
2019-05-07T14:07:50.981Z,3.02
2019-05-07T14:10:19.405Z,3.10
2019-05-07T14:12:48.400Z,2.87
2019-05-07T14:15:16.974Z,3.15
2019-05-07T14:17:45.407Z,2.95
2019-05-07T14:20:14.279Z,3.17
2019-05-07T14:22:42.731Z,3.00
2019-05-07T14:25:11.571Z,3.75
2019-05-07T14:27:40.022Z,3.52
2019-05-07T14:30:09.519Z,3.83
2019-05-07T14:32:55.965Z,3.45
2019-05-07T14:35:28.744Z,3.47
2019-05-07T14:37:58.803Z,3.58
2019-05-07T14:40:27.239Z,3.95
2019-05-07T14:43:03.586Z,4.95
2019-05-07T14:45:32.609Z,3.98
2019-05-07T14:48:02.900Z,4.00
2019-05-07T14:50:33.050Z,3.80
2019-05-07T14:53:02.772Z,4.00
2019-05-07T14:55:32.476Z,3.20
2019-05-07T14:58:01.821Z,2.98
2019-05-07T15:00:30.534Z,3.17
2019-05-07T15:02:58.960Z,2.92
2019-05-07T15:05:27.391Z,2.02
2019-05-07T15:08:07.353Z,2.33
2019-05-07T15:10:25.976Z,2.50
2019-05-07T15:12:54.476Z,1.85
2019-05-07T15:15:22.978Z,2.37
2019-05-07T15:17:53.032Z,2.55
2019-05-07T15:20:22.552Z,3.83
2019-05-07T15:22:52.842Z,2.85
2019-05-07T15:25:22.735Z,2.70
2019-05-07T15:27:52.671Z,2.45
2019-05-07T15:30:22.123Z,2.00
2019-05-07T15:32:52.115Z,2.00
2019-05-07T15:35:20.763Z,2.42
2019-05-07T15:37:49.334Z,2.30
2019-05-07T15:40:18.224Z,2.42
2019-05-07T15:42:46.651Z,2.62
2019-05-07T15:45:15.224Z,2.92
2019-05-07T15:47:45.284Z,2.42
2019-05-07T15:50:14.060Z,2.65
2019-05-07T15:52:57.603Z,2.95
2019-05-07T15:55:17.243Z,3.00
2019-05-07T15:57:45.663Z,2.55
2019-05-07T16:00:18.520Z,3.00
2019-05-07T16:03:02.479Z,2.80
2019-05-07T16:05:31.944Z,2.60
2019-05-07T16:08:01.673Z,2.80
2019-05-07T16:10:32.308Z,2.70
2019-05-07T16:13:01.102Z,3.00
2019-05-07T16:15:31.770Z,3.00
2019-05-07T16:18:02.831Z,3.35
2019-05-07T16:20:32.572Z,3.02
2019-05-07T16:23:13.975Z,3.08
2019-05-07T16:25:33.039Z,2.90
2019-05-07T16:28:02.139Z,3.20
2019-05-07T16:30:32.350Z,3.15
2019-05-07T16:33:02.170Z,3.05
2019-05-07T16:35:32.027Z,3.27
2019-05-07T16:38:00.736Z,3.85
2019-05-07T16:40:29.179Z,25.62
2019-05-07T16:42:57.615Z,5.03
2019-05-07T16:45:26.109Z,3.58
2019-05-07T16:47:54.539Z,3.37
2019-05-07T16:50:23.054Z,3.12
2019-05-07T16:52:52.376Z,2.90
2019-05-07T16:55:22.448Z,3.15
2019-05-07T16:58:04.642Z,3.22
2019-05-07T17:00:46.015Z,3.50
2019-05-07T17:03:16.155Z,3.15
2019-05-07T17:05:44.575Z,3.17
2019-05-07T17:08:14.688Z,2.58
2019-05-07T17:10:43.687Z,3.50
2019-05-07T17:13:12.477Z,3.20
2019-05-07T17:15:57.493Z,3.30
2019-05-07T17:18:27.254Z,3.42
2019-05-07T17:20:56.769Z,3.30
2019-05-07T17:23:25.436Z,3.25
2019-05-07T17:25:53.947Z,3.60
2019-05-07T17:28:22.974Z,3.17
2019-05-07T17:30:52.448Z,3.40
2019-05-07T17:33:23.018Z,4.00
2019-05-07T17:35:51.766Z,3.50
2019-05-07T17:38:22.852Z,3.77
2019-05-07T17:40:52.185Z,3.83
2019-05-07T17:43:21.934Z,4.62
2019-05-07T17:45:52.363Z,7.90
2019-05-07T17:48:23.036Z,7.53
2019-05-07T17:50:52.810Z,8.10
2019-05-07T17:53:22.530Z,8.25
2019-05-07T17:55:52.848Z,9.43
2019-05-07T17:58:21.200Z,9.13
2019-05-07T18:00:52.878Z,9.15
2019-05-07T18:03:42.806Z,9.18
2019-05-07T18:06:12.490Z,9.93
2019-05-07T18:08:41.199Z,9.53
2019-05-07T18:11:18.551Z,9.73
2019-05-07T18:13:39.822Z,9.70
2019-05-07T18:16:11.992Z,9.50
2019-05-07T18:18:40.058Z,9.80
2019-05-07T18:21:08.483Z,9.75
2019-05-07T18:23:36.932Z,8.65
2019-05-07T18:26:05.434Z,9.55
2019-05-07T18:28:33.872Z,10.10
2019-05-07T18:31:02.302Z,10.68
2019-05-07T18:33:38.519Z,9.50
2019-05-07T18:36:06.950Z,9.58
2019-05-07T18:38:35.395Z,9.88
2019-05-07T18:41:03.831Z,9.00
2019-05-07T18:43:33.140Z,9.75
2019-05-07T18:46:02.312Z,10.05
2019-05-07T18:48:31.013Z,9.88
2019-05-07T18:50:59.463Z,9.83
2019-05-07T18:53:27.976Z,10.50
2019-05-07T18:55:56.404Z,10.45
2019-05-07T18:58:24.843Z,10.15
2019-05-07T19:00:54.932Z,10.68
2019-05-07T19:03:25.339Z,10.80
2019-05-07T19:05:53.696Z,9.75
2019-05-07T19:08:22.890Z,10.38
2019-05-07T19:10:52.191Z,10.65
2019-05-07T19:13:22.166Z,10.38
2019-05-07T19:15:52.992Z,10.23
2019-05-07T19:18:22.779Z,9.73
2019-05-07T19:20:53.013Z,10.00
2019-05-07T19:23:22.364Z,10.00
2019-05-07T19:25:52.343Z,11.22
2019-05-07T19:28:22.648Z,10.40
2019-05-07T19:30:52.803Z,10.98
2019-05-07T19:33:26.496Z,11.28
2019-05-07T19:35:52.747Z,11.63
2019-05-07T19:38:21.610Z,10.95
2019-05-07T19:40:50.084Z,11.10
2019-05-07T19:43:18.551Z,11.48
2019-05-07T19:45:47.070Z,11.03
2019-05-07T19:48:15.503Z,11.28
2019-05-07T19:50:43.951Z,11.33
2019-05-07T19:53:12.623Z,10.85
2019-05-07T19:56:01.778Z,10.75
2019-05-07T19:58:29.535Z,12.30
2019-05-07T20:00:57.980Z,13.20
2019-05-07T20:03:26.412Z,11.88
2019-05-07T20:05:54.860Z,11.95
2019-05-07T20:08:23.363Z,12.07
2019-05-07T20:10:56.325Z,11.28
2019-05-07T20:13:27.244Z,11.80
2019-05-07T20:18:36.780Z,12.68
2019-05-07T20:21:05.224Z,11.43
2019-05-07T20:23:33.655Z,12.75
2019-05-07T20:26:03.105Z,12.30
2019-05-07T20:28:32.679Z,12.28
2019-05-07T20:31:01.395Z,11.53
2019-05-07T20:33:29.823Z,12.53
2019-05-07T20:35:58.264Z,11.65
2019-05-07T20:38:26.700Z,10.80
2019-05-07T20:40:55.147Z,11.45
2019-05-07T20:43:23.648Z,12.00
2019-05-07T20:45:52.083Z,11.22
2019-05-07T20:48:22.651Z,11.05
2019-05-07T20:50:52.059Z,11.65
2019-05-07T20:53:22.455Z,12.07
2019-05-07T20:55:58.475Z,11.93
2019-05-07T20:58:26.899Z,11.70
2019-05-07T21:00:55.344Z,11.45
2019-05-07T21:03:24.126Z,12.03
2019-05-07T21:06:11.942Z,12.18
2019-05-07T21:08:42.651Z,11.83
2019-05-07T21:11:11.910Z,11.75
2019-05-07T21:13:42.647Z,12.28
2019-05-07T21:16:12.605Z,11.65
2019-05-07T21:18:42.125Z,11.48
2019-05-07T21:21:12.540Z,12.20
2019-05-07T21:23:43.225Z,11.30
2019-05-07T21:26:32.682Z,11.50
2019-05-07T21:29:02.716Z,12.18
2019-05-07T21:31:32.185Z,12.30
2019-05-07T21:34:02.893Z,12.47
2019-05-07T21:36:32.431Z,12.23
2019-05-07T21:39:02.312Z,12.47
2019-05-07T21:41:33.268Z,11.33
2019-05-07T21:44:01.297Z,12.58
2019-05-07T21:46:49.079Z,11.80
2019-05-07T21:49:17.508Z,11.83
2019-05-07T21:51:45.970Z,12.60
2019-05-07T21:54:19.016Z,11.75
2019-05-07T21:56:57.716Z,12.45
2019-05-07T21:59:27.800Z,12.43
2019-05-07T22:02:02.223Z,11.93
2019-05-07T22:04:30.854Z,12.25
2019-05-07T22:06:59.308Z,12.53
2019-05-07T22:09:27.736Z,12.00
2019-05-07T22:11:56.171Z,12.23
2019-05-07T22:14:24.638Z,12.43
2019-05-07T22:16:54.636Z,12.18
2019-05-07T22:19:23.274Z,12.53
2019-05-07T22:21:52.341Z,11.15
2019-05-07T22:24:22.357Z,11.83
2019-05-07T22:26:51.216Z,12.13
2019-05-07T22:29:19.768Z,11.90
2019-05-07T22:31:58.795Z,11.40
2019-05-07T22:34:34.566Z,12.13
2019-05-07T22:37:03.441Z,12.10
2019-05-07T22:39:32.701Z,11.60
2019-05-07T22:42:02.366Z,11.90
2019-05-07T22:44:32.074Z,11.63
2019-05-07T22:47:02.511Z,11.88
2019-05-07T22:49:33.201Z,11.60
2019-05-07T22:52:02.403Z,12.23
2019-05-07T22:54:31.923Z,11.90
2019-05-07T22:57:05.033Z,11.53
2019-05-07T22:59:33.489Z,11.40
2019-05-07T23:02:03.041Z,12.00
2019-05-07T23:04:32.558Z,12.03
2019-05-07T23:07:02.205Z,12.58
2019-05-07T23:09:30.887Z,12.10
2019-05-07T23:11:59.321Z,12.53
2019-05-07T23:14:27.788Z,11.93
2019-05-07T23:16:57.069Z,11.85
2019-05-07T23:19:25.510Z,12.23
2019-05-07T23:21:53.936Z,12.03
2019-05-07T23:24:24.745Z,12.93
2019-05-07T23:26:53.608Z,12.82
2019-05-07T23:29:22.779Z,11.70
2019-05-07T23:31:52.969Z,11.95
2019-05-07T23:34:22.146Z,11.90
2019-05-07T23:36:52.976Z,11.43
2019-05-07T23:39:22.513Z,11.05
2019-05-07T23:42:02.277Z,10.83
2019-05-07T23:44:30.844Z,10.70
2019-05-07T23:46:59.447Z,11.30
2019-05-07T23:49:48.993Z,11.50
2019-05-07T23:52:17.421Z,10.83
2019-05-07T23:54:45.859Z,12.10
2019-05-07T23:57:15.395Z,10.50
2019-05-07T23:59:44.007Z,11.57
