createdAt,value
2023-02-11T00:01:33.475Z,0.70
2023-02-11T00:04:02.342Z,0.70
2023-02-11T00:06:31.094Z,0.70
2023-02-11T00:08:58.636Z,0.70
2023-02-11T00:11:30.376Z,0.60
2023-02-11T00:14:00.000Z,0.80
2023-02-11T00:16:27.379Z,0.82
2023-02-11T00:18:54.461Z,0.80
2023-02-11T00:21:24.877Z,0.90
2023-02-11T00:23:53.763Z,0.80
2023-02-11T00:26:27.933Z,0.63
2023-02-11T00:28:55.291Z,0.52
2023-02-11T00:31:24.113Z,0.73
2023-02-11T00:33:51.996Z,1.00
2023-02-11T00:36:25.160Z,0.70
2023-02-11T00:38:54.609Z,0.80
2023-02-11T00:41:22.894Z,0.80
2023-02-11T00:43:50.851Z,0.70
2023-02-11T00:46:18.095Z,0.65
2023-02-11T00:48:45.158Z,0.80
2023-02-11T00:51:12.740Z,0.60
2023-02-11T00:53:40.045Z,0.70
2023-02-11T00:56:07.978Z,0.57
2023-02-11T00:58:35.705Z,0.60
2023-02-11T01:01:03.295Z,0.60
2023-02-11T01:03:30.415Z,0.75
2023-02-11T01:05:57.251Z,0.75
2023-02-11T01:08:24.098Z,0.70
2023-02-11T01:11:04.417Z,0.80
2023-02-11T01:13:36.065Z,0.88
2023-02-11T01:16:04.346Z,0.90
2023-02-11T01:18:31.393Z,0.80
2023-02-11T01:20:58.268Z,0.73
2023-02-11T01:23:25.419Z,0.60
2023-02-11T01:25:52.926Z,0.73
2023-02-11T01:28:24.105Z,0.75
2023-02-11T01:30:51.485Z,0.68
2023-02-11T01:33:18.521Z,0.70
2023-02-11T01:35:45.666Z,0.80
2023-02-11T01:38:23.418Z,0.60
2023-02-11T01:40:54.701Z,0.60
2023-02-11T01:43:23.460Z,0.70
2023-02-11T01:46:02.370Z,0.80
2023-02-11T01:48:37.625Z,0.70
2023-02-11T01:51:15.464Z,0.70
2023-02-11T01:54:03.096Z,0.80
2023-02-11T01:56:50.121Z,0.70
2023-02-11T01:59:40.893Z,0.70
2023-02-11T02:02:13.743Z,0.55
2023-02-11T02:04:53.944Z,0.70
2023-02-11T02:07:43.751Z,0.63
2023-02-11T02:10:18.908Z,0.60
2023-02-11T02:12:45.987Z,0.50
2023-02-11T02:15:28.991Z,0.63
2023-02-11T02:18:08.648Z,0.55
2023-02-11T02:21:17.856Z,0.60
2023-02-11T02:24:14.108Z,0.90
2023-02-11T02:26:52.918Z,0.52
2023-02-11T02:29:47.373Z,0.60
2023-02-11T02:32:41.757Z,0.70
2023-02-11T02:35:14.658Z,0.50
2023-02-11T02:37:54.040Z,0.50
2023-02-11T02:40:29.440Z,0.68
2023-02-11T02:42:58.627Z,0.85
2023-02-11T02:45:25.528Z,0.60
2023-02-11T02:47:52.543Z,0.60
2023-02-11T02:50:30.365Z,0.60
2023-02-11T02:53:30.647Z,0.70
2023-02-11T02:56:26.119Z,0.57
2023-02-11T02:58:59.016Z,0.60
2023-02-11T03:02:04.993Z,0.52
2023-02-11T03:04:57.482Z,0.60
2023-02-11T03:07:56.000Z,0.60
2023-02-11T03:10:32.730Z,0.50
2023-02-11T03:13:02.561Z,0.60
2023-02-11T03:15:37.718Z,0.55
2023-02-11T03:18:09.391Z,0.60
2023-02-11T03:20:41.998Z,0.70
2023-02-11T03:23:28.286Z,0.43
2023-02-11T03:26:08.839Z,0.60
2023-02-11T03:29:08.141Z,0.70
2023-02-11T03:31:42.164Z,0.60
2023-02-11T03:34:42.776Z,0.55
2023-02-11T03:37:45.168Z,0.73
2023-02-11T03:40:20.985Z,0.65
2023-02-11T03:43:17.609Z,0.50
2023-02-11T03:45:48.688Z,0.60
2023-02-11T03:48:26.174Z,0.63
2023-02-11T03:50:56.177Z,0.60
2023-02-11T03:53:23.953Z,0.50
2023-02-11T03:55:54.111Z,0.57
2023-02-11T03:58:21.383Z,0.60
2023-02-11T04:00:49.434Z,0.55
2023-02-11T04:03:16.442Z,1.02
2023-02-11T04:05:43.471Z,0.70
2023-02-11T04:08:10.756Z,0.63
2023-02-11T04:10:37.722Z,0.52
2023-02-11T04:13:04.698Z,0.50
2023-02-11T04:15:31.985Z,0.45
2023-02-11T04:17:58.878Z,1.05
2023-02-11T04:20:25.756Z,0.50
2023-02-11T04:22:52.645Z,0.60
2023-02-11T04:25:19.713Z,0.60
2023-02-11T04:27:46.566Z,0.55
2023-02-11T04:30:13.981Z,0.60
2023-02-11T04:32:40.910Z,0.50
2023-02-11T04:35:08.290Z,0.50
2023-02-11T04:37:35.783Z,0.47
2023-02-11T04:40:03.380Z,0.55
2023-02-11T04:42:30.275Z,0.50
2023-02-11T04:44:57.151Z,0.50
2023-02-11T04:47:24.076Z,0.40
2023-02-11T04:49:51.026Z,0.50
2023-02-11T04:52:17.986Z,0.50
2023-02-11T04:54:44.979Z,0.60
2023-02-11T04:57:11.982Z,0.55
2023-02-11T04:59:38.935Z,0.50
2023-02-11T05:02:05.911Z,0.50
2023-02-11T05:04:32.981Z,0.82
2023-02-11T05:06:59.942Z,0.50
2023-02-11T05:09:26.910Z,0.60
2023-02-11T05:11:53.773Z,0.50
2023-02-11T05:14:20.820Z,0.57
2023-02-11T05:16:47.743Z,0.60
2023-02-11T05:19:14.736Z,0.70
2023-02-11T05:21:53.129Z,0.60
2023-02-11T05:24:23.923Z,0.50
2023-02-11T05:26:50.832Z,0.55
2023-02-11T05:29:17.754Z,0.60
2023-02-11T05:31:44.742Z,0.50
2023-02-11T05:34:11.901Z,0.50
2023-02-11T05:36:38.792Z,0.43
2023-02-11T05:39:05.770Z,0.82
2023-02-11T05:41:32.669Z,0.50
2023-02-11T05:43:59.585Z,0.50
2023-02-11T05:46:26.625Z,0.55
2023-02-11T05:48:53.580Z,0.70
2023-02-11T05:51:20.480Z,0.50
2023-02-11T05:53:47.366Z,0.70
2023-02-11T05:56:14.670Z,0.50
2023-02-11T05:58:41.679Z,0.50
2023-02-11T06:01:08.570Z,0.50
2023-02-11T06:03:35.558Z,0.55
2023-02-11T06:06:02.682Z,0.52
2023-02-11T06:08:29.528Z,0.60
2023-02-11T06:10:56.378Z,0.60
2023-02-11T06:13:23.323Z,0.50
2023-02-11T06:16:03.009Z,0.45
2023-02-11T06:18:30.209Z,0.50
2023-02-11T06:20:57.206Z,0.60
2023-02-11T06:23:24.258Z,0.63
2023-02-11T06:25:53.191Z,0.50
2023-02-11T06:28:20.478Z,0.50
2023-02-11T06:30:47.424Z,0.50
2023-02-11T06:33:14.450Z,0.50
2023-02-11T06:35:41.410Z,0.57
2023-02-11T06:38:08.455Z,0.47
2023-02-11T06:40:35.377Z,0.70
2023-02-11T06:43:02.328Z,0.50
2023-02-11T06:45:29.278Z,0.60
2023-02-11T06:47:56.206Z,0.50
2023-02-11T06:50:23.403Z,0.50
2023-02-11T06:52:50.288Z,0.50
2023-02-11T06:55:17.361Z,0.40
2023-02-11T06:57:44.278Z,0.60
2023-02-11T07:00:12.324Z,0.55
2023-02-11T07:02:39.197Z,0.40
2023-02-11T07:05:07.820Z,0.50
2023-02-11T07:07:35.001Z,0.65
2023-02-11T07:10:04.046Z,0.45
2023-02-11T07:12:32.312Z,0.60
2023-02-11T07:14:59.263Z,0.60
2023-02-11T07:17:26.247Z,0.60
2023-02-11T07:19:53.231Z,0.57
2023-02-11T07:22:20.579Z,0.60
2023-02-11T07:24:47.470Z,0.63
2023-02-11T07:27:14.489Z,0.60
2023-02-11T07:29:43.505Z,0.55
2023-02-11T07:32:10.431Z,0.50
2023-02-11T07:34:37.514Z,0.60
2023-02-11T07:37:04.679Z,0.52
2023-02-11T07:39:31.758Z,0.40
2023-02-11T07:41:58.931Z,0.55
2023-02-11T07:44:25.844Z,0.50
2023-02-11T07:46:53.001Z,0.50
2023-02-11T07:49:19.942Z,0.60
2023-02-11T07:51:47.838Z,0.60
2023-02-11T07:54:15.686Z,0.60
2023-02-11T07:56:42.791Z,0.47
2023-02-11T07:59:10.912Z,0.50
2023-02-11T08:01:37.953Z,0.60
2023-02-11T08:04:05.353Z,0.50
2023-02-11T08:06:35.111Z,0.68
2023-02-11T08:09:14.142Z,0.70
2023-02-11T08:11:41.165Z,0.60
2023-02-11T08:14:09.378Z,0.75
2023-02-11T08:16:38.923Z,0.70
2023-02-11T08:19:17.173Z,0.68
2023-02-11T08:21:44.620Z,0.60
2023-02-11T08:24:12.332Z,0.65
2023-02-11T08:26:39.451Z,0.40
2023-02-11T08:29:11.207Z,0.60
2023-02-11T08:31:42.579Z,0.57
2023-02-11T08:34:11.663Z,0.50
2023-02-11T08:36:41.259Z,0.60
2023-02-11T08:39:19.273Z,0.60
2023-02-11T08:41:53.924Z,1.10
2023-02-11T08:44:22.271Z,0.88
2023-02-11T08:46:50.754Z,1.77
2023-02-11T08:49:18.829Z,2.15
2023-02-11T08:51:46.827Z,1.08
2023-02-11T08:54:14.882Z,2.58
2023-02-11T08:56:42.523Z,3.63
2023-02-11T08:59:14.657Z,0.90
2023-02-11T09:01:41.818Z,0.90
2023-02-11T09:04:10.365Z,1.85
2023-02-11T09:06:37.283Z,1.02
2023-02-11T09:09:04.694Z,1.67
2023-02-11T09:11:35.480Z,1.55
2023-02-11T09:14:04.255Z,0.60
2023-02-11T09:16:35.414Z,2.75
2023-02-11T09:19:05.547Z,0.80
2023-02-11T09:21:34.853Z,1.10
2023-02-11T09:24:01.971Z,1.10
2023-02-11T09:26:33.048Z,1.00
2023-02-11T09:29:01.895Z,2.28
2023-02-11T09:31:31.948Z,2.00
2023-02-11T09:34:04.415Z,0.95
2023-02-11T09:36:38.502Z,0.93
2023-02-11T09:39:10.063Z,1.27
2023-02-11T09:41:51.789Z,0.65
2023-02-11T09:44:28.406Z,0.82
2023-02-11T09:47:03.888Z,2.08
2023-02-11T09:49:52.788Z,0.55
2023-02-11T09:52:47.744Z,0.70
2023-02-11T09:55:43.763Z,1.05
2023-02-11T09:58:26.395Z,0.90
2023-02-11T10:01:10.436Z,1.02
2023-02-11T10:04:34.643Z,0.70
2023-02-11T10:07:34.035Z,0.70
2023-02-11T10:10:04.110Z,0.98
2023-02-11T10:12:51.386Z,1.00
2023-02-11T10:15:43.741Z,0.70
2023-02-11T10:19:07.389Z,0.98
2023-02-11T10:21:59.936Z,0.95
2023-02-11T10:24:29.031Z,0.95
2023-02-11T10:26:56.093Z,1.17
2023-02-11T10:29:45.493Z,0.77
2023-02-11T10:32:53.547Z,0.82
2023-02-11T10:35:23.620Z,0.70
2023-02-11T10:37:50.840Z,1.08
2023-02-11T10:40:27.970Z,0.98
2023-02-11T10:43:02.773Z,0.80
2023-02-11T10:46:00.717Z,1.10
2023-02-11T10:48:52.893Z,2.05
2023-02-11T10:51:34.909Z,3.08
2023-02-11T10:54:04.817Z,2.80
2023-02-11T10:56:36.699Z,1.98
2023-02-11T10:59:29.427Z,1.70
2023-02-11T11:02:38.720Z,2.15
2023-02-11T11:05:25.690Z,2.67
2023-02-11T11:08:00.669Z,1.60
2023-02-11T11:10:43.402Z,2.00
2023-02-11T11:13:32.907Z,1.40
2023-02-11T11:16:18.733Z,1.38
2023-02-11T11:19:14.649Z,1.83
2023-02-11T11:21:51.116Z,1.30
2023-02-11T11:24:34.532Z,1.77
2023-02-11T11:27:04.492Z,1.33
2023-02-11T11:29:38.515Z,1.00
2023-02-11T11:32:30.037Z,1.30
2023-02-11T11:35:03.623Z,1.27
2023-02-11T11:37:34.945Z,1.40
2023-02-11T11:40:27.600Z,1.00
2023-02-11T11:43:20.226Z,1.17
2023-02-11T11:46:00.244Z,1.38
2023-02-11T11:48:47.027Z,1.17
2023-02-11T11:51:14.310Z,1.92
2023-02-11T11:54:08.619Z,1.20
2023-02-11T11:57:02.643Z,1.05
2023-02-11T11:59:30.309Z,1.13
2023-02-11T12:02:53.674Z,0.98
2023-02-11T12:05:41.415Z,1.13
2023-02-11T12:08:42.008Z,1.85
2023-02-11T12:11:33.038Z,0.80
2023-02-11T12:14:05.788Z,0.85
2023-02-11T12:16:57.228Z,1.73
2023-02-11T12:20:05.874Z,1.48
2023-02-11T12:23:11.665Z,0.90
2023-02-11T12:25:56.208Z,0.70
2023-02-11T12:28:38.627Z,0.70
2023-02-11T12:31:32.873Z,0.70
2023-02-11T12:34:08.641Z,0.95
2023-02-11T12:37:14.236Z,1.10
2023-02-11T12:39:57.186Z,0.73
2023-02-11T12:42:57.046Z,0.90
2023-02-11T12:46:11.610Z,1.17
2023-02-11T12:49:13.893Z,0.70
2023-02-11T12:52:08.716Z,1.30
2023-02-11T12:55:04.695Z,0.70
2023-02-11T12:57:34.623Z,1.00
2023-02-11T13:00:25.420Z,0.70
2023-02-11T13:03:19.199Z,1.10
2023-02-11T13:06:26.429Z,1.23
2023-02-11T13:09:04.767Z,2.17
2023-02-11T13:11:51.727Z,2.33
2023-02-11T13:14:35.228Z,0.60
2023-02-11T13:17:17.287Z,2.15
2023-02-11T13:20:30.328Z,1.27
2023-02-11T13:23:18.937Z,3.53
2023-02-11T13:26:06.065Z,6.40
2023-02-11T13:28:46.789Z,2.58
2023-02-11T13:31:16.550Z,3.85
2023-02-11T13:33:45.769Z,3.05
2023-02-11T13:36:20.120Z,2.92
2023-02-11T13:39:01.026Z,2.00
2023-02-11T13:41:35.392Z,1.40
2023-02-11T13:44:09.454Z,2.00
2023-02-11T13:47:26.171Z,1.60
2023-02-11T13:49:54.552Z,3.35
2023-02-11T13:52:38.647Z,1.88
2023-02-11T13:55:17.679Z,2.47
2023-02-11T13:57:44.616Z,4.38
2023-02-11T14:00:39.140Z,5.57
2023-02-11T14:03:30.504Z,3.78
2023-02-11T14:06:30.242Z,4.13
2023-02-11T14:09:09.188Z,2.22
2023-02-11T14:11:42.223Z,1.63
2023-02-11T14:14:22.644Z,2.65
2023-02-11T14:17:07.723Z,5.28
2023-02-11T14:19:47.076Z,3.20
2023-02-11T14:22:31.744Z,2.03
2023-02-11T14:25:04.710Z,1.25
2023-02-11T14:28:05.285Z,4.03
2023-02-11T14:31:10.501Z,1.30
2023-02-11T14:33:58.592Z,1.50
2023-02-11T14:36:59.522Z,1.88
2023-02-11T14:40:09.996Z,1.88
2023-02-11T14:42:38.803Z,2.03
2023-02-11T14:45:11.157Z,1.38
2023-02-11T14:48:08.250Z,1.05
2023-02-11T14:50:46.141Z,1.13
2023-02-11T14:53:24.071Z,1.60
2023-02-11T14:55:54.309Z,1.77
2023-02-11T14:58:31.686Z,2.20
2023-02-11T15:01:35.676Z,1.33
2023-02-11T15:04:06.945Z,1.10
2023-02-11T15:06:39.909Z,1.30
2023-02-11T15:09:13.588Z,1.20
2023-02-11T15:11:44.633Z,2.70
2023-02-11T15:14:32.271Z,2.75
2023-02-11T15:17:04.371Z,4.30
2023-02-11T15:19:35.949Z,4.50
2023-02-11T15:22:10.643Z,5.72
2023-02-11T15:24:39.357Z,4.10
2023-02-11T15:27:16.111Z,4.20
2023-02-11T15:29:49.872Z,3.00
2023-02-11T15:32:24.124Z,3.05
2023-02-11T15:34:54.012Z,3.10
2023-02-11T15:37:32.814Z,2.53
2023-02-11T15:40:27.723Z,2.15
2023-02-11T15:42:58.732Z,2.72
2023-02-11T15:45:38.748Z,2.15
2023-02-11T15:48:21.618Z,2.05
2023-02-11T15:51:01.382Z,2.03
2023-02-11T15:53:44.044Z,2.63
2023-02-11T15:56:37.558Z,2.65
2023-02-11T15:59:25.992Z,2.83
2023-02-11T16:01:56.858Z,2.38
2023-02-11T16:04:27.331Z,2.40
2023-02-11T16:06:55.988Z,1.90
2023-02-11T16:09:34.070Z,1.73
2023-02-11T16:12:23.942Z,1.92
2023-02-11T16:14:50.887Z,2.47
2023-02-11T16:17:29.711Z,2.00
2023-02-11T16:19:56.768Z,1.60
2023-02-11T16:22:27.505Z,2.35
2023-02-11T16:25:00.822Z,1.38
2023-02-11T16:27:36.610Z,1.90
2023-02-11T16:30:05.571Z,1.88
2023-02-11T16:32:32.622Z,2.35
2023-02-11T16:35:01.861Z,2.67
2023-02-11T16:37:28.836Z,1.48
2023-02-11T16:39:58.128Z,1.55
2023-02-11T16:42:25.365Z,2.90
2023-02-11T16:44:52.433Z,1.40
2023-02-11T16:47:28.466Z,1.38
2023-02-11T16:49:56.932Z,1.30
2023-02-11T16:52:25.462Z,1.30
2023-02-11T16:54:52.867Z,1.20
2023-02-11T16:57:23.726Z,1.15
2023-02-11T16:59:51.511Z,1.35
2023-02-11T17:02:31.052Z,1.90
2023-02-11T17:05:05.901Z,1.40
2023-02-11T17:07:33.312Z,1.27
2023-02-11T17:10:00.717Z,1.40
2023-02-11T17:12:27.759Z,1.23
2023-02-11T17:14:55.026Z,1.38
2023-02-11T17:17:23.815Z,1.30
2023-02-11T17:19:51.361Z,1.23
2023-02-11T17:22:18.696Z,1.48
2023-02-11T17:24:48.903Z,1.00
2023-02-11T17:27:15.876Z,1.33
2023-02-11T17:29:42.896Z,1.20
2023-02-11T17:32:10.108Z,1.20
2023-02-11T17:34:37.068Z,1.08
2023-02-11T17:37:09.033Z,1.75
2023-02-11T17:39:37.924Z,3.80
2023-02-11T17:42:06.166Z,1.38
2023-02-11T17:44:34.185Z,1.30
2023-02-11T17:47:01.511Z,1.05
2023-02-11T17:49:28.486Z,1.30
2023-02-11T17:51:55.539Z,1.33
2023-02-11T17:54:23.174Z,1.42
2023-02-11T17:56:50.852Z,1.15
2023-02-11T17:59:18.158Z,1.10
2023-02-11T18:01:45.300Z,1.27
2023-02-11T18:04:18.537Z,1.10
2023-02-11T18:06:46.514Z,1.20
2023-02-11T18:09:13.832Z,1.33
2023-02-11T18:11:41.988Z,2.05
2023-02-11T18:14:11.105Z,1.90
2023-02-11T18:16:39.807Z,1.00
2023-02-11T18:19:07.701Z,0.90
2023-02-11T18:21:34.871Z,1.35
2023-02-11T18:24:06.523Z,0.90
2023-02-11T18:26:35.230Z,1.00
2023-02-11T18:29:03.870Z,0.90
2023-02-11T18:31:31.541Z,1.77
2023-02-11T18:33:58.485Z,1.10
2023-02-11T18:36:25.506Z,0.90
2023-02-11T18:38:54.025Z,1.08
2023-02-11T18:41:21.878Z,0.90
2023-02-11T18:43:49.030Z,1.08
2023-02-11T18:46:17.164Z,1.55
2023-02-11T18:48:47.125Z,0.93
2023-02-11T18:51:18.702Z,0.98
2023-02-11T18:53:46.623Z,0.98
2023-02-11T18:56:25.055Z,1.25
2023-02-11T18:58:55.036Z,1.10
2023-02-11T19:01:27.115Z,1.00
2023-02-11T19:03:58.027Z,0.88
2023-02-11T19:06:34.732Z,1.25
2023-02-11T19:09:06.948Z,0.80
2023-02-11T19:11:54.044Z,0.82
2023-02-11T19:14:28.605Z,0.90
2023-02-11T19:16:59.565Z,0.90
2023-02-11T19:19:30.518Z,0.95
2023-02-11T19:21:59.854Z,0.93
2023-02-11T19:24:28.558Z,0.90
2023-02-11T19:27:03.294Z,0.90
2023-02-11T19:29:33.497Z,1.00
2023-02-11T19:32:00.845Z,0.98
2023-02-11T19:34:27.943Z,0.80
2023-02-11T19:36:55.002Z,1.30
2023-02-11T19:39:24.103Z,0.80
2023-02-11T19:41:51.058Z,0.95
2023-02-11T19:44:18.372Z,0.80
2023-02-11T19:46:46.156Z,1.13
2023-02-11T19:49:17.851Z,0.98
2023-02-11T19:51:44.866Z,0.77
2023-02-11T19:54:11.918Z,1.00
2023-02-11T19:56:38.920Z,0.90
2023-02-11T19:59:08.942Z,0.80
2023-02-11T20:01:37.002Z,1.17
2023-02-11T20:04:03.989Z,1.00
2023-02-11T20:06:33.077Z,1.00
2023-02-11T20:09:14.142Z,0.80
2023-02-11T20:11:41.925Z,0.80
2023-02-11T20:14:11.559Z,0.93
2023-02-11T20:16:48.012Z,1.10
2023-02-11T20:19:20.377Z,0.88
2023-02-11T20:21:50.588Z,1.00
2023-02-11T20:24:19.623Z,0.80
2023-02-11T20:26:48.589Z,0.90
2023-02-11T20:29:18.686Z,1.05
2023-02-11T20:31:45.986Z,0.95
2023-02-11T20:34:13.431Z,0.90
2023-02-11T20:36:40.929Z,1.27
2023-02-11T20:39:08.978Z,0.90
2023-02-11T20:41:40.007Z,1.10
2023-02-11T20:44:10.615Z,0.98
2023-02-11T20:46:42.308Z,0.90
2023-02-11T20:49:19.873Z,1.10
2023-02-11T20:51:47.910Z,0.90
2023-02-11T20:54:18.800Z,0.80
2023-02-11T20:56:53.986Z,0.98
2023-02-11T20:59:21.865Z,0.98
2023-02-11T21:01:58.991Z,0.82
2023-02-11T21:04:29.954Z,0.90
2023-02-11T21:07:02.199Z,1.00
2023-02-11T21:09:33.410Z,0.82
2023-02-11T21:12:01.790Z,0.98
2023-02-11T21:14:30.099Z,0.90
2023-02-11T21:16:57.926Z,1.20
2023-02-11T21:19:25.192Z,0.93
2023-02-11T21:21:54.796Z,1.00
2023-02-11T21:24:21.837Z,0.90
2023-02-11T21:26:48.737Z,1.00
2023-02-11T21:29:15.800Z,0.90
2023-02-11T21:31:43.011Z,0.93
2023-02-11T21:34:10.396Z,1.17
2023-02-11T21:36:37.532Z,1.35
2023-02-11T21:39:05.865Z,0.70
2023-02-11T21:41:33.028Z,1.00
2023-02-11T21:44:00.127Z,0.70
2023-02-11T21:46:27.962Z,0.80
2023-02-11T21:48:54.979Z,0.90
2023-02-11T21:51:25.743Z,1.02
2023-02-11T21:53:55.816Z,0.90
2023-02-11T21:56:23.436Z,0.90
2023-02-11T21:58:55.820Z,0.93
2023-02-11T22:01:27.615Z,0.98
2023-02-11T22:03:54.820Z,1.10
2023-02-11T22:06:27.210Z,1.00
2023-02-11T22:08:55.653Z,0.98
2023-02-11T22:11:24.087Z,0.88
2023-02-11T22:13:56.363Z,0.93
2023-02-11T22:16:24.525Z,0.90
2023-02-11T22:18:52.163Z,1.20
2023-02-11T22:21:22.612Z,1.00
2023-02-11T22:23:50.902Z,1.00
2023-02-11T22:26:24.630Z,0.93
2023-02-11T22:28:53.556Z,0.98
2023-02-11T22:31:24.896Z,0.98
2023-02-11T22:33:52.645Z,1.30
2023-02-11T22:36:23.948Z,1.27
2023-02-11T22:38:51.785Z,0.98
2023-02-11T22:41:20.178Z,1.30
2023-02-11T22:43:47.658Z,1.00
2023-02-11T22:46:18.085Z,1.20
2023-02-11T22:48:45.592Z,1.05
2023-02-11T22:51:23.561Z,1.42
2023-02-11T22:53:55.455Z,1.05
2023-02-11T22:56:23.381Z,1.30
2023-02-11T22:58:51.332Z,1.00
2023-02-11T23:01:18.555Z,1.30
2023-02-11T23:03:46.154Z,1.00
2023-02-11T23:06:13.380Z,1.10
2023-02-11T23:08:42.962Z,1.00
2023-02-11T23:11:18.648Z,0.90
2023-02-11T23:13:48.231Z,0.90
2023-02-11T23:16:20.464Z,1.10
2023-02-11T23:18:49.073Z,1.00
2023-02-11T23:21:22.184Z,1.10
2023-02-11T23:23:55.413Z,0.85
2023-02-11T23:26:22.651Z,0.98
2023-02-11T23:28:49.854Z,1.00
2023-02-11T23:31:28.466Z,0.95
2023-02-11T23:33:56.092Z,1.00
2023-02-11T23:36:23.804Z,0.90
2023-02-11T23:38:51.612Z,0.90
2023-02-11T23:41:19.954Z,1.15
2023-02-11T23:43:58.877Z,1.00
2023-02-11T23:46:28.269Z,0.90
2023-02-11T23:48:56.018Z,0.90
2023-02-11T23:51:24.044Z,1.00
2023-02-11T23:53:52.694Z,0.80
2023-02-11T23:56:23.453Z,0.90
2023-02-11T23:58:53.774Z,1.00
