createdAt,value
2022-12-24T00:00:02.071Z,97708.47
2022-12-24T00:03:47.034Z,97699.25
2022-12-24T00:06:52.642Z,97703.31
2022-12-24T00:09:57.988Z,97710.75
2022-12-24T00:13:02.172Z,97713.25
2022-12-24T00:16:06.372Z,97716.78
2022-12-24T00:19:11.277Z,97718.25
2022-12-24T00:22:16.877Z,97728.00
2022-12-24T00:25:25.708Z,97730.13
2022-12-24T00:28:29.381Z,97727.91
2022-12-24T00:31:33.845Z,97731.34
2022-12-24T00:34:40.664Z,97741.16
2022-12-24T00:37:49.083Z,97740.50
2022-12-24T00:41:00.156Z,97748.78
2022-12-24T00:44:10.030Z,97742.91
2022-12-24T00:47:13.945Z,97748.75
2022-12-24T00:50:19.283Z,97757.06
2022-12-24T00:53:23.739Z,97756.03
2022-12-24T00:56:29.725Z,97751.88
2022-12-24T00:59:33.407Z,97748.81
2022-12-24T01:02:40.460Z,97743.94
2022-12-24T01:05:48.719Z,97731.19
2022-12-24T01:08:56.924Z,97711.16
2022-12-24T01:12:05.720Z,97704.47
2022-12-24T01:15:12.165Z,97713.41
2022-12-24T01:18:16.548Z,97711.06
2022-12-24T01:21:20.833Z,97710.28
2022-12-24T01:24:24.445Z,97699.47
2022-12-24T01:27:30.415Z,97702.34
2022-12-24T01:30:34.863Z,97703.19
2022-12-24T01:33:40.596Z,97690.56
2022-12-24T01:36:44.362Z,97697.75
2022-12-24T01:39:48.804Z,97688.13
2022-12-24T01:43:12.557Z,97684.44
2022-12-24T01:46:25.290Z,97684.13
2022-12-24T01:49:29.421Z,97675.25
2022-12-24T01:52:37.496Z,97686.34
2022-12-24T01:55:43.137Z,97675.13
2022-12-24T01:58:55.218Z,97681.47
2022-12-24T02:01:59.320Z,97676.75
2022-12-24T02:05:09.589Z,97669.72
2022-12-24T02:08:13.783Z,97678.16
2022-12-24T02:11:22.380Z,97681.53
2022-12-24T02:14:35.143Z,97680.59
2022-12-24T02:17:49.171Z,97685.06
2022-12-24T02:21:25.216Z,97677.06
2022-12-24T02:25:06.200Z,97672.88
2022-12-24T02:28:24.254Z,97672.09
2022-12-24T02:31:38.041Z,97675.19
2022-12-24T02:34:48.893Z,97671.13
2022-12-24T02:37:58.295Z,97683.59
2022-12-24T02:41:08.838Z,97675.06
2022-12-24T02:44:14.051Z,97675.28
2022-12-24T02:47:21.083Z,97669.66
2022-12-24T02:50:26.376Z,97670.53
2022-12-24T02:53:30.371Z,97673.63
2022-12-24T02:56:56.547Z,97676.06
2022-12-24T03:00:05.606Z,97669.38
2022-12-24T03:03:26.099Z,97664.91
2022-12-24T03:06:40.204Z,97672.84
2022-12-24T03:10:03.836Z,97672.09
2022-12-24T03:13:11.992Z,97665.81
2022-12-24T03:16:22.626Z,97675.91
2022-12-24T03:19:29.400Z,97667.91
2022-12-24T03:22:35.618Z,97682.63
2022-12-24T03:25:43.944Z,97693.28
2022-12-24T03:28:51.175Z,97692.16
2022-12-24T03:32:04.099Z,97690.81
2022-12-24T03:35:14.075Z,97702.56
2022-12-24T03:38:18.319Z,97702.88
2022-12-24T03:41:22.436Z,97703.78
2022-12-24T03:44:27.583Z,97713.72
2022-12-24T03:47:32.925Z,97713.81
2022-12-24T03:50:38.741Z,97722.69
2022-12-24T03:53:44.928Z,97703.19
2022-12-24T03:56:50.756Z,97719.78
2022-12-24T03:59:57.586Z,97716.63
2022-12-24T04:03:02.095Z,97724.69
2022-12-24T04:06:10.568Z,97719.47
2022-12-24T04:09:14.647Z,97717.34
2022-12-24T04:12:19.587Z,97699.22
2022-12-24T04:15:23.211Z,97718.47
2022-12-24T04:18:29.040Z,97717.00
2022-12-24T04:21:34.282Z,97716.06
2022-12-24T04:24:39.086Z,97725.66
2022-12-24T04:27:43.611Z,97715.94
2022-12-24T04:30:48.033Z,97716.06
2022-12-24T04:33:53.574Z,97719.16
2022-12-24T04:37:01.681Z,97726.22
2022-12-24T04:40:06.153Z,97739.38
2022-12-24T04:43:10.568Z,97724.34
2022-12-24T04:46:18.091Z,97730.84
2022-12-24T04:49:22.686Z,97735.19
2022-12-24T04:52:28.336Z,97729.78
2022-12-24T04:55:33.364Z,97738.81
2022-12-24T04:58:37.135Z,97737.16
2022-12-24T05:01:41.270Z,97736.22
2022-12-24T05:04:45.112Z,97728.00
2022-12-24T05:07:51.542Z,97738.50
2022-12-24T05:10:57.659Z,97736.09
2022-12-24T05:14:02.039Z,97741.19
2022-12-24T05:17:05.579Z,97731.66
2022-12-24T05:20:10.587Z,97739.94
2022-12-24T05:23:35.378Z,97731.88
2022-12-24T05:26:42.876Z,97741.72
2022-12-24T05:29:46.541Z,97731.53
2022-12-24T05:32:50.708Z,97743.91
2022-12-24T05:35:55.791Z,97747.91
2022-12-24T05:39:02.879Z,97736.59
2022-12-24T05:42:10.395Z,97738.47
2022-12-24T05:45:15.851Z,97740.03
2022-12-24T05:48:19.466Z,97745.19
2022-12-24T05:51:24.821Z,97749.50
2022-12-24T05:54:31.520Z,97746.75
2022-12-24T05:57:35.544Z,97745.53
2022-12-24T06:00:41.171Z,97749.72
2022-12-24T06:03:46.448Z,97764.81
2022-12-24T06:06:50.283Z,97775.78
2022-12-24T06:09:55.662Z,97777.19
2022-12-24T06:13:02.176Z,97765.19
2022-12-24T06:16:08.904Z,97785.97
2022-12-24T06:19:12.648Z,97797.72
2022-12-24T06:22:23.510Z,97801.91
2022-12-24T06:25:28.624Z,97796.38
2022-12-24T06:28:35.339Z,97793.94
2022-12-24T06:31:40.265Z,97795.72
2022-12-24T06:34:44.817Z,97797.84
2022-12-24T06:37:50.497Z,97801.47
2022-12-24T06:40:57.307Z,97807.75
2022-12-24T06:44:03.808Z,97792.13
2022-12-24T06:47:08.400Z,97809.31
2022-12-24T06:50:12.982Z,97798.00
2022-12-24T06:53:23.362Z,97803.06
2022-12-24T06:56:28.711Z,97802.19
2022-12-24T06:59:32.803Z,97801.25
2022-12-24T07:02:40.979Z,97791.59
2022-12-24T07:05:47.967Z,97818.13
2022-12-24T07:08:54.227Z,97828.44
2022-12-24T07:11:59.996Z,97836.94
2022-12-24T07:15:03.837Z,97850.91
2022-12-24T07:18:08.144Z,97866.34
2022-12-24T07:21:12.171Z,97856.47
2022-12-24T07:24:16.517Z,97859.94
2022-12-24T07:27:21.758Z,97855.25
2022-12-24T07:30:27.261Z,97857.91
2022-12-24T07:33:32.744Z,97857.75
2022-12-24T07:36:37.377Z,97852.41
2022-12-24T07:39:44.603Z,97855.59
2022-12-24T07:42:51.838Z,97854.09
2022-12-24T07:45:58.068Z,97858.75
2022-12-24T07:49:02.549Z,97876.28
2022-12-24T07:52:06.801Z,97865.97
2022-12-24T07:55:11.957Z,97873.94
2022-12-24T07:58:17.899Z,97877.34
2022-12-24T08:01:22.937Z,97873.66
2022-12-24T08:04:27.704Z,97888.16
2022-12-24T08:07:31.822Z,97897.34
2022-12-24T08:10:35.685Z,97884.00
2022-12-24T08:13:42.044Z,97887.88
2022-12-24T08:16:45.886Z,97891.00
2022-12-24T08:19:49.962Z,97906.84
2022-12-24T08:22:54.534Z,97905.81
2022-12-24T08:26:00.762Z,97912.94
2022-12-24T08:29:08.188Z,97915.44
2022-12-24T08:32:13.338Z,97918.59
2022-12-24T08:35:19.429Z,97916.13
2022-12-24T08:38:24.812Z,97915.47
2022-12-24T08:41:29.456Z,97915.88
2022-12-24T08:44:36.071Z,97891.84
2022-12-24T08:47:41.367Z,97898.66
2022-12-24T08:50:49.205Z,97888.09
2022-12-24T08:53:57.343Z,97893.53
2022-12-24T08:57:05.697Z,97894.13
2022-12-24T09:00:14.114Z,97902.38
2022-12-24T09:03:45.369Z,97901.94
2022-12-24T09:06:49.123Z,97901.19
2022-12-24T09:09:55.072Z,97889.94
2022-12-24T09:12:59.755Z,97882.22
2022-12-24T09:16:33.678Z,97883.44
2022-12-24T09:19:38.360Z,97882.38
2022-12-24T09:22:42.582Z,97892.25
2022-12-24T09:25:50.909Z,97878.97
2022-12-24T09:28:55.196Z,97893.06
2022-12-24T09:32:06.640Z,97898.00
2022-12-24T09:35:11.848Z,97898.31
2022-12-24T09:38:15.535Z,97896.78
2022-12-24T09:41:34.703Z,97893.06
2022-12-24T09:44:45.665Z,97893.56
2022-12-24T09:47:54.286Z,97885.38
2022-12-24T09:51:05.983Z,97889.06
2022-12-24T09:54:18.057Z,97894.81
2022-12-24T09:57:29.030Z,97892.81
2022-12-24T10:00:40.380Z,97900.06
2022-12-24T10:03:49.620Z,97905.34
2022-12-24T10:07:01.153Z,97914.47
2022-12-24T10:10:15.748Z,97918.34
2022-12-24T10:13:37.270Z,97922.84
2022-12-24T10:16:52.466Z,97919.28
2022-12-24T10:20:19.959Z,97920.84
2022-12-24T10:23:36.737Z,97926.53
2022-12-24T10:26:49.381Z,97908.00
2022-12-24T10:30:01.823Z,97920.69
2022-12-24T10:33:16.817Z,97924.69
2022-12-24T10:36:30.984Z,97914.81
2022-12-24T10:39:37.930Z,97918.50
2022-12-24T10:42:50.510Z,97907.38
2022-12-24T10:45:58.216Z,97913.88
2022-12-24T10:49:07.389Z,97916.19
2022-12-24T10:52:18.067Z,97908.47
2022-12-24T10:55:27.554Z,97902.44
2022-12-24T10:58:33.063Z,97902.13
2022-12-24T11:01:51.735Z,97906.28
2022-12-24T11:04:59.495Z,97906.13
2022-12-24T11:08:05.979Z,97905.81
2022-12-24T11:11:14.307Z,97900.72
2022-12-24T11:14:21.914Z,97904.44
2022-12-24T11:17:26.048Z,97915.88
2022-12-24T11:20:32.657Z,97929.81
2022-12-24T11:23:40.946Z,97934.91
2022-12-24T11:26:46.261Z,97939.56
2022-12-24T11:29:50.282Z,97930.41
2022-12-24T11:33:20.344Z,97930.72
2022-12-24T11:36:27.754Z,97915.41
2022-12-24T11:39:41.458Z,97911.53
2022-12-24T11:42:45.427Z,97918.19
2022-12-24T11:45:54.679Z,97927.47
2022-12-24T11:49:14.815Z,97927.47
2022-12-24T11:52:25.958Z,97928.09
2022-12-24T11:55:37.972Z,97934.00
2022-12-24T11:58:47.407Z,97937.72
2022-12-24T12:01:58.455Z,97919.75
2022-12-24T12:05:10.965Z,97927.16
2022-12-24T12:08:20.364Z,97928.72
2022-12-24T12:11:28.835Z,97933.00
2022-12-24T12:14:38.350Z,97937.66
2022-12-24T12:17:47.943Z,97939.97
2022-12-24T12:20:58.093Z,97949.59
2022-12-24T12:24:09.194Z,97954.19
2022-12-24T12:27:24.363Z,97965.84
2022-12-24T12:30:29.576Z,97949.75
2022-12-24T12:33:40.983Z,97951.44
2022-12-24T12:36:49.861Z,97935.03
2022-12-24T12:39:55.390Z,97930.72
2022-12-24T12:43:14.436Z,97933.19
2022-12-24T12:46:26.984Z,97941.53
2022-12-24T12:49:44.803Z,97953.31
2022-12-24T12:53:02.831Z,97962.16
2022-12-24T12:56:19.425Z,97959.63
2022-12-24T12:59:33.289Z,97959.94
2022-12-24T13:02:57.833Z,97968.31
2022-12-24T13:06:31.556Z,97970.44
2022-12-24T13:10:00.870Z,97992.16
2022-12-24T13:13:30.936Z,97986.59
2022-12-24T13:17:06.445Z,97996.34
2022-12-24T13:20:20.476Z,98009.69
2022-12-24T13:23:27.508Z,97992.97
2022-12-24T13:26:32.411Z,97974.22
2022-12-24T13:29:46.125Z,97994.03
2022-12-24T13:33:03.979Z,98004.25
2022-12-24T13:36:10.661Z,98023.44
2022-12-24T13:39:21.223Z,98029.78
2022-12-24T13:42:49.679Z,98031.50
2022-12-24T13:45:54.223Z,98029.31
2022-12-24T13:49:15.739Z,98040.16
2022-12-24T13:52:24.391Z,98036.44
2022-12-24T13:55:28.714Z,98036.44
2022-12-24T13:58:33.984Z,98047.75
2022-12-24T14:01:44.211Z,98040.63
2022-12-24T14:04:53.189Z,98042.50
2022-12-24T14:07:59.851Z,98047.13
2022-12-24T14:11:08.715Z,98047.44
2022-12-24T14:14:29.101Z,98053.47
2022-12-24T14:17:36.178Z,98078.88
2022-12-24T14:20:42.055Z,98091.41
2022-12-24T14:23:55.752Z,98090.03
2022-12-24T14:27:03.108Z,98086.44
2022-12-24T14:30:11.272Z,98075.16
2022-12-24T14:33:32.792Z,98077.44
2022-12-24T14:36:39.389Z,98090.00
2022-12-24T14:39:47.880Z,98089.53
2022-12-24T14:43:00.205Z,98100.69
2022-12-24T14:46:13.734Z,98103.31
2022-12-24T14:49:32.570Z,98116.78
2022-12-24T14:53:04.564Z,98115.41
2022-12-24T14:56:16.092Z,98102.69
2022-12-24T14:59:21.808Z,98105.47
2022-12-24T15:02:48.047Z,98114.16
2022-12-24T15:05:55.014Z,98131.81
2022-12-24T15:09:01.842Z,98140.63
2022-12-24T15:12:06.720Z,98136.59
2022-12-24T15:15:17.781Z,98142.63
2022-12-24T15:18:26.706Z,98146.06
2022-12-24T15:21:33.693Z,98147.75
2022-12-24T15:24:48.129Z,98154.72
2022-12-24T15:27:55.308Z,98143.25
2022-12-24T15:31:09.863Z,98136.22
2022-12-24T15:34:27.526Z,98136.53
2022-12-24T15:37:37.536Z,98142.94
2022-12-24T15:40:52.367Z,98139.00
2022-12-24T15:44:04.599Z,98148.34
2022-12-24T15:47:20.429Z,98154.41
2022-12-24T15:50:30.994Z,98161.50
2022-12-24T15:53:40.635Z,98173.56
2022-12-24T15:56:51.352Z,98164.06
2022-12-24T15:59:59.681Z,98164.81
2022-12-24T16:03:18.483Z,98181.38
2022-12-24T16:06:23.684Z,98173.34
2022-12-24T16:09:43.863Z,98176.28
2022-12-24T16:12:53.453Z,98190.84
2022-12-24T16:16:01.269Z,98191.00
2022-12-24T16:19:25.354Z,98189.88
2022-12-24T16:22:38.069Z,98193.31
2022-12-24T16:25:41.728Z,98180.91
2022-12-24T16:28:47.430Z,98189.13
2022-12-24T16:31:54.369Z,98180.03
2022-12-24T16:34:58.350Z,98180.78
2022-12-24T16:38:04.506Z,98149.84
2022-12-24T16:41:09.007Z,98169.19
2022-12-24T16:44:13.275Z,98162.06
2022-12-24T16:47:21.133Z,98170.09
2022-12-24T16:55:08.714Z,98178.44
2022-12-24T16:58:16.289Z,98179.34
2022-12-24T17:01:25.940Z,98169.69
2022-12-24T17:04:33.670Z,98170.78
2022-12-24T17:07:43.280Z,98169.75
2022-12-24T17:10:54.243Z,98176.47
2022-12-24T17:14:08.368Z,98183.44
2022-12-24T17:17:28.522Z,98173.94
2022-12-24T17:20:34.852Z,98171.22
2022-12-24T17:23:42.128Z,98189.59
2022-12-24T17:26:52.903Z,98191.88
2022-12-24T17:29:56.661Z,98203.75
2022-12-24T17:33:09.341Z,98209.59
2022-12-24T17:36:18.367Z,98197.84
2022-12-24T17:39:27.648Z,98206.41
2022-12-24T17:42:33.423Z,98217.84
2022-12-24T17:45:42.119Z,98217.91
2022-12-24T17:48:47.187Z,98218.53
2022-12-24T17:51:53.744Z,98232.31
2022-12-24T17:54:57.517Z,98244.22
2022-12-24T17:58:02.830Z,98250.00
2022-12-24T18:02:04.116Z,98253.25
2022-12-24T18:05:10.716Z,98258.63
2022-12-24T18:08:15.140Z,98268.59
2022-12-24T18:11:48.409Z,98261.53
2022-12-24T18:14:52.093Z,98261.38
2022-12-24T18:18:00.154Z,98273.94
2022-12-24T18:21:09.733Z,98285.72
2022-12-24T18:24:15.262Z,98293.47
2022-12-24T18:27:19.332Z,98294.13
2022-12-24T18:30:27.991Z,98299.81
2022-12-24T18:33:37.012Z,98294.94
2022-12-24T18:36:42.535Z,98297.63
2022-12-24T18:39:46.594Z,98294.53
2022-12-24T18:42:52.171Z,98303.06
2022-12-24T18:45:55.772Z,98300.94
2022-12-24T18:49:01.039Z,98303.84
2022-12-24T18:52:06.820Z,98310.63
2022-12-24T18:55:11.960Z,98315.00
2022-12-24T18:58:15.985Z,98317.00
2022-12-24T19:01:23.629Z,98322.69
2022-12-24T19:04:28.957Z,98330.00
2022-12-24T19:07:36.613Z,98335.56
2022-12-24T19:10:42.564Z,98333.75
2022-12-24T19:13:49.824Z,98341.53
2022-12-24T19:16:54.240Z,98335.50
2022-12-24T19:19:58.168Z,98334.25
2022-12-24T19:23:34.032Z,98334.38
2022-12-24T19:26:38.181Z,98346.19
2022-12-24T19:29:41.792Z,98344.19
2022-12-24T19:32:45.910Z,98347.75
2022-12-24T19:35:49.688Z,98350.53
2022-12-24T19:38:55.211Z,98353.44
2022-12-24T19:41:58.703Z,98358.88
2022-12-24T19:45:03.028Z,98349.16
2022-12-24T19:48:07.708Z,98356.94
2022-12-24T19:51:14.853Z,98353.72
2022-12-24T19:54:20.368Z,98357.38
2022-12-24T19:57:25.646Z,98361.28
2022-12-24T20:00:29.844Z,98363.22
2022-12-24T20:03:35.983Z,98356.25
2022-12-24T20:06:40.024Z,98371.91
2022-12-24T20:09:47.079Z,98375.16
2022-12-24T20:12:52.306Z,98372.09
2022-12-24T20:16:00.258Z,98358.03
2022-12-24T20:19:07.320Z,98358.50
2022-12-24T20:22:12.421Z,98364.72
2022-12-24T20:25:18.064Z,98368.66
2022-12-24T20:28:23.516Z,98369.78
2022-12-24T20:31:30.392Z,98371.44
2022-12-24T20:34:37.424Z,98370.44
2022-12-24T20:37:46.253Z,98375.72
2022-12-24T20:40:57.032Z,98366.72
2022-12-24T20:44:04.805Z,98380.31
2022-12-24T20:47:14.652Z,98371.31
2022-12-24T20:50:21.350Z,98375.47
2022-12-24T20:53:25.637Z,98382.91
2022-12-24T20:56:32.304Z,98384.91
2022-12-24T20:59:36.368Z,98386.75
2022-12-24T21:02:40.238Z,98384.16
2022-12-24T21:05:47.744Z,98381.28
2022-12-24T21:08:52.887Z,98382.91
2022-12-24T21:12:15.909Z,98381.84
2022-12-24T21:15:21.770Z,98386.63
2022-12-24T21:18:27.376Z,98384.63
2022-12-24T21:21:31.201Z,98384.50
2022-12-24T21:24:42.296Z,98397.53
2022-12-24T21:27:47.529Z,98397.84
2022-12-24T21:30:54.292Z,98389.84
2022-12-24T21:33:59.396Z,98393.31
2022-12-24T21:37:04.743Z,98398.00
2022-12-24T21:40:11.115Z,98398.47
2022-12-24T21:43:16.828Z,98405.47
2022-12-24T21:46:23.281Z,98403.78
2022-12-24T21:49:46.323Z,98399.59
2022-12-24T21:53:10.264Z,98409.16
2022-12-24T21:56:14.304Z,98415.53
2022-12-24T21:59:24.713Z,98409.06
2022-12-24T22:02:31.764Z,98407.53
2022-12-24T22:05:37.110Z,98402.53
2022-12-24T22:08:58.885Z,98409.78
2022-12-24T22:12:03.749Z,98406.59
2022-12-24T22:15:10.752Z,98400.94
2022-12-24T22:18:15.961Z,98405.47
2022-12-24T22:21:20.841Z,98410.69
2022-12-24T22:24:25.875Z,98406.69
2022-12-24T22:27:31.112Z,98404.44
2022-12-24T22:30:39.694Z,98409.03
2022-12-24T22:33:45.513Z,98407.56
2022-12-24T22:36:49.114Z,98411.56
2022-12-24T22:39:55.546Z,98410.22
2022-12-24T22:42:59.047Z,98419.00
2022-12-24T22:46:06.616Z,98419.56
2022-12-24T22:49:12.169Z,98420.53
2022-12-24T22:52:16.159Z,98429.09
2022-12-24T22:55:20.153Z,98428.72
2022-12-24T22:58:25.408Z,98430.91
2022-12-24T23:01:48.405Z,98440.44
2022-12-24T23:04:54.630Z,98441.25
2022-12-24T23:07:58.529Z,98439.78
2022-12-24T23:11:12.276Z,98438.47
2022-12-24T23:14:46.577Z,98436.25
2022-12-24T23:17:56.490Z,98444.81
2022-12-24T23:21:13.786Z,98431.16
2022-12-24T23:24:20.129Z,98439.41
2022-12-24T23:27:26.323Z,98438.06
2022-12-24T23:30:33.326Z,98440.59
2022-12-24T23:33:42.000Z,98449.28
2022-12-24T23:36:51.395Z,98444.81
2022-12-24T23:39:55.266Z,98458.75
2022-12-24T23:43:00.351Z,98452.50
2022-12-24T23:46:04.761Z,98466.63
2022-12-24T23:49:14.765Z,98470.56
2022-12-24T23:52:18.702Z,98470.66
2022-12-24T23:55:22.796Z,98477.53
2022-12-24T23:58:26.496Z,98476.44
