createdAt,value
2018-04-06T00:00:53.967Z,4.00
2018-04-06T00:01:53.942Z,4.00
2018-04-06T00:02:53.916Z,4.00
2018-04-06T00:03:53.894Z,4.00
2018-04-06T00:04:53.867Z,4.00
2018-04-06T00:05:53.838Z,4.00
2018-04-06T00:06:53.811Z,4.00
2018-04-06T00:07:53.785Z,4.00
2018-04-06T00:08:53.761Z,4.00
2018-04-06T00:09:53.734Z,4.00
2018-04-06T00:10:53.707Z,4.00
2018-04-06T00:11:53.679Z,4.00
2018-04-06T00:12:53.654Z,4.00
2018-04-06T00:13:53.630Z,4.00
2018-04-06T00:14:53.602Z,4.00
2018-04-06T00:15:53.577Z,4.00
2018-04-06T00:16:53.550Z,4.00
2018-04-06T00:17:53.523Z,4.00
2018-04-06T00:18:53.497Z,4.00
2018-04-06T00:19:53.470Z,4.00
2018-04-06T00:20:53.446Z,4.00
2018-04-06T00:21:53.418Z,4.00
2018-04-06T00:22:53.392Z,4.00
2018-04-06T00:23:53.365Z,4.00
2018-04-06T00:24:53.344Z,4.00
2018-04-06T00:25:53.315Z,4.00
2018-04-06T00:26:53.289Z,4.00
2018-04-06T00:27:53.260Z,4.00
2018-04-06T00:28:53.236Z,4.00
2018-04-06T00:29:53.208Z,0.00
2018-04-06T00:30:53.183Z,0.00
2018-04-06T00:31:53.155Z,4.00
2018-04-06T00:32:53.129Z,0.00
2018-04-06T00:33:53.103Z,4.00
2018-04-06T00:34:53.078Z,4.00
2018-04-06T00:35:53.050Z,4.00
2018-04-06T00:36:53.023Z,4.00
2018-04-06T00:37:53.002Z,4.00
2018-04-06T00:38:52.973Z,0.00
2018-04-06T00:39:52.945Z,4.00
2018-04-06T00:40:52.920Z,4.00
2018-04-06T00:41:52.905Z,4.00
2018-04-06T00:42:52.868Z,0.00
2018-04-06T00:43:52.841Z,0.00
2018-04-06T00:44:52.815Z,4.00
2018-04-06T00:45:52.793Z,0.00
2018-04-06T00:46:52.763Z,0.00
2018-04-06T00:47:52.736Z,4.00
2018-04-06T00:48:52.710Z,0.00
2018-04-06T00:49:52.684Z,0.00
2018-04-06T00:50:52.657Z,0.00
2018-04-06T00:51:52.630Z,0.00
2018-04-06T00:52:52.603Z,0.00
2018-04-06T00:53:52.577Z,0.00
2018-04-06T00:54:52.553Z,0.00
2018-04-06T00:55:52.524Z,0.00
2018-04-06T00:56:52.497Z,4.00
2018-04-06T00:57:52.471Z,0.00
2018-04-06T00:58:52.447Z,0.00
2018-04-06T00:59:52.419Z,0.00
2018-04-06T01:00:52.393Z,0.00
2018-04-06T01:01:52.366Z,0.00
2018-04-06T01:02:52.343Z,0.00
2018-04-06T01:03:52.313Z,0.00
2018-04-06T01:04:52.286Z,4.00
2018-04-06T01:05:52.260Z,0.00
2018-04-06T01:06:52.237Z,4.00
2018-04-06T01:07:52.207Z,0.00
2018-04-06T01:08:52.180Z,0.00
2018-04-06T01:09:52.155Z,4.00
2018-04-06T01:10:52.131Z,0.00
2018-04-06T01:11:52.102Z,0.00
2018-04-06T01:12:52.075Z,0.00
2018-04-06T01:13:52.049Z,0.00
2018-04-06T01:14:52.023Z,0.00
2018-04-06T01:15:51.997Z,4.00
2018-04-06T01:16:51.970Z,4.00
2018-04-06T01:17:51.943Z,0.00
2018-04-06T01:18:51.917Z,0.00
2018-04-06T01:19:51.890Z,0.00
2018-04-06T01:20:51.865Z,0.00
2018-04-06T01:21:51.838Z,4.00
2018-04-06T01:22:51.811Z,0.00
2018-04-06T01:23:51.784Z,0.00
2018-04-06T01:24:51.759Z,0.00
2018-04-06T01:25:51.731Z,0.00
2018-04-06T01:26:51.705Z,4.00
2018-04-06T01:27:51.678Z,4.00
2018-04-06T01:28:51.652Z,4.00
2018-04-06T01:29:51.660Z,0.00
2018-04-06T01:30:51.600Z,0.00
2018-04-06T01:31:51.572Z,0.00
2018-04-06T01:32:51.546Z,0.00
2018-04-06T01:33:51.519Z,0.00
2018-04-06T01:34:51.493Z,0.00
2018-04-06T01:35:51.467Z,0.00
2018-04-06T01:36:51.440Z,0.00
2018-04-06T01:37:52.916Z,0.00
2018-04-06T01:38:51.387Z,0.00
2018-04-06T01:39:51.360Z,0.00
2018-04-06T01:40:51.334Z,4.00
2018-04-06T01:41:51.307Z,0.00
2018-04-06T01:42:51.280Z,0.00
2018-04-06T01:43:51.254Z,0.00
2018-04-06T01:44:51.228Z,0.00
2018-04-06T01:45:51.200Z,0.00
2018-04-06T01:46:51.177Z,0.00
2018-04-06T01:47:51.146Z,0.00
2018-04-06T01:48:51.120Z,0.00
2018-04-06T01:49:51.095Z,0.00
2018-04-06T01:50:51.068Z,0.00
2018-04-06T01:51:51.041Z,0.00
2018-04-06T01:52:51.014Z,0.00
2018-04-06T01:53:50.987Z,0.00
2018-04-06T01:54:50.961Z,0.00
2018-04-06T01:55:50.935Z,0.00
2018-04-06T01:56:50.907Z,0.00
2018-04-06T01:57:50.881Z,0.00
2018-04-06T01:58:50.854Z,0.00
2018-04-06T01:59:50.830Z,0.00
2018-04-06T02:00:50.799Z,0.00
2018-04-06T02:01:50.772Z,0.00
2018-04-06T02:02:50.749Z,0.00
2018-04-06T02:03:50.721Z,0.00
2018-04-06T02:04:51.445Z,0.00
2018-04-06T02:05:50.668Z,0.00
2018-04-06T02:06:50.639Z,0.00
2018-04-06T02:07:50.616Z,0.00
2018-04-06T02:08:50.586Z,0.00
2018-04-06T02:09:50.560Z,0.00
2018-04-06T02:10:50.533Z,0.00
2018-04-06T02:11:50.505Z,0.00
2018-04-06T02:12:50.479Z,0.00
2018-04-06T02:13:50.453Z,0.00
2018-04-06T02:14:50.424Z,0.00
2018-04-06T02:15:50.398Z,0.00
2018-04-06T02:16:50.371Z,0.00
2018-04-06T02:17:50.344Z,0.00
2018-04-06T02:18:50.318Z,0.00
2018-04-06T02:19:50.291Z,4.00
2018-04-06T02:20:51.765Z,0.00
2018-04-06T02:21:50.238Z,0.00
2018-04-06T02:22:50.212Z,0.00
2018-04-06T02:23:50.184Z,4.00
2018-04-06T02:24:50.188Z,0.00
2018-04-06T02:25:50.129Z,0.00
2018-04-06T02:26:52.355Z,0.00
2018-04-06T02:27:50.074Z,0.00
2018-04-06T02:28:50.047Z,0.00
2018-04-06T02:29:50.021Z,0.00
2018-04-06T02:30:49.994Z,0.00
2018-04-06T02:31:49.987Z,0.00
2018-04-06T02:32:49.943Z,0.00
2018-04-06T02:33:49.914Z,0.00
2018-04-06T02:34:49.887Z,0.00
2018-04-06T02:35:49.859Z,4.00
2018-04-06T02:36:49.832Z,4.00
2018-04-06T02:37:49.814Z,0.00
2018-04-06T02:38:49.778Z,0.00
2018-04-06T02:39:49.751Z,0.00
2018-04-06T02:40:49.726Z,0.00
2018-04-06T02:41:49.697Z,0.00
2018-04-06T02:42:49.674Z,0.00
2018-04-06T02:43:49.644Z,0.00
2018-04-06T02:44:49.615Z,0.00
2018-04-06T02:45:49.596Z,0.00
2018-04-06T02:46:49.562Z,0.00
2018-04-06T02:47:49.534Z,0.00
2018-04-06T02:48:49.508Z,0.00
2018-04-06T02:49:49.481Z,0.00
2018-04-06T02:50:49.453Z,4.00
2018-04-06T02:51:49.425Z,4.00
2018-04-06T02:52:49.400Z,0.00
2018-04-06T02:53:49.372Z,4.00
2018-04-06T02:54:49.344Z,4.00
2018-04-06T02:55:49.317Z,4.00
2018-04-06T02:56:49.290Z,4.00
2018-04-06T02:57:49.265Z,4.00
2018-04-06T02:58:49.990Z,0.00
2018-04-06T02:59:49.208Z,0.00
2018-04-06T03:00:49.184Z,4.00
2018-04-06T03:01:49.153Z,4.00
2018-04-06T03:02:49.129Z,4.00
2018-04-06T03:03:49.102Z,4.00
2018-04-06T03:04:49.072Z,4.00
2018-04-06T03:05:49.046Z,4.00
2018-04-06T03:06:49.019Z,4.00
2018-04-06T03:07:48.990Z,4.00
2018-04-06T03:08:48.962Z,4.00
2018-04-06T03:09:48.937Z,4.00
2018-04-06T03:10:48.908Z,4.00
2018-04-06T03:11:48.886Z,4.00
2018-04-06T03:12:48.853Z,4.00
2018-04-06T03:13:48.827Z,4.00
2018-04-06T03:14:48.799Z,4.00
2018-04-06T03:15:48.776Z,0.00
2018-04-06T03:16:48.745Z,0.00
2018-04-06T03:17:48.717Z,4.00
2018-04-06T03:18:48.691Z,4.00
2018-04-06T03:19:48.665Z,0.00
2018-04-06T03:20:48.634Z,0.00
2018-04-06T03:21:48.608Z,0.00
2018-04-06T03:22:48.581Z,0.00
2018-04-06T03:23:48.554Z,0.00
2018-04-06T03:24:48.526Z,0.00
2018-04-06T03:25:49.249Z,0.00
2018-04-06T03:26:48.471Z,0.00
2018-04-06T03:27:48.443Z,0.00
2018-04-06T03:28:48.416Z,0.00
2018-04-06T03:29:48.389Z,0.00
2018-04-06T03:30:48.365Z,0.00
2018-04-06T03:31:48.336Z,0.00
2018-04-06T03:32:48.308Z,0.00
2018-04-06T03:33:48.280Z,0.00
2018-04-06T03:34:48.253Z,0.00
2018-04-06T03:35:48.226Z,0.00
2018-04-06T03:36:48.198Z,0.00
2018-04-06T03:37:48.172Z,0.00
2018-04-06T03:38:48.195Z,0.00
2018-04-06T03:39:48.117Z,0.00
2018-04-06T03:40:48.088Z,0.00
2018-04-06T03:41:48.061Z,0.00
2018-04-06T03:42:48.034Z,0.00
2018-04-06T03:43:48.006Z,4.00
2018-04-06T03:44:47.984Z,4.00
2018-04-06T03:45:47.952Z,0.00
2018-04-06T03:46:47.924Z,4.00
2018-04-06T03:47:47.897Z,0.00
2018-04-06T03:48:47.870Z,4.00
2018-04-06T03:49:47.841Z,0.00
2018-04-06T03:50:47.815Z,4.00
2018-04-06T03:51:48.536Z,0.00
2018-04-06T03:52:47.759Z,0.00
2018-04-06T03:53:47.731Z,4.00
2018-04-06T03:54:47.708Z,0.00
2018-04-06T03:55:47.676Z,0.00
2018-04-06T03:56:47.655Z,0.00
2018-04-06T03:57:47.622Z,0.00
2018-04-06T03:58:47.596Z,0.00
2018-04-06T03:59:47.570Z,0.00
2018-04-06T04:00:47.539Z,0.00
2018-04-06T04:01:47.512Z,0.00
2018-04-06T04:02:47.486Z,0.00
2018-04-06T04:03:47.459Z,0.00
2018-04-06T04:04:47.430Z,0.00
2018-04-06T04:05:47.403Z,0.00
2018-04-06T04:06:47.374Z,0.00
2018-04-06T04:07:47.346Z,0.00
2018-04-06T04:08:47.318Z,0.00
2018-04-06T04:09:47.294Z,0.00
2018-04-06T04:10:47.265Z,0.00
2018-04-06T04:11:47.236Z,0.00
2018-04-06T04:12:47.208Z,0.00
2018-04-06T04:13:47.181Z,0.00
2018-04-06T04:14:47.153Z,0.00
2018-04-06T04:15:47.125Z,0.00
2018-04-06T04:16:47.097Z,0.00
2018-04-06T04:17:47.071Z,0.00
2018-04-06T04:18:47.043Z,0.00
2018-04-06T04:19:47.014Z,0.00
2018-04-06T04:20:46.987Z,0.00
2018-04-06T04:21:46.959Z,0.00
2018-04-06T04:22:46.932Z,4.00
2018-04-06T04:23:46.902Z,4.00
2018-04-06T04:24:46.878Z,4.00
2018-04-06T04:25:46.848Z,4.00
2018-04-06T04:26:46.820Z,4.00
2018-04-06T04:27:46.793Z,4.00
2018-04-06T04:28:46.766Z,4.00
2018-04-06T04:29:46.737Z,4.00
2018-04-06T04:30:46.714Z,8.00
2018-04-06T04:31:46.681Z,4.00
2018-04-06T04:32:46.655Z,8.00
2018-04-06T04:33:46.627Z,8.00
2018-04-06T04:34:46.598Z,8.00
2018-04-06T04:35:46.572Z,12.00
2018-04-06T04:36:46.543Z,12.00
2018-04-06T04:37:46.515Z,12.00
2018-04-06T04:38:46.487Z,16.00
2018-04-06T04:39:46.459Z,20.00
2018-04-06T04:40:46.431Z,20.00
2018-04-06T04:41:46.403Z,24.00
2018-04-06T04:42:46.376Z,28.00
2018-04-06T04:43:46.347Z,32.00
2018-04-06T04:44:46.319Z,36.00
2018-04-06T04:45:46.292Z,44.00
2018-04-06T04:46:46.310Z,52.00
2018-04-06T04:47:46.236Z,60.00
2018-04-06T04:48:46.208Z,68.00
2018-04-06T04:49:46.182Z,76.00
2018-04-06T04:50:46.154Z,84.00
2018-04-06T04:51:46.126Z,96.00
2018-04-06T04:52:46.098Z,108.00
2018-04-06T04:53:46.070Z,120.00
2018-04-06T04:54:46.042Z,140.00
2018-04-06T04:55:46.013Z,152.00
2018-04-06T04:56:45.988Z,168.00
2018-04-06T04:57:45.957Z,188.00
2018-04-06T04:58:45.934Z,208.00
2018-04-06T04:59:45.906Z,224.00
2018-04-06T05:00:45.875Z,244.00
2018-04-06T05:01:45.846Z,272.00
2018-04-06T05:02:45.818Z,292.00
2018-04-06T05:03:45.790Z,320.00
2018-04-06T05:04:45.763Z,344.00
2018-04-06T05:05:45.734Z,368.00
2018-04-06T05:06:45.707Z,392.00
2018-04-06T05:07:45.678Z,412.00
2018-04-06T05:08:45.649Z,432.00
2018-04-06T05:09:45.622Z,460.00
2018-04-06T05:10:45.594Z,484.00
2018-04-06T05:11:45.565Z,508.00
2018-04-06T05:12:45.538Z,532.00
2018-04-06T05:13:45.509Z,556.00
2018-04-06T05:14:45.483Z,588.00
2018-04-06T05:15:45.453Z,612.00
2018-04-06T05:16:45.425Z,636.00
2018-04-06T05:17:45.399Z,660.00
2018-04-06T05:18:45.370Z,680.00
2018-04-06T05:19:45.341Z,704.00
2018-04-06T05:20:45.314Z,720.00
2018-04-06T05:21:45.285Z,740.00
2018-04-06T05:22:45.257Z,764.00
2018-04-06T05:23:45.237Z,784.00
2018-04-06T05:24:45.202Z,812.00
2018-04-06T05:25:45.174Z,840.00
2018-04-06T05:26:45.146Z,868.00
2018-04-06T05:27:45.118Z,900.00
2018-04-06T05:28:45.088Z,932.00
2018-04-06T05:29:45.061Z,964.00
2018-04-06T05:30:45.033Z,1000.00
2018-04-06T05:31:45.004Z,1028.00
2018-04-06T05:32:44.976Z,1052.00
2018-04-06T05:33:44.949Z,1080.00
2018-04-06T05:34:44.921Z,1108.00
2018-04-06T05:35:44.891Z,1140.00
2018-04-06T05:36:44.864Z,1176.00
2018-04-06T05:37:44.837Z,1216.00
2018-04-06T05:38:44.848Z,1252.00
2018-04-06T05:39:44.781Z,1288.00
2018-04-06T05:40:44.753Z,1316.00
2018-04-06T05:41:44.724Z,1344.00
2018-04-06T05:42:44.696Z,1364.00
2018-04-06T05:43:44.667Z,1388.00
2018-04-06T05:44:44.639Z,1408.00
2018-04-06T05:45:44.613Z,1416.00
2018-04-06T05:46:44.583Z,1444.00
2018-04-06T05:47:44.562Z,1456.00
2018-04-06T05:48:44.531Z,1500.00
2018-04-06T05:49:44.501Z,1540.00
2018-04-06T05:50:44.473Z,1592.00
2018-04-06T05:51:44.444Z,1636.00
2018-04-06T05:52:44.416Z,1668.00
2018-04-06T05:53:44.388Z,1724.00
2018-04-06T05:54:44.360Z,1756.00
2018-04-06T05:55:44.331Z,1784.00
2018-04-06T05:56:44.303Z,1852.00
2018-04-06T05:57:44.276Z,1900.00
2018-04-06T05:58:44.252Z,1948.00
2018-04-06T05:59:44.221Z,2000.00
2018-04-06T06:00:44.191Z,2032.00
2018-04-06T06:01:44.165Z,2072.00
2018-04-06T06:02:44.137Z,2096.00
2018-04-06T06:03:44.110Z,2132.00
2018-04-06T06:04:44.082Z,2152.00
2018-04-06T06:05:44.055Z,2184.00
2018-04-06T06:06:44.027Z,2208.00
2018-04-06T06:07:43.997Z,2256.00
2018-04-06T06:08:43.971Z,2300.00
2018-04-06T06:09:43.947Z,2328.00
2018-04-06T06:10:43.915Z,2368.00
2018-04-06T06:11:43.885Z,2408.00
2018-04-06T06:12:43.858Z,2360.00
2018-04-06T06:13:44.584Z,2364.00
2018-04-06T06:14:43.804Z,2340.00
2018-04-06T06:15:43.776Z,2556.00
2018-04-06T06:16:43.748Z,2608.00
2018-04-06T06:17:43.725Z,2628.00
2018-04-06T06:18:43.693Z,2684.00
2018-04-06T06:19:43.697Z,2736.00
2018-04-06T06:20:43.639Z,2768.00
2018-04-06T06:21:43.612Z,2784.00
2018-04-06T06:22:43.584Z,2800.00
2018-04-06T06:23:43.556Z,2800.00
2018-04-06T06:24:43.529Z,2700.00
2018-04-06T06:25:43.501Z,2696.00
2018-04-06T06:26:43.473Z,2816.00
2018-04-06T06:27:43.445Z,2864.00
2018-04-06T06:28:43.424Z,2884.00
2018-04-06T06:29:43.392Z,2896.00
2018-04-06T06:30:43.366Z,2680.00
2018-04-06T06:31:43.335Z,2956.00
2018-04-06T06:32:43.310Z,3004.00
2018-04-06T06:33:43.282Z,3032.00
2018-04-06T06:34:43.255Z,3096.00
2018-04-06T06:35:43.227Z,3044.00
2018-04-06T06:36:43.200Z,3040.00
2018-04-06T06:37:43.173Z,3036.00
2018-04-06T06:38:43.145Z,2900.00
2018-04-06T06:39:43.118Z,3020.00
2018-04-06T06:40:43.093Z,2704.00
2018-04-06T06:41:43.065Z,2892.00
2018-04-06T06:42:43.037Z,2956.00
2018-04-06T06:43:43.009Z,3036.00
2018-04-06T06:44:42.983Z,3096.00
2018-04-06T06:45:42.958Z,2908.00
2018-04-06T06:46:42.928Z,2948.00
2018-04-06T06:47:42.901Z,3108.00
2018-04-06T06:48:42.874Z,3092.00
2018-04-06T06:49:42.848Z,3072.00
2018-04-06T06:50:42.822Z,3052.00
2018-04-06T06:51:42.794Z,3076.00
2018-04-06T06:52:42.766Z,3056.00
2018-04-06T06:53:42.740Z,3028.00
2018-04-06T06:54:42.712Z,3004.00
2018-04-06T06:55:42.684Z,2944.00
2018-04-06T06:56:43.409Z,2872.00
2018-04-06T06:57:42.631Z,3012.00
2018-04-06T06:58:42.604Z,3064.00
2018-04-06T06:59:42.576Z,3004.00
2018-04-06T07:00:42.550Z,3012.00
2018-04-06T07:01:42.523Z,3072.00
2018-04-06T07:02:42.500Z,3212.00
2018-04-06T07:03:42.469Z,3268.00
2018-04-06T07:04:42.442Z,3284.00
2018-04-06T07:05:42.416Z,3308.00
2018-04-06T07:06:42.391Z,3300.00
2018-04-06T07:07:42.362Z,3284.00
2018-04-06T07:08:42.334Z,3284.00
2018-04-06T07:09:42.312Z,3316.00
2018-04-06T07:10:42.285Z,3312.00
2018-04-06T07:11:42.255Z,3424.00
2018-04-06T07:12:42.229Z,3404.00
2018-04-06T07:13:42.202Z,3472.00
2018-04-06T07:14:42.176Z,3516.00
2018-04-06T07:15:42.151Z,3544.00
2018-04-06T07:16:42.123Z,3620.00
2018-04-06T07:17:42.096Z,3644.00
2018-04-06T07:18:42.075Z,3664.00
2018-04-06T07:19:42.044Z,3692.00
2018-04-06T07:20:42.018Z,3696.00
2018-04-06T07:21:41.991Z,3724.00
2018-04-06T07:22:41.964Z,3772.00
2018-04-06T07:23:44.190Z,3848.00
2018-04-06T07:24:41.912Z,3860.00
2018-04-06T07:25:41.886Z,3880.00
2018-04-06T07:26:41.859Z,3912.00
2018-04-06T07:27:41.833Z,3960.00
2018-04-06T07:28:41.806Z,4008.00
2018-04-06T07:29:43.281Z,4240.00
2018-04-06T07:30:41.756Z,3988.00
2018-04-06T07:31:41.728Z,3984.00
2018-04-06T07:32:41.704Z,3976.00
2018-04-06T07:33:41.675Z,3940.00
2018-04-06T07:34:41.651Z,3920.00
2018-04-06T07:35:43.125Z,3920.00
2018-04-06T07:36:41.598Z,3916.00
2018-04-06T07:37:41.574Z,3900.00
2018-04-06T07:38:41.546Z,3876.00
2018-04-06T07:39:41.519Z,3888.00
2018-04-06T07:40:41.493Z,3908.00
2018-04-06T07:41:41.467Z,3860.00
2018-04-06T07:42:41.444Z,3824.00
2018-04-06T07:43:41.417Z,3796.00
2018-04-06T07:44:41.389Z,3760.00
2018-04-06T07:45:41.369Z,3748.00
2018-04-06T07:46:41.340Z,3748.00
2018-04-06T07:47:41.316Z,3656.00
2018-04-06T07:48:41.287Z,3588.00
2018-04-06T07:49:41.266Z,3672.00
2018-04-06T07:50:41.286Z,3624.00
2018-04-06T07:51:41.210Z,3652.00
2018-04-06T07:52:41.184Z,3664.00
2018-04-06T07:53:41.159Z,3636.00
2018-04-06T07:54:41.134Z,3644.00
2018-04-06T07:55:41.108Z,3612.00
2018-04-06T07:56:41.082Z,3512.00
2018-04-06T07:57:41.057Z,3512.00
2018-04-06T07:58:41.032Z,3524.00
2018-04-06T07:59:41.005Z,3560.00
2018-04-06T08:00:40.981Z,3560.00
2018-04-06T08:01:40.957Z,3524.00
2018-04-06T08:02:42.432Z,3496.00
2018-04-06T08:03:40.910Z,3704.00
2018-04-06T08:04:40.879Z,3692.00
2018-04-06T08:05:40.855Z,3668.00
2018-04-06T08:06:40.830Z,3608.00
2018-04-06T08:07:40.803Z,3572.00
2018-04-06T08:08:40.782Z,3520.00
2018-04-06T08:09:40.754Z,3496.00
2018-04-06T08:10:40.729Z,3460.00
2018-04-06T08:11:40.703Z,3472.00
2018-04-06T08:12:40.678Z,3480.00
2018-04-06T08:13:40.652Z,3476.00
2018-04-06T08:14:40.627Z,3464.00
2018-04-06T08:15:40.602Z,3432.00
2018-04-06T08:16:40.576Z,3432.00
2018-04-06T08:17:40.551Z,3436.00
2018-04-06T08:18:40.529Z,3412.00
2018-04-06T08:19:45.005Z,3372.00
2018-04-06T08:20:40.475Z,3356.00
2018-04-06T08:21:40.450Z,3352.00
2018-04-06T08:22:40.431Z,3312.00
2018-04-06T08:23:40.399Z,3296.00
2018-04-06T08:24:40.375Z,3208.00
2018-04-06T08:25:40.349Z,3228.00
2018-04-06T08:26:40.325Z,3204.00
2018-04-06T08:27:40.299Z,3196.00
2018-04-06T08:28:40.273Z,3184.00
2018-04-06T08:29:40.250Z,3192.00
2018-04-06T08:30:40.224Z,3208.00
2018-04-06T08:31:40.199Z,3128.00
2018-04-06T08:32:40.175Z,3236.00
2018-04-06T08:33:40.150Z,3232.00
2018-04-06T08:34:40.124Z,3232.00
2018-04-06T08:35:40.099Z,3268.00
2018-04-06T08:36:40.075Z,3296.00
2018-04-06T08:37:40.048Z,3228.00
2018-04-06T08:38:40.024Z,3220.00
2018-04-06T08:39:39.998Z,3092.00
2018-04-06T08:40:39.973Z,3148.00
2018-04-06T08:41:39.949Z,3212.00
2018-04-06T08:42:39.924Z,3268.00
2018-04-06T08:43:39.899Z,3284.00
2018-04-06T08:44:39.875Z,3288.00
2018-04-06T08:45:39.853Z,3224.00
2018-04-06T08:46:39.826Z,3196.00
2018-04-06T08:47:39.800Z,3112.00
2018-04-06T08:48:39.775Z,3164.00
2018-04-06T08:49:39.751Z,3296.00
2018-04-06T08:50:39.726Z,3340.00
2018-04-06T08:51:39.703Z,3352.00
2018-04-06T08:52:39.676Z,3336.00
2018-04-06T08:53:39.651Z,3332.00
2018-04-06T08:54:39.650Z,3360.00
2018-04-06T08:55:39.601Z,3344.00
2018-04-06T08:56:39.577Z,3380.00
2018-04-06T08:57:39.553Z,3392.00
2018-04-06T08:58:39.529Z,3404.00
2018-04-06T08:59:39.503Z,3432.00
2018-04-06T09:00:39.479Z,3416.00
2018-04-06T09:01:39.455Z,3452.00
2018-04-06T09:02:39.431Z,3480.00
2018-04-06T09:03:39.406Z,3484.00
2018-04-06T09:04:39.418Z,3492.00
2018-04-06T09:05:39.358Z,3480.00
2018-04-06T09:06:39.334Z,3448.00
2018-04-06T09:07:39.307Z,3424.00
2018-04-06T09:08:40.035Z,3404.00
2018-04-06T09:09:39.259Z,3408.00
2018-04-06T09:10:39.235Z,3400.00
2018-04-06T09:11:39.210Z,3384.00
2018-04-06T09:12:39.251Z,3380.00
2018-04-06T09:13:39.163Z,3376.00
2018-04-06T09:14:39.139Z,3340.00
2018-04-06T09:15:39.113Z,3316.00
2018-04-06T09:16:39.089Z,3368.00
2018-04-06T09:17:39.066Z,3372.00
2018-04-06T09:18:39.042Z,3368.00
2018-04-06T09:19:39.016Z,3364.00
2018-04-06T09:20:38.992Z,3364.00
2018-04-06T09:21:38.970Z,3364.00
2018-04-06T09:22:38.947Z,3368.00
2018-04-06T09:23:38.925Z,3368.00
2018-04-06T09:24:38.896Z,3376.00
2018-04-06T09:25:38.874Z,3372.00
2018-04-06T09:26:38.849Z,3364.00
2018-04-06T09:27:38.827Z,3388.00
2018-04-06T09:28:38.805Z,3396.00
2018-04-06T09:29:38.777Z,3380.00
2018-04-06T09:30:38.754Z,3396.00
2018-04-06T09:31:38.729Z,3392.00
2018-04-06T09:32:38.705Z,3396.00
2018-04-06T09:33:38.681Z,3408.00
2018-04-06T09:34:38.658Z,3400.00
2018-04-06T09:35:38.633Z,3408.00
2018-04-06T09:36:38.609Z,3416.00
2018-04-06T09:37:38.588Z,3408.00
2018-04-06T09:38:38.564Z,3412.00
2018-04-06T09:39:38.538Z,3412.00
2018-04-06T09:40:38.516Z,3412.00
2018-04-06T09:41:38.541Z,3388.00
2018-04-06T09:42:38.467Z,3404.00
2018-04-06T09:43:38.443Z,3396.00
2018-04-06T09:44:38.420Z,3396.00
2018-04-06T09:45:38.399Z,3392.00
2018-04-06T09:46:38.373Z,3392.00
2018-04-06T09:47:38.354Z,3392.00
2018-04-06T09:48:38.333Z,3392.00
2018-04-06T09:49:38.344Z,3392.00
2018-04-06T09:50:38.278Z,3392.00
2018-04-06T09:51:39.755Z,3444.00
2018-04-06T09:52:38.231Z,3396.00
2018-04-06T09:53:38.209Z,3396.00
2018-04-06T09:54:38.185Z,3400.00
2018-04-06T09:55:38.160Z,3408.00
2018-04-06T09:56:38.138Z,3384.00
2018-04-06T09:57:38.115Z,3400.00
2018-04-06T09:58:38.090Z,3392.00
2018-04-06T09:59:38.067Z,3380.00
2018-04-06T10:00:38.044Z,3392.00
2018-04-06T10:01:38.022Z,3376.00
2018-04-06T10:02:37.997Z,3344.00
2018-04-06T10:03:37.974Z,3300.00
2018-04-06T10:04:37.952Z,3256.00
2018-04-06T10:05:37.928Z,3228.00
2018-04-06T10:06:37.905Z,3176.00
2018-04-06T10:07:37.881Z,3204.00
2018-04-06T10:08:37.859Z,3152.00
2018-04-06T10:09:37.835Z,3172.00
2018-04-06T10:10:37.816Z,3196.00
2018-04-06T10:11:37.789Z,3184.00
2018-04-06T10:12:37.766Z,3212.00
2018-04-06T10:13:37.744Z,3204.00
2018-04-06T10:14:37.720Z,3224.00
2018-04-06T10:15:37.697Z,3208.00
2018-04-06T10:16:37.674Z,3216.00
2018-04-06T10:17:37.652Z,3224.00
2018-04-06T10:18:37.633Z,3208.00
2018-04-06T10:19:37.606Z,3236.00
2018-04-06T10:20:37.581Z,3244.00
2018-04-06T10:21:37.559Z,3228.00
2018-04-06T10:22:37.536Z,3232.00
2018-04-06T10:23:37.513Z,3224.00
2018-04-06T10:24:37.491Z,3236.00
2018-04-06T10:25:37.468Z,3232.00
2018-04-06T10:26:37.445Z,3224.00
2018-04-06T10:27:37.424Z,3228.00
2018-04-06T10:28:37.402Z,3228.00
2018-04-06T10:29:37.378Z,3228.00
2018-04-06T10:30:37.356Z,3224.00
2018-04-06T10:31:37.331Z,3224.00
2018-04-06T10:32:37.310Z,3228.00
2018-04-06T10:33:37.286Z,3232.00
2018-04-06T10:34:37.264Z,3228.00
2018-04-06T10:35:37.243Z,3216.00
2018-04-06T10:36:37.218Z,3228.00
2018-04-06T10:37:37.197Z,3220.00
2018-04-06T10:38:37.178Z,3224.00
2018-04-06T10:39:37.148Z,3220.00
2018-04-06T10:40:37.131Z,3244.00
2018-04-06T10:41:37.106Z,3212.00
2018-04-06T10:42:37.083Z,3216.00
2018-04-06T10:43:37.069Z,3212.00
2018-04-06T10:44:37.036Z,3216.00
2018-04-06T10:45:37.015Z,3220.00
2018-04-06T10:46:36.993Z,3224.00
2018-04-06T10:47:36.974Z,3228.00
2018-04-06T10:48:36.948Z,3232.00
2018-04-06T10:49:36.926Z,3232.00
2018-04-06T10:50:36.903Z,3284.00
2018-04-06T10:51:36.879Z,3256.00
2018-04-06T10:52:36.858Z,3252.00
2018-04-06T10:53:36.836Z,3252.00
2018-04-06T10:54:36.817Z,3256.00
2018-04-06T10:55:36.791Z,3256.00
2018-04-06T10:56:36.768Z,3260.00
2018-04-06T10:57:36.745Z,3256.00
2018-04-06T10:58:36.736Z,3256.00
2018-04-06T10:59:36.702Z,3248.00
2018-04-06T11:00:36.684Z,3256.00
2018-04-06T11:01:36.656Z,3308.00
2018-04-06T11:02:36.641Z,3280.00
2018-04-06T11:03:36.612Z,3280.00
2018-04-06T11:04:36.589Z,3280.00
2018-04-06T11:05:36.571Z,3300.00
2018-04-06T11:06:36.547Z,3276.00
2018-04-06T11:07:36.524Z,3284.00
2018-04-06T11:08:36.501Z,3268.00
2018-04-06T11:09:36.479Z,3276.00
2018-04-06T11:10:36.457Z,3312.00
2018-04-06T11:11:36.433Z,3260.00
2018-04-06T11:12:36.413Z,3256.00
2018-04-06T11:13:36.392Z,3248.00
2018-04-06T11:14:36.370Z,3260.00
2018-04-06T11:15:36.346Z,3268.00
2018-04-06T11:16:37.075Z,3248.00
2018-04-06T11:17:36.302Z,3272.00
2018-04-06T11:18:36.282Z,3252.00
2018-04-06T11:19:36.257Z,3264.00
2018-04-06T11:20:36.237Z,3268.00
2018-04-06T11:21:36.215Z,3260.00
2018-04-06T11:22:36.193Z,3284.00
2018-04-06T11:23:36.170Z,3296.00
2018-04-06T11:24:36.149Z,3296.00
2018-04-06T11:25:36.127Z,3296.00
2018-04-06T11:26:36.106Z,3300.00
2018-04-06T11:27:36.086Z,3296.00
2018-04-06T11:28:36.062Z,3296.00
2018-04-06T11:29:36.039Z,3296.00
2018-04-06T11:30:36.021Z,3296.00
2018-04-06T11:31:35.996Z,3304.00
2018-04-06T11:32:35.974Z,3308.00
2018-04-06T11:33:35.951Z,3300.00
2018-04-06T11:34:35.930Z,3288.00
2018-04-06T11:35:35.908Z,3308.00
2018-04-06T11:36:35.887Z,3304.00
2018-04-06T11:37:35.865Z,3308.00
2018-04-06T11:38:35.842Z,3300.00
2018-04-06T11:39:35.820Z,3288.00
2018-04-06T11:40:35.800Z,3304.00
2018-04-06T11:41:35.781Z,3300.00
2018-04-06T11:42:35.757Z,3312.00
2018-04-06T11:43:35.732Z,3324.00
2018-04-06T11:44:35.712Z,3324.00
2018-04-06T11:45:35.690Z,3328.00
2018-04-06T11:46:35.669Z,3320.00
2018-04-06T11:47:35.646Z,3328.00
2018-04-06T11:48:35.625Z,3328.00
2018-04-06T11:49:35.604Z,3312.00
2018-04-06T11:50:35.582Z,3332.00
2018-04-06T11:51:35.560Z,3344.00
2018-04-06T11:52:35.538Z,3348.00
2018-04-06T11:53:35.517Z,3352.00
2018-04-06T11:54:35.495Z,3352.00
2018-04-06T11:55:35.473Z,3348.00
2018-04-06T11:56:35.452Z,3360.00
2018-04-06T11:57:35.434Z,3340.00
2018-04-06T11:58:35.411Z,3368.00
2018-04-06T11:59:35.391Z,3352.00
2018-04-06T12:00:35.372Z,3384.00
2018-04-06T12:01:35.346Z,3380.00
2018-04-06T12:02:35.327Z,3384.00
2018-04-06T12:03:35.304Z,3356.00
2018-04-06T12:04:35.281Z,3396.00
2018-04-06T12:05:35.261Z,3408.00
2018-04-06T12:06:35.240Z,3404.00
2018-04-06T12:07:35.218Z,3424.00
2018-04-06T12:08:35.196Z,3404.00
2018-04-06T12:09:35.175Z,3420.00
2018-04-06T12:10:35.155Z,3424.00
2018-04-06T12:11:35.133Z,3424.00
2018-04-06T12:12:35.110Z,3432.00
2018-04-06T12:13:35.090Z,3436.00
2018-04-06T12:14:35.069Z,3416.00
2018-04-06T12:15:35.047Z,3448.00
2018-04-06T12:16:35.028Z,3456.00
2018-04-06T12:17:35.010Z,3460.00
2018-04-06T12:18:34.985Z,3464.00
2018-04-06T12:19:34.967Z,3452.00
2018-04-06T12:20:34.942Z,3484.00
2018-04-06T12:21:34.923Z,3488.00
2018-04-06T12:22:34.904Z,3488.00
2018-04-06T12:23:34.879Z,3492.00
2018-04-06T12:24:34.858Z,3492.00
2018-04-06T12:25:34.837Z,3492.00
2018-04-06T12:26:34.816Z,3504.00
2018-04-06T12:27:34.795Z,3508.00
2018-04-06T12:28:34.773Z,3504.00
2018-04-06T12:29:34.753Z,3524.00
2018-04-06T12:30:34.732Z,3528.00
2018-04-06T12:31:34.712Z,3504.00
2018-04-06T12:32:34.689Z,3536.00