createdAt,value
2023-05-07T00:00:30.101Z,5.80
2023-05-07T00:01:30.271Z,6.70
2023-05-07T00:02:30.551Z,6.10
2023-05-07T00:03:30.698Z,6.60
2023-05-07T00:04:30.812Z,6.20
2023-05-07T00:05:30.965Z,5.30
2023-05-07T00:06:31.148Z,5.90
2023-05-07T00:07:31.307Z,6.20
2023-05-07T00:08:31.511Z,5.10
2023-05-07T00:09:31.670Z,5.80
2023-05-07T00:10:31.839Z,5.70
2023-05-07T00:11:32.020Z,5.20
2023-05-07T00:12:32.178Z,6.60
2023-05-07T00:13:32.346Z,5.80
2023-05-07T00:14:32.524Z,5.60
2023-05-07T00:15:32.674Z,5.40
2023-05-07T00:16:32.944Z,5.50
2023-05-07T00:17:33.076Z,5.40
2023-05-07T00:18:33.190Z,5.30
2023-05-07T00:19:33.350Z,5.50
2023-05-07T00:20:35.496Z,5.90
2023-05-07T00:21:33.729Z,5.40
2023-05-07T00:22:33.876Z,5.20
2023-05-07T00:23:34.184Z,5.00
2023-05-07T00:24:34.232Z,4.80
2023-05-07T00:25:34.399Z,6.10
2023-05-07T00:26:34.574Z,4.30
2023-05-07T00:27:34.790Z,4.60
2023-05-07T00:28:34.926Z,4.90
2023-05-07T00:29:35.110Z,4.80
2023-05-07T00:30:35.282Z,5.10
2023-05-07T00:31:35.485Z,4.90
2023-05-07T00:32:35.649Z,4.70
2023-05-07T00:33:35.793Z,4.60
2023-05-07T00:34:35.966Z,4.70
2023-05-07T00:35:36.140Z,5.20
2023-05-07T00:36:36.312Z,5.50
2023-05-07T00:37:36.510Z,4.90
2023-05-07T00:38:36.693Z,5.20
2023-05-07T00:39:36.875Z,5.20
2023-05-07T00:40:37.030Z,4.90
2023-05-07T00:41:37.212Z,5.00
2023-05-07T00:42:37.385Z,5.00
2023-05-07T00:43:37.577Z,5.10
2023-05-07T00:44:37.735Z,5.10
2023-05-07T00:45:38.004Z,4.80
2023-05-07T00:46:38.174Z,4.90
2023-05-07T00:47:38.315Z,4.90
2023-05-07T00:48:38.456Z,4.50
2023-05-07T00:49:38.634Z,4.60
2023-05-07T00:50:38.816Z,5.30
2023-05-07T00:51:39.038Z,5.50
2023-05-07T00:52:39.169Z,4.80
2023-05-07T00:53:39.347Z,4.20
2023-05-07T00:54:39.523Z,4.70
2023-05-07T00:55:39.699Z,4.80
2023-05-07T00:56:39.881Z,4.80
2023-05-07T00:57:40.059Z,4.70
2023-05-07T00:58:40.231Z,4.90
2023-05-07T00:59:40.401Z,5.20
2023-05-07T01:00:40.557Z,4.60
2023-05-07T01:01:40.812Z,5.00
2023-05-07T01:02:40.926Z,4.70
2023-05-07T01:03:41.082Z,5.10
2023-05-07T01:04:41.260Z,4.50
2023-05-07T01:05:41.415Z,4.70
2023-05-07T01:06:41.573Z,4.50
2023-05-07T01:07:41.743Z,4.70
2023-05-07T01:08:41.926Z,4.60
2023-05-07T01:09:42.136Z,4.80
2023-05-07T01:10:42.259Z,5.40
2023-05-07T01:11:42.452Z,5.40
2023-05-07T01:12:42.684Z,4.50
2023-05-07T01:13:42.812Z,4.70
2023-05-07T01:14:42.995Z,4.50
2023-05-07T01:15:43.168Z,4.90
2023-05-07T01:16:43.392Z,4.50
2023-05-07T01:17:43.586Z,4.70
2023-05-07T01:18:43.709Z,4.60
2023-05-07T01:19:43.877Z,4.70
2023-05-07T01:20:44.066Z,5.30
2023-05-07T01:21:44.234Z,5.10
2023-05-07T01:22:44.403Z,5.00
2023-05-07T01:23:44.653Z,3.90
2023-05-07T01:24:44.772Z,4.50
2023-05-07T01:25:44.930Z,4.40
2023-05-07T01:26:45.128Z,4.20
2023-05-07T01:27:45.281Z,4.60
2023-05-07T01:28:45.456Z,4.80
2023-05-07T01:29:45.627Z,3.90
2023-05-07T01:30:45.802Z,4.40
2023-05-07T01:31:46.035Z,4.80
2023-05-07T01:32:46.251Z,4.60
2023-05-07T01:33:46.351Z,4.40
2023-05-07T01:34:46.473Z,5.40
2023-05-07T01:35:46.659Z,4.20
2023-05-07T01:36:46.808Z,3.90
2023-05-07T01:37:47.002Z,4.40
2023-05-07T01:38:47.161Z,4.00
2023-05-07T01:39:47.341Z,3.30
2023-05-07T01:40:47.492Z,4.20
2023-05-07T01:41:47.706Z,4.10
2023-05-07T01:42:47.853Z,4.10
2023-05-07T01:43:48.029Z,4.60
2023-05-07T01:44:48.189Z,4.20
2023-05-07T01:45:48.388Z,3.80
2023-05-07T01:46:48.565Z,4.30
2023-05-07T01:47:48.755Z,3.90
2023-05-07T01:48:48.889Z,4.40
2023-05-07T01:49:49.053Z,4.20
2023-05-07T01:50:49.233Z,4.10
2023-05-07T01:51:49.451Z,5.00
2023-05-07T01:52:49.575Z,3.60
2023-05-07T01:53:49.740Z,4.20
2023-05-07T01:54:49.910Z,3.50
2023-05-07T01:55:50.123Z,3.50
2023-05-07T01:56:50.250Z,3.60
2023-05-07T01:57:50.417Z,4.00
2023-05-07T01:58:50.586Z,3.70
2023-05-07T01:59:50.748Z,3.40
2023-05-07T02:00:50.942Z,3.40
2023-05-07T02:01:51.162Z,4.10
2023-05-07T02:02:51.380Z,3.00
2023-05-07T02:03:51.552Z,3.30
2023-05-07T02:04:51.744Z,3.40
2023-05-07T02:05:51.811Z,3.30
2023-05-07T02:06:51.977Z,3.30
2023-05-07T02:07:52.150Z,4.50
2023-05-07T02:08:52.313Z,3.50
2023-05-07T02:09:52.489Z,3.30
2023-05-07T02:10:52.683Z,3.40
2023-05-07T02:11:52.861Z,3.00
2023-05-07T02:12:53.043Z,3.60
2023-05-07T02:13:53.182Z,3.60
2023-05-07T02:14:53.376Z,3.80
2023-05-07T02:15:53.565Z,2.90
2023-05-07T02:16:53.807Z,2.80
2023-05-07T02:17:53.924Z,3.40
2023-05-07T02:18:54.081Z,3.40
2023-05-07T02:19:54.270Z,3.20
2023-05-07T02:20:54.449Z,3.00
2023-05-07T02:21:54.614Z,3.20
2023-05-07T02:22:54.786Z,2.60
2023-05-07T02:23:54.966Z,3.50
2023-05-07T02:24:55.137Z,3.10
2023-05-07T02:25:55.331Z,3.30
2023-05-07T02:26:55.533Z,3.50
2023-05-07T02:27:55.687Z,3.50
2023-05-07T02:28:55.842Z,3.20
2023-05-07T02:29:56.003Z,3.40
2023-05-07T02:30:56.205Z,3.00
2023-05-07T02:31:56.460Z,2.90
2023-05-07T02:32:56.596Z,3.00
2023-05-07T02:33:56.734Z,3.30
2023-05-07T02:34:56.900Z,3.10
2023-05-07T02:35:57.061Z,3.30
2023-05-07T02:36:57.217Z,3.10
2023-05-07T02:37:57.398Z,3.50
2023-05-07T02:38:57.576Z,2.70
2023-05-07T02:39:57.764Z,2.90
2023-05-07T02:40:57.919Z,2.60
2023-05-07T02:41:58.093Z,3.00
2023-05-07T02:42:58.271Z,2.90
2023-05-07T02:43:58.437Z,2.60
2023-05-07T02:44:58.630Z,2.50
2023-05-07T02:45:58.859Z,3.00
2023-05-07T02:46:58.956Z,2.80
2023-05-07T02:47:59.176Z,2.80
2023-05-07T02:48:59.309Z,2.40
2023-05-07T02:49:59.467Z,2.70
2023-05-07T02:50:59.633Z,2.20
2023-05-07T02:51:59.821Z,2.30
2023-05-07T02:53:00.000Z,2.20
2023-05-07T02:54:00.185Z,2.20
2023-05-07T02:55:00.331Z,2.10
2023-05-07T02:56:00.509Z,2.60
2023-05-07T02:57:00.679Z,2.30
2023-05-07T02:58:00.869Z,2.00
2023-05-07T02:59:01.040Z,2.70
2023-05-07T03:00:01.197Z,2.10
2023-05-07T03:01:01.421Z,2.60
2023-05-07T03:02:01.533Z,1.80
2023-05-07T03:03:01.756Z,2.20
2023-05-07T03:04:01.914Z,2.30
2023-05-07T03:05:02.070Z,2.80
2023-05-07T03:06:02.252Z,2.90
2023-05-07T03:07:02.443Z,2.30
2023-05-07T03:08:02.635Z,2.10
2023-05-07T03:09:02.806Z,2.60
2023-05-07T03:10:02.956Z,2.60
2023-05-07T03:11:03.148Z,2.60
2023-05-07T03:12:03.319Z,2.90
2023-05-07T03:13:03.546Z,3.60
2023-05-07T03:14:03.685Z,2.80
2023-05-07T03:15:03.859Z,3.00
2023-05-07T03:16:04.091Z,3.90
2023-05-07T03:17:04.217Z,3.80
2023-05-07T03:18:04.459Z,3.80
2023-05-07T03:19:04.654Z,4.00
2023-05-07T03:20:04.766Z,3.60
2023-05-07T03:21:05.002Z,3.70
2023-05-07T03:22:05.083Z,3.60
2023-05-07T03:23:05.223Z,3.70
2023-05-07T03:24:05.421Z,3.80
2023-05-07T03:25:05.608Z,3.50
2023-05-07T03:26:05.768Z,3.90
2023-05-07T03:27:05.915Z,3.40
2023-05-07T03:28:06.105Z,3.40
2023-05-07T03:29:06.282Z,3.30
2023-05-07T03:30:06.455Z,4.20
2023-05-07T03:31:06.639Z,3.70
2023-05-07T03:32:06.854Z,3.80
2023-05-07T03:33:07.032Z,3.90
2023-05-07T03:34:07.136Z,3.80
2023-05-07T03:35:07.338Z,3.20
2023-05-07T03:36:07.591Z,3.40
2023-05-07T03:37:07.676Z,3.50
2023-05-07T03:38:07.860Z,3.90
2023-05-07T03:39:08.068Z,4.40
2023-05-07T03:40:08.322Z,4.40
2023-05-07T03:41:08.388Z,3.30
2023-05-07T03:42:08.529Z,4.20
2023-05-07T03:43:08.744Z,3.80
2023-05-07T03:44:08.930Z,4.40
2023-05-07T03:45:09.083Z,4.20
2023-05-07T03:46:09.256Z,3.40
2023-05-07T03:47:09.423Z,3.70
2023-05-07T03:48:09.624Z,4.00
2023-05-07T03:49:09.739Z,3.80
2023-05-07T03:50:10.136Z,3.50
2023-05-07T03:51:10.110Z,5.00
2023-05-07T03:52:10.244Z,4.10
2023-05-07T03:53:10.436Z,4.20
2023-05-07T03:54:10.564Z,3.50
2023-05-07T03:55:10.789Z,4.30
2023-05-07T03:56:10.930Z,4.50
2023-05-07T03:57:11.104Z,3.90
2023-05-07T03:58:11.251Z,4.30
2023-05-07T03:59:11.423Z,4.20
2023-05-07T04:00:11.882Z,4.00
2023-05-07T04:01:11.781Z,3.90
2023-05-07T04:02:11.964Z,3.90
2023-05-07T04:03:12.193Z,3.90
2023-05-07T04:04:12.363Z,3.90
2023-05-07T04:05:12.443Z,3.60
2023-05-07T04:06:12.620Z,3.40
2023-05-07T04:07:12.803Z,3.20
2023-05-07T04:08:12.970Z,3.10
2023-05-07T04:09:13.178Z,3.90
2023-05-07T04:10:13.476Z,3.40
2023-05-07T04:11:13.541Z,3.40
2023-05-07T04:12:13.758Z,3.70
2023-05-07T04:13:13.915Z,3.30
2023-05-07T04:14:14.026Z,3.80
2023-05-07T04:15:14.222Z,3.50
2023-05-07T04:16:14.401Z,3.80
2023-05-07T04:17:14.585Z,4.50
2023-05-07T04:18:14.733Z,3.60
2023-05-07T04:19:14.911Z,4.00
2023-05-07T04:20:15.118Z,3.80
2023-05-07T04:21:15.288Z,4.20
2023-05-07T04:22:15.426Z,3.20
2023-05-07T04:23:15.625Z,4.30
2023-05-07T04:24:15.829Z,4.40
2023-05-07T04:25:16.023Z,3.80
2023-05-07T04:26:16.199Z,3.90
2023-05-07T04:27:16.354Z,3.70
2023-05-07T04:28:16.493Z,4.50
2023-05-07T04:29:16.688Z,4.30
2023-05-07T04:30:16.870Z,4.30
2023-05-07T04:31:17.072Z,3.40
2023-05-07T04:32:17.194Z,4.10
2023-05-07T04:33:17.380Z,4.00
2023-05-07T04:34:17.544Z,3.80
2023-05-07T04:35:17.708Z,3.80
2023-05-07T04:36:17.894Z,3.90
2023-05-07T04:37:18.070Z,4.40
2023-05-07T04:38:18.227Z,4.60
2023-05-07T04:39:18.407Z,4.20
2023-05-07T04:40:18.561Z,4.30
2023-05-07T04:41:18.741Z,4.00
2023-05-07T04:42:18.940Z,4.00
2023-05-07T04:43:19.089Z,4.40
2023-05-07T04:44:19.261Z,3.80
2023-05-07T04:45:19.426Z,3.50
2023-05-07T04:46:19.662Z,3.70
2023-05-07T04:47:19.807Z,4.40
2023-05-07T04:48:19.971Z,4.30
2023-05-07T04:49:20.140Z,4.00
2023-05-07T04:50:20.330Z,3.60
2023-05-07T04:51:20.474Z,3.80
2023-05-07T04:52:20.658Z,3.80
2023-05-07T04:53:20.832Z,3.50
2023-05-07T04:54:20.988Z,3.90
2023-05-07T04:55:21.188Z,3.30
2023-05-07T04:56:21.352Z,3.50
2023-05-07T04:57:21.530Z,3.50
2023-05-07T04:58:21.698Z,3.30
2023-05-07T04:59:21.852Z,3.00
2023-05-07T05:00:22.030Z,2.90
2023-05-07T05:01:22.258Z,3.30
2023-05-07T05:02:22.456Z,3.10
2023-05-07T05:03:22.724Z,2.80
2023-05-07T05:04:22.749Z,3.50
2023-05-07T05:05:22.893Z,2.90
2023-05-07T05:06:23.072Z,2.80
2023-05-07T05:07:23.255Z,3.20
2023-05-07T05:08:23.436Z,2.70
2023-05-07T05:09:23.587Z,2.80
2023-05-07T05:10:24.814Z,2.50
2023-05-07T05:11:23.948Z,2.60
2023-05-07T05:12:24.118Z,3.00
2023-05-07T05:13:24.327Z,2.70
2023-05-07T05:14:24.424Z,2.40
2023-05-07T05:15:24.604Z,3.00
2023-05-07T05:16:24.859Z,3.00
2023-05-07T05:17:25.064Z,2.90
2023-05-07T05:18:25.153Z,2.60
2023-05-07T05:19:25.349Z,2.60
2023-05-07T05:20:25.518Z,2.20
2023-05-07T05:21:25.827Z,3.20
2023-05-07T05:22:25.860Z,2.50
2023-05-07T05:23:26.059Z,2.50
2023-05-07T05:24:26.240Z,2.70
2023-05-07T05:25:26.416Z,2.60
2023-05-07T05:26:26.610Z,3.20
2023-05-07T05:27:26.789Z,2.20
2023-05-07T05:28:26.967Z,3.10
2023-05-07T05:29:27.150Z,2.70
2023-05-07T05:30:27.337Z,2.60
2023-05-07T05:31:27.526Z,2.60
2023-05-07T05:32:27.752Z,2.30
2023-05-07T05:33:27.947Z,2.30
2023-05-07T05:34:28.016Z,2.10
2023-05-07T05:35:28.204Z,2.80
2023-05-07T05:36:28.358Z,1.80
2023-05-07T05:37:28.526Z,2.40
2023-05-07T05:38:28.724Z,2.10
2023-05-07T05:39:28.915Z,2.40
2023-05-07T05:40:29.121Z,3.10
2023-05-07T05:41:29.255Z,2.70
2023-05-07T05:42:29.424Z,2.30
2023-05-07T05:43:29.605Z,2.80
2023-05-07T05:44:29.804Z,2.60
2023-05-07T05:45:29.993Z,2.90
2023-05-07T05:46:30.162Z,2.50
2023-05-07T05:47:30.331Z,2.60
2023-05-07T05:48:30.492Z,2.50
2023-05-07T05:49:30.704Z,2.30
2023-05-07T05:50:30.986Z,2.40
2023-05-07T05:51:31.034Z,3.00
2023-05-07T05:52:31.200Z,2.60
2023-05-07T05:53:31.395Z,3.00
2023-05-07T05:54:31.592Z,2.40
2023-05-07T05:55:31.735Z,2.70
2023-05-07T05:56:31.907Z,2.10
2023-05-07T05:57:32.089Z,2.60
2023-05-07T05:58:32.256Z,2.50
2023-05-07T05:59:32.533Z,2.80
2023-05-07T06:00:32.661Z,2.50
2023-05-07T06:01:32.840Z,2.20
2023-05-07T06:02:33.032Z,2.30
2023-05-07T06:03:33.167Z,2.00
2023-05-07T06:04:33.322Z,2.30
2023-05-07T06:05:33.494Z,2.60
2023-05-07T06:06:33.685Z,2.00
2023-05-07T06:07:33.869Z,1.90
2023-05-07T06:08:34.058Z,2.60
2023-05-07T06:09:34.217Z,2.30
2023-05-07T06:10:34.400Z,2.60
2023-05-07T06:11:34.613Z,2.00
2023-05-07T06:12:34.950Z,2.40
2023-05-07T06:13:34.951Z,2.60
2023-05-07T06:14:35.122Z,2.30
2023-05-07T06:15:35.293Z,2.20
2023-05-07T06:16:35.510Z,2.30
2023-05-07T06:17:35.745Z,2.70
2023-05-07T06:18:35.837Z,2.60
2023-05-07T06:19:36.019Z,2.50
2023-05-07T06:20:36.182Z,2.20
2023-05-07T06:21:36.369Z,1.90
2023-05-07T06:22:36.544Z,2.10
2023-05-07T06:23:36.684Z,2.10
2023-05-07T06:24:36.872Z,2.30
2023-05-07T06:25:37.049Z,2.10
2023-05-07T06:26:37.245Z,2.20
2023-05-07T06:27:37.423Z,2.30
2023-05-07T06:28:37.602Z,2.00
2023-05-07T06:29:37.758Z,2.00
2023-05-07T06:30:37.931Z,2.30
2023-05-07T06:31:38.157Z,2.10
2023-05-07T06:32:38.326Z,1.90
2023-05-07T06:33:38.472Z,1.90
2023-05-07T06:34:38.649Z,2.40
2023-05-07T06:35:38.821Z,1.90
2023-05-07T06:36:38.978Z,1.80
2023-05-07T06:37:39.132Z,1.80
2023-05-07T06:38:39.313Z,2.10
2023-05-07T06:39:39.498Z,2.20
2023-05-07T06:40:39.683Z,1.70
2023-05-07T06:41:39.867Z,1.70
2023-05-07T06:42:40.033Z,1.70
2023-05-07T06:43:40.206Z,1.90
2023-05-07T06:44:40.359Z,1.50
2023-05-07T06:45:40.581Z,1.30
2023-05-07T06:46:40.819Z,1.60
2023-05-07T06:47:40.938Z,1.40
2023-05-07T06:48:41.097Z,1.20
2023-05-07T06:49:41.276Z,1.90
2023-05-07T06:50:41.456Z,1.80
2023-05-07T06:51:41.629Z,1.90
2023-05-07T06:52:41.802Z,1.80
2023-05-07T06:53:42.039Z,1.40
2023-05-07T06:54:42.179Z,1.80
2023-05-07T06:55:42.353Z,1.50
2023-05-07T06:56:42.510Z,1.50
2023-05-07T06:57:42.701Z,1.60
2023-05-07T06:58:42.874Z,1.40
2023-05-07T06:59:43.048Z,1.50
2023-05-07T07:00:43.212Z,1.80
2023-05-07T07:01:43.441Z,1.40
2023-05-07T07:02:43.568Z,1.40
2023-05-07T07:03:43.703Z,1.80
2023-05-07T07:04:43.916Z,1.40
2023-05-07T07:05:44.068Z,1.50
2023-05-07T07:06:44.237Z,1.40
2023-05-07T07:07:44.417Z,1.30
2023-05-07T07:08:44.591Z,1.20
2023-05-07T07:09:44.768Z,1.70
2023-05-07T07:10:44.952Z,1.20
2023-05-07T07:11:45.140Z,1.20
2023-05-07T07:12:45.348Z,1.10
2023-05-07T07:13:45.478Z,1.40
2023-05-07T07:14:45.645Z,1.20
2023-05-07T07:15:45.834Z,1.40
2023-05-07T07:16:45.968Z,1.10
2023-05-07T07:17:46.217Z,0.90
2023-05-07T07:18:46.338Z,0.90
2023-05-07T07:19:46.521Z,1.60
2023-05-07T07:20:46.720Z,1.00
2023-05-07T07:21:46.962Z,1.20
2023-05-07T07:22:47.058Z,0.80
2023-05-07T07:23:47.227Z,1.00
2023-05-07T07:24:47.410Z,1.20
2023-05-07T07:25:47.596Z,1.10
2023-05-07T07:26:47.722Z,0.70
2023-05-07T07:27:47.914Z,1.20
2023-05-07T07:28:48.054Z,1.10
2023-05-07T07:29:48.239Z,1.40
2023-05-07T07:30:48.396Z,0.90
2023-05-07T07:31:48.707Z,1.20
2023-05-07T07:32:48.774Z,0.70
2023-05-07T07:33:49.670Z,1.40
2023-05-07T07:34:49.097Z,1.00
2023-05-07T07:35:49.258Z,1.70
2023-05-07T07:36:49.443Z,1.20
2023-05-07T07:37:49.605Z,1.50
2023-05-07T07:38:49.767Z,1.30
2023-05-07T07:39:49.983Z,1.50
2023-05-07T07:40:50.120Z,1.00
2023-05-07T07:41:50.279Z,1.30
2023-05-07T07:42:50.439Z,1.50
2023-05-07T07:43:50.636Z,1.60
2023-05-07T07:44:50.799Z,1.10
2023-05-07T07:45:51.070Z,1.00
2023-05-07T07:46:51.149Z,1.20
2023-05-07T07:47:51.370Z,1.00
2023-05-07T07:48:51.507Z,1.00
2023-05-07T07:49:51.667Z,0.80
2023-05-07T07:50:51.856Z,0.90
2023-05-07T07:51:52.033Z,0.90
2023-05-07T07:52:52.188Z,1.10
2023-05-07T07:53:52.364Z,0.80
2023-05-07T07:54:52.528Z,1.00
2023-05-07T07:55:54.457Z,0.90
2023-05-07T07:56:53.869Z,0.90
2023-05-07T07:57:53.040Z,1.30
2023-05-07T07:58:53.216Z,2.70
2023-05-07T07:59:53.402Z,1.30
2023-05-07T08:00:53.567Z,1.10
2023-05-07T08:01:55.501Z,1.10
2023-05-07T08:02:54.031Z,0.90
2023-05-07T08:03:54.151Z,0.90
2023-05-07T08:04:54.253Z,1.00
2023-05-07T08:05:54.408Z,1.10
2023-05-07T08:06:54.558Z,0.90
2023-05-07T08:07:54.722Z,1.10
2023-05-07T08:08:54.892Z,1.40
2023-05-07T08:09:55.061Z,0.90
2023-05-07T08:10:55.245Z,1.10
2023-05-07T08:11:55.412Z,1.00
2023-05-07T08:12:55.605Z,1.20
2023-05-07T08:13:55.760Z,1.20
2023-05-07T08:14:55.947Z,1.10
2023-05-07T08:15:56.089Z,0.80
2023-05-07T08:16:56.309Z,0.90
2023-05-07T08:17:56.462Z,1.00
2023-05-07T08:18:56.610Z,0.80
2023-05-07T08:19:56.820Z,0.90
2023-05-07T08:20:56.954Z,0.60
2023-05-07T08:21:57.124Z,0.60
2023-05-07T08:22:57.335Z,0.60
2023-05-07T08:23:57.462Z,1.00
2023-05-07T08:24:57.634Z,0.70
2023-05-07T08:25:57.824Z,0.60
2023-05-07T08:26:57.965Z,0.70
2023-05-07T08:27:58.157Z,0.90
2023-05-07T08:28:58.304Z,0.90
2023-05-07T08:29:58.461Z,1.20
2023-05-07T08:30:58.736Z,0.50
2023-05-07T08:31:58.815Z,0.70
2023-05-07T08:32:59.026Z,0.90
2023-05-07T08:33:59.182Z,0.80
2023-05-07T08:34:59.343Z,0.60
2023-05-07T08:35:59.520Z,0.80
2023-05-07T08:36:59.719Z,0.80
2023-05-07T08:37:59.878Z,0.60
2023-05-07T08:39:00.062Z,0.80
2023-05-07T08:40:00.247Z,0.40
2023-05-07T08:41:00.450Z,0.40
2023-05-07T08:42:00.593Z,0.40
2023-05-07T08:43:00.751Z,0.50
2023-05-07T08:44:00.940Z,0.90
2023-05-07T08:45:01.130Z,0.60
2023-05-07T08:46:01.293Z,1.00
2023-05-07T08:47:01.483Z,0.60
2023-05-07T08:48:01.660Z,0.80
2023-05-07T08:49:01.805Z,0.80
2023-05-07T08:50:01.956Z,0.50
2023-05-07T08:51:02.154Z,0.40
2023-05-07T08:52:02.332Z,0.40
2023-05-07T08:53:02.483Z,0.60
2023-05-07T08:54:02.659Z,0.40
2023-05-07T08:55:02.861Z,0.70
2023-05-07T08:56:03.088Z,0.40
2023-05-07T08:57:03.179Z,0.50
2023-05-07T08:58:03.339Z,0.50
2023-05-07T08:59:03.519Z,0.60
2023-05-07T09:00:03.678Z,0.40
2023-05-07T09:01:03.852Z,0.50
2023-05-07T09:02:04.053Z,0.40
2023-05-07T09:03:04.245Z,0.50
2023-05-07T09:04:04.394Z,0.40
2023-05-07T09:05:04.558Z,0.30
2023-05-07T09:06:04.696Z,0.40
2023-05-07T09:07:04.878Z,0.50
2023-05-07T09:08:05.030Z,0.40
2023-05-07T09:09:05.228Z,0.40
2023-05-07T09:10:05.456Z,0.50
2023-05-07T09:11:05.586Z,0.60
2023-05-07T09:12:05.750Z,0.50
2023-05-07T09:13:05.998Z,0.30
2023-05-07T09:14:07.452Z,0.50
2023-05-07T09:15:06.302Z,0.20
2023-05-07T09:16:06.536Z,0.40
2023-05-07T09:17:06.686Z,0.30
2023-05-07T09:18:06.871Z,0.60
2023-05-07T09:19:07.020Z,0.40
2023-05-07T09:20:09.368Z,0.70
2023-05-07T09:21:07.335Z,0.60
2023-05-07T09:22:07.515Z,0.60
2023-05-07T09:23:07.697Z,0.30
2023-05-07T09:24:07.880Z,0.30
2023-05-07T09:25:08.062Z,0.30
2023-05-07T09:26:09.671Z,0.30
2023-05-07T09:27:08.367Z,0.50
2023-05-07T09:28:08.556Z,0.40
2023-05-07T09:29:08.747Z,0.20
2023-05-07T09:30:08.955Z,0.30
2023-05-07T09:31:09.163Z,0.30
2023-05-07T09:32:09.340Z,0.20
2023-05-07T09:33:09.548Z,0.40
2023-05-07T09:34:09.647Z,0.30
2023-05-07T09:35:10.024Z,0.30
2023-05-07T09:36:10.056Z,0.60
2023-05-07T09:37:10.182Z,0.80
2023-05-07T09:38:10.373Z,0.40
2023-05-07T09:39:10.566Z,0.40
2023-05-07T09:40:10.720Z,0.40
2023-05-07T09:41:10.904Z,0.30
2023-05-07T09:42:11.105Z,0.30
2023-05-07T09:43:11.258Z,0.30
2023-05-07T09:44:11.444Z,0.20
2023-05-07T09:45:11.845Z,0.30
2023-05-07T09:46:11.848Z,0.40
2023-05-07T09:47:11.956Z,0.40
2023-05-07T09:48:12.138Z,0.30
2023-05-07T09:49:12.336Z,0.40
2023-05-07T09:50:12.494Z,0.50
2023-05-07T09:51:12.677Z,0.40
2023-05-07T09:52:12.840Z,0.50
2023-05-07T09:53:13.032Z,0.20
2023-05-07T09:54:13.199Z,0.40
2023-05-07T09:55:13.590Z,0.40
2023-05-07T09:56:13.531Z,0.50
2023-05-07T09:57:13.718Z,0.40
2023-05-07T09:58:13.880Z,0.70
2023-05-07T09:59:14.101Z,0.30
2023-05-07T10:00:14.226Z,0.30
2023-05-07T10:01:14.454Z,0.30
2023-05-07T10:02:14.609Z,0.40
2023-05-07T10:03:14.815Z,0.40
2023-05-07T10:04:14.928Z,0.30
2023-05-07T10:05:15.095Z,0.50
2023-05-07T10:06:15.259Z,0.20
2023-05-07T10:07:15.416Z,0.20
2023-05-07T10:08:15.591Z,0.40
2023-05-07T10:09:15.775Z,0.20
2023-05-07T10:10:15.950Z,0.20
2023-05-07T10:11:16.116Z,0.30
2023-05-07T10:12:16.258Z,0.20
2023-05-07T10:13:16.521Z,0.30
2023-05-07T10:14:16.603Z,0.30
2023-05-07T10:15:16.791Z,0.20
2023-05-07T10:16:16.977Z,0.20
2023-05-07T10:17:17.209Z,0.30
2023-05-07T10:18:17.431Z,0.20
2023-05-07T10:19:17.504Z,0.40
2023-05-07T10:20:17.683Z,0.20
2023-05-07T10:21:17.836Z,0.20
2023-05-07T10:22:18.014Z,0.40
2023-05-07T10:23:18.183Z,0.40
2023-05-07T10:24:18.369Z,0.30
2023-05-07T10:25:18.565Z,0.20
2023-05-07T10:26:18.723Z,0.40
2023-05-07T10:27:18.921Z,0.20
2023-05-07T10:28:19.146Z,0.30
2023-05-07T10:29:19.270Z,0.20
2023-05-07T10:30:19.423Z,0.40
2023-05-07T10:31:19.695Z,0.20
2023-05-07T10:32:19.857Z,0.40
2023-05-07T10:33:20.030Z,0.30
2023-05-07T10:34:20.144Z,0.20
2023-05-07T10:35:20.306Z,0.40
2023-05-07T10:36:20.482Z,0.40
2023-05-07T10:37:20.695Z,0.30
2023-05-07T10:38:20.843Z,0.30
2023-05-07T10:39:20.989Z,0.30
2023-05-07T10:40:21.158Z,0.30
2023-05-07T10:41:21.348Z,0.30
2023-05-07T10:42:21.500Z,0.20
2023-05-07T10:43:21.694Z,0.40
2023-05-07T10:44:21.869Z,0.30
2023-05-07T10:45:22.015Z,0.30
2023-05-07T10:46:22.322Z,0.40
2023-05-07T10:47:22.400Z,0.30
2023-05-07T10:48:30.194Z,0.10
2023-05-07T10:49:24.660Z,0.20
2023-05-07T10:50:22.950Z,0.20
2023-05-07T10:51:23.316Z,0.30
2023-05-07T10:52:23.267Z,0.30
2023-05-07T10:53:23.434Z,0.20
2023-05-07T10:54:23.639Z,0.20
2023-05-07T10:55:23.815Z,0.20
2023-05-07T10:56:24.001Z,0.30
2023-05-07T10:57:24.149Z,0.20
2023-05-07T10:59:24.542Z,0.20
2023-05-07T11:00:35.556Z,0.20
2023-05-07T11:02:25.020Z,0.10
2023-05-07T11:03:25.180Z,0.20
2023-05-07T11:04:25.452Z,0.20
2023-05-07T11:05:25.536Z,0.10
2023-05-07T11:06:25.781Z,0.20
2023-05-07T11:07:25.870Z,0.10
2023-05-07T11:08:26.043Z,0.40
2023-05-07T11:09:26.224Z,0.10
2023-05-07T11:10:26.380Z,0.10
2023-05-07T11:11:26.576Z,0.20
2023-05-07T11:12:26.716Z,0.10
2023-05-07T11:13:26.983Z,0.10
2023-05-07T11:14:27.069Z,0.10
2023-05-07T11:15:27.285Z,0.10
2023-05-07T11:16:27.449Z,0.20
2023-05-07T11:17:27.613Z,0.20
2023-05-07T11:18:27.783Z,0.20
2023-05-07T11:19:27.950Z,0.20
2023-05-07T11:20:28.128Z,0.30
2023-05-07T11:21:28.332Z,0.10
2023-05-07T11:22:28.491Z,0.20
2023-05-07T11:23:28.638Z,0.20
2023-05-07T11:24:28.826Z,0.10
2023-05-07T11:25:29.085Z,0.30
2023-05-07T11:26:29.168Z,0.20
2023-05-07T11:27:29.328Z,0.10
2023-05-07T11:28:29.496Z,0.40
2023-05-07T11:29:29.687Z,0.10
2023-05-07T11:30:29.866Z,0.10
2023-05-07T11:31:30.092Z,0.20
2023-05-07T11:32:30.612Z,0.30
2023-05-07T11:33:30.414Z,0.10
2023-05-07T11:34:30.638Z,0.20
2023-05-07T11:35:30.757Z,0.10
2023-05-07T11:36:30.954Z,0.20
2023-05-07T11:37:31.106Z,0.30
2023-05-07T11:38:31.357Z,0.10
2023-05-07T11:39:31.496Z,0.10
2023-05-07T11:40:31.615Z,0.20
2023-05-07T11:41:31.798Z,0.10
2023-05-07T11:42:31.966Z,0.10
2023-05-07T11:43:32.156Z,0.10
2023-05-07T11:44:32.307Z,0.20
2023-05-07T11:45:32.488Z,0.20
2023-05-07T11:46:32.736Z,0.20
2023-05-07T11:47:32.960Z,0.10
2023-05-07T11:48:33.027Z,0.20
2023-05-07T11:49:33.164Z,0.20
2023-05-07T11:50:33.343Z,0.20
2023-05-07T11:51:33.511Z,0.10
2023-05-07T11:52:33.687Z,0.20
2023-05-07T11:53:33.866Z,0.10
2023-05-07T11:54:34.046Z,0.20
2023-05-07T11:55:34.252Z,0.10
2023-05-07T11:56:34.392Z,0.20
2023-05-07T11:57:34.804Z,0.20
2023-05-07T11:58:34.732Z,0.20
2023-05-07T11:59:34.917Z,0.20
2023-05-07T12:00:35.129Z,0.10
2023-05-07T12:01:35.308Z,0.10
2023-05-07T12:02:35.485Z,0.30
2023-05-07T12:03:36.311Z,0.10
2023-05-07T12:04:35.788Z,0.20
2023-05-07T12:05:35.986Z,0.10
2023-05-07T12:06:36.154Z,0.20
2023-05-07T12:07:36.343Z,0.10
2023-05-07T12:08:36.498Z,0.20
2023-05-07T12:09:36.697Z,0.20
2023-05-07T12:10:36.833Z,0.20
2023-05-07T12:11:37.017Z,0.10
2023-05-07T12:12:37.216Z,0.30
2023-05-07T12:13:37.373Z,0.40
2023-05-07T12:14:37.524Z,0.30
2023-05-07T12:15:37.686Z,0.40
2023-05-07T12:16:37.921Z,0.20
2023-05-07T12:17:38.030Z,0.20
2023-05-07T12:18:38.204Z,0.20
2023-05-07T12:19:38.382Z,0.10
2023-05-07T12:20:38.599Z,0.30
2023-05-07T12:21:38.763Z,0.20
2023-05-07T12:22:38.921Z,0.20
2023-05-07T12:23:39.100Z,0.30
2023-05-07T12:24:39.423Z,0.10
2023-05-07T12:25:39.452Z,0.10
2023-05-07T12:26:39.617Z,0.10
2023-05-07T12:27:39.788Z,0.20
2023-05-07T12:28:40.016Z,0.70
2023-05-07T12:29:40.126Z,0.20
2023-05-07T12:30:40.296Z,0.20
2023-05-07T12:31:40.531Z,0.30
2023-05-07T12:32:40.635Z,0.10
2023-05-07T12:33:40.812Z,0.20
2023-05-07T12:34:45.265Z,0.10
2023-05-07T12:35:41.157Z,0.10
2023-05-07T12:36:41.351Z,0.20
2023-05-07T12:37:41.561Z,0.30
2023-05-07T12:38:41.753Z,0.20
2023-05-07T12:39:41.892Z,0.20
2023-05-07T12:40:42.032Z,0.60
2023-05-07T12:41:42.186Z,0.20
2023-05-07T12:42:42.372Z,0.10
2023-05-07T12:43:42.545Z,0.20
2023-05-07T12:44:42.738Z,0.10
2023-05-07T12:45:42.886Z,0.20
2023-05-07T12:46:43.153Z,0.20
2023-05-07T12:47:43.278Z,0.20
2023-05-07T12:48:43.432Z,0.10
2023-05-07T12:49:43.615Z,0.20
2023-05-07T12:50:43.785Z,0.10
2023-05-07T12:51:43.969Z,0.10
2023-05-07T12:52:44.119Z,0.10
2023-05-07T12:53:44.333Z,0.30
2023-05-07T12:54:44.495Z,0.10
2023-05-07T12:55:44.654Z,0.20
2023-05-07T12:56:44.826Z,0.40
2023-05-07T12:57:45.005Z,0.10
2023-05-07T12:58:45.196Z,0.30
2023-05-07T12:59:45.419Z,0.20
2023-05-07T13:00:45.520Z,0.20
2023-05-07T13:01:45.708Z,0.10
2023-05-07T13:02:46.021Z,0.20
2023-05-07T13:03:46.106Z,0.10
2023-05-07T13:04:46.200Z,0.10
2023-05-07T13:05:46.351Z,0.30
2023-05-07T13:06:46.529Z,0.40
2023-05-07T13:07:46.728Z,0.10
2023-05-07T13:08:46.900Z,0.10
2023-05-07T13:09:47.055Z,0.30
2023-05-07T13:10:47.241Z,0.10
2023-05-07T13:11:47.428Z,0.20
2023-05-07T13:12:47.638Z,0.10
2023-05-07T13:13:47.740Z,0.30
2023-05-07T13:14:47.907Z,0.40
2023-05-07T13:15:48.077Z,0.10
2023-05-07T13:16:48.399Z,0.20
2023-05-07T13:17:48.439Z,0.20
2023-05-07T13:18:48.619Z,0.20
2023-05-07T13:19:48.754Z,0.40
2023-05-07T13:20:48.902Z,0.20
2023-05-07T13:21:49.088Z,0.20
2023-05-07T13:22:49.300Z,0.20