createdAt,value
2017-08-17T00:02:12.763Z,7.87
2017-08-17T00:04:42.993Z,12.97
2017-08-17T00:07:12.488Z,7.57
2017-08-17T00:09:43.706Z,18.67
2017-08-17T00:12:12.442Z,28.57
2017-08-17T00:14:41.778Z,7.00
2017-08-17T00:17:10.408Z,18.23
2017-08-17T00:19:38.841Z,12.00
2017-08-17T00:22:09.430Z,7.33
2017-08-17T00:24:37.849Z,10.60
2017-08-17T00:27:08.761Z,7.67
2017-08-17T00:29:36.763Z,8.30
2017-08-17T00:32:05.044Z,7.20
2017-08-17T00:34:33.879Z,11.33
2017-08-17T00:37:02.842Z,11.10
2017-08-17T00:39:31.797Z,28.80
2017-08-17T00:42:03.439Z,7.47
2017-08-17T00:44:32.903Z,9.50
2017-08-17T00:47:02.631Z,6.80
2017-08-17T00:49:32.413Z,6.80
2017-08-17T00:52:02.007Z,35.60
2017-08-17T00:54:31.161Z,9.97
2017-08-17T00:57:01.107Z,9.00
2017-08-17T00:59:30.975Z,9.23
2017-08-17T01:02:00.369Z,12.10
2017-08-17T01:04:30.090Z,9.43
2017-08-17T01:06:59.779Z,7.70
2017-08-17T01:09:27.831Z,8.70
2017-08-17T01:11:57.019Z,12.30
2017-08-17T01:14:25.113Z,11.13
2017-08-17T01:16:54.356Z,7.70
2017-08-17T01:19:25.408Z,12.20
2017-08-17T01:21:57.710Z,6.70
2017-08-17T01:24:28.433Z,8.93
2017-08-17T01:26:57.070Z,8.33
2017-08-17T01:29:25.837Z,11.10
2017-08-17T01:31:57.531Z,7.67
2017-08-17T01:34:27.157Z,6.47
2017-08-17T01:36:56.773Z,9.53
2017-08-17T01:39:25.042Z,6.10
2017-08-17T01:41:54.169Z,10.30
2017-08-17T01:44:23.566Z,8.40
2017-08-17T01:46:53.618Z,9.63
2017-08-17T01:49:22.128Z,6.83
2017-08-17T01:51:51.425Z,9.33
2017-08-17T01:54:20.268Z,10.80
2017-08-17T01:56:50.698Z,8.50
2017-08-17T01:59:22.686Z,6.30
2017-08-17T02:01:51.412Z,7.57
2017-08-17T02:04:22.136Z,8.03
2017-08-17T02:06:51.324Z,9.53
2017-08-17T02:09:20.680Z,8.13
2017-08-17T02:11:49.100Z,17.40
2017-08-17T02:14:20.965Z,6.03
2017-08-17T02:16:49.846Z,10.03
2017-08-17T02:19:19.813Z,5.90
2017-08-17T02:21:49.257Z,8.50
2017-08-17T02:24:18.823Z,5.20
2017-08-17T02:26:46.833Z,6.60
2017-08-17T02:29:14.750Z,11.03
2017-08-17T02:31:44.353Z,7.73
2017-08-17T02:34:12.329Z,7.33
2017-08-17T02:36:42.493Z,9.57
2017-08-17T02:39:10.882Z,9.67
2017-08-17T02:41:40.730Z,9.23
2017-08-17T02:44:08.594Z,13.07
2017-08-17T02:46:36.643Z,11.70
2017-08-17T02:49:04.570Z,19.17
2017-08-17T02:51:33.483Z,12.20
2017-08-17T02:54:03.077Z,7.80
2017-08-17T02:56:32.086Z,8.60
2017-08-17T02:59:00.933Z,11.47
2017-08-17T03:01:29.594Z,13.63
2017-08-17T03:03:59.467Z,11.57
2017-08-17T03:06:27.506Z,10.67
2017-08-17T03:08:57.698Z,11.87
2017-08-17T03:13:58.810Z,12.33
2017-08-17T03:16:28.593Z,8.47
2017-08-17T03:18:58.324Z,18.97
2017-08-17T03:21:29.911Z,32.13
2017-08-17T03:23:58.952Z,9.30
2017-08-17T03:26:26.976Z,13.33
2017-08-17T03:28:57.446Z,7.97
2017-08-17T03:31:26.843Z,8.43
2017-08-17T03:33:56.380Z,9.83
2017-08-17T03:36:24.983Z,10.50
2017-08-17T03:38:55.991Z,12.73
2017-08-17T03:41:25.469Z,8.27
2017-08-17T03:43:54.583Z,9.70
2017-08-17T03:46:23.718Z,8.00
2017-08-17T03:48:55.788Z,11.30
2017-08-17T03:51:24.503Z,13.23
2017-08-17T03:53:56.617Z,14.70
2017-08-17T03:56:25.262Z,12.23
2017-08-17T03:58:53.072Z,12.30
2017-08-17T04:01:24.407Z,11.13
2017-08-17T04:03:53.552Z,10.70
2017-08-17T04:06:22.024Z,11.83
2017-08-17T04:08:49.897Z,11.70
2017-08-17T04:11:18.549Z,10.43
2017-08-17T04:13:47.282Z,14.53
2017-08-17T04:16:15.537Z,12.33
2017-08-17T04:18:43.424Z,9.47
2017-08-17T04:21:11.912Z,11.27
2017-08-17T04:23:41.553Z,7.70
2017-08-17T04:26:11.750Z,7.70
2017-08-17T04:28:39.705Z,11.43
2017-08-17T04:31:09.970Z,12.13
2017-08-17T04:33:38.804Z,12.00
2017-08-17T04:36:08.032Z,10.90
2017-08-17T04:38:36.024Z,10.20
2017-08-17T04:41:06.099Z,8.07
2017-08-17T04:43:34.976Z,7.80
2017-08-17T04:46:04.216Z,9.13
2017-08-17T04:48:33.579Z,11.80
2017-08-17T04:51:01.882Z,11.03
2017-08-17T04:53:31.971Z,10.10
2017-08-17T04:56:17.411Z,7.80
2017-08-17T04:58:45.698Z,8.83
2017-08-17T05:01:17.181Z,9.13
2017-08-17T05:03:46.173Z,11.40
2017-08-17T05:06:15.407Z,7.80
2017-08-17T05:08:43.300Z,7.90
2017-08-17T05:11:14.096Z,7.43
2017-08-17T05:13:43.110Z,6.37
2017-08-17T05:16:11.962Z,6.60
2017-08-17T05:18:41.021Z,7.07
2017-08-17T05:21:10.448Z,8.47
2017-08-17T05:23:39.181Z,7.90
2017-08-17T05:26:13.548Z,9.83
2017-08-17T05:28:41.673Z,13.97
2017-08-17T05:31:09.433Z,10.20
2017-08-17T05:33:38.541Z,14.90
2017-08-17T05:36:08.360Z,20.33
2017-08-17T05:38:38.688Z,20.23
2017-08-17T05:41:09.105Z,19.43
2017-08-17T05:43:39.480Z,23.77
2017-08-17T05:46:08.192Z,25.87
2017-08-17T05:48:36.087Z,32.03
2017-08-17T05:51:06.348Z,33.67
2017-08-17T05:53:35.693Z,35.90
2017-08-17T05:56:05.286Z,35.27
2017-08-17T05:58:34.280Z,33.07
2017-08-17T06:01:03.406Z,35.13
2017-08-17T06:03:33.704Z,35.43
2017-08-17T06:06:02.830Z,40.90
2017-08-17T06:08:32.243Z,37.13
2017-08-17T06:11:00.163Z,42.70
2017-08-17T06:13:30.663Z,43.53
2017-08-17T06:15:58.644Z,39.30
2017-08-17T06:18:29.946Z,42.93
2017-08-17T06:20:58.648Z,41.73
2017-08-17T06:23:26.533Z,42.63
2017-08-17T06:25:54.856Z,45.23
2017-08-17T06:28:23.031Z,41.40
2017-08-17T06:30:52.153Z,40.73
2017-08-17T06:33:21.484Z,39.67
2017-08-17T06:35:51.111Z,37.20
2017-08-17T06:38:20.637Z,32.53
2017-08-17T06:40:49.338Z,33.67
2017-08-17T06:43:18.178Z,37.03
2017-08-17T06:45:47.240Z,31.07
2017-08-17T06:48:18.148Z,30.37
2017-08-17T06:50:47.534Z,30.63
2017-08-17T06:53:16.043Z,28.07
2017-08-17T06:55:45.877Z,27.57
2017-08-17T06:58:14.404Z,26.00
2017-08-17T07:00:44.190Z,27.33
2017-08-17T07:03:15.368Z,26.40
2017-08-17T07:05:44.507Z,25.37
2017-08-17T07:08:14.004Z,26.00
2017-08-17T07:10:42.247Z,29.03
2017-08-17T07:13:11.230Z,24.67
2017-08-17T07:15:42.671Z,24.67
2017-08-17T07:18:11.984Z,25.40
2017-08-17T07:20:43.394Z,22.30
2017-08-17T07:23:11.642Z,23.20
2017-08-17T07:25:39.716Z,20.57
2017-08-17T07:28:10.162Z,19.77
2017-08-17T07:30:39.290Z,22.70
2017-08-17T07:33:07.682Z,21.20
2017-08-17T07:35:36.540Z,19.40
2017-08-17T07:38:04.538Z,18.63
2017-08-17T07:40:33.238Z,22.40
2017-08-17T07:43:02.897Z,17.30
2017-08-17T07:45:32.993Z,17.43
2017-08-17T07:48:02.527Z,17.00
2017-08-17T07:50:33.333Z,18.43
2017-08-17T07:53:03.353Z,18.90
2017-08-17T07:55:33.906Z,16.90
2017-08-17T07:58:03.568Z,15.97
2017-08-17T08:00:32.320Z,17.40
2017-08-17T08:03:02.611Z,16.50
2017-08-17T08:05:31.449Z,17.90
2017-08-17T08:08:03.249Z,20.90
2017-08-17T08:10:33.306Z,14.63
2017-08-17T08:13:03.546Z,14.83
2017-08-17T08:15:33.722Z,16.20
2017-08-17T08:18:02.732Z,14.30
2017-08-17T08:20:31.005Z,15.87
2017-08-17T08:23:01.417Z,13.80
2017-08-17T08:25:30.033Z,13.00
2017-08-17T08:27:59.230Z,16.30
2017-08-17T08:30:29.465Z,13.23
2017-08-17T08:32:58.644Z,14.33
2017-08-17T08:35:27.439Z,13.23
2017-08-17T08:37:57.678Z,13.73
2017-08-17T08:40:26.502Z,13.57
2017-08-17T08:42:55.607Z,13.07
2017-08-17T08:45:26.403Z,13.80
2017-08-17T08:47:57.669Z,15.07
2017-08-17T08:50:27.518Z,12.80
2017-08-17T08:52:56.940Z,13.40
2017-08-17T08:55:26.724Z,15.17
2017-08-17T08:57:56.605Z,15.37
2017-08-17T09:00:27.592Z,14.43
2017-08-17T09:02:56.474Z,13.50
2017-08-17T09:05:27.267Z,12.43
2017-08-17T09:07:57.846Z,12.70
2017-08-17T09:10:29.211Z,17.27
2017-08-17T09:12:58.350Z,13.50
2017-08-17T09:15:29.053Z,15.30
2017-08-17T09:17:57.792Z,10.33
2017-08-17T09:20:27.420Z,12.93
2017-08-17T09:22:55.323Z,10.90
2017-08-17T09:25:25.337Z,10.20
2017-08-17T09:27:55.438Z,10.27
2017-08-17T09:30:25.658Z,10.40
2017-08-17T09:32:55.046Z,12.10
2017-08-17T09:35:27.194Z,10.50
2017-08-17T09:37:57.038Z,10.50
2017-08-17T09:40:29.192Z,10.60
2017-08-17T09:42:58.461Z,11.40
2017-08-17T09:45:27.009Z,11.50
2017-08-17T09:47:55.780Z,10.87
2017-08-17T09:50:24.875Z,11.37
2017-08-17T09:52:53.999Z,10.20
2017-08-17T09:55:22.646Z,14.70
2017-08-17T09:57:52.869Z,13.47
2017-08-17T10:00:22.733Z,14.03
2017-08-17T10:02:52.485Z,12.33
2017-08-17T10:05:21.518Z,13.77
2017-08-17T10:07:51.204Z,12.23
2017-08-17T10:10:19.830Z,14.00
2017-08-17T10:12:50.253Z,14.03
2017-08-17T10:15:20.819Z,12.60
2017-08-17T10:17:49.489Z,11.47
2017-08-17T10:20:19.776Z,12.00
2017-08-17T10:22:50.346Z,12.40
2017-08-17T10:25:19.666Z,13.90
2017-08-17T10:27:48.334Z,13.50
2017-08-17T10:30:16.375Z,13.70
2017-08-17T10:32:46.125Z,12.80
2017-08-17T10:35:16.373Z,13.93
2017-08-17T10:37:45.326Z,12.93
2017-08-17T10:40:16.833Z,14.80
2017-08-17T10:42:46.610Z,10.30
2017-08-17T10:45:15.469Z,11.83
2017-08-17T10:47:44.842Z,13.10
2017-08-17T10:50:12.912Z,10.87
2017-08-17T10:52:42.670Z,14.70
2017-08-17T10:55:11.126Z,10.50
2017-08-17T10:57:41.268Z,10.23
2017-08-17T11:00:10.517Z,11.23
2017-08-17T11:02:38.522Z,10.03
2017-08-17T11:05:08.370Z,11.53
2017-08-17T11:07:37.733Z,12.13
2017-08-17T11:10:07.689Z,12.70
2017-08-17T11:12:36.766Z,14.50
2017-08-17T11:15:08.029Z,20.00
2017-08-17T11:17:38.306Z,12.50
2017-08-17T11:20:06.813Z,12.13
2017-08-17T11:22:36.549Z,12.47
2017-08-17T11:25:07.674Z,12.23
2017-08-17T11:27:36.903Z,10.27
2017-08-17T11:30:06.146Z,13.63
2017-08-17T11:32:35.429Z,13.90
2017-08-17T11:35:07.120Z,12.33
2017-08-17T11:37:36.533Z,13.93
2017-08-17T11:40:04.447Z,13.20
2017-08-17T11:42:33.016Z,14.20
2017-08-17T11:45:02.740Z,13.90
2017-08-17T11:47:32.655Z,14.10
2017-08-17T11:50:02.213Z,13.00
2017-08-17T11:52:30.798Z,12.53
2017-08-17T11:54:59.947Z,13.37
2017-08-17T11:57:29.201Z,13.33
2017-08-17T11:59:59.170Z,13.47
2017-08-17T12:02:27.709Z,13.20
2017-08-17T12:05:00.153Z,21.53
2017-08-17T12:07:29.584Z,14.20
2017-08-17T12:09:58.371Z,14.70
2017-08-17T12:12:31.681Z,13.00
2017-08-17T12:15:00.820Z,13.47
2017-08-17T12:17:29.913Z,13.03
2017-08-17T12:20:00.021Z,14.43
2017-08-17T12:22:31.420Z,13.07
2017-08-17T12:25:01.690Z,13.33
2017-08-17T12:27:31.354Z,12.83
2017-08-17T12:30:00.074Z,13.00
2017-08-17T12:32:29.612Z,13.50
2017-08-17T12:34:58.460Z,15.10
2017-08-17T12:37:28.258Z,15.07
2017-08-17T12:39:59.378Z,14.30
2017-08-17T12:42:30.403Z,14.10
2017-08-17T12:45:01.777Z,14.40
2017-08-17T12:47:30.222Z,13.93
2017-08-17T12:49:58.726Z,14.07
2017-08-17T12:52:29.650Z,14.60
2017-08-17T12:55:00.536Z,12.73
2017-08-17T12:57:30.612Z,13.50
2017-08-17T12:59:58.549Z,13.80
2017-08-17T13:02:31.374Z,13.10
2017-08-17T13:05:00.124Z,13.10
2017-08-17T13:07:29.200Z,12.33
2017-08-17T13:09:58.777Z,13.27
2017-08-17T13:12:28.355Z,12.80
2017-08-17T13:14:57.823Z,13.60
2017-08-17T13:17:28.428Z,11.90
2017-08-17T13:19:57.383Z,12.90
2017-08-17T13:22:27.740Z,11.67
2017-08-17T13:24:56.662Z,11.60
2017-08-17T13:27:25.695Z,11.53
2017-08-17T13:29:55.736Z,10.27
2017-08-17T13:34:58.648Z,9.53
2017-08-17T13:37:26.469Z,10.57
2017-08-17T13:39:55.484Z,9.20
2017-08-17T13:42:24.247Z,10.40
2017-08-17T13:44:53.607Z,9.20
2017-08-17T13:47:21.996Z,9.10
2017-08-17T13:49:52.535Z,9.00
2017-08-17T13:52:21.048Z,10.80
2017-08-17T13:54:49.525Z,10.43
2017-08-17T13:57:18.988Z,8.33
2017-08-17T13:59:48.356Z,9.60
2017-08-17T14:02:17.416Z,8.93
2017-08-17T14:04:47.707Z,9.33
2017-08-17T14:07:20.558Z,9.93
2017-08-17T14:09:50.362Z,9.00
2017-08-17T14:12:18.617Z,8.83
2017-08-17T14:14:48.957Z,9.40
2017-08-17T14:17:16.989Z,8.90
2017-08-17T14:19:47.450Z,9.80
2017-08-17T14:22:15.404Z,9.23
2017-08-17T14:24:43.292Z,8.37
2017-08-17T14:27:14.326Z,8.97
2017-08-17T14:29:43.383Z,8.77
2017-08-17T14:32:11.442Z,9.47
2017-08-17T14:34:40.800Z,9.47
2017-08-17T14:37:11.106Z,9.20
2017-08-17T14:39:41.027Z,8.30
2017-08-17T14:42:11.042Z,8.03
2017-08-17T14:44:40.175Z,8.17
2017-08-17T14:47:09.569Z,8.70
2017-08-17T14:49:40.087Z,11.00
2017-08-17T14:52:09.341Z,8.90
2017-08-17T14:54:37.598Z,8.87
2017-08-17T14:57:05.618Z,10.33
2017-08-17T14:59:36.014Z,8.37
2017-08-17T15:02:04.515Z,13.07
2017-08-17T15:04:33.112Z,10.40
2017-08-17T15:07:03.547Z,9.10
2017-08-17T15:09:31.989Z,9.23
2017-08-17T15:12:00.154Z,9.53
2017-08-17T15:14:28.360Z,8.37
2017-08-17T15:16:58.074Z,9.53
2017-08-17T15:19:25.925Z,9.07
2017-08-17T15:21:53.891Z,9.27
2017-08-17T15:24:22.251Z,9.33
2017-08-17T15:26:50.761Z,12.60
2017-08-17T15:29:20.170Z,10.20
2017-08-17T15:31:49.965Z,10.60
2017-08-17T15:34:17.833Z,10.47
2017-08-17T15:36:49.392Z,10.93
2017-08-17T15:39:17.325Z,13.20
2017-08-17T15:41:47.998Z,12.73
2017-08-17T15:44:18.004Z,11.30
2017-08-17T15:46:46.756Z,11.60
2017-08-17T15:49:17.149Z,12.87
2017-08-17T15:51:45.856Z,12.07
2017-08-17T15:54:14.810Z,12.63
2017-08-17T15:56:42.904Z,13.33
2017-08-17T15:59:13.088Z,13.03
2017-08-17T16:01:42.931Z,13.80
2017-08-17T16:04:13.119Z,14.80
2017-08-17T16:06:42.655Z,13.60
2017-08-17T16:09:12.025Z,12.93
2017-08-17T16:11:42.182Z,13.07
2017-08-17T16:14:12.209Z,13.10
2017-08-17T16:16:41.718Z,14.47
2017-08-17T16:19:11.110Z,13.17
2017-08-17T16:21:40.349Z,18.57
2017-08-17T16:24:08.688Z,14.30
2017-08-17T16:26:40.051Z,14.50
2017-08-17T16:29:08.730Z,15.37
2017-08-17T16:31:39.247Z,13.70
2017-08-17T16:34:09.532Z,16.53
2017-08-17T16:36:38.163Z,15.80
2017-08-17T16:39:09.192Z,14.20
2017-08-17T16:41:39.038Z,15.07
2017-08-17T16:44:08.181Z,16.00
2017-08-17T16:46:37.746Z,16.33
2017-08-17T16:49:08.103Z,14.70
2017-08-17T16:51:37.927Z,16.50
2017-08-17T16:54:07.533Z,16.43
2017-08-17T16:56:36.049Z,17.30
2017-08-17T16:59:05.582Z,15.90
2017-08-17T17:01:35.785Z,15.23
2017-08-17T17:04:05.418Z,15.97
2017-08-17T17:06:36.229Z,14.97
2017-08-17T17:09:04.905Z,14.50
2017-08-17T17:11:34.675Z,18.90
2017-08-17T17:14:03.432Z,14.97
2017-08-17T17:16:33.242Z,15.43
2017-08-17T17:19:02.616Z,15.67
2017-08-17T17:21:30.521Z,16.10
2017-08-17T17:23:59.837Z,16.50
2017-08-17T17:26:29.088Z,17.63
2017-08-17T17:28:57.187Z,17.77
2017-08-17T17:31:25.336Z,15.97
2017-08-17T17:33:54.654Z,16.50
2017-08-17T17:36:23.047Z,18.00
2017-08-17T17:38:51.054Z,18.70
2017-08-17T17:41:20.478Z,20.77
2017-08-17T17:43:50.582Z,19.80
2017-08-17T17:46:20.097Z,19.53
2017-08-17T17:48:51.482Z,20.00
2017-08-17T17:51:20.962Z,20.23
2017-08-17T17:53:50.883Z,23.40
2017-08-17T17:56:19.883Z,21.50
2017-08-17T17:58:48.902Z,22.90
2017-08-17T18:01:17.692Z,22.00
2017-08-17T18:03:47.557Z,30.87
2017-08-17T18:06:16.760Z,23.60
2017-08-17T18:08:46.958Z,22.00
2017-08-17T18:11:15.982Z,19.47
2017-08-17T18:13:46.246Z,22.43
2017-08-17T18:16:15.311Z,19.00
2017-08-17T18:18:44.837Z,18.80
2017-08-17T18:21:14.492Z,18.63
2017-08-17T18:26:17.463Z,16.77
2017-08-17T18:28:47.615Z,17.43
2017-08-17T18:31:16.381Z,20.80
2017-08-17T18:33:44.304Z,16.33
2017-08-17T18:36:14.726Z,16.83
2017-08-17T18:38:43.841Z,17.93
2017-08-17T18:41:12.666Z,15.90
2017-08-17T18:43:42.795Z,16.43
2017-08-17T18:46:12.625Z,16.27
2017-08-17T18:48:45.321Z,16.80
2017-08-17T18:51:14.649Z,18.73
2017-08-17T18:53:43.820Z,14.10
2017-08-17T18:56:13.298Z,14.37
2017-08-17T18:58:45.856Z,14.40
2017-08-17T19:01:16.293Z,16.67
2017-08-17T19:03:46.593Z,19.10
2017-08-17T19:06:14.819Z,16.50
2017-08-17T19:08:44.809Z,15.50
2017-08-17T19:13:47.969Z,17.80
2017-08-17T19:16:19.330Z,17.20
2017-08-17T19:18:48.255Z,16.33
2017-08-17T19:21:18.032Z,15.70
2017-08-17T19:23:47.437Z,15.87
2017-08-17T19:26:16.348Z,17.17
2017-08-17T19:28:46.769Z,14.57
2017-08-17T19:31:17.749Z,15.50
2017-08-17T19:33:47.408Z,18.30
2017-08-17T19:36:17.276Z,16.17
2017-08-17T19:38:46.461Z,16.60
2017-08-17T19:41:18.253Z,16.63
2017-08-17T19:43:47.568Z,15.73
2017-08-17T19:46:16.829Z,16.33
2017-08-17T19:48:51.517Z,16.33
2017-08-17T19:51:21.944Z,17.97
2017-08-17T19:53:52.210Z,20.37
2017-08-17T19:56:21.179Z,20.00
2017-08-17T19:58:52.043Z,14.63
2017-08-17T20:01:22.144Z,17.00
2017-08-17T20:03:52.577Z,17.00
2017-08-17T20:06:22.529Z,19.20
2017-08-17T20:08:52.085Z,19.77
2017-08-17T20:11:22.814Z,20.20
2017-08-17T20:13:52.927Z,22.37
2017-08-17T20:16:26.392Z,21.60
2017-08-17T20:18:58.402Z,20.90
2017-08-17T20:21:30.121Z,21.07
2017-08-17T20:24:00.540Z,22.57
2017-08-17T20:26:29.861Z,20.87
2017-08-17T20:29:02.525Z,21.70
2017-08-17T20:31:30.578Z,21.23
2017-08-17T20:33:59.329Z,19.67
2017-08-17T20:36:28.442Z,19.57
2017-08-17T20:38:57.335Z,22.93
2017-08-17T20:41:26.437Z,22.13
2017-08-17T20:43:54.234Z,21.03
2017-08-17T20:46:22.514Z,21.67
2017-08-17T20:48:50.758Z,22.73
2017-08-17T20:51:21.604Z,20.67
2017-08-17T20:53:51.403Z,18.53
2017-08-17T20:56:21.739Z,19.93
2017-08-17T20:58:50.437Z,20.90
2017-08-17T21:01:21.166Z,21.87
2017-08-17T21:03:49.646Z,25.40
2017-08-17T21:06:18.648Z,26.43
2017-08-17T21:08:47.700Z,26.10
2017-08-17T21:11:18.054Z,23.87
2017-08-17T21:13:47.272Z,23.90
2017-08-17T21:16:16.016Z,24.00
2017-08-17T21:18:44.758Z,28.50
2017-08-17T21:21:15.218Z,23.40
2017-08-17T21:23:44.176Z,25.40
2017-08-17T21:26:13.248Z,28.57
2017-08-17T21:28:43.165Z,28.73
2017-08-17T21:31:11.632Z,24.90
2017-08-17T21:33:40.652Z,24.17
2017-08-17T21:36:11.160Z,29.43
2017-08-17T21:38:39.944Z,27.20
2017-08-17T21:41:11.203Z,27.17
2017-08-17T21:43:43.921Z,27.30
2017-08-17T21:46:13.312Z,29.07
2017-08-17T21:48:42.271Z,34.43
2017-08-17T21:51:11.897Z,28.17
2017-08-17T21:53:40.240Z,37.10
2017-08-17T21:56:08.475Z,31.33
2017-08-17T21:58:37.792Z,30.00
2017-08-17T22:01:07.194Z,34.77
2017-08-17T22:03:35.799Z,35.00
2017-08-17T22:06:05.261Z,30.37
2017-08-17T22:08:33.517Z,36.93
2017-08-17T22:11:04.358Z,31.00
2017-08-17T22:13:34.553Z,28.30
2017-08-17T22:16:03.276Z,35.00
2017-08-17T22:18:31.200Z,28.90
2017-08-17T22:20:59.986Z,37.60
2017-08-17T22:23:28.454Z,38.90
2017-08-17T22:25:56.573Z,41.03
2017-08-17T22:28:25.880Z,36.90
2017-08-17T22:30:56.659Z,32.40
2017-08-17T22:33:27.017Z,34.50
2017-08-17T22:35:55.472Z,36.57
2017-08-17T22:38:24.541Z,37.70
2017-08-17T22:40:56.077Z,36.90
2017-08-17T22:43:25.124Z,33.87
2017-08-17T22:45:53.246Z,35.70
2017-08-17T22:48:21.864Z,38.60
2017-08-17T22:50:50.862Z,36.50
2017-08-17T22:53:21.547Z,44.03
2017-08-17T22:55:51.720Z,35.80
2017-08-17T22:58:20.478Z,38.77
2017-08-17T23:00:48.860Z,36.47
2017-08-17T23:03:19.332Z,40.10
2017-08-17T23:08:23.655Z,35.47
2017-08-17T23:10:54.133Z,34.70
2017-08-17T23:13:24.320Z,40.80
2017-08-17T23:15:58.040Z,39.60
2017-08-17T23:18:27.179Z,37.70
2017-08-17T23:20:55.965Z,37.20
2017-08-17T23:23:25.712Z,41.60
2017-08-17T23:25:54.861Z,35.17
2017-08-17T23:28:25.355Z,44.10
2017-08-17T23:30:53.801Z,34.10
2017-08-17T23:33:22.290Z,39.33
2017-08-17T23:35:52.734Z,38.33
2017-08-17T23:38:22.653Z,42.67
2017-08-17T23:40:51.587Z,39.60
2017-08-17T23:43:21.526Z,37.77
2017-08-17T23:45:49.892Z,41.70
2017-08-17T23:48:18.721Z,44.13
2017-08-17T23:50:48.847Z,38.47
2017-08-17T23:53:17.968Z,43.90
2017-08-17T23:55:47.348Z,42.97
2017-08-17T23:58:15.699Z,41.50
